createdAt,value
2022-11-25T00:01:27.009Z,98492.16
2022-11-25T00:03:56.850Z,98483.28
2022-11-25T00:06:27.010Z,98495.28
2022-11-25T00:08:58.997Z,98499.31
2022-11-25T00:11:27.958Z,98499.94
2022-11-25T00:13:56.931Z,98517.31
2022-11-25T00:16:26.520Z,98518.81
2022-11-25T00:18:56.770Z,98516.75
2022-11-25T00:21:27.000Z,98524.13
2022-11-25T00:23:57.650Z,98515.16
2022-11-25T00:26:26.970Z,98524.69
2022-11-25T00:28:57.627Z,98528.00
2022-11-25T00:31:28.396Z,98535.00
2022-11-25T00:33:56.649Z,98543.75
2022-11-25T00:36:27.152Z,98543.59
2022-11-25T00:38:57.980Z,98545.16
2022-11-25T00:41:44.769Z,98549.41
2022-11-25T00:44:32.999Z,98558.97
2022-11-25T00:47:01.511Z,98575.44
2022-11-25T00:49:29.709Z,98584.88
2022-11-25T00:51:58.030Z,98581.34
2022-11-25T00:54:27.410Z,98584.03
2022-11-25T00:56:55.488Z,98605.81
2022-11-25T00:59:23.650Z,98611.03
2022-11-25T01:01:51.977Z,98611.03
2022-11-25T01:04:20.102Z,98614.50
2022-11-25T01:06:48.349Z,98607.66
2022-11-25T01:09:16.787Z,98615.66
2022-11-25T01:11:46.329Z,98620.09
2022-11-25T01:14:14.419Z,98621.94
2022-11-25T01:16:42.585Z,98629.00
2022-11-25T01:19:12.628Z,98631.53
2022-11-25T01:21:40.803Z,98641.16
2022-11-25T01:24:09.221Z,98617.69
2022-11-25T01:26:37.566Z,98633.31
2022-11-25T01:29:12.890Z,98643.50
2022-11-25T01:31:41.169Z,98644.00
2022-11-25T01:34:13.808Z,98648.94
2022-11-25T01:36:42.297Z,98649.72
2022-11-25T01:39:17.229Z,98645.50
2022-11-25T01:41:45.849Z,98631.00
2022-11-25T01:44:16.819Z,98636.34
2022-11-25T01:46:51.579Z,98633.09
2022-11-25T01:49:26.329Z,98634.25
2022-11-25T01:52:02.289Z,98646.78
2022-11-25T01:54:35.804Z,98645.34
2022-11-25T01:57:07.469Z,98655.31
2022-11-25T01:59:41.300Z,98660.03
2022-11-25T02:02:09.825Z,98670.75
2022-11-25T02:04:41.479Z,98680.88
2022-11-25T02:07:14.270Z,98691.63
2022-11-25T02:09:46.911Z,98693.72
2022-11-25T02:12:16.989Z,98702.47
2022-11-25T02:14:46.608Z,98703.66
2022-11-25T02:17:14.749Z,98707.16
2022-11-25T02:19:57.609Z,98711.41
2022-11-25T02:22:34.509Z,98706.19
2022-11-25T02:25:10.698Z,98719.19
2022-11-25T02:27:38.912Z,98730.47
2022-11-25T02:30:08.058Z,98740.75
2022-11-25T02:32:36.188Z,98738.78
2022-11-25T02:35:24.179Z,98747.34
2022-11-25T02:37:52.639Z,98751.59
2022-11-25T02:40:22.209Z,98749.91
2022-11-25T02:42:51.558Z,98758.66
2022-11-25T02:45:27.620Z,98759.50
2022-11-25T02:47:56.249Z,98756.19
2022-11-25T02:50:24.377Z,98763.94
2022-11-25T02:52:52.591Z,98769.25
2022-11-25T02:55:22.498Z,98772.63
2022-11-25T02:57:50.599Z,98787.38
2022-11-25T03:00:19.678Z,98787.63
2022-11-25T03:02:48.118Z,98795.59
2022-11-25T03:05:16.269Z,98791.47
2022-11-25T03:07:44.402Z,98801.19
2022-11-25T03:10:13.146Z,98806.28
2022-11-25T03:12:42.609Z,98815.75
2022-11-25T03:15:11.629Z,98814.91
2022-11-25T03:17:40.379Z,98823.06
2022-11-25T03:20:12.708Z,98824.03
2022-11-25T03:22:41.019Z,98830.94
2022-11-25T03:25:10.008Z,98828.63
2022-11-25T03:27:39.069Z,98831.41
2022-11-25T03:30:12.609Z,98829.81
2022-11-25T03:32:41.879Z,98829.72
2022-11-25T03:35:10.738Z,98828.75
2022-11-25T03:37:39.399Z,98837.34
2022-11-25T03:40:11.232Z,98849.63
2022-11-25T03:42:41.248Z,98859.13
2022-11-25T03:45:14.680Z,98862.63
2022-11-25T03:47:45.789Z,98872.22
2022-11-25T03:50:16.371Z,98873.91
2022-11-25T03:52:47.289Z,98879.22
2022-11-25T03:55:15.572Z,98887.16
2022-11-25T03:57:46.527Z,98894.44
2022-11-25T04:00:16.419Z,98900.53
2022-11-25T04:02:52.527Z,98904.88
2022-11-25T04:05:21.778Z,98902.94
2022-11-25T04:07:56.331Z,98904.53
2022-11-25T04:10:26.084Z,98915.91
2022-11-25T04:12:55.470Z,98914.28
2022-11-25T04:15:31.039Z,98929.31
2022-11-25T04:18:00.439Z,98938.22
2022-11-25T04:20:28.640Z,98947.88
2022-11-25T04:23:02.838Z,98955.66
2022-11-25T04:25:31.018Z,98954.72
2022-11-25T04:27:59.379Z,98964.13
2022-11-25T04:30:34.852Z,98961.34
2022-11-25T04:33:04.379Z,98975.19
2022-11-25T04:35:32.524Z,98991.72
2022-11-25T04:38:03.789Z,98992.69
2022-11-25T04:40:34.601Z,98999.59
2022-11-25T04:43:13.981Z,99003.91
2022-11-25T04:46:13.190Z,99010.69
2022-11-25T04:48:40.570Z,99014.00
2022-11-25T04:51:08.849Z,99022.53
2022-11-25T04:53:37.019Z,99027.75
2022-11-25T04:56:06.078Z,99034.88
2022-11-25T04:58:59.280Z,99041.69
2022-11-25T05:01:29.829Z,99041.88
2022-11-25T05:04:07.088Z,99042.03
2022-11-25T05:06:37.243Z,99042.03
2022-11-25T05:09:05.812Z,99057.59
2022-11-25T05:11:36.998Z,99060.94
2022-11-25T05:14:05.308Z,99067.22
2022-11-25T05:16:35.890Z,99070.75
2022-11-25T05:19:04.789Z,99077.63
2022-11-25T05:21:34.149Z,99074.13
2022-11-25T05:24:02.869Z,99089.47
2022-11-25T05:26:32.391Z,99093.84
2022-11-25T05:29:01.741Z,99098.06
2022-11-25T05:31:32.327Z,99103.31
2022-11-25T05:34:03.450Z,99104.16
2022-11-25T05:36:32.510Z,99118.00
2022-11-25T05:39:01.148Z,99114.63
2022-11-25T05:41:49.228Z,99131.25
2022-11-25T05:44:22.692Z,99133.94
2022-11-25T05:46:53.569Z,99134.03
2022-11-25T05:49:23.239Z,99129.72
2022-11-25T05:51:52.213Z,99134.13
2022-11-25T05:54:22.718Z,99133.28
2022-11-25T05:56:51.589Z,99139.34
2022-11-25T05:59:38.038Z,99148.97
2022-11-25T06:02:11.246Z,99152.50
2022-11-25T06:04:40.760Z,99163.84
2022-11-25T06:07:09.994Z,99159.41
2022-11-25T06:09:38.298Z,99168.22
2022-11-25T06:12:07.612Z,99186.72
2022-11-25T06:14:40.799Z,99188.47
2022-11-25T06:17:09.039Z,99193.81
2022-11-25T06:19:48.068Z,99204.13
2022-11-25T06:22:16.818Z,99210.22
2022-11-25T06:24:49.298Z,99220.66
2022-11-25T06:27:23.798Z,99223.31
2022-11-25T06:29:51.829Z,99225.22
2022-11-25T06:32:19.979Z,99228.84
2022-11-25T06:34:58.107Z,99245.25
2022-11-25T06:37:35.048Z,99248.72
2022-11-25T06:40:03.562Z,99249.72
2022-11-25T06:42:31.919Z,99262.06
2022-11-25T06:45:00.129Z,99267.41
2022-11-25T06:47:28.479Z,99274.50
2022-11-25T06:49:57.889Z,99278.00
2022-11-25T06:52:26.078Z,99278.13
2022-11-25T06:54:54.238Z,99287.69
2022-11-25T06:57:22.339Z,99294.72
2022-11-25T06:59:51.368Z,99306.06
2022-11-25T07:02:19.569Z,99317.50
2022-11-25T07:04:47.738Z,99322.00
2022-11-25T07:07:17.228Z,99318.59
2022-11-25T07:09:45.439Z,99330.91
2022-11-25T07:12:13.548Z,99340.66
2022-11-25T07:14:41.810Z,99359.03
2022-11-25T07:17:12.232Z,99355.84
2022-11-25T07:19:40.689Z,99369.94
2022-11-25T07:22:08.841Z,99383.09
2022-11-25T07:24:38.752Z,99386.59
2022-11-25T07:27:07.013Z,99397.91
2022-11-25T07:29:57.981Z,99397.09
2022-11-25T07:32:24.729Z,99405.06
2022-11-25T07:34:52.827Z,99420.88
2022-11-25T07:37:20.939Z,99418.41
2022-11-25T07:39:50.339Z,99436.88
2022-11-25T07:42:18.459Z,99431.75
2022-11-25T07:44:46.525Z,99447.28
2022-11-25T07:47:35.447Z,99445.59
2022-11-25T07:50:03.580Z,99454.34
2022-11-25T07:52:31.660Z,99461.44
2022-11-25T07:55:01.169Z,99462.34
2022-11-25T07:57:30.242Z,99473.59
2022-11-25T07:59:58.353Z,99481.47
2022-11-25T08:02:27.081Z,99484.09
2022-11-25T08:04:55.340Z,99491.88
2022-11-25T08:07:23.619Z,99502.38
2022-11-25T08:09:53.078Z,99505.75
2022-11-25T08:12:22.463Z,99511.75
2022-11-25T08:14:50.619Z,99511.78
2022-11-25T08:17:18.750Z,99526.47
2022-11-25T08:19:46.880Z,99541.22
2022-11-25T08:22:14.914Z,99542.94
2022-11-25T08:24:43.340Z,99538.63
2022-11-25T08:27:11.380Z,99548.91
2022-11-25T08:29:40.794Z,99553.28
2022-11-25T08:32:11.933Z,99558.44
2022-11-25T08:34:40.339Z,99559.22
2022-11-25T08:37:10.709Z,99568.66
2022-11-25T08:39:54.284Z,99570.44
2022-11-25T08:42:22.467Z,99575.59
2022-11-25T08:44:55.540Z,99578.91
2022-11-25T08:47:24.173Z,99588.31
2022-11-25T08:49:53.272Z,99595.00
2022-11-25T08:52:21.871Z,99594.81
2022-11-25T08:54:50.271Z,99608.59
2022-11-25T08:57:18.420Z,99599.63
2022-11-25T08:59:46.552Z,99605.50
2022-11-25T09:02:18.008Z,99612.28
2022-11-25T09:04:46.340Z,99612.28
2022-11-25T09:07:14.636Z,99622.41
2022-11-25T09:09:42.859Z,99630.59
2022-11-25T09:12:11.089Z,99630.16
2022-11-25T09:14:40.548Z,99637.50
2022-11-25T09:17:10.619Z,99641.56
2022-11-25T09:19:40.624Z,99649.03
2022-11-25T09:22:09.177Z,99659.09
2022-11-25T09:24:43.794Z,99666.63
2022-11-25T09:27:12.230Z,99673.38
2022-11-25T09:29:40.861Z,99680.63
2022-11-25T09:32:09.053Z,99678.56
2022-11-25T09:34:37.533Z,99683.59
2022-11-25T09:37:07.256Z,99686.25
2022-11-25T09:39:35.878Z,99691.47
2022-11-25T09:42:37.099Z,99692.31
2022-11-25T09:45:35.470Z,99693.00
2022-11-25T09:48:21.499Z,99705.00
2022-11-25T09:50:59.190Z,99703.13
2022-11-25T09:53:42.793Z,99709.16
2022-11-25T09:56:20.719Z,99710.91
2022-11-25T09:58:53.338Z,99706.41
2022-11-25T10:01:26.049Z,99711.59
2022-11-25T10:03:57.989Z,99712.25
2022-11-25T10:06:27.954Z,99723.41
2022-11-25T10:09:00.229Z,99720.59
2022-11-25T10:11:39.108Z,99721.34
2022-11-25T10:14:14.124Z,99720.28
2022-11-25T10:16:51.718Z,99725.28
2022-11-25T10:19:31.609Z,99722.66
2022-11-25T10:21:59.929Z,99728.53
2022-11-25T10:24:29.448Z,99738.97
2022-11-25T10:27:06.420Z,99749.31
2022-11-25T10:29:39.310Z,99750.81
2022-11-25T10:32:21.687Z,99755.81
2022-11-25T10:34:54.339Z,99755.53
2022-11-25T10:37:28.717Z,99760.53
2022-11-25T10:39:58.504Z,99770.75
2022-11-25T10:42:28.982Z,99776.78
2022-11-25T10:44:57.348Z,99782.88
2022-11-25T10:47:35.531Z,99783.63
2022-11-25T10:50:17.429Z,99787.03
2022-11-25T10:52:53.009Z,99792.00
2022-11-25T10:55:25.839Z,99788.69
2022-11-25T10:57:54.297Z,99799.66
2022-11-25T11:00:29.928Z,99797.69
2022-11-25T11:03:01.308Z,99794.06
2022-11-25T11:05:31.718Z,99812.56
2022-11-25T11:08:17.523Z,99817.50
2022-11-25T11:10:50.582Z,99817.91
2022-11-25T11:13:26.001Z,99825.13
2022-11-25T11:15:55.390Z,99822.63
2022-11-25T11:18:27.670Z,99831.22
2022-11-25T11:20:57.580Z,99832.78
2022-11-25T11:23:26.549Z,99845.06
2022-11-25T11:26:00.895Z,99855.50
2022-11-25T11:28:38.679Z,99864.28
2022-11-25T11:31:15.870Z,99852.84
2022-11-25T11:33:53.999Z,99862.56
2022-11-25T11:36:35.508Z,99865.06
2022-11-25T11:39:20.659Z,99868.34
2022-11-25T11:41:56.861Z,99870.91
2022-11-25T11:44:35.705Z,99874.38
2022-11-25T11:47:16.628Z,99880.47
2022-11-25T11:49:59.270Z,99890.84
2022-11-25T11:52:42.347Z,99895.03
2022-11-25T11:55:26.009Z,99893.28
2022-11-25T11:58:03.520Z,99893.25
2022-11-25T12:00:37.180Z,99889.47
2022-11-25T12:03:14.365Z,99903.38
2022-11-25T12:05:43.088Z,99902.59
2022-11-25T12:08:15.899Z,99905.16
2022-11-25T12:10:48.448Z,99897.22
2022-11-25T12:13:24.197Z,99900.75
2022-11-25T12:15:55.976Z,99905.94
2022-11-25T12:18:36.138Z,99915.31
2022-11-25T12:21:06.348Z,99917.81
2022-11-25T12:23:44.079Z,99924.00
2022-11-25T12:26:16.721Z,99918.66
2022-11-25T12:28:53.321Z,99922.00
2022-11-25T12:31:27.629Z,99919.44
2022-11-25T12:34:05.273Z,99924.56
2022-11-25T12:36:36.639Z,99927.25
2022-11-25T12:39:07.100Z,99928.97
2022-11-25T12:41:43.268Z,99937.41
2022-11-25T12:44:19.458Z,99934.72
2022-11-25T12:46:50.189Z,99941.91
2022-11-25T12:49:21.999Z,99953.38
2022-11-25T12:52:10.308Z,99945.38
2022-11-25T12:54:57.010Z,99939.19
2022-11-25T12:57:52.898Z,99949.63
2022-11-25T13:00:40.949Z,99943.47
2022-11-25T13:03:35.508Z,99954.03
2022-11-25T13:06:30.980Z,99954.88
2022-11-25T13:09:10.179Z,99947.06
2022-11-25T13:12:01.707Z,99963.63
2022-11-25T13:15:01.846Z,99970.38
2022-11-25T13:17:37.780Z,99964.97
2022-11-25T13:20:39.928Z,99962.34
2022-11-25T13:23:22.556Z,99973.59
2022-11-25T13:25:52.794Z,99978.56
2022-11-25T13:28:39.268Z,99983.75
2022-11-25T13:31:27.232Z,99990.81
2022-11-25T13:34:10.286Z,100003.94
2022-11-25T13:36:58.136Z,100007.50
2022-11-25T13:39:34.158Z,100005.56
2022-11-25T13:42:06.357Z,100012.59
2022-11-25T13:44:36.385Z,100010.97
2022-11-25T13:47:25.066Z,100009.19
2022-11-25T13:49:57.298Z,100019.81
2022-11-25T13:52:36.057Z,100027.56
2022-11-25T13:55:11.241Z,100026.72
2022-11-25T13:57:42.558Z,100034.78
2022-11-25T14:00:49.650Z,100033.88
2022-11-25T14:03:45.910Z,100040.25
2022-11-25T14:06:28.351Z,100033.97
2022-11-25T14:09:02.716Z,100041.81
2022-11-25T14:11:46.230Z,100040.06
2022-11-25T14:14:29.858Z,100045.19
2022-11-25T14:17:15.336Z,100037.41
2022-11-25T14:20:05.393Z,100034.09
2022-11-25T14:22:52.951Z,100043.06
2022-11-25T14:25:26.700Z,100053.59
2022-11-25T14:28:03.490Z,100049.19
2022-11-25T14:30:33.839Z,100049.19
2022-11-25T14:33:05.858Z,100057.78
2022-11-25T14:35:45.395Z,100058.72
2022-11-25T14:38:18.829Z,100066.78
2022-11-25T14:40:54.993Z,100058.31
2022-11-25T14:43:25.239Z,100070.03
2022-11-25T14:46:11.787Z,100068.75
2022-11-25T14:48:40.032Z,100064.34
2022-11-25T14:51:11.709Z,100064.41
2022-11-25T14:53:47.557Z,100067.88
2022-11-25T14:56:22.261Z,100064.66
2022-11-25T14:58:53.160Z,100070.22
2022-11-25T15:01:23.700Z,100073.84
2022-11-25T15:03:53.266Z,100068.78
2022-11-25T15:06:22.840Z,100073.75
2022-11-25T15:08:56.989Z,100085.59
2022-11-25T15:11:29.491Z,100088.13
2022-11-25T15:14:01.988Z,100094.22
2022-11-25T15:16:35.159Z,100096.78
2022-11-25T15:19:05.980Z,100099.41
2022-11-25T15:21:48.644Z,100101.34
2022-11-25T15:24:27.650Z,100102.53
2022-11-25T15:26:59.198Z,100107.09
2022-11-25T15:29:30.235Z,100121.31
2022-11-25T15:32:01.164Z,100118.03
2022-11-25T15:34:30.819Z,100125.28
2022-11-25T15:37:03.679Z,100143.81
2022-11-25T15:39:31.909Z,100143.06
2022-11-25T15:42:09.398Z,100150.22
2022-11-25T15:44:42.079Z,100149.56
2022-11-25T15:47:22.223Z,100150.56
2022-11-25T15:49:58.609Z,100147.28
2022-11-25T15:52:31.328Z,100149.91
2022-11-25T15:55:04.319Z,100153.44
2022-11-25T15:57:35.578Z,100166.47
2022-11-25T16:00:15.841Z,100171.78
2022-11-25T16:03:04.221Z,100182.53
2022-11-25T16:05:35.631Z,100183.56
2022-11-25T16:11:00.610Z,100180.19
2022-11-25T16:13:33.610Z,100193.25
2022-11-25T16:16:10.503Z,100198.63
2022-11-25T16:18:41.975Z,100205.59
2022-11-25T16:21:12.789Z,100205.63
2022-11-25T16:23:46.592Z,100212.75
2022-11-25T16:26:17.958Z,100212.66
2022-11-25T16:28:54.046Z,100225.78
2022-11-25T16:31:22.565Z,100223.00
2022-11-25T16:33:51.891Z,100226.53
2022-11-25T16:36:20.065Z,100230.06
2022-11-25T16:38:53.428Z,100229.09
2022-11-25T16:41:27.033Z,100235.25
2022-11-25T16:43:57.195Z,100243.16
2022-11-25T16:46:28.637Z,100244.13
2022-11-25T16:48:56.750Z,100246.75
2022-11-25T16:51:25.939Z,100249.38
2022-11-25T16:53:54.129Z,100261.47
2022-11-25T16:56:27.761Z,100258.44
2022-11-25T16:58:56.490Z,100267.72
2022-11-25T17:01:27.300Z,100268.22
2022-11-25T17:03:55.629Z,100270.75
2022-11-25T17:06:25.964Z,100272.66
2022-11-25T17:08:54.180Z,100276.41
2022-11-25T17:11:28.698Z,100280.75
2022-11-25T17:13:59.808Z,100275.53
2022-11-25T17:16:30.023Z,100280.91
2022-11-25T17:19:00.943Z,100278.28
2022-11-25T17:21:29.745Z,100288.88
2022-11-25T17:24:02.589Z,100288.97
2022-11-25T17:26:38.001Z,100303.94
2022-11-25T17:29:09.729Z,100313.63
2022-11-25T17:31:39.144Z,100318.81
2022-11-25T17:34:07.368Z,100328.47
2022-11-25T17:36:35.565Z,100318.97
2022-11-25T17:39:03.628Z,100321.59
2022-11-25T17:41:38.375Z,100313.81
2022-11-25T17:44:14.078Z,100320.03
2022-11-25T17:46:42.318Z,100315.75
2022-11-25T17:49:15.058Z,100313.34
2022-11-25T17:51:43.459Z,100326.50
2022-11-25T17:54:11.969Z,100329.06
2022-11-25T17:56:45.469Z,100337.91
2022-11-25T17:59:19.369Z,100333.72
2022-11-25T18:01:47.670Z,100341.81
2022-11-25T18:04:18.246Z,100344.75
2022-11-25T18:06:46.408Z,100351.84
2022-11-25T18:09:14.747Z,100351.91
2022-11-25T18:11:48.968Z,100351.91
2022-11-25T18:14:23.209Z,100364.25
2022-11-25T18:16:51.534Z,100357.38
2022-11-25T18:19:19.619Z,100361.03
2022-11-25T18:21:48.059Z,100368.09
2022-11-25T18:24:16.219Z,100371.69
2022-11-25T18:26:47.956Z,100364.66
2022-11-25T18:29:19.968Z,100370.00
2022-11-25T18:31:49.849Z,100383.19
2022-11-25T18:34:19.238Z,100385.03
2022-11-25T18:36:47.378Z,100389.53
2022-11-25T18:39:15.429Z,100389.63
2022-11-25T18:41:46.578Z,100409.78
2022-11-25T18:44:25.901Z,100407.28
2022-11-25T18:46:55.309Z,100412.59
2022-11-25T18:49:23.995Z,100411.94
2022-11-25T18:51:52.188Z,100415.38
2022-11-25T18:54:20.270Z,100418.94
2022-11-25T18:56:52.934Z,100419.91
2022-11-25T18:59:27.979Z,100428.75
2022-11-25T19:01:56.415Z,100423.63
2022-11-25T19:04:24.692Z,100432.44
2022-11-25T19:06:52.887Z,100445.34
2022-11-25T19:09:20.969Z,100446.19
2022-11-25T19:11:53.342Z,100447.16
2022-11-25T19:14:29.060Z,100459.47
2022-11-25T19:16:59.517Z,100461.41
2022-11-25T19:19:27.708Z,100465.03
2022-11-25T19:21:55.878Z,100467.78
2022-11-25T19:24:23.987Z,100466.13
2022-11-25T19:26:57.037Z,100481.00
2022-11-25T19:29:31.296Z,100474.19
2022-11-25T19:32:02.045Z,100482.03
2022-11-25T19:34:34.588Z,100474.25
2022-11-25T19:37:03.225Z,100482.13
2022-11-25T19:39:36.146Z,100479.53
2022-11-25T19:42:05.654Z,100478.69
2022-11-25T19:44:33.781Z,100489.16
2022-11-25T19:47:17.409Z,100486.63
2022-11-25T19:49:46.087Z,100480.59
2022-11-25T19:52:17.418Z,100481.41
2022-11-25T19:54:45.579Z,100489.16
2022-11-25T19:57:18.048Z,100494.31
2022-11-25T19:59:46.889Z,100483.94
2022-11-25T20:02:17.408Z,100494.44
2022-11-25T20:04:46.877Z,100487.56
2022-11-25T20:07:17.383Z,100487.63
2022-11-25T20:09:45.758Z,100488.50
2022-11-25T20:12:21.558Z,100491.19
2022-11-25T20:14:49.938Z,100491.22
2022-11-25T20:17:24.682Z,100487.72
2022-11-25T20:19:54.786Z,100492.91
2022-11-25T20:22:27.728Z,100487.63
2022-11-25T20:24:56.738Z,100486.63
2022-11-25T20:27:27.828Z,100490.88
2022-11-25T20:29:56.718Z,100490.78
2022-11-25T20:32:29.008Z,100497.56
2022-11-25T20:34:57.618Z,100495.69
2022-11-25T20:37:26.760Z,100500.84
2022-11-25T20:39:57.339Z,100501.66
2022-11-25T20:42:28.339Z,100509.38
2022-11-25T20:44:57.985Z,100504.06
2022-11-25T20:47:27.424Z,100503.06
2022-11-25T20:49:55.558Z,100510.88
2022-11-25T20:52:30.971Z,100512.59
2022-11-25T20:54:59.479Z,100512.59
2022-11-25T20:57:28.838Z,100508.19
2022-11-25T20:59:57.018Z,100504.66
2022-11-25T21:02:25.088Z,100514.94
2022-11-25T21:04:53.318Z,100513.97
2022-11-25T21:07:21.428Z,100526.00
2022-11-25T21:09:49.657Z,100528.44
2022-11-25T21:12:19.685Z,100530.13
2022-11-25T21:14:50.300Z,100523.97
2022-11-25T21:17:18.472Z,100525.69
2022-11-25T21:19:46.556Z,100528.31
2022-11-25T21:22:15.602Z,100535.28
2022-11-25T21:24:44.725Z,100526.56
2022-11-25T21:27:15.658Z,100531.75
2022-11-25T21:29:46.399Z,100536.13
2022-11-25T21:32:21.962Z,100537.91
2022-11-25T21:34:50.587Z,100543.16
2022-11-25T21:37:24.948Z,100548.38
2022-11-25T21:39:53.237Z,100544.91
2022-11-25T21:42:22.939Z,100555.38
2022-11-25T21:44:53.048Z,100559.69
2022-11-25T21:47:24.608Z,100562.22
2022-11-25T21:49:53.730Z,100550.84
2022-11-25T21:52:22.089Z,100552.53
2022-11-25T21:54:50.248Z,100556.81
2022-11-25T21:57:21.148Z,100558.44
2022-11-25T21:59:49.838Z,100561.06
2022-11-25T22:02:20.539Z,100551.44
2022-11-25T22:04:50.768Z,100561.91
2022-11-25T22:07:19.298Z,100557.53
2022-11-25T22:09:47.698Z,100556.69
2022-11-25T22:12:27.973Z,100563.66
2022-11-25T22:14:57.749Z,100567.16
2022-11-25T22:17:26.058Z,100564.53
2022-11-25T22:19:55.821Z,100568.91
2022-11-25T22:22:25.162Z,100566.31
2022-11-25T22:24:53.320Z,100570.69
2022-11-25T22:27:23.937Z,100576.00
2022-11-25T22:29:52.922Z,100580.38
2022-11-25T22:32:21.056Z,100580.34
2022-11-25T22:34:49.249Z,100581.19
2022-11-25T22:37:21.405Z,100575.97
2022-11-25T22:39:49.878Z,100586.47
2022-11-25T22:42:25.658Z,100583.84
2022-11-25T22:44:56.318Z,100589.09
2022-11-25T22:47:29.638Z,100587.34
2022-11-25T22:49:57.837Z,100588.13
2022-11-25T22:52:30.549Z,100580.28
2022-11-25T22:55:00.669Z,100580.31
2022-11-25T22:57:28.818Z,100576.88
2022-11-25T22:59:56.987Z,100576.91
2022-11-25T23:02:30.227Z,100590.03
2022-11-25T23:04:58.568Z,100589.13
2022-11-25T23:07:28.217Z,100582.97
2022-11-25T23:09:56.898Z,100576.88
2022-11-25T23:12:25.050Z,100581.25
2022-11-25T23:14:53.097Z,100583.84
2022-11-25T23:17:24.339Z,100579.53
2022-11-25T23:19:53.232Z,100583.00
2022-11-25T23:22:21.588Z,100579.53
2022-11-25T23:24:51.116Z,100594.44
2022-11-25T23:27:19.278Z,100586.66
2022-11-25T23:29:47.467Z,100580.69
2022-11-25T23:32:19.505Z,100577.34
2022-11-25T23:34:50.670Z,100581.84
2022-11-25T23:37:19.273Z,100581.03
2022-11-25T23:39:53.178Z,100595.03
2022-11-25T23:42:22.047Z,100592.50
2022-11-25T23:44:50.171Z,100590.81
2022-11-25T23:47:21.491Z,100583.88
2022-11-25T23:49:53.217Z,100596.09
2022-11-25T23:52:24.192Z,100597.84
2022-11-25T23:54:54.267Z,100601.28
2022-11-25T23:57:24.709Z,100590.63
2022-11-25T23:59:53.517Z,100595.53
