createdAt,value
2022-08-02T00:01:00.960Z,56.61
2022-08-02T00:06:05.887Z,56.24
2022-08-02T00:11:09.277Z,57.12
2022-08-02T00:16:16.820Z,57.12
2022-08-02T00:21:21.949Z,57.74
2022-08-02T00:26:25.329Z,57.44
2022-08-02T00:31:28.652Z,57.08
2022-08-02T00:36:33.405Z,57.59
2022-08-02T00:41:46.628Z,58.11
2022-08-02T00:46:50.016Z,57.28
2022-08-02T00:51:54.805Z,57.58
2022-08-02T00:56:58.182Z,58.11
2022-08-02T01:02:01.678Z,57.56
2022-08-02T01:07:12.072Z,57.43
2022-08-02T01:12:16.924Z,58.47
2022-08-02T01:17:24.818Z,57.76
2022-08-02T01:23:01.724Z,59.67
2022-08-02T01:28:27.891Z,58.58
2022-08-02T01:33:37.407Z,58.83
2022-08-02T01:38:43.531Z,59.20
2022-08-02T01:43:50.942Z,58.42
2022-08-02T01:48:57.533Z,58.25
2022-08-02T01:54:01.005Z,58.41
2022-08-02T01:59:10.719Z,57.66
2022-08-02T02:04:17.086Z,57.79
2022-08-02T02:09:22.088Z,57.79
2022-08-02T02:14:29.571Z,57.95
2022-08-02T02:19:35.407Z,58.28
2022-08-02T02:24:38.783Z,58.60
2022-08-02T02:29:48.442Z,58.54
2022-08-02T02:34:53.862Z,57.91
2022-08-02T02:39:59.382Z,58.14
2022-08-02T02:45:05.770Z,58.11
2022-08-02T02:50:11.578Z,58.21
2022-08-02T02:55:15.599Z,58.11
2022-08-02T03:00:40.862Z,57.43
2022-08-02T03:05:44.262Z,56.84
2022-08-02T03:10:48.497Z,56.46
2022-08-02T03:15:54.725Z,55.61
2022-08-02T03:21:00.883Z,54.90
2022-08-02T03:26:04.443Z,53.49
2022-08-02T03:31:09.279Z,52.95
2022-08-02T03:36:15.007Z,52.20
2022-08-02T03:41:19.406Z,52.02
2022-08-02T03:46:25.210Z,51.40
2022-08-02T03:51:28.734Z,50.29
2022-08-02T03:56:33.283Z,48.43
2022-08-02T04:01:38.041Z,39.66
2022-08-02T04:06:41.638Z,32.34
2022-08-02T04:11:45.218Z,29.22
2022-08-02T04:16:54.036Z,26.95
2022-08-02T04:22:01.116Z,25.27
2022-08-02T04:27:19.087Z,23.25
2022-08-02T04:32:32.155Z,22.65
2022-08-02T04:37:35.832Z,20.92
2022-08-02T04:42:39.934Z,19.56
2022-08-02T04:48:02.491Z,17.95
2022-08-02T04:53:07.079Z,17.93
2022-08-02T04:58:38.248Z,17.92
2022-08-02T05:03:35.284Z,16.87
2022-08-02T05:08:38.615Z,16.35
2022-08-02T05:13:59.279Z,14.45
2022-08-02T05:19:04.528Z,14.15
2022-08-02T05:24:08.713Z,15.02
2022-08-02T05:29:12.075Z,15.89
2022-08-02T05:34:16.955Z,18.64
2022-08-02T05:39:20.226Z,19.34
2022-08-02T05:44:24.527Z,15.49
2022-08-02T05:49:29.424Z,13.54
2022-08-02T05:54:42.802Z,13.05
2022-08-02T05:59:58.682Z,12.84
2022-08-02T06:05:06.960Z,12.38
2022-08-02T06:10:13.403Z,12.81
2022-08-02T06:15:18.755Z,12.61
2022-08-02T06:20:25.384Z,12.46
2022-08-02T06:25:50.616Z,12.47
2022-08-02T06:30:54.267Z,13.14
2022-08-02T06:36:05.187Z,14.76
2022-08-02T06:41:10.960Z,15.73
2022-08-02T06:47:09.230Z,14.26
2022-08-02T06:51:42.226Z,12.52
2022-08-02T06:56:46.815Z,12.82
2022-08-02T07:01:51.262Z,13.73
2022-08-02T07:06:57.116Z,14.87
2022-08-02T07:12:00.440Z,14.96
2022-08-02T07:17:03.940Z,13.48
2022-08-02T07:22:08.697Z,13.33
2022-08-02T07:27:12.878Z,12.66
2022-08-02T07:32:17.363Z,13.23
2022-08-02T07:37:54.176Z,13.98
2022-08-02T07:42:47.228Z,17.08
2022-08-02T07:47:51.514Z,19.45
2022-08-02T07:52:58.029Z,20.98
2022-08-02T07:58:01.617Z,22.67
2022-08-02T08:03:05.253Z,23.06
2022-08-02T08:08:15.245Z,23.28
2022-08-02T08:13:20.670Z,24.84
2022-08-02T08:18:24.212Z,22.90
2022-08-02T08:23:28.934Z,23.00
2022-08-02T08:28:32.374Z,22.58
2022-08-02T08:33:35.755Z,23.70
2022-08-02T08:38:40.591Z,23.95
2022-08-02T08:43:44.011Z,23.87
2022-08-02T08:48:50.514Z,24.96
2022-08-02T08:53:58.350Z,25.13
2022-08-02T08:59:01.866Z,25.10
2022-08-02T09:04:05.351Z,25.68
2022-08-02T09:09:10.460Z,25.38
2022-08-02T09:14:28.101Z,26.12
2022-08-02T09:19:31.442Z,26.10
2022-08-02T09:24:43.961Z,26.50
2022-08-02T09:35:12.006Z,26.00
2022-08-02T09:40:16.816Z,25.99
2022-08-02T09:45:20.375Z,25.43
2022-08-02T09:50:23.700Z,25.69
2022-08-02T09:55:28.346Z,25.04
2022-08-02T10:00:52.029Z,26.20
2022-08-02T10:06:03.158Z,24.96
2022-08-02T10:11:08.244Z,25.99
2022-08-02T10:16:12.043Z,25.69
2022-08-02T10:21:18.685Z,25.52
2022-08-02T10:26:23.737Z,25.52
2022-08-02T10:31:32.022Z,26.60
2022-08-02T10:36:36.241Z,27.26
2022-08-02T10:41:46.230Z,27.38
2022-08-02T10:46:49.651Z,27.67
2022-08-02T10:51:59.778Z,28.16
2022-08-02T10:57:15.451Z,28.27
2022-08-02T11:02:42.916Z,28.92
2022-08-02T11:07:49.599Z,27.64
2022-08-02T11:13:06.899Z,28.35
2022-08-02T11:18:10.388Z,28.09
2022-08-02T11:23:44.568Z,28.65
2022-08-02T11:28:52.031Z,28.80
2022-08-02T11:33:56.094Z,28.80
2022-08-02T11:39:10.528Z,28.23
2022-08-02T11:44:15.362Z,28.38
2022-08-02T11:49:20.568Z,28.60
2022-08-02T11:54:25.782Z,28.33
2022-08-02T11:59:30.637Z,28.23
2022-08-02T12:04:34.203Z,28.91
2022-08-02T12:09:41.289Z,28.62
2022-08-02T12:14:46.439Z,29.02
2022-08-02T12:19:50.076Z,28.98
2022-08-02T12:24:55.922Z,28.56
2022-08-02T12:30:08.882Z,29.16
2022-08-02T12:35:14.057Z,28.84
2022-08-02T12:40:28.270Z,28.08
2022-08-02T12:45:48.674Z,27.35
2022-08-02T12:50:53.809Z,27.22
2022-08-02T12:56:02.298Z,27.41
2022-08-02T13:01:08.327Z,27.18
2022-08-02T13:06:42.078Z,27.34
2022-08-02T13:11:35.119Z,27.10
2022-08-02T13:16:39.850Z,26.73
2022-08-02T13:22:02.691Z,26.75
2022-08-02T13:27:08.215Z,27.04
2022-08-02T13:32:14.434Z,27.18
2022-08-02T13:37:19.454Z,27.20
2022-08-02T13:42:23.135Z,27.47
2022-08-02T13:47:57.222Z,27.63
2022-08-02T13:52:51.919Z,28.33
2022-08-02T13:57:55.356Z,28.45
2022-08-02T14:03:00.186Z,28.28
2022-08-02T14:08:03.775Z,28.00
2022-08-02T14:13:07.645Z,28.44
2022-08-02T14:18:12.742Z,28.23
2022-08-02T14:23:16.109Z,28.21
2022-08-02T14:28:19.622Z,28.54
2022-08-02T14:33:24.148Z,28.94
2022-08-02T14:38:27.722Z,28.78
2022-08-02T14:43:51.868Z,28.18
2022-08-02T14:48:56.876Z,29.00
2022-08-02T14:54:03.201Z,29.10
2022-08-02T14:59:07.530Z,28.52
2022-08-02T15:04:12.409Z,28.68
2022-08-02T15:09:15.931Z,28.82
2022-08-02T15:14:22.204Z,28.79
2022-08-02T15:19:56.215Z,29.16
2022-08-02T15:24:54.785Z,28.94
2022-08-02T15:30:00.895Z,29.46
2022-08-02T15:35:06.824Z,30.22
2022-08-02T15:40:11.420Z,30.11
2022-08-02T15:45:15.799Z,29.75
2022-08-02T15:50:21.099Z,29.78
2022-08-02T15:55:24.632Z,29.78
2022-08-02T16:00:29.994Z,29.69
2022-08-02T16:05:34.981Z,30.88
2022-08-02T16:10:38.406Z,30.64
2022-08-02T16:15:41.914Z,30.63
2022-08-02T16:20:46.655Z,32.03
2022-08-02T16:25:50.062Z,32.04
2022-08-02T16:31:09.911Z,32.55
2022-08-02T16:36:19.545Z,32.82
2022-08-02T16:41:23.490Z,33.21
2022-08-02T16:46:46.793Z,33.18
2022-08-02T16:51:55.705Z,32.88
2022-08-02T16:56:59.109Z,34.72
2022-08-02T17:02:11.602Z,35.00
2022-08-02T17:08:08.395Z,36.79
2022-08-02T17:12:43.580Z,37.12
2022-08-02T17:17:47.102Z,36.31
2022-08-02T17:22:53.241Z,38.99
2022-08-02T17:27:57.191Z,41.20
2022-08-02T17:33:00.644Z,41.70
2022-08-02T17:38:06.306Z,42.40
2022-08-02T17:43:14.809Z,42.79
2022-08-02T17:48:20.095Z,43.97
2022-08-02T17:53:36.296Z,44.68
2022-08-02T17:58:51.848Z,45.18
2022-08-02T18:03:57.447Z,45.93
2022-08-02T18:09:03.090Z,46.36
2022-08-02T18:14:08.891Z,47.11
2022-08-02T18:19:16.855Z,47.33
2022-08-02T18:24:24.210Z,47.84
2022-08-02T18:29:30.184Z,48.32
2022-08-02T18:34:44.428Z,48.21
2022-08-02T18:39:52.536Z,48.60
2022-08-02T18:44:55.906Z,48.45
2022-08-02T18:50:00.403Z,48.70
2022-08-02T18:55:17.050Z,48.63
2022-08-02T19:00:25.784Z,48.83
2022-08-02T19:05:53.332Z,49.35
2022-08-02T19:10:56.394Z,50.50
2022-08-02T19:16:00.897Z,50.96
2022-08-02T19:21:05.500Z,51.04
2022-08-02T19:26:10.621Z,51.87
2022-08-02T19:31:14.098Z,52.42
2022-08-02T19:36:18.263Z,52.67
2022-08-02T19:41:23.579Z,53.18
2022-08-02T19:46:27.070Z,53.38
2022-08-02T19:51:49.983Z,53.45
2022-08-02T19:56:55.799Z,53.70
2022-08-02T20:02:01.123Z,54.41
2022-08-02T20:07:04.890Z,52.39
2022-08-02T20:12:10.782Z,54.16
2022-08-02T20:17:14.811Z,54.83
2022-08-02T20:22:18.614Z,54.67
2022-08-02T20:27:27.209Z,55.06
2022-08-02T20:32:33.536Z,55.09
2022-08-02T20:37:56.072Z,55.80
2022-08-02T20:43:01.974Z,56.00
2022-08-02T20:48:07.072Z,55.76
2022-08-02T20:53:23.797Z,56.09
2022-08-02T20:58:30.985Z,55.98
2022-08-02T21:03:39.981Z,56.18
2022-08-02T21:08:45.960Z,56.43
2022-08-02T21:14:08.699Z,56.43
2022-08-02T21:19:13.303Z,56.78
2022-08-02T21:24:16.706Z,56.58
2022-08-02T21:29:21.427Z,57.04
2022-08-02T21:34:27.380Z,56.93
2022-08-02T21:39:32.440Z,57.12
2022-08-02T21:44:37.201Z,57.24
2022-08-02T21:50:13.500Z,57.07
2022-08-02T21:55:07.983Z,57.18
2022-08-02T22:00:28.370Z,57.19
2022-08-02T22:05:37.200Z,57.19
2022-08-02T22:10:54.615Z,57.26
2022-08-02T22:16:00.128Z,57.27
2022-08-02T22:21:14.250Z,57.27
2022-08-02T22:26:19.989Z,57.62
2022-08-02T22:31:40.973Z,57.48
2022-08-02T22:36:45.774Z,57.78
2022-08-02T22:42:05.769Z,57.84
2022-08-02T22:47:14.759Z,58.18
2022-08-02T22:52:20.929Z,58.21
2022-08-02T22:57:30.734Z,58.14
2022-08-02T23:02:36.214Z,58.15
2022-08-02T23:07:41.690Z,58.02
2022-08-02T23:12:45.051Z,58.18
2022-08-02T23:18:07.105Z,58.28
2022-08-02T23:23:11.612Z,58.47
2022-08-02T23:28:15.219Z,58.76
2022-08-02T23:33:20.006Z,59.00
2022-08-02T23:38:23.349Z,59.06
2022-08-02T23:43:26.681Z,59.43
2022-08-02T23:48:31.631Z,59.42
2022-08-02T23:53:35.046Z,59.60
2022-08-02T23:58:41.814Z,59.72
