createdAt,value
2024-05-09T00:00:31.258Z,36.83
2024-05-09T00:01:27.414Z,36.83
2024-05-09T00:02:26.519Z,36.83
2024-05-09T00:03:26.414Z,36.83
2024-05-09T00:04:26.392Z,36.83
2024-05-09T00:05:26.438Z,36.83
2024-05-09T00:06:26.354Z,36.83
2024-05-09T00:07:26.383Z,36.83
2024-05-09T00:08:26.378Z,36.83
2024-05-09T00:09:26.346Z,36.83
2024-05-09T00:10:34.614Z,36.83
2024-05-09T00:11:27.460Z,36.83
2024-05-09T00:12:26.439Z,36.83
2024-05-09T00:13:26.362Z,36.83
2024-05-09T00:14:26.544Z,36.83
2024-05-09T00:15:26.375Z,36.83
2024-05-09T00:16:26.362Z,36.83
2024-05-09T00:17:26.479Z,36.83
2024-05-09T00:18:26.508Z,36.83
2024-05-09T00:19:26.458Z,36.83
2024-05-09T00:20:33.254Z,36.83
2024-05-09T00:21:27.372Z,36.83
2024-05-09T00:22:26.376Z,36.83
2024-05-09T00:23:26.419Z,36.83
2024-05-09T00:24:26.373Z,36.83
2024-05-09T00:25:26.378Z,36.83
2024-05-09T00:26:26.422Z,36.83
2024-05-09T00:27:26.374Z,36.83
2024-05-09T00:28:26.374Z,36.83
2024-05-09T00:29:26.545Z,36.83
2024-05-09T00:30:33.326Z,36.83
2024-05-09T00:31:27.407Z,36.83
2024-05-09T00:32:26.684Z,36.83
2024-05-09T00:33:26.701Z,36.83
2024-05-09T00:34:26.492Z,36.83
2024-05-09T00:35:26.518Z,36.83
2024-05-09T00:36:26.388Z,36.83
2024-05-09T00:37:26.386Z,36.83
2024-05-09T00:38:26.455Z,36.83
2024-05-09T00:39:26.384Z,36.83
2024-05-09T00:40:31.255Z,36.83
2024-05-09T00:41:27.446Z,36.83
2024-05-09T00:42:26.406Z,36.83
2024-05-09T00:43:26.401Z,36.83
2024-05-09T00:44:26.548Z,36.83
2024-05-09T00:45:26.399Z,36.83
2024-05-09T00:46:26.399Z,36.83
2024-05-09T00:47:26.690Z,36.83
2024-05-09T00:48:26.750Z,36.83
2024-05-09T00:49:26.662Z,36.83
2024-05-09T00:51:26.406Z,36.83
2024-05-09T00:52:26.428Z,36.83
2024-05-09T00:53:26.469Z,36.83
2024-05-09T00:54:26.412Z,36.83
2024-05-09T00:55:26.417Z,36.83
2024-05-09T00:56:26.479Z,36.83
2024-05-09T00:57:26.453Z,36.83
2024-05-09T00:58:26.417Z,36.83
2024-05-09T00:59:26.593Z,36.83
2024-05-09T01:00:32.081Z,36.83
2024-05-09T01:01:27.482Z,36.83
2024-05-09T01:02:26.512Z,36.83
2024-05-09T01:03:26.815Z,36.83
2024-05-09T01:04:26.458Z,36.83
2024-05-09T01:05:26.466Z,36.83
2024-05-09T01:06:26.435Z,36.83
2024-05-09T01:07:26.446Z,36.83
2024-05-09T01:08:26.443Z,36.83
2024-05-09T01:09:26.436Z,36.83
2024-05-09T01:11:26.492Z,36.83
2024-05-09T01:12:26.511Z,36.83
2024-05-09T01:13:26.451Z,36.83
2024-05-09T01:14:26.511Z,36.83
2024-05-09T01:15:26.442Z,36.83
2024-05-09T01:16:26.454Z,36.83
2024-05-09T01:17:26.622Z,36.83
2024-05-09T01:18:26.563Z,36.83
2024-05-09T01:19:26.658Z,36.83
2024-05-09T01:20:32.171Z,36.83
2024-05-09T01:21:27.506Z,36.83
2024-05-09T01:22:26.466Z,36.83
2024-05-09T01:23:26.473Z,36.83
2024-05-09T01:24:26.459Z,36.83
2024-05-09T01:25:26.464Z,36.83
2024-05-09T01:26:26.510Z,36.83
2024-05-09T01:27:26.468Z,36.83
2024-05-09T01:28:26.464Z,36.83
2024-05-09T01:29:26.649Z,36.83
2024-05-09T01:30:33.736Z,36.83
2024-05-09T01:31:27.473Z,36.83
2024-05-09T01:32:26.686Z,36.83
2024-05-09T01:33:26.846Z,36.83
2024-05-09T01:34:26.473Z,36.83
2024-05-09T01:35:26.598Z,36.83
2024-05-09T01:36:26.474Z,36.83
2024-05-09T01:37:26.501Z,36.83
2024-05-09T01:38:26.511Z,36.83
2024-05-09T01:39:26.532Z,36.83
2024-05-09T01:40:36.209Z,36.83
2024-05-09T01:41:27.571Z,36.83
2024-05-09T01:42:26.497Z,36.83
2024-05-09T01:43:26.486Z,36.83
2024-05-09T01:44:26.575Z,36.83
2024-05-09T01:45:26.492Z,36.83
2024-05-09T01:46:26.491Z,36.83
2024-05-09T01:47:26.691Z,36.83
2024-05-09T01:48:26.595Z,36.83
2024-05-09T01:49:26.693Z,36.83
2024-05-09T01:50:37.262Z,36.83
2024-05-09T01:51:27.499Z,36.83
2024-05-09T01:52:26.518Z,36.83
2024-05-09T01:53:26.516Z,36.83
2024-05-09T01:54:26.493Z,36.83
2024-05-09T01:55:26.493Z,36.83
2024-05-09T01:56:26.519Z,36.83
2024-05-09T01:57:26.528Z,36.83
2024-05-09T01:58:26.506Z,36.83
2024-05-09T01:59:26.573Z,36.83
2024-05-09T02:00:36.307Z,36.83
2024-05-09T02:01:27.581Z,36.83
2024-05-09T02:02:26.580Z,36.83
2024-05-09T02:03:26.677Z,36.83
2024-05-09T02:04:26.665Z,36.83
2024-05-09T02:05:26.572Z,36.83
2024-05-09T02:06:26.514Z,36.83
2024-05-09T02:07:26.513Z,36.83
2024-05-09T02:08:26.561Z,36.83
2024-05-09T02:09:26.520Z,36.83
2024-05-09T02:10:32.280Z,36.83
2024-05-09T02:11:27.571Z,36.83
2024-05-09T02:12:26.614Z,36.83
2024-05-09T02:13:26.524Z,36.83
2024-05-09T02:14:26.698Z,36.83
2024-05-09T02:15:26.526Z,36.83
2024-05-09T02:16:26.526Z,36.83
2024-05-09T02:17:26.648Z,36.83
2024-05-09T02:18:26.596Z,36.83
2024-05-09T02:19:26.650Z,36.83
2024-05-09T02:20:33.530Z,36.83
2024-05-09T02:21:27.524Z,36.83
2024-05-09T02:22:26.536Z,36.83
2024-05-09T02:23:26.560Z,36.83
2024-05-09T02:24:26.534Z,36.83
2024-05-09T02:25:26.544Z,36.83
2024-05-09T02:26:26.599Z,36.83
2024-05-09T02:27:26.537Z,36.83
2024-05-09T02:28:26.540Z,36.83
2024-05-09T02:29:26.669Z,36.83
2024-05-09T02:30:36.243Z,36.83
2024-05-09T02:31:27.536Z,36.83
2024-05-09T02:32:26.631Z,36.83
2024-05-09T02:33:26.766Z,36.83
2024-05-09T02:34:26.597Z,36.83
2024-05-09T02:35:26.741Z,36.83
2024-05-09T02:36:26.544Z,36.83
2024-05-09T02:37:26.541Z,36.83
2024-05-09T02:38:26.570Z,36.83
2024-05-09T02:39:26.525Z,36.83
2024-05-09T02:40:35.111Z,36.83
2024-05-09T02:41:27.601Z,36.83
2024-05-09T02:42:26.548Z,36.83
2024-05-09T02:43:26.545Z,36.83
2024-05-09T02:44:26.697Z,36.83
2024-05-09T02:45:26.550Z,36.83
2024-05-09T02:46:26.561Z,36.83
2024-05-09T02:47:26.714Z,36.83
2024-05-09T02:48:26.687Z,36.83
2024-05-09T02:49:26.737Z,36.83
2024-05-09T02:50:34.261Z,36.83
2024-05-09T02:51:27.573Z,36.83
2024-05-09T02:52:26.561Z,36.83
2024-05-09T02:53:26.588Z,36.83
2024-05-09T02:54:26.561Z,36.83
2024-05-09T02:55:26.578Z,36.83
2024-05-09T02:56:26.617Z,36.83
2024-05-09T02:57:26.566Z,36.83
2024-05-09T02:58:26.565Z,36.83
2024-05-09T02:59:26.611Z,36.83
2024-05-09T03:00:34.938Z,36.83
2024-05-09T03:01:27.648Z,36.83
2024-05-09T03:02:26.659Z,36.83
2024-05-09T03:03:27.123Z,36.83
2024-05-09T03:04:26.620Z,36.83
2024-05-09T03:05:26.610Z,36.83
2024-05-09T03:06:26.580Z,36.83
2024-05-09T03:07:26.582Z,36.83
2024-05-09T03:08:26.636Z,36.83
2024-05-09T03:09:26.587Z,36.83
2024-05-09T03:10:29.035Z,36.83
2024-05-09T03:11:27.741Z,36.83
2024-05-09T03:12:26.640Z,36.83
2024-05-09T03:13:26.599Z,36.83
2024-05-09T03:14:26.791Z,36.83
2024-05-09T03:15:26.597Z,36.83
2024-05-09T03:16:26.608Z,36.83
2024-05-09T03:17:26.714Z,36.83
2024-05-09T03:18:26.656Z,36.83
2024-05-09T03:19:26.659Z,36.83
2024-05-09T03:20:32.602Z,36.83
2024-05-09T03:21:27.618Z,36.83
2024-05-09T03:22:26.616Z,36.83
2024-05-09T03:23:26.815Z,36.83
2024-05-09T03:24:26.623Z,36.83
2024-05-09T03:25:26.637Z,36.83
2024-05-09T03:26:26.763Z,36.83
2024-05-09T03:27:26.630Z,36.83
2024-05-09T03:28:26.637Z,36.83
2024-05-09T03:29:26.813Z,36.83
2024-05-09T03:30:35.722Z,36.83
2024-05-09T03:31:27.650Z,36.83
2024-05-09T03:32:26.833Z,36.83
2024-05-09T03:33:27.045Z,36.83
2024-05-09T03:34:26.737Z,36.83
2024-05-09T03:35:26.831Z,36.83
2024-05-09T03:36:26.641Z,36.83
2024-05-09T03:37:26.638Z,36.83
2024-05-09T03:38:26.679Z,36.83
2024-05-09T03:39:26.638Z,36.83
2024-05-09T03:40:30.532Z,36.83
2024-05-09T03:41:26.692Z,36.83
2024-05-09T03:42:26.649Z,36.83
2024-05-09T03:43:26.650Z,36.83
2024-05-09T03:44:26.737Z,36.83
2024-05-09T03:45:26.654Z,36.83
2024-05-09T03:46:26.647Z,36.83
2024-05-09T03:47:26.808Z,36.83
2024-05-09T03:48:26.775Z,36.83
2024-05-09T03:49:26.715Z,36.83
2024-05-09T03:50:33.642Z,36.83
2024-05-09T03:51:27.659Z,36.83
2024-05-09T03:52:26.659Z,36.83
2024-05-09T03:53:26.674Z,36.83
2024-05-09T03:54:26.662Z,36.83
2024-05-09T03:55:26.664Z,36.83
2024-05-09T03:56:26.747Z,36.83
2024-05-09T03:57:26.669Z,36.83
2024-05-09T03:58:26.666Z,36.83
2024-05-09T03:59:26.756Z,36.83
2024-05-09T04:00:35.104Z,36.83
2024-05-09T04:01:27.694Z,36.83
2024-05-09T04:02:26.756Z,36.83
2024-05-09T04:03:26.959Z,36.83
2024-05-09T04:04:26.776Z,36.83
2024-05-09T04:05:26.683Z,36.83
2024-05-09T04:06:26.681Z,36.83
2024-05-09T04:07:26.690Z,36.83
2024-05-09T04:08:26.715Z,36.83
2024-05-09T04:09:26.675Z,36.83
2024-05-09T04:10:31.290Z,36.83
2024-05-09T04:11:27.800Z,36.83
2024-05-09T04:12:26.731Z,36.83
2024-05-09T04:13:26.679Z,36.83
2024-05-09T04:14:26.786Z,36.83
2024-05-09T04:15:26.684Z,36.83
2024-05-09T04:16:26.690Z,36.83
2024-05-09T04:17:26.886Z,36.83
2024-05-09T04:18:26.730Z,36.83
2024-05-09T04:19:26.757Z,36.83
2024-05-09T04:20:36.830Z,36.83
2024-05-09T04:21:27.696Z,36.83
2024-05-09T04:22:26.692Z,36.83
2024-05-09T04:23:26.716Z,36.83
2024-05-09T04:24:26.694Z,36.83
2024-05-09T04:25:26.697Z,36.83
2024-05-09T04:26:33.931Z,35.61
2024-05-09T04:27:33.892Z,35.70
2024-05-09T04:28:33.892Z,35.72
2024-05-09T04:29:33.971Z,35.78
2024-05-09T04:30:38.454Z,35.83
2024-05-09T04:31:46.006Z,35.92
2024-05-09T04:32:46.234Z,35.93
2024-05-09T04:33:46.125Z,35.94
2024-05-09T04:34:46.010Z,35.93
2024-05-09T04:35:46.052Z,35.98
2024-05-09T04:36:45.986Z,35.97
2024-05-09T04:37:46.000Z,36.03
2024-05-09T04:38:46.016Z,36.01
2024-05-09T04:39:45.992Z,35.98
2024-05-09T04:40:46.131Z,36.02
2024-05-09T04:41:46.125Z,36.04
2024-05-09T04:42:45.993Z,36.12
2024-05-09T04:43:45.992Z,36.12
2024-05-09T04:44:45.998Z,36.11
2024-05-09T04:45:46.005Z,36.05
2024-05-09T04:46:46.031Z,36.14
2024-05-09T04:47:46.243Z,36.18
2024-05-09T04:48:46.138Z,36.16
2024-05-09T04:49:46.023Z,36.19
2024-05-09T04:50:46.069Z,36.17
2024-05-09T04:51:46.019Z,36.19
2024-05-09T04:52:46.016Z,36.14
2024-05-09T04:53:46.159Z,36.09
2024-05-09T04:54:46.012Z,36.08
2024-05-09T04:55:46.111Z,36.06
2024-05-09T04:56:46.103Z,36.15
2024-05-09T04:57:46.093Z,36.13
2024-05-09T04:58:46.190Z,36.09
2024-05-09T04:59:46.185Z,36.06
2024-05-09T05:00:46.304Z,36.06
2024-05-09T05:01:46.398Z,36.04
2024-05-09T05:02:46.381Z,36.05
2024-05-09T05:03:46.622Z,36.03
2024-05-09T05:04:46.525Z,36.00
2024-05-09T05:05:46.717Z,35.97
2024-05-09T05:06:46.548Z,35.97
2024-05-09T05:07:46.690Z,35.94
2024-05-09T05:08:46.774Z,35.93
2024-05-09T05:09:46.694Z,35.94
2024-05-09T05:10:47.489Z,35.89
2024-05-09T05:11:46.917Z,35.90
2024-05-09T05:12:46.826Z,35.88
2024-05-09T05:13:46.938Z,35.84
2024-05-09T05:14:46.919Z,35.81
2024-05-09T05:15:46.987Z,35.79
2024-05-09T05:16:47.080Z,35.72
2024-05-09T05:17:47.178Z,35.68
2024-05-09T05:18:47.215Z,35.62
2024-05-09T05:19:47.289Z,35.56
2024-05-09T05:20:47.261Z,35.56
2024-05-09T05:21:47.208Z,35.50
2024-05-09T05:22:47.290Z,35.49
2024-05-09T05:23:47.355Z,35.50
2024-05-09T05:24:47.317Z,35.50
2024-05-09T05:25:47.407Z,35.49
2024-05-09T05:26:47.448Z,35.50
2024-05-09T05:27:47.425Z,35.52
2024-05-09T05:28:47.497Z,35.50
2024-05-09T05:29:47.539Z,35.48
2024-05-09T05:30:47.555Z,35.48
2024-05-09T05:31:47.616Z,35.49
2024-05-09T05:32:47.776Z,35.46
2024-05-09T05:33:47.678Z,35.46
2024-05-09T05:34:47.677Z,35.51
2024-05-09T05:35:47.729Z,35.49
2024-05-09T05:36:47.725Z,35.50
2024-05-09T05:37:47.770Z,35.50
2024-05-09T05:38:47.957Z,35.51
2024-05-09T05:39:47.814Z,35.53
2024-05-09T05:40:47.895Z,35.53
2024-05-09T05:41:47.886Z,35.53
2024-05-09T05:42:47.947Z,35.55
2024-05-09T05:43:48.029Z,35.55
2024-05-09T05:44:47.978Z,35.56
2024-05-09T05:45:48.031Z,35.56
2024-05-09T05:46:48.074Z,35.58
2024-05-09T05:47:48.424Z,35.56
2024-05-09T05:48:48.170Z,35.55
2024-05-09T05:49:48.157Z,35.52
2024-05-09T05:50:48.296Z,35.49
2024-05-09T05:51:49.122Z,35.45
2024-05-09T05:52:48.237Z,35.38
2024-05-09T05:53:48.282Z,35.32
2024-05-09T05:54:48.239Z,35.29
2024-05-09T05:55:48.328Z,35.20
2024-05-09T05:56:48.283Z,35.14
2024-05-09T05:57:48.294Z,35.07
2024-05-09T05:58:48.434Z,35.06
2024-05-09T05:59:48.314Z,34.95
2024-05-09T06:00:48.412Z,34.92
2024-05-09T06:01:48.398Z,34.91
2024-05-09T06:02:48.423Z,34.89
2024-05-09T06:03:48.456Z,34.86
2024-05-09T06:04:48.428Z,34.82
2024-05-09T06:05:48.454Z,34.81
2024-05-09T06:06:48.375Z,34.77
2024-05-09T06:07:48.439Z,34.70
2024-05-09T06:08:48.504Z,34.68
2024-05-09T06:09:50.379Z,34.63
2024-05-09T06:10:48.641Z,34.51
2024-05-09T06:11:48.642Z,34.44
2024-05-09T06:12:48.625Z,34.39
2024-05-09T06:13:48.721Z,34.33
2024-05-09T06:14:48.752Z,34.32
2024-05-09T06:15:48.828Z,34.34
2024-05-09T06:16:48.974Z,34.31
2024-05-09T06:17:49.098Z,34.31
2024-05-09T06:18:49.309Z,34.28
2024-05-09T06:19:49.268Z,34.26
2024-05-09T06:20:49.195Z,34.22
2024-05-09T06:21:49.220Z,34.14
2024-05-09T06:22:49.313Z,34.06
2024-05-09T06:23:49.341Z,33.93
2024-05-09T06:24:49.397Z,33.83
2024-05-09T06:25:49.489Z,33.87
2024-05-09T06:26:49.510Z,33.86
2024-05-09T06:27:49.569Z,33.84
2024-05-09T06:28:49.641Z,33.86
2024-05-09T06:29:49.672Z,33.90
2024-05-09T06:30:49.735Z,33.91
2024-05-09T06:31:49.800Z,33.99
2024-05-09T06:32:49.967Z,34.01
2024-05-09T06:33:50.054Z,34.05
2024-05-09T06:34:50.047Z,34.09
2024-05-09T06:35:50.052Z,34.09
2024-05-09T06:36:50.042Z,34.08
2024-05-09T06:37:50.148Z,34.08
2024-05-09T06:38:50.176Z,34.10
2024-05-09T06:39:50.197Z,34.06
2024-05-09T06:40:50.302Z,34.09
2024-05-09T06:41:50.306Z,34.08
2024-05-09T06:42:50.364Z,34.01
2024-05-09T06:43:50.425Z,34.00
2024-05-09T06:44:50.452Z,33.95
2024-05-09T06:45:50.616Z,33.87
2024-05-09T06:46:50.689Z,33.85
2024-05-09T06:47:50.676Z,33.78
2024-05-09T06:48:50.987Z,33.71
2024-05-09T06:49:50.747Z,33.70
2024-05-09T06:50:50.897Z,33.70
2024-05-09T06:51:50.784Z,33.60
2024-05-09T06:52:50.951Z,33.62
2024-05-09T06:53:50.869Z,33.62
2024-05-09T06:54:50.914Z,33.55
2024-05-09T06:55:50.990Z,33.55
2024-05-09T06:56:51.008Z,33.51
2024-05-09T06:57:51.061Z,33.48
2024-05-09T06:58:51.145Z,33.45
2024-05-09T06:59:51.133Z,33.38
2024-05-09T07:00:51.229Z,33.38
2024-05-09T07:01:51.267Z,33.33
2024-05-09T07:02:51.378Z,33.29
2024-05-09T07:03:51.458Z,33.20
2024-05-09T07:04:51.430Z,33.14
2024-05-09T07:05:51.420Z,33.05
2024-05-09T07:06:51.407Z,32.99
2024-05-09T07:07:51.469Z,32.92
2024-05-09T07:08:52.538Z,32.89
2024-05-09T07:09:51.494Z,32.80
2024-05-09T07:10:51.645Z,32.66
2024-05-09T07:11:51.906Z,32.55
2024-05-09T07:12:51.577Z,32.47
2024-05-09T07:13:51.590Z,32.44
2024-05-09T07:14:51.645Z,32.45
2024-05-09T07:15:51.609Z,32.76
2024-05-09T07:16:51.747Z,33.06
2024-05-09T07:17:51.755Z,33.27
2024-05-09T07:18:51.832Z,33.43
2024-05-09T07:19:51.790Z,33.53
2024-05-09T07:20:51.817Z,33.73
2024-05-09T07:21:51.844Z,33.91
2024-05-09T07:22:51.919Z,34.05
2024-05-09T07:23:51.945Z,34.14
2024-05-09T07:24:51.995Z,34.25
2024-05-09T07:25:52.091Z,34.35
2024-05-09T07:26:52.093Z,34.41
2024-05-09T07:27:52.457Z,34.45
2024-05-09T07:28:52.269Z,34.46
2024-05-09T07:29:52.378Z,34.47
2024-05-09T07:30:52.392Z,34.50
2024-05-09T07:31:52.511Z,34.53
2024-05-09T07:32:52.649Z,34.59
2024-05-09T07:33:52.668Z,34.61
2024-05-09T07:34:52.704Z,34.59
2024-05-09T07:35:52.945Z,34.59
2024-05-09T07:36:52.706Z,34.62
2024-05-09T07:37:52.779Z,34.61
2024-05-09T07:38:52.853Z,34.58
2024-05-09T07:39:52.884Z,34.60
2024-05-09T07:40:52.960Z,34.57
2024-05-09T07:41:53.008Z,34.55
2024-05-09T07:42:53.100Z,34.56
2024-05-09T07:43:53.177Z,34.51
2024-05-09T07:44:53.206Z,34.50
2024-05-09T07:45:55.253Z,34.49
2024-05-09T07:48:13.664Z,34.45
2024-05-09T07:51:32.860Z,34.39
2024-05-09T07:52:38.128Z,34.36
2024-05-09T07:53:35.514Z,34.26
2024-05-09T07:53:57.123Z,34.25
2024-05-09T07:54:54.465Z,34.18
2024-05-09T07:55:53.551Z,34.20
2024-05-09T07:56:53.528Z,34.10
2024-05-09T07:57:53.387Z,33.73
2024-05-09T07:58:53.483Z,33.34
2024-05-09T07:59:53.317Z,33.03
2024-05-09T08:00:53.462Z,32.87
2024-05-09T08:01:53.415Z,32.64
2024-05-09T08:02:53.378Z,32.47
2024-05-09T08:03:53.560Z,32.38
2024-05-09T08:04:53.462Z,32.45
2024-05-09T08:05:53.472Z,32.18
2024-05-09T08:06:53.374Z,31.85
2024-05-09T08:07:53.361Z,31.69
2024-05-09T08:08:53.322Z,31.57
2024-05-09T08:09:53.332Z,31.40
2024-05-09T08:10:53.409Z,31.35
2024-05-09T08:11:53.397Z,31.29
2024-05-09T08:12:53.417Z,31.41
2024-05-09T08:13:53.323Z,31.12
2024-05-09T08:14:53.319Z,31.12
2024-05-09T08:15:53.398Z,31.15
2024-05-09T08:16:53.369Z,31.39
2024-05-09T08:17:53.400Z,31.48
2024-05-09T08:18:53.509Z,31.18
2024-05-09T08:19:53.399Z,30.78
2024-05-09T08:20:53.393Z,30.68
2024-05-09T08:21:53.353Z,30.63
2024-05-09T08:22:53.356Z,30.67
2024-05-09T08:23:53.333Z,30.65
2024-05-09T08:24:53.365Z,30.64
2024-05-09T08:25:53.330Z,30.64
2024-05-09T08:26:53.331Z,30.67
2024-05-09T08:27:53.411Z,30.65
2024-05-09T08:28:53.327Z,30.63
2024-05-09T08:29:53.410Z,30.60
2024-05-09T08:30:53.534Z,30.61
2024-05-09T08:31:53.531Z,30.69
2024-05-09T08:32:53.634Z,31.00
2024-05-09T08:33:53.788Z,31.33
2024-05-09T08:34:53.698Z,31.65
2024-05-09T08:35:53.655Z,31.88
2024-05-09T08:36:54.205Z,32.09
2024-05-09T08:37:53.837Z,32.26
2024-05-09T08:38:53.709Z,32.36
2024-05-09T08:39:53.787Z,32.49
2024-05-09T08:40:53.835Z,32.63
2024-05-09T08:41:53.792Z,32.76
2024-05-09T08:42:53.864Z,32.79
2024-05-09T08:43:53.861Z,32.89
2024-05-09T08:44:53.887Z,32.90
2024-05-09T08:45:53.999Z,33.07
2024-05-09T08:46:53.965Z,33.03
2024-05-09T08:47:54.068Z,33.14
2024-05-09T08:48:54.169Z,33.18
2024-05-09T08:49:54.156Z,33.27
2024-05-09T08:50:54.225Z,33.14
2024-05-09T08:51:54.202Z,33.32
2024-05-09T08:52:54.265Z,33.40
2024-05-09T08:53:54.277Z,33.41
2024-05-09T08:54:54.443Z,33.41
2024-05-09T08:55:54.365Z,33.48
2024-05-09T08:56:54.413Z,33.45
2024-05-09T08:57:54.497Z,33.55
2024-05-09T08:58:54.507Z,33.48
2024-05-09T08:59:54.553Z,33.43
2024-05-09T09:00:54.690Z,33.37
2024-05-09T09:01:54.742Z,33.37
2024-05-09T09:02:54.761Z,33.37
2024-05-09T09:03:54.859Z,33.27
2024-05-09T09:04:54.806Z,33.13
2024-05-09T09:05:54.880Z,33.21
2024-05-09T09:06:57.102Z,33.16
2024-05-09T09:07:54.843Z,32.92
2024-05-09T09:08:54.866Z,33.07
2024-05-09T09:09:54.911Z,33.00
2024-05-09T09:10:54.884Z,33.01
2024-05-09T09:11:54.880Z,32.89
2024-05-09T09:12:54.874Z,32.83
2024-05-09T09:13:54.851Z,32.73
2024-05-09T09:14:54.862Z,32.79
2024-05-09T09:15:54.901Z,32.67
2024-05-09T09:16:54.858Z,32.61
2024-05-09T09:17:54.947Z,32.58
2024-05-09T09:18:55.121Z,32.61
2024-05-09T09:19:54.928Z,32.70
2024-05-09T09:20:54.916Z,32.57
2024-05-09T09:21:54.906Z,32.57
2024-05-09T09:22:54.901Z,32.50
2024-05-09T09:23:54.878Z,32.48
2024-05-09T09:24:54.918Z,32.51
2024-05-09T09:25:54.868Z,32.45
2024-05-09T09:26:54.954Z,32.40
2024-05-09T09:27:54.938Z,32.37
2024-05-09T09:28:54.876Z,32.30
2024-05-09T09:29:54.870Z,32.08
2024-05-09T09:30:54.890Z,31.90
2024-05-09T09:31:54.878Z,31.77
2024-05-09T09:32:55.045Z,31.70
2024-05-09T09:33:55.138Z,31.69
2024-05-09T09:34:54.942Z,31.67
2024-05-09T09:35:54.886Z,31.77
2024-05-09T09:36:54.940Z,31.64
2024-05-09T09:37:54.906Z,31.39
2024-05-09T09:38:54.887Z,31.43
2024-05-09T09:39:54.953Z,31.36
2024-05-09T09:40:54.944Z,31.20
2024-05-09T09:41:54.925Z,31.40
2024-05-09T09:42:54.966Z,31.66
2024-05-09T09:43:54.886Z,31.64
2024-05-09T09:45:03.774Z,31.76
2024-05-09T09:45:55.973Z,31.82
2024-05-09T09:46:54.981Z,31.83
2024-05-09T09:47:55.053Z,31.93
2024-05-09T09:48:55.016Z,31.88
2024-05-09T09:49:54.944Z,31.96
2024-05-09T09:50:54.895Z,32.01
2024-05-09T09:51:54.984Z,32.02
2024-05-09T09:52:54.922Z,32.09
2024-05-09T09:53:54.907Z,32.18
2024-05-09T09:54:55.106Z,32.03
2024-05-09T09:55:54.909Z,32.02
2024-05-09T09:56:54.918Z,32.01
2024-05-09T09:57:55.064Z,32.01
2024-05-09T09:58:54.903Z,32.01
2024-05-09T09:59:54.914Z,31.98
2024-05-09T10:00:55.124Z,32.03
2024-05-09T10:01:55.055Z,31.99
2024-05-09T10:02:55.144Z,31.99
2024-05-09T10:03:55.282Z,31.94
2024-05-09T10:04:55.208Z,31.95
2024-05-09T10:05:55.209Z,31.96
2024-05-09T10:06:55.281Z,31.99
2024-05-09T10:07:55.306Z,32.03
2024-05-09T10:08:55.335Z,32.04
2024-05-09T10:09:55.435Z,32.08
2024-05-09T10:10:55.649Z,32.13
2024-05-09T10:12:00.008Z,32.11
2024-05-09T10:12:56.518Z,32.14
2024-05-09T10:13:55.497Z,32.15
2024-05-09T10:14:55.520Z,32.17
2024-05-09T10:15:55.518Z,32.19
2024-05-09T10:16:55.488Z,32.24
2024-05-09T10:17:55.643Z,32.27
2024-05-09T10:18:55.615Z,32.27
2024-05-09T10:19:55.566Z,32.23
2024-05-09T10:20:55.485Z,32.23
2024-05-09T10:21:55.502Z,32.24
2024-05-09T10:22:55.495Z,32.27
2024-05-09T10:23:55.649Z,32.30
2024-05-09T10:24:55.702Z,32.36
2024-05-09T10:25:55.662Z,32.33
2024-05-09T10:26:55.717Z,32.35
2024-05-09T10:27:55.811Z,32.31
2024-05-09T10:28:55.826Z,32.30
2024-05-09T10:29:55.891Z,32.26
2024-05-09T10:30:55.975Z,32.19
2024-05-09T10:31:56.028Z,32.15
2024-05-09T10:32:56.271Z,32.14
2024-05-09T10:33:56.344Z,32.12
2024-05-09T10:34:56.238Z,32.07
2024-05-09T10:35:56.237Z,32.04
2024-05-09T10:36:56.442Z,31.99
2024-05-09T10:37:56.349Z,32.01
2024-05-09T10:38:56.406Z,32.03
2024-05-09T10:39:56.490Z,31.97
2024-05-09T10:40:56.528Z,31.98
2024-05-09T10:41:56.583Z,31.90
2024-05-09T10:42:56.684Z,31.88
2024-05-09T10:43:56.705Z,31.91
2024-05-09T10:44:56.765Z,31.91
2024-05-09T10:45:56.868Z,31.89
2024-05-09T10:46:57.004Z,31.82
2024-05-09T10:47:57.081Z,31.76
2024-05-09T10:48:57.102Z,31.74
2024-05-09T10:49:57.198Z,31.75
2024-05-09T10:50:57.142Z,31.76
2024-05-09T10:51:57.333Z,31.78
2024-05-09T10:52:57.278Z,31.80
2024-05-09T10:53:57.343Z,31.81
2024-05-09T10:54:57.432Z,31.77
2024-05-09T10:55:57.469Z,31.77
2024-05-09T10:56:57.545Z,31.74
2024-05-09T10:57:57.649Z,31.73
2024-05-09T10:58:57.669Z,31.75
2024-05-09T10:59:57.736Z,31.68
2024-05-09T11:00:57.932Z,31.61
2024-05-09T11:01:58.046Z,31.64
2024-05-09T11:02:58.009Z,31.66
2024-05-09T11:03:58.132Z,31.59
2024-05-09T11:04:58.114Z,31.50
2024-05-09T11:05:58.187Z,31.52
2024-05-09T11:06:58.250Z,31.47
2024-05-09T11:07:58.280Z,31.43
2024-05-09T11:08:58.339Z,31.40
2024-05-09T11:09:58.458Z,31.39
2024-05-09T11:10:58.474Z,31.50
2024-05-09T11:11:58.580Z,31.46
2024-05-09T11:12:58.664Z,31.32
2024-05-09T11:13:58.679Z,31.30
2024-05-09T11:14:58.752Z,31.27
2024-05-09T11:15:59.015Z,31.33
2024-05-09T11:16:58.876Z,31.35
2024-05-09T11:17:59.003Z,31.31
2024-05-09T11:18:59.490Z,31.32
2024-05-09T11:19:59.182Z,31.43
2024-05-09T11:20:59.146Z,31.45
2024-05-09T11:21:59.205Z,31.38
2024-05-09T11:22:59.272Z,31.35
2024-05-09T11:23:59.356Z,31.34
2024-05-09T11:24:59.444Z,31.31
2024-05-09T11:25:59.576Z,31.22
2024-05-09T11:26:59.543Z,31.15
2024-05-09T11:27:59.621Z,31.18
2024-05-09T11:28:59.672Z,31.17
2024-05-09T11:29:59.752Z,31.15
2024-05-09T11:31:00.046Z,31.09
2024-05-09T11:31:59.930Z,31.04
2024-05-09T11:33:00.111Z,30.98
2024-05-09T11:34:00.082Z,31.07
2024-05-09T11:35:00.044Z,31.12
2024-05-09T11:36:00.100Z,31.19
2024-05-09T11:37:00.196Z,31.06
2024-05-09T11:38:00.229Z,30.97
2024-05-09T11:39:00.275Z,30.96
2024-05-09T11:40:00.436Z,30.95
2024-05-09T11:41:00.383Z,30.93
2024-05-09T11:42:00.498Z,30.96
2024-05-09T11:43:00.582Z,30.93
2024-05-09T11:44:00.555Z,30.95
2024-05-09T11:45:00.616Z,30.90
2024-05-09T11:46:00.858Z,30.89
2024-05-09T11:47:00.743Z,30.85
2024-05-09T11:48:00.927Z,30.88
2024-05-09T11:49:01.093Z,30.89
2024-05-09T11:50:01.109Z,30.90
2024-05-09T11:51:00.996Z,30.88
2024-05-09T11:52:01.130Z,30.83
2024-05-09T11:53:01.112Z,30.83
2024-05-09T11:54:01.177Z,30.82
2024-05-09T11:55:01.372Z,30.73
2024-05-09T11:56:01.296Z,30.75
2024-05-09T11:57:01.377Z,30.85
2024-05-09T11:58:01.524Z,30.90
2024-05-09T11:59:01.514Z,30.94
2024-05-09T12:00:01.580Z,30.88
2024-05-09T12:01:01.724Z,30.90
2024-05-09T12:02:01.886Z,30.88
2024-05-09T12:03:01.804Z,30.92
2024-05-09T12:04:02.161Z,30.92
2024-05-09T12:05:02.071Z,30.98
2024-05-09T12:06:02.112Z,30.98
2024-05-09T12:07:02.044Z,31.03
2024-05-09T12:08:02.279Z,31.04
2024-05-09T12:09:02.094Z,31.02
2024-05-09T12:10:02.317Z,30.94
2024-05-09T12:11:02.295Z,30.90
2024-05-09T12:12:02.251Z,30.90
2024-05-09T12:13:02.839Z,30.93
2024-05-09T12:14:02.374Z,30.91
2024-05-09T12:15:02.443Z,30.90
2024-05-09T12:16:02.646Z,30.93
2024-05-09T12:17:02.640Z,30.95
2024-05-09T12:18:04.100Z,31.04
2024-05-09T12:19:02.739Z,31.05
2024-05-09T12:20:05.446Z,31.07
2024-05-09T12:21:02.698Z,31.12
2024-05-09T12:22:02.718Z,31.18
2024-05-09T12:23:02.707Z,31.18
2024-05-09T12:24:02.710Z,31.16
2024-05-09T12:25:02.740Z,31.25
2024-05-09T12:26:02.701Z,31.30
2024-05-09T12:27:02.710Z,31.30
2024-05-09T12:28:02.759Z,31.32
2024-05-09T12:29:02.712Z,31.31
2024-05-09T12:30:03.404Z,31.36
2024-05-09T12:31:02.734Z,31.44
2024-05-09T12:32:02.731Z,31.45
2024-05-09T12:33:02.857Z,31.50
2024-05-09T12:34:02.800Z,31.53
2024-05-09T12:35:02.738Z,31.57
2024-05-09T12:36:02.720Z,31.69
2024-05-09T12:37:02.779Z,31.72
2024-05-09T12:38:02.729Z,31.78
2024-05-09T12:39:02.742Z,31.85
2024-05-09T12:40:03.733Z,31.88
2024-05-09T12:41:02.875Z,31.91
2024-05-09T12:42:02.899Z,31.90
2024-05-09T12:43:03.031Z,31.96
2024-05-09T12:44:03.006Z,31.95
2024-05-09T12:45:03.043Z,31.98
2024-05-09T12:46:03.118Z,32.08
2024-05-09T12:47:03.143Z,32.16
2024-05-09T12:48:03.552Z,32.14
2024-05-09T12:49:03.505Z,32.24
2024-05-09T12:50:04.914Z,32.30
2024-05-09T12:51:03.362Z,32.16
2024-05-09T12:52:03.479Z,32.16
2024-05-09T12:53:04.506Z,32.09
2024-05-09T12:54:03.561Z,32.02
2024-05-09T12:55:03.726Z,31.97
2024-05-09T12:56:04.903Z,31.93
2024-05-09T12:57:03.739Z,31.88
2024-05-09T12:58:03.949Z,31.82