createdAt,value
2023-01-29T00:00:32.906Z,9.681115
2023-01-29T00:01:32.894Z,9.681403
2023-01-29T00:02:32.922Z,9.681282
2023-01-29T00:03:32.880Z,9.681233
2023-01-29T00:04:32.861Z,9.681233
2023-01-29T00:05:32.871Z,9.681091
2023-01-29T00:06:32.850Z,9.680889
2023-01-29T00:07:32.853Z,9.681200
2023-01-29T00:08:32.856Z,9.681518
2023-01-29T00:09:32.840Z,9.681423
2023-01-29T00:10:32.835Z,9.681326
2023-01-29T00:11:32.828Z,9.681349
2023-01-29T00:12:32.821Z,9.681144
2023-01-29T00:13:32.815Z,9.680840
2023-01-29T00:14:32.797Z,9.681374
2023-01-29T00:15:32.814Z,9.681467
2023-01-29T00:16:32.823Z,9.681256
2023-01-29T00:17:32.788Z,9.681529
2023-01-29T00:18:32.768Z,9.681244
2023-01-29T00:19:32.766Z,9.681507
2023-01-29T00:20:32.764Z,9.681507
2023-01-29T00:21:32.759Z,9.681054
2023-01-29T00:22:32.775Z,9.681005
2023-01-29T00:23:32.741Z,9.681005
2023-01-29T00:24:32.889Z,9.681005
2023-01-29T00:25:32.734Z,9.681005
2023-01-29T00:26:32.728Z,9.681453
2023-01-29T00:27:32.732Z,9.681462
2023-01-29T00:28:32.707Z,9.681462
2023-01-29T00:29:32.715Z,9.681462
2023-01-29T00:30:32.713Z,9.681462
2023-01-29T00:31:32.784Z,9.681462
2023-01-29T00:32:32.684Z,9.680893
2023-01-29T00:33:32.683Z,9.680605
2023-01-29T00:34:32.673Z,9.680972
2023-01-29T00:35:32.683Z,9.680935
2023-01-29T00:36:32.659Z,9.680935
2023-01-29T00:37:32.641Z,9.680935
2023-01-29T00:38:32.644Z,9.680935
2023-01-29T00:39:46.828Z,9.680935
2023-01-29T00:40:33.648Z,9.680935
2023-01-29T00:41:32.629Z,9.680935
2023-01-29T00:42:32.618Z,9.680935
2023-01-29T00:43:32.608Z,9.680935
2023-01-29T00:44:32.605Z,9.680935
2023-01-29T00:45:32.615Z,9.680935
2023-01-29T00:46:32.672Z,9.680935
2023-01-29T00:47:32.584Z,9.680935
2023-01-29T00:48:32.579Z,9.680935
2023-01-29T00:49:32.582Z,9.680935
2023-01-29T00:50:32.572Z,9.680935
2023-01-29T00:51:32.559Z,9.680935
2023-01-29T00:52:32.581Z,9.680935
2023-01-29T00:53:32.547Z,9.680935
2023-01-29T00:54:33.240Z,9.680935
2023-01-29T00:55:32.539Z,9.680935
2023-01-29T00:56:32.518Z,9.680935
2023-01-29T00:57:32.518Z,9.680935
2023-01-29T00:58:32.534Z,9.680935
2023-01-29T00:59:32.505Z,9.680935
2023-01-29T01:00:32.533Z,9.680935
2023-01-29T01:01:32.494Z,9.680935
2023-01-29T01:02:32.493Z,9.680935
2023-01-29T01:03:32.504Z,9.680935
2023-01-29T01:04:34.952Z,9.680935
2023-01-29T01:05:32.470Z,9.680935
2023-01-29T01:06:32.460Z,9.680935
2023-01-29T01:07:32.484Z,9.680935
2023-01-29T01:08:32.467Z,9.680935
2023-01-29T01:09:32.466Z,9.680935
2023-01-29T01:10:32.455Z,9.680935
2023-01-29T01:11:32.448Z,9.680935
2023-01-29T01:12:32.419Z,9.680935
2023-01-29T01:13:32.419Z,9.680935
2023-01-29T01:14:32.412Z,9.680935
2023-01-29T01:15:32.403Z,9.680935
2023-01-29T01:16:32.466Z,9.680935
2023-01-29T01:17:32.389Z,9.680935
2023-01-29T01:18:32.414Z,9.680935
2023-01-29T01:19:32.385Z,9.680935
2023-01-29T01:20:32.399Z,9.680935
2023-01-29T01:21:32.385Z,9.680935
2023-01-29T01:22:32.360Z,9.680935
2023-01-29T01:23:32.355Z,9.680935
2023-01-29T01:24:32.401Z,9.680935
2023-01-29T01:25:32.340Z,9.680935
2023-01-29T01:26:32.358Z,9.680935
2023-01-29T01:27:32.334Z,9.680935
2023-01-29T01:28:32.323Z,9.680935
2023-01-29T01:29:32.328Z,9.680935
2023-01-29T01:30:32.303Z,9.680935
2023-01-29T01:31:32.309Z,9.680935
2023-01-29T01:32:32.321Z,9.680935
2023-01-29T01:33:32.311Z,9.680935
2023-01-29T01:34:32.277Z,9.680935
2023-01-29T01:35:32.293Z,9.680935
2023-01-29T01:36:32.281Z,9.680935
2023-01-29T01:37:32.265Z,9.680935
2023-01-29T01:38:32.274Z,9.680935
2023-01-29T01:39:32.270Z,9.680935
2023-01-29T01:40:32.252Z,9.680935
2023-01-29T01:41:32.252Z,9.680935
2023-01-29T01:42:32.232Z,9.680935
2023-01-29T01:43:32.253Z,9.680935
2023-01-29T01:44:32.217Z,9.680935
2023-01-29T01:45:32.310Z,9.680935
2023-01-29T01:46:32.206Z,9.680935
2023-01-29T01:47:32.207Z,9.680935
2023-01-29T01:48:32.202Z,9.680935
2023-01-29T01:49:32.197Z,9.680935
2023-01-29T01:50:32.207Z,9.680935
2023-01-29T01:51:32.179Z,9.680935
2023-01-29T01:52:32.165Z,9.680935
2023-01-29T01:53:32.166Z,9.680935
2023-01-29T01:54:32.166Z,9.680935
2023-01-29T01:55:32.151Z,9.680935
2023-01-29T01:56:32.160Z,9.680935
2023-01-29T01:57:32.138Z,9.680935
2023-01-29T01:58:32.145Z,9.680935
2023-01-29T01:59:32.141Z,9.680935
2023-01-29T02:00:32.111Z,9.680935
2023-01-29T02:01:32.114Z,9.680935
2023-01-29T02:02:32.164Z,9.680935
2023-01-29T02:03:32.113Z,9.680935
2023-01-29T02:04:32.097Z,9.680935
2023-01-29T02:05:32.088Z,9.680935
2023-01-29T02:06:32.081Z,9.680935
2023-01-29T02:07:32.085Z,9.680935
2023-01-29T02:08:32.065Z,9.680935
2023-01-29T02:09:32.058Z,9.680935
2023-01-29T02:10:32.049Z,9.680935
2023-01-29T02:11:32.059Z,9.680935
2023-01-29T02:12:32.058Z,9.680935
2023-01-29T02:13:32.047Z,9.680935
2023-01-29T02:14:32.047Z,9.680935
2023-01-29T02:15:32.018Z,9.680935
2023-01-29T02:16:32.032Z,9.680935
2023-01-29T02:17:32.107Z,9.680935
2023-01-29T02:18:32.002Z,9.680935
2023-01-29T02:19:31.990Z,9.680935
2023-01-29T02:20:31.999Z,9.680935
2023-01-29T02:21:31.986Z,9.680935
2023-01-29T02:22:31.989Z,9.680935
2023-01-29T02:23:31.997Z,9.680935
2023-01-29T02:24:31.976Z,9.680791
2023-01-29T02:25:31.960Z,9.681462
2023-01-29T02:26:31.955Z,9.681106
2023-01-29T02:27:31.940Z,9.681064
2023-01-29T02:28:31.962Z,9.680958
2023-01-29T02:29:31.955Z,9.680958
2023-01-29T02:30:31.935Z,9.680958
2023-01-29T02:31:31.948Z,9.680958
2023-01-29T02:32:31.906Z,9.681227
2023-01-29T02:33:31.906Z,9.681218
2023-01-29T02:34:31.908Z,9.681218
2023-01-29T02:35:31.934Z,9.681218
2023-01-29T02:36:31.901Z,9.681218
2023-01-29T02:37:31.881Z,9.681218
2023-01-29T02:38:31.892Z,9.681218
2023-01-29T02:39:31.860Z,9.681218
2023-01-29T02:40:31.884Z,9.681218
2023-01-29T02:41:31.849Z,9.681218
2023-01-29T02:42:31.851Z,9.681218
2023-01-29T02:43:31.858Z,9.681218
2023-01-29T02:44:31.826Z,9.681218
2023-01-29T02:45:31.859Z,9.681218
2023-01-29T02:46:31.852Z,9.681218
2023-01-29T02:47:31.836Z,9.681218
2023-01-29T02:48:31.807Z,9.681218
2023-01-29T02:49:31.805Z,9.681218
2023-01-29T02:50:31.787Z,9.681218
2023-01-29T02:51:31.802Z,9.681218
2023-01-29T02:52:31.777Z,9.681218
2023-01-29T02:53:31.798Z,9.681218
2023-01-29T02:54:31.764Z,9.681218
2023-01-29T02:55:31.752Z,9.681218
2023-01-29T02:56:31.743Z,9.681218
2023-01-29T02:57:31.738Z,9.681218
2023-01-29T02:58:31.739Z,9.681218
2023-01-29T02:59:31.749Z,9.681218
2023-01-29T03:00:31.722Z,9.681218
2023-01-29T03:01:31.741Z,9.681218
2023-01-29T03:02:31.799Z,9.681218
2023-01-29T03:03:31.727Z,9.681218
2023-01-29T03:04:31.708Z,9.681218
2023-01-29T03:05:31.699Z,9.681218
2023-01-29T03:06:31.682Z,9.681218
2023-01-29T03:07:31.686Z,9.681218
2023-01-29T03:08:31.686Z,9.681218
2023-01-29T03:09:31.682Z,9.681218
2023-01-29T03:10:31.666Z,9.681218
2023-01-29T03:11:31.651Z,9.681218
2023-01-29T03:12:31.655Z,9.681218
2023-01-29T03:13:31.651Z,9.681218
2023-01-29T03:14:31.666Z,9.681218
2023-01-29T03:15:31.631Z,9.681218
2023-01-29T03:16:31.643Z,9.681218
2023-01-29T03:17:31.627Z,9.681218
2023-01-29T03:18:31.697Z,9.681218
2023-01-29T03:19:31.616Z,9.681218
2023-01-29T03:20:31.622Z,9.681218
2023-01-29T03:21:31.601Z,9.681218
2023-01-29T03:22:31.602Z,9.681218
2023-01-29T03:23:31.649Z,9.681218
2023-01-29T03:24:31.575Z,9.681218
2023-01-29T03:25:31.575Z,9.681218
2023-01-29T03:26:31.591Z,9.681218
2023-01-29T03:27:31.578Z,9.681218
2023-01-29T03:28:31.708Z,9.681218
2023-01-29T03:29:31.558Z,9.681218
2023-01-29T03:30:31.538Z,9.681205
2023-01-29T03:31:31.627Z,9.681416
2023-01-29T03:32:31.527Z,9.681396
2023-01-29T03:33:31.518Z,9.681259
2023-01-29T03:34:31.525Z,9.681019
2023-01-29T03:35:31.508Z,9.680972
2023-01-29T03:36:31.517Z,9.681108
2023-01-29T03:37:31.494Z,9.681009
2023-01-29T03:38:31.487Z,9.681245
2023-01-29T03:39:31.485Z,9.681166
2023-01-29T03:40:31.463Z,9.681746
2023-01-29T03:41:31.469Z,9.681532
2023-01-29T03:42:31.486Z,9.681335
2023-01-29T03:43:31.475Z,9.681223
2023-01-29T03:44:31.452Z,9.681231
2023-01-29T03:45:31.442Z,9.680747
2023-01-29T03:46:31.436Z,9.681169
2023-01-29T03:47:31.425Z,9.681309
2023-01-29T03:48:31.423Z,9.681178
2023-01-29T03:49:31.483Z,9.680706
2023-01-29T03:50:31.408Z,9.680763
2023-01-29T03:51:31.416Z,9.680796
2023-01-29T03:52:31.392Z,9.680873
2023-01-29T03:53:31.387Z,9.681070
2023-01-29T03:54:31.384Z,9.680966
2023-01-29T03:55:31.386Z,9.681330
2023-01-29T03:56:31.367Z,9.681301
2023-01-29T03:57:31.375Z,9.681633
2023-01-29T03:58:31.350Z,9.681455
2023-01-29T03:59:31.354Z,9.681105
2023-01-29T04:00:31.337Z,9.680958
2023-01-29T04:01:31.339Z,9.680845
2023-01-29T04:02:31.336Z,9.681105
2023-01-29T04:03:31.315Z,9.681175
2023-01-29T04:04:31.312Z,9.681404
2023-01-29T04:05:31.308Z,9.681501
2023-01-29T04:06:31.301Z,9.681383
2023-01-29T04:07:31.315Z,9.681205
2023-01-29T04:08:31.286Z,9.681471
2023-01-29T04:09:31.283Z,9.681820
2023-01-29T04:10:31.285Z,9.681421
2023-01-29T04:11:31.268Z,9.681108
2023-01-29T04:12:31.263Z,9.681283
2023-01-29T04:13:31.282Z,9.681190
2023-01-29T04:14:31.246Z,9.681066
2023-01-29T04:15:31.259Z,9.681181
2023-01-29T04:16:31.262Z,9.681571
2023-01-29T04:17:31.233Z,9.681133
2023-01-29T04:18:31.245Z,9.681010
2023-01-29T04:19:32.187Z,9.681349
2023-01-29T04:20:31.228Z,9.681355
2023-01-29T04:21:31.210Z,9.681080
2023-01-29T04:22:38.210Z,9.680902
2023-01-29T04:23:31.203Z,9.681652
2023-01-29T04:24:31.202Z,9.680984
2023-01-29T04:25:31.177Z,9.681006
2023-01-29T04:26:31.192Z,9.681039
2023-01-29T04:27:31.167Z,9.681362
2023-01-29T04:28:31.161Z,9.681234
2023-01-29T04:29:31.158Z,9.680895
2023-01-29T04:30:31.175Z,9.681337
2023-01-29T04:31:31.212Z,9.681232
2023-01-29T04:32:31.130Z,9.680842
2023-01-29T04:33:31.127Z,9.681046
2023-01-29T04:34:31.119Z,9.681299
2023-01-29T04:35:31.117Z,9.681297
2023-01-29T04:36:31.127Z,9.681215
2023-01-29T04:37:31.123Z,9.681295
2023-01-29T04:38:31.087Z,9.681302
2023-01-29T04:39:31.088Z,9.681034
2023-01-29T04:40:31.083Z,9.681067
2023-01-29T04:41:31.127Z,9.681200
2023-01-29T04:42:31.070Z,9.681104
2023-01-29T04:43:31.079Z,9.681026
2023-01-29T04:44:31.060Z,9.680902
2023-01-29T04:45:31.050Z,9.680991
2023-01-29T04:46:31.041Z,9.680876
2023-01-29T04:47:31.076Z,9.681049
2023-01-29T04:48:31.029Z,9.681157
2023-01-29T04:49:31.052Z,9.681085
2023-01-29T04:50:31.024Z,9.681149
2023-01-29T04:51:31.046Z,9.681029
2023-01-29T04:52:31.001Z,9.680933
2023-01-29T04:53:31.000Z,9.680889
2023-01-29T04:54:30.993Z,9.680833
2023-01-29T04:55:30.987Z,9.680742
2023-01-29T04:56:30.984Z,9.680838
2023-01-29T04:57:31.001Z,9.681239
2023-01-29T04:58:30.972Z,9.681391
2023-01-29T04:59:30.971Z,9.681107
2023-01-29T05:00:30.960Z,9.681275
2023-01-29T05:01:30.995Z,9.680903
2023-01-29T05:02:31.017Z,9.681369
2023-01-29T05:03:30.935Z,9.682003
2023-01-29T05:04:30.940Z,9.681333
2023-01-29T05:05:30.927Z,9.681530
2023-01-29T05:06:30.923Z,9.681878
2023-01-29T05:07:30.914Z,9.681237
2023-01-29T05:08:30.918Z,9.681145
2023-01-29T05:09:30.903Z,9.680744
2023-01-29T05:10:30.889Z,9.681267
2023-01-29T05:11:30.910Z,9.681361
2023-01-29T05:12:30.887Z,9.680978
2023-01-29T05:13:30.887Z,9.681085
2023-01-29T05:14:30.873Z,9.681356
2023-01-29T05:15:30.854Z,9.680925
2023-01-29T05:16:30.850Z,9.680999
2023-01-29T05:17:30.850Z,9.680926
2023-01-29T05:18:30.835Z,9.681087
2023-01-29T05:19:30.851Z,9.680793
2023-01-29T05:20:30.842Z,9.681732
2023-01-29T05:21:30.820Z,9.681546
2023-01-29T05:22:30.813Z,9.681758
2023-01-29T05:23:30.806Z,9.681828
2023-01-29T05:24:30.923Z,9.680835
2023-01-29T05:25:30.810Z,9.680390
2023-01-29T05:26:30.780Z,9.681055
2023-01-29T05:27:30.791Z,9.681236
2023-01-29T05:28:30.775Z,9.681645
2023-01-29T05:29:30.770Z,9.681882
2023-01-29T05:30:30.762Z,9.681882
2023-01-29T05:31:30.881Z,9.681882
2023-01-29T05:32:30.751Z,9.681882
2023-01-29T05:33:30.739Z,9.680811
2023-01-29T05:34:30.740Z,9.682282
2023-01-29T05:35:30.751Z,9.682079
2023-01-29T05:36:30.735Z,9.681509
2023-01-29T05:37:30.715Z,9.681202
2023-01-29T05:38:30.708Z,9.681597
2023-01-29T05:39:30.707Z,9.682471
2023-01-29T05:40:30.705Z,9.682040
2023-01-29T05:41:30.705Z,9.681314
2023-01-29T05:42:30.676Z,9.680884
2023-01-29T05:43:30.689Z,9.681063
2023-01-29T05:44:30.677Z,9.680166
2023-01-29T05:45:30.661Z,9.680911
2023-01-29T05:46:30.697Z,9.681064
2023-01-29T05:47:30.686Z,9.680799
2023-01-29T05:48:30.658Z,9.681108
2023-01-29T05:49:30.651Z,9.681178
2023-01-29T05:50:30.646Z,9.681372
2023-01-29T05:51:30.637Z,9.681273
2023-01-29T05:52:30.679Z,9.681432
2023-01-29T05:53:30.620Z,9.681521
2023-01-29T05:54:30.628Z,9.681621
2023-01-29T05:55:30.620Z,9.680781
2023-01-29T05:56:30.592Z,9.681120
2023-01-29T05:57:30.620Z,9.680867
2023-01-29T05:58:30.581Z,9.680761
2023-01-29T05:59:30.576Z,9.680812
2023-01-29T06:00:30.576Z,9.681036
2023-01-29T06:01:30.612Z,9.681374
2023-01-29T06:02:30.564Z,9.681506
2023-01-29T06:03:30.575Z,9.681391
2023-01-29T06:04:30.556Z,9.681699
2023-01-29T06:05:30.544Z,9.681670
2023-01-29T06:06:30.538Z,9.681417
2023-01-29T06:07:30.526Z,9.681278
2023-01-29T06:08:30.517Z,9.681278
2023-01-29T06:09:30.541Z,9.681514
2023-01-29T06:10:30.520Z,9.681503
2023-01-29T06:11:30.512Z,9.680501
2023-01-29T06:12:30.502Z,9.680802
2023-01-29T06:13:30.497Z,9.680376
2023-01-29T06:14:30.496Z,9.680154
2023-01-29T06:15:30.505Z,9.680154
2023-01-29T06:16:30.590Z,9.681117
2023-01-29T06:17:30.493Z,9.681091
2023-01-29T06:18:30.474Z,9.681398
2023-01-29T06:19:30.457Z,9.681317
2023-01-29T06:20:30.448Z,9.681121
2023-01-29T06:21:30.454Z,9.681126
2023-01-29T06:22:30.433Z,9.680960
2023-01-29T06:23:30.455Z,9.681161
2023-01-29T06:24:30.510Z,9.680437
2023-01-29T06:25:30.432Z,9.680478
2023-01-29T06:26:30.418Z,9.680729
2023-01-29T06:27:30.431Z,9.680478
2023-01-29T06:28:30.394Z,9.680314
2023-01-29T06:29:30.396Z,9.679818
2023-01-29T06:30:30.427Z,9.679652
2023-01-29T06:31:38.815Z,9.679964
2023-01-29T06:32:31.510Z,9.680206
2023-01-29T06:33:30.369Z,9.680103
2023-01-29T06:34:30.363Z,9.679602
2023-01-29T06:35:30.372Z,9.679546
2023-01-29T06:36:30.372Z,9.679856
2023-01-29T06:37:30.347Z,9.679740
2023-01-29T06:38:30.335Z,9.679481
2023-01-29T06:39:30.332Z,9.679529
2023-01-29T06:40:30.320Z,9.679564
2023-01-29T06:41:30.322Z,9.679255
2023-01-29T06:42:30.332Z,9.679168
2023-01-29T06:43:30.327Z,9.679272
2023-01-29T06:44:30.312Z,9.680919
2023-01-29T06:45:30.347Z,9.681206
2023-01-29T06:46:30.283Z,9.681265
2023-01-29T06:47:30.319Z,9.681246
2023-01-29T06:48:30.270Z,9.681421
2023-01-29T06:49:30.268Z,9.681337
2023-01-29T06:50:30.258Z,9.681015
2023-01-29T06:51:30.257Z,9.681141
2023-01-29T06:52:30.248Z,9.681188
2023-01-29T06:53:30.266Z,9.681743
2023-01-29T06:54:30.239Z,9.681155
2023-01-29T06:55:30.232Z,9.681095
2023-01-29T06:56:30.219Z,9.681098
2023-01-29T06:57:30.232Z,9.681277
2023-01-29T06:58:30.204Z,9.681333
2023-01-29T06:59:30.237Z,9.681273
2023-01-29T07:00:31.513Z,9.681263
2023-01-29T07:01:36.209Z,9.681602
2023-01-29T07:02:31.274Z,9.681411
2023-01-29T07:03:30.199Z,9.681231
2023-01-29T07:04:30.164Z,9.681124
2023-01-29T07:05:30.197Z,9.680845
2023-01-29T07:06:30.151Z,9.680414
2023-01-29T07:07:30.176Z,9.680489
2023-01-29T07:08:30.185Z,9.680655
2023-01-29T07:09:30.152Z,9.680424
2023-01-29T07:10:30.135Z,9.680555
2023-01-29T07:11:30.129Z,9.680769
2023-01-29T07:12:30.118Z,9.680623
2023-01-29T07:13:30.136Z,9.680788
2023-01-29T07:14:30.105Z,9.681198
2023-01-29T07:15:30.105Z,9.680922
2023-01-29T07:16:30.164Z,9.680732
2023-01-29T07:17:30.100Z,9.681021
2023-01-29T07:18:30.081Z,9.680814
2023-01-29T07:19:30.076Z,9.681024
2023-01-29T07:20:30.236Z,9.681582
2023-01-29T07:21:30.062Z,9.681289
2023-01-29T07:22:30.056Z,9.681194
2023-01-29T07:23:30.044Z,9.681114
2023-01-29T07:24:30.148Z,9.681371
2023-01-29T07:25:30.040Z,9.681034
2023-01-29T07:26:30.052Z,9.680782
2023-01-29T07:27:30.022Z,9.681849
2023-01-29T07:28:30.015Z,9.681318
2023-01-29T07:29:30.033Z,9.680475
2023-01-29T07:30:29.997Z,9.679871
2023-01-29T07:31:30.081Z,9.680053
2023-01-29T07:32:29.992Z,9.680400
2023-01-29T07:33:29.978Z,9.680787
2023-01-29T07:34:29.983Z,9.680676
2023-01-29T07:35:29.993Z,9.681536
2023-01-29T07:36:29.979Z,9.682566
2023-01-29T07:37:29.957Z,9.682566
2023-01-29T07:38:29.951Z,9.682566
2023-01-29T07:39:29.941Z,9.682566
2023-01-29T07:40:29.928Z,9.682566
2023-01-29T07:41:29.964Z,9.682566
2023-01-29T07:42:29.923Z,9.681063
2023-01-29T07:43:29.924Z,9.680788
2023-01-29T07:44:29.899Z,9.680788
2023-01-29T07:45:29.981Z,9.680788
2023-01-29T07:46:29.896Z,9.680788
2023-01-29T07:47:29.888Z,9.681166
2023-01-29T07:48:29.876Z,9.680827
2023-01-29T07:49:29.879Z,9.680827
2023-01-29T07:50:29.886Z,9.680693
2023-01-29T07:51:29.862Z,9.680671
2023-01-29T07:52:29.854Z,9.680671
2023-01-29T07:53:29.874Z,9.679996
2023-01-29T07:54:29.835Z,9.680315
2023-01-29T07:55:29.841Z,9.680315
2023-01-29T07:56:29.829Z,9.681356
2023-01-29T07:57:29.819Z,9.681267
2023-01-29T07:58:29.818Z,9.681380
2023-01-29T07:59:29.829Z,9.680844
2023-01-29T08:00:29.798Z,9.680844
2023-01-29T08:01:29.849Z,9.681478
2023-01-29T08:02:29.852Z,9.681250
2023-01-29T08:03:29.779Z,9.681250
2023-01-29T08:04:29.814Z,9.681250
2023-01-29T08:05:29.778Z,9.681250
2023-01-29T08:06:29.773Z,9.681250
2023-01-29T08:07:29.773Z,9.681250
2023-01-29T08:08:29.761Z,9.681250
2023-01-29T08:09:29.747Z,9.681250
2023-01-29T08:10:29.750Z,9.681250
2023-01-29T08:11:29.759Z,9.681250
2023-01-29T08:12:29.723Z,9.681250
2023-01-29T08:13:29.739Z,9.681250
2023-01-29T08:14:29.734Z,9.681250
2023-01-29T08:15:29.733Z,9.681250
2023-01-29T08:16:29.813Z,9.681250
2023-01-29T08:17:29.699Z,9.681250
2023-01-29T08:18:29.697Z,9.681250
2023-01-29T08:19:29.692Z,9.681250
2023-01-29T08:20:29.689Z,9.681250
2023-01-29T08:21:29.668Z,9.681250
2023-01-29T08:22:29.679Z,9.681250
2023-01-29T08:23:29.670Z,9.681250
2023-01-29T08:24:41.518Z,9.681250
2023-01-29T08:25:30.687Z,9.681250
2023-01-29T08:26:29.651Z,9.681250
2023-01-29T08:27:29.632Z,9.681250
2023-01-29T08:28:29.640Z,9.681250
2023-01-29T08:29:29.659Z,9.681250
2023-01-29T08:30:29.636Z,9.680927
2023-01-29T08:31:29.674Z,9.680667
2023-01-29T08:32:29.596Z,9.680601
2023-01-29T08:33:38.384Z,9.680820
2023-01-29T08:34:30.601Z,9.680605
2023-01-29T08:35:29.593Z,9.680649
2023-01-29T08:36:29.568Z,9.680578
2023-01-29T08:37:29.563Z,9.680685
2023-01-29T08:38:29.566Z,9.680748
2023-01-29T08:39:29.548Z,9.680823
2023-01-29T08:40:29.547Z,9.680911
2023-01-29T08:41:29.541Z,9.680911
2023-01-29T08:42:29.536Z,9.680752
2023-01-29T08:43:29.538Z,9.681025
2023-01-29T08:44:29.532Z,9.680902
2023-01-29T08:45:29.527Z,9.681662
2023-01-29T08:46:29.512Z,9.680985
2023-01-29T08:47:29.737Z,9.680820
2023-01-29T08:48:29.490Z,9.681264
2023-01-29T08:49:29.515Z,9.681157
2023-01-29T08:50:29.479Z,9.681293
2023-01-29T08:51:29.497Z,9.681297
2023-01-29T08:52:29.468Z,9.681273
2023-01-29T08:53:29.486Z,9.681065
2023-01-29T08:54:29.449Z,9.681121
2023-01-29T08:55:29.454Z,9.681157
2023-01-29T08:56:29.454Z,9.681066
2023-01-29T08:57:29.438Z,9.681066
2023-01-29T08:58:29.447Z,9.681066
2023-01-29T08:59:29.461Z,9.681066
2023-01-29T09:00:29.421Z,9.681066
2023-01-29T09:01:29.465Z,9.681066
2023-01-29T09:02:29.425Z,9.681066
2023-01-29T09:03:29.431Z,9.681066
2023-01-29T09:04:29.401Z,9.681066
2023-01-29T09:05:29.411Z,9.681066
2023-01-29T09:06:29.391Z,9.681066
2023-01-29T09:07:29.396Z,9.681066
2023-01-29T09:08:29.359Z,9.681066
2023-01-29T09:09:29.375Z,9.681066
2023-01-29T09:10:29.342Z,9.681066
2023-01-29T09:11:29.347Z,9.681066
2023-01-29T09:12:29.345Z,9.681076
2023-01-29T09:13:29.356Z,9.681252
2023-01-29T09:14:29.335Z,9.681252
2023-01-29T09:15:29.333Z,9.681252
2023-01-29T09:16:29.358Z,9.681408
2023-01-29T09:17:29.312Z,9.681298
2023-01-29T09:18:29.332Z,9.681185
2023-01-29T09:19:29.337Z,9.681185
2023-01-29T09:20:29.291Z,9.681185
2023-01-29T09:21:29.289Z,9.681185
2023-01-29T09:22:29.306Z,9.681185
2023-01-29T09:23:29.288Z,9.681185
2023-01-29T09:24:29.283Z,9.681185
2023-01-29T09:25:29.289Z,9.681185
2023-01-29T09:26:29.309Z,9.681185
2023-01-29T09:27:29.252Z,9.681185
2023-01-29T09:28:29.238Z,9.681185
2023-01-29T09:29:29.230Z,9.681185
2023-01-29T09:30:29.220Z,9.681185
2023-01-29T09:31:29.315Z,9.681185
2023-01-29T09:32:53.078Z,9.681185
2023-01-29T09:33:30.232Z,9.681185
2023-01-29T09:34:29.202Z,9.681185
2023-01-29T09:35:29.198Z,9.681185
2023-01-29T09:36:29.202Z,9.681185
2023-01-29T09:37:29.183Z,9.681185
2023-01-29T09:38:29.172Z,9.681185
2023-01-29T09:39:29.192Z,9.680758
2023-01-29T09:40:29.159Z,9.681336
2023-01-29T09:41:29.151Z,9.681625
2023-01-29T09:42:29.147Z,9.681580
2023-01-29T09:43:29.166Z,9.681286
2023-01-29T09:44:29.153Z,9.681134
2023-01-29T09:45:29.129Z,9.681600
2023-01-29T09:46:29.126Z,9.681449
2023-01-29T09:47:29.120Z,9.681534
2023-01-29T09:48:29.124Z,9.681705
2023-01-29T09:49:29.132Z,9.682084
2023-01-29T09:50:29.095Z,9.681752
2023-01-29T09:51:29.111Z,9.681104
2023-01-29T09:52:29.101Z,9.680880
2023-01-29T09:53:29.093Z,9.680962
2023-01-29T09:54:29.117Z,9.681451
2023-01-29T09:55:29.106Z,9.680798
2023-01-29T09:56:29.124Z,9.680646
2023-01-29T09:57:29.075Z,9.680603
2023-01-29T09:58:29.041Z,9.680510
2023-01-29T09:59:29.072Z,9.680752
2023-01-29T10:00:29.058Z,9.681135
2023-01-29T10:01:29.089Z,9.681250
2023-01-29T10:02:29.034Z,9.681119
2023-01-29T10:03:29.005Z,9.681339
2023-01-29T10:04:29.012Z,9.681244
2023-01-29T10:05:29.018Z,9.681558
2023-01-29T10:06:28.994Z,9.681230
2023-01-29T10:07:28.972Z,9.681203
2023-01-29T10:08:28.988Z,9.680876
2023-01-29T10:09:28.982Z,9.682014
2023-01-29T10:10:28.965Z,9.681252
2023-01-29T10:11:28.974Z,9.681064
2023-01-29T10:12:28.957Z,9.680582
2023-01-29T10:13:28.950Z,9.680625
2023-01-29T10:14:28.952Z,9.681287
2023-01-29T10:15:28.950Z,9.680997
2023-01-29T10:16:28.919Z,9.681017
2023-01-29T10:17:28.917Z,9.681092
2023-01-29T10:18:28.926Z,9.681361
2023-01-29T10:19:28.899Z,9.681017
2023-01-29T10:20:28.890Z,9.680960
2023-01-29T10:21:28.908Z,9.680662
2023-01-29T10:22:28.896Z,9.680956
2023-01-29T10:23:35.908Z,9.681837
2023-01-29T10:24:28.887Z,9.681168
2023-01-29T10:25:28.876Z,9.680456
2023-01-29T10:26:28.883Z,9.681047
2023-01-29T10:27:28.863Z,9.681246
2023-01-29T10:28:28.845Z,9.681721
2023-01-29T10:29:28.870Z,9.681217
2023-01-29T10:30:28.851Z,9.681372
2023-01-29T10:31:28.926Z,9.681315
2023-01-29T10:32:28.817Z,9.680676
2023-01-29T10:33:31.059Z,9.680657
2023-01-29T10:34:29.833Z,9.680910
2023-01-29T10:35:28.793Z,9.680800
2023-01-29T10:36:28.800Z,9.680978
2023-01-29T10:37:28.813Z,9.681138
2023-01-29T10:38:28.781Z,9.681352
2023-01-29T10:39:28.856Z,9.681412
2023-01-29T10:40:28.782Z,9.681433
2023-01-29T10:41:28.797Z,9.681307
2023-01-29T10:42:28.762Z,9.681052
2023-01-29T10:43:28.746Z,9.680974
2023-01-29T10:44:28.752Z,9.681159
2023-01-29T10:45:28.740Z,9.681049
2023-01-29T10:46:28.739Z,9.680950
2023-01-29T10:47:30.397Z,9.681437
2023-01-29T10:48:28.724Z,9.681196
2023-01-29T10:49:28.707Z,9.681247
2023-01-29T10:50:28.718Z,9.681170
2023-01-29T10:51:28.703Z,9.681118
2023-01-29T10:52:28.687Z,9.680892
2023-01-29T10:53:28.750Z,9.681185
2023-01-29T10:54:28.683Z,9.681144
2023-01-29T10:55:28.686Z,9.681159
2023-01-29T10:56:28.676Z,9.681168
2023-01-29T10:57:28.674Z,9.681101
2023-01-29T10:58:28.660Z,9.681127
2023-01-29T10:59:28.680Z,9.680952
2023-01-29T11:00:28.661Z,9.680990
2023-01-29T11:01:28.691Z,9.681200
2023-01-29T11:02:28.653Z,9.681169
2023-01-29T11:03:29.229Z,9.681136
2023-01-29T11:04:28.628Z,9.681004
2023-01-29T11:05:28.641Z,9.680782
2023-01-29T11:06:28.636Z,9.680803
2023-01-29T11:07:28.617Z,9.681062
2023-01-29T11:08:28.605Z,9.680893
2023-01-29T11:09:28.590Z,9.680955
2023-01-29T11:10:28.605Z,9.680998
2023-01-29T11:11:28.582Z,9.680942
2023-01-29T11:12:28.579Z,9.681084
2023-01-29T11:13:28.572Z,9.681102
2023-01-29T11:14:28.567Z,9.680959
2023-01-29T11:15:28.553Z,9.680872
2023-01-29T11:16:28.570Z,9.680987
2023-01-29T11:17:28.555Z,9.681171
2023-01-29T11:18:28.537Z,9.680976
2023-01-29T11:19:28.672Z,9.680791
2023-01-29T11:20:28.521Z,9.680975
2023-01-29T11:21:28.525Z,9.680946
2023-01-29T11:22:28.510Z,9.681074
2023-01-29T11:23:28.519Z,9.681347
2023-01-29T11:24:28.528Z,9.681140
2023-01-29T11:25:28.480Z,9.680991
2023-01-29T11:26:28.548Z,9.681055
2023-01-29T11:27:28.493Z,9.680958
2023-01-29T11:28:28.454Z,9.680771
2023-01-29T11:29:28.763Z,9.681116
2023-01-29T11:30:28.458Z,9.680872
2023-01-29T11:31:28.510Z,9.681116
2023-01-29T11:32:28.440Z,9.681217
2023-01-29T11:33:28.448Z,9.681248
2023-01-29T11:34:28.423Z,9.681198
2023-01-29T11:35:28.452Z,9.681269
2023-01-29T11:36:28.555Z,9.681086
2023-01-29T11:37:28.428Z,9.681106
2023-01-29T11:38:28.432Z,9.681357
2023-01-29T11:39:28.396Z,9.681059
2023-01-29T11:40:28.388Z,9.681252
2023-01-29T11:41:28.379Z,9.681095
2023-01-29T11:42:28.395Z,9.681127
2023-01-29T11:43:28.393Z,9.681168
2023-01-29T11:44:28.375Z,9.681328