createdAt,value
2019-03-29T00:00:58.220Z,99.90
2019-03-29T00:03:29.197Z,99.90
2019-03-29T00:05:59.985Z,99.90
2019-03-29T00:08:30.676Z,99.90
2019-03-29T00:11:01.313Z,99.90
2019-03-29T00:13:31.982Z,99.90
2019-03-29T00:16:02.816Z,99.90
2019-03-29T00:18:33.638Z,99.90
2019-03-29T00:21:04.543Z,99.90
2019-03-29T00:23:35.314Z,99.90
2019-03-29T00:26:06.321Z,99.90
2019-03-29T00:28:37.189Z,99.90
2019-03-29T00:31:07.995Z,99.90
2019-03-29T00:33:38.931Z,99.90
2019-03-29T00:36:09.599Z,99.90
2019-03-29T00:38:39.983Z,99.90
2019-03-29T00:41:10.718Z,99.90
2019-03-29T00:43:41.508Z,99.90
2019-03-29T00:46:12.390Z,99.90
2019-03-29T00:48:43.100Z,99.90
2019-03-29T00:51:13.797Z,99.90
2019-03-29T00:53:44.636Z,99.90
2019-03-29T00:56:15.455Z,99.90
2019-03-29T00:58:46.365Z,99.90
2019-03-29T01:01:17.507Z,99.90
2019-03-29T01:03:48.218Z,99.90
2019-03-29T01:06:19.997Z,99.90
2019-03-29T01:08:50.724Z,99.90
2019-03-29T01:11:21.462Z,99.90
2019-03-29T01:13:52.239Z,99.90
2019-03-29T01:16:23.027Z,99.90
2019-03-29T01:18:53.764Z,99.90
2019-03-29T01:21:24.543Z,99.90
2019-03-29T01:23:55.361Z,99.90
2019-03-29T01:26:27.045Z,99.90
2019-03-29T01:28:57.972Z,99.90
2019-03-29T01:31:28.754Z,99.90
2019-03-29T01:33:59.478Z,99.90
2019-03-29T01:36:30.185Z,99.90
2019-03-29T01:39:01.065Z,99.90
2019-03-29T01:41:31.813Z,99.90
2019-03-29T01:44:02.463Z,99.90
2019-03-29T01:46:33.170Z,99.90
2019-03-29T01:49:03.799Z,99.90
2019-03-29T01:51:34.602Z,99.90
2019-03-29T01:54:05.349Z,99.90
2019-03-29T01:56:35.996Z,99.90
2019-03-29T01:59:06.770Z,99.90
2019-03-29T02:01:37.434Z,99.90
2019-03-29T02:04:08.217Z,99.90
2019-03-29T02:06:39.286Z,99.90
2019-03-29T02:09:10.960Z,99.90
2019-03-29T02:11:41.760Z,99.90
2019-03-29T02:14:12.651Z,99.90
2019-03-29T02:16:43.499Z,99.90
2019-03-29T02:19:14.237Z,99.90
2019-03-29T02:21:44.990Z,99.90
2019-03-29T02:24:15.818Z,99.90
2019-03-29T02:26:46.602Z,99.90
2019-03-29T02:29:17.417Z,99.90
2019-03-29T02:31:47.808Z,99.90
2019-03-29T02:34:18.231Z,99.90
2019-03-29T02:36:48.687Z,99.90
2019-03-29T02:39:19.516Z,99.90
2019-03-29T02:41:50.347Z,99.90
2019-03-29T02:44:21.254Z,99.90
2019-03-29T02:46:53.516Z,99.90
2019-03-29T02:49:24.426Z,99.90
2019-03-29T02:51:55.242Z,99.90
2019-03-29T02:54:26.021Z,99.90
2019-03-29T02:56:56.811Z,99.90
2019-03-29T02:59:27.495Z,99.90
2019-03-29T03:01:58.222Z,99.90
2019-03-29T03:04:29.075Z,99.90
2019-03-29T03:06:59.797Z,99.90
2019-03-29T03:09:30.524Z,99.90
2019-03-29T03:12:02.169Z,99.90
2019-03-29T03:14:32.919Z,99.90
2019-03-29T03:17:03.652Z,99.90
2019-03-29T03:19:34.098Z,99.90
2019-03-29T03:22:04.521Z,99.90
2019-03-29T03:24:34.964Z,99.90
2019-03-29T03:27:05.430Z,99.90
2019-03-29T03:29:35.841Z,99.90
2019-03-29T03:32:06.629Z,99.90
2019-03-29T03:34:37.408Z,99.90
2019-03-29T03:37:08.243Z,99.90
2019-03-29T03:39:39.001Z,99.90
2019-03-29T03:42:09.833Z,99.90
2019-03-29T03:44:40.479Z,99.90
2019-03-29T03:47:11.139Z,99.90
2019-03-29T03:49:41.819Z,99.90
2019-03-29T03:52:12.578Z,99.90
2019-03-29T03:54:43.308Z,99.90
2019-03-29T03:57:14.369Z,99.90
2019-03-29T03:59:45.618Z,99.90
2019-03-29T04:02:16.327Z,99.90
2019-03-29T04:04:47.150Z,99.90
2019-03-29T04:07:17.902Z,99.90
2019-03-29T04:09:50.554Z,99.90
2019-03-29T04:12:21.186Z,99.90
2019-03-29T04:14:51.943Z,99.90
2019-03-29T04:17:22.587Z,99.90
2019-03-29T04:19:53.351Z,99.90
2019-03-29T04:22:24.183Z,99.90
2019-03-29T04:24:55.134Z,99.90
2019-03-29T04:27:25.964Z,99.90
2019-03-29T04:29:56.776Z,99.90
2019-03-29T04:32:27.501Z,99.90
2019-03-29T04:34:58.274Z,99.90
2019-03-29T04:37:29.049Z,99.90
2019-03-29T04:40:07.979Z,99.90
2019-03-29T04:42:32.322Z,99.90
2019-03-29T04:45:02.729Z,99.90
2019-03-29T04:47:33.327Z,99.90
2019-03-29T04:50:04.114Z,99.90
2019-03-29T04:52:34.766Z,99.90
2019-03-29T04:55:05.355Z,99.90
2019-03-29T04:57:35.954Z,99.90
2019-03-29T05:00:06.978Z,99.90
2019-03-29T05:02:37.606Z,99.90
2019-03-29T05:05:08.327Z,99.90
2019-03-29T05:07:38.979Z,99.90
2019-03-29T05:10:20.303Z,99.90
2019-03-29T05:12:42.347Z,99.90
2019-03-29T05:15:13.385Z,99.90
2019-03-29T05:17:44.065Z,99.90
2019-03-29T05:20:14.893Z,99.90
2019-03-29T05:22:45.644Z,99.90
2019-03-29T05:25:16.481Z,99.90
2019-03-29T05:27:47.354Z,99.90
2019-03-29T05:30:18.251Z,99.90
2019-03-29T05:32:48.976Z,99.90
2019-03-29T05:35:19.789Z,99.90
2019-03-29T05:37:50.441Z,99.90
2019-03-29T05:40:34.010Z,99.90
2019-03-29T05:42:53.482Z,99.90
2019-03-29T05:45:49.238Z,99.90
2019-03-29T05:48:24.822Z,99.90
2019-03-29T05:51:00.827Z,99.90
2019-03-29T05:53:42.179Z,99.90
2019-03-29T05:56:23.385Z,99.90
2019-03-29T05:58:58.188Z,99.90
2019-03-29T06:01:36.019Z,99.90
2019-03-29T06:04:08.170Z,99.90
2019-03-29T06:06:40.238Z,99.90
2019-03-29T06:09:10.998Z,99.90
2019-03-29T06:11:41.778Z,99.90
2019-03-29T06:14:12.465Z,99.90
2019-03-29T06:16:43.315Z,99.90
2019-03-29T06:19:15.091Z,99.90
2019-03-29T06:21:45.825Z,99.90
2019-03-29T06:24:16.618Z,99.90
2019-03-29T06:26:47.339Z,99.90
2019-03-29T06:29:18.582Z,99.90
2019-03-29T06:31:49.579Z,99.90
2019-03-29T06:34:20.449Z,99.90
2019-03-29T06:37:11.414Z,99.90
2019-03-29T06:39:43.735Z,99.90
2019-03-29T06:42:14.584Z,99.90
2019-03-29T06:44:45.429Z,99.90
2019-03-29T06:47:16.241Z,99.90
2019-03-29T06:49:47.126Z,99.90
2019-03-29T06:52:17.915Z,99.90
2019-03-29T06:54:48.713Z,99.90
2019-03-29T06:57:19.493Z,99.90
2019-03-29T06:59:50.275Z,99.90
2019-03-29T07:02:20.998Z,99.90
2019-03-29T07:04:51.804Z,99.90
2019-03-29T07:07:22.567Z,99.90
2019-03-29T07:09:53.239Z,99.90
2019-03-29T07:12:24.085Z,99.90
2019-03-29T07:14:54.885Z,99.90
2019-03-29T07:17:25.702Z,99.90
2019-03-29T07:19:59.438Z,99.90
2019-03-29T07:22:34.653Z,99.90
2019-03-29T07:25:04.584Z,99.90
2019-03-29T07:27:44.648Z,99.90
2019-03-29T07:30:08.467Z,99.90
2019-03-29T07:32:39.110Z,99.90
2019-03-29T07:35:09.855Z,99.90
2019-03-29T07:37:40.556Z,99.90
2019-03-29T07:40:11.544Z,99.90
2019-03-29T07:42:42.466Z,99.90
2019-03-29T07:45:13.614Z,99.90
2019-03-29T07:47:46.434Z,99.90
2019-03-29T07:50:19.149Z,99.90
2019-03-29T07:52:50.178Z,99.90
2019-03-29T07:55:29.806Z,99.90
2019-03-29T07:58:07.071Z,99.90
2019-03-29T08:00:48.459Z,99.90
2019-03-29T08:03:26.446Z,99.90
2019-03-29T08:06:02.836Z,99.90
2019-03-29T08:08:34.535Z,99.90
2019-03-29T08:11:25.459Z,99.90
2019-03-29T08:13:53.950Z,99.90
2019-03-29T08:16:44.560Z,99.90
2019-03-29T08:19:19.102Z,99.90
2019-03-29T08:22:00.229Z,99.90
2019-03-29T08:24:41.560Z,99.90
2019-03-29T08:27:17.831Z,99.90
2019-03-29T08:29:54.641Z,99.90
2019-03-29T08:32:34.509Z,99.90
2019-03-29T08:35:10.932Z,99.90
2019-03-29T08:37:48.921Z,99.90
2019-03-29T08:40:33.888Z,99.90
2019-03-29T08:43:17.715Z,99.90
2019-03-29T08:45:57.815Z,99.90
2019-03-29T08:48:36.074Z,99.90
2019-03-29T08:51:15.187Z,99.90
2019-03-29T08:53:51.239Z,99.90
2019-03-29T08:56:35.972Z,98.30
2019-03-29T08:59:21.459Z,97.40
2019-03-29T09:02:06.143Z,94.50
2019-03-29T09:04:43.219Z,96.70
2019-03-29T09:07:20.634Z,95.00
2019-03-29T09:10:02.521Z,96.20
2019-03-29T09:12:42.084Z,98.10
2019-03-29T09:15:23.553Z,93.50
2019-03-29T09:18:02.948Z,90.70
2019-03-29T09:20:42.508Z,86.30
2019-03-29T09:23:23.138Z,88.80
2019-03-29T09:25:56.457Z,90.10
2019-03-29T09:28:39.916Z,89.60
2019-03-29T09:31:30.344Z,85.40
2019-03-29T09:34:18.270Z,86.70
2019-03-29T09:37:04.657Z,90.80
2019-03-29T09:39:36.860Z,84.30
2019-03-29T09:42:28.073Z,86.20
2019-03-29T09:44:57.208Z,80.00
2019-03-29T09:47:45.673Z,82.10
2019-03-29T09:50:23.509Z,78.40
2019-03-29T09:53:04.773Z,79.60
2019-03-29T09:55:39.932Z,82.90
2019-03-29T09:58:10.801Z,81.10
2019-03-29T10:00:41.439Z,76.80
2019-03-29T10:03:12.310Z,74.70
2019-03-29T10:05:45.761Z,73.40
2019-03-29T10:08:16.860Z,79.50
2019-03-29T10:10:48.844Z,76.90
2019-03-29T10:13:19.600Z,71.70
2019-03-29T10:15:51.481Z,78.50
2019-03-29T10:18:22.549Z,78.30
2019-03-29T10:20:53.329Z,74.20
2019-03-29T10:23:23.984Z,73.80
2019-03-29T10:26:02.390Z,66.70
2019-03-29T10:28:36.952Z,65.30
2019-03-29T10:31:08.790Z,64.70
2019-03-29T10:33:41.736Z,74.20
2019-03-29T10:36:12.611Z,67.30
2019-03-29T10:38:43.422Z,69.80
2019-03-29T10:41:14.038Z,67.80
2019-03-29T10:43:44.510Z,61.70
2019-03-29T10:46:15.342Z,63.80
2019-03-29T10:48:46.174Z,60.40
2019-03-29T10:51:17.049Z,63.40
2019-03-29T10:53:47.822Z,61.00
2019-03-29T10:56:33.011Z,60.80
2019-03-29T10:58:50.969Z,64.30
2019-03-29T11:01:24.675Z,65.50
2019-03-29T11:03:54.013Z,62.70
2019-03-29T11:06:24.808Z,60.30
2019-03-29T11:08:55.564Z,60.50
2019-03-29T11:11:26.203Z,57.50
2019-03-29T11:13:57.162Z,59.10
2019-03-29T11:16:27.942Z,57.90
2019-03-29T11:18:58.770Z,58.50
2019-03-29T11:21:29.618Z,57.10
2019-03-29T11:24:00.386Z,56.10
2019-03-29T11:26:31.240Z,55.30
2019-03-29T11:29:03.063Z,55.70
2019-03-29T11:31:33.825Z,54.70
2019-03-29T11:34:04.782Z,56.50
2019-03-29T11:36:39.804Z,60.70
2019-03-29T11:39:13.030Z,59.30
2019-03-29T11:42:03.641Z,56.50
2019-03-29T11:44:35.250Z,52.00
2019-03-29T11:47:13.357Z,53.60
2019-03-29T11:49:54.086Z,49.80
2019-03-29T11:52:25.627Z,50.30
2019-03-29T11:54:59.102Z,51.10
2019-03-29T11:57:34.619Z,47.50
2019-03-29T12:00:07.413Z,48.10
2019-03-29T12:02:40.400Z,48.60
2019-03-29T12:05:13.066Z,47.80
2019-03-29T12:07:45.470Z,47.20
2019-03-29T12:10:16.855Z,45.30
2019-03-29T12:12:48.746Z,45.50
2019-03-29T12:15:20.257Z,45.20
2019-03-29T12:17:54.678Z,44.90
2019-03-29T12:20:27.660Z,46.10
2019-03-29T12:22:59.111Z,45.90
2019-03-29T12:25:31.929Z,45.50
2019-03-29T12:28:05.223Z,45.10
2019-03-29T12:30:39.998Z,43.50
2019-03-29T12:33:11.387Z,42.20
2019-03-29T12:35:43.674Z,42.40
2019-03-29T12:38:17.756Z,42.40
2019-03-29T12:40:50.340Z,42.60
2019-03-29T12:43:21.826Z,41.60
2019-03-29T12:45:56.126Z,42.40
2019-03-29T12:48:26.846Z,40.60
2019-03-29T12:50:58.007Z,40.70
2019-03-29T12:53:29.660Z,41.70
2019-03-29T12:56:00.753Z,41.70
2019-03-29T12:58:31.585Z,42.40
2019-03-29T13:01:02.403Z,40.40
2019-03-29T13:03:33.198Z,39.90
2019-03-29T13:06:03.931Z,41.70
2019-03-29T13:08:34.707Z,39.20
2019-03-29T13:11:05.610Z,40.70
2019-03-29T13:13:36.345Z,39.60
2019-03-29T13:16:07.224Z,38.70
2019-03-29T13:18:38.147Z,39.70
2019-03-29T13:21:08.893Z,39.00
2019-03-29T13:23:39.752Z,38.20
2019-03-29T13:26:10.522Z,41.90
2019-03-29T13:28:41.280Z,41.10
2019-03-29T13:31:13.495Z,41.60
2019-03-29T13:33:44.338Z,40.50
2019-03-29T13:36:15.116Z,38.90
2019-03-29T13:38:45.892Z,38.00
2019-03-29T13:41:16.561Z,38.20
2019-03-29T13:43:47.473Z,39.10
2019-03-29T13:46:18.249Z,40.20
2019-03-29T13:48:48.839Z,37.90
2019-03-29T13:51:19.643Z,38.10
2019-03-29T13:53:50.458Z,38.50
2019-03-29T13:56:21.294Z,40.60
2019-03-29T13:58:52.197Z,38.10
2019-03-29T14:01:22.939Z,37.20
2019-03-29T14:03:53.669Z,37.90
2019-03-29T14:06:24.449Z,35.90
2019-03-29T14:08:55.310Z,36.10
2019-03-29T14:11:26.382Z,35.70
2019-03-29T14:13:57.162Z,35.00
2019-03-29T14:16:27.850Z,36.30
2019-03-29T14:18:58.490Z,36.80
2019-03-29T14:21:29.251Z,36.80
2019-03-29T14:23:59.954Z,37.10
2019-03-29T14:26:30.565Z,36.70
2019-03-29T14:29:01.361Z,37.00
2019-03-29T14:31:31.753Z,36.80
2019-03-29T14:34:03.544Z,38.00
2019-03-29T14:36:34.394Z,36.10
2019-03-29T14:39:06.072Z,36.90
2019-03-29T14:41:38.130Z,36.70
2019-03-29T14:44:08.933Z,37.50
2019-03-29T14:46:39.723Z,36.90
2019-03-29T14:49:10.185Z,36.40
2019-03-29T14:51:40.876Z,38.20
2019-03-29T14:54:11.731Z,36.30
2019-03-29T14:56:42.594Z,35.50
2019-03-29T14:59:17.054Z,37.50
2019-03-29T15:01:48.519Z,36.90
2019-03-29T15:04:20.830Z,36.30
2019-03-29T15:06:51.546Z,37.80
2019-03-29T15:09:22.469Z,36.60
2019-03-29T15:11:52.877Z,36.50
2019-03-29T15:14:23.323Z,34.30
2019-03-29T15:17:12.479Z,35.10
2019-03-29T15:19:43.243Z,34.30
2019-03-29T15:22:13.658Z,33.70
2019-03-29T15:24:45.137Z,33.50
2019-03-29T15:27:15.591Z,33.50
2019-03-29T15:29:46.102Z,33.00
2019-03-29T15:32:16.568Z,34.60
2019-03-29T15:34:47.986Z,32.70
2019-03-29T15:37:18.371Z,33.80
2019-03-29T15:39:48.862Z,33.30
2019-03-29T15:42:20.651Z,34.10
2019-03-29T15:44:51.317Z,35.20
2019-03-29T15:47:21.761Z,34.70
2019-03-29T15:49:56.192Z,35.00
2019-03-29T15:52:27.379Z,35.20
2019-03-29T15:54:57.807Z,36.20
2019-03-29T15:57:29.845Z,35.80
2019-03-29T16:00:00.384Z,36.80
2019-03-29T16:02:31.274Z,35.90
2019-03-29T16:05:01.658Z,35.60
2019-03-29T16:07:34.997Z,37.20
2019-03-29T16:10:04.967Z,37.00
2019-03-29T16:12:35.576Z,37.40
2019-03-29T16:15:12.145Z,37.90
2019-03-29T16:17:43.204Z,37.70
2019-03-29T16:20:14.005Z,38.20
2019-03-29T16:22:44.748Z,37.90
2019-03-29T16:25:15.523Z,37.00
2019-03-29T16:27:46.306Z,37.40
2019-03-29T16:30:17.132Z,37.30
2019-03-29T16:32:47.934Z,38.50
2019-03-29T16:35:19.565Z,39.20
2019-03-29T16:37:57.132Z,39.30
2019-03-29T16:40:22.630Z,39.30
2019-03-29T16:42:53.395Z,39.70
2019-03-29T16:45:24.219Z,40.20
2019-03-29T16:47:54.994Z,40.50
2019-03-29T16:50:25.767Z,40.60
2019-03-29T16:52:56.619Z,41.70
2019-03-29T16:55:27.424Z,42.00
2019-03-29T16:57:58.085Z,42.70
2019-03-29T17:00:28.707Z,43.70
2019-03-29T17:02:59.398Z,43.60
2019-03-29T17:05:29.966Z,45.50
2019-03-29T17:08:00.598Z,46.50
2019-03-29T17:10:31.389Z,46.90
2019-03-29T17:13:02.084Z,47.00
2019-03-29T17:15:32.797Z,47.30
2019-03-29T17:18:03.482Z,47.80
2019-03-29T17:20:34.406Z,48.60
2019-03-29T17:23:05.263Z,48.80
2019-03-29T17:25:36.083Z,49.50
2019-03-29T17:28:06.873Z,50.50
2019-03-29T17:30:41.918Z,51.10
2019-03-29T17:33:12.665Z,51.40
2019-03-29T17:35:43.360Z,52.60
2019-03-29T17:38:15.075Z,53.90
2019-03-29T17:40:45.798Z,54.70
2019-03-29T17:43:16.643Z,55.90
2019-03-29T17:45:47.630Z,57.10
2019-03-29T17:48:18.325Z,58.80
2019-03-29T17:50:49.113Z,59.90
2019-03-29T17:53:19.888Z,62.30
2019-03-29T17:55:50.674Z,64.10
2019-03-29T17:58:21.450Z,66.70
2019-03-29T18:00:52.303Z,68.50
2019-03-29T18:03:23.098Z,69.30
2019-03-29T18:05:53.694Z,70.40
2019-03-29T18:08:24.496Z,71.70
2019-03-29T18:10:55.189Z,73.20
2019-03-29T18:13:25.805Z,74.70
2019-03-29T18:15:56.491Z,76.40
2019-03-29T18:18:27.328Z,77.40
2019-03-29T18:20:58.269Z,79.30
2019-03-29T18:23:29.105Z,80.70
2019-03-29T18:25:59.893Z,82.80
2019-03-29T18:28:30.607Z,85.30
2019-03-29T18:31:01.452Z,87.90
2019-03-29T18:33:32.370Z,90.40
2019-03-29T18:36:03.125Z,91.50
2019-03-29T18:38:36.108Z,92.60
2019-03-29T18:41:07.658Z,93.90
2019-03-29T18:43:38.274Z,94.80
2019-03-29T18:46:08.982Z,95.90
2019-03-29T18:48:39.823Z,96.50
2019-03-29T18:51:10.634Z,97.60
2019-03-29T18:53:41.501Z,98.30
2019-03-29T18:56:12.254Z,98.70
2019-03-29T18:58:43.007Z,98.90
2019-03-29T19:01:13.905Z,99.90
2019-03-29T19:03:44.779Z,99.90
2019-03-29T19:06:15.503Z,99.90
2019-03-29T19:08:46.290Z,99.90
2019-03-29T19:11:16.992Z,99.90
2019-03-29T19:13:51.180Z,99.90
2019-03-29T19:16:23.316Z,99.90
2019-03-29T19:19:09.171Z,99.90
2019-03-29T19:21:28.345Z,99.90
2019-03-29T19:23:59.097Z,99.90
2019-03-29T19:26:29.766Z,99.90
2019-03-29T19:29:00.497Z,99.90
2019-03-29T19:31:31.378Z,99.90
2019-03-29T19:34:02.027Z,99.90
2019-03-29T19:36:34.117Z,99.90
2019-03-29T19:39:05.958Z,99.90
2019-03-29T19:41:36.664Z,99.90
2019-03-29T19:44:07.459Z,99.90
2019-03-29T19:46:38.097Z,99.90
2019-03-29T19:49:08.715Z,99.90
2019-03-29T19:51:39.465Z,99.90
2019-03-29T19:54:10.076Z,99.90
2019-03-29T19:56:40.833Z,99.90
2019-03-29T19:59:11.404Z,99.90
2019-03-29T20:01:42.161Z,99.90
2019-03-29T20:04:12.912Z,99.90
2019-03-29T20:06:43.682Z,99.90
2019-03-29T20:09:14.579Z,99.90
2019-03-29T20:11:45.370Z,99.90
2019-03-29T20:14:16.161Z,99.90
2019-03-29T20:16:47.387Z,99.90
2019-03-29T20:19:20.077Z,99.90
2019-03-29T20:21:50.705Z,99.90
2019-03-29T20:24:21.344Z,99.90
2019-03-29T20:26:51.970Z,99.90
2019-03-29T20:29:22.682Z,99.90
2019-03-29T20:31:53.349Z,99.90
2019-03-29T20:34:24.104Z,99.90
2019-03-29T20:36:54.998Z,99.90
2019-03-29T20:39:25.770Z,99.90
2019-03-29T20:41:56.629Z,99.90
2019-03-29T20:44:27.458Z,99.90
2019-03-29T20:46:58.988Z,99.90
2019-03-29T20:49:29.863Z,99.90
2019-03-29T20:52:00.705Z,99.90
2019-03-29T20:54:31.492Z,99.90
2019-03-29T20:57:02.193Z,99.90
2019-03-29T20:59:33.013Z,99.90
2019-03-29T21:02:03.983Z,99.90
2019-03-29T21:04:34.794Z,99.90
2019-03-29T21:07:05.635Z,99.90
2019-03-29T21:09:36.420Z,99.90
2019-03-29T21:12:07.268Z,99.90
2019-03-29T21:14:38.117Z,99.90
2019-03-29T21:17:08.887Z,99.90
2019-03-29T21:19:39.624Z,99.90
2019-03-29T21:22:10.387Z,99.90
2019-03-29T21:24:41.186Z,99.90
2019-03-29T21:27:11.919Z,99.90
2019-03-29T21:29:42.764Z,99.90
2019-03-29T21:32:13.506Z,99.90
2019-03-29T21:34:44.234Z,99.90
2019-03-29T21:37:15.068Z,99.90
2019-03-29T21:39:45.800Z,99.90
2019-03-29T21:42:16.506Z,99.90
2019-03-29T21:44:47.228Z,99.90
2019-03-29T21:47:18.050Z,99.90
2019-03-29T21:49:49.775Z,99.90
2019-03-29T21:52:20.535Z,99.90
2019-03-29T21:54:51.213Z,99.90
2019-03-29T21:57:21.865Z,99.90
2019-03-29T21:59:52.634Z,99.90
2019-03-29T22:02:23.398Z,99.90
2019-03-29T22:04:54.038Z,99.90
2019-03-29T22:07:24.739Z,99.90
2019-03-29T22:09:55.546Z,99.90
2019-03-29T22:12:26.390Z,99.90
2019-03-29T22:14:57.285Z,99.90
2019-03-29T22:17:28.036Z,99.90
2019-03-29T22:19:58.753Z,99.90
2019-03-29T22:22:29.547Z,99.90
2019-03-29T22:25:00.321Z,99.90
2019-03-29T22:27:31.064Z,99.90
2019-03-29T22:30:01.847Z,99.90
2019-03-29T22:32:32.609Z,99.90
2019-03-29T22:35:03.352Z,99.90
2019-03-29T22:37:34.127Z,99.90
2019-03-29T22:40:05.547Z,99.90
2019-03-29T22:42:36.122Z,99.90
2019-03-29T22:45:08.841Z,99.90
2019-03-29T22:47:39.668Z,99.90
2019-03-29T22:50:10.919Z,99.90
2019-03-29T22:52:42.657Z,99.90
2019-03-29T22:55:13.622Z,99.90
2019-03-29T22:57:44.343Z,99.90
2019-03-29T23:00:26.249Z,99.90
2019-03-29T23:02:57.159Z,99.90
2019-03-29T23:05:27.914Z,99.90
2019-03-29T23:07:58.718Z,99.90
2019-03-29T23:10:29.486Z,99.90
2019-03-29T23:13:00.440Z,99.90
2019-03-29T23:15:31.220Z,99.90
2019-03-29T23:18:01.895Z,99.90
2019-03-29T23:20:36.431Z,99.90
2019-03-29T23:23:07.293Z,99.90
2019-03-29T23:25:38.098Z,99.90
2019-03-29T23:28:09.233Z,99.90
2019-03-29T23:30:40.058Z,99.90
2019-03-29T23:33:18.158Z,99.90
2019-03-29T23:35:48.919Z,99.90
2019-03-29T23:38:19.738Z,99.90
2019-03-29T23:40:50.427Z,99.90
2019-03-29T23:43:21.288Z,99.90
2019-03-29T23:45:52.305Z,99.90
2019-03-29T23:48:23.155Z,99.90
2019-03-29T23:50:53.817Z,99.90
2019-03-29T23:53:25.472Z,99.90
2019-03-29T23:55:56.300Z,99.90
2019-03-29T23:58:27.053Z,99.90
