createdAt,value
2023-05-02T00:01:38.916Z,4.12
2023-05-02T00:07:42.669Z,4.12
2023-05-02T00:13:47.148Z,4.12
2023-05-02T00:17:49.916Z,4.11
2023-05-02T00:23:55.405Z,4.11
2023-05-02T00:27:58.354Z,4.12
2023-05-02T00:34:03.712Z,4.12
2023-05-02T00:38:07.276Z,4.11
2023-05-02T00:40:08.740Z,4.11
2023-05-02T00:44:12.119Z,4.11
2023-05-02T00:50:16.807Z,4.11
2023-05-02T00:56:20.879Z,4.11
2023-05-02T01:00:23.842Z,4.11
2023-05-02T01:06:27.732Z,4.1
2023-05-02T01:10:30.276Z,4.11
2023-05-02T01:12:31.384Z,4.1
2023-05-02T01:16:35.132Z,4.11
2023-05-02T01:20:37.586Z,4.11
2023-05-02T01:22:39.236Z,4.11
2023-05-02T01:26:42.165Z,4.1
2023-05-02T01:32:47.796Z,4.1
2023-05-02T01:38:52.322Z,4.1
2023-05-02T01:42:55.255Z,4.1
2023-05-02T01:49:00.519Z,4.1
2023-05-02T01:53:03.334Z,4.1
2023-05-02T01:55:05.083Z,4.1
2023-05-02T01:59:08.004Z,4.1
2023-05-02T02:03:10.767Z,4.1
2023-05-02T02:05:11.729Z,4.1
2023-05-02T02:09:15.192Z,4.1
2023-05-02T02:15:20.403Z,4.1
2023-05-02T02:21:25.011Z,4.1
2023-05-02T02:25:28.367Z,4.1
2023-05-02T02:31:33.263Z,4.1
2023-05-02T02:35:35.962Z,4.1
2023-05-02T02:37:37.757Z,4.1
2023-05-02T02:41:41.032Z,4.09
2023-05-02T02:45:44.859Z,4.09
2023-05-02T02:47:46.761Z,4.09
2023-05-02T02:51:48.946Z,4.09
2023-05-02T02:55:51.796Z,4.09
2023-05-02T02:57:53.658Z,4.09
2023-05-02T03:01:57.095Z,4.09
2023-05-02T03:03:58.257Z,4.09
2023-05-02T03:05:59.641Z,4.09
2023-05-02T03:08:01.391Z,4.09
2023-05-02T03:14:05.530Z,4.08
2023-05-02T03:16:06.580Z,4.09
2023-05-02T03:20:09.509Z,4.09
2023-05-02T03:24:12.396Z,4.09
2023-05-02T03:30:17.366Z,4.09
2023-05-02T03:34:20.972Z,4.08
2023-05-02T03:36:21.932Z,4.09
2023-05-02T03:40:25.028Z,4.08
2023-05-02T03:44:27.717Z,4.08
2023-05-02T03:46:29.881Z,4.08
2023-05-02T03:50:33.435Z,4.08
2023-05-02T03:56:37.700Z,4.08
2023-05-02T04:02:41.721Z,4.08
2023-05-02T04:06:44.289Z,4.08
2023-05-02T04:12:48.604Z,4.08
2023-05-02T04:16:51.437Z,4.08
2023-05-02T04:18:53.330Z,4.08
2023-05-02T04:22:56.242Z,4.08
2023-05-02T04:26:59.245Z,4.08
2023-05-02T04:29:01.041Z,4.08
2023-05-02T04:33:04.079Z,4.08
2023-05-02T04:39:08.219Z,4.08
2023-05-02T04:45:13.004Z,4.07
2023-05-02T04:49:15.264Z,4.08
2023-05-02T04:55:20.723Z,4.08
2023-05-02T04:59:24.239Z,4.07
2023-05-02T05:01:25.514Z,4.07
2023-05-02T05:05:28.383Z,4.08
2023-05-02T05:09:31.880Z,4.07
2023-05-02T05:11:33.229Z,4.07
2023-05-02T05:15:36.112Z,4.07
2023-05-02T05:21:40.835Z,4.07
2023-05-02T05:27:45.227Z,4.07
2023-05-02T05:31:47.568Z,4.07
2023-05-02T05:37:52.062Z,4.07
2023-05-02T05:41:55.319Z,4.07
2023-05-02T05:43:56.635Z,4.07
2023-05-02T05:47:59.409Z,4.07
2023-05-02T05:52:02.348Z,4.06
2023-05-02T05:54:04.263Z,4.07
2023-05-02T05:58:51.165Z,4.06
2023-05-02T06:04:55.831Z,4.06
2023-05-02T06:08:58.092Z,4.06
2023-05-02T06:15:02.185Z,4.06
2023-05-02T06:21:07.529Z,4.06
2023-05-02T06:25:11.862Z,4.06
2023-05-02T06:29:14.627Z,4.06
2023-05-02T06:31:15.786Z,4.06
2023-05-02T06:35:18.245Z,4.06
2023-05-02T06:39:21.203Z,4.06
2023-05-02T06:41:23.030Z,4.07
2023-05-02T06:45:25.241Z,4.07
2023-05-02T06:47:26.574Z,4.07
2023-05-02T06:49:28.164Z,4.07
2023-05-02T06:51:29.780Z,4.07
2023-05-02T06:57:33.637Z,4.08
2023-05-02T07:03:37.818Z,4.08
2023-05-02T07:07:40.692Z,4.1
2023-05-02T07:13:44.752Z,4.12
2023-05-02T07:17:47.306Z,4.12
2023-05-02T07:19:48.284Z,4.13
2023-05-02T07:23:51.302Z,4.14
2023-05-02T07:27:53.863Z,4.15
2023-05-02T07:29:54.961Z,4.15
2023-05-02T07:33:58.370Z,4.15
2023-05-02T07:40:03.079Z,4.16
2023-05-02T07:46:05.584Z,4.17
2023-05-02T07:50:07.898Z,4.17
2023-05-02T07:56:11.960Z,4.18
2023-05-02T08:00:14.751Z,4.18
2023-05-02T08:02:16.253Z,4.19
2023-05-02T08:06:19.640Z,4.19
2023-05-02T08:10:22.354Z,4.19
2023-05-02T08:12:24.834Z,4.19
2023-05-02T08:16:27.545Z,4.19
2023-05-02T08:22:30.865Z,4.19
2023-05-02T08:26:33.307Z,4.19
2023-05-02T08:28:34.460Z,4.19
2023-05-02T08:32:37.359Z,4.2
2023-05-02T08:38:42.508Z,4.2
2023-05-02T08:42:45.023Z,4.2
2023-05-02T08:44:46.311Z,4.2
2023-05-02T08:48:49.137Z,4.2
2023-05-02T08:54:52.432Z,4.2
2023-05-02T08:58:55.840Z,4.2
2023-05-02T09:02:57.898Z,4.2
2023-05-02T09:04:59.413Z,4.2
2023-05-02T09:09:01.762Z,4.2
2023-05-02T09:11:03.339Z,4.2
2023-05-02T09:13:04.571Z,4.19
2023-05-02T09:15:05.571Z,4.19
2023-05-02T09:21:09.898Z,4.19
2023-05-02T09:27:14.017Z,4.19
2023-05-02T09:31:19.252Z,4.19
2023-05-02T09:37:20.680Z,4.19
2023-05-02T09:41:23.498Z,4.19
2023-05-02T09:43:24.778Z,4.18
2023-05-02T09:47:27.594Z,4.18
2023-05-02T09:51:30.810Z,4.18
2023-05-02T09:53:32.165Z,4.18
2023-05-02T09:57:35.390Z,4.18
2023-05-02T10:03:39.629Z,4.17
2023-05-02T10:09:44.394Z,4.18
2023-05-02T10:13:47.300Z,4.18
2023-05-02T10:19:51.691Z,4.18
2023-05-02T10:23:54.601Z,4.18
2023-05-02T10:25:57.560Z,4.18
2023-05-02T10:29:58.769Z,4.17
2023-05-02T10:34:01.533Z,4.17
2023-05-02T10:36:02.705Z,4.18
2023-05-02T10:40:06.078Z,4.17
2023-05-02T10:46:09.752Z,4.17
2023-05-02T10:52:14.073Z,4.17
2023-05-02T10:56:16.141Z,4.17
2023-05-02T11:02:20.500Z,4.17
2023-05-02T11:06:22.774Z,4.17
2023-05-02T11:08:23.938Z,4.17
2023-05-02T11:12:26.839Z,4.17
2023-05-02T11:16:29.087Z,4.17
2023-05-02T11:18:30.350Z,4.17
2023-05-02T11:22:32.838Z,4.17
2023-05-02T11:26:35.538Z,4.17
2023-05-02T11:28:37.137Z,4.16
2023-05-02T11:32:40.189Z,4.16
2023-05-02T11:34:41.660Z,4.17
2023-05-02T11:36:43.004Z,4.17
2023-05-02T11:38:44.417Z,4.16
2023-05-02T11:44:49.557Z,4.16
2023-05-02T11:46:51.044Z,4.16
2023-05-02T11:50:53.560Z,4.16
2023-05-02T11:54:56.724Z,4.16
2023-05-02T12:01:00.723Z,4.16
2023-05-02T12:05:04.133Z,4.16
2023-05-02T12:07:04.970Z,4.16
2023-05-02T12:11:07.546Z,4.16
2023-05-02T12:15:10.738Z,4.16
2023-05-02T12:17:12.120Z,4.16
2023-05-02T12:21:14.320Z,4.16
2023-05-02T12:27:18.054Z,4.16
2023-05-02T12:33:21.625Z,4.16
2023-05-02T12:37:23.901Z,4.16
2023-05-02T12:42:10.018Z,4.16
2023-05-02T12:44:10.943Z,4.16
2023-05-02T12:48:13.277Z,4.16
2023-05-02T12:52:15.616Z,4.16
2023-05-02T12:54:16.572Z,4.15
2023-05-02T12:58:18.929Z,4.15
2023-05-02T13:02:21.787Z,4.15
2023-05-02T13:04:23.176Z,4.15
2023-05-02T13:08:26.009Z,4.15
2023-05-02T13:10:27.482Z,4.15
2023-05-02T13:12:28.344Z,4.15
2023-05-02T13:14:29.805Z,4.15
2023-05-02T13:20:34.838Z,4.15
2023-05-02T13:26:37.697Z,4.15
2023-05-02T13:30:40.006Z,4.15
2023-05-02T13:36:43.791Z,4.14
2023-05-02T13:40:46.194Z,4.14
2023-05-02T13:42:47.710Z,4.14
2023-05-02T13:46:50.355Z,4.14
2023-05-02T13:50:52.174Z,4.14
2023-05-02T13:52:53.146Z,4.14
2023-05-02T13:56:56.235Z,4.14
2023-05-02T14:45:29.364Z,4.14
2023-05-02T14:49:32.180Z,4.17
2023-05-02T14:51:33.623Z,4.17
2023-05-02T14:55:35.446Z,4.17
2023-05-02T15:01:39.137Z,4.18
2023-05-02T15:03:52.743Z,4.18
2023-05-02T15:07:42.400Z,4.19
2023-05-02T15:11:44.328Z,4.19
2023-05-02T15:17:48.042Z,4.19
2023-05-02T15:21:50.002Z,4.19
2023-05-02T15:23:51.520Z,4.19
2023-05-02T15:27:54.182Z,4.19
2023-05-02T15:31:56.957Z,4.2
2023-05-02T15:33:57.972Z,4.2
2023-05-02T15:38:00.895Z,4.2
2023-05-02T15:44:05.310Z,4.2
2023-05-02T15:50:10.088Z,4.2
2023-05-02T15:54:12.068Z,4.2
2023-05-02T16:00:16.193Z,4.2
2023-05-02T16:04:18.814Z,4.19
2023-05-02T16:06:20.621Z,4.19
2023-05-02T16:10:22.718Z,4.19
2023-05-02T16:14:25.227Z,4.19
2023-05-02T16:16:26.598Z,4.19
2023-05-02T16:20:28.968Z,4.19
2023-05-02T16:24:31.350Z,4.19
2023-05-02T16:26:32.271Z,4.19
2023-05-02T16:30:35.590Z,4.18
2023-05-02T16:32:36.549Z,4.18
2023-05-02T16:34:37.439Z,4.19
2023-05-02T16:36:39.109Z,4.18
2023-05-02T16:42:43.697Z,4.18
2023-05-02T16:44:45.431Z,4.18
2023-05-02T16:48:47.623Z,4.18
2023-05-02T16:52:50.159Z,4.18
2023-05-02T16:58:53.715Z,4.18
2023-05-02T17:02:57.287Z,4.18
2023-05-02T17:04:58.182Z,4.18
2023-05-02T17:09:01.368Z,4.18
2023-05-02T17:13:04.625Z,4.17
2023-05-02T17:15:05.700Z,4.18
2023-05-02T17:19:08.831Z,4.17
2023-05-02T17:25:12.119Z,4.17
2023-05-02T17:31:15.544Z,4.17
2023-05-02T17:35:17.804Z,4.17
2023-05-02T17:41:22.053Z,4.17
2023-05-02T17:45:24.497Z,4.17
2023-05-02T17:47:26.302Z,4.17
2023-05-02T17:51:29.489Z,4.17
2023-05-02T17:57:33.593Z,4.17
2023-05-02T18:03:38.382Z,4.17
2023-05-02T18:07:41.601Z,4.17
2023-05-02T18:13:46.950Z,4.17
2023-05-02T18:17:49.407Z,4.17
2023-05-02T18:19:50.301Z,4.16
2023-05-02T18:23:53.660Z,4.16
2023-05-02T18:27:57.126Z,4.17
2023-05-02T18:29:58.220Z,4.16
2023-05-02T18:34:01.109Z,4.16
2023-05-02T18:40:04.663Z,4.16
2023-05-02T18:46:09.150Z,4.16
2023-05-02T18:50:11.616Z,4.16
2023-05-02T18:56:14.915Z,4.16
2023-05-02T19:00:18.249Z,4.16
2023-05-02T19:02:19.877Z,4.16
2023-05-02T19:06:22.485Z,4.16
2023-05-02T19:10:25.123Z,4.16
2023-05-02T19:12:26.469Z,4.16
2023-05-02T19:16:29.250Z,4.16
2023-05-02T19:20:31.712Z,4.16
2023-05-02T19:22:33.270Z,4.16
2023-05-02T19:26:35.529Z,4.15
2023-05-02T19:33:22.517Z,4.15
2023-05-02T19:39:26.860Z,4.15
2023-05-02T19:43:29.710Z,4.15
2023-05-02T19:49:34.596Z,4.15
2023-05-02T19:53:37.440Z,4.15
2023-05-02T19:55:39.378Z,4.15
2023-05-02T19:59:41.674Z,4.15
2023-05-02T20:03:44.342Z,4.15
2023-05-02T20:05:45.315Z,4.15
2023-05-02T20:09:48.532Z,4.15
2023-05-02T20:15:53.004Z,4.15
2023-05-02T20:21:58.077Z,4.14
2023-05-02T20:26:00.474Z,4.14
2023-05-02T20:32:04.902Z,4.14
2023-05-02T20:36:07.535Z,4.14
2023-05-02T20:38:09.357Z,4.14
2023-05-02T20:42:12.755Z,4.14
2023-05-02T20:46:15.746Z,4.14
2023-05-02T20:48:17.535Z,4.14
2023-05-02T20:52:19.743Z,4.14
2023-05-02T20:58:24.279Z,4.14
2023-05-02T21:04:29.200Z,4.14
2023-05-02T21:08:32.314Z,4.14
2023-05-02T21:14:36.371Z,4.13
2023-05-02T21:18:39.834Z,4.14
2023-05-02T21:20:41.041Z,4.14
2023-05-02T21:24:44.095Z,4.14
2023-05-02T21:28:47.673Z,4.13
2023-05-02T21:30:48.935Z,4.13
2023-05-02T21:34:52.498Z,4.14
2023-05-02T21:40:56.640Z,4.13
2023-05-02T21:45:00.334Z,4.13
2023-05-02T21:47:01.898Z,4.13
2023-05-02T21:51:04.021Z,4.13
2023-05-02T21:57:08.578Z,4.13
2023-05-02T22:03:12.792Z,4.13
2023-05-02T22:07:15.247Z,4.13
2023-05-02T22:11:18.713Z,4.13
2023-05-02T22:13:20.258Z,4.12
2023-05-02T22:17:23.312Z,4.12
2023-05-02T22:21:26.538Z,4.12
2023-05-02T22:23:27.729Z,4.13
2023-05-02T22:27:30.132Z,4.12
2023-05-02T22:29:31.635Z,4.12
2023-05-02T22:31:33.313Z,4.12
2023-05-02T22:33:34.452Z,4.12
2023-05-02T22:39:37.862Z,4.12
2023-05-02T22:41:39.707Z,4.12
2023-05-02T22:45:42.577Z,4.12
2023-05-02T22:49:45.523Z,4.12
2023-05-02T22:55:48.953Z,4.12
2023-05-02T23:01:53.211Z,4.12
2023-05-02T23:05:56.276Z,4.12
2023-05-02T23:09:59.451Z,4.12
2023-05-02T23:12:01.137Z,4.12
2023-05-02T23:16:03.368Z,4.12
2023-05-02T23:20:06.357Z,4.12
2023-05-02T23:22:07.945Z,4.12
2023-05-02T23:28:13.181Z,4.11
2023-05-02T23:32:15.508Z,4.11
2023-05-02T23:38:19.855Z,4.11
2023-05-02T23:42:22.747Z,4.12
2023-05-02T23:44:23.843Z,4.11
2023-05-02T23:48:27.616Z,4.11
2023-05-02T23:52:30.484Z,4.11
2023-05-02T23:54:33.685Z,4.11
2023-05-02T23:58:35.825Z,4.11
