createdAt,value
2018-07-28T04:04:42.702Z,10.10
2018-07-28T04:09:45.419Z,10.30
2018-07-28T04:14:47.832Z,10.80
2018-07-28T04:19:50.236Z,10.10
2018-07-28T04:24:53.034Z,10.87
2018-07-28T04:29:55.746Z,10.00
2018-07-28T04:34:59.174Z,10.57
2018-07-28T04:40:01.597Z,10.43
2018-07-28T04:45:04.222Z,9.90
2018-07-28T04:50:06.718Z,9.53
2018-07-28T04:55:09.504Z,9.70
2018-07-28T05:00:12.943Z,9.23
2018-07-28T05:05:15.341Z,9.80
2018-07-28T05:10:18.374Z,10.17
2018-07-28T05:15:20.829Z,10.23
2018-07-28T05:20:24.590Z,10.90
2018-07-28T05:25:27.347Z,11.30
2018-07-28T05:30:30.142Z,9.93
2018-07-28T05:35:32.869Z,10.73
2018-07-28T05:40:37.009Z,9.10
2018-07-28T05:45:39.410Z,10.10
2018-07-28T05:50:42.422Z,9.17
2018-07-28T05:55:45.409Z,9.70
2018-07-28T06:00:48.163Z,10.17
2018-07-28T06:05:50.565Z,10.27
2018-07-28T06:10:53.355Z,9.10
2018-07-28T06:15:55.706Z,9.80
2018-07-28T06:20:58.362Z,9.70
2018-07-28T06:26:01.052Z,9.03
2018-07-28T06:31:03.683Z,9.50
2018-07-28T06:36:06.089Z,9.03
2018-07-28T06:41:08.517Z,10.23
2018-07-28T06:46:11.370Z,8.77
2018-07-28T06:51:14.389Z,9.43
2018-07-28T06:56:17.377Z,9.60
2018-07-28T07:01:20.150Z,8.63
2018-07-28T07:06:22.582Z,8.53
2018-07-28T07:11:25.593Z,7.80
2018-07-28T07:16:28.364Z,9.13
2018-07-28T07:21:31.512Z,9.73
2018-07-28T07:26:34.112Z,7.20
2018-07-28T07:31:37.001Z,7.90
2018-07-28T07:36:39.581Z,8.40
2018-07-28T07:41:42.693Z,7.43
2018-07-28T07:46:45.135Z,7.47
2018-07-28T07:51:47.569Z,7.67
2018-07-28T07:56:50.696Z,7.70
2018-07-28T08:01:53.446Z,7.53
2018-07-28T08:06:56.810Z,7.50
2018-07-28T08:11:59.283Z,6.83
2018-07-28T08:17:02.040Z,7.17
2018-07-28T08:22:04.889Z,7.40
2018-07-28T08:27:07.951Z,7.10
2018-07-28T08:32:10.676Z,8.10
2018-07-28T08:37:13.426Z,7.23
2018-07-28T08:42:16.141Z,7.97
2018-07-28T08:47:18.558Z,7.80
2018-07-28T08:52:20.985Z,7.73
2018-07-28T08:57:23.410Z,7.13
2018-07-28T09:02:26.133Z,7.13
2018-07-28T09:07:28.562Z,7.70
2018-07-28T09:12:31.120Z,6.93
2018-07-28T09:17:33.928Z,6.67
2018-07-28T09:22:36.698Z,7.23
2018-07-28T09:27:39.439Z,6.80
2018-07-28T09:32:41.894Z,7.70
2018-07-28T09:37:44.722Z,7.10
2018-07-28T09:42:47.337Z,6.20
2018-07-28T09:47:49.763Z,6.60
2018-07-28T09:52:52.858Z,6.43
2018-07-28T09:57:55.597Z,6.97
2018-07-28T10:02:58.010Z,7.07
2018-07-28T10:08:00.774Z,6.80
2018-07-28T10:13:03.554Z,7.00
2018-07-28T10:18:06.490Z,6.90
2018-07-28T10:23:09.229Z,6.90
2018-07-28T10:28:11.711Z,6.57
2018-07-28T10:33:14.515Z,6.70
2018-07-28T10:38:17.345Z,7.60
2018-07-28T10:43:20.150Z,7.00
2018-07-28T10:48:22.984Z,7.90
2018-07-28T10:53:25.397Z,7.20
2018-07-28T10:58:27.822Z,7.90
2018-07-28T11:03:30.634Z,8.13
2018-07-28T11:08:33.519Z,7.57
2018-07-28T11:13:35.974Z,7.90
2018-07-28T11:18:38.401Z,7.47
2018-07-28T11:23:54.662Z,7.80
2018-07-28T11:28:57.069Z,6.97
2018-07-28T11:34:10.997Z,7.47
2018-07-28T11:39:24.907Z,7.57
2018-07-28T11:44:38.988Z,6.90
2018-07-28T11:49:42.120Z,6.93
2018-07-28T11:54:44.855Z,7.13
2018-07-28T11:59:47.603Z,7.13
2018-07-28T12:04:50.050Z,7.43
2018-07-28T12:09:53.094Z,6.80
2018-07-28T12:14:55.543Z,6.67
2018-07-28T12:19:58.274Z,7.20
2018-07-28T12:25:00.710Z,7.40
2018-07-28T12:30:04.198Z,7.30
2018-07-28T12:35:07.237Z,7.07
2018-07-28T12:40:10.014Z,7.70
2018-07-28T12:45:12.433Z,7.20
2018-07-28T12:50:15.162Z,6.50
2018-07-28T12:55:17.601Z,7.50
2018-07-28T13:00:20.686Z,6.70
2018-07-28T13:05:23.805Z,6.20
2018-07-28T13:10:27.614Z,6.43
2018-07-28T13:15:30.030Z,7.40
2018-07-28T13:20:33.517Z,6.53
2018-07-28T13:25:35.975Z,6.37
2018-07-28T13:30:38.382Z,6.90
2018-07-28T13:35:41.314Z,7.30
2018-07-28T13:40:45.129Z,6.77
2018-07-28T13:45:47.801Z,6.13
2018-07-28T13:50:50.215Z,6.73
2018-07-28T13:55:52.625Z,6.40
2018-07-28T14:00:55.638Z,5.97
2018-07-28T14:05:58.093Z,6.20
2018-07-28T14:11:00.506Z,6.40
2018-07-28T14:16:02.951Z,6.07
2018-07-28T14:21:05.801Z,6.20
2018-07-28T14:26:08.302Z,6.60
2018-07-28T14:31:10.974Z,6.30
2018-07-28T14:36:13.442Z,6.87
2018-07-28T14:41:16.234Z,6.40
2018-07-28T14:46:19.094Z,7.20
2018-07-28T14:51:21.498Z,6.30
2018-07-28T14:56:24.234Z,7.00
2018-07-28T15:01:26.722Z,6.13
2018-07-28T15:06:29.113Z,7.13
2018-07-28T15:11:31.654Z,5.83
2018-07-28T15:16:34.077Z,6.37
2018-07-28T15:21:36.604Z,5.80
2018-07-28T15:26:39.335Z,5.97
2018-07-28T15:31:42.134Z,5.93
2018-07-28T15:36:44.924Z,5.70
2018-07-28T15:41:47.678Z,6.10
2018-07-28T15:46:50.425Z,6.90
2018-07-28T15:51:53.165Z,5.77
2018-07-28T15:56:55.930Z,5.87
2018-07-28T16:01:58.950Z,6.13
2018-07-28T16:07:01.372Z,6.53
2018-07-28T16:12:04.106Z,5.90
2018-07-28T16:17:06.821Z,6.40
2018-07-28T16:22:09.237Z,5.60
2018-07-28T16:27:11.682Z,5.53
2018-07-28T16:32:14.078Z,6.10
2018-07-28T16:37:17.410Z,5.70
2018-07-28T16:42:19.822Z,5.30
2018-07-28T16:47:22.251Z,6.80
2018-07-28T16:52:24.662Z,6.47
2018-07-28T16:57:27.378Z,5.40
2018-07-28T17:02:30.078Z,5.60
2018-07-28T17:07:33.074Z,6.53
2018-07-28T17:12:35.502Z,5.53
2018-07-28T17:17:38.219Z,5.60
2018-07-28T17:22:41.007Z,6.20
2018-07-28T17:27:43.721Z,5.50
2018-07-28T17:32:46.485Z,5.70
2018-07-28T17:37:48.918Z,5.37
2018-07-28T17:42:51.326Z,5.63
2018-07-28T17:47:53.754Z,5.70
2018-07-28T17:52:56.174Z,5.43
2018-07-28T17:57:58.950Z,5.70
2018-07-28T18:03:01.378Z,6.17
2018-07-28T18:08:04.131Z,5.67
2018-07-28T18:13:06.590Z,5.60
2018-07-28T18:18:09.366Z,5.50
2018-07-28T18:23:12.305Z,5.50
2018-07-28T18:28:15.002Z,5.43
2018-07-28T18:33:17.938Z,5.70
2018-07-28T18:38:20.346Z,4.97
2018-07-28T18:43:23.014Z,4.70
2018-07-28T18:48:25.906Z,5.93
2018-07-28T18:53:28.885Z,4.90
2018-07-28T18:58:32.336Z,4.97
2018-07-28T19:03:34.840Z,5.60
2018-07-28T19:08:37.901Z,6.23
2018-07-28T19:13:45.939Z,6.20
2018-07-28T19:18:53.950Z,5.70
2018-07-28T19:23:59.720Z,5.60
2018-07-28T19:29:09.285Z,5.07
2018-07-28T19:34:12.022Z,6.50
2018-07-28T19:39:14.803Z,4.93
2018-07-28T19:44:17.908Z,5.70
2018-07-28T19:49:20.366Z,6.17
2018-07-28T19:54:22.786Z,6.30
2018-07-28T19:59:25.280Z,6.00
2018-07-28T20:04:28.287Z,5.77
2018-07-28T20:09:31.030Z,5.73
2018-07-28T20:14:33.898Z,5.53
2018-07-28T20:19:36.525Z,5.87
2018-07-28T20:24:38.899Z,6.53
2018-07-28T20:29:41.909Z,6.20
2018-07-28T20:34:44.939Z,6.23
2018-07-28T20:39:47.394Z,7.70
2018-07-28T20:44:50.901Z,7.37
2018-07-28T20:49:53.420Z,7.43
2018-07-28T20:54:55.876Z,7.23
2018-07-28T20:59:58.509Z,7.07
2018-07-28T21:05:02.761Z,7.40
2018-07-28T21:10:06.452Z,7.40
2018-07-28T21:15:09.851Z,6.40
2018-07-28T21:20:13.104Z,6.90
2018-07-28T21:25:15.763Z,6.70
2018-07-28T21:30:18.934Z,6.57
2018-07-28T21:35:21.446Z,6.83
2018-07-28T21:40:24.384Z,7.00
2018-07-28T21:45:28.107Z,6.60
2018-07-28T21:50:31.091Z,6.83
2018-07-28T21:55:33.766Z,7.20
2018-07-28T22:00:42.199Z,6.80
2018-07-28T22:05:44.783Z,6.50
2018-07-28T22:10:47.278Z,6.90
2018-07-28T22:15:50.261Z,6.80
2018-07-28T22:20:52.709Z,6.90
2018-07-28T22:25:55.737Z,6.60
2018-07-28T22:30:58.537Z,7.40
2018-07-28T22:36:01.141Z,6.90
2018-07-28T22:41:03.658Z,7.07
2018-07-28T22:46:07.026Z,6.90
2018-07-28T22:51:09.834Z,7.80
2018-07-28T22:56:12.689Z,7.20
2018-07-28T23:01:15.258Z,6.80
2018-07-28T23:06:18.030Z,8.00
2018-07-28T23:11:21.138Z,7.90
2018-07-28T23:16:23.814Z,7.47
2018-07-28T23:21:26.604Z,8.27
2018-07-28T23:26:29.325Z,7.13
2018-07-28T23:31:32.328Z,7.30
2018-07-28T23:36:35.083Z,7.37
2018-07-28T23:41:44.354Z,7.60
2018-07-28T23:46:46.854Z,7.87
2018-07-28T23:51:49.426Z,7.40
2018-07-28T23:56:52.130Z,8.90
