createdAt,value
2023-01-12T00:02:19.609Z,3.10
2023-01-12T00:04:47.974Z,2.60
2023-01-12T00:07:17.988Z,2.60
2023-01-12T00:09:46.295Z,3.87
2023-01-12T00:12:14.827Z,2.97
2023-01-12T00:14:43.076Z,3.40
2023-01-12T00:17:15.553Z,3.10
2023-01-12T00:19:45.140Z,3.20
2023-01-12T00:22:16.490Z,3.40
2023-01-12T00:24:46.049Z,4.00
2023-01-12T00:27:15.522Z,4.13
2023-01-12T00:29:43.948Z,3.23
2023-01-12T00:32:13.759Z,3.70
2023-01-12T00:34:41.973Z,4.10
2023-01-12T00:37:11.816Z,3.47
2023-01-12T00:39:45.979Z,4.53
2023-01-12T00:42:42.700Z,3.17
2023-01-12T00:45:24.610Z,3.23
2023-01-12T00:47:53.277Z,3.17
2023-01-12T00:50:21.543Z,3.23
2023-01-12T00:52:51.200Z,3.60
2023-01-12T00:55:19.722Z,3.00
2023-01-12T00:57:48.125Z,4.90
2023-01-12T01:00:17.075Z,4.10
2023-01-12T01:02:45.422Z,3.03
2023-01-12T01:05:13.675Z,4.33
2023-01-12T01:07:41.934Z,2.67
2023-01-12T01:10:12.634Z,4.00
2023-01-12T01:12:40.965Z,3.93
2023-01-12T01:15:09.750Z,5.90
2023-01-12T01:17:38.032Z,3.83
2023-01-12T01:20:06.744Z,3.40
2023-01-12T01:22:35.045Z,3.70
2023-01-12T01:25:03.322Z,4.50
2023-01-12T01:27:32.901Z,4.30
2023-01-12T01:30:01.435Z,2.60
2023-01-12T01:32:29.644Z,3.90
2023-01-12T01:34:57.894Z,4.73
2023-01-12T01:37:26.117Z,3.47
2023-01-12T01:39:55.146Z,3.83
2023-01-12T01:42:28.976Z,3.57
2023-01-12T01:44:59.902Z,4.17
2023-01-12T01:47:30.813Z,4.00
2023-01-12T01:50:00.690Z,3.80
2023-01-12T01:52:31.157Z,3.87
2023-01-12T01:55:01.162Z,3.53
2023-01-12T01:57:33.223Z,3.70
2023-01-12T02:00:06.728Z,3.23
2023-01-12T02:02:36.344Z,4.80
2023-01-12T02:05:05.195Z,3.70
2023-01-12T02:07:36.556Z,3.97
2023-01-12T02:10:05.742Z,3.97
2023-01-12T02:12:52.378Z,3.20
2023-01-12T02:15:40.321Z,4.67
2023-01-12T02:18:14.527Z,4.00
2023-01-12T02:20:46.317Z,3.30
2023-01-12T02:23:41.738Z,4.43
2023-01-12T02:26:31.224Z,2.87
2023-01-12T02:29:19.763Z,3.63
2023-01-12T02:31:53.650Z,4.23
2023-01-12T02:34:27.750Z,4.53
2023-01-12T02:37:02.831Z,4.30
2023-01-12T02:39:34.291Z,4.10
2023-01-12T02:42:24.365Z,3.33
2023-01-12T02:44:55.093Z,3.43
2023-01-12T02:47:27.938Z,4.63
2023-01-12T02:50:00.689Z,3.07
2023-01-12T02:52:31.025Z,3.70
2023-01-12T02:55:00.561Z,4.17
2023-01-12T02:57:29.885Z,3.43
2023-01-12T02:59:58.820Z,4.70
2023-01-12T03:02:28.740Z,3.23
2023-01-12T03:04:56.968Z,2.70
2023-01-12T03:07:43.134Z,3.37
2023-01-12T03:10:17.949Z,3.57
2023-01-12T03:12:46.825Z,3.73
2023-01-12T03:15:19.303Z,3.10
2023-01-12T03:17:50.703Z,2.90
2023-01-12T03:20:21.029Z,4.40
2023-01-12T03:22:51.009Z,2.80
2023-01-12T03:25:19.641Z,3.10
2023-01-12T03:27:49.808Z,3.37
2023-01-12T03:30:20.424Z,3.03
2023-01-12T03:32:50.741Z,2.67
2023-01-12T03:35:19.341Z,2.70
2023-01-12T03:37:51.886Z,3.73
2023-01-12T03:40:23.361Z,2.80
2023-01-12T03:42:53.114Z,5.30
2023-01-12T03:45:25.155Z,2.90
2023-01-12T03:47:57.184Z,3.30
2023-01-12T03:50:28.179Z,3.30
2023-01-12T03:52:56.841Z,2.47
2023-01-12T03:55:27.200Z,2.60
2023-01-12T03:57:55.940Z,2.73
2023-01-12T04:00:25.223Z,4.43
2023-01-12T04:03:03.474Z,2.70
2023-01-12T04:05:31.862Z,2.60
2023-01-12T04:08:00.077Z,2.70
2023-01-12T04:10:28.362Z,2.50
2023-01-12T04:12:56.618Z,2.97
2023-01-12T04:15:24.865Z,2.13
2023-01-12T04:17:53.118Z,3.70
2023-01-12T04:20:22.756Z,3.23
2023-01-12T04:22:50.015Z,3.10
2023-01-12T04:25:19.517Z,2.90
2023-01-12T04:27:48.706Z,2.07
2023-01-12T04:30:18.659Z,3.20
2023-01-12T04:32:46.915Z,3.10
2023-01-12T04:35:16.351Z,2.70
2023-01-12T04:37:46.213Z,2.77
2023-01-12T04:40:15.339Z,3.17
2023-01-12T04:43:02.180Z,2.10
2023-01-12T04:45:30.884Z,2.13
2023-01-12T04:48:02.657Z,2.00
2023-01-12T04:50:31.097Z,2.07
2023-01-12T04:53:03.200Z,2.77
2023-01-12T04:55:31.536Z,2.20
2023-01-12T04:57:59.829Z,2.57
2023-01-12T05:00:28.259Z,2.20
2023-01-12T05:02:59.204Z,1.80
2023-01-12T05:05:27.445Z,2.23
2023-01-12T05:08:13.729Z,2.23
2023-01-12T05:10:43.375Z,1.93
2023-01-12T05:13:11.599Z,2.40
2023-01-12T05:15:39.902Z,2.43
2023-01-12T05:18:08.111Z,2.07
2023-01-12T05:20:36.881Z,2.00
2023-01-12T05:23:05.177Z,2.50
2023-01-12T05:25:33.641Z,2.20
2023-01-12T05:28:03.245Z,2.10
2023-01-12T05:30:32.202Z,1.80
2023-01-12T05:33:00.905Z,3.30
2023-01-12T05:35:30.599Z,2.70
2023-01-12T05:37:59.082Z,1.87
2023-01-12T05:40:27.324Z,2.77
2023-01-12T05:43:12.999Z,2.70
2023-01-12T05:45:42.655Z,2.40
2023-01-12T05:48:11.309Z,2.17
2023-01-12T05:50:39.564Z,2.20
2023-01-12T05:53:07.834Z,2.00
2023-01-12T05:55:36.097Z,1.97
2023-01-12T05:58:04.343Z,2.40
2023-01-12T06:00:32.984Z,2.80
2023-01-12T06:03:03.251Z,1.83
2023-01-12T06:05:31.529Z,1.80
2023-01-12T06:08:00.577Z,2.20
2023-01-12T06:10:28.819Z,2.10
2023-01-12T06:13:14.834Z,4.10
2023-01-12T06:15:43.366Z,1.97
2023-01-12T06:18:30.233Z,2.47
2023-01-12T06:21:02.260Z,1.93
2023-01-12T06:23:35.341Z,2.93
2023-01-12T06:26:07.080Z,2.53
2023-01-12T06:28:37.083Z,2.17
2023-01-12T06:31:06.456Z,2.40
2023-01-12T06:33:35.044Z,2.53
2023-01-12T06:36:06.305Z,2.90
2023-01-12T06:38:35.343Z,2.10
2023-01-12T06:41:04.009Z,3.60
2023-01-12T06:43:32.488Z,1.90
2023-01-12T06:46:00.935Z,2.13
2023-01-12T06:48:39.018Z,3.03
2023-01-12T06:51:09.224Z,2.03
2023-01-12T06:53:37.454Z,2.80
2023-01-12T06:56:06.038Z,2.03
2023-01-12T06:58:36.356Z,2.30
2023-01-12T07:01:05.087Z,2.33
2023-01-12T07:03:33.472Z,3.20
2023-01-12T07:06:02.149Z,1.67
2023-01-12T07:08:31.763Z,1.77
2023-01-12T07:11:03.462Z,2.07
2023-01-12T07:13:31.709Z,3.43
2023-01-12T07:16:01.288Z,2.57
2023-01-12T07:18:30.656Z,2.90
2023-01-12T07:20:59.121Z,1.87
2023-01-12T07:23:27.397Z,1.97
2023-01-12T07:25:58.364Z,1.97
2023-01-12T07:28:26.826Z,1.67
2023-01-12T07:30:55.066Z,2.50
2023-01-12T07:33:23.274Z,2.10
2023-01-12T07:35:51.459Z,1.73
2023-01-12T07:38:21.973Z,2.40
2023-01-12T07:40:50.280Z,1.70
2023-01-12T07:43:19.918Z,2.27
2023-01-12T07:45:48.519Z,1.97
2023-01-12T07:48:16.790Z,2.10
2023-01-12T07:50:45.083Z,1.83
2023-01-12T07:53:13.317Z,2.83
2023-01-12T07:55:43.692Z,2.07
2023-01-12T07:58:12.023Z,2.10
2023-01-12T08:00:41.921Z,1.57
2023-01-12T08:03:11.149Z,1.10
2023-01-12T08:05:40.061Z,3.47
2023-01-12T08:08:08.771Z,1.80
2023-01-12T08:10:37.329Z,1.40
2023-01-12T08:13:06.353Z,1.60
2023-01-12T08:15:37.610Z,1.37
2023-01-12T08:18:09.704Z,1.20
2023-01-12T08:20:38.396Z,1.57
2023-01-12T08:23:09.501Z,1.63
2023-01-12T08:25:46.834Z,1.30
2023-01-12T08:28:18.044Z,1.33
2023-01-12T08:30:47.588Z,1.37
2023-01-12T08:33:17.699Z,1.77
2023-01-12T08:35:47.089Z,1.37
2023-01-12T08:38:15.364Z,1.70
2023-01-12T08:41:01.117Z,1.33
2023-01-12T08:43:46.789Z,1.40
2023-01-12T08:46:15.171Z,2.53
2023-01-12T08:48:44.861Z,1.83
2023-01-12T08:51:13.173Z,1.20
2023-01-12T08:53:41.446Z,1.60
2023-01-12T08:56:10.174Z,1.67
2023-01-12T08:58:38.570Z,1.47
2023-01-12T09:01:10.125Z,1.43
2023-01-12T09:03:38.494Z,1.23
2023-01-12T09:06:18.013Z,1.60
2023-01-12T09:08:46.650Z,1.30
2023-01-12T09:11:15.759Z,1.27
2023-01-12T09:13:43.998Z,0.93
2023-01-12T09:16:13.818Z,1.70
2023-01-12T09:18:42.629Z,1.63
2023-01-12T09:21:11.722Z,1.53
2023-01-12T09:23:41.715Z,1.60
2023-01-12T09:26:11.437Z,1.17
2023-01-12T09:28:40.296Z,1.37
2023-01-12T09:31:09.200Z,1.53
2023-01-12T09:33:37.609Z,1.70
2023-01-12T09:36:06.369Z,1.60
2023-01-12T09:38:36.506Z,0.93
2023-01-12T09:41:11.147Z,1.40
2023-01-12T09:44:09.235Z,1.30
2023-01-12T09:46:57.733Z,1.00
2023-01-12T09:49:28.683Z,1.50
2023-01-12T09:52:00.450Z,1.03
2023-01-12T09:54:28.717Z,1.00
2023-01-12T09:57:01.092Z,1.80
2023-01-12T09:59:36.361Z,1.30
2023-01-12T10:02:04.921Z,1.00
2023-01-12T10:04:33.316Z,1.47
2023-01-12T10:07:01.997Z,1.50
2023-01-12T10:09:30.440Z,1.97
2023-01-12T10:12:08.822Z,1.33
2023-01-12T10:14:54.848Z,1.37
2023-01-12T10:17:27.852Z,1.50
2023-01-12T10:20:03.299Z,1.13
2023-01-12T10:22:38.790Z,0.93
2023-01-12T10:25:15.472Z,1.50
2023-01-12T10:27:46.091Z,1.37
2023-01-12T10:30:16.810Z,1.97
2023-01-12T10:32:45.373Z,1.30
2023-01-12T10:35:18.065Z,1.70
2023-01-12T10:37:47.378Z,1.93
2023-01-12T10:40:33.366Z,1.20
2023-01-12T10:43:32.291Z,1.70
2023-01-12T10:46:14.479Z,1.53
2023-01-12T10:48:43.923Z,1.30
2023-01-12T10:51:26.268Z,2.80
2023-01-12T10:53:56.466Z,1.20
2023-01-12T10:56:27.340Z,2.10
2023-01-12T10:58:59.808Z,1.80
2023-01-12T11:01:28.236Z,1.63
2023-01-12T11:04:05.856Z,1.73
2023-01-12T11:06:34.158Z,1.23
2023-01-12T11:09:18.611Z,1.77
2023-01-12T11:11:47.337Z,2.07
2023-01-12T11:14:25.613Z,1.17
2023-01-12T11:16:53.942Z,1.80
2023-01-12T11:19:25.436Z,2.57
2023-01-12T11:21:55.613Z,1.43
2023-01-12T11:24:30.360Z,1.53
2023-01-12T11:27:00.389Z,1.67
2023-01-12T11:29:35.080Z,1.80
2023-01-12T11:32:06.085Z,1.50
2023-01-12T11:34:36.514Z,1.40
2023-01-12T11:37:07.756Z,1.20
2023-01-12T11:39:37.743Z,1.73
2023-01-12T11:42:29.542Z,1.80
2023-01-12T11:45:03.946Z,1.83
2023-01-12T11:47:34.931Z,1.37
2023-01-12T11:50:05.800Z,1.33
2023-01-12T11:52:34.345Z,1.20
2023-01-12T11:55:02.706Z,1.10
2023-01-12T11:57:41.169Z,0.80
2023-01-12T12:00:26.551Z,1.43
2023-01-12T12:02:59.461Z,1.00
2023-01-12T12:05:31.469Z,1.40
2023-01-12T12:08:03.478Z,1.20
2023-01-12T12:10:36.155Z,1.10
2023-01-12T12:13:12.020Z,1.27
2023-01-12T12:15:44.548Z,0.90
2023-01-12T12:18:19.777Z,1.00
2023-01-12T12:20:53.010Z,1.20
2023-01-12T12:23:25.815Z,1.00
2023-01-12T12:25:57.408Z,1.23
2023-01-12T12:28:33.004Z,1.27
2023-01-12T12:31:10.646Z,1.20
2023-01-12T12:33:51.685Z,0.30
2023-01-12T12:36:25.022Z,0.30
2023-01-12T12:39:17.254Z,0.30
2023-01-12T12:42:05.472Z,0.30
2023-01-12T12:44:57.286Z,0.30
2023-01-12T12:47:33.572Z,0.30
2023-01-12T12:50:02.454Z,0.30
2023-01-12T12:52:32.154Z,0.30
2023-01-12T12:55:00.590Z,0.30
2023-01-12T12:57:51.622Z,0.40
2023-01-12T13:00:30.463Z,0.30
2023-01-12T13:03:00.303Z,0.30
2023-01-12T13:05:42.133Z,0.30
2023-01-12T13:08:21.789Z,0.30
2023-01-12T13:10:51.294Z,0.40
2023-01-12T13:13:31.463Z,0.30
2023-01-12T13:16:14.642Z,0.40
2023-01-12T13:18:45.400Z,0.30
2023-01-12T13:21:31.190Z,0.30
2023-01-12T13:24:22.206Z,0.30
2023-01-12T13:26:52.601Z,0.30
2023-01-12T13:29:33.899Z,0.40
2023-01-12T13:32:22.244Z,0.97
2023-01-12T13:34:52.007Z,1.13
2023-01-12T13:37:23.986Z,1.03
2023-01-12T13:39:54.317Z,1.13
2023-01-12T13:42:40.786Z,0.80
2023-01-12T13:45:12.370Z,1.00
2023-01-12T13:47:40.891Z,1.03
2023-01-12T13:50:17.832Z,1.13
2023-01-12T13:52:46.252Z,0.80
2023-01-12T13:55:20.875Z,0.30
2023-01-12T13:57:57.795Z,0.30
2023-01-12T14:00:26.365Z,0.40
2023-01-12T14:02:56.144Z,0.30
2023-01-12T14:05:35.693Z,0.40
2023-01-12T14:08:09.902Z,0.40
2023-01-12T14:10:40.055Z,0.30
2023-01-12T14:13:23.632Z,0.30
2023-01-12T14:16:09.724Z,0.30
2023-01-12T14:18:45.063Z,0.30
2023-01-12T14:21:32.775Z,0.30
2023-01-12T14:24:15.437Z,0.30
2023-01-12T14:26:43.819Z,0.30
2023-01-12T14:29:14.315Z,0.30
2023-01-12T14:31:45.360Z,1.37
2023-01-12T14:34:25.252Z,0.30
2023-01-12T14:36:53.504Z,0.30
2023-01-12T14:39:25.312Z,0.33
2023-01-12T14:42:13.304Z,0.30
2023-01-12T14:45:06.608Z,0.30
2023-01-12T14:47:35.353Z,0.40
2023-01-12T14:50:17.005Z,0.30
2023-01-12T14:52:47.098Z,0.40
2023-01-12T14:55:17.290Z,0.50
2023-01-12T14:57:49.327Z,1.33
2023-01-12T15:00:22.113Z,1.20
2023-01-12T15:02:51.816Z,1.30
2023-01-12T15:05:21.581Z,0.90
2023-01-12T15:07:57.591Z,1.00
2023-01-12T15:10:34.832Z,1.30
2023-01-12T15:13:14.204Z,1.17
2023-01-12T15:16:02.737Z,1.30
2023-01-12T15:18:48.900Z,1.53
2023-01-12T15:21:34.915Z,1.30
2023-01-12T15:24:21.589Z,0.90
2023-01-12T15:27:05.432Z,1.33
2023-01-12T15:29:34.199Z,1.20
2023-01-12T15:32:03.739Z,1.07
2023-01-12T15:34:32.103Z,1.50
2023-01-12T15:37:00.417Z,1.20
2023-01-12T15:39:28.853Z,1.00
2023-01-12T15:42:16.026Z,1.00
2023-01-12T15:44:44.638Z,0.90
2023-01-12T15:47:13.402Z,1.20
2023-01-12T15:49:42.987Z,0.80
2023-01-12T15:52:13.960Z,1.20
2023-01-12T15:54:42.763Z,1.20
2023-01-12T15:57:13.411Z,1.10
2023-01-12T15:59:41.806Z,1.33
2023-01-12T16:02:23.395Z,1.43
2023-01-12T16:04:53.919Z,1.07
2023-01-12T16:07:22.256Z,1.30
2023-01-12T16:09:50.805Z,1.47
2023-01-12T16:12:20.395Z,1.23
2023-01-12T16:14:48.848Z,2.60
2023-01-12T16:17:17.147Z,1.33
2023-01-12T16:19:52.620Z,1.07
2023-01-12T16:22:22.499Z,1.10
2023-01-12T16:24:51.312Z,1.40
2023-01-12T16:27:21.549Z,1.40
2023-01-12T16:29:49.924Z,0.93
2023-01-12T16:32:19.072Z,1.00
2023-01-12T16:34:47.305Z,2.13
2023-01-12T16:37:16.694Z,1.00
2023-01-12T16:39:44.974Z,1.87
2023-01-12T16:42:13.273Z,1.10
2023-01-12T16:44:43.315Z,1.50
2023-01-12T16:47:13.799Z,1.10
2023-01-12T16:49:42.464Z,1.00
2023-01-12T16:52:12.747Z,1.20
2023-01-12T16:54:43.061Z,1.50
2023-01-12T16:57:11.410Z,1.13
2023-01-12T16:59:39.761Z,0.97
2023-01-12T17:02:10.231Z,1.00
2023-01-12T17:04:42.171Z,0.93
2023-01-12T17:07:11.247Z,1.00
2023-01-12T17:09:40.422Z,1.40
2023-01-12T17:12:09.002Z,0.80
2023-01-12T17:14:37.571Z,1.10
2023-01-12T17:17:07.328Z,1.50
2023-01-12T17:19:37.722Z,1.10
2023-01-12T17:22:06.815Z,1.30
2023-01-12T17:24:35.891Z,1.10
2023-01-12T17:27:04.504Z,1.17
2023-01-12T17:29:33.086Z,0.90
2023-01-12T17:32:06.801Z,1.30
2023-01-12T17:34:39.636Z,1.30
2023-01-12T17:37:09.075Z,1.30
2023-01-12T17:39:37.608Z,1.90
2023-01-12T17:42:23.836Z,1.50
2023-01-12T17:44:53.228Z,1.20
2023-01-12T17:47:21.516Z,1.10
2023-01-12T17:49:51.192Z,1.50
2023-01-12T17:52:19.421Z,1.90
2023-01-12T17:54:47.740Z,1.53
2023-01-12T17:57:16.520Z,1.70
2023-01-12T17:59:44.963Z,1.10
2023-01-12T18:02:14.354Z,1.23
2023-01-12T18:04:42.833Z,1.20
2023-01-12T18:07:34.790Z,1.27
2023-01-12T18:10:12.502Z,1.10
2023-01-12T18:12:41.077Z,2.07
2023-01-12T18:15:09.947Z,1.00
2023-01-12T18:17:43.244Z,1.90
2023-01-12T18:20:12.081Z,2.23
2023-01-12T18:22:59.072Z,3.70
2023-01-12T18:25:28.723Z,2.60
2023-01-12T18:27:57.382Z,3.57
2023-01-12T18:30:27.260Z,2.60
2023-01-12T18:32:55.534Z,4.37
2023-01-12T18:35:23.924Z,6.30
2023-01-12T18:37:52.291Z,2.00
2023-01-12T18:40:20.828Z,1.80
2023-01-12T18:42:49.912Z,4.23
2023-01-12T18:45:18.694Z,1.80
2023-01-12T18:48:04.958Z,1.80
2023-01-12T18:50:51.139Z,3.93
2023-01-12T18:53:29.197Z,1.50
2023-01-12T18:55:58.481Z,2.17
2023-01-12T18:58:28.868Z,1.00
2023-01-12T19:00:57.418Z,1.40
2023-01-12T19:03:25.954Z,1.10
2023-01-12T19:06:00.865Z,1.50
2023-01-12T19:08:47.850Z,1.40
2023-01-12T19:11:17.261Z,1.23
2023-01-12T19:14:04.908Z,1.20
2023-01-12T19:17:05.688Z,1.37
2023-01-12T19:19:35.404Z,1.40
2023-01-12T19:22:21.827Z,1.17
2023-01-12T19:25:07.938Z,1.10
2023-01-12T19:27:54.206Z,1.20
2023-01-12T19:30:23.929Z,1.57
2023-01-12T19:32:52.182Z,1.70
2023-01-12T19:35:21.578Z,2.07
2023-01-12T19:37:50.575Z,1.60
2023-01-12T19:40:25.489Z,2.20
2023-01-12T19:43:12.962Z,1.97
2023-01-12T19:45:43.105Z,1.70
2023-01-12T19:48:12.060Z,1.97
2023-01-12T19:50:40.571Z,1.60
2023-01-12T19:53:10.721Z,1.20
2023-01-12T19:55:39.053Z,1.20
2023-01-12T19:58:09.004Z,1.30
2023-01-12T20:00:43.091Z,1.23
2023-01-12T20:03:12.805Z,0.80
2023-01-12T20:05:41.409Z,1.60
2023-01-12T20:08:10.179Z,1.30
2023-01-12T20:10:39.160Z,1.40
2023-01-12T20:13:07.648Z,1.13
2023-01-12T20:15:36.468Z,1.20
2023-01-12T20:18:06.523Z,1.00
2023-01-12T20:20:38.436Z,1.13
2023-01-12T20:23:06.903Z,1.20
2023-01-12T20:25:35.475Z,1.30
2023-01-12T20:28:06.403Z,1.00
2023-01-12T20:30:38.112Z,0.80
2023-01-12T20:33:06.822Z,1.17
2023-01-12T20:35:41.016Z,0.90
2023-01-12T20:38:13.751Z,0.83
2023-01-12T20:40:42.229Z,1.00
2023-01-12T20:43:11.183Z,0.80
2023-01-12T20:45:41.596Z,0.80
2023-01-12T20:48:13.175Z,1.10
2023-01-12T20:50:44.545Z,1.03
2023-01-12T20:53:13.519Z,0.73
2023-01-12T20:55:45.522Z,0.80
2023-01-12T20:58:13.864Z,1.10
2023-01-12T21:00:42.313Z,0.93
2023-01-12T21:03:10.780Z,0.97
2023-01-12T21:05:41.984Z,0.70
2023-01-12T21:08:11.777Z,0.83
2023-01-12T21:10:40.811Z,0.80
2023-01-12T21:13:10.190Z,1.10
2023-01-12T21:15:38.442Z,0.80
2023-01-12T21:18:07.958Z,0.70
2023-01-12T21:20:36.550Z,0.70
2023-01-12T21:23:04.908Z,0.87
2023-01-12T21:25:34.528Z,0.80
2023-01-12T21:28:06.992Z,0.70
2023-01-12T21:30:35.684Z,0.70
2023-01-12T21:33:04.079Z,1.00
2023-01-12T21:35:32.967Z,0.87
2023-01-12T21:38:08.192Z,0.90
2023-01-12T21:40:38.815Z,0.90
2023-01-12T21:43:09.845Z,0.80
2023-01-12T21:45:38.201Z,0.70
2023-01-12T21:48:07.138Z,0.90
2023-01-12T21:50:35.796Z,1.10
2023-01-12T21:53:04.304Z,1.00
2023-01-12T21:55:34.282Z,0.90
2023-01-12T21:58:03.895Z,1.00
2023-01-12T22:00:32.428Z,0.90
2023-01-12T22:03:00.864Z,1.20
2023-01-12T22:05:29.145Z,0.70
2023-01-12T22:07:57.828Z,0.57
2023-01-12T22:10:31.462Z,0.80
2023-01-12T22:13:00.642Z,0.90
2023-01-12T22:15:31.016Z,0.80
2023-01-12T22:17:59.279Z,0.80
2023-01-12T22:20:28.784Z,0.50
2023-01-12T22:22:57.118Z,0.80
2023-01-12T22:25:25.490Z,0.60
2023-01-12T22:27:53.915Z,0.63
2023-01-12T22:30:22.762Z,0.60
2023-01-12T22:32:53.369Z,0.70
2023-01-12T22:35:21.663Z,0.53
2023-01-12T22:37:49.954Z,0.60
2023-01-12T22:40:18.649Z,0.73
2023-01-12T22:43:06.718Z,0.70
2023-01-12T22:45:37.520Z,0.80
2023-01-12T22:48:08.074Z,1.00
2023-01-12T22:50:36.313Z,0.60
2023-01-12T22:53:04.561Z,0.67
2023-01-12T22:55:32.815Z,2.20
2023-01-12T22:58:01.080Z,0.77
2023-01-12T23:00:29.325Z,0.80
2023-01-12T23:03:03.481Z,0.77
2023-01-12T23:05:35.755Z,0.70
2023-01-12T23:08:06.352Z,0.60
2023-01-12T23:10:34.770Z,0.73
2023-01-12T23:13:15.848Z,0.93
2023-01-12T23:15:45.656Z,0.90
2023-01-12T23:18:14.320Z,1.00
2023-01-12T23:20:43.923Z,0.57
2023-01-12T23:23:12.879Z,0.73
2023-01-12T23:25:44.446Z,0.70
2023-01-12T23:28:13.865Z,0.90
2023-01-12T23:30:43.207Z,0.50
2023-01-12T23:33:11.467Z,0.77
2023-01-12T23:35:40.878Z,0.57
2023-01-12T23:38:14.325Z,0.90
2023-01-12T23:40:42.674Z,0.63
2023-01-12T23:43:10.860Z,0.80
2023-01-12T23:45:39.098Z,1.00
2023-01-12T23:48:08.206Z,0.80
2023-01-12T23:50:36.417Z,0.93
2023-01-12T23:53:06.733Z,0.63
2023-01-12T23:55:39.091Z,0.80
2023-01-12T23:58:08.109Z,0.90
