createdAt,value
2018-06-05T00:01:32.706Z,21.90
2018-06-05T00:04:00.134Z,21.90
2018-06-05T00:06:27.620Z,21.80
2018-06-05T00:08:54.957Z,21.80
2018-06-05T00:11:22.255Z,21.80
2018-06-05T00:13:49.581Z,21.80
2018-06-05T00:16:16.830Z,21.80
2018-06-05T00:18:44.124Z,21.80
2018-06-05T00:21:11.419Z,21.80
2018-06-05T00:23:38.761Z,21.80
2018-06-05T00:26:06.141Z,21.80
2018-06-05T00:28:33.449Z,21.80
2018-06-05T00:31:00.758Z,21.70
2018-06-05T00:33:28.180Z,21.70
2018-06-05T00:35:55.569Z,21.70
2018-06-05T00:38:22.998Z,21.70
2018-06-05T00:40:50.382Z,21.60
2018-06-05T00:43:17.759Z,21.60
2018-06-05T00:45:51.412Z,21.60
2018-06-05T00:48:18.716Z,21.50
2018-06-05T00:53:13.312Z,21.40
2018-06-05T00:55:40.650Z,21.40
2018-06-05T00:58:07.975Z,21.40
2018-06-05T01:00:35.261Z,21.30
2018-06-05T01:03:02.586Z,21.30
2018-06-05T01:05:29.963Z,21.20
2018-06-05T01:07:57.231Z,21.20
2018-06-05T01:10:24.498Z,21.20
2018-06-05T01:12:51.834Z,21.20
2018-06-05T01:15:19.094Z,21.10
2018-06-05T01:17:46.430Z,21.10
2018-06-05T01:20:13.704Z,21.00
2018-06-05T01:22:40.983Z,20.90
2018-06-05T01:25:08.249Z,20.90
2018-06-05T01:27:35.604Z,20.80
2018-06-05T01:30:02.870Z,20.80
2018-06-05T01:32:30.202Z,20.80
2018-06-05T01:34:57.583Z,20.70
2018-06-05T01:37:24.934Z,20.70
2018-06-05T01:39:52.253Z,20.60
2018-06-05T01:42:19.559Z,20.60
2018-06-05T01:44:47.025Z,20.60
2018-06-05T01:47:14.406Z,20.50
2018-06-05T01:49:42.637Z,20.50
2018-06-05T01:52:10.069Z,20.40
2018-06-05T01:54:37.514Z,20.50
2018-06-05T01:57:04.826Z,20.50
2018-06-05T01:59:32.137Z,20.60
2018-06-05T02:01:59.369Z,20.50
2018-06-05T02:04:26.791Z,20.40
2018-06-05T02:06:54.165Z,20.40
2018-06-05T02:09:21.448Z,20.30
2018-06-05T02:11:48.814Z,20.30
2018-06-05T02:14:16.166Z,20.30
2018-06-05T02:16:43.517Z,20.30
2018-06-05T02:19:10.807Z,20.30
2018-06-05T02:21:38.137Z,20.30
2018-06-05T02:24:05.432Z,20.30
2018-06-05T02:26:32.707Z,20.20
2018-06-05T02:29:00.007Z,20.10
2018-06-05T02:31:27.302Z,20.00
2018-06-05T02:33:54.553Z,20.00
2018-06-05T02:36:21.778Z,20.00
2018-06-05T02:38:49.074Z,19.90
2018-06-05T02:41:16.387Z,19.90
2018-06-05T02:43:43.711Z,19.90
2018-06-05T02:46:11.052Z,19.80
2018-06-05T02:48:38.344Z,19.70
2018-06-05T02:51:05.633Z,19.70
2018-06-05T02:53:32.942Z,19.70
2018-06-05T02:58:27.472Z,19.70
2018-06-05T03:00:54.807Z,19.70
2018-06-05T03:03:22.069Z,19.80
2018-06-05T03:05:49.811Z,19.80
2018-06-05T03:08:17.038Z,19.70
2018-06-05T03:13:11.630Z,19.70
2018-06-05T03:15:38.945Z,19.60
2018-06-05T03:18:06.259Z,19.70
2018-06-05T03:20:33.536Z,19.70
2018-06-05T03:23:00.902Z,19.80
2018-06-05T03:25:28.176Z,19.80
2018-06-05T03:27:55.465Z,19.90
2018-06-05T03:30:22.710Z,19.90
2018-06-05T03:32:49.998Z,20.00
2018-06-05T03:35:17.281Z,20.00
2018-06-05T03:37:44.546Z,19.90
2018-06-05T03:40:11.827Z,20.00
2018-06-05T03:42:39.183Z,20.00
2018-06-05T03:45:06.436Z,19.90
2018-06-05T03:47:33.690Z,19.90
2018-06-05T03:50:01.035Z,19.90
2018-06-05T03:52:28.330Z,19.80
2018-06-05T03:54:55.904Z,19.80
2018-06-05T03:57:23.673Z,19.70
2018-06-05T03:59:51.143Z,19.70
2018-06-05T04:02:18.551Z,19.60
2018-06-05T04:04:45.881Z,19.50
2018-06-05T04:07:13.181Z,19.50
2018-06-05T04:09:40.510Z,19.40
2018-06-05T04:12:07.789Z,19.40
2018-06-05T04:14:35.235Z,19.40
2018-06-05T04:19:29.798Z,19.50
2018-06-05T04:21:57.194Z,19.50
2018-06-05T04:24:25.140Z,19.50
2018-06-05T04:26:52.533Z,19.50
2018-06-05T04:29:19.855Z,19.30
2018-06-05T04:31:47.205Z,19.10
2018-06-05T04:34:14.469Z,19.10
2018-06-05T04:36:41.707Z,19.20
2018-06-05T04:39:09.072Z,19.20
2018-06-05T04:41:36.337Z,19.20
2018-06-05T04:44:03.639Z,19.20
2018-06-05T04:46:30.928Z,19.20
2018-06-05T04:48:58.325Z,19.20
2018-06-05T04:51:25.589Z,19.20
2018-06-05T04:53:52.837Z,19.20
2018-06-05T04:56:20.110Z,19.10
2018-06-05T04:58:47.442Z,19.00
2018-06-05T05:01:14.897Z,18.90
2018-06-05T05:03:42.235Z,18.80
2018-06-05T05:06:09.486Z,18.80
2018-06-05T05:08:37.167Z,18.90
2018-06-05T05:11:04.809Z,19.00
2018-06-05T05:13:32.288Z,18.90
2018-06-05T05:16:00.644Z,19.00
2018-06-05T05:18:27.944Z,19.00
2018-06-05T05:20:55.272Z,19.00
2018-06-05T05:23:22.647Z,19.10
2018-06-05T05:25:50.797Z,19.10
2018-06-05T05:28:18.085Z,19.20
2018-06-05T05:30:45.380Z,19.30
2018-06-05T05:33:12.646Z,19.30
2018-06-05T05:35:39.932Z,19.30
2018-06-05T05:38:07.228Z,19.30
2018-06-05T05:40:34.511Z,19.30
2018-06-05T05:43:01.858Z,19.40
2018-06-05T05:47:56.567Z,19.50
2018-06-05T05:50:23.859Z,19.50
2018-06-05T05:52:51.306Z,19.50
2018-06-05T05:55:18.626Z,19.50
2018-06-05T05:57:45.913Z,19.60
2018-06-05T06:00:13.188Z,19.60
2018-06-05T06:02:40.451Z,19.70
2018-06-05T06:05:07.758Z,19.80
2018-06-05T06:07:35.095Z,19.80
2018-06-05T06:10:02.387Z,19.90
2018-06-05T06:12:29.689Z,19.90
2018-06-05T06:17:24.314Z,20.10
2018-06-05T06:19:51.645Z,20.20
2018-06-05T06:22:18.919Z,20.30
2018-06-05T06:24:46.169Z,20.40
2018-06-05T06:27:13.479Z,20.60
2018-06-05T06:29:40.807Z,20.60
2018-06-05T06:32:08.118Z,20.50
2018-06-05T06:34:35.360Z,20.60
2018-06-05T06:37:02.642Z,20.60
2018-06-05T06:39:30.236Z,20.70
2018-06-05T06:41:57.685Z,20.80
2018-06-05T06:44:24.985Z,20.80
2018-06-05T06:46:52.300Z,20.90
2018-06-05T06:49:19.556Z,21.00
2018-06-05T06:51:49.714Z,21.00
2018-06-05T06:54:17.301Z,21.00
2018-06-05T06:56:44.611Z,21.00
2018-06-05T06:59:11.999Z,21.10
2018-06-05T07:01:39.291Z,21.30
2018-06-05T07:04:06.581Z,21.40
2018-06-05T07:06:33.867Z,21.50
2018-06-05T07:09:01.151Z,21.60
2018-06-05T07:11:28.470Z,21.70
2018-06-05T07:13:55.858Z,21.80
2018-06-05T07:16:23.846Z,21.80
2018-06-05T07:18:51.242Z,21.80
2018-06-05T07:21:18.612Z,21.90
2018-06-05T07:23:45.939Z,21.90
2018-06-05T07:26:13.243Z,22.10
2018-06-05T07:28:40.598Z,22.30
2018-06-05T07:31:07.921Z,22.40
2018-06-05T07:33:35.326Z,22.50
2018-06-05T07:38:30.208Z,22.80
2018-06-05T07:40:57.455Z,23.00
2018-06-05T07:43:24.789Z,23.00
2018-06-05T07:45:52.083Z,23.20
2018-06-05T07:48:19.426Z,23.20
2018-06-05T07:50:46.754Z,23.20
2018-06-05T07:53:14.012Z,23.30
2018-06-05T07:55:41.348Z,23.40
2018-06-05T07:58:08.660Z,23.60
2018-06-05T08:00:35.973Z,23.70
2018-06-05T08:03:03.253Z,23.90
2018-06-05T08:05:30.629Z,24.00
2018-06-05T08:07:58.065Z,24.00
2018-06-05T08:10:25.372Z,24.10
2018-06-05T08:12:52.805Z,24.10
2018-06-05T08:15:20.202Z,24.20
2018-06-05T08:17:47.567Z,24.30
2018-06-05T08:20:14.922Z,24.40
2018-06-05T08:22:54.597Z,24.40
2018-06-05T08:25:21.900Z,24.50
2018-06-05T08:27:49.164Z,24.40
2018-06-05T08:30:16.466Z,24.60
2018-06-05T08:32:44.087Z,24.70
2018-06-05T08:35:11.433Z,24.70
2018-06-05T08:37:38.739Z,24.70
2018-06-05T08:40:06.044Z,24.70
2018-06-05T08:42:33.337Z,24.90
2018-06-05T08:45:00.782Z,25.10
2018-06-05T08:47:28.028Z,25.20
2018-06-05T08:49:55.363Z,25.30
2018-06-05T08:52:22.712Z,25.30
2018-06-05T08:54:50.017Z,25.40
2018-06-05T08:57:17.387Z,25.40
2018-06-05T08:59:44.870Z,25.50
2018-06-05T09:02:12.177Z,25.60
2018-06-05T09:04:39.578Z,25.70
2018-06-05T09:07:06.828Z,25.80
2018-06-05T09:09:34.173Z,25.70
2018-06-05T09:12:01.505Z,25.70
2018-06-05T09:14:29.721Z,25.80
2018-06-05T09:16:57.067Z,25.70
2018-06-05T09:19:24.416Z,25.80
2018-06-05T09:21:51.750Z,25.70
2018-06-05T09:24:19.057Z,25.70
2018-06-05T09:26:46.381Z,25.80
2018-06-05T09:29:13.697Z,25.80
2018-06-05T09:31:40.959Z,25.80
2018-06-05T09:34:08.281Z,25.80
2018-06-05T09:36:35.689Z,26.00
2018-06-05T09:39:04.707Z,26.10
2018-06-05T09:41:31.967Z,26.20
2018-06-05T09:43:59.230Z,26.40
2018-06-05T09:46:26.585Z,26.60
2018-06-05T09:48:53.975Z,26.50
2018-06-05T09:51:21.281Z,26.60
2018-06-05T09:53:48.694Z,26.60
2018-06-05T09:56:16.241Z,26.80
2018-06-05T09:58:43.728Z,26.90
2018-06-05T10:01:11.052Z,26.80
2018-06-05T10:03:38.472Z,26.80
2018-06-05T10:06:05.842Z,26.80
2018-06-05T10:08:33.372Z,26.80
2018-06-05T10:11:00.661Z,27.00
2018-06-05T10:13:28.017Z,27.20
2018-06-05T10:15:55.281Z,27.20
2018-06-05T10:18:22.581Z,27.20
2018-06-05T10:20:49.910Z,27.20
2018-06-05T10:23:17.352Z,27.40
2018-06-05T10:25:44.756Z,27.30
2018-06-05T10:28:12.157Z,27.40
2018-06-05T10:30:39.597Z,27.50
2018-06-05T10:33:07.018Z,27.60
2018-06-05T10:35:34.371Z,27.70
2018-06-05T10:38:02.001Z,27.70
2018-06-05T10:40:29.944Z,27.70
2018-06-05T10:43:00.021Z,27.60
2018-06-05T10:45:30.639Z,27.50
2018-06-05T10:47:59.059Z,27.20
2018-06-05T10:50:26.382Z,26.90
2018-06-05T10:52:56.899Z,26.80
2018-06-05T10:55:27.141Z,26.90
2018-06-05T10:57:57.636Z,27.00
2018-06-05T11:00:27.709Z,27.10
2018-06-05T11:02:54.985Z,27.20
2018-06-05T11:05:22.276Z,27.30
2018-06-05T11:07:49.633Z,27.40
2018-06-05T11:10:16.963Z,27.40
2018-06-05T11:12:44.304Z,27.20
2018-06-05T11:15:11.566Z,27.30
2018-06-05T11:17:39.043Z,27.40
2018-06-05T11:20:06.337Z,27.50
2018-06-05T11:22:33.770Z,27.60
2018-06-05T11:25:01.166Z,27.60
2018-06-05T11:27:28.563Z,27.50
2018-06-05T11:29:56.038Z,27.50
2018-06-05T11:32:23.483Z,27.50
2018-06-05T11:34:50.772Z,27.60
2018-06-05T11:37:18.099Z,27.60
2018-06-05T11:39:45.386Z,27.80
2018-06-05T11:42:12.667Z,27.80
2018-06-05T11:44:40.087Z,28.00
2018-06-05T11:47:07.458Z,28.20
2018-06-05T11:49:34.765Z,28.20
2018-06-05T11:52:02.071Z,28.30
2018-06-05T11:54:29.473Z,28.50
2018-06-05T11:56:56.861Z,28.60
2018-06-05T11:59:24.254Z,28.70
2018-06-05T12:01:51.572Z,28.70
2018-06-05T12:04:18.956Z,29.00
2018-06-05T12:06:46.357Z,29.20
2018-06-05T12:09:13.732Z,29.30
2018-06-05T12:11:41.105Z,29.50
2018-06-05T12:14:08.422Z,29.40
2018-06-05T12:16:35.838Z,29.40
2018-06-05T12:19:03.235Z,29.10
2018-06-05T12:21:30.502Z,28.80
2018-06-05T12:23:57.875Z,28.70
2018-06-05T12:26:25.194Z,28.80
2018-06-05T12:28:52.535Z,28.80
2018-06-05T12:31:19.880Z,29.10
2018-06-05T12:33:47.212Z,29.40
2018-06-05T12:36:14.520Z,29.60
2018-06-05T12:38:41.970Z,29.60
2018-06-05T12:41:09.388Z,29.40
2018-06-05T12:43:36.923Z,29.40
2018-06-05T12:46:04.345Z,29.60
2018-06-05T12:48:31.687Z,30.00
2018-06-05T12:50:59.007Z,30.00
2018-06-05T12:53:26.328Z,30.10
2018-06-05T12:55:53.855Z,30.40
2018-06-05T12:58:22.010Z,30.30
2018-06-05T13:00:49.437Z,30.50
2018-06-05T13:03:16.941Z,30.40
2018-06-05T13:05:44.415Z,30.60
2018-06-05T13:08:11.679Z,30.90
2018-06-05T13:10:39.168Z,30.90
2018-06-05T13:13:06.500Z,31.10
2018-06-05T13:15:33.882Z,31.30
2018-06-05T13:18:01.192Z,31.30
2018-06-05T13:20:28.610Z,31.40
2018-06-05T13:22:56.142Z,31.60
2018-06-05T13:25:23.400Z,31.70
2018-06-05T13:27:50.681Z,32.00
2018-06-05T13:30:18.096Z,32.10
2018-06-05T13:32:45.652Z,32.10
2018-06-05T13:35:13.027Z,32.10
2018-06-05T13:37:40.614Z,32.20
2018-06-05T13:40:12.086Z,32.10
2018-06-05T13:42:50.310Z,32.30
2018-06-05T13:45:17.970Z,32.30
2018-06-05T13:47:46.981Z,32.40
2018-06-05T13:50:16.833Z,32.40
2018-06-05T13:52:44.435Z,32.40
2018-06-05T13:55:12.823Z,32.30
2018-06-05T13:57:40.602Z,32.30
2018-06-05T14:00:08.297Z,32.60
2018-06-05T14:02:38.577Z,32.90
2018-06-05T14:05:11.141Z,33.20
2018-06-05T14:07:40.012Z,33.30
2018-06-05T14:10:07.443Z,33.00
2018-06-05T14:12:34.889Z,33.00
2018-06-05T14:15:02.271Z,33.20
2018-06-05T14:17:29.824Z,33.60
2018-06-05T14:19:57.202Z,33.80
2018-06-05T14:22:24.578Z,33.70
2018-06-05T14:24:53.977Z,34.00
2018-06-05T14:27:21.570Z,34.00
2018-06-05T14:29:48.905Z,34.20
2018-06-05T14:32:16.321Z,34.20
2018-06-05T14:34:43.675Z,34.10
2018-06-05T14:37:11.051Z,34.20
2018-06-05T14:39:38.672Z,34.30
2018-06-05T14:42:05.985Z,34.20
2018-06-05T14:44:33.683Z,33.80
2018-06-05T14:47:01.264Z,33.30
2018-06-05T14:49:28.671Z,32.50
2018-06-05T14:51:56.431Z,32.30
2018-06-05T14:54:24.329Z,32.40
2018-06-05T14:56:51.897Z,32.40
2018-06-05T14:59:19.283Z,32.60
2018-06-05T15:01:46.665Z,32.50
2018-06-05T15:04:14.132Z,32.40
2018-06-05T15:06:41.706Z,32.20
2018-06-05T15:09:09.180Z,32.00
2018-06-05T15:11:36.662Z,32.00
2018-06-05T15:14:04.597Z,32.10
2018-06-05T15:16:37.634Z,32.10
2018-06-05T15:19:05.203Z,31.90
2018-06-05T15:21:32.769Z,31.90
2018-06-05T15:24:01.160Z,31.80
2018-06-05T15:26:28.782Z,31.70
2018-06-05T15:28:57.612Z,31.60
2018-06-05T15:31:25.085Z,31.40
2018-06-05T15:33:54.888Z,31.20
2018-06-05T15:36:22.289Z,31.00
2018-06-05T15:38:50.284Z,30.90
2018-06-05T15:41:17.704Z,30.80
2018-06-05T15:43:45.079Z,30.70
2018-06-05T15:46:12.437Z,30.60
2018-06-05T15:48:39.781Z,30.60
2018-06-05T15:51:09.413Z,30.60
2018-06-05T15:53:36.893Z,30.50
2018-06-05T15:56:05.104Z,30.20
2018-06-05T15:58:39.517Z,30.10
2018-06-05T16:01:08.306Z,29.80
2018-06-05T16:03:36.262Z,29.60
2018-06-05T16:06:04.304Z,29.50
2018-06-05T16:08:33.155Z,29.40
2018-06-05T16:11:00.637Z,29.50
2018-06-05T16:13:27.994Z,29.40
2018-06-05T16:15:55.917Z,29.60
2018-06-05T16:18:23.516Z,29.70
2018-06-05T16:20:54.253Z,29.60
2018-06-05T16:23:21.652Z,29.70
2018-06-05T16:25:49.085Z,29.70
2018-06-05T16:28:16.660Z,29.60
2018-06-05T16:30:44.981Z,29.60
2018-06-05T16:33:12.421Z,29.80
2018-06-05T16:35:40.053Z,30.40
2018-06-05T16:38:07.726Z,30.80
2018-06-05T16:40:35.140Z,30.90
2018-06-05T16:43:02.751Z,30.70
2018-06-05T16:45:30.184Z,30.50
2018-06-05T16:47:57.747Z,30.40
2018-06-05T16:50:25.285Z,30.10
2018-06-05T16:52:52.738Z,30.10
2018-06-05T16:55:20.255Z,30.00
2018-06-05T16:57:47.565Z,29.70
2018-06-05T17:00:15.128Z,29.60
2018-06-05T17:02:42.498Z,29.40
2018-06-05T17:05:11.428Z,29.40
2018-06-05T17:07:42.212Z,29.30
2018-06-05T17:10:12.106Z,29.00
2018-06-05T17:12:40.250Z,29.00
2018-06-05T17:15:07.806Z,28.80
2018-06-05T17:17:35.188Z,28.70
2018-06-05T17:20:02.660Z,28.70
2018-06-05T17:22:31.080Z,28.60
2018-06-05T17:24:58.513Z,28.70
2018-06-05T17:27:26.071Z,29.30
2018-06-05T17:29:53.554Z,29.80
2018-06-05T17:32:21.101Z,30.20
2018-06-05T17:34:48.700Z,30.00
2018-06-05T17:37:16.348Z,29.70
2018-06-05T17:39:43.804Z,29.50
2018-06-05T17:42:11.361Z,29.50
2018-06-05T17:44:38.792Z,29.50
2018-06-05T17:47:06.191Z,29.20
2018-06-05T17:49:33.667Z,28.90
2018-06-05T17:52:01.067Z,28.90
2018-06-05T17:54:28.460Z,29.00
2018-06-05T17:56:55.932Z,29.10
2018-06-05T17:59:25.198Z,29.20
2018-06-05T18:01:54.825Z,29.20
2018-06-05T18:04:23.382Z,29.00
2018-06-05T18:06:51.047Z,28.80
2018-06-05T18:09:22.229Z,28.60
2018-06-05T18:11:53.692Z,28.20
2018-06-05T18:14:21.528Z,27.90
2018-06-05T18:16:49.199Z,27.70
2018-06-05T18:19:17.021Z,27.60
2018-06-05T18:21:44.499Z,27.50
2018-06-05T18:24:11.995Z,27.30
2018-06-05T18:26:39.417Z,27.20
2018-06-05T18:29:06.982Z,27.10
2018-06-05T18:31:34.387Z,27.10
2018-06-05T18:34:01.858Z,27.00
2018-06-05T18:36:29.967Z,26.90
2018-06-05T18:38:57.317Z,26.80
2018-06-05T18:41:32.790Z,26.70
2018-06-05T18:44:01.700Z,26.50
2018-06-05T18:46:32.950Z,26.40
2018-06-05T18:49:01.238Z,26.30
2018-06-05T18:51:30.768Z,26.10
2018-06-05T18:53:58.940Z,26.00
2018-06-05T18:56:28.307Z,25.90
2018-06-05T18:58:59.479Z,25.80
2018-06-05T19:01:34.156Z,25.70
2018-06-05T19:04:02.164Z,25.60
2018-06-05T19:06:35.536Z,25.50
2018-06-05T19:09:06.681Z,25.40
2018-06-05T19:11:34.231Z,25.40
2018-06-05T19:14:02.147Z,25.30
2018-06-05T19:16:30.094Z,25.20
2018-06-05T19:18:57.853Z,25.20
2018-06-05T19:21:26.701Z,25.10
2018-06-05T19:23:54.511Z,25.10
2018-06-05T19:26:22.076Z,25.00
2018-06-05T19:28:50.158Z,25.00
2018-06-05T19:31:17.961Z,24.90
2018-06-05T19:33:47.668Z,24.90
2018-06-05T19:36:15.758Z,24.80
2018-06-05T19:38:44.210Z,24.80
2018-06-05T19:41:11.783Z,24.80
2018-06-05T19:43:40.262Z,24.80
2018-06-05T19:46:08.026Z,24.70
2018-06-05T19:48:35.434Z,24.70
2018-06-05T19:51:02.964Z,24.60
2018-06-05T19:53:30.520Z,24.60
2018-06-05T19:55:58.307Z,24.60
2018-06-05T19:58:25.749Z,24.60
2018-06-05T20:00:53.324Z,24.50
2018-06-05T20:03:22.186Z,24.50
2018-06-05T20:05:51.307Z,24.40
2018-06-05T20:08:18.880Z,24.30
2018-06-05T20:10:47.040Z,24.30
2018-06-05T20:13:14.699Z,24.30
2018-06-05T20:15:42.074Z,24.20
2018-06-05T20:18:10.167Z,24.20
2018-06-05T20:20:38.008Z,24.10
2018-06-05T20:23:05.584Z,24.10
2018-06-05T20:25:33.241Z,24.10
2018-06-05T20:28:00.670Z,24.00
2018-06-05T20:30:28.198Z,24.00
2018-06-05T20:32:56.294Z,23.90
2018-06-05T20:35:28.796Z,23.90
2018-06-05T20:37:56.920Z,23.90
2018-06-05T20:40:24.740Z,23.80
2018-06-05T20:42:59.998Z,23.80
2018-06-05T20:45:27.484Z,23.80
2018-06-05T20:47:55.152Z,23.70
2018-06-05T20:50:22.637Z,23.60
2018-06-05T20:52:50.513Z,23.60
2018-06-05T20:55:18.276Z,23.60
2018-06-05T20:57:47.302Z,23.60
2018-06-05T21:00:15.954Z,23.60
2018-06-05T21:02:45.966Z,23.50
2018-06-05T21:05:17.535Z,23.50
2018-06-05T21:07:46.539Z,23.50
2018-06-05T21:10:14.046Z,23.50
2018-06-05T21:12:41.824Z,23.50
2018-06-05T21:15:09.674Z,23.40
2018-06-05T21:17:37.926Z,23.40
2018-06-05T21:20:09.295Z,23.40
2018-06-05T21:22:36.858Z,23.40
2018-06-05T21:25:04.313Z,23.40
2018-06-05T21:27:32.440Z,23.40
2018-06-05T21:30:00.183Z,23.40
2018-06-05T21:32:31.774Z,23.40
2018-06-05T21:35:02.218Z,23.20
2018-06-05T21:37:31.470Z,23.20
2018-06-05T21:39:58.975Z,23.10
2018-06-05T21:42:26.984Z,23.00
2018-06-05T21:44:54.314Z,22.90
2018-06-05T21:47:21.754Z,22.90
2018-06-05T21:49:49.404Z,22.80
2018-06-05T21:52:16.800Z,22.70
2018-06-05T21:54:45.805Z,22.60
2018-06-05T21:57:13.334Z,22.70
2018-06-05T21:59:40.676Z,22.70
2018-06-05T22:02:08.013Z,22.80
2018-06-05T22:04:36.042Z,22.80
2018-06-05T22:07:03.331Z,22.90
2018-06-05T22:09:30.855Z,22.90
2018-06-05T22:11:58.477Z,22.90
2018-06-05T22:14:25.924Z,23.00
2018-06-05T22:16:53.276Z,22.80
2018-06-05T22:19:20.898Z,22.70
2018-06-05T22:21:48.304Z,22.70
2018-06-05T22:24:18.137Z,22.60
2018-06-05T22:26:49.252Z,22.50
2018-06-05T22:29:17.744Z,22.40
2018-06-05T22:31:45.076Z,22.40
2018-06-05T22:34:12.649Z,22.30
2018-06-05T22:36:40.675Z,22.30
2018-06-05T22:39:11.801Z,22.30
2018-06-05T22:41:39.218Z,22.10
2018-06-05T22:44:06.773Z,22.00
2018-06-05T22:46:42.974Z,22.00
2018-06-05T22:49:11.522Z,22.00
2018-06-05T22:51:48.609Z,22.00
2018-06-05T22:54:22.010Z,22.00
2018-06-05T22:56:50.010Z,21.90
2018-06-05T22:59:18.773Z,21.90
2018-06-05T23:01:47.071Z,21.90
2018-06-05T23:04:14.455Z,21.90
2018-06-05T23:06:41.981Z,21.90
2018-06-05T23:09:11.041Z,21.90
2018-06-05T23:11:40.493Z,21.90
2018-06-05T23:14:10.511Z,21.90
2018-06-05T23:16:38.245Z,21.90
2018-06-05T23:19:07.024Z,22.00
2018-06-05T23:21:37.961Z,21.90
2018-06-05T23:24:05.297Z,21.90
2018-06-05T23:26:34.503Z,21.90
2018-06-05T23:29:02.341Z,21.80
2018-06-05T23:31:29.968Z,21.80
2018-06-05T23:33:58.112Z,21.80
2018-06-05T23:36:26.689Z,21.80
2018-06-05T23:38:56.630Z,21.70
2018-06-05T23:41:24.140Z,21.70
2018-06-05T23:43:51.694Z,21.70
2018-06-05T23:46:19.041Z,21.60
2018-06-05T23:48:46.377Z,21.60
2018-06-05T23:51:14.608Z,21.60
2018-06-05T23:53:41.953Z,21.50
2018-06-05T23:56:09.578Z,21.50
2018-06-05T23:58:36.878Z,21.50
