createdAt,value
2023-02-11T00:00:25.143Z,100.00
2023-02-11T00:02:53.599Z,100.00
2023-02-11T00:05:23.720Z,100.00
2023-02-11T00:07:52.134Z,100.00
2023-02-11T00:10:24.608Z,100.00
2023-02-11T00:12:53.166Z,100.00
2023-02-11T00:15:22.676Z,100.00
2023-02-11T00:17:51.183Z,100.00
2023-02-11T00:20:22.354Z,100.00
2023-02-11T00:22:52.544Z,100.00
2023-02-11T00:25:25.447Z,100.00
2023-02-11T00:27:55.746Z,100.00
2023-02-11T00:30:24.726Z,100.00
2023-02-11T00:32:53.336Z,100.00
2023-02-11T00:35:25.906Z,100.00
2023-02-11T00:37:58.236Z,100.00
2023-02-11T00:40:26.855Z,100.00
2023-02-11T00:42:55.424Z,100.00
2023-02-11T00:45:23.732Z,100.00
2023-02-11T00:47:58.469Z,100.00
2023-02-11T00:50:26.771Z,100.00
2023-02-11T00:52:56.971Z,100.00
2023-02-11T00:55:25.775Z,100.00
2023-02-11T00:57:54.058Z,100.00
2023-02-11T01:00:22.592Z,100.00
2023-02-11T01:02:51.247Z,100.00
2023-02-11T01:05:20.429Z,100.00
2023-02-11T01:07:49.760Z,100.00
2023-02-11T01:10:20.010Z,100.00
2023-02-11T01:12:48.944Z,100.00
2023-02-11T01:15:20.066Z,100.00
2023-02-11T01:17:49.919Z,100.00
2023-02-11T01:20:21.102Z,100.00
2023-02-11T01:22:50.127Z,100.00
2023-02-11T01:25:20.081Z,100.00
2023-02-11T01:27:49.088Z,100.00
2023-02-11T01:30:17.687Z,100.00
2023-02-11T01:32:46.257Z,100.00
2023-02-11T01:35:17.931Z,100.00
2023-02-11T01:37:50.124Z,100.00
2023-02-11T01:40:21.568Z,100.00
2023-02-11T01:42:51.148Z,100.00
2023-02-11T01:45:53.261Z,100.00
2023-02-11T01:48:26.845Z,100.00
2023-02-11T01:51:02.701Z,100.00
2023-02-11T01:53:49.508Z,100.00
2023-02-11T01:56:38.721Z,100.00
2023-02-11T01:59:13.367Z,100.00
2023-02-11T02:01:47.114Z,100.00
2023-02-11T02:04:21.005Z,100.00
2023-02-11T02:06:54.502Z,100.00
2023-02-11T02:09:31.786Z,100.00
2023-02-11T02:12:02.136Z,100.00
2023-02-11T02:14:31.722Z,100.00
2023-02-11T02:17:01.333Z,100.00
2023-02-11T02:20:02.922Z,100.00
2023-02-11T02:23:16.563Z,100.00
2023-02-11T02:26:30.990Z,100.00
2023-02-11T02:29:43.909Z,100.00
2023-02-11T02:32:40.514Z,100.00
2023-02-11T02:35:21.936Z,100.00
2023-02-11T02:38:02.167Z,100.00
2023-02-11T02:40:34.760Z,100.00
2023-02-11T02:43:08.711Z,100.00
2023-02-11T02:45:40.110Z,100.00
2023-02-11T02:48:27.105Z,100.00
2023-02-11T02:51:09.207Z,100.00
2023-02-11T02:53:50.511Z,100.00
2023-02-11T02:56:27.927Z,100.00
2023-02-11T02:59:16.510Z,100.00
2023-02-11T03:01:58.776Z,100.00
2023-02-11T03:04:37.369Z,100.00
2023-02-11T03:07:15.135Z,100.00
2023-02-11T03:09:51.409Z,100.00
2023-02-11T03:12:22.118Z,100.00
2023-02-11T03:14:52.781Z,100.00
2023-02-11T03:17:24.789Z,100.00
2023-02-11T03:19:55.567Z,100.00
2023-02-11T03:22:29.818Z,100.00
2023-02-11T03:24:59.371Z,100.00
2023-02-11T03:27:32.911Z,100.00
2023-02-11T03:30:07.028Z,100.00
2023-02-11T03:32:40.302Z,100.00
2023-02-11T03:35:16.883Z,100.00
2023-02-11T03:37:51.904Z,100.00
2023-02-11T03:40:23.670Z,100.00
2023-02-11T03:43:00.265Z,100.00
2023-02-11T03:45:29.991Z,100.00
2023-02-11T03:48:03.523Z,100.00
2023-02-11T03:50:36.486Z,100.00
2023-02-11T03:53:06.463Z,100.00
2023-02-11T03:55:38.696Z,100.00
2023-02-11T03:58:07.878Z,100.00
2023-02-11T04:00:39.929Z,100.00
2023-02-11T04:03:08.972Z,100.00
2023-02-11T04:05:39.589Z,100.00
2023-02-11T04:08:08.095Z,100.00
2023-02-11T04:10:36.848Z,100.00
2023-02-11T04:13:05.276Z,100.00
2023-02-11T04:15:33.702Z,100.00
2023-02-11T04:18:02.360Z,100.00
2023-02-11T04:20:30.877Z,100.00
2023-02-11T04:23:00.927Z,100.00
2023-02-11T04:25:29.420Z,100.00
2023-02-11T04:27:57.769Z,100.00
2023-02-11T04:30:29.332Z,100.00
2023-02-11T04:32:57.696Z,100.00
2023-02-11T04:35:26.028Z,100.00
2023-02-11T04:37:54.294Z,100.00
2023-02-11T04:40:23.949Z,100.00
2023-02-11T04:42:52.702Z,100.00
2023-02-11T04:45:21.333Z,100.00
2023-02-11T04:47:49.702Z,100.00
2023-02-11T04:50:18.521Z,100.00
2023-02-11T04:52:47.112Z,100.00
2023-02-11T04:55:15.299Z,100.00
2023-02-11T04:57:45.209Z,100.00
2023-02-11T05:00:14.507Z,100.00
2023-02-11T05:02:42.654Z,100.00
2023-02-11T05:05:10.792Z,100.00
2023-02-11T05:07:39.137Z,100.00
2023-02-11T05:10:07.736Z,100.00
2023-02-11T05:12:36.096Z,100.00
2023-02-11T05:15:06.073Z,100.00
2023-02-11T05:17:34.221Z,100.00
2023-02-11T05:20:02.364Z,100.00
2023-02-11T05:22:30.666Z,100.00
2023-02-11T05:24:58.846Z,100.00
2023-02-11T05:27:26.932Z,100.00
2023-02-11T05:29:55.261Z,100.00
2023-02-11T05:32:24.879Z,100.00
2023-02-11T05:34:53.380Z,100.00
2023-02-11T05:37:21.917Z,100.00
2023-02-11T05:39:50.360Z,100.00
2023-02-11T05:42:18.717Z,100.00
2023-02-11T05:44:48.024Z,100.00
2023-02-11T05:47:20.585Z,100.00
2023-02-11T05:49:50.386Z,100.00
2023-02-11T05:52:18.778Z,100.00
2023-02-11T05:54:47.003Z,100.00
2023-02-11T05:57:15.929Z,100.00
2023-02-11T05:59:44.647Z,100.00
2023-02-11T06:02:14.121Z,100.00
2023-02-11T06:04:44.528Z,100.00
2023-02-11T06:07:14.144Z,100.00
2023-02-11T06:09:42.567Z,100.00
2023-02-11T06:12:10.858Z,100.00
2023-02-11T06:14:39.321Z,100.00
2023-02-11T06:17:07.887Z,100.00
2023-02-11T06:19:36.114Z,100.00
2023-02-11T06:22:04.562Z,100.00
2023-02-11T06:24:54.968Z,100.00
2023-02-11T06:27:23.512Z,100.00
2023-02-11T06:29:52.852Z,100.00
2023-02-11T06:32:42.210Z,100.00
2023-02-11T06:35:12.170Z,100.00
2023-02-11T06:37:41.004Z,100.00
2023-02-11T06:40:12.024Z,100.00
2023-02-11T06:42:40.509Z,100.00
2023-02-11T06:45:11.130Z,100.00
2023-02-11T06:47:39.593Z,100.00
2023-02-11T06:50:09.852Z,100.00
2023-02-11T06:52:38.044Z,100.00
2023-02-11T06:55:06.879Z,100.00
2023-02-11T06:57:36.438Z,100.00
2023-02-11T07:00:05.869Z,100.00
2023-02-11T07:02:34.406Z,100.00
2023-02-11T07:05:02.678Z,100.00
2023-02-11T07:07:34.286Z,100.00
2023-02-11T07:10:04.115Z,100.00
2023-02-11T07:12:33.703Z,100.00
2023-02-11T07:15:04.662Z,100.00
2023-02-11T07:17:33.239Z,100.00
2023-02-11T07:20:01.310Z,100.00
2023-02-11T07:22:29.486Z,100.00
2023-02-11T07:24:57.476Z,100.00
2023-02-11T07:27:26.870Z,100.00
2023-02-11T07:29:55.341Z,100.00
2023-02-11T07:32:24.692Z,100.00
2023-02-11T07:34:54.198Z,100.00
2023-02-11T07:37:22.584Z,100.00
2023-02-11T07:39:50.995Z,100.00
2023-02-11T07:42:19.140Z,100.00
2023-02-11T07:44:50.422Z,100.00
2023-02-11T07:47:19.163Z,100.00
2023-02-11T07:49:49.589Z,100.00
2023-02-11T07:52:17.987Z,100.00
2023-02-11T07:54:46.576Z,100.00
2023-02-11T07:57:14.548Z,100.00
2023-02-11T07:59:42.657Z,100.00
2023-02-11T08:02:10.753Z,100.00
2023-02-11T08:04:38.929Z,100.00
2023-02-11T08:07:08.442Z,100.00
2023-02-11T08:09:36.557Z,100.00
2023-02-11T08:12:09.546Z,100.00
2023-02-11T08:14:38.441Z,100.00
2023-02-11T08:17:06.608Z,100.00
2023-02-11T08:19:35.342Z,100.00
2023-02-11T08:22:03.806Z,100.00
2023-02-11T08:24:33.522Z,100.00
2023-02-11T08:27:01.710Z,100.00
2023-02-11T08:29:29.940Z,100.00
2023-02-11T08:31:58.827Z,100.00
2023-02-11T08:34:27.864Z,100.00
2023-02-11T08:36:56.257Z,100.00
2023-02-11T08:39:24.542Z,100.00
2023-02-11T08:41:56.746Z,100.00
2023-02-11T08:44:26.309Z,100.00
2023-02-11T08:46:55.296Z,100.00
2023-02-11T08:49:23.813Z,100.00
2023-02-11T08:51:52.559Z,100.00
2023-02-11T08:54:21.679Z,100.00
2023-02-11T08:56:53.657Z,100.00
2023-02-11T08:59:22.497Z,100.00
2023-02-11T09:01:51.101Z,100.00
2023-02-11T09:04:20.086Z,98.94
2023-02-11T09:06:49.329Z,96.56
2023-02-11T09:09:18.635Z,97.05
2023-02-11T09:11:46.926Z,96.59
2023-02-11T09:14:20.827Z,98.26
2023-02-11T09:16:49.566Z,100.00
2023-02-11T09:19:18.529Z,98.32
2023-02-11T09:21:46.797Z,100.00
2023-02-11T09:24:15.504Z,100.00
2023-02-11T09:26:45.202Z,100.00
2023-02-11T09:29:14.326Z,100.00
2023-02-11T09:31:43.908Z,100.00
2023-02-11T09:34:13.733Z,100.00
2023-02-11T09:36:42.585Z,100.00
2023-02-11T09:39:16.289Z,100.00
2023-02-11T09:42:03.845Z,100.00
2023-02-11T09:44:34.983Z,100.00
2023-02-11T09:47:07.943Z,100.00
2023-02-11T09:49:42.422Z,100.00
2023-02-11T09:52:18.321Z,100.00
2023-02-11T09:54:56.404Z,100.00
2023-02-11T09:57:33.169Z,100.00
2023-02-11T10:00:02.482Z,100.00
2023-02-11T10:02:45.658Z,97.85
2023-02-11T10:05:33.304Z,98.88
2023-02-11T10:08:14.641Z,100.00
2023-02-11T10:10:53.709Z,100.00
2023-02-11T10:13:47.100Z,99.45
2023-02-11T10:16:31.504Z,96.50
2023-02-11T10:19:19.860Z,93.71
2023-02-11T10:21:58.983Z,93.92
2023-02-11T10:24:29.218Z,90.85
2023-02-11T10:26:57.377Z,90.42
2023-02-11T10:29:38.014Z,89.87
2023-02-11T10:32:16.733Z,88.56
2023-02-11T10:34:46.590Z,88.62
2023-02-11T10:37:15.872Z,86.40
2023-02-11T10:39:45.413Z,85.51
2023-02-11T10:42:17.384Z,87.63
2023-02-11T10:44:55.230Z,86.51
2023-02-11T10:47:28.666Z,88.99
2023-02-11T10:50:03.557Z,86.57
2023-02-11T10:52:32.279Z,85.11
2023-02-11T10:55:03.626Z,83.86
2023-02-11T10:57:37.839Z,83.75
2023-02-11T11:00:24.407Z,86.89
2023-02-11T11:02:58.960Z,87.96
2023-02-11T11:05:32.874Z,88.25
2023-02-11T11:08:01.468Z,88.40
2023-02-11T11:10:44.225Z,87.36
2023-02-11T11:13:27.246Z,85.83
2023-02-11T11:16:25.880Z,88.23
2023-02-11T11:19:16.933Z,89.31
2023-02-11T11:21:49.340Z,90.14
2023-02-11T11:24:20.967Z,89.09
2023-02-11T11:26:52.813Z,88.62
2023-02-11T11:29:24.466Z,87.55
2023-02-11T11:31:57.175Z,87.67
2023-02-11T11:34:31.360Z,85.86
2023-02-11T11:37:11.277Z,85.60
2023-02-11T11:39:42.097Z,87.47
2023-02-11T11:42:27.236Z,89.36
2023-02-11T11:45:03.475Z,89.78
2023-02-11T11:47:42.417Z,90.04
2023-02-11T11:50:27.285Z,91.08
2023-02-11T11:53:04.435Z,90.43
2023-02-11T11:55:39.711Z,91.67
2023-02-11T11:58:16.035Z,89.53
2023-02-11T12:00:56.055Z,90.60
2023-02-11T12:03:57.999Z,88.59
2023-02-11T12:06:39.271Z,88.22
2023-02-11T12:09:19.932Z,88.19
2023-02-11T12:12:08.094Z,89.07
2023-02-11T12:14:45.748Z,89.27
2023-02-11T12:17:27.190Z,88.10
2023-02-11T12:20:26.475Z,89.81
2023-02-11T12:23:11.702Z,89.03
2023-02-11T12:25:53.638Z,88.42
2023-02-11T12:28:33.688Z,88.43
2023-02-11T12:31:29.350Z,91.64
2023-02-11T12:34:16.673Z,89.62
2023-02-11T12:36:56.699Z,88.56
2023-02-11T12:39:39.760Z,91.07
2023-02-11T12:43:08.857Z,89.36
2023-02-11T12:46:02.163Z,90.00
2023-02-11T12:48:50.702Z,88.60
2023-02-11T12:51:35.063Z,89.84
2023-02-11T12:54:22.994Z,90.08
2023-02-11T12:57:02.436Z,90.03
2023-02-11T12:59:50.720Z,89.11
2023-02-11T13:02:29.448Z,90.32
2023-02-11T13:05:01.396Z,88.95
2023-02-11T13:07:35.008Z,87.78
2023-02-11T13:10:08.569Z,86.87
2023-02-11T13:12:56.053Z,86.91
2023-02-11T13:15:30.434Z,83.80
2023-02-11T13:18:06.512Z,85.92
2023-02-11T13:20:42.873Z,84.34
2023-02-11T13:23:24.723Z,84.50
2023-02-11T13:26:00.481Z,86.16
2023-02-11T13:28:42.662Z,87.59
2023-02-11T13:31:16.266Z,87.75
2023-02-11T13:33:49.577Z,85.83
2023-02-11T13:36:26.033Z,87.87
2023-02-11T13:39:05.104Z,85.80
2023-02-11T13:41:40.858Z,87.46
2023-02-11T13:44:29.074Z,85.65
2023-02-11T13:47:02.148Z,85.61
2023-02-11T13:49:37.619Z,82.73
2023-02-11T13:52:22.849Z,84.26
2023-02-11T13:54:53.439Z,83.31
2023-02-11T13:57:32.940Z,83.47
2023-02-11T14:00:02.816Z,85.09
2023-02-11T14:02:52.361Z,85.39
2023-02-11T14:05:50.070Z,86.23
2023-02-11T14:08:44.313Z,89.22
2023-02-11T14:11:45.039Z,96.98
2023-02-11T14:14:25.309Z,100.00
2023-02-11T14:17:31.885Z,100.00
2023-02-11T14:20:05.598Z,100.00
2023-02-11T14:22:45.516Z,100.00
2023-02-11T14:25:24.217Z,100.00
2023-02-11T14:27:59.309Z,100.00
2023-02-11T14:30:47.649Z,100.00
2023-02-11T14:33:52.223Z,100.00
2023-02-11T14:36:51.997Z,100.00
2023-02-11T14:39:33.683Z,100.00
2023-02-11T14:42:04.485Z,100.00
2023-02-11T14:44:35.387Z,100.00
2023-02-11T14:47:04.878Z,100.00
2023-02-11T14:49:37.476Z,100.00
2023-02-11T14:52:17.808Z,100.00
2023-02-11T14:54:51.669Z,100.00
2023-02-11T14:57:21.013Z,100.00
2023-02-11T15:00:03.298Z,100.00
2023-02-11T15:02:40.147Z,100.00
2023-02-11T15:05:23.593Z,100.00
2023-02-11T15:07:58.185Z,100.00
2023-02-11T15:10:34.996Z,100.00
2023-02-11T15:13:05.825Z,100.00
2023-02-11T15:15:36.620Z,100.00
2023-02-11T15:18:06.687Z,100.00
2023-02-11T15:20:37.200Z,100.00
2023-02-11T15:23:10.754Z,100.00
2023-02-11T15:25:46.459Z,100.00
2023-02-11T15:28:23.170Z,100.00
2023-02-11T15:30:59.099Z,100.00
2023-02-11T15:33:32.546Z,100.00
2023-02-11T15:36:02.916Z,100.00
2023-02-11T15:38:32.951Z,100.00
2023-02-11T15:41:02.379Z,100.00
2023-02-11T15:43:45.245Z,100.00
2023-02-11T15:46:17.812Z,100.00
2023-02-11T15:48:48.772Z,100.00
2023-02-11T15:51:25.453Z,100.00
2023-02-11T15:53:59.176Z,100.00
2023-02-11T15:56:31.098Z,100.00
2023-02-11T15:59:01.409Z,100.00
2023-02-11T16:01:34.013Z,100.00
2023-02-11T16:04:04.027Z,100.00
2023-02-11T16:06:38.679Z,100.00
2023-02-11T16:09:25.327Z,100.00
2023-02-11T16:11:58.246Z,100.00
2023-02-11T16:14:32.416Z,100.00
2023-02-11T16:17:04.004Z,100.00
2023-02-11T16:19:34.171Z,100.00
2023-02-11T16:22:08.467Z,100.00
2023-02-11T16:24:41.072Z,100.00
2023-02-11T16:27:22.581Z,100.00
2023-02-11T16:29:52.254Z,100.00
2023-02-11T16:32:21.986Z,100.00
2023-02-11T16:34:50.159Z,100.00
2023-02-11T16:37:18.553Z,100.00
2023-02-11T16:39:48.147Z,100.00
2023-02-11T16:42:16.231Z,100.00
2023-02-11T16:44:44.283Z,100.00
2023-02-11T16:47:21.086Z,100.00
2023-02-11T16:49:51.751Z,100.00
2023-02-11T16:52:22.317Z,100.00
2023-02-11T16:54:53.740Z,100.00
2023-02-11T16:57:30.027Z,100.00
2023-02-11T17:00:01.119Z,100.00
2023-02-11T17:02:32.264Z,100.00
2023-02-11T17:05:02.790Z,100.00
2023-02-11T17:07:33.086Z,100.00
2023-02-11T17:10:03.593Z,100.00
2023-02-11T17:12:32.104Z,100.00
2023-02-11T17:15:00.580Z,100.00
2023-02-11T17:17:30.124Z,100.00
2023-02-11T17:19:58.396Z,100.00
2023-02-11T17:22:26.638Z,100.00
2023-02-11T17:24:55.990Z,100.00
2023-02-11T17:27:26.125Z,100.00
2023-02-11T17:29:54.289Z,100.00
2023-02-11T17:32:22.618Z,100.00
2023-02-11T17:34:51.235Z,100.00
2023-02-11T17:37:19.840Z,100.00
2023-02-11T17:39:50.080Z,100.00
2023-02-11T17:42:19.378Z,100.00
2023-02-11T17:44:49.226Z,100.00
2023-02-11T17:47:19.518Z,100.00
2023-02-11T17:49:47.732Z,100.00
2023-02-11T17:52:16.793Z,100.00
2023-02-11T17:54:45.442Z,100.00
2023-02-11T17:57:14.761Z,100.00
2023-02-11T17:59:44.336Z,100.00
2023-02-11T18:02:14.387Z,100.00
2023-02-11T18:04:42.677Z,100.00
2023-02-11T18:07:11.165Z,100.00
2023-02-11T18:09:40.631Z,100.00
2023-02-11T18:12:10.899Z,100.00
2023-02-11T18:14:40.448Z,100.00
2023-02-11T18:17:09.360Z,100.00
2023-02-11T18:20:19.134Z,100.00
2023-02-11T18:26:38.895Z,100.00
2023-02-11T18:29:08.158Z,100.00
2023-02-11T18:31:36.889Z,100.00
2023-02-11T18:34:06.150Z,100.00
2023-02-11T18:36:36.216Z,100.00
2023-02-11T18:39:05.157Z,100.00
2023-02-11T18:41:33.828Z,100.00
2023-02-11T18:44:04.895Z,100.00
2023-02-11T18:46:33.281Z,100.00
2023-02-11T18:49:02.085Z,100.00
2023-02-11T18:51:32.710Z,100.00
2023-02-11T18:54:02.602Z,100.00
2023-02-11T18:56:32.734Z,100.00
2023-02-11T18:59:02.791Z,100.00
2023-02-11T19:01:34.300Z,100.00
2023-02-11T19:04:05.126Z,100.00
2023-02-11T19:06:35.292Z,100.00
2023-02-11T19:09:09.877Z,100.00
2023-02-11T19:11:50.430Z,100.00
2023-02-11T19:14:22.119Z,100.00
2023-02-11T19:16:51.504Z,100.00
2023-02-11T19:19:24.428Z,100.00
2023-02-11T19:21:53.080Z,100.00
2023-02-11T19:24:24.072Z,100.00
2023-02-11T19:26:55.611Z,100.00
2023-02-11T19:29:23.989Z,100.00
2023-02-11T19:31:52.870Z,100.00
2023-02-11T19:34:22.549Z,100.00
2023-02-11T19:36:52.316Z,100.00
2023-02-11T19:39:21.029Z,100.00
2023-02-11T19:41:50.643Z,100.00
2023-02-11T19:44:18.818Z,100.00
2023-02-11T19:46:48.711Z,100.00
2023-02-11T19:49:23.197Z,100.00
2023-02-11T19:51:51.979Z,100.00
2023-02-11T19:54:20.378Z,100.00
2023-02-11T19:56:49.146Z,100.00
2023-02-11T19:59:18.717Z,100.00
2023-02-11T20:01:49.335Z,100.00
2023-02-11T20:04:18.092Z,100.00
2023-02-11T20:06:48.172Z,100.00
2023-02-11T20:09:18.446Z,100.00
2023-02-11T20:11:49.445Z,100.00
2023-02-11T20:14:19.387Z,100.00
2023-02-11T20:16:49.768Z,100.00
2023-02-11T20:19:20.175Z,100.00
2023-02-11T20:21:50.032Z,100.00
2023-02-11T20:24:19.745Z,100.00
2023-02-11T20:26:49.570Z,100.00
2023-02-11T20:29:19.628Z,100.00
2023-02-11T20:31:48.086Z,100.00
2023-02-11T20:34:17.655Z,100.00
2023-02-11T20:36:52.094Z,100.00
2023-02-11T20:39:22.394Z,100.00
2023-02-11T20:41:51.641Z,100.00
2023-02-11T20:44:22.913Z,100.00
2023-02-11T20:46:53.908Z,100.00
2023-02-11T20:49:24.163Z,100.00
2023-02-11T20:51:53.875Z,100.00
2023-02-11T20:54:24.027Z,100.00
2023-02-11T20:56:53.947Z,100.00
2023-02-11T20:59:25.669Z,100.00
2023-02-11T21:01:56.991Z,100.00
2023-02-11T21:04:27.698Z,100.00
2023-02-11T21:06:57.910Z,100.00
2023-02-11T21:09:28.716Z,100.00
2023-02-11T21:11:57.048Z,100.00
2023-02-11T21:14:27.991Z,100.00
2023-02-11T21:16:56.089Z,100.00
2023-02-11T21:19:24.260Z,100.00
2023-02-11T21:21:52.723Z,100.00
2023-02-11T21:24:20.803Z,100.00
2023-02-11T21:26:49.201Z,100.00
2023-02-11T21:29:17.228Z,100.00
2023-02-11T21:31:46.960Z,100.00
2023-02-11T21:34:16.189Z,100.00
2023-02-11T21:36:47.232Z,100.00
2023-02-11T21:39:15.328Z,100.00
2023-02-11T21:41:43.462Z,100.00
2023-02-11T21:44:11.840Z,100.00
2023-02-11T21:46:40.241Z,100.00
2023-02-11T21:49:10.468Z,100.00
2023-02-11T21:51:39.255Z,100.00
2023-02-11T21:54:07.509Z,100.00
2023-02-11T21:56:36.649Z,100.00
2023-02-11T21:59:04.941Z,100.00
2023-02-11T22:01:35.480Z,100.00
2023-02-11T22:04:03.812Z,100.00
2023-02-11T22:06:36.091Z,100.00
2023-02-11T22:09:07.214Z,100.00
2023-02-11T22:11:35.769Z,100.00
2023-02-11T22:14:04.415Z,100.00
2023-02-11T22:16:35.481Z,100.00
2023-02-11T22:19:20.599Z,100.00
2023-02-11T22:22:17.092Z,100.00
2023-02-11T22:24:47.894Z,100.00
2023-02-11T22:27:19.874Z,100.00
2023-02-11T22:29:49.294Z,100.00
2023-02-11T22:32:17.948Z,100.00
2023-02-11T22:34:46.217Z,100.00
2023-02-11T22:37:16.029Z,100.00
2023-02-11T22:39:44.265Z,100.00
2023-02-11T22:42:12.958Z,100.00
2023-02-11T22:44:41.523Z,100.00
2023-02-11T22:47:10.435Z,100.00
2023-02-11T22:49:40.509Z,100.00
2023-02-11T22:52:09.290Z,100.00
2023-02-11T22:54:40.293Z,100.00
2023-02-11T22:57:09.001Z,100.00
2023-02-11T22:59:37.295Z,100.00
2023-02-11T23:02:05.661Z,100.00
2023-02-11T23:04:34.724Z,100.00
2023-02-11T23:07:03.472Z,100.00
2023-02-11T23:09:32.096Z,100.00
2023-02-11T23:12:02.947Z,100.00
2023-02-11T23:14:32.446Z,100.00
2023-02-11T23:17:00.652Z,100.00
2023-02-11T23:19:28.885Z,100.00
2023-02-11T23:21:57.623Z,100.00
2023-02-11T23:24:26.383Z,100.00
2023-02-11T23:26:55.076Z,100.00
2023-02-11T23:29:25.206Z,100.00
2023-02-11T23:31:55.836Z,100.00
2023-02-11T23:34:26.791Z,100.00
2023-02-11T23:36:55.910Z,100.00
2023-02-11T23:39:25.884Z,100.00
2023-02-11T23:41:58.899Z,100.00
2023-02-11T23:44:30.438Z,100.00
2023-02-11T23:46:59.617Z,100.00
2023-02-11T23:49:28.138Z,100.00
2023-02-11T23:51:56.418Z,100.00
2023-02-11T23:54:24.783Z,100.00
2023-02-11T23:56:54.079Z,100.00
2023-02-11T23:59:22.762Z,100.00
