createdAt,value
2018-07-09T00:01:54.505Z,1.7
2018-07-09T00:04:54.896Z,2.3
2018-07-09T00:07:54.535Z,1.8
2018-07-09T00:10:54.717Z,2.1
2018-07-09T00:13:54.456Z,1.8
2018-07-09T00:16:54.366Z,1.6
2018-07-09T00:19:54.607Z,1.8
2018-07-09T00:22:54.627Z,2.2
2018-07-09T00:25:54.406Z,2.3
2018-07-09T00:28:54.480Z,2.4
2018-07-09T00:31:54.675Z,2
2018-07-09T00:34:54.490Z,2.6
2018-07-09T00:37:54.511Z,1.7
2018-07-09T00:40:54.732Z,1.9
2018-07-09T00:43:54.570Z,1.6
2018-07-09T00:46:54.552Z,1.6
2018-07-09T00:49:54.649Z,1.9
2018-07-09T00:52:54.764Z,1.6
2018-07-09T00:55:54.755Z,2.2
2018-07-09T00:58:54.645Z,2.2
2018-07-09T01:01:54.590Z,1.7
2018-07-09T01:04:54.532Z,1.6
2018-07-09T01:07:54.710Z,1.9
2018-07-09T01:10:54.457Z,1.6
2018-07-09T01:13:54.645Z,1.9
2018-07-09T01:16:54.467Z,1.5
2018-07-09T01:19:54.671Z,1.9
2018-07-09T01:22:54.600Z,1.6
2018-07-09T01:25:54.428Z,1.7
2018-07-09T01:28:54.632Z,1.6
2018-07-09T01:31:54.699Z,1.6
2018-07-09T01:34:54.516Z,1.9
2018-07-09T01:37:54.418Z,1.8
2018-07-09T01:40:54.487Z,2
2018-07-09T01:43:54.599Z,1.5
2018-07-09T01:46:54.731Z,1.8
2018-07-09T01:49:54.804Z,2.2
2018-07-09T01:52:54.542Z,1.7
2018-07-09T01:55:54.577Z,1.9
2018-07-09T01:58:54.445Z,2.6
2018-07-09T02:01:54.779Z,1.6
2018-07-09T02:04:54.785Z,1.9
2018-07-09T02:07:54.402Z,1.6
2018-07-09T02:10:54.496Z,1.6
2018-07-09T02:13:54.467Z,1.7
2018-07-09T02:16:54.590Z,1.8
2018-07-09T02:19:54.564Z,1.7
2018-07-09T02:22:54.670Z,2.3
2018-07-09T02:25:54.583Z,1.8
2018-07-09T02:28:54.454Z,1.6
2018-07-09T02:31:54.669Z,2.1
2018-07-09T02:34:54.800Z,1.6
2018-07-09T02:37:54.483Z,1.5
2018-07-09T02:40:54.637Z,1.7
2018-07-09T02:43:54.528Z,1.6
2018-07-09T02:46:54.555Z,1.6
2018-07-09T02:49:54.635Z,1.8
2018-07-09T02:52:54.489Z,1.6
2018-07-09T02:55:54.562Z,1.5
2018-07-09T02:58:54.582Z,2.3
2018-07-09T03:01:54.465Z,1.5
2018-07-09T03:04:54.746Z,1.5
2018-07-09T03:07:54.735Z,1.9
2018-07-09T03:10:54.426Z,1.7
2018-07-09T03:13:54.636Z,1.6
2018-07-09T03:16:54.631Z,1.7
2018-07-09T03:19:54.571Z,1.6
2018-07-09T03:22:54.797Z,2.3
2018-07-09T03:25:54.650Z,1.8
2018-07-09T03:28:54.688Z,1.5
2018-07-09T03:31:54.503Z,1.7
2018-07-09T03:35:04.422Z,1.6
2018-07-09T03:37:54.594Z,1.6
2018-07-09T03:40:54.362Z,1.7
2018-07-09T03:43:54.546Z,1.5
2018-07-09T03:46:54.527Z,1.6
2018-07-09T03:49:54.465Z,1.6
2018-07-09T03:52:54.383Z,2.1
2018-07-09T03:55:54.528Z,1.8
2018-07-09T03:58:54.528Z,1.7
2018-07-09T04:01:54.349Z,1.6
2018-07-09T04:04:54.577Z,1.6
2018-07-09T04:07:54.610Z,2.1
2018-07-09T04:10:54.379Z,1.6
2018-07-09T04:13:54.522Z,4.9
2018-07-09T04:16:54.698Z,6.7
2018-07-09T04:19:54.413Z,6.1
2018-07-09T04:22:54.387Z,7.6
2018-07-09T04:25:54.728Z,6.4
2018-07-09T04:28:54.408Z,4.8
2018-07-09T04:31:54.471Z,5.4
2018-07-09T04:34:54.494Z,5.3
2018-07-09T04:37:55.501Z,5.3
2018-07-09T04:40:54.547Z,4.3
2018-07-09T04:43:54.382Z,4.7
2018-07-09T04:46:54.560Z,5.4
2018-07-09T04:49:54.442Z,6.1
2018-07-09T04:52:54.559Z,4.7
2018-07-09T04:55:54.626Z,5.6
2018-07-09T04:58:54.569Z,6.1
2018-07-09T05:01:54.618Z,6.3
2018-07-09T05:04:54.482Z,7.2
2018-07-09T05:07:54.535Z,6.5
2018-07-09T05:10:54.436Z,7.5
2018-07-09T05:13:54.471Z,6.1
2018-07-09T05:16:54.423Z,6.5
2018-07-09T05:19:54.470Z,6.1
2018-07-09T05:22:54.584Z,5.5
2018-07-09T05:25:54.725Z,4.7
2018-07-09T05:28:54.431Z,5.1
2018-07-09T05:31:54.802Z,4.2
2018-07-09T05:34:54.456Z,5.1
2018-07-09T05:37:54.705Z,3.6
2018-07-09T05:40:54.582Z,3
2018-07-09T05:43:54.640Z,3.3
2018-07-09T05:46:54.826Z,3.7
2018-07-09T05:49:54.336Z,3.8
2018-07-09T05:52:54.576Z,3.4
2018-07-09T05:55:54.680Z,3.7
2018-07-09T05:58:55.045Z,3.7
2018-07-09T06:01:54.698Z,3.9
2018-07-09T06:04:54.433Z,2.6
2018-07-09T06:07:54.364Z,3.4
2018-07-09T06:10:54.593Z,2.7
2018-07-09T06:13:54.624Z,3.5
2018-07-09T06:16:54.540Z,3.1
2018-07-09T06:19:54.512Z,3.1
2018-07-09T06:22:54.466Z,2.9
2018-07-09T06:25:54.508Z,2.7
2018-07-09T06:28:54.487Z,2.9
2018-07-09T06:31:54.445Z,3.3
2018-07-09T06:34:54.594Z,3.5
2018-07-09T06:37:54.468Z,2.9
2018-07-09T06:40:54.448Z,3.5
2018-07-09T06:43:54.438Z,3.3
2018-07-09T06:46:54.733Z,4
2018-07-09T06:49:54.974Z,2.9
2018-07-09T06:52:54.438Z,2.6
2018-07-09T06:55:55.164Z,2.7
2018-07-09T06:58:54.556Z,2.9
2018-07-09T07:01:54.798Z,2.5
2018-07-09T07:04:54.745Z,2.7
2018-07-09T07:07:54.605Z,3.1
2018-07-09T07:10:54.610Z,2.7
2018-07-09T07:13:54.666Z,2.5
2018-07-09T07:16:54.468Z,2.2
2018-07-09T07:19:54.711Z,2.5
2018-07-09T07:22:54.370Z,2.5
2018-07-09T07:25:54.630Z,2.9
2018-07-09T07:28:54.522Z,2.7
2018-07-09T07:31:54.488Z,2.4
2018-07-09T07:34:54.512Z,2.7
2018-07-09T07:37:54.460Z,2.1
2018-07-09T07:40:54.392Z,2.4
2018-07-09T07:43:54.579Z,2.4
2018-07-09T07:46:54.591Z,2.1
2018-07-09T07:49:54.598Z,2.2
2018-07-09T07:52:54.461Z,2.1
2018-07-09T07:55:55.353Z,2.1
2018-07-09T07:58:54.529Z,2.4
2018-07-09T08:01:54.329Z,3.6
2018-07-09T08:04:54.389Z,2.5
2018-07-09T08:07:54.448Z,2.2
2018-07-09T08:10:54.455Z,2.7
2018-07-09T08:13:54.546Z,2.4
2018-07-09T08:16:54.553Z,2.1
2018-07-09T08:19:54.458Z,2.2
2018-07-09T08:22:54.587Z,2.8
2018-07-09T08:25:54.464Z,2.3
2018-07-09T08:28:54.444Z,2
2018-07-09T08:31:54.381Z,2.4
2018-07-09T08:34:54.536Z,2.2
2018-07-09T08:37:55.053Z,2.3
2018-07-09T08:40:54.339Z,2.3
2018-07-09T08:43:54.507Z,1.9
2018-07-09T08:46:54.547Z,2.1
2018-07-09T08:49:54.399Z,2.2
2018-07-09T08:52:54.330Z,2.2
2018-07-09T08:55:54.508Z,3.1
2018-07-09T08:58:54.404Z,3.1
2018-07-09T09:01:54.486Z,3.8
2018-07-09T09:04:54.531Z,2.6
2018-07-09T09:07:54.560Z,3.4
2018-07-09T09:10:54.759Z,2.8
2018-07-09T09:13:54.433Z,2.5
2018-07-09T09:16:54.727Z,3.1
2018-07-09T09:19:54.382Z,2.3
2018-07-09T09:22:54.832Z,2.6
2018-07-09T09:25:54.567Z,2.2
2018-07-09T09:28:54.415Z,2.5
2018-07-09T09:31:54.507Z,2.4
2018-07-09T09:34:54.426Z,3.2
2018-07-09T09:37:54.364Z,4.3
2018-07-09T09:40:54.777Z,2.7
2018-07-09T09:43:54.590Z,3.2
2018-07-09T09:46:54.397Z,2.3
2018-07-09T09:49:54.563Z,2.2
2018-07-09T09:52:54.537Z,4.5
2018-07-09T09:55:54.483Z,2.8
2018-07-09T09:58:54.595Z,3.5
2018-07-09T10:01:54.314Z,3.3
2018-07-09T10:04:54.429Z,3.7
2018-07-09T10:07:54.559Z,3.2
2018-07-09T10:10:54.394Z,3.3
2018-07-09T10:13:54.498Z,2.6
2018-07-09T10:16:55.284Z,2.8
2018-07-09T10:19:54.413Z,3.3
2018-07-09T10:22:55.534Z,2.5
2018-07-09T10:25:54.320Z,4.2
2018-07-09T10:28:54.503Z,3.5
2018-07-09T10:31:54.371Z,3.5
2018-07-09T10:34:54.437Z,2.3
2018-07-09T10:37:54.632Z,4.2
2018-07-09T10:40:54.501Z,4
2018-07-09T10:43:54.713Z,2.1
2018-07-09T10:46:54.592Z,4.1
2018-07-09T10:49:54.523Z,3.4
2018-07-09T10:52:54.489Z,4.3
2018-07-09T10:55:54.306Z,3.7
2018-07-09T10:58:54.515Z,5.7
2018-07-09T11:01:54.551Z,3.6
2018-07-09T11:04:54.406Z,2.2
2018-07-09T11:07:54.363Z,4.2
2018-07-09T11:10:54.317Z,2.9
2018-07-09T11:13:54.408Z,2.5
2018-07-09T11:16:59.725Z,2.6
2018-07-09T11:19:54.377Z,2.8
2018-07-09T11:22:54.470Z,2.2
2018-07-09T11:25:54.381Z,2.1
2018-07-09T11:28:54.631Z,2.3
2018-07-09T11:31:54.353Z,2.4
2018-07-09T11:34:54.410Z,3.3
2018-07-09T11:37:54.342Z,2.6
2018-07-09T11:40:54.459Z,2.4
2018-07-09T11:43:54.728Z,3.2
2018-07-09T11:46:54.314Z,1.9
2018-07-09T11:49:54.403Z,2.5
2018-07-09T11:52:54.469Z,2
2018-07-09T11:55:54.428Z,2.2
2018-07-09T11:58:55.135Z,2.2
2018-07-09T12:01:54.795Z,2.2
2018-07-09T12:04:55.359Z,2
2018-07-09T12:07:54.540Z,2.2
2018-07-09T12:10:54.373Z,2
2018-07-09T12:13:54.528Z,2
2018-07-09T12:16:54.527Z,2.1
2018-07-09T12:19:54.346Z,2.6
2018-07-09T12:22:54.596Z,1.9
2018-07-09T12:25:54.534Z,2.2
2018-07-09T12:28:55.184Z,1.9
2018-07-09T12:31:54.309Z,2
2018-07-09T12:34:54.343Z,2
2018-07-09T12:37:54.484Z,2.5
2018-07-09T12:40:54.508Z,2.3
2018-07-09T12:43:55.259Z,2.3
2018-07-09T12:46:54.546Z,1.9
2018-07-09T12:49:54.487Z,2.9
2018-07-09T12:52:54.434Z,2.1
2018-07-09T12:55:54.416Z,2
2018-07-09T12:58:54.315Z,1.9
2018-07-09T13:01:54.345Z,1.8
2018-07-09T13:04:54.648Z,1.8
2018-07-09T13:07:54.471Z,1.8
2018-07-09T13:10:54.540Z,4.4
2018-07-09T13:13:54.496Z,4
2018-07-09T13:16:54.321Z,3.3
2018-07-09T13:19:55.159Z,3.8
2018-07-09T13:22:54.516Z,6.1
2018-07-09T13:25:54.360Z,4.9
2018-07-09T13:28:54.451Z,4.1
2018-07-09T13:31:54.471Z,3.3
2018-07-09T13:34:54.388Z,4.1
2018-07-09T13:37:54.913Z,2.7
2018-07-09T13:40:54.334Z,2.7
2018-07-09T13:43:54.306Z,2.5
2018-07-09T13:46:54.309Z,2
2018-07-09T13:49:54.304Z,2.9
2018-07-09T13:52:54.438Z,2
2018-07-09T13:55:54.490Z,2.7
2018-07-09T13:58:54.391Z,2.4
2018-07-09T14:01:54.416Z,2
2018-07-09T14:04:54.547Z,1.9
2018-07-09T14:07:54.387Z,2.1
2018-07-09T14:10:54.388Z,2.1
2018-07-09T14:13:54.565Z,2.8
2018-07-09T14:16:54.384Z,2.5
2018-07-09T14:19:54.494Z,2.2
2018-07-09T14:22:54.550Z,2.6
2018-07-09T14:25:54.302Z,2
2018-07-09T14:28:54.443Z,2.3
2018-07-09T14:31:54.602Z,3.8
2018-07-09T14:34:54.358Z,2.1
2018-07-09T14:37:54.515Z,2.2
2018-07-09T14:40:54.418Z,2.1
2018-07-09T14:43:54.320Z,1.8
2018-07-09T14:46:54.731Z,2.1
2018-07-09T14:49:54.706Z,2
2018-07-09T14:52:54.374Z,2
2018-07-09T14:55:54.505Z,2.1
2018-07-09T14:58:54.544Z,3.2
2018-07-09T15:01:54.315Z,2.3
2018-07-09T15:04:54.345Z,3.1
2018-07-09T15:07:54.400Z,1.8
2018-07-09T15:10:54.272Z,1.8
2018-07-09T15:13:54.393Z,1.9
2018-07-09T15:16:54.580Z,1.9
2018-07-09T15:19:54.255Z,2
2018-07-09T15:22:54.405Z,2
2018-07-09T15:25:54.502Z,1.9
2018-07-09T15:28:54.294Z,2.4
2018-07-09T15:31:54.261Z,1.9
2018-07-09T15:34:54.553Z,2.9
2018-07-09T15:37:54.282Z,1.9
2018-07-09T15:40:54.442Z,2.1
2018-07-09T15:43:54.252Z,2.4
2018-07-09T15:46:54.323Z,1.9
2018-07-09T15:49:54.575Z,2
2018-07-09T15:52:54.385Z,2.1
2018-07-09T15:55:54.328Z,2.2
2018-07-09T15:58:54.446Z,1.8
2018-07-09T16:01:54.359Z,2
2018-07-09T16:04:54.315Z,1.7
2018-07-09T16:07:54.384Z,2
2018-07-09T16:10:54.395Z,1.8
2018-07-09T16:13:54.171Z,1.8
2018-07-09T16:16:54.207Z,2
2018-07-09T16:19:54.637Z,2.7
2018-07-09T16:22:54.204Z,3.9
2018-07-09T16:25:54.453Z,5.3
2018-07-09T16:28:55.038Z,3.6
2018-07-09T16:31:54.301Z,3.3
2018-07-09T16:34:54.332Z,2.5
2018-07-09T16:37:54.378Z,3.4
2018-07-09T16:40:54.204Z,5
2018-07-09T16:43:54.360Z,6.8
2018-07-09T16:46:54.752Z,11.4
2018-07-09T16:49:54.200Z,11.8
2018-07-09T16:52:54.236Z,9.5
2018-07-09T16:55:54.408Z,5.2
2018-07-09T16:58:54.149Z,4.7
2018-07-09T17:01:54.483Z,6.3
2018-07-09T17:04:54.514Z,5.2
2018-07-09T17:07:54.185Z,7.6
2018-07-09T17:10:54.311Z,6
2018-07-09T17:13:54.275Z,5.2
2018-07-09T17:16:54.526Z,4.9
2018-07-09T17:19:54.313Z,4.6
2018-07-09T17:22:54.347Z,4.3
2018-07-09T17:25:54.583Z,5.3
2018-07-09T17:28:54.326Z,3.7
2018-07-09T17:31:54.473Z,3.8
2018-07-09T17:34:55.043Z,4.4
2018-07-09T17:37:54.336Z,4
2018-07-09T17:40:54.209Z,2.4
2018-07-09T17:43:54.947Z,2.9
2018-07-09T17:46:54.262Z,2.8
2018-07-09T17:49:55.446Z,4.5
2018-07-09T17:52:54.524Z,4.3
2018-07-09T17:55:54.413Z,2.4
2018-07-09T17:58:54.491Z,3.2
2018-07-09T18:01:56.599Z,3.5
2018-07-09T18:04:54.522Z,2
2018-07-09T18:07:57.336Z,4
2018-07-09T18:10:54.489Z,6.6
2018-07-09T18:13:57.618Z,9.8
2018-07-09T18:16:54.563Z,6.3
2018-07-09T18:19:54.573Z,6.6
2018-07-09T18:22:54.479Z,4.4
2018-07-09T18:25:54.657Z,4.4
2018-07-09T18:28:54.457Z,3.3
2018-07-09T18:31:56.980Z,3.7
2018-07-09T18:34:54.446Z,4.9
2018-07-09T18:37:54.634Z,5.6
2018-07-09T18:40:54.558Z,3.4
2018-07-09T18:43:54.478Z,3.7
2018-07-09T18:46:57.219Z,4.2
2018-07-09T18:49:54.916Z,4.3
2018-07-09T18:52:54.876Z,5.1
2018-07-09T18:55:55.018Z,6.2
2018-07-09T18:58:54.741Z,4.6
2018-07-09T19:01:54.846Z,4.5
2018-07-09T19:04:55.054Z,4.9
2018-07-09T19:07:54.926Z,4
2018-07-09T19:10:54.155Z,8.3
2018-07-09T19:13:54.941Z,3.5
2018-07-09T19:16:57.199Z,4
2018-07-09T19:19:54.860Z,4.6
2018-07-09T19:22:55.093Z,4.8
2018-07-09T19:25:54.634Z,6.2
2018-07-09T19:28:54.955Z,4.9
2018-07-09T19:31:54.772Z,2.9
2018-07-09T19:34:54.855Z,2.3
2018-07-09T19:37:58.534Z,3
2018-07-09T19:40:54.656Z,5.3
2018-07-09T19:43:54.989Z,6
2018-07-09T19:46:54.496Z,8.2
2018-07-09T19:49:54.271Z,4
2018-07-09T19:52:54.204Z,4.5
2018-07-09T19:55:54.161Z,3.6
2018-07-09T19:58:54.321Z,3.5
2018-07-09T20:01:54.181Z,4.5
2018-07-09T20:04:54.599Z,2.4
2018-07-09T20:07:54.243Z,3.9
2018-07-09T20:10:54.448Z,3.6
2018-07-09T20:13:54.108Z,2.6
2018-07-09T20:16:54.334Z,3.1
2018-07-09T20:19:54.245Z,4.6
2018-07-09T20:22:54.129Z,4.4
2018-07-09T20:25:54.568Z,3.1
2018-07-09T20:28:54.199Z,3.1
2018-07-09T20:31:54.129Z,3
2018-07-09T20:34:54.191Z,2.5
2018-07-09T20:37:54.318Z,3.2
2018-07-09T20:40:54.131Z,3.6
2018-07-09T20:43:54.206Z,4.1
2018-07-09T20:46:54.331Z,3.7
2018-07-09T20:49:54.168Z,2.9
2018-07-09T20:52:54.498Z,2.1
2018-07-09T20:55:54.263Z,3
2018-07-09T20:58:54.200Z,2.5
2018-07-09T21:01:54.247Z,2
2018-07-09T21:04:55.276Z,3.3
2018-07-09T21:07:54.102Z,3.8
2018-07-09T21:10:54.308Z,3.2
2018-07-09T21:13:54.230Z,2.3
2018-07-09T21:16:54.147Z,2.7
2018-07-09T21:19:54.174Z,2.2
2018-07-09T21:22:54.417Z,2.4
2018-07-09T21:25:54.240Z,2.5
2018-07-09T21:28:55.504Z,3.8
2018-07-09T21:31:54.224Z,3
2018-07-09T21:34:54.355Z,3.9
2018-07-09T21:37:56.165Z,2.4
2018-07-09T21:40:54.159Z,4.7
2018-07-09T21:43:54.343Z,1.8
2018-07-09T21:46:54.367Z,2.1
2018-07-09T21:49:54.255Z,3
2018-07-09T21:52:54.462Z,3
2018-07-09T21:55:54.198Z,2.1
2018-07-09T21:58:54.251Z,2.9
2018-07-09T22:01:54.353Z,2.9
2018-07-09T22:04:54.437Z,4.1
2018-07-09T22:07:54.196Z,3.6
2018-07-09T22:10:54.209Z,2.5
2018-07-09T22:13:54.502Z,2.1
2018-07-09T22:16:54.333Z,4.2
2018-07-09T22:19:54.191Z,2.3
2018-07-09T22:22:54.195Z,1.7
2018-07-09T22:25:54.068Z,2.4
2018-07-09T22:28:54.070Z,1.9
2018-07-09T22:31:54.176Z,1.8
2018-07-09T22:34:54.211Z,2.1
2018-07-09T22:37:54.235Z,2.2
2018-07-09T22:40:54.290Z,2.5
2018-07-09T22:43:54.064Z,2.7
2018-07-09T22:46:54.261Z,2.3
2018-07-09T22:49:54.482Z,2
2018-07-09T22:52:54.174Z,1.9
2018-07-09T22:55:54.458Z,3.4
2018-07-09T22:58:54.362Z,1.8
2018-07-09T23:01:54.338Z,2.1
2018-07-09T23:04:54.152Z,2.5
2018-07-09T23:07:54.355Z,2.2
2018-07-09T23:10:54.138Z,3
2018-07-09T23:13:54.224Z,1.9
2018-07-09T23:16:54.271Z,1.9
2018-07-09T23:19:54.386Z,2.3
2018-07-09T23:22:54.447Z,1.9
2018-07-09T23:25:54.370Z,1.7
2018-07-09T23:28:54.090Z,2.3
2018-07-09T23:31:54.290Z,2.6
2018-07-09T23:34:54.178Z,2.4
2018-07-09T23:37:54.112Z,2
2018-07-09T23:40:54.163Z,2.1
2018-07-09T23:43:54.216Z,2.5
2018-07-09T23:46:54.184Z,1.9
2018-07-09T23:49:54.309Z,2.3
2018-07-09T23:52:54.353Z,2.3
2018-07-09T23:55:54.257Z,2
2018-07-09T23:58:54.223Z,2.7
