createdAt,value
2019-01-15T00:01:13.117Z,58.80
2019-01-15T00:03:42.688Z,58.90
2019-01-15T00:06:12.349Z,58.80
2019-01-15T00:08:41.947Z,58.80
2019-01-15T00:11:11.507Z,58.90
2019-01-15T00:13:41.110Z,58.80
2019-01-15T00:16:10.640Z,58.80
2019-01-15T00:18:40.260Z,58.80
2019-01-15T00:21:09.842Z,58.80
2019-01-15T00:23:39.382Z,58.80
2019-01-15T00:26:09.034Z,58.80
2019-01-15T00:28:38.627Z,58.80
2019-01-15T00:31:08.223Z,58.80
2019-01-15T00:33:37.800Z,58.80
2019-01-15T00:36:07.329Z,58.70
2019-01-15T00:38:36.981Z,58.80
2019-01-15T00:41:08.166Z,58.80
2019-01-15T00:43:37.729Z,58.70
2019-01-15T00:46:07.353Z,58.90
2019-01-15T00:48:36.941Z,58.90
2019-01-15T00:51:07.601Z,58.90
2019-01-15T00:53:37.213Z,58.80
2019-01-15T00:56:06.802Z,58.80
2019-01-15T00:58:36.357Z,58.90
2019-01-15T01:01:05.913Z,58.80
2019-01-15T01:03:35.605Z,58.80
2019-01-15T01:06:05.160Z,58.80
2019-01-15T01:08:34.804Z,58.70
2019-01-15T01:11:04.409Z,58.80
2019-01-15T01:13:33.977Z,58.80
2019-01-15T01:16:03.601Z,58.80
2019-01-15T01:18:33.201Z,58.90
2019-01-15T01:21:02.869Z,58.80
2019-01-15T01:23:32.444Z,58.80
2019-01-15T01:26:01.992Z,58.80
2019-01-15T01:28:31.574Z,58.80
2019-01-15T01:31:01.181Z,58.80
2019-01-15T01:33:30.795Z,58.80
2019-01-15T01:36:00.400Z,58.80
2019-01-15T01:38:29.982Z,58.90
2019-01-15T01:40:59.560Z,58.80
2019-01-15T01:43:29.157Z,58.80
2019-01-15T01:45:58.696Z,58.80
2019-01-15T01:48:28.309Z,58.90
2019-01-15T01:50:57.882Z,58.80
2019-01-15T01:53:27.461Z,58.80
2019-01-15T01:55:57.033Z,58.80
2019-01-15T01:58:26.629Z,58.80
2019-01-15T02:00:56.205Z,58.70
2019-01-15T02:03:25.791Z,58.80
2019-01-15T02:05:55.353Z,58.70
2019-01-15T02:08:24.933Z,58.80
2019-01-15T02:10:54.517Z,58.80
2019-01-15T02:13:24.089Z,58.80
2019-01-15T02:15:55.302Z,58.70
2019-01-15T02:18:24.857Z,58.70
2019-01-15T02:20:54.440Z,58.70
2019-01-15T02:23:24.099Z,58.70
2019-01-15T02:25:57.509Z,58.70
2019-01-15T02:28:27.161Z,58.70
2019-01-15T02:30:56.747Z,58.70
2019-01-15T02:33:26.324Z,58.70
2019-01-15T02:35:55.886Z,58.80
2019-01-15T02:38:25.457Z,58.70
2019-01-15T02:40:55.028Z,58.70
2019-01-15T02:43:24.617Z,58.70
2019-01-15T02:45:54.208Z,58.50
2019-01-15T02:48:23.776Z,58.50
2019-01-15T02:50:53.451Z,58.60
2019-01-15T02:53:23.025Z,58.70
2019-01-15T02:55:52.601Z,58.60
2019-01-15T02:58:22.232Z,58.70
2019-01-15T03:00:51.800Z,58.70
2019-01-15T03:03:21.345Z,58.60
2019-01-15T03:05:50.938Z,58.60
2019-01-15T03:08:20.519Z,58.60
2019-01-15T03:10:50.086Z,58.70
2019-01-15T03:13:20.779Z,58.70
2019-01-15T03:15:50.349Z,58.60
2019-01-15T03:18:19.925Z,58.60
2019-01-15T03:20:49.538Z,58.60
2019-01-15T03:23:19.097Z,58.60
2019-01-15T03:25:48.686Z,58.70
2019-01-15T03:28:18.249Z,59.30
2019-01-15T03:30:47.834Z,58.70
2019-01-15T03:33:17.408Z,58.70
2019-01-15T03:35:47.052Z,58.70
2019-01-15T03:38:16.625Z,58.70
2019-01-15T03:40:46.197Z,58.70
2019-01-15T03:43:15.768Z,58.60
2019-01-15T03:45:45.337Z,58.70
2019-01-15T03:48:18.055Z,58.70
2019-01-15T03:50:47.655Z,58.60
2019-01-15T03:53:17.213Z,58.70
2019-01-15T03:55:46.793Z,58.60
2019-01-15T03:58:17.016Z,58.70
2019-01-15T04:00:46.601Z,58.60
2019-01-15T04:03:16.165Z,58.70
2019-01-15T04:05:45.744Z,58.60
2019-01-15T04:08:15.292Z,58.60
2019-01-15T04:10:44.900Z,58.70
2019-01-15T04:13:14.482Z,58.70
2019-01-15T04:15:45.669Z,58.60
2019-01-15T04:18:15.268Z,58.60
2019-01-15T04:20:44.837Z,58.70
2019-01-15T04:23:14.420Z,58.60
2019-01-15T04:25:44.002Z,58.60
2019-01-15T04:28:13.561Z,58.60
2019-01-15T04:30:44.087Z,58.70
2019-01-15T04:33:13.668Z,58.60
2019-01-15T04:35:43.256Z,58.60
2019-01-15T04:38:12.848Z,58.70
2019-01-15T04:40:42.439Z,58.70
2019-01-15T04:43:19.447Z,58.70
2019-01-15T04:45:43.385Z,58.60
2019-01-15T04:48:14.600Z,58.60
2019-01-15T04:50:44.250Z,58.60
2019-01-15T04:53:13.849Z,58.70
2019-01-15T04:55:43.399Z,58.60
2019-01-15T04:58:12.958Z,58.60
2019-01-15T05:00:42.571Z,58.60
2019-01-15T05:03:12.405Z,58.60
2019-01-15T05:05:41.989Z,58.60
2019-01-15T05:08:11.570Z,58.70
2019-01-15T05:10:41.178Z,58.60
2019-01-15T05:13:10.762Z,58.70
2019-01-15T05:15:40.346Z,58.70
2019-01-15T05:18:09.945Z,58.70
2019-01-15T05:20:59.638Z,58.70
2019-01-15T05:23:29.245Z,58.60
2019-01-15T05:25:58.802Z,58.70
2019-01-15T05:28:28.392Z,58.70
2019-01-15T05:30:57.986Z,58.70
2019-01-15T05:33:27.636Z,58.70
2019-01-15T05:35:57.255Z,58.70
2019-01-15T05:38:26.824Z,58.60
2019-01-15T05:40:56.414Z,58.70
2019-01-15T05:43:25.999Z,58.60
2019-01-15T05:45:55.677Z,58.60
2019-01-15T05:48:34.856Z,58.70
2019-01-15T05:51:38.337Z,58.60
2019-01-15T05:54:07.922Z,58.60
2019-01-15T05:56:37.490Z,59.30
2019-01-15T05:59:07.069Z,58.60
2019-01-15T06:01:39.902Z,58.60
2019-01-15T06:04:09.481Z,58.60
2019-01-15T06:06:39.093Z,58.60
2019-01-15T06:09:10.934Z,58.60
2019-01-15T06:11:40.576Z,58.70
2019-01-15T06:14:10.176Z,58.60
2019-01-15T06:16:39.798Z,58.60
2019-01-15T06:19:09.430Z,58.60
2019-01-15T06:21:41.736Z,58.60
2019-01-15T06:24:11.392Z,58.60
2019-01-15T06:26:41.013Z,58.60
2019-01-15T06:29:10.762Z,58.60
2019-01-15T06:31:40.356Z,58.60
2019-01-15T06:34:09.933Z,58.60
2019-01-15T06:36:39.522Z,58.90
2019-01-15T06:39:09.795Z,58.60
2019-01-15T06:41:39.361Z,58.60
2019-01-15T06:44:08.941Z,58.90
2019-01-15T06:46:38.521Z,58.60
2019-01-15T06:49:08.073Z,58.60
2019-01-15T06:51:37.812Z,58.70
2019-01-15T06:54:07.377Z,58.70
2019-01-15T06:56:36.981Z,58.60
2019-01-15T06:59:06.561Z,58.60
2019-01-15T07:01:36.159Z,59.20
2019-01-15T07:04:05.748Z,58.60
2019-01-15T07:06:35.316Z,58.70
2019-01-15T07:09:08.163Z,58.60
2019-01-15T07:11:37.717Z,58.60
2019-01-15T07:14:07.309Z,58.70
2019-01-15T07:16:36.995Z,58.60
2019-01-15T07:19:06.619Z,58.60
2019-01-15T07:21:36.299Z,58.60
2019-01-15T07:24:05.856Z,58.60
2019-01-15T07:26:36.411Z,59.20
2019-01-15T07:29:06.036Z,58.60
2019-01-15T07:31:35.610Z,58.60
2019-01-15T07:34:05.192Z,58.70
2019-01-15T07:36:34.845Z,58.60
2019-01-15T07:39:07.284Z,58.60
2019-01-15T07:41:36.868Z,59.00
2019-01-15T07:44:06.509Z,58.50
2019-01-15T07:46:36.089Z,58.60
2019-01-15T07:49:06.289Z,58.60
2019-01-15T07:51:36.266Z,58.60
2019-01-15T07:54:05.840Z,58.70
2019-01-15T07:56:35.426Z,58.60
2019-01-15T07:59:05.001Z,58.60
2019-01-15T08:01:34.594Z,58.60
2019-01-15T08:04:04.180Z,58.60
2019-01-15T08:06:33.765Z,58.60
2019-01-15T08:09:05.107Z,58.60
2019-01-15T08:11:34.695Z,58.60
2019-01-15T08:14:11.671Z,58.70
2019-01-15T08:16:36.676Z,58.70
2019-01-15T08:19:06.326Z,58.60
2019-01-15T08:21:35.952Z,58.70
2019-01-15T08:24:05.590Z,58.60
2019-01-15T08:26:35.172Z,58.60
2019-01-15T08:29:04.832Z,58.60
2019-01-15T08:31:34.442Z,58.60
2019-01-15T08:34:04.030Z,58.60
2019-01-15T08:36:33.576Z,58.60
2019-01-15T08:39:04.050Z,59.20
2019-01-15T08:41:33.625Z,58.60
2019-01-15T08:44:03.278Z,58.60
2019-01-15T08:46:35.703Z,58.60
2019-01-15T08:49:05.274Z,59.40
2019-01-15T08:51:36.148Z,59.40
2019-01-15T08:54:05.893Z,58.70
2019-01-15T08:56:37.100Z,58.60
2019-01-15T08:59:06.676Z,58.60
2019-01-15T09:01:36.253Z,58.60
2019-01-15T09:04:05.830Z,58.60
2019-01-15T09:06:35.497Z,58.60
2019-01-15T09:09:07.916Z,58.60
2019-01-15T09:11:37.582Z,58.60
2019-01-15T09:14:07.160Z,58.60
2019-01-15T09:16:36.739Z,58.60
2019-01-15T09:19:06.384Z,58.60
2019-01-15T09:21:35.942Z,58.60
2019-01-15T09:24:05.594Z,58.60
2019-01-15T09:26:35.200Z,58.60
2019-01-15T09:29:04.758Z,58.60
2019-01-15T09:31:36.034Z,58.60
2019-01-15T09:34:05.597Z,58.80
2019-01-15T09:36:35.202Z,58.60
2019-01-15T09:39:08.236Z,58.60
2019-01-15T09:41:39.456Z,58.60
2019-01-15T09:44:09.048Z,58.50
2019-01-15T09:46:38.608Z,58.60
2019-01-15T09:49:08.208Z,58.60
2019-01-15T09:51:37.861Z,58.60
2019-01-15T09:54:07.481Z,58.60
2019-01-15T09:56:37.126Z,58.60
2019-01-15T09:59:06.698Z,58.60
2019-01-15T10:01:36.265Z,58.60
2019-01-15T10:04:05.877Z,58.50
2019-01-15T10:06:35.479Z,58.60
2019-01-15T10:09:08.588Z,59.20
2019-01-15T10:11:39.242Z,59.20
2019-01-15T10:14:09.439Z,58.60
2019-01-15T10:16:39.410Z,58.60
2019-01-15T10:19:09.016Z,58.60
2019-01-15T10:21:42.371Z,58.50
2019-01-15T10:24:12.046Z,58.50
2019-01-15T10:26:41.728Z,58.50
2019-01-15T10:29:11.503Z,59.30
2019-01-15T10:32:38.141Z,58.50
2019-01-15T10:35:25.495Z,58.50
2019-01-15T10:37:55.107Z,58.50
2019-01-15T10:40:24.661Z,58.60
2019-01-15T10:42:54.300Z,58.60
2019-01-15T10:45:23.871Z,58.60
2019-01-15T10:47:53.447Z,58.60
2019-01-15T10:50:23.117Z,58.70
2019-01-15T10:52:52.696Z,58.60
2019-01-15T10:55:22.356Z,58.60
2019-01-15T10:57:51.918Z,58.50
2019-01-15T11:00:21.570Z,58.50
2019-01-15T11:02:51.148Z,58.50
2019-01-15T11:05:20.721Z,58.50
2019-01-15T11:07:50.298Z,58.60
2019-01-15T11:10:19.864Z,58.60
2019-01-15T11:12:49.476Z,58.50
2019-01-15T11:15:19.070Z,58.60
2019-01-15T11:17:48.678Z,58.60
2019-01-15T11:20:18.319Z,58.70
2019-01-15T11:22:47.959Z,58.70
2019-01-15T11:25:19.158Z,58.50
2019-01-15T11:27:48.769Z,58.60
2019-01-15T11:30:18.354Z,58.50
2019-01-15T11:32:49.559Z,58.60
2019-01-15T11:35:19.133Z,58.60
2019-01-15T11:37:48.750Z,58.60
2019-01-15T11:40:18.404Z,58.70
2019-01-15T11:42:47.974Z,58.70
2019-01-15T11:45:17.573Z,58.80
2019-01-15T11:47:47.126Z,58.60
2019-01-15T11:50:17.481Z,58.70
2019-01-15T11:52:47.056Z,58.60
2019-01-15T11:55:18.257Z,58.70
2019-01-15T11:57:48.021Z,58.60
2019-01-15T12:00:25.080Z,58.70
2019-01-15T12:03:08.229Z,58.70
2019-01-15T12:05:55.429Z,58.70
2019-01-15T12:08:50.125Z,58.70
2019-01-15T12:11:33.650Z,58.70
2019-01-15T12:14:21.217Z,58.70
2019-01-15T12:17:15.763Z,58.70
2019-01-15T12:20:16.481Z,58.70
2019-01-15T12:23:04.027Z,58.70
2019-01-15T12:25:41.493Z,58.70
2019-01-15T12:28:30.155Z,58.70
2019-01-15T12:31:18.064Z,58.70
2019-01-15T12:34:05.733Z,58.70
2019-01-15T12:37:06.645Z,58.80
2019-01-15T12:40:08.268Z,58.70
2019-01-15T12:42:55.608Z,58.80
2019-01-15T12:45:47.154Z,58.80
2019-01-15T12:48:35.804Z,58.80
2019-01-15T12:51:15.784Z,58.80
2019-01-15T12:54:13.314Z,58.80
2019-01-15T12:57:05.011Z,58.70
2019-01-15T13:00:09.022Z,58.80
2019-01-15T13:02:56.360Z,58.80
2019-01-15T13:05:39.460Z,58.80
2019-01-15T13:08:28.481Z,58.70
2019-01-15T13:11:26.156Z,58.70
2019-01-15T13:14:17.650Z,58.70
2019-01-15T13:17:04.968Z,58.70
2019-01-15T13:19:43.298Z,58.70
2019-01-15T13:22:25.730Z,58.70
2019-01-15T13:25:07.202Z,58.70
2019-01-15T13:28:01.857Z,58.70
2019-01-15T13:30:51.084Z,58.60
2019-01-15T13:33:38.264Z,58.80
2019-01-15T13:36:26.661Z,58.70
2019-01-15T13:39:18.074Z,58.70
2019-01-15T13:42:14.487Z,58.70
2019-01-15T13:44:58.746Z,58.70
2019-01-15T13:47:50.234Z,58.70
2019-01-15T13:50:35.381Z,58.70
2019-01-15T13:53:37.054Z,58.70
2019-01-15T13:56:24.514Z,58.70
2019-01-15T13:59:12.033Z,58.70
2019-01-15T14:02:03.561Z,58.70
2019-01-15T14:04:42.725Z,58.70
2019-01-15T14:07:30.001Z,58.70
2019-01-15T14:10:21.797Z,58.60
2019-01-15T14:13:09.679Z,58.70
2019-01-15T14:15:57.452Z,58.70
2019-01-15T14:18:48.918Z,58.70
2019-01-15T14:21:37.809Z,58.70
2019-01-15T14:24:25.171Z,58.90
2019-01-15T14:27:04.318Z,58.60
2019-01-15T14:29:55.773Z,58.80
2019-01-15T14:32:33.982Z,58.70
2019-01-15T14:35:28.560Z,58.70
2019-01-15T14:38:23.939Z,58.80
2019-01-15T14:41:13.573Z,58.80
2019-01-15T14:44:01.870Z,58.80
2019-01-15T14:46:48.612Z,58.40
2019-01-15T14:49:40.139Z,58.80
2019-01-15T14:52:28.689Z,58.70
2019-01-15T14:55:18.564Z,58.90
2019-01-15T14:58:06.197Z,58.80
2019-01-15T15:00:57.657Z,58.80
2019-01-15T15:03:59.465Z,58.90
2019-01-15T15:06:48.131Z,58.90
2019-01-15T15:09:35.435Z,58.90
2019-01-15T15:12:27.498Z,58.80
2019-01-15T15:15:15.026Z,58.90
2019-01-15T15:18:02.320Z,59.00
2019-01-15T15:20:50.997Z,59.00
2019-01-15T15:23:35.657Z,59.10
2019-01-15T15:26:17.573Z,59.00
2019-01-15T15:29:04.925Z,59.10
2019-01-15T15:31:48.565Z,59.10
2019-01-15T15:34:46.301Z,59.10
2019-01-15T15:37:38.005Z,59.20
2019-01-15T15:40:32.492Z,59.10
2019-01-15T15:43:33.422Z,59.10
2019-01-15T15:46:21.160Z,59.10
2019-01-15T15:49:09.810Z,59.10
2019-01-15T15:52:04.625Z,59.10
2019-01-15T15:55:11.469Z,59.20
2019-01-15T15:57:58.801Z,59.20
2019-01-15T16:01:00.850Z,59.20
2019-01-15T16:03:40.265Z,59.10
2019-01-15T16:06:44.028Z,59.30
2019-01-15T16:09:41.139Z,59.20
2019-01-15T16:12:26.500Z,59.20
2019-01-15T16:15:30.360Z,59.20
2019-01-15T16:18:13.657Z,59.20
2019-01-15T16:21:05.778Z,59.30
2019-01-15T16:23:57.252Z,59.20
2019-01-15T16:26:42.365Z,59.20
2019-01-15T16:29:21.427Z,59.20
2019-01-15T16:32:06.478Z,59.20
2019-01-15T16:35:07.179Z,59.20
2019-01-15T16:37:49.394Z,59.20
2019-01-15T16:40:36.668Z,59.20
2019-01-15T16:43:39.211Z,59.20
2019-01-15T16:46:26.491Z,59.30
2019-01-15T16:49:25.689Z,59.20
2019-01-15T16:52:13.180Z,59.30
2019-01-15T16:55:07.928Z,59.30
2019-01-15T16:58:13.940Z,59.30
2019-01-15T17:01:09.301Z,59.20
2019-01-15T17:03:47.428Z,59.40
2019-01-15T17:06:37.122Z,59.20
2019-01-15T17:09:39.794Z,59.30
2019-01-15T17:12:31.467Z,59.30
2019-01-15T17:15:20.101Z,59.20
2019-01-15T17:18:08.628Z,59.20
2019-01-15T17:20:56.109Z,59.30
2019-01-15T17:23:51.029Z,59.20
2019-01-15T17:26:42.806Z,59.30
2019-01-15T17:29:30.252Z,59.20
2019-01-15T17:32:20.143Z,59.30
2019-01-15T17:35:07.605Z,59.30
2019-01-15T17:38:02.343Z,59.30
2019-01-15T17:40:48.854Z,59.30
2019-01-15T17:43:47.370Z,59.30
2019-01-15T17:46:29.861Z,59.30
2019-01-15T17:49:17.504Z,59.30
2019-01-15T17:52:21.373Z,59.30
2019-01-15T17:55:05.049Z,59.20
2019-01-15T17:57:53.237Z,59.30
2019-01-15T18:00:40.617Z,59.30
2019-01-15T18:03:33.273Z,59.20
2019-01-15T18:06:21.955Z,59.30
2019-01-15T18:09:09.271Z,59.30
2019-01-15T18:11:55.037Z,59.30
2019-01-15T18:14:55.737Z,59.30
2019-01-15T18:17:34.003Z,59.30
2019-01-15T18:20:27.380Z,59.40
2019-01-15T18:23:34.530Z,59.30
2019-01-15T18:26:17.445Z,59.30
2019-01-15T18:29:08.808Z,59.30
2019-01-15T18:31:57.447Z,59.30
2019-01-15T18:34:54.861Z,59.30
2019-01-15T18:37:33.324Z,59.30
2019-01-15T18:40:13.262Z,59.30
2019-01-15T18:43:04.709Z,59.30
2019-01-15T18:45:51.911Z,59.30
2019-01-15T18:48:40.572Z,59.00
2019-01-15T18:51:29.312Z,59.30
2019-01-15T18:54:15.113Z,59.30
2019-01-15T18:57:19.298Z,59.30
2019-01-15T19:00:06.914Z,59.30
2019-01-15T19:03:03.349Z,59.30
2019-01-15T19:05:50.901Z,59.30
2019-01-15T19:08:48.633Z,59.40
2019-01-15T19:11:56.518Z,59.40
2019-01-15T19:14:45.297Z,59.20
2019-01-15T19:17:32.468Z,60.00
2019-01-15T19:20:39.609Z,59.30
2019-01-15T19:23:27.094Z,59.40
2019-01-15T19:26:08.870Z,59.30
2019-01-15T19:29:05.799Z,59.40
2019-01-15T19:32:04.508Z,59.30
2019-01-15T19:34:53.416Z,59.40
2019-01-15T19:37:48.160Z,59.30
2019-01-15T19:40:51.777Z,59.40
2019-01-15T19:43:34.789Z,59.30
2019-01-15T19:46:20.990Z,59.40
2019-01-15T19:49:08.494Z,59.30
2019-01-15T19:52:03.253Z,59.40
2019-01-15T19:54:44.900Z,59.30
2019-01-15T19:57:42.829Z,59.40
2019-01-15T20:00:39.154Z,59.30
2019-01-15T20:03:42.780Z,59.30
2019-01-15T20:06:30.563Z,59.30
2019-01-15T20:09:19.189Z,59.30
2019-01-15T20:12:10.642Z,59.30
2019-01-15T20:14:58.121Z,59.40
2019-01-15T20:17:46.810Z,59.30
2019-01-15T20:20:36.977Z,59.30
2019-01-15T20:23:28.928Z,59.30
2019-01-15T20:26:32.784Z,59.30
2019-01-15T20:29:14.586Z,59.30
2019-01-15T20:32:03.249Z,59.30
2019-01-15T20:35:10.458Z,59.30
2019-01-15T20:37:57.777Z,59.40
2019-01-15T20:40:45.088Z,59.30
2019-01-15T20:43:51.768Z,59.40
2019-01-15T20:47:00.361Z,59.40
2019-01-15T20:49:39.928Z,59.40
2019-01-15T20:52:27.815Z,59.40
2019-01-15T20:55:18.239Z,59.40
2019-01-15T20:58:06.886Z,59.40
2019-01-15T21:01:10.805Z,59.40
2019-01-15T21:03:54.185Z,59.40
2019-01-15T21:06:53.847Z,59.40
2019-01-15T21:09:41.461Z,59.40
2019-01-15T21:12:28.690Z,59.40
2019-01-15T21:15:26.452Z,59.50
2019-01-15T21:18:14.005Z,59.40
2019-01-15T21:21:05.546Z,59.40
2019-01-15T21:23:52.985Z,59.40
2019-01-15T21:26:40.478Z,59.40
2019-01-15T21:29:22.597Z,59.40
2019-01-15T21:32:10.562Z,59.40
2019-01-15T21:34:58.677Z,59.40
2019-01-15T21:37:59.357Z,59.40
2019-01-15T21:40:53.048Z,59.30
2019-01-15T21:43:44.506Z,59.40
2019-01-15T21:46:38.381Z,59.50
2019-01-15T21:49:24.115Z,59.40
2019-01-15T21:52:21.873Z,59.50
2019-01-15T21:55:09.911Z,59.40
2019-01-15T21:58:08.522Z,59.40
2019-01-15T22:01:00.231Z,59.40
2019-01-15T22:03:58.789Z,59.40
2019-01-15T22:06:59.530Z,59.30
2019-01-15T22:09:39.768Z,59.50
2019-01-15T22:12:28.416Z,59.40
2019-01-15T22:15:15.872Z,59.40
2019-01-15T22:18:04.521Z,59.40
2019-01-15T22:21:11.346Z,59.40
2019-01-15T22:24:03.121Z,59.50
2019-01-15T22:26:52.933Z,59.40
2019-01-15T22:29:41.601Z,59.40
2019-01-15T22:32:36.368Z,59.40
2019-01-15T22:35:34.779Z,59.50
2019-01-15T22:38:22.338Z,59.50
2019-01-15T22:41:10.996Z,59.50
2019-01-15T22:43:55.144Z,59.50
2019-01-15T22:46:52.934Z,59.40
2019-01-15T22:50:00.100Z,59.40
2019-01-15T22:52:49.309Z,59.50
2019-01-15T22:55:38.037Z,59.50
2019-01-15T22:58:38.847Z,59.40
2019-01-15T23:01:30.264Z,59.50
2019-01-15T23:04:17.882Z,59.40
2019-01-15T23:07:06.536Z,59.40
2019-01-15T23:09:48.066Z,59.40
2019-01-15T23:12:35.354Z,59.40
2019-01-15T23:15:37.102Z,59.40
2019-01-15T23:18:28.785Z,59.50
2019-01-15T23:21:16.464Z,59.40
2019-01-15T23:24:03.837Z,59.40
2019-01-15T23:27:04.598Z,59.50
2019-01-15T23:30:08.790Z,59.30
2019-01-15T23:33:05.233Z,59.40
2019-01-15T23:35:54.193Z,59.40
2019-01-15T23:38:42.864Z,59.40
2019-01-15T23:41:31.573Z,59.40
2019-01-15T23:44:20.318Z,59.40
2019-01-15T23:47:15.005Z,59.50
2019-01-15T23:50:00.951Z,59.50
2019-01-15T23:52:52.740Z,59.50
2019-01-15T23:55:50.541Z,59.40
2019-01-15T23:58:37.793Z,59.40
