createdAt,value
2017-06-21T00:00:18.112Z,993.17
2017-06-21T00:01:18.143Z,993.19
2017-06-21T00:02:18.168Z,993.14
2017-06-21T00:03:18.201Z,993.19
2017-06-21T00:04:18.238Z,993.11
2017-06-21T00:05:18.265Z,993.16
2017-06-21T00:06:18.295Z,993.16
2017-06-21T00:07:18.328Z,993.14
2017-06-21T00:08:18.358Z,993.18
2017-06-21T00:09:18.389Z,993.16
2017-06-21T00:10:18.423Z,993.19
2017-06-21T00:11:18.453Z,993.15
2017-06-21T00:12:18.484Z,993.14
2017-06-21T00:13:18.512Z,993.21
2017-06-21T00:14:18.546Z,993.17
2017-06-21T00:15:18.571Z,993.15
2017-06-21T00:16:18.609Z,993.17
2017-06-21T00:17:18.637Z,993.13
2017-06-21T00:18:18.669Z,993.11
2017-06-21T00:19:18.699Z,993.12
2017-06-21T00:20:18.732Z,993.13
2017-06-21T00:21:18.760Z,993.09
2017-06-21T00:22:18.793Z,993.08
2017-06-21T00:23:18.822Z,993.11
2017-06-21T00:24:18.855Z,993.13
2017-06-21T00:25:18.883Z,993.08
2017-06-21T00:26:18.916Z,993.04
2017-06-21T00:27:18.945Z,993.04
2017-06-21T00:28:18.973Z,993.08
2017-06-21T00:29:19.006Z,993.04
2017-06-21T00:30:19.040Z,993
2017-06-21T00:31:19.067Z,993.04
2017-06-21T00:32:19.102Z,993
2017-06-21T00:33:19.126Z,993.04
2017-06-21T00:34:19.163Z,993.03
2017-06-21T00:35:19.192Z,993.02
2017-06-21T00:36:19.224Z,992.99
2017-06-21T00:37:19.258Z,993.01
2017-06-21T00:38:19.287Z,993.03
2017-06-21T00:39:19.316Z,993.04
2017-06-21T00:40:19.348Z,993.02
2017-06-21T00:41:19.377Z,992.96
2017-06-21T00:42:19.410Z,992.97
2017-06-21T00:43:19.439Z,992.95
2017-06-21T00:44:19.466Z,992.95
2017-06-21T00:45:19.500Z,992.99
2017-06-21T00:46:19.532Z,993
2017-06-21T00:47:19.561Z,992.99
2017-06-21T00:48:19.597Z,992.98
2017-06-21T00:49:19.627Z,992.94
2017-06-21T00:50:19.656Z,992.94
2017-06-21T00:51:19.682Z,992.97
2017-06-21T00:52:19.717Z,992.9
2017-06-21T00:53:19.749Z,992.93
2017-06-21T00:54:19.807Z,992.9
2017-06-21T00:55:19.812Z,992.91
2017-06-21T00:56:19.840Z,992.92
2017-06-21T00:57:19.874Z,992.87
2017-06-21T00:58:19.902Z,992.89
2017-06-21T00:59:19.933Z,992.9
2017-06-21T01:00:19.965Z,992.85
2017-06-21T01:01:20.001Z,992.86
2017-06-21T01:02:20.028Z,992.85
2017-06-21T01:03:20.055Z,992.85
2017-06-21T01:04:20.088Z,992.83
2017-06-21T01:05:20.121Z,992.83
2017-06-21T01:06:20.149Z,992.84
2017-06-21T01:07:20.173Z,992.76
2017-06-21T01:08:20.211Z,992.76
2017-06-21T01:09:20.244Z,992.76
2017-06-21T01:10:20.274Z,992.75
2017-06-21T01:11:20.298Z,992.75
2017-06-21T01:12:20.334Z,992.75
2017-06-21T01:13:20.441Z,992.76
2017-06-21T01:14:20.392Z,992.73
2017-06-21T01:15:20.425Z,992.73
2017-06-21T01:16:20.452Z,992.75
2017-06-21T01:17:20.487Z,992.74
2017-06-21T01:18:20.516Z,992.78
2017-06-21T01:19:20.547Z,992.79
2017-06-21T01:20:20.577Z,992.83
2017-06-21T01:21:20.611Z,992.78
2017-06-21T01:22:20.643Z,992.79
2017-06-21T01:23:20.672Z,992.8
2017-06-21T01:24:20.704Z,992.85
2017-06-21T01:25:20.734Z,992.81
2017-06-21T01:26:20.766Z,992.85
2017-06-21T01:27:20.796Z,992.88
2017-06-21T01:28:20.827Z,992.79
2017-06-21T01:29:20.857Z,992.82
2017-06-21T01:30:20.888Z,992.87
2017-06-21T01:31:20.919Z,992.76
2017-06-21T01:32:20.947Z,992.85
2017-06-21T01:33:20.980Z,992.81
2017-06-21T01:34:21.012Z,992.79
2017-06-21T01:35:21.042Z,992.81
2017-06-21T01:36:21.070Z,992.81
2017-06-21T01:37:21.104Z,992.77
2017-06-21T01:38:21.133Z,992.79
2017-06-21T01:39:21.163Z,992.8
2017-06-21T01:40:21.193Z,992.85
2017-06-21T01:41:21.228Z,992.81
2017-06-21T01:42:21.255Z,992.84
2017-06-21T01:43:21.289Z,992.85
2017-06-21T01:44:21.318Z,992.81
2017-06-21T01:45:21.350Z,992.84
2017-06-21T01:46:21.380Z,992.81
2017-06-21T01:47:21.412Z,992.85
2017-06-21T01:48:21.432Z,992.82
2017-06-21T01:49:21.470Z,992.81
2017-06-21T01:50:21.502Z,992.8
2017-06-21T01:51:21.526Z,992.8
2017-06-21T01:52:21.565Z,992.84
2017-06-21T01:53:21.597Z,992.84
2017-06-21T01:54:21.621Z,992.85
2017-06-21T01:55:21.651Z,992.83
2017-06-21T01:56:21.687Z,992.82
2017-06-21T01:57:21.714Z,992.81
2017-06-21T01:58:21.749Z,992.8
2017-06-21T01:59:21.778Z,992.81
2017-06-21T02:00:21.812Z,992.82
2017-06-21T02:01:21.842Z,992.84
2017-06-21T02:02:21.873Z,992.81
2017-06-21T02:03:21.902Z,992.8
2017-06-21T02:04:21.932Z,992.78
2017-06-21T02:05:21.968Z,992.79
2017-06-21T02:06:21.992Z,992.76
2017-06-21T02:07:22.026Z,992.73
2017-06-21T02:08:22.055Z,992.79
2017-06-21T02:09:22.086Z,992.79
2017-06-21T02:10:22.110Z,992.78
2017-06-21T02:11:22.146Z,992.74
2017-06-21T02:12:22.172Z,992.7
2017-06-21T02:13:22.210Z,992.75
2017-06-21T02:14:22.238Z,992.74
2017-06-21T02:15:22.271Z,992.72
2017-06-21T02:16:22.295Z,992.72
2017-06-21T02:17:22.329Z,992.7
2017-06-21T02:18:22.363Z,992.71
2017-06-21T02:19:22.390Z,992.7
2017-06-21T02:20:22.422Z,992.71
2017-06-21T02:21:22.478Z,992.7
2017-06-21T02:22:22.480Z,992.69
2017-06-21T02:23:22.516Z,992.71
2017-06-21T02:24:22.798Z,992.71
2017-06-21T02:25:22.582Z,992.68
2017-06-21T02:26:22.608Z,992.74
2017-06-21T02:27:22.637Z,992.72
2017-06-21T02:28:22.671Z,992.72
2017-06-21T02:29:22.950Z,992.76
2017-06-21T02:30:22.732Z,992.76
2017-06-21T02:31:22.761Z,992.73
2017-06-21T02:32:22.793Z,992.67
2017-06-21T02:33:22.822Z,992.71
2017-06-21T02:34:23.098Z,992.7
2017-06-21T02:35:22.884Z,992.75
2017-06-21T02:36:22.913Z,992.73
2017-06-21T02:37:22.941Z,992.71
2017-06-21T02:38:22.975Z,992.73
2017-06-21T02:39:23.005Z,992.76
2017-06-21T02:40:23.036Z,992.8
2017-06-21T02:41:23.065Z,992.79
2017-06-21T02:42:23.099Z,992.83
2017-06-21T02:43:23.122Z,992.81
2017-06-21T02:44:23.161Z,992.86
2017-06-21T02:45:23.193Z,992.84
2017-06-21T02:46:23.236Z,992.86
2017-06-21T02:47:23.250Z,992.85
2017-06-21T02:48:23.281Z,992.88
2017-06-21T02:49:23.312Z,992.85
2017-06-21T02:50:23.341Z,992.83
2017-06-21T02:51:23.373Z,992.85
2017-06-21T02:52:23.403Z,992.9
2017-06-21T02:53:23.435Z,992.9
2017-06-21T02:54:23.464Z,992.92
2017-06-21T02:55:23.497Z,992.91
2017-06-21T02:56:23.525Z,992.88
2017-06-21T02:57:23.554Z,992.93
2017-06-21T02:58:23.586Z,992.89
2017-06-21T02:59:23.611Z,992.89
2017-06-21T03:00:23.645Z,992.92
2017-06-21T03:01:23.677Z,992.95
2017-06-21T03:02:23.706Z,992.92
2017-06-21T03:03:23.740Z,992.95
2017-06-21T03:04:23.769Z,992.94
2017-06-21T03:05:23.801Z,993.01
2017-06-21T03:06:23.830Z,993
2017-06-21T03:07:23.858Z,992.97
2017-06-21T03:08:23.891Z,993.02
2017-06-21T03:09:23.920Z,993
2017-06-21T03:10:23.953Z,993.04
2017-06-21T03:11:23.981Z,993.07
2017-06-21T03:12:24.015Z,993.14
2017-06-21T03:13:24.043Z,993.12
2017-06-21T03:14:24.077Z,993.11
2017-06-21T03:15:24.106Z,993.12
2017-06-21T03:16:24.135Z,993.16
2017-06-21T03:17:24.167Z,993.11
2017-06-21T03:18:24.190Z,993.14
2017-06-21T03:19:24.225Z,993.13
2017-06-21T03:20:24.257Z,993.16
2017-06-21T03:21:24.287Z,993.16
2017-06-21T03:22:24.319Z,993.17
2017-06-21T03:23:24.346Z,993.14
2017-06-21T03:24:24.377Z,993.17
2017-06-21T03:25:24.409Z,993.2
2017-06-21T03:26:24.438Z,993.16
2017-06-21T03:27:24.467Z,993.18
2017-06-21T03:28:24.499Z,993.16
2017-06-21T03:29:24.528Z,993.15
2017-06-21T03:30:24.560Z,993.17
2017-06-21T03:31:24.591Z,993.18
2017-06-21T03:32:24.624Z,993.18
2017-06-21T03:33:24.652Z,993.14
2017-06-21T03:34:24.684Z,993.16
2017-06-21T03:35:24.715Z,993.18
2017-06-21T03:36:24.747Z,993.18
2017-06-21T03:37:24.771Z,993.18
2017-06-21T03:38:24.809Z,993.19
2017-06-21T03:39:24.837Z,993.19
2017-06-21T03:40:24.868Z,993.18
2017-06-21T03:41:24.895Z,993.25
2017-06-21T03:42:24.928Z,993.22
2017-06-21T03:43:24.957Z,993.22
2017-06-21T03:44:24.989Z,993.23
2017-06-21T03:45:25.018Z,993.25
2017-06-21T03:46:25.046Z,993.24
2017-06-21T03:47:25.080Z,993.26
2017-06-21T03:48:25.109Z,993.22
2017-06-21T03:49:25.138Z,993.24
2017-06-21T03:50:25.170Z,993.25
2017-06-21T03:51:25.198Z,993.27
2017-06-21T03:52:25.232Z,993.25
2017-06-21T03:53:25.263Z,993.24
2017-06-21T03:54:25.295Z,993.26
2017-06-21T03:55:25.323Z,993.22
2017-06-21T03:56:25.350Z,993.24
2017-06-21T03:57:25.384Z,993.17
2017-06-21T03:58:25.413Z,993.23
2017-06-21T03:59:25.446Z,993.23
2017-06-21T04:00:25.474Z,993.2
2017-06-21T04:01:25.507Z,993.18
2017-06-21T04:02:25.532Z,993.19
2017-06-21T04:03:25.561Z,993.16
2017-06-21T04:04:25.597Z,993.17
2017-06-21T04:05:25.627Z,993.19
2017-06-21T04:06:25.657Z,993.15
2017-06-21T04:07:25.689Z,993.2
2017-06-21T04:08:25.719Z,993.2
2017-06-21T04:09:25.750Z,993.22
2017-06-21T04:10:25.777Z,993.21
2017-06-21T04:11:25.804Z,993.23
2017-06-21T04:12:25.842Z,993.22
2017-06-21T04:13:25.869Z,993.24
2017-06-21T04:14:25.902Z,993.28
2017-06-21T04:15:25.931Z,993.25
2017-06-21T04:16:25.964Z,993.29
2017-06-21T04:17:25.991Z,993.31
2017-06-21T04:18:26.014Z,993.3
2017-06-21T04:19:26.053Z,993.33
2017-06-21T04:20:26.080Z,993.3
2017-06-21T04:21:26.113Z,993.32
2017-06-21T04:22:26.145Z,993.3
2017-06-21T04:23:26.174Z,993.32
2017-06-21T04:24:26.203Z,993.36
2017-06-21T04:25:26.236Z,993.37
2017-06-21T04:26:26.264Z,993.34
2017-06-21T04:27:26.297Z,993.38
2017-06-21T04:28:26.322Z,993.39
2017-06-21T04:29:26.352Z,993.38
2017-06-21T04:30:26.387Z,993.38
2017-06-21T04:31:26.416Z,993.42
2017-06-21T04:32:26.448Z,993.43
2017-06-21T04:33:26.473Z,993.46
2017-06-21T04:34:26.507Z,993.42
2017-06-21T04:35:26.540Z,993.44
2017-06-21T04:36:26.565Z,993.43
2017-06-21T04:37:26.605Z,993.41
2017-06-21T04:38:26.630Z,993.4
2017-06-21T04:39:26.660Z,993.39
2017-06-21T04:40:26.692Z,993.38
2017-06-21T04:41:26.719Z,993.37
2017-06-21T04:42:26.745Z,993.39
2017-06-21T04:43:26.783Z,993.36
2017-06-21T04:44:26.811Z,993.39
2017-06-21T04:45:26.845Z,993.42
2017-06-21T04:46:26.872Z,993.39
2017-06-21T04:47:26.903Z,993.43
2017-06-21T04:48:26.935Z,993.41
2017-06-21T04:49:26.965Z,993.42
2017-06-21T04:50:26.992Z,993.42
2017-06-21T04:51:27.025Z,993.46
2017-06-21T04:52:27.090Z,993.45
2017-06-21T04:53:27.086Z,993.45
2017-06-21T04:54:27.111Z,993.45
2017-06-21T04:55:27.141Z,993.46
2017-06-21T04:56:27.177Z,993.46
2017-06-21T04:57:27.206Z,993.49
2017-06-21T04:58:27.239Z,993.46
2017-06-21T04:59:27.267Z,993.49
2017-06-21T05:00:27.301Z,993.52
2017-06-21T05:01:27.330Z,993.53
2017-06-21T05:02:27.361Z,993.57
2017-06-21T05:03:27.392Z,993.53
2017-06-21T05:04:27.416Z,993.54
2017-06-21T05:05:27.450Z,993.53
2017-06-21T05:06:27.482Z,993.56
2017-06-21T05:07:27.510Z,993.53
2017-06-21T05:08:27.536Z,993.58
2017-06-21T05:09:27.571Z,993.56
2017-06-21T05:10:27.600Z,993.58
2017-06-21T05:11:27.634Z,993.57
2017-06-21T05:12:27.664Z,993.6
2017-06-21T05:13:27.696Z,993.58
2017-06-21T05:14:27.725Z,993.56
2017-06-21T05:15:27.754Z,993.56
2017-06-21T05:16:27.791Z,993.59
2017-06-21T05:17:27.812Z,993.59
2017-06-21T05:18:27.847Z,993.56
2017-06-21T05:19:27.876Z,993.58
2017-06-21T05:20:28.152Z,993.62
2017-06-21T05:21:27.935Z,993.64
2017-06-21T05:22:27.967Z,993.62
2017-06-21T05:23:27.995Z,993.63
2017-06-21T05:24:28.028Z,993.6
2017-06-21T05:25:28.057Z,993.63
2017-06-21T05:26:28.090Z,993.6
2017-06-21T05:27:28.119Z,993.6
2017-06-21T05:28:28.158Z,993.61
2017-06-21T05:29:28.180Z,993.6
2017-06-21T05:30:28.209Z,993.63
2017-06-21T05:31:28.242Z,993.65
2017-06-21T05:32:28.270Z,993.66
2017-06-21T05:33:28.304Z,993.71
2017-06-21T05:34:28.332Z,993.71
2017-06-21T05:35:28.360Z,993.7
2017-06-21T05:36:28.394Z,993.72
2017-06-21T05:37:28.427Z,993.72
2017-06-21T05:38:28.456Z,993.72
2017-06-21T05:39:28.485Z,993.73
2017-06-21T05:40:28.518Z,993.71
2017-06-21T05:41:28.548Z,993.74
2017-06-21T05:42:28.571Z,993.75
2017-06-21T05:43:28.609Z,993.77
2017-06-21T05:44:28.639Z,993.76
2017-06-21T05:45:28.671Z,993.8
2017-06-21T05:46:28.699Z,993.79
2017-06-21T05:47:28.732Z,993.8
2017-06-21T05:48:28.757Z,993.79
2017-06-21T05:49:28.788Z,993.8
2017-06-21T05:50:28.823Z,993.8
2017-06-21T05:51:28.852Z,993.79
2017-06-21T05:52:28.880Z,993.78
2017-06-21T05:53:28.913Z,993.78
2017-06-21T05:54:28.942Z,993.77
2017-06-21T05:55:28.974Z,993.76
2017-06-21T05:56:29.001Z,993.78
2017-06-21T05:57:29.032Z,993.72
2017-06-21T05:58:29.065Z,993.72
2017-06-21T05:59:29.094Z,993.72
2017-06-21T06:00:29.126Z,993.68
2017-06-21T06:01:29.156Z,993.72
2017-06-21T06:02:29.188Z,993.69
2017-06-21T06:03:29.217Z,993.69
2017-06-21T06:04:29.246Z,993.69
2017-06-21T06:05:29.278Z,993.73
2017-06-21T06:06:29.302Z,993.7
2017-06-21T06:07:29.341Z,993.72
2017-06-21T06:08:29.370Z,993.72
2017-06-21T06:09:29.401Z,993.71
2017-06-21T06:10:29.427Z,993.7
2017-06-21T06:11:29.460Z,993.73
2017-06-21T06:12:29.492Z,993.72
2017-06-21T06:13:29.521Z,993.69
2017-06-21T06:14:29.554Z,993.68
2017-06-21T06:15:29.584Z,993.71
2017-06-21T06:16:29.617Z,993.72
2017-06-21T06:17:29.644Z,993.71
2017-06-21T06:18:29.672Z,993.7
2017-06-21T06:19:29.702Z,993.71
2017-06-21T06:20:29.736Z,993.68
2017-06-21T06:21:29.768Z,993.64
2017-06-21T06:22:29.796Z,993.67
2017-06-21T06:23:29.830Z,993.65
2017-06-21T06:24:29.859Z,993.66
2017-06-21T06:25:29.888Z,993.65
2017-06-21T06:26:29.921Z,993.63
2017-06-21T06:27:29.944Z,993.67
2017-06-21T06:28:29.983Z,993.67
2017-06-21T06:29:30.008Z,993.68
2017-06-21T06:30:30.043Z,993.69
2017-06-21T06:31:30.072Z,993.73
2017-06-21T06:32:30.102Z,993.73
2017-06-21T06:33:30.136Z,993.71
2017-06-21T06:34:30.163Z,993.8
2017-06-21T06:35:30.195Z,993.75
2017-06-21T06:36:30.224Z,993.77
2017-06-21T06:37:30.250Z,993.76
2017-06-21T06:38:30.282Z,993.77
2017-06-21T06:39:30.317Z,993.76
2017-06-21T06:40:30.344Z,993.76
2017-06-21T06:41:30.628Z,993.82
2017-06-21T06:42:30.410Z,993.87
2017-06-21T06:43:30.440Z,993.85
2017-06-21T06:44:30.471Z,993.84
2017-06-21T06:45:30.500Z,993.81
2017-06-21T06:46:30.832Z,993.78
2017-06-21T06:47:30.564Z,993.84
2017-06-21T06:48:30.590Z,993.79
2017-06-21T06:49:30.622Z,993.83
2017-06-21T06:50:30.651Z,993.8
2017-06-21T06:51:30.936Z,993.81
2017-06-21T06:52:30.713Z,993.83
2017-06-21T06:53:30.744Z,993.85
2017-06-21T06:54:30.771Z,993.81
2017-06-21T06:55:30.804Z,993.84
2017-06-21T06:56:31.100Z,993.82
2017-06-21T06:57:30.866Z,993.85
2017-06-21T06:58:30.898Z,993.86
2017-06-21T06:59:30.928Z,993.82
2017-06-21T07:00:30.960Z,993.8
2017-06-21T07:01:31.237Z,993.77
2017-06-21T07:02:31.022Z,993.78
2017-06-21T07:03:31.046Z,993.79
2017-06-21T07:04:31.084Z,993.79
2017-06-21T07:05:31.113Z,993.8
2017-06-21T07:06:31.142Z,993.8
2017-06-21T07:07:31.171Z,993.82
2017-06-21T07:08:31.203Z,993.82
2017-06-21T07:09:31.237Z,993.79
2017-06-21T07:10:31.265Z,993.83
2017-06-21T07:11:31.298Z,993.82
2017-06-21T07:12:31.327Z,993.79
2017-06-21T07:13:31.359Z,993.77
2017-06-21T07:14:31.388Z,993.78
2017-06-21T07:15:31.414Z,993.79
2017-06-21T07:16:31.446Z,993.76
2017-06-21T07:17:31.482Z,993.79
2017-06-21T07:18:31.513Z,993.76
2017-06-21T07:19:31.536Z,993.79
2017-06-21T07:20:31.573Z,993.79
2017-06-21T07:21:31.603Z,993.79
2017-06-21T07:22:31.634Z,993.79
2017-06-21T07:23:31.662Z,993.8
2017-06-21T07:24:31.691Z,993.81
2017-06-21T07:25:31.725Z,993.78
2017-06-21T07:26:31.757Z,993.79
2017-06-21T07:27:31.785Z,993.79
2017-06-21T07:28:31.840Z,993.81
2017-06-21T07:29:31.847Z,993.78
2017-06-21T07:30:31.872Z,993.77
2017-06-21T07:31:31.908Z,993.78
2017-06-21T07:32:31.939Z,993.75
2017-06-21T07:33:31.971Z,993.77
2017-06-21T07:34:32.000Z,993.77
2017-06-21T07:35:32.033Z,993.79
2017-06-21T07:36:32.062Z,993.76
2017-06-21T07:37:32.099Z,993.74
2017-06-21T07:38:32.119Z,993.74
2017-06-21T07:39:32.157Z,993.77
2017-06-21T07:40:32.186Z,993.77
2017-06-21T07:41:32.212Z,993.78
2017-06-21T07:42:32.243Z,993.75
2017-06-21T07:43:32.272Z,993.75
2017-06-21T07:44:32.309Z,993.74
2017-06-21T07:45:32.337Z,993.78
2017-06-21T07:46:32.371Z,993.78
2017-06-21T07:47:32.400Z,993.77
2017-06-21T07:48:32.431Z,993.78
2017-06-21T07:49:32.462Z,993.79
2017-06-21T07:50:32.494Z,993.78
2017-06-21T07:51:32.518Z,993.8
2017-06-21T07:52:32.551Z,993.78
2017-06-21T07:53:32.584Z,993.79
2017-06-21T07:54:32.618Z,993.75
2017-06-21T07:55:32.645Z,993.8
2017-06-21T07:56:32.674Z,993.75
2017-06-21T07:57:32.707Z,993.77
2017-06-21T07:58:32.735Z,993.72
2017-06-21T07:59:32.769Z,993.73
2017-06-21T08:00:32.798Z,993.73
2017-06-21T08:01:32.831Z,993.76
2017-06-21T08:02:32.858Z,993.78
2017-06-21T08:03:32.893Z,993.76
2017-06-21T08:04:32.921Z,993.75
2017-06-21T08:05:32.953Z,993.79
2017-06-21T08:06:32.980Z,993.8
2017-06-21T08:07:33.015Z,993.79
2017-06-21T08:08:33.044Z,993.75
2017-06-21T08:09:33.167Z,993.78
2017-06-21T08:10:33.106Z,993.77
2017-06-21T08:11:33.135Z,993.77
2017-06-21T08:12:33.167Z,993.73
2017-06-21T08:13:33.201Z,993.74
2017-06-21T08:14:33.225Z,993.7
2017-06-21T08:15:33.256Z,993.74
2017-06-21T08:16:33.290Z,993.68
2017-06-21T08:17:33.320Z,993.69
2017-06-21T08:18:33.352Z,993.71
2017-06-21T08:19:33.381Z,993.72
2017-06-21T08:20:33.414Z,993.7
2017-06-21T08:21:33.442Z,993.71
2017-06-21T08:22:33.476Z,993.75
2017-06-21T08:23:33.505Z,993.74
2017-06-21T08:24:33.537Z,993.72
2017-06-21T08:25:33.566Z,993.79
2017-06-21T08:26:33.595Z,993.72
2017-06-21T08:27:33.628Z,993.72
2017-06-21T08:28:33.662Z,993.75
2017-06-21T08:29:33.686Z,993.72
2017-06-21T08:30:33.722Z,993.73
2017-06-21T08:31:33.751Z,993.74
2017-06-21T08:32:33.780Z,993.77
2017-06-21T08:33:33.812Z,993.75
2017-06-21T08:34:33.841Z,993.79
2017-06-21T08:35:33.875Z,993.78
2017-06-21T08:36:33.903Z,993.79
2017-06-21T08:37:33.935Z,993.82
2017-06-21T08:38:33.962Z,993.8
2017-06-21T08:39:33.997Z,993.8
2017-06-21T08:40:34.024Z,993.79
2017-06-21T08:41:34.059Z,993.83
2017-06-21T08:42:34.086Z,993.83
2017-06-21T08:43:34.117Z,993.81
2017-06-21T08:44:34.155Z,993.86
2017-06-21T08:45:34.182Z,993.82
2017-06-21T08:46:34.216Z,993.77
2017-06-21T08:47:34.245Z,993.83
2017-06-21T08:48:34.276Z,993.79
2017-06-21T08:49:34.306Z,993.81
2017-06-21T08:50:34.337Z,993.76
2017-06-21T08:51:34.366Z,993.76
2017-06-21T08:52:34.656Z,993.76
2017-06-21T08:53:34.428Z,993.73
2017-06-21T08:54:34.458Z,993.73
2017-06-21T08:55:34.487Z,993.73
2017-06-21T08:56:34.519Z,993.73
2017-06-21T08:57:34.804Z,993.73
2017-06-21T08:58:34.580Z,993.76
2017-06-21T08:59:34.614Z,993.77
2017-06-21T09:00:34.648Z,993.77
2017-06-21T09:01:34.675Z,993.75
2017-06-21T09:02:34.956Z,993.73
2017-06-21T09:03:34.737Z,993.71
2017-06-21T09:04:34.771Z,993.77
2017-06-21T09:05:34.795Z,993.74
2017-06-21T09:06:34.828Z,993.77
2017-06-21T09:07:35.109Z,993.76
2017-06-21T09:08:34.892Z,993.77
2017-06-21T09:09:34.918Z,993.78
2017-06-21T09:10:34.955Z,993.8
2017-06-21T09:11:34.984Z,993.8
2017-06-21T09:12:35.268Z,993.76
2017-06-21T09:13:35.047Z,993.79
2017-06-21T09:14:35.078Z,993.76
2017-06-21T09:15:35.107Z,993.77
2017-06-21T09:16:35.136Z,993.78
2017-06-21T09:17:35.170Z,993.75
2017-06-21T09:18:35.200Z,993.79
2017-06-21T09:19:35.231Z,993.72
2017-06-21T09:20:35.258Z,993.74
2017-06-21T09:21:35.292Z,993.72
2017-06-21T09:22:35.322Z,993.73
2017-06-21T09:23:35.354Z,993.74
2017-06-21T09:24:35.387Z,993.69
2017-06-21T09:25:35.416Z,993.74
2017-06-21T09:26:35.444Z,993.75
2017-06-21T09:27:35.477Z,993.74
2017-06-21T09:28:35.510Z,993.76
2017-06-21T09:29:35.538Z,993.78
2017-06-21T09:30:35.566Z,993.79
2017-06-21T09:31:35.597Z,993.76
2017-06-21T09:32:35.633Z,993.77
2017-06-21T09:33:35.664Z,993.78
2017-06-21T09:34:35.695Z,993.79
2017-06-21T09:35:35.724Z,993.81
2017-06-21T09:36:35.756Z,993.79
2017-06-21T09:37:35.787Z,993.82
2017-06-21T09:38:35.819Z,993.82
2017-06-21T09:39:35.848Z,993.8
2017-06-21T09:40:35.881Z,993.82
2017-06-21T09:41:35.909Z,993.82
2017-06-21T09:42:35.942Z,993.84
2017-06-21T09:43:35.970Z,993.85
2017-06-21T09:44:36.002Z,993.85
2017-06-21T09:45:36.036Z,993.81
2017-06-21T09:46:36.065Z,993.83
2017-06-21T09:47:36.094Z,993.81
2017-06-21T09:48:36.128Z,993.79
2017-06-21T09:49:36.156Z,993.79
2017-06-21T09:50:36.185Z,993.81
2017-06-21T09:51:36.220Z,993.79
2017-06-21T09:52:36.249Z,993.76
2017-06-21T09:53:36.283Z,993.77
2017-06-21T09:54:36.312Z,993.78
2017-06-21T09:55:36.343Z,993.78
2017-06-21T09:56:36.373Z,993.78
2017-06-21T09:57:36.401Z,993.79
2017-06-21T09:58:36.434Z,993.77
2017-06-21T09:59:36.469Z,993.81
2017-06-21T10:00:36.495Z,993.81
2017-06-21T10:01:36.525Z,993.79
2017-06-21T10:02:36.558Z,993.83
2017-06-21T10:03:36.590Z,993.78
2017-06-21T10:04:36.620Z,993.79
2017-06-21T10:05:36.653Z,993.73
2017-06-21T10:07:36.713Z,993.72
2017-06-21T10:08:36.978Z,993.69
2017-06-21T10:09:37.011Z,993.76
2017-06-21T10:11:37.063Z,993.79
2017-06-21T10:12:36.871Z,993.74
2017-06-21T10:14:36.933Z,993.76
2017-06-21T10:15:36.987Z,993.74
2017-06-21T10:16:37.026Z,993.72
2017-06-21T10:19:37.118Z,993.79
2017-06-21T10:20:37.146Z,993.76
2017-06-21T10:21:37.150Z,993.73
2017-06-21T10:22:37.175Z,993.73
2017-06-21T10:23:38.091Z,993.76
2017-06-21T10:24:37.246Z,993.74
2017-06-21T10:25:37.275Z,993.71
2017-06-21T10:26:37.306Z,993.73
2017-06-21T10:27:37.339Z,993.67
2017-06-21T10:28:37.619Z,993.72
2017-06-21T10:29:37.396Z,993.66
2017-06-21T10:30:37.431Z,993.68
2017-06-21T10:31:37.466Z,993.64
2017-06-21T10:32:37.490Z,993.66
2017-06-21T10:33:37.775Z,993.64
2017-06-21T10:34:37.551Z,993.57
2017-06-21T10:35:37.582Z,993.62
2017-06-21T10:36:37.628Z,993.65
2017-06-21T10:37:37.647Z,993.62
2017-06-21T10:38:37.926Z,993.6
2017-06-21T10:39:37.942Z,993.64
2017-06-21T10:40:37.734Z,993.6
2017-06-21T10:41:37.771Z,993.65
2017-06-21T10:42:37.802Z,993.62
2017-06-21T10:43:38.083Z,993.63
2017-06-21T10:44:37.864Z,993.61
2017-06-21T10:45:37.891Z,993.64
2017-06-21T10:46:37.927Z,993.68
2017-06-21T10:47:37.959Z,993.64
2017-06-21T10:48:38.259Z,993.7
2017-06-21T10:49:38.020Z,993.66
2017-06-21T10:50:38.278Z,993.67
2017-06-21T10:51:38.309Z,993.67
2017-06-21T10:52:38.338Z,993.7
2017-06-21T10:53:38.165Z,993.65
2017-06-21T10:54:38.176Z,993.67
2017-06-21T10:55:38.205Z,993.69
2017-06-21T10:56:38.265Z,993.65
2017-06-21T10:57:38.268Z,993.66
2017-06-21T10:58:38.301Z,993.63
2017-06-21T10:59:38.333Z,993.6
2017-06-21T11:00:38.362Z,993.6
2017-06-21T11:01:38.391Z,993.61
2017-06-21T11:02:38.422Z,993.58
2017-06-21T11:03:38.455Z,993.59
2017-06-21T11:04:38.489Z,993.56
2017-06-21T11:05:38.517Z,993.57
2017-06-21T11:06:38.551Z,993.56
2017-06-21T11:07:38.579Z,993.56
2017-06-21T11:08:38.611Z,993.56
2017-06-21T11:09:38.645Z,993.58
2017-06-21T11:10:38.673Z,993.57
2017-06-21T11:11:38.704Z,993.59
2017-06-21T11:12:38.735Z,993.58
2017-06-21T11:13:38.767Z,993.56
2017-06-21T11:14:38.798Z,993.54
2017-06-21T11:15:38.830Z,993.59
2017-06-21T11:16:38.866Z,993.59
2017-06-21T11:17:38.891Z,993.53
2017-06-21T11:18:38.925Z,993.56
2017-06-21T11:19:38.958Z,993.56
2017-06-21T11:20:38.985Z,993.58
2017-06-21T11:21:39.019Z,993.57
2017-06-21T11:22:39.050Z,993.57
2017-06-21T11:23:39.081Z,993.6
2017-06-21T11:24:39.114Z,993.55
2017-06-21T11:25:39.138Z,993.55
2017-06-21T11:26:39.175Z,993.53
2017-06-21T11:27:39.206Z,993.51
2017-06-21T11:28:39.236Z,993.53
2017-06-21T11:29:39.271Z,993.52
2017-06-21T11:30:39.302Z,993.47
2017-06-21T11:31:39.330Z,993.46
2017-06-21T11:32:39.364Z,993.51
2017-06-21T11:33:39.398Z,993.47
2017-06-21T11:34:39.424Z,993.52
2017-06-21T11:35:39.454Z,993.53
2017-06-21T11:36:39.492Z,993.5
2017-06-21T11:37:39.519Z,993.5
2017-06-21T11:38:39.552Z,993.46
2017-06-21T11:39:39.586Z,993.44
2017-06-21T11:40:39.615Z,993.48
2017-06-21T11:41:39.647Z,993.45
2017-06-21T11:42:39.681Z,993.47
2017-06-21T11:43:39.712Z,993.39
2017-06-21T11:44:39.746Z,993.41
2017-06-21T11:45:39.775Z,993.4
2017-06-21T11:46:39.807Z,993.35
2017-06-21T11:47:39.840Z,993.37
2017-06-21T11:48:39.870Z,993.34
2017-06-21T11:49:39.905Z,993.37
2017-06-21T11:50:39.933Z,993.36
2017-06-21T11:51:39.972Z,993.38
2017-06-21T11:52:40.004Z,993.36
2017-06-21T11:53:40.037Z,993.4
2017-06-21T11:54:40.071Z,993.36
2017-06-21T11:55:40.103Z,993.41
2017-06-21T11:56:40.135Z,993.39
2017-06-21T11:57:40.168Z,993.35
2017-06-21T11:58:40.201Z,993.34
2017-06-21T11:59:40.233Z,993.35
2017-06-21T12:00:40.267Z,993.36
2017-06-21T12:01:40.298Z,993.35
2017-06-21T12:02:40.332Z,993.3
2017-06-21T12:03:40.365Z,993.33
2017-06-21T12:04:40.397Z,993.33
2017-06-21T12:05:40.435Z,993.3
2017-06-21T12:06:40.468Z,993.33
2017-06-21T12:07:40.495Z,993.31
2017-06-21T12:08:40.533Z,993.27
2017-06-21T12:09:40.565Z,993.25
2017-06-21T12:10:40.602Z,993.28
2017-06-21T12:11:40.635Z,993.29
2017-06-21T12:12:40.669Z,993.29
2017-06-21T12:13:40.702Z,993.26
2017-06-21T12:14:40.734Z,993.23
2017-06-21T12:15:40.767Z,993.29
2017-06-21T12:16:40.804Z,993.25
2017-06-21T12:17:40.836Z,993.26
2017-06-21T12:18:40.870Z,993.22
2017-06-21T12:19:40.906Z,993.21
2017-06-21T12:20:40.938Z,993.23
2017-06-21T12:21:40.977Z,993.25
2017-06-21T12:22:41.009Z,993.23
2017-06-21T12:23:41.038Z,993.26
2017-06-21T12:24:41.078Z,993.24
2017-06-21T12:25:41.110Z,993.26
2017-06-21T12:26:41.144Z,993.2
2017-06-21T12:27:41.176Z,993.21
2017-06-21T12:28:41.208Z,993.21
2017-06-21T12:29:41.247Z,993.14
2017-06-21T12:30:41.284Z,993.14
2017-06-21T12:31:41.313Z,993.16
2017-06-21T12:32:41.355Z,993.17
2017-06-21T12:33:41.385Z,993.16
2017-06-21T12:34:41.418Z,993.15
2017-06-21T12:35:41.455Z,993.06
2017-06-21T12:36:41.493Z,993.1