createdAt,value
2019-05-06T00:00:27.764Z,6.00
2019-05-06T00:02:56.931Z,6.00
2019-05-06T00:05:26.140Z,5.90
2019-05-06T00:07:55.320Z,5.90
2019-05-06T00:10:26.442Z,5.90
2019-05-06T00:12:55.826Z,5.90
2019-05-06T00:15:25.000Z,5.90
2019-05-06T00:17:54.234Z,5.90
2019-05-06T00:20:24.371Z,5.90
2019-05-06T00:22:56.270Z,5.80
2019-05-06T00:25:38.971Z,5.80
2019-05-06T00:28:28.689Z,5.80
2019-05-06T00:31:12.081Z,5.70
2019-05-06T00:33:29.895Z,5.70
2019-05-06T00:36:00.588Z,5.70
2019-05-06T00:38:29.797Z,5.60
2019-05-06T00:41:04.047Z,5.60
2019-05-06T00:43:34.510Z,5.60
2019-05-06T00:46:04.685Z,5.60
2019-05-06T00:48:34.333Z,5.60
2019-05-06T00:51:04.507Z,5.60
2019-05-06T00:53:36.100Z,5.60
2019-05-06T00:56:05.387Z,5.60
2019-05-06T00:58:34.905Z,5.50
2019-05-06T01:01:04.793Z,5.50
2019-05-06T01:03:34.682Z,5.50
2019-05-06T01:06:04.394Z,5.50
2019-05-06T01:08:35.027Z,5.50
2019-05-06T01:11:04.259Z,5.50
2019-05-06T01:13:48.598Z,5.50
2019-05-06T01:16:19.684Z,5.40
2019-05-06T01:18:48.859Z,5.40
2019-05-06T01:21:18.349Z,5.40
2019-05-06T01:23:47.644Z,5.40
2019-05-06T01:26:17.115Z,5.40
2019-05-06T01:28:46.694Z,5.40
2019-05-06T01:31:15.980Z,5.40
2019-05-06T01:33:45.451Z,5.40
2019-05-06T01:36:14.735Z,5.40
2019-05-06T01:38:56.834Z,5.40
2019-05-06T01:41:36.324Z,5.40
2019-05-06T01:44:05.597Z,5.40
2019-05-06T01:46:34.712Z,5.40
2019-05-06T01:49:04.385Z,5.40
2019-05-06T01:51:34.809Z,5.40
2019-05-06T01:54:04.387Z,5.50
2019-05-06T01:56:33.853Z,5.50
2019-05-06T01:59:04.596Z,5.50
2019-05-06T02:01:34.408Z,5.50
2019-05-06T02:04:04.441Z,5.60
2019-05-06T02:06:34.433Z,5.70
2019-05-06T02:09:04.673Z,5.70
2019-05-06T02:11:34.210Z,5.70
2019-05-06T02:14:04.737Z,5.80
2019-05-06T02:16:34.416Z,5.90
2019-05-06T02:19:04.209Z,5.90
2019-05-06T02:21:51.170Z,5.90
2019-05-06T02:24:24.436Z,5.90
2019-05-06T02:26:54.271Z,6.00
2019-05-06T02:29:28.079Z,6.00
2019-05-06T02:32:21.104Z,6.00
2019-05-06T02:34:46.757Z,6.00
2019-05-06T02:37:21.019Z,6.00
2019-05-06T02:39:53.157Z,6.00
2019-05-06T02:42:23.676Z,6.00
2019-05-06T02:44:54.057Z,6.10
2019-05-06T02:47:53.552Z,6.00
2019-05-06T02:50:23.975Z,6.10
2019-05-06T02:52:53.853Z,6.10
2019-05-06T02:55:23.647Z,6.10
2019-05-06T02:57:55.698Z,6.10
2019-05-06T03:00:25.731Z,6.10
2019-05-06T03:02:54.922Z,6.10
2019-05-06T03:05:24.104Z,6.10
2019-05-06T03:07:57.049Z,6.10
2019-05-06T03:10:24.853Z,6.10
2019-05-06T03:12:54.398Z,6.10
2019-05-06T03:15:24.142Z,6.10
2019-05-06T03:17:55.383Z,6.10
2019-05-06T03:20:43.760Z,6.10
2019-05-06T03:23:14.222Z,6.10
2019-05-06T03:25:43.954Z,6.10
2019-05-06T03:28:13.459Z,6.10
2019-05-06T03:30:45.759Z,6.10
2019-05-06T03:33:37.820Z,6.10
2019-05-06T03:36:00.742Z,6.10
2019-05-06T03:38:17.145Z,6.10
2019-05-06T03:40:46.339Z,6.10
2019-05-06T03:43:16.082Z,6.10
2019-05-06T03:46:14.008Z,6.10
2019-05-06T03:48:44.183Z,6.10
2019-05-06T03:51:13.851Z,6.20
2019-05-06T03:53:43.536Z,6.20
2019-05-06T03:56:16.833Z,6.20
2019-05-06T03:58:44.050Z,6.20
2019-05-06T04:01:13.376Z,6.20
2019-05-06T04:03:48.631Z,6.20
2019-05-06T04:06:14.007Z,6.20
2019-05-06T04:08:43.920Z,6.20
2019-05-06T04:11:14.366Z,6.20
2019-05-06T04:13:43.834Z,6.20
2019-05-06T04:16:29.362Z,6.30
2019-05-06T04:19:06.246Z,6.30
2019-05-06T04:21:43.768Z,6.30
2019-05-06T04:24:22.955Z,6.30
2019-05-06T04:27:03.040Z,6.30
2019-05-06T04:29:35.508Z,6.30
2019-05-06T04:32:03.723Z,6.40
2019-05-06T04:34:33.303Z,6.40
2019-05-06T04:37:03.538Z,6.40
2019-05-06T04:39:33.317Z,6.40
2019-05-06T04:42:03.460Z,6.40
2019-05-06T04:44:33.241Z,6.40
2019-05-06T04:47:05.030Z,6.50
2019-05-06T04:49:33.423Z,6.50
2019-05-06T04:52:03.650Z,6.50
2019-05-06T04:54:33.770Z,6.50
2019-05-06T04:57:05.168Z,6.60
2019-05-06T04:59:34.522Z,6.60
2019-05-06T05:02:03.646Z,6.60
2019-05-06T05:04:36.499Z,6.70
2019-05-06T05:07:03.822Z,6.70
2019-05-06T05:09:33.018Z,6.70
2019-05-06T05:12:09.166Z,6.80
2019-05-06T05:14:54.738Z,6.80
2019-05-06T05:17:42.830Z,6.80
2019-05-06T05:20:12.664Z,6.90
2019-05-06T05:22:42.432Z,6.90
2019-05-06T05:25:12.258Z,6.90
2019-05-06T05:27:42.175Z,6.90
2019-05-06T05:30:12.471Z,6.90
2019-05-06T05:32:42.802Z,6.90
2019-05-06T05:35:12.791Z,7.00
2019-05-06T05:37:42.114Z,7.00
2019-05-06T05:40:12.973Z,7.00
2019-05-06T05:42:58.479Z,7.00
2019-05-06T05:45:27.654Z,7.00
2019-05-06T05:47:58.425Z,7.10
2019-05-06T05:50:34.742Z,7.10
2019-05-06T05:53:03.919Z,7.10
2019-05-06T05:55:33.136Z,7.10
2019-05-06T05:58:03.236Z,7.10
2019-05-06T06:00:34.363Z,7.10
2019-05-06T06:03:06.860Z,7.20
2019-05-06T06:05:34.569Z,7.30
2019-05-06T06:08:03.678Z,7.30
2019-05-06T06:11:00.798Z,7.30
2019-05-06T06:13:33.529Z,7.30
2019-05-06T06:16:33.970Z,7.30
2019-05-06T06:19:22.180Z,7.30
2019-05-06T06:21:56.643Z,7.40
2019-05-06T06:24:33.358Z,7.30
2019-05-06T06:27:03.087Z,7.40
2019-05-06T06:29:32.522Z,7.30
2019-05-06T06:32:23.169Z,7.40
2019-05-06T06:35:10.879Z,7.40
2019-05-06T06:38:07.802Z,7.40
2019-05-06T06:40:37.039Z,7.40
2019-05-06T06:43:12.287Z,7.30
2019-05-06T06:45:42.192Z,7.40
2019-05-06T06:48:12.333Z,7.40
2019-05-06T06:50:42.679Z,7.40
2019-05-06T06:53:12.369Z,7.50
2019-05-06T06:55:42.933Z,7.50
2019-05-06T06:58:41.736Z,7.40
2019-05-06T07:01:34.405Z,7.50
2019-05-06T07:04:11.248Z,7.50
2019-05-06T07:06:46.430Z,7.80
2019-05-06T07:09:29.642Z,8.00
2019-05-06T07:11:58.070Z,7.70
2019-05-06T07:14:27.216Z,7.30
2019-05-06T07:16:56.367Z,7.20
2019-05-06T07:19:32.715Z,7.00
2019-05-06T07:22:02.882Z,6.80
2019-05-06T07:24:32.515Z,6.80
2019-05-06T07:27:13.686Z,6.90
2019-05-06T07:29:48.295Z,6.90
2019-05-06T07:32:13.646Z,7.10
2019-05-06T07:34:42.934Z,7.10
2019-05-06T07:37:12.523Z,7.10
2019-05-06T07:39:43.144Z,7.00
2019-05-06T07:42:18.498Z,7.00
2019-05-06T07:45:22.110Z,6.90
2019-05-06T07:47:54.717Z,6.90
2019-05-06T07:50:23.883Z,7.00
2019-05-06T07:53:08.803Z,7.00
2019-05-06T07:55:38.484Z,7.10
2019-05-06T07:58:07.717Z,7.30
2019-05-06T08:00:37.047Z,7.60
2019-05-06T08:03:06.466Z,8.00
2019-05-06T08:05:35.598Z,8.00
2019-05-06T08:08:04.882Z,8.20
2019-05-06T08:10:34.062Z,8.20
2019-05-06T08:13:03.186Z,8.20
2019-05-06T08:15:32.792Z,8.20
2019-05-06T08:18:03.376Z,8.00
2019-05-06T08:20:39.290Z,7.80
2019-05-06T08:23:28.082Z,7.50
2019-05-06T08:26:09.176Z,7.10
2019-05-06T08:28:38.642Z,6.60
2019-05-06T08:30:59.410Z,6.50
2019-05-06T08:33:28.503Z,6.60
2019-05-06T08:36:10.500Z,6.70
2019-05-06T08:38:35.662Z,6.90
2019-05-06T08:41:04.852Z,7.00
2019-05-06T08:43:34.050Z,7.20
2019-05-06T08:46:03.354Z,7.20
2019-05-06T08:48:32.795Z,7.40
2019-05-06T08:51:09.249Z,7.50
2019-05-06T08:53:45.738Z,7.70
2019-05-06T08:56:17.626Z,8.20
2019-05-06T08:58:49.821Z,8.60
2019-05-06T09:01:37.652Z,8.80
2019-05-06T09:04:12.375Z,9.00
2019-05-06T09:06:37.734Z,9.20
2019-05-06T09:09:08.634Z,9.40
2019-05-06T09:11:38.125Z,9.40
2019-05-06T09:14:09.851Z,9.60
2019-05-06T09:16:39.339Z,9.60
2019-05-06T09:19:08.514Z,9.60
2019-05-06T09:21:37.662Z,9.30
2019-05-06T09:24:06.830Z,8.90
2019-05-06T09:26:46.697Z,8.40
2019-05-06T09:29:36.137Z,8.00
2019-05-06T09:32:27.026Z,7.90
2019-05-06T09:35:02.727Z,8.50
2019-05-06T09:37:32.874Z,9.00
2019-05-06T09:40:02.886Z,9.30
2019-05-06T09:42:37.018Z,9.50
2019-05-06T09:45:06.623Z,10.00
2019-05-06T09:47:53.197Z,10.70
2019-05-06T09:50:36.891Z,10.80
2019-05-06T09:53:07.790Z,10.20
2019-05-06T09:56:03.358Z,9.90
2019-05-06T09:58:33.155Z,9.60
2019-05-06T10:01:03.638Z,9.10
2019-05-06T10:03:32.806Z,8.90
2019-05-06T10:06:02.756Z,8.60
2019-05-06T10:08:32.452Z,8.40
2019-05-06T10:11:03.236Z,8.60
2019-05-06T10:13:32.838Z,8.80
2019-05-06T10:16:03.012Z,9.10
2019-05-06T10:18:32.449Z,9.60
2019-05-06T10:21:01.634Z,9.70
2019-05-06T10:23:32.756Z,9.90
2019-05-06T10:26:04.539Z,9.70
2019-05-06T10:28:40.449Z,9.90
2019-05-06T10:31:12.761Z,10.40
2019-05-06T10:33:59.473Z,10.60
2019-05-06T10:36:32.590Z,10.80
2019-05-06T10:39:05.963Z,11.10
2019-05-06T10:41:37.143Z,11.40
2019-05-06T10:44:37.842Z,11.40
2019-05-06T10:47:06.970Z,11.40
2019-05-06T10:49:36.110Z,11.20
2019-05-06T10:52:12.694Z,11.00
2019-05-06T10:54:42.195Z,10.90
2019-05-06T10:57:22.048Z,10.60
2019-05-06T10:59:51.554Z,11.20
2019-05-06T11:02:45.754Z,11.70
2019-05-06T11:05:14.933Z,11.60
2019-05-06T11:07:44.106Z,11.10
2019-05-06T11:10:24.317Z,10.90
2019-05-06T11:12:44.103Z,10.70
2019-05-06T11:15:13.306Z,11.30
2019-05-06T11:17:43.588Z,11.60
2019-05-06T11:20:14.019Z,12.20
2019-05-06T11:22:43.786Z,12.30
2019-05-06T11:25:13.114Z,12.80
2019-05-06T11:27:45.206Z,12.90
2019-05-06T11:30:21.886Z,12.50
2019-05-06T11:33:04.869Z,12.50
2019-05-06T11:35:55.482Z,12.40
2019-05-06T11:38:24.986Z,12.20
2019-05-06T11:40:54.170Z,11.60
2019-05-06T11:43:23.345Z,11.50
2019-05-06T11:45:52.537Z,11.50
2019-05-06T11:48:22.271Z,11.00
2019-05-06T11:50:54.475Z,10.60
2019-05-06T11:53:23.638Z,10.50
2019-05-06T11:55:54.739Z,10.50
2019-05-06T11:58:43.392Z,10.60
2019-05-06T12:01:22.270Z,11.20
2019-05-06T12:03:54.482Z,11.70
2019-05-06T12:06:23.663Z,12.00
2019-05-06T12:08:52.837Z,11.90
2019-05-06T12:11:23.775Z,11.90
2019-05-06T12:13:53.440Z,12.00
2019-05-06T12:16:25.997Z,11.60
2019-05-06T12:18:53.591Z,11.20
2019-05-06T12:21:23.331Z,11.00
2019-05-06T12:23:53.848Z,10.50
2019-05-06T12:26:23.330Z,10.40
2019-05-06T12:28:54.108Z,10.30
2019-05-06T12:31:23.524Z,10.40
2019-05-06T12:33:53.479Z,9.80
2019-05-06T12:36:23.849Z,9.40
2019-05-06T12:39:16.285Z,8.90
2019-05-06T12:42:01.386Z,8.60
2019-05-06T12:44:32.264Z,8.60
2019-05-06T12:47:19.411Z,8.20
2019-05-06T12:49:48.586Z,7.90
2019-05-06T12:52:17.802Z,8.00
2019-05-06T12:54:46.990Z,8.10
2019-05-06T12:57:16.195Z,8.10
2019-05-06T12:59:45.374Z,8.10
2019-05-06T13:02:14.654Z,8.00
2019-05-06T13:04:55.272Z,8.10
2019-05-06T13:07:20.526Z,8.20
2019-05-06T13:09:49.694Z,8.70
2019-05-06T13:12:23.183Z,9.40
2019-05-06T13:14:52.742Z,9.90
2019-05-06T13:17:27.062Z,10.20
2019-05-06T13:19:56.249Z,9.70
2019-05-06T13:22:38.279Z,9.50
2019-05-06T13:25:13.366Z,9.40
2019-05-06T13:27:42.844Z,9.40
2019-05-06T13:30:12.914Z,9.30
2019-05-06T13:32:46.202Z,9.30
2019-05-06T13:35:15.441Z,9.10
2019-05-06T13:37:44.590Z,8.60
2019-05-06T13:40:13.808Z,8.40
2019-05-06T13:42:52.878Z,8.20
2019-05-06T13:45:22.206Z,8.00
2019-05-06T13:48:15.181Z,7.90
2019-05-06T13:50:46.016Z,8.40
2019-05-06T13:53:24.474Z,9.20
2019-05-06T13:55:52.690Z,10.00
2019-05-06T13:58:21.914Z,10.20
2019-05-06T14:00:52.012Z,10.20
2019-05-06T14:03:21.410Z,10.40
2019-05-06T14:05:52.070Z,10.10
2019-05-06T14:08:22.126Z,10.10
2019-05-06T14:10:59.062Z,10.20
2019-05-06T14:13:22.331Z,10.20
2019-05-06T14:15:52.860Z,10.20
2019-05-06T14:18:22.655Z,10.30
2019-05-06T14:20:52.252Z,10.30
2019-05-06T14:23:22.032Z,10.20
2019-05-06T14:26:09.131Z,10.00
2019-05-06T14:28:47.295Z,9.80
2019-05-06T14:31:25.718Z,9.80
2019-05-06T14:33:54.584Z,9.60
2019-05-06T14:36:27.721Z,9.70
2019-05-06T14:38:54.601Z,9.60
2019-05-06T14:41:27.318Z,9.60
2019-05-06T14:43:56.586Z,9.90
2019-05-06T14:46:27.319Z,10.40
2019-05-06T14:48:56.539Z,10.80
2019-05-06T14:51:25.751Z,10.90
2019-05-06T14:53:54.938Z,10.60
2019-05-06T14:56:34.646Z,10.60
2019-05-06T14:59:23.535Z,10.40
2019-05-06T15:01:53.837Z,10.20
2019-05-06T15:04:23.314Z,10.20
2019-05-06T15:06:53.057Z,10.10
2019-05-06T15:09:22.711Z,10.10
2019-05-06T15:11:54.851Z,10.00
2019-05-06T15:14:26.915Z,10.10
2019-05-06T15:16:56.482Z,10.20
2019-05-06T15:19:25.708Z,10.70
2019-05-06T15:21:56.510Z,11.10
2019-05-06T15:24:25.623Z,11.30
2019-05-06T15:26:58.694Z,11.30
2019-05-06T15:29:27.878Z,10.80
2019-05-06T15:32:23.707Z,10.70
2019-05-06T15:35:22.273Z,10.40
2019-05-06T15:37:57.250Z,10.10
2019-05-06T15:40:33.079Z,10.00
2019-05-06T15:42:57.262Z,9.90
2019-05-06T15:45:26.434Z,9.80
2019-05-06T15:47:55.602Z,9.50
2019-05-06T15:50:24.824Z,9.50
2019-05-06T15:52:54.114Z,9.50
2019-05-06T15:55:23.286Z,9.90
2019-05-06T15:57:52.764Z,10.20
2019-05-06T16:00:22.710Z,10.30
2019-05-06T16:02:53.037Z,10.40
2019-05-06T16:05:26.382Z,10.30
2019-05-06T16:07:53.463Z,10.30
2019-05-06T16:10:22.828Z,10.40
2019-05-06T16:12:53.817Z,10.40
2019-05-06T16:15:24.815Z,10.50
2019-05-06T16:17:54.221Z,10.40
2019-05-06T16:20:23.402Z,10.40
2019-05-06T16:23:03.352Z,9.90
2019-05-06T16:25:32.647Z,9.80
2019-05-06T16:28:02.300Z,9.70
2019-05-06T16:30:53.761Z,9.70
2019-05-06T16:33:22.899Z,9.80
2019-05-06T16:35:52.365Z,10.00
2019-05-06T16:38:22.975Z,10.20
2019-05-06T16:41:02.115Z,10.30
2019-05-06T16:43:23.363Z,10.10
2019-05-06T16:45:53.128Z,10.10
2019-05-06T16:48:22.910Z,10.20
2019-05-06T16:50:52.283Z,10.10
2019-05-06T16:53:22.947Z,10.10
2019-05-06T16:56:14.320Z,10.00
2019-05-06T16:58:47.594Z,10.00
2019-05-06T17:01:21.973Z,9.90
2019-05-06T17:04:00.477Z,9.80
2019-05-06T17:06:33.050Z,9.70
2019-05-06T17:09:16.878Z,9.60
2019-05-06T17:11:34.689Z,9.50
2019-05-06T17:14:06.148Z,9.50
2019-05-06T17:16:37.660Z,9.50
2019-05-06T17:19:09.137Z,9.50
2019-05-06T17:21:38.352Z,9.40
2019-05-06T17:24:09.842Z,9.40
2019-05-06T17:26:39.026Z,8.90
2019-05-06T17:29:15.941Z,8.80
2019-05-06T17:32:11.986Z,8.60
2019-05-06T17:34:44.470Z,8.30
2019-05-06T17:37:42.063Z,8.30
2019-05-06T17:40:14.144Z,8.20
2019-05-06T17:42:46.065Z,8.10
2019-05-06T17:45:59.421Z,8.10
2019-05-06T17:48:36.861Z,8.00
2019-05-06T17:51:13.676Z,8.00
2019-05-06T17:53:44.993Z,8.00
2019-05-06T17:56:14.157Z,7.90
2019-05-06T17:58:48.892Z,7.90
2019-05-06T18:01:28.111Z,7.70
2019-05-06T18:03:57.335Z,7.70
2019-05-06T18:06:29.779Z,7.70
2019-05-06T18:08:58.962Z,7.70
2019-05-06T18:11:29.230Z,7.80
2019-05-06T18:13:58.414Z,7.70
2019-05-06T18:16:34.994Z,7.70
2019-05-06T18:19:05.410Z,7.70
2019-05-06T18:21:34.554Z,7.60
2019-05-06T18:24:03.806Z,7.60
2019-05-06T18:26:36.167Z,7.50
2019-05-06T18:29:06.598Z,7.50
2019-05-06T18:31:35.847Z,7.50
2019-05-06T18:34:07.130Z,7.60
2019-05-06T18:36:36.366Z,7.60
2019-05-06T18:39:06.952Z,7.60
2019-05-06T18:41:36.672Z,7.70
2019-05-06T18:44:06.064Z,7.70
2019-05-06T18:46:35.263Z,7.60
2019-05-06T18:49:04.442Z,7.60
2019-05-06T18:51:33.686Z,7.60
2019-05-06T18:54:04.079Z,7.60
2019-05-06T18:56:33.250Z,7.70
2019-05-06T18:59:02.971Z,7.60
2019-05-06T19:01:33.171Z,7.60
2019-05-06T19:04:17.230Z,7.50
2019-05-06T19:06:46.420Z,7.50
2019-05-06T19:09:42.342Z,7.50
2019-05-06T19:12:12.624Z,7.40
2019-05-06T19:14:43.280Z,7.40
2019-05-06T19:17:13.161Z,7.40
2019-05-06T19:19:42.864Z,7.30
2019-05-06T19:22:14.019Z,7.20
2019-05-06T19:24:44.679Z,7.20
2019-05-06T19:27:24.640Z,7.20
2019-05-06T19:29:54.519Z,7.10
2019-05-06T19:32:25.648Z,7.10
2019-05-06T19:34:55.954Z,7.10
2019-05-06T19:37:33.046Z,7.20
2019-05-06T19:40:06.013Z,7.10
2019-05-06T19:42:46.170Z,7.10
2019-05-06T19:45:05.934Z,7.10
2019-05-06T19:47:38.943Z,7.10
2019-05-06T19:50:08.152Z,7.10
2019-05-06T19:52:42.200Z,7.00
2019-05-06T19:55:12.227Z,7.00
2019-05-06T19:57:42.961Z,7.00
2019-05-06T20:00:23.663Z,6.90
2019-05-06T20:02:52.120Z,6.90
2019-05-06T20:05:34.974Z,6.80
2019-05-06T20:08:13.807Z,6.80
2019-05-06T20:10:52.940Z,6.80
2019-05-06T20:13:23.199Z,6.70
2019-05-06T20:15:52.646Z,6.70
2019-05-06T20:18:21.794Z,6.70
2019-05-06T20:20:52.976Z,6.60
2019-05-06T20:23:23.209Z,6.60
2019-05-06T20:25:52.561Z,6.60
2019-05-06T20:28:22.998Z,6.60
2019-05-06T20:30:53.649Z,6.60
2019-05-06T20:33:24.038Z,6.50
2019-05-06T20:35:55.710Z,6.50
2019-05-06T20:38:24.893Z,6.50
2019-05-06T20:40:54.110Z,6.50
2019-05-06T20:43:24.103Z,6.50
2019-05-06T20:45:53.507Z,6.40
2019-05-06T20:48:23.493Z,6.40
2019-05-06T20:50:53.004Z,6.40
2019-05-06T20:53:23.254Z,6.40
2019-05-06T20:55:53.358Z,6.40
2019-05-06T20:58:23.112Z,6.30
2019-05-06T21:00:52.756Z,6.40
2019-05-06T21:03:22.350Z,6.30
2019-05-06T21:05:51.822Z,6.40
2019-05-06T21:08:22.134Z,6.40
2019-05-06T21:10:52.829Z,6.30
2019-05-06T21:13:31.462Z,6.30
2019-05-06T21:15:53.267Z,6.30
2019-05-06T21:18:22.961Z,6.30
2019-05-06T21:20:52.145Z,6.30
2019-05-06T21:23:22.696Z,6.30
2019-05-06T21:25:52.443Z,6.30
2019-05-06T21:28:23.860Z,6.20
2019-05-06T21:30:53.093Z,6.30
2019-05-06T21:33:24.039Z,6.20
2019-05-06T21:35:54.506Z,6.20
2019-05-06T21:38:23.806Z,6.30
2019-05-06T21:40:53.026Z,6.20
2019-05-06T21:43:22.814Z,6.20
2019-05-06T21:45:54.553Z,6.20
2019-05-06T21:48:27.202Z,6.10
2019-05-06T21:51:02.527Z,6.10
2019-05-06T21:53:34.262Z,6.10
2019-05-06T21:56:03.532Z,6.10
2019-05-06T21:58:32.654Z,6.10
2019-05-06T22:01:05.745Z,6.10
2019-05-06T22:03:35.014Z,6.10
2019-05-06T22:06:04.500Z,6.10
2019-05-06T22:08:33.674Z,6.00
2019-05-06T22:11:03.112Z,6.00
2019-05-06T22:13:33.334Z,6.00
2019-05-06T22:16:04.748Z,6.00
2019-05-06T22:18:33.802Z,6.00
2019-05-06T22:21:11.151Z,6.00
2019-05-06T22:23:52.362Z,5.80
2019-05-06T22:26:23.068Z,5.90
2019-05-06T22:28:52.636Z,5.90
2019-05-06T22:31:24.233Z,5.90
2019-05-06T22:33:53.088Z,5.90
2019-05-06T22:36:22.772Z,5.80
2019-05-06T22:38:53.060Z,5.80
2019-05-06T22:41:23.109Z,5.80
2019-05-06T22:43:53.332Z,5.80
2019-05-06T22:46:23.509Z,5.80
2019-05-06T22:48:54.445Z,5.80
2019-05-06T22:51:24.015Z,5.80
2019-05-06T22:53:53.489Z,5.80
2019-05-06T22:56:23.046Z,5.80
2019-05-06T22:58:52.683Z,5.80
2019-05-06T23:01:39.477Z,5.70
2019-05-06T23:04:09.378Z,5.80
2019-05-06T23:06:38.557Z,5.70
2019-05-06T23:09:08.387Z,5.70
2019-05-06T23:11:39.164Z,5.70
2019-05-06T23:14:08.306Z,5.60
2019-05-06T23:16:47.987Z,5.60
2019-05-06T23:19:17.178Z,5.60
2019-05-06T23:21:46.275Z,5.60
2019-05-06T23:24:15.510Z,5.60
2019-05-06T23:26:44.674Z,5.50
2019-05-06T23:29:13.859Z,5.60
2019-05-06T23:31:43.020Z,5.50
2019-05-06T23:34:12.637Z,5.50
2019-05-06T23:37:25.342Z,5.50
2019-05-06T23:40:37.314Z,5.50
2019-05-06T23:43:42.773Z,5.50
2019-05-06T23:46:47.882Z,5.40
2019-05-06T23:49:52.880Z,5.50
2019-05-06T23:52:57.977Z,5.40
2019-05-06T23:56:03.068Z,5.40
2019-05-06T23:58:32.396Z,5.40
