createdAt,value
2018-12-01T00:00:23.199Z,1007.33
2018-12-01T00:01:23.185Z,1007.31
2018-12-01T00:02:23.158Z,1007.26
2018-12-01T00:03:23.130Z,1007.31
2018-12-01T00:04:23.115Z,1007.27
2018-12-01T00:05:23.085Z,1007.23
2018-12-01T00:06:23.078Z,1007.24
2018-12-01T00:07:23.044Z,1007.22
2018-12-01T00:08:23.026Z,1007.19
2018-12-01T00:09:22.992Z,1007.19
2018-12-01T00:10:22.968Z,1007.21
2018-12-01T00:11:22.952Z,1007.25
2018-12-01T00:12:22.920Z,1007.24
2018-12-01T00:13:22.898Z,1007.26
2018-12-01T00:14:22.891Z,1007.24
2018-12-01T00:15:22.852Z,1007.25
2018-12-01T00:16:22.827Z,1007.29
2018-12-01T00:17:22.803Z,1007.25
2018-12-01T00:18:22.781Z,1007.25
2018-12-01T00:19:22.766Z,1007.26
2018-12-01T00:20:22.733Z,1007.25
2018-12-01T00:21:22.710Z,1007.25
2018-12-01T00:22:22.688Z,1007.27
2018-12-01T00:23:22.673Z,1007.28
2018-12-01T00:24:22.648Z,1007.30
2018-12-01T00:25:22.617Z,1007.34
2018-12-01T00:26:22.608Z,1007.33
2018-12-01T00:27:22.576Z,1007.33
2018-12-01T00:28:22.549Z,1007.35
2018-12-01T00:29:22.526Z,1007.29
2018-12-01T00:30:22.602Z,1007.35
2018-12-01T00:31:22.479Z,1007.33
2018-12-01T00:32:22.453Z,1007.31
2018-12-01T00:33:22.444Z,1007.29
2018-12-01T00:34:22.407Z,1007.28
2018-12-01T00:35:22.392Z,1007.28
2018-12-01T00:36:22.385Z,1007.30
2018-12-01T00:37:22.345Z,1007.30
2018-12-01T00:38:22.315Z,1007.28
2018-12-01T00:39:22.304Z,1007.29
2018-12-01T00:40:22.277Z,1007.27
2018-12-01T00:41:22.395Z,1007.28
2018-12-01T00:42:22.227Z,1007.25
2018-12-01T00:43:22.197Z,1007.27
2018-12-01T00:44:22.176Z,1007.26
2018-12-01T00:45:22.159Z,1007.30
2018-12-01T00:46:22.127Z,1007.33
2018-12-01T00:47:22.103Z,1007.32
2018-12-01T00:48:22.079Z,1007.30
2018-12-01T00:49:22.060Z,1007.34
2018-12-01T00:50:22.032Z,1007.35
2018-12-01T00:51:22.010Z,1007.34
2018-12-01T00:52:21.991Z,1007.33
2018-12-01T00:53:21.962Z,1007.35
2018-12-01T00:54:21.941Z,1007.40
2018-12-01T00:55:21.925Z,1007.33
2018-12-01T00:56:21.891Z,1007.35
2018-12-01T00:57:21.867Z,1007.35
2018-12-01T00:58:21.845Z,1007.36
2018-12-01T00:59:21.823Z,1007.38
2018-12-01T01:00:21.798Z,1007.37
2018-12-01T01:01:21.777Z,1007.37
2018-12-01T01:02:21.751Z,1007.37
2018-12-01T01:03:21.729Z,1007.35
2018-12-01T01:04:21.706Z,1007.37
2018-12-01T01:05:21.683Z,1007.36
2018-12-01T01:06:21.909Z,1007.34
2018-12-01T01:07:21.636Z,1007.36
2018-12-01T01:08:21.613Z,1007.35
2018-12-01T01:09:21.587Z,1007.36
2018-12-01T01:10:21.617Z,1007.33
2018-12-01T01:11:21.548Z,1007.35
2018-12-01T01:12:21.516Z,1007.32
2018-12-01T01:13:21.495Z,1007.36
2018-12-01T01:14:21.472Z,1007.30
2018-12-01T01:15:21.450Z,1007.29
2018-12-01T01:16:21.440Z,1007.29
2018-12-01T01:17:21.403Z,1007.25
2018-12-01T01:18:21.382Z,1007.28
2018-12-01T01:19:21.359Z,1007.24
2018-12-01T01:20:21.332Z,1007.28
2018-12-01T01:21:21.306Z,1007.31
2018-12-01T01:22:21.287Z,1007.32
2018-12-01T01:23:21.260Z,1007.35
2018-12-01T01:24:21.237Z,1007.34
2018-12-01T01:25:21.213Z,1007.38
2018-12-01T01:26:21.196Z,1007.38
2018-12-01T01:27:21.165Z,1007.38
2018-12-01T01:28:21.147Z,1007.37
2018-12-01T01:29:21.117Z,1007.38
2018-12-01T01:30:21.119Z,1007.45
2018-12-01T01:31:21.078Z,1007.44
2018-12-01T01:32:21.052Z,1007.47
2018-12-01T01:33:21.025Z,1007.50
2018-12-01T01:34:21.003Z,1007.50
2018-12-01T01:35:20.992Z,1007.51
2018-12-01T01:36:20.954Z,1007.52
2018-12-01T01:37:20.928Z,1007.51
2018-12-01T01:38:20.919Z,1007.50
2018-12-01T01:39:20.883Z,1007.49
2018-12-01T01:40:20.868Z,1007.53
2018-12-01T01:41:20.836Z,1007.51
2018-12-01T01:42:20.823Z,1007.50
2018-12-01T01:43:20.790Z,1007.45
2018-12-01T01:44:20.767Z,1007.42
2018-12-01T01:45:20.740Z,1007.39
2018-12-01T01:46:20.718Z,1007.42
2018-12-01T01:47:20.695Z,1007.37
2018-12-01T01:48:20.670Z,1007.33
2018-12-01T01:49:20.654Z,1007.34
2018-12-01T01:50:20.624Z,1007.34
2018-12-01T01:51:20.600Z,1007.31
2018-12-01T01:52:20.589Z,1007.33
2018-12-01T01:53:20.554Z,1007.34
2018-12-01T01:54:20.527Z,1007.34
2018-12-01T01:55:20.506Z,1007.33
2018-12-01T01:56:20.485Z,1007.33
2018-12-01T01:57:20.457Z,1007.39
2018-12-01T01:58:20.435Z,1007.34
2018-12-01T01:59:20.415Z,1007.33
2018-12-01T02:00:20.393Z,1007.31
2018-12-01T02:01:20.362Z,1007.29
2018-12-01T02:02:20.339Z,1007.24
2018-12-01T02:03:20.315Z,1007.25
2018-12-01T02:04:20.291Z,1007.24
2018-12-01T02:05:20.274Z,1007.21
2018-12-01T02:06:20.246Z,1007.21
2018-12-01T02:07:20.228Z,1007.21
2018-12-01T02:08:20.195Z,1007.19
2018-12-01T02:09:20.196Z,1007.19
2018-12-01T02:10:20.167Z,1007.19
2018-12-01T02:11:20.126Z,1007.22
2018-12-01T02:12:20.112Z,1007.18
2018-12-01T02:13:20.077Z,1007.16
2018-12-01T02:14:20.069Z,1007.17
2018-12-01T02:15:20.041Z,1007.14
2018-12-01T02:16:20.006Z,1007.20
2018-12-01T02:17:19.983Z,1007.15
2018-12-01T02:18:19.964Z,1007.17
2018-12-01T02:19:19.940Z,1007.19
2018-12-01T02:20:19.910Z,1007.23
2018-12-01T02:21:19.896Z,1007.22
2018-12-01T02:22:19.863Z,1007.30
2018-12-01T02:23:19.841Z,1007.31
2018-12-01T02:24:19.818Z,1007.33
2018-12-01T02:25:19.799Z,1007.29
2018-12-01T02:26:19.773Z,1007.29
2018-12-01T02:27:19.753Z,1007.28
2018-12-01T02:28:19.723Z,1007.28
2018-12-01T02:29:19.696Z,1007.23
2018-12-01T02:30:19.693Z,1007.24
2018-12-01T02:31:19.649Z,1007.28
2018-12-01T02:32:19.634Z,1007.26
2018-12-01T02:33:19.610Z,1007.26
2018-12-01T02:34:19.578Z,1007.26
2018-12-01T02:35:19.573Z,1007.32
2018-12-01T02:36:19.534Z,1007.29
2018-12-01T02:37:19.507Z,1007.28
2018-12-01T02:38:19.486Z,1007.29
2018-12-01T02:39:19.458Z,1007.29
2018-12-01T02:40:19.452Z,1007.27
2018-12-01T02:41:19.410Z,1007.25
2018-12-01T02:42:19.386Z,1007.23
2018-12-01T02:43:19.363Z,1007.17
2018-12-01T02:44:19.339Z,1007.18
2018-12-01T02:45:19.314Z,1007.18
2018-12-01T02:46:19.291Z,1007.19
2018-12-01T02:47:19.268Z,1007.19
2018-12-01T02:48:19.241Z,1007.19
2018-12-01T02:49:19.268Z,1007.21
2018-12-01T02:50:19.195Z,1007.25
2018-12-01T02:51:19.177Z,1007.22
2018-12-01T02:52:19.146Z,1007.23
2018-12-01T02:53:19.136Z,1007.27
2018-12-01T02:54:19.104Z,1007.26
2018-12-01T02:55:19.081Z,1007.25
2018-12-01T02:56:19.058Z,1007.20
2018-12-01T02:57:19.029Z,1007.26
2018-12-01T02:58:19.003Z,1007.22
2018-12-01T02:59:18.979Z,1007.26
2018-12-01T03:00:18.953Z,1007.26
2018-12-01T03:01:18.930Z,1007.23
2018-12-01T03:02:18.907Z,1007.28
2018-12-01T03:03:18.882Z,1007.22
2018-12-01T03:04:18.857Z,1007.25
2018-12-01T03:05:18.848Z,1007.25
2018-12-01T03:06:18.813Z,1007.29
2018-12-01T03:07:18.786Z,1007.27
2018-12-01T03:08:18.761Z,1007.28
2018-12-01T03:09:18.738Z,1007.32
2018-12-01T03:10:18.713Z,1007.31
2018-12-01T03:11:18.692Z,1007.29
2018-12-01T03:12:18.674Z,1007.28
2018-12-01T03:13:18.645Z,1007.26
2018-12-01T03:14:18.617Z,1007.26
2018-12-01T03:15:18.595Z,1007.24
2018-12-01T03:16:18.622Z,1007.23
2018-12-01T03:17:18.544Z,1007.22
2018-12-01T03:18:18.537Z,1007.20
2018-12-01T03:19:18.498Z,1007.27
2018-12-01T03:20:18.483Z,1007.27
2018-12-01T03:21:18.456Z,1007.28
2018-12-01T03:22:18.425Z,1007.25
2018-12-01T03:23:18.415Z,1007.25
2018-12-01T03:24:18.378Z,1007.27
2018-12-01T03:25:18.352Z,1007.30
2018-12-01T03:26:18.327Z,1007.30
2018-12-01T03:27:18.303Z,1007.31
2018-12-01T03:28:18.280Z,1007.29
2018-12-01T03:29:18.257Z,1007.30
2018-12-01T03:30:18.232Z,1007.31
2018-12-01T03:31:18.212Z,1007.26
2018-12-01T03:32:18.202Z,1007.29
2018-12-01T03:33:18.159Z,1007.25
2018-12-01T03:34:18.139Z,1007.31
2018-12-01T03:35:18.116Z,1007.27
2018-12-01T03:36:18.086Z,1007.27
2018-12-01T03:37:18.061Z,1007.29
2018-12-01T03:38:18.061Z,1007.25
2018-12-01T03:39:18.013Z,1007.17
2018-12-01T03:40:17.990Z,1007.21
2018-12-01T03:41:17.966Z,1007.20
2018-12-01T03:42:17.940Z,1007.18
2018-12-01T03:43:17.919Z,1007.22
2018-12-01T03:44:17.893Z,1007.26
2018-12-01T03:45:17.869Z,1007.21
2018-12-01T03:46:17.846Z,1007.22
2018-12-01T03:47:17.829Z,1007.23
2018-12-01T03:48:17.795Z,1007.23
2018-12-01T03:49:17.773Z,1007.23
2018-12-01T03:50:17.754Z,1007.24
2018-12-01T03:51:17.725Z,1007.21
2018-12-01T03:52:17.700Z,1007.24
2018-12-01T03:53:17.677Z,1007.24
2018-12-01T03:54:17.652Z,1007.24
2018-12-01T03:55:17.626Z,1007.28
2018-12-01T03:56:17.603Z,1007.28
2018-12-01T03:57:17.586Z,1007.24
2018-12-01T03:58:17.555Z,1007.24
2018-12-01T03:59:17.535Z,1007.24
2018-12-01T04:00:17.509Z,1007.19
2018-12-01T04:01:17.487Z,1007.22
2018-12-01T04:02:17.456Z,1007.21
2018-12-01T04:03:17.434Z,1007.25
2018-12-01T04:04:17.416Z,1007.24
2018-12-01T04:05:17.384Z,1007.28
2018-12-01T04:06:17.360Z,1007.34
2018-12-01T04:07:17.335Z,1007.34
2018-12-01T04:08:17.466Z,1007.33
2018-12-01T04:09:17.289Z,1007.38
2018-12-01T04:10:17.264Z,1007.30
2018-12-01T04:11:17.241Z,1007.31
2018-12-01T04:12:17.215Z,1007.31
2018-12-01T04:13:17.190Z,1007.31
2018-12-01T04:14:17.175Z,1007.27
2018-12-01T04:15:17.150Z,1007.28
2018-12-01T04:16:17.121Z,1007.30
2018-12-01T04:17:17.093Z,1007.30
2018-12-01T04:18:17.069Z,1007.31
2018-12-01T04:19:17.045Z,1007.34
2018-12-01T04:20:17.020Z,1007.35
2018-12-01T04:21:16.999Z,1007.31
2018-12-01T04:22:16.972Z,1007.31
2018-12-01T04:23:16.957Z,1007.35
2018-12-01T04:24:16.923Z,1007.36
2018-12-01T04:25:16.899Z,1007.35
2018-12-01T04:26:16.879Z,1007.34
2018-12-01T04:27:16.850Z,1007.31
2018-12-01T04:28:16.834Z,1007.35
2018-12-01T04:29:16.801Z,1007.35
2018-12-01T04:30:16.778Z,1007.35
2018-12-01T04:31:16.754Z,1007.39
2018-12-01T04:32:16.728Z,1007.39
2018-12-01T04:33:16.706Z,1007.42
2018-12-01T04:34:16.686Z,1007.38
2018-12-01T04:35:16.658Z,1007.39
2018-12-01T04:36:16.632Z,1007.37
2018-12-01T04:37:16.608Z,1007.40
2018-12-01T04:38:16.584Z,1007.39
2018-12-01T04:39:16.613Z,1007.36
2018-12-01T04:40:16.536Z,1007.36
2018-12-01T04:41:16.510Z,1007.36
2018-12-01T04:42:16.489Z,1007.39
2018-12-01T04:43:16.464Z,1007.42
2018-12-01T04:44:16.442Z,1007.44
2018-12-01T04:45:16.415Z,1007.47
2018-12-01T04:46:16.395Z,1007.50
2018-12-01T04:47:16.367Z,1007.49
2018-12-01T04:48:16.343Z,1007.56
2018-12-01T04:49:16.328Z,1007.59
2018-12-01T04:50:16.353Z,1007.55
2018-12-01T04:51:16.271Z,1007.57
2018-12-01T04:52:16.267Z,1007.48
2018-12-01T04:53:16.222Z,1007.52
2018-12-01T04:54:16.206Z,1007.56
2018-12-01T04:55:16.178Z,1007.55
2018-12-01T04:56:16.151Z,1007.61
2018-12-01T04:57:16.128Z,1007.60
2018-12-01T04:58:16.114Z,1007.61
2018-12-01T04:59:16.078Z,1007.58
2018-12-01T05:00:16.054Z,1007.62
2018-12-01T05:01:16.027Z,1007.61
2018-12-01T05:02:16.023Z,1007.64
2018-12-01T05:03:15.982Z,1007.68
2018-12-01T05:04:15.957Z,1007.68
2018-12-01T05:05:15.935Z,1007.66
2018-12-01T05:06:15.909Z,1007.69
2018-12-01T05:07:15.893Z,1007.68
2018-12-01T05:08:15.861Z,1007.68
2018-12-01T05:09:15.840Z,1007.69
2018-12-01T05:10:15.822Z,1007.69
2018-12-01T05:11:15.791Z,1007.76
2018-12-01T05:12:15.768Z,1007.73
2018-12-01T05:13:15.742Z,1007.72
2018-12-01T05:14:15.718Z,1007.72
2018-12-01T05:15:15.798Z,1007.70
2018-12-01T05:16:15.675Z,1007.70
2018-12-01T05:17:15.646Z,1007.74
2018-12-01T05:18:15.623Z,1007.70
2018-12-01T05:19:15.603Z,1007.68
2018-12-01T05:20:15.583Z,1007.64
2018-12-01T05:21:15.560Z,1007.66
2018-12-01T05:22:15.529Z,1007.65
2018-12-01T05:23:15.503Z,1007.66
2018-12-01T05:24:15.480Z,1007.65
2018-12-01T05:25:15.456Z,1007.69
2018-12-01T05:26:15.436Z,1007.72
2018-12-01T05:27:15.408Z,1007.78
2018-12-01T05:28:15.383Z,1007.75
2018-12-01T05:29:15.363Z,1007.72
2018-12-01T05:30:15.337Z,1007.76
2018-12-01T05:31:15.313Z,1007.75
2018-12-01T05:32:15.297Z,1007.77
2018-12-01T05:33:15.271Z,1007.76
2018-12-01T05:34:15.241Z,1007.75
2018-12-01T05:35:15.216Z,1007.72
2018-12-01T05:36:15.197Z,1007.76
2018-12-01T05:37:15.168Z,1007.76
2018-12-01T05:38:15.146Z,1007.73
2018-12-01T05:39:15.120Z,1007.73
2018-12-01T05:40:15.104Z,1007.71
2018-12-01T05:41:15.088Z,1007.66
2018-12-01T05:42:15.050Z,1007.67
2018-12-01T05:43:15.029Z,1007.67
2018-12-01T05:44:15.002Z,1007.69
2018-12-01T05:45:14.981Z,1007.68
2018-12-01T05:46:14.957Z,1007.71
2018-12-01T05:47:14.930Z,1007.74
2018-12-01T05:48:14.905Z,1007.70
2018-12-01T05:49:14.881Z,1007.76
2018-12-01T05:50:14.858Z,1007.74
2018-12-01T05:51:14.837Z,1007.77
2018-12-01T05:52:14.810Z,1007.72
2018-12-01T05:53:14.787Z,1007.73
2018-12-01T05:54:14.762Z,1007.73
2018-12-01T05:55:14.739Z,1007.73
2018-12-01T05:56:14.723Z,1007.71
2018-12-01T05:57:14.692Z,1007.69
2018-12-01T05:58:14.676Z,1007.73
2018-12-01T05:59:14.643Z,1007.73
2018-12-01T06:00:14.625Z,1007.67
2018-12-01T06:01:14.595Z,1007.71
2018-12-01T06:02:14.572Z,1007.76
2018-12-01T06:03:14.556Z,1007.66
2018-12-01T06:04:14.523Z,1007.69
2018-12-01T06:05:14.500Z,1007.67
2018-12-01T06:06:14.476Z,1007.62
2018-12-01T06:07:14.454Z,1007.62
2018-12-01T06:08:14.428Z,1007.61
2018-12-01T06:09:14.406Z,1007.65
2018-12-01T06:10:14.385Z,1007.64
2018-12-01T06:11:14.357Z,1007.65
2018-12-01T06:12:14.333Z,1007.64
2018-12-01T06:13:14.309Z,1007.64
2018-12-01T06:14:14.295Z,1007.64
2018-12-01T06:15:14.262Z,1007.66
2018-12-01T06:16:14.238Z,1007.62
2018-12-01T06:17:14.218Z,1007.65
2018-12-01T06:18:14.191Z,1007.58
2018-12-01T06:19:14.168Z,1007.61
2018-12-01T06:20:14.144Z,1007.58
2018-12-01T06:21:14.121Z,1007.58
2018-12-01T06:22:14.097Z,1007.54
2018-12-01T06:23:14.076Z,1007.54
2018-12-01T06:24:14.049Z,1007.54
2018-12-01T06:25:14.029Z,1007.51
2018-12-01T06:26:14.020Z,1007.52
2018-12-01T06:27:13.980Z,1007.56
2018-12-01T06:28:13.957Z,1007.55
2018-12-01T06:29:13.934Z,1007.49
2018-12-01T06:30:13.907Z,1007.50
2018-12-01T06:31:13.885Z,1007.43
2018-12-01T06:32:13.859Z,1007.36
2018-12-01T06:33:13.842Z,1007.38
2018-12-01T06:34:13.815Z,1007.37
2018-12-01T06:35:13.791Z,1007.38
2018-12-01T06:36:13.772Z,1007.42
2018-12-01T06:37:13.745Z,1007.36
2018-12-01T06:38:13.722Z,1007.45
2018-12-01T06:39:13.695Z,1007.46
2018-12-01T06:40:13.671Z,1007.42
2018-12-01T06:41:13.648Z,1007.43
2018-12-01T06:42:13.632Z,1007.47
2018-12-01T06:43:13.601Z,1007.46
2018-12-01T06:44:13.586Z,1007.47
2018-12-01T06:45:13.554Z,1007.49
2018-12-01T06:46:13.529Z,1007.50
2018-12-01T06:47:13.514Z,1007.54
2018-12-01T06:48:13.483Z,1007.54
2018-12-01T06:49:13.558Z,1007.53
2018-12-01T06:50:13.443Z,1007.53
2018-12-01T06:51:13.412Z,1007.56
2018-12-01T06:52:13.386Z,1007.49
2018-12-01T06:53:13.362Z,1007.54
2018-12-01T06:54:13.341Z,1007.57
2018-12-01T06:55:13.318Z,1007.57
2018-12-01T06:56:13.294Z,1007.60
2018-12-01T06:57:13.269Z,1007.57
2018-12-01T06:58:13.248Z,1007.60
2018-12-01T06:59:13.232Z,1007.61
2018-12-01T07:00:13.210Z,1007.58
2018-12-01T07:01:13.183Z,1007.58
2018-12-01T07:02:13.160Z,1007.56
2018-12-01T07:03:13.129Z,1007.59
2018-12-01T07:04:13.111Z,1007.58
2018-12-01T07:05:13.092Z,1007.59
2018-12-01T07:06:13.057Z,1007.61
2018-12-01T07:07:13.035Z,1007.57
2018-12-01T07:08:13.009Z,1007.59
2018-12-01T07:09:12.992Z,1007.56
2018-12-01T07:10:12.963Z,1007.60
2018-12-01T07:11:12.947Z,1007.58
2018-12-01T07:12:12.917Z,1007.55
2018-12-01T07:13:12.891Z,1007.59
2018-12-01T07:14:12.868Z,1007.57
2018-12-01T07:15:12.844Z,1007.60
2018-12-01T07:16:12.829Z,1007.62
2018-12-01T07:17:12.797Z,1007.59
2018-12-01T07:18:12.780Z,1007.62
2018-12-01T07:19:12.752Z,1007.60
2018-12-01T07:20:12.735Z,1007.57
2018-12-01T07:21:12.702Z,1007.61
2018-12-01T07:22:12.707Z,1007.54
2018-12-01T07:23:12.656Z,1007.50
2018-12-01T07:24:12.633Z,1007.50
2018-12-01T07:25:12.709Z,1007.51
2018-12-01T07:26:12.588Z,1007.54
2018-12-01T07:27:12.559Z,1007.44
2018-12-01T07:28:12.539Z,1007.49
2018-12-01T07:29:12.522Z,1007.49
2018-12-01T07:30:12.497Z,1007.46
2018-12-01T07:31:12.487Z,1007.51
2018-12-01T07:32:12.443Z,1007.45
2018-12-01T07:33:12.420Z,1007.44
2018-12-01T07:34:12.397Z,1007.50
2018-12-01T07:35:12.381Z,1007.53
2018-12-01T07:36:12.349Z,1007.46
2018-12-01T07:37:12.326Z,1007.46
2018-12-01T07:38:12.303Z,1007.50
2018-12-01T07:39:12.278Z,1007.50
2018-12-01T07:40:12.261Z,1007.60
2018-12-01T07:41:12.240Z,1007.61
2018-12-01T07:42:12.215Z,1007.58
2018-12-01T07:43:12.186Z,1007.60
2018-12-01T07:44:12.160Z,1007.60
2018-12-01T07:45:12.140Z,1007.64
2018-12-01T07:46:12.129Z,1007.58
2018-12-01T07:47:12.092Z,1007.52
2018-12-01T07:48:12.066Z,1007.54
2018-12-01T07:49:12.048Z,1007.56
2018-12-01T07:50:12.026Z,1007.57
2018-12-01T07:51:11.999Z,1007.55
2018-12-01T07:52:11.979Z,1007.58
2018-12-01T07:53:11.957Z,1007.63
2018-12-01T07:54:11.925Z,1007.61
2018-12-01T07:55:11.901Z,1007.67
2018-12-01T07:56:11.886Z,1007.63
2018-12-01T07:57:11.857Z,1007.66
2018-12-01T07:58:11.988Z,1007.64
2018-12-01T07:59:11.813Z,1007.64
2018-12-01T08:00:11.783Z,1007.69
2018-12-01T08:01:11.761Z,1007.73
2018-12-01T08:02:11.741Z,1007.71
2018-12-01T08:03:11.718Z,1007.71
2018-12-01T08:04:11.703Z,1007.68
2018-12-01T08:05:11.669Z,1007.70
2018-12-01T08:06:11.647Z,1007.64
2018-12-01T08:07:11.625Z,1007.62
2018-12-01T08:08:11.607Z,1007.59
2018-12-01T08:09:11.582Z,1007.55
2018-12-01T08:10:11.562Z,1007.53
2018-12-01T08:11:11.530Z,1007.56
2018-12-01T08:12:11.513Z,1007.56
2018-12-01T08:13:11.481Z,1007.56
2018-12-01T08:14:11.465Z,1007.58
2018-12-01T08:15:11.437Z,1007.61
2018-12-01T08:16:11.425Z,1007.54
2018-12-01T08:17:11.389Z,1007.58
2018-12-01T08:18:11.366Z,1007.61
2018-12-01T08:19:11.343Z,1007.62
2018-12-01T08:20:11.420Z,1007.64
2018-12-01T08:21:11.296Z,1007.60
2018-12-01T08:22:11.286Z,1007.58
2018-12-01T08:23:11.304Z,1007.60
2018-12-01T08:24:11.230Z,1007.58
2018-12-01T08:25:11.215Z,1007.59
2018-12-01T08:26:11.182Z,1007.65
2018-12-01T08:27:11.162Z,1007.65
2018-12-01T08:28:11.136Z,1007.70
2018-12-01T08:29:11.113Z,1007.67
2018-12-01T08:30:11.095Z,1007.75
2018-12-01T08:31:11.075Z,1007.73
2018-12-01T08:32:11.043Z,1007.74
2018-12-01T08:33:11.022Z,1007.81
2018-12-01T08:34:11.002Z,1007.81
2018-12-01T08:35:10.975Z,1007.83
2018-12-01T08:36:10.954Z,1007.73
2018-12-01T08:37:10.931Z,1007.80
2018-12-01T08:38:10.912Z,1007.74
2018-12-01T08:39:10.884Z,1007.64
2018-12-01T08:40:10.860Z,1007.68
2018-12-01T08:41:10.844Z,1007.61
2018-12-01T08:42:10.815Z,1007.61
2018-12-01T08:43:10.802Z,1007.56
2018-12-01T08:44:10.769Z,1007.59
2018-12-01T08:45:10.744Z,1007.59
2018-12-01T08:46:10.732Z,1007.61
2018-12-01T08:47:10.702Z,1007.69
2018-12-01T08:48:10.693Z,1007.64
2018-12-01T08:49:10.655Z,1007.71
2018-12-01T08:50:10.639Z,1007.70
2018-12-01T08:51:10.612Z,1007.66
2018-12-01T08:52:10.589Z,1007.73
2018-12-01T08:53:10.572Z,1007.75
2018-12-01T08:54:10.543Z,1007.75
2018-12-01T08:55:10.520Z,1007.78
2018-12-01T08:56:10.552Z,1007.79
2018-12-01T08:57:10.473Z,1007.83
2018-12-01T08:58:10.450Z,1007.76
2018-12-01T08:59:10.438Z,1007.76
2018-12-01T09:00:10.406Z,1007.78
2018-12-01T09:01:10.384Z,1007.76
2018-12-01T09:02:10.365Z,1007.77
2018-12-01T09:03:10.339Z,1007.76
2018-12-01T09:04:10.324Z,1007.76
2018-12-01T09:05:10.297Z,1007.71
2018-12-01T09:06:10.272Z,1007.74
2018-12-01T09:07:10.250Z,1007.73
2018-12-01T09:08:10.237Z,1007.75
2018-12-01T09:09:10.231Z,1007.74
2018-12-01T09:10:10.194Z,1007.74
2018-12-01T09:11:10.173Z,1007.76
2018-12-01T09:12:10.140Z,1007.79
2018-12-01T09:13:10.118Z,1007.80
2018-12-01T09:14:10.095Z,1007.82
2018-12-01T09:15:10.078Z,1007.84
2018-12-01T09:16:10.051Z,1007.84
2018-12-01T09:17:10.028Z,1007.85
2018-12-01T09:18:10.007Z,1007.86
2018-12-01T09:19:09.986Z,1007.84
2018-12-01T09:20:09.965Z,1007.89
2018-12-01T09:21:09.999Z,1007.86
2018-12-01T09:22:09.925Z,1007.87
2018-12-01T09:23:09.898Z,1007.82
2018-12-01T09:24:09.877Z,1007.89
2018-12-01T09:25:09.858Z,1007.81
2018-12-01T09:26:09.833Z,1007.85
2018-12-01T09:27:09.816Z,1007.78
2018-12-01T09:28:09.796Z,1007.82
2018-12-01T09:29:09.767Z,1007.75
2018-12-01T09:30:09.762Z,1007.75
2018-12-01T09:31:09.728Z,1007.72
2018-12-01T09:32:09.760Z,1007.74
2018-12-01T09:33:09.682Z,1007.72
2018-12-01T09:34:09.658Z,1007.76
2018-12-01T09:35:09.642Z,1007.76
2018-12-01T09:36:09.615Z,1007.72
2018-12-01T09:37:09.594Z,1007.78
2018-12-01T09:38:09.572Z,1007.75
2018-12-01T09:39:09.551Z,1007.71
2018-12-01T09:40:09.529Z,1007.75
2018-12-01T09:41:09.531Z,1007.71
2018-12-01T09:42:09.486Z,1007.74
2018-12-01T09:43:09.466Z,1007.76
2018-12-01T09:44:09.444Z,1007.76
2018-12-01T09:45:09.422Z,1007.79
2018-12-01T09:46:09.400Z,1007.76
2018-12-01T09:47:09.383Z,1007.77
2018-12-01T09:48:09.371Z,1007.77
2018-12-01T09:49:09.375Z,1007.74
2018-12-01T09:50:09.330Z,1007.73
2018-12-01T09:51:09.296Z,1007.76
2018-12-01T09:52:09.272Z,1007.78
2018-12-01T09:53:09.253Z,1007.79
2018-12-01T09:54:09.334Z,1007.76
2018-12-01T09:55:09.215Z,1007.80
2018-12-01T09:56:09.185Z,1007.78
2018-12-01T09:57:09.173Z,1007.76
2018-12-01T09:58:09.164Z,1007.72
2018-12-01T09:59:09.139Z,1007.72
2018-12-01T10:00:09.100Z,1007.64
2018-12-01T10:01:09.092Z,1007.59
2018-12-01T10:02:09.058Z,1007.59
2018-12-01T10:03:09.050Z,1007.54
2018-12-01T10:04:09.020Z,1007.53
2018-12-01T10:05:09.008Z,1007.52
2018-12-01T10:06:08.972Z,1007.53
2018-12-01T10:07:08.961Z,1007.62
2018-12-01T10:08:08.978Z,1007.66
2018-12-01T10:09:08.916Z,1007.67
2018-12-01T10:10:08.886Z,1007.67
2018-12-01T10:11:08.866Z,1007.65
2018-12-01T10:12:08.849Z,1007.70
2018-12-01T10:13:08.829Z,1007.69
2018-12-01T10:14:08.805Z,1007.64
2018-12-01T10:15:08.781Z,1007.69
2018-12-01T10:16:08.759Z,1007.68
2018-12-01T10:17:08.739Z,1007.62
2018-12-01T10:18:08.717Z,1007.64
2018-12-01T10:19:08.705Z,1007.57
2018-12-01T10:20:08.680Z,1007.59
2018-12-01T10:21:08.656Z,1007.58
2018-12-01T10:22:08.633Z,1007.51
2018-12-01T10:23:08.611Z,1007.54
2018-12-01T10:24:08.608Z,1007.55
2018-12-01T10:25:08.571Z,1007.53
2018-12-01T10:26:08.552Z,1007.51
2018-12-01T10:27:08.540Z,1007.49
2018-12-01T10:28:08.517Z,1007.42
2018-12-01T10:29:08.491Z,1007.41
2018-12-01T10:30:08.521Z,1007.43
2018-12-01T10:31:08.446Z,1007.38
2018-12-01T10:32:08.424Z,1007.37
2018-12-01T10:33:08.407Z,1007.40
2018-12-01T10:34:08.380Z,1007.31
2018-12-01T10:35:08.359Z,1007.35
2018-12-01T10:36:08.343Z,1007.37
2018-12-01T10:37:08.324Z,1007.27
2018-12-01T10:38:08.304Z,1007.31
2018-12-01T10:39:08.283Z,1007.34
2018-12-01T10:40:08.258Z,1007.31
2018-12-01T10:41:08.235Z,1007.35
2018-12-01T10:42:08.214Z,1007.26
2018-12-01T10:43:08.208Z,1007.28
2018-12-01T10:44:08.174Z,1007.32
2018-12-01T10:45:08.155Z,1007.31
2018-12-01T10:46:08.134Z,1007.27
2018-12-01T10:47:08.128Z,1007.31
2018-12-01T10:48:08.101Z,1007.31
2018-12-01T10:49:08.073Z,1007.28
2018-12-01T10:50:08.051Z,1007.30
2018-12-01T10:51:08.035Z,1007.24
2018-12-01T10:52:08.010Z,1007.27
2018-12-01T10:53:08.002Z,1007.24
2018-12-01T10:54:07.979Z,1007.26
2018-12-01T10:55:07.951Z,1007.27
2018-12-01T10:56:07.926Z,1007.28
2018-12-01T10:57:07.905Z,1007.21
2018-12-01T10:58:07.893Z,1007.18
2018-12-01T10:59:07.864Z,1007.12
2018-12-01T11:00:07.903Z,1007.12
2018-12-01T11:01:07.825Z,1007.13
2018-12-01T11:02:07.808Z,1007.14
2018-12-01T11:03:07.810Z,1007.06
2018-12-01T11:04:07.765Z,1007.13
2018-12-01T11:05:07.748Z,1007.11
2018-12-01T11:06:07.725Z,1007.15
2018-12-01T11:07:07.700Z,1007.14
2018-12-01T11:08:07.694Z,1007.17
2018-12-01T11:09:07.672Z,1007.14
2018-12-01T11:10:07.638Z,1007.16
2018-12-01T11:11:07.620Z,1007.18
2018-12-01T11:12:07.595Z,1007.19
2018-12-01T11:13:07.576Z,1007.19
2018-12-01T11:14:07.556Z,1007.22
2018-12-01T11:15:07.542Z,1007.17
2018-12-01T11:16:07.513Z,1007.14
2018-12-01T11:17:07.503Z,1007.24
2018-12-01T11:18:07.472Z,1007.24
2018-12-01T11:19:07.451Z,1007.25
2018-12-01T11:20:07.432Z,1007.17
2018-12-01T11:21:07.413Z,1007.14
2018-12-01T11:22:07.394Z,1007.15
2018-12-01T11:23:07.371Z,1007.19
2018-12-01T11:24:07.349Z,1007.14
2018-12-01T11:25:07.344Z,1007.13
2018-12-01T11:26:07.321Z,1007.11
2018-12-01T11:27:07.297Z,1007.11
2018-12-01T11:28:07.275Z,1007.03
2018-12-01T11:29:07.248Z,1007.09
2018-12-01T11:30:07.228Z,1007.07
2018-12-01T11:31:07.213Z,1007.12
2018-12-01T11:32:07.185Z,1007.09
2018-12-01T11:33:07.193Z,1007.08
2018-12-01T11:34:07.153Z,1007.04
2018-12-01T11:35:07.124Z,1007.07
2018-12-01T11:36:07.107Z,1007.06
2018-12-01T11:37:07.084Z,1007.03
2018-12-01T11:38:07.079Z,1007.03
2018-12-01T11:39:07.040Z,1007.00
2018-12-01T11:40:07.022Z,1007.00
2018-12-01T11:41:07.002Z,1006.96
2018-12-01T11:42:06.992Z,1006.97
2018-12-01T11:43:06.963Z,1006.93
2018-12-01T11:44:07.173Z,1006.90
2018-12-01T11:45:06.922Z,1006.90
2018-12-01T11:46:06.901Z,1006.92
2018-12-01T11:47:06.878Z,1006.91
2018-12-01T11:48:06.862Z,1006.92
2018-12-01T11:49:06.837Z,1006.93
2018-12-01T11:50:06.820Z,1006.94
2018-12-01T11:51:06.807Z,1006.89
2018-12-01T11:52:06.829Z,1006.92
2018-12-01T11:53:06.763Z,1006.89
2018-12-01T11:54:06.742Z,1006.83
2018-12-01T11:55:06.717Z,1006.92
2018-12-01T11:56:06.697Z,1006.85
2018-12-01T11:57:06.676Z,1006.79
2018-12-01T11:58:06.655Z,1006.80
2018-12-01T11:59:06.632Z,1006.75
2018-12-01T12:00:06.628Z,1006.79
2018-12-01T12:01:06.595Z,1006.70
2018-12-01T12:02:06.580Z,1006.62
2018-12-01T12:03:06.549Z,1006.64
2018-12-01T12:04:06.534Z,1006.62
2018-12-01T12:05:06.507Z,1006.57