createdAt,value
2023-01-09T00:01:24.907Z,100.00
2023-01-09T00:03:51.761Z,100.00
2023-01-09T00:06:18.517Z,100.00
2023-01-09T00:08:45.684Z,100.00
2023-01-09T00:11:12.728Z,100.00
2023-01-09T00:13:39.691Z,100.00
2023-01-09T00:16:08.430Z,100.00
2023-01-09T00:18:36.708Z,100.00
2023-01-09T00:21:07.457Z,100.00
2023-01-09T00:23:34.932Z,100.00
2023-01-09T00:26:02.541Z,100.00
2023-01-09T00:28:29.539Z,100.00
2023-01-09T00:31:01.185Z,100.00
2023-01-09T00:33:41.822Z,100.00
2023-01-09T00:36:09.483Z,100.00
2023-01-09T00:38:37.510Z,100.00
2023-01-09T00:41:07.475Z,100.00
2023-01-09T00:43:39.585Z,100.00
2023-01-09T00:46:08.012Z,100.00
2023-01-09T00:48:42.899Z,100.00
2023-01-09T00:51:09.711Z,100.00
2023-01-09T00:53:39.032Z,100.00
2023-01-09T00:56:10.176Z,100.00
2023-01-09T00:58:37.477Z,100.00
2023-01-09T01:01:04.282Z,100.00
2023-01-09T01:03:31.175Z,100.00
2023-01-09T01:06:16.500Z,100.00
2023-01-09T01:08:43.284Z,100.00
2023-01-09T01:11:11.252Z,100.00
2023-01-09T01:13:38.819Z,100.00
2023-01-09T01:16:07.994Z,100.00
2023-01-09T01:18:35.062Z,100.00
2023-01-09T01:21:05.295Z,100.00
2023-01-09T01:23:32.105Z,100.00
2023-01-09T01:26:11.809Z,100.00
2023-01-09T01:28:38.936Z,100.00
2023-01-09T01:31:06.862Z,100.00
2023-01-09T01:33:36.223Z,100.00
2023-01-09T01:36:08.815Z,100.00
2023-01-09T01:38:36.425Z,100.00
2023-01-09T01:41:04.677Z,100.00
2023-01-09T01:43:54.509Z,100.00
2023-01-09T01:46:22.262Z,100.00
2023-01-09T01:48:54.579Z,100.00
2023-01-09T01:51:25.271Z,100.00
2023-01-09T01:53:56.046Z,100.00
2023-01-09T01:56:24.581Z,100.00
2023-01-09T01:59:10.528Z,100.00
2023-01-09T02:01:41.383Z,100.00
2023-01-09T02:04:08.754Z,100.00
2023-01-09T02:06:37.616Z,100.00
2023-01-09T02:09:07.105Z,100.00
2023-01-09T02:11:34.442Z,100.00
2023-01-09T02:14:02.378Z,100.00
2023-01-09T02:17:17.816Z,100.00
2023-01-09T02:20:12.013Z,100.00
2023-01-09T02:23:00.785Z,100.00
2023-01-09T02:25:45.701Z,100.00
2023-01-09T02:29:10.164Z,100.00
2023-01-09T02:32:07.694Z,100.00
2023-01-09T02:35:14.011Z,100.00
2023-01-09T02:38:06.375Z,100.00
2023-01-09T02:40:55.006Z,100.00
2023-01-09T02:43:22.307Z,100.00
2023-01-09T02:45:49.089Z,100.00
2023-01-09T02:48:15.969Z,100.00
2023-01-09T02:51:05.596Z,100.00
2023-01-09T02:53:57.749Z,100.00
2023-01-09T02:56:45.755Z,100.00
2023-01-09T02:59:23.549Z,100.00
2023-01-09T03:02:22.526Z,100.00
2023-01-09T03:05:16.286Z,100.00
2023-01-09T03:08:02.048Z,100.00
2023-01-09T03:10:53.458Z,100.00
2023-01-09T03:13:25.164Z,100.00
2023-01-09T03:15:55.677Z,100.00
2023-01-09T03:18:27.416Z,100.00
2023-01-09T03:20:55.528Z,100.00
2023-01-09T03:23:22.595Z,100.00
2023-01-09T03:25:49.617Z,100.00
2023-01-09T03:28:27.422Z,100.00
2023-01-09T03:30:54.356Z,100.00
2023-01-09T03:33:21.399Z,100.00
2023-01-09T03:35:48.201Z,100.00
2023-01-09T03:38:15.052Z,100.00
2023-01-09T03:40:43.519Z,100.00
2023-01-09T03:43:10.292Z,100.00
2023-01-09T03:45:37.339Z,100.00
2023-01-09T03:48:04.571Z,100.00
2023-01-09T03:50:31.327Z,100.00
2023-01-09T03:53:00.964Z,100.00
2023-01-09T03:55:28.071Z,100.00
2023-01-09T03:57:54.875Z,100.00
2023-01-09T04:00:22.235Z,100.00
2023-01-09T04:02:48.966Z,100.00
2023-01-09T04:05:15.848Z,100.00
2023-01-09T04:07:42.658Z,100.00
2023-01-09T04:10:10.457Z,100.00
2023-01-09T04:12:37.303Z,100.00
2023-01-09T04:15:04.488Z,100.00
2023-01-09T04:17:31.249Z,100.00
2023-01-09T04:19:59.242Z,100.00
2023-01-09T04:22:26.030Z,100.00
2023-01-09T04:24:52.842Z,100.00
2023-01-09T04:27:19.609Z,100.00
2023-01-09T04:29:46.370Z,100.00
2023-01-09T04:32:13.100Z,100.00
2023-01-09T04:34:39.902Z,100.00
2023-01-09T04:37:06.672Z,100.00
2023-01-09T04:39:33.451Z,100.00
2023-01-09T04:42:00.178Z,100.00
2023-01-09T04:44:26.949Z,100.00
2023-01-09T04:46:57.290Z,100.00
2023-01-09T04:49:24.080Z,100.00
2023-01-09T04:51:51.089Z,100.00
2023-01-09T04:54:18.194Z,100.00
2023-01-09T04:56:44.988Z,100.00
2023-01-09T04:59:11.969Z,100.00
2023-01-09T05:01:38.882Z,100.00
2023-01-09T05:04:06.578Z,100.00
2023-01-09T05:06:34.319Z,100.00
2023-01-09T05:09:01.452Z,100.00
2023-01-09T05:11:28.591Z,100.00
2023-01-09T05:13:55.679Z,100.00
2023-01-09T05:16:22.616Z,100.00
2023-01-09T05:18:49.489Z,100.00
2023-01-09T05:21:16.294Z,98.64
2023-01-09T05:23:43.032Z,97.23
2023-01-09T05:26:09.777Z,98.33
2023-01-09T05:28:36.512Z,98.46
2023-01-09T05:31:03.347Z,98.42
2023-01-09T05:33:30.084Z,97.80
2023-01-09T05:35:56.843Z,97.57
2023-01-09T05:38:23.616Z,97.76
2023-01-09T05:40:50.391Z,98.52
2023-01-09T05:43:17.148Z,98.44
2023-01-09T05:45:43.912Z,97.78
2023-01-09T05:48:10.685Z,97.63
2023-01-09T05:50:37.463Z,95.56
2023-01-09T05:53:04.230Z,95.70
2023-01-09T05:55:30.971Z,91.79
2023-01-09T05:57:57.697Z,89.98
2023-01-09T06:00:24.523Z,90.41
2023-01-09T06:02:51.289Z,89.21
2023-01-09T06:05:18.085Z,91.17
2023-01-09T06:07:44.884Z,91.88
2023-01-09T06:10:13.922Z,92.65
2023-01-09T06:12:42.585Z,93.04
2023-01-09T06:15:09.788Z,93.69
2023-01-09T06:17:36.762Z,95.27
2023-01-09T06:20:04.587Z,95.65
2023-01-09T06:22:31.328Z,95.29
2023-01-09T06:24:58.108Z,95.62
2023-01-09T06:27:24.856Z,94.31
2023-01-09T06:29:51.643Z,93.94
2023-01-09T06:32:18.352Z,92.85
2023-01-09T06:34:45.128Z,93.20
2023-01-09T06:37:12.068Z,94.00
2023-01-09T06:39:38.957Z,93.06
2023-01-09T06:42:06.031Z,92.87
2023-01-09T06:44:33.364Z,93.47
2023-01-09T06:47:00.154Z,92.70
2023-01-09T06:49:27.069Z,91.76
2023-01-09T06:51:53.779Z,92.55
2023-01-09T06:54:21.208Z,92.53
2023-01-09T06:56:48.097Z,92.37
2023-01-09T06:59:15.066Z,92.98
2023-01-09T07:01:41.972Z,92.61
2023-01-09T07:04:12.592Z,91.55
2023-01-09T07:06:39.754Z,91.40
2023-01-09T07:09:06.567Z,91.57
2023-01-09T07:11:33.431Z,91.14
2023-01-09T07:14:00.194Z,91.35
2023-01-09T07:16:26.932Z,90.02
2023-01-09T07:18:54.893Z,89.66
2023-01-09T07:21:21.914Z,89.76
2023-01-09T07:23:49.331Z,89.30
2023-01-09T07:26:16.190Z,89.80
2023-01-09T07:28:43.053Z,89.61
2023-01-09T07:31:09.827Z,89.09
2023-01-09T07:33:36.622Z,89.41
2023-01-09T07:36:03.528Z,89.83
2023-01-09T07:38:30.681Z,90.65
2023-01-09T07:40:57.512Z,91.39
2023-01-09T07:43:24.260Z,91.68
2023-01-09T07:45:51.018Z,92.42
2023-01-09T07:48:17.779Z,93.00
2023-01-09T07:50:44.518Z,94.01
2023-01-09T07:53:11.259Z,94.57
2023-01-09T07:55:38.091Z,95.36
2023-01-09T07:58:04.831Z,95.89
2023-01-09T08:00:33.182Z,96.55
2023-01-09T08:03:00.271Z,96.74
2023-01-09T08:05:27.040Z,96.49
2023-01-09T08:07:53.901Z,96.59
2023-01-09T08:10:20.947Z,97.12
2023-01-09T08:12:49.180Z,97.21
2023-01-09T08:15:17.088Z,97.26
2023-01-09T08:17:46.079Z,97.24
2023-01-09T08:20:15.381Z,97.04
2023-01-09T08:22:43.514Z,97.04
2023-01-09T08:25:12.363Z,97.56
2023-01-09T08:27:39.680Z,97.78
2023-01-09T08:30:07.348Z,97.82
2023-01-09T08:32:34.114Z,97.61
2023-01-09T08:35:00.901Z,97.58
2023-01-09T08:37:27.758Z,98.42
2023-01-09T08:39:54.645Z,98.83
2023-01-09T08:42:39.968Z,99.39
2023-01-09T08:45:28.062Z,100.00
2023-01-09T08:47:54.855Z,100.00
2023-01-09T08:50:21.587Z,100.00
2023-01-09T08:52:48.355Z,100.00
2023-01-09T08:55:15.177Z,100.00
2023-01-09T08:57:53.390Z,100.00
2023-01-09T09:00:23.580Z,100.00
2023-01-09T09:02:57.201Z,100.00
2023-01-09T09:05:25.824Z,100.00
2023-01-09T09:07:56.770Z,100.00
2023-01-09T09:10:27.030Z,100.00
2023-01-09T09:12:56.637Z,100.00
2023-01-09T09:15:25.189Z,100.00
2023-01-09T09:17:55.313Z,100.00
2023-01-09T09:20:24.758Z,100.00
2023-01-09T09:22:52.466Z,100.00
2023-01-09T09:25:20.390Z,100.00
2023-01-09T09:27:47.457Z,100.00
2023-01-09T09:30:17.461Z,100.00
2023-01-09T09:32:44.670Z,100.00
2023-01-09T09:35:11.966Z,100.00
2023-01-09T09:37:39.238Z,99.60
2023-01-09T09:40:18.080Z,99.50
2023-01-09T09:43:30.867Z,99.18
2023-01-09T09:46:14.339Z,99.67
2023-01-09T09:48:54.900Z,99.55
2023-01-09T09:51:41.509Z,98.97
2023-01-09T09:54:14.282Z,98.90
2023-01-09T09:56:51.755Z,98.10
2023-01-09T09:59:25.521Z,97.71
2023-01-09T10:02:00.252Z,97.66
2023-01-09T10:04:32.293Z,97.71
2023-01-09T10:07:09.513Z,96.72
2023-01-09T10:09:57.811Z,96.94
2023-01-09T10:12:38.197Z,96.66
2023-01-09T10:15:18.062Z,95.81
2023-01-09T10:18:56.237Z,95.85
2023-01-09T10:21:34.122Z,95.83
2023-01-09T10:24:21.973Z,95.86
2023-01-09T10:26:52.540Z,95.83
2023-01-09T10:30:08.041Z,95.63
2023-01-09T10:33:01.512Z,95.99
2023-01-09T10:35:50.985Z,95.91
2023-01-09T10:38:24.318Z,95.88
2023-01-09T10:41:01.896Z,95.29
2023-01-09T10:43:49.551Z,95.01
2023-01-09T10:46:27.897Z,94.69
2023-01-09T10:49:06.783Z,94.27
2023-01-09T10:51:49.360Z,93.78
2023-01-09T10:54:24.945Z,94.11
2023-01-09T10:56:57.447Z,94.19
2023-01-09T10:59:25.244Z,93.94
2023-01-09T11:01:52.356Z,93.00
2023-01-09T11:04:29.790Z,93.40
2023-01-09T11:07:00.598Z,93.32
2023-01-09T11:09:27.386Z,92.94
2023-01-09T11:11:54.189Z,92.88
2023-01-09T11:14:33.079Z,92.73
2023-01-09T11:17:05.398Z,93.12
2023-01-09T11:19:35.617Z,93.45
2023-01-09T11:22:28.850Z,92.85
2023-01-09T11:25:03.983Z,93.48
2023-01-09T11:27:30.774Z,93.43
2023-01-09T11:30:26.345Z,92.53
2023-01-09T11:32:57.983Z,91.90
2023-01-09T11:35:34.103Z,91.54
2023-01-09T11:38:13.047Z,91.50
2023-01-09T11:40:56.770Z,91.76
2023-01-09T11:43:33.860Z,91.24
2023-01-09T11:46:11.712Z,92.14
2023-01-09T11:48:57.076Z,92.46
2023-01-09T11:51:27.785Z,91.98
2023-01-09T11:54:15.721Z,91.76
2023-01-09T11:56:43.109Z,91.81
2023-01-09T11:59:17.511Z,91.39
2023-01-09T12:02:24.421Z,89.81
2023-01-09T12:04:56.860Z,90.04
2023-01-09T12:07:40.524Z,90.62
2023-01-09T12:10:13.055Z,88.55
2023-01-09T12:13:00.051Z,88.13
2023-01-09T12:15:46.424Z,88.79
2023-01-09T12:18:32.540Z,89.77
2023-01-09T12:21:40.664Z,91.22
2023-01-09T12:24:54.785Z,90.74
2023-01-09T12:27:48.555Z,92.56
2023-01-09T12:30:56.325Z,90.49
2023-01-09T12:33:59.291Z,89.57
2023-01-09T12:36:44.097Z,89.43
2023-01-09T12:39:57.199Z,89.58
2023-01-09T12:42:40.079Z,90.52
2023-01-09T12:45:29.249Z,91.41
2023-01-09T12:48:13.203Z,91.88
2023-01-09T12:51:12.086Z,92.33
2023-01-09T12:53:45.783Z,93.29
2023-01-09T12:56:23.828Z,93.45
2023-01-09T12:59:02.172Z,94.34
2023-01-09T13:01:43.653Z,94.90
2023-01-09T13:04:24.901Z,95.52
2023-01-09T13:06:58.699Z,95.54
2023-01-09T13:09:27.997Z,96.52
2023-01-09T13:12:04.072Z,96.54
2023-01-09T13:14:54.053Z,96.60
2023-01-09T13:17:28.320Z,96.85
2023-01-09T13:19:55.100Z,97.47
2023-01-09T13:22:27.596Z,96.53
2023-01-09T13:25:48.115Z,97.92
2023-01-09T13:28:23.737Z,97.07
2023-01-09T13:31:37.358Z,95.81
2023-01-09T13:34:21.442Z,95.21
2023-01-09T13:36:53.013Z,95.01
2023-01-09T13:39:25.808Z,95.56
2023-01-09T13:42:16.792Z,95.04
2023-01-09T13:44:45.050Z,94.09
2023-01-09T13:47:25.406Z,93.20
2023-01-09T13:49:52.121Z,92.11
2023-01-09T13:52:24.564Z,91.13
2023-01-09T13:54:58.256Z,89.43
2023-01-09T13:57:39.815Z,90.36
2023-01-09T14:00:12.616Z,89.93
2023-01-09T14:02:39.356Z,90.76
2023-01-09T14:05:16.373Z,90.97
2023-01-09T14:07:49.403Z,91.01
2023-01-09T14:10:35.641Z,90.38
2023-01-09T14:13:12.220Z,90.01
2023-01-09T14:15:42.133Z,90.97
2023-01-09T14:18:28.680Z,89.67
2023-01-09T14:21:02.663Z,89.39
2023-01-09T14:23:51.093Z,90.16
2023-01-09T14:26:25.932Z,89.99
2023-01-09T14:29:35.858Z,89.14
2023-01-09T14:32:36.500Z,89.10
2023-01-09T14:35:22.801Z,88.93
2023-01-09T14:38:03.006Z,89.48
2023-01-09T14:40:31.997Z,88.96
2023-01-09T14:43:15.247Z,88.69
2023-01-09T14:45:44.931Z,89.72
2023-01-09T14:48:12.832Z,90.04
2023-01-09T14:50:51.073Z,89.61
2023-01-09T14:53:37.933Z,90.20
2023-01-09T14:56:07.438Z,90.08
2023-01-09T14:58:37.434Z,90.36
2023-01-09T15:01:08.654Z,90.66
2023-01-09T15:03:52.345Z,90.71
2023-01-09T15:06:23.692Z,91.13
2023-01-09T15:09:20.766Z,89.82
2023-01-09T15:11:47.880Z,89.80
2023-01-09T15:14:35.929Z,91.58
2023-01-09T15:17:03.997Z,91.04
2023-01-09T15:19:32.278Z,90.98
2023-01-09T15:22:06.727Z,91.83
2023-01-09T15:24:34.874Z,92.25
2023-01-09T15:27:24.816Z,92.77
2023-01-09T15:29:52.979Z,92.91
2023-01-09T15:32:28.488Z,92.29
2023-01-09T15:34:56.938Z,92.61
2023-01-09T15:37:37.312Z,91.65
2023-01-09T15:40:09.345Z,93.28
2023-01-09T15:42:58.105Z,92.77
2023-01-09T15:45:40.017Z,92.67
2023-01-09T15:48:18.578Z,92.42
2023-01-09T15:50:47.380Z,92.78
2023-01-09T15:53:16.903Z,91.79
2023-01-09T15:55:43.883Z,90.88
2023-01-09T15:58:31.897Z,91.54
2023-01-09T16:01:02.646Z,91.57
2023-01-09T16:03:29.855Z,91.83
2023-01-09T16:06:05.700Z,91.99
2023-01-09T16:08:42.581Z,91.90
2023-01-09T16:11:21.973Z,92.26
2023-01-09T16:13:48.817Z,91.43
2023-01-09T16:16:26.307Z,91.35
2023-01-09T16:18:55.271Z,91.80
2023-01-09T16:21:24.568Z,92.09
2023-01-09T16:24:03.997Z,92.03
2023-01-09T16:26:31.748Z,91.87
2023-01-09T16:29:34.637Z,90.90
2023-01-09T16:32:04.243Z,91.03
2023-01-09T16:34:34.356Z,91.39
2023-01-09T16:37:02.985Z,91.89
2023-01-09T16:39:29.803Z,92.51
2023-01-09T16:42:16.528Z,93.47
2023-01-09T16:44:43.353Z,93.74
2023-01-09T16:47:13.091Z,93.30
2023-01-09T16:49:39.865Z,93.24
2023-01-09T16:52:16.945Z,93.62
2023-01-09T16:54:46.765Z,94.70
2023-01-09T16:57:18.594Z,93.85
2023-01-09T16:59:46.469Z,94.26
2023-01-09T17:02:20.903Z,94.29
2023-01-09T17:04:47.764Z,94.53
2023-01-09T17:07:16.808Z,94.88
2023-01-09T17:09:44.192Z,95.64
2023-01-09T17:12:19.938Z,95.64
2023-01-09T17:14:47.778Z,95.86
2023-01-09T17:17:15.236Z,96.88
2023-01-09T17:19:42.323Z,96.16
2023-01-09T17:22:09.777Z,96.42
2023-01-09T17:24:55.113Z,95.71
2023-01-09T17:27:52.644Z,96.57
2023-01-09T17:30:20.727Z,97.10
2023-01-09T17:32:48.861Z,96.67
2023-01-09T17:35:16.312Z,96.43
2023-01-09T17:37:43.413Z,96.12
2023-01-09T17:40:23.191Z,95.69
2023-01-09T17:42:50.026Z,96.08
2023-01-09T17:45:17.093Z,97.31
2023-01-09T17:47:43.865Z,97.46
2023-01-09T17:50:20.805Z,97.55
2023-01-09T17:52:48.836Z,97.87
2023-01-09T17:55:15.662Z,97.37
2023-01-09T17:57:44.129Z,97.35
2023-01-09T18:00:28.159Z,97.86
2023-01-09T18:02:56.020Z,98.10
2023-01-09T18:05:24.401Z,97.30
2023-01-09T18:07:51.586Z,96.54
2023-01-09T18:10:23.580Z,95.90
2023-01-09T18:12:55.156Z,96.61
2023-01-09T18:15:24.552Z,97.43
2023-01-09T18:17:52.421Z,97.62
2023-01-09T18:20:19.396Z,96.80
2023-01-09T18:22:46.168Z,96.40
2023-01-09T18:25:12.973Z,95.67
2023-01-09T18:27:39.928Z,95.64
2023-01-09T18:30:08.120Z,96.29
2023-01-09T18:32:35.002Z,94.66
2023-01-09T18:35:02.438Z,95.05
2023-01-09T18:37:29.249Z,95.07
2023-01-09T18:39:56.017Z,94.61
2023-01-09T18:42:22.819Z,95.50
2023-01-09T18:44:50.619Z,95.26
2023-01-09T18:47:23.254Z,95.23
2023-01-09T18:49:52.895Z,96.19
2023-01-09T18:52:19.747Z,95.66
2023-01-09T18:54:46.576Z,95.74
2023-01-09T18:57:13.295Z,95.57
2023-01-09T18:59:39.991Z,94.87
2023-01-09T19:02:07.159Z,95.74
2023-01-09T19:04:33.879Z,96.60
2023-01-09T19:07:00.767Z,96.89
2023-01-09T19:09:27.486Z,97.38
2023-01-09T19:11:54.224Z,97.68
2023-01-09T19:14:21.032Z,98.32
2023-01-09T19:16:47.859Z,98.00
2023-01-09T19:19:14.628Z,98.05
2023-01-09T19:21:41.386Z,98.58
2023-01-09T19:24:08.245Z,98.57
2023-01-09T19:26:35.151Z,98.95
2023-01-09T19:29:01.928Z,98.98
2023-01-09T19:31:29.170Z,98.89
2023-01-09T19:33:57.052Z,99.32
2023-01-09T19:36:23.888Z,99.12
2023-01-09T19:38:57.042Z,99.25
2023-01-09T19:41:23.873Z,99.20
2023-01-09T19:43:51.439Z,98.69
2023-01-09T19:46:24.044Z,98.95
2023-01-09T19:48:52.310Z,99.33
2023-01-09T19:51:21.491Z,100.00
2023-01-09T19:53:53.710Z,99.88
2023-01-09T19:56:23.516Z,100.00
2023-01-09T19:58:59.337Z,100.00
2023-01-09T20:01:37.011Z,100.00
2023-01-09T20:04:10.105Z,100.00
2023-01-09T20:06:42.014Z,99.81
2023-01-09T20:09:11.174Z,99.64
2023-01-09T20:11:41.235Z,100.00
2023-01-09T20:14:18.798Z,100.00
2023-01-09T20:16:48.715Z,100.00
2023-01-09T20:19:16.352Z,100.00
2023-01-09T20:21:43.441Z,100.00
2023-01-09T20:24:14.806Z,100.00
2023-01-09T20:26:41.876Z,100.00
2023-01-09T20:29:08.946Z,100.00
2023-01-09T20:31:36.374Z,100.00
2023-01-09T20:34:03.545Z,100.00
2023-01-09T20:36:31.746Z,100.00
2023-01-09T20:39:02.148Z,100.00
2023-01-09T20:41:30.914Z,100.00
2023-01-09T20:44:10.474Z,100.00
2023-01-09T20:46:41.023Z,100.00
2023-01-09T20:49:12.069Z,100.00
2023-01-09T20:51:46.793Z,100.00
2023-01-09T20:54:14.989Z,100.00
2023-01-09T20:56:41.952Z,100.00
2023-01-09T20:59:17.002Z,100.00
2023-01-09T21:01:43.998Z,100.00
2023-01-09T21:04:10.866Z,100.00
2023-01-09T21:06:37.845Z,100.00
2023-01-09T21:09:06.772Z,100.00
2023-01-09T21:11:33.720Z,100.00
2023-01-09T21:14:00.693Z,100.00
2023-01-09T21:16:27.567Z,100.00
2023-01-09T21:18:54.964Z,100.00
2023-01-09T21:21:26.362Z,100.00
2023-01-09T21:23:56.833Z,100.00
2023-01-09T21:26:28.933Z,100.00
2023-01-09T21:28:58.007Z,100.00
2023-01-09T21:31:34.913Z,100.00
2023-01-09T21:34:07.757Z,100.00
2023-01-09T21:36:35.798Z,100.00
2023-01-09T21:39:07.467Z,100.00
2023-01-09T21:41:52.999Z,100.00
2023-01-09T21:44:38.125Z,100.00
2023-01-09T21:47:04.924Z,100.00
2023-01-09T21:49:35.052Z,100.00
2023-01-09T21:52:05.863Z,100.00
2023-01-09T21:54:33.629Z,100.00
2023-01-09T21:57:01.142Z,100.00
2023-01-09T21:59:29.174Z,100.00
2023-01-09T22:01:56.075Z,100.00
2023-01-09T22:04:26.369Z,100.00
2023-01-09T22:06:53.081Z,100.00
2023-01-09T22:09:19.879Z,100.00
2023-01-09T22:11:47.003Z,100.00
2023-01-09T22:14:16.989Z,100.00
2023-01-09T22:16:46.097Z,100.00
2023-01-09T22:19:17.485Z,100.00
2023-01-09T22:21:44.339Z,100.00
2023-01-09T22:24:18.012Z,100.00
2023-01-09T22:26:45.711Z,100.00
2023-01-09T22:29:12.527Z,100.00
2023-01-09T22:31:40.267Z,100.00
2023-01-09T22:34:07.075Z,100.00
2023-01-09T22:36:33.860Z,100.00
2023-01-09T22:39:01.489Z,100.00
2023-01-09T22:41:30.593Z,100.00
2023-01-09T22:43:58.045Z,100.00
2023-01-09T22:46:25.044Z,100.00
2023-01-09T22:48:51.784Z,100.00
2023-01-09T22:51:20.747Z,100.00
2023-01-09T22:53:47.997Z,100.00
2023-01-09T22:56:19.099Z,100.00
2023-01-09T22:58:53.839Z,100.00
2023-01-09T23:01:22.434Z,100.00
2023-01-09T23:03:49.218Z,100.00
2023-01-09T23:06:20.011Z,100.00
2023-01-09T23:08:48.096Z,100.00
2023-01-09T23:11:40.278Z,100.00
2023-01-09T23:14:07.137Z,100.00
2023-01-09T23:16:33.994Z,100.00
2023-01-09T23:19:01.093Z,100.00
2023-01-09T23:21:27.864Z,100.00
2023-01-09T23:23:54.643Z,100.00
2023-01-09T23:26:21.382Z,100.00
2023-01-09T23:28:48.131Z,100.00
2023-01-09T23:31:15.528Z,100.00
2023-01-09T23:33:42.296Z,100.00
2023-01-09T23:36:09.318Z,100.00
2023-01-09T23:38:36.056Z,100.00
2023-01-09T23:41:02.819Z,100.00
2023-01-09T23:43:29.548Z,100.00
2023-01-09T23:45:56.301Z,100.00
2023-01-09T23:48:23.093Z,100.00
2023-01-09T23:50:52.686Z,100.00
2023-01-09T23:53:22.188Z,100.00
2023-01-09T23:55:52.186Z,100.00
2023-01-09T23:58:18.894Z,100.00
