createdAt,value
2023-04-11T00:01:01.623Z,3.35
2023-04-11T00:03:30.392Z,3.00
2023-04-11T00:05:59.159Z,3.33
2023-04-11T00:08:28.029Z,3.30
2023-04-11T00:10:56.700Z,3.85
2023-04-11T00:13:26.793Z,3.10
2023-04-11T00:15:55.797Z,3.20
2023-04-11T00:18:25.656Z,3.03
2023-04-11T00:20:54.347Z,3.22
2023-04-11T00:23:22.968Z,3.22
2023-04-11T00:25:51.569Z,3.28
2023-04-11T00:28:20.226Z,4.00
2023-04-11T00:30:50.490Z,3.60
2023-04-11T00:33:19.209Z,3.75
2023-04-11T00:35:47.896Z,3.50
2023-04-11T00:38:16.765Z,3.72
2023-04-11T00:40:46.419Z,3.53
2023-04-11T00:43:15.164Z,4.07
2023-04-11T00:45:44.255Z,3.55
2023-04-11T00:48:14.411Z,3.20
2023-04-11T00:50:44.008Z,3.90
2023-04-11T00:53:13.858Z,3.80
2023-04-11T00:55:42.887Z,3.80
2023-04-11T00:58:11.658Z,3.47
2023-04-11T01:00:41.570Z,3.75
2023-04-11T01:03:11.957Z,4.40
2023-04-11T01:05:42.523Z,3.78
2023-04-11T01:08:11.338Z,4.40
2023-04-11T01:10:40.299Z,3.67
2023-04-11T01:13:09.208Z,3.90
2023-04-11T01:15:37.963Z,4.47
2023-04-11T01:18:08.969Z,3.45
2023-04-11T01:20:38.457Z,4.00
2023-04-11T01:23:10.485Z,3.80
2023-04-11T01:25:41.058Z,3.80
2023-04-11T01:28:10.026Z,3.67
2023-04-11T01:30:38.751Z,3.80
2023-04-11T01:33:07.691Z,4.20
2023-04-11T01:35:36.373Z,3.80
2023-04-11T01:38:05.898Z,4.05
2023-04-11T01:40:35.254Z,4.30
2023-04-11T01:43:05.576Z,4.28
2023-04-11T01:45:34.511Z,3.95
2023-04-11T01:48:08.419Z,4.00
2023-04-11T01:50:37.343Z,4.47
2023-04-11T01:53:06.061Z,4.47
2023-04-11T01:55:34.902Z,4.65
2023-04-11T01:58:05.058Z,4.88
2023-04-11T02:00:33.793Z,5.10
2023-04-11T02:03:02.604Z,4.40
2023-04-11T02:05:31.435Z,4.82
2023-04-11T02:08:00.210Z,3.95
2023-04-11T02:10:28.877Z,4.78
2023-04-11T02:12:57.602Z,4.57
2023-04-11T02:15:27.842Z,4.70
2023-04-11T02:17:56.704Z,4.30
2023-04-11T02:20:25.369Z,4.68
2023-04-11T02:22:54.130Z,5.30
2023-04-11T02:25:22.864Z,4.68
2023-04-11T02:27:51.694Z,4.75
2023-04-11T02:30:20.542Z,5.15
2023-04-11T02:32:50.736Z,5.13
2023-04-11T02:35:19.582Z,4.90
2023-04-11T02:37:48.276Z,5.00
2023-04-11T02:40:17.009Z,4.78
2023-04-11T02:42:45.720Z,4.72
2023-04-11T02:45:14.590Z,4.63
2023-04-11T02:47:43.823Z,4.90
2023-04-11T02:50:14.691Z,5.40
2023-04-11T02:52:49.394Z,5.30
2023-04-11T02:55:23.236Z,4.75
2023-04-11T02:57:53.052Z,5.30
2023-04-11T03:00:23.066Z,5.30
2023-04-11T03:03:00.879Z,5.28
2023-04-11T03:05:32.643Z,5.07
2023-04-11T03:08:01.365Z,5.38
2023-04-11T03:10:32.618Z,5.38
2023-04-11T03:13:03.109Z,5.03
2023-04-11T03:15:32.608Z,6.03
2023-04-11T03:18:06.232Z,5.30
2023-04-11T03:20:36.889Z,5.80
2023-04-11T03:23:05.754Z,5.88
2023-04-11T03:25:34.512Z,5.80
2023-04-11T03:28:05.441Z,5.55
2023-04-11T03:30:34.627Z,5.47
2023-04-11T03:33:04.183Z,5.32
2023-04-11T03:35:33.328Z,5.95
2023-04-11T03:38:03.541Z,5.70
2023-04-11T03:40:32.549Z,6.45
2023-04-11T03:43:17.246Z,7.13
2023-04-11T03:45:46.989Z,6.20
2023-04-11T03:48:29.753Z,6.30
2023-04-11T03:51:04.863Z,6.50
2023-04-11T03:53:55.600Z,7.05
2023-04-11T03:56:32.196Z,6.43
2023-04-11T03:59:01.631Z,6.15
2023-04-11T04:01:38.819Z,5.90
2023-04-11T04:04:08.599Z,6.03
2023-04-11T04:06:40.733Z,6.05
2023-04-11T04:09:11.748Z,6.07
2023-04-11T04:11:53.398Z,6.82
2023-04-11T04:14:30.958Z,6.78
2023-04-11T04:17:00.643Z,6.90
2023-04-11T04:19:31.286Z,6.35
2023-04-11T04:22:00.124Z,6.82
2023-04-11T04:24:39.502Z,6.90
2023-04-11T04:27:19.210Z,6.63
2023-04-11T04:29:50.698Z,6.55
2023-04-11T04:32:30.891Z,6.68
2023-04-11T04:35:04.382Z,7.15
2023-04-11T04:37:39.709Z,6.88
2023-04-11T04:40:22.679Z,6.63
2023-04-11T04:42:59.276Z,6.95
2023-04-11T04:45:43.209Z,7.10
2023-04-11T04:48:13.821Z,6.95
2023-04-11T04:50:42.512Z,7.50
2023-04-11T04:53:11.450Z,6.63
2023-04-11T04:55:47.804Z,7.15
2023-04-11T04:58:18.126Z,7.70
2023-04-11T05:03:23.836Z,8.05
2023-04-11T05:05:53.833Z,7.45
2023-04-11T05:08:23.343Z,7.45
2023-04-11T05:10:53.710Z,8.07
2023-04-11T05:13:22.705Z,7.18
2023-04-11T05:15:52.132Z,8.75
2023-04-11T05:18:20.982Z,8.23
2023-04-11T05:20:49.790Z,7.20
2023-04-11T05:23:23.413Z,7.97
2023-04-11T05:25:55.062Z,7.63
2023-04-11T05:28:23.830Z,7.38
2023-04-11T05:30:52.722Z,7.25
2023-04-11T05:33:21.835Z,6.60
2023-04-11T05:35:50.750Z,7.70
2023-04-11T05:38:19.702Z,7.35
2023-04-11T05:40:48.731Z,7.43
2023-04-11T05:43:18.844Z,7.35
2023-04-11T05:45:47.587Z,6.80
2023-04-11T05:48:19.710Z,6.70
2023-04-11T05:50:49.685Z,5.78
2023-04-11T05:53:18.535Z,6.97
2023-04-11T05:55:47.254Z,6.25
2023-04-11T05:58:19.977Z,6.07
2023-04-11T06:00:49.756Z,5.70
2023-04-11T06:03:18.471Z,5.88
2023-04-11T06:05:47.373Z,5.63
2023-04-11T06:08:16.059Z,4.95
2023-04-11T06:10:44.758Z,5.00
2023-04-11T06:13:13.578Z,4.65
2023-04-11T06:15:43.676Z,4.63
2023-04-11T06:18:13.049Z,4.65
2023-04-11T06:20:41.718Z,5.00
2023-04-11T06:23:10.399Z,4.70
2023-04-11T06:25:39.027Z,4.35
2023-04-11T06:28:07.714Z,4.22
2023-04-11T06:30:36.502Z,4.22
2023-04-11T06:33:06.711Z,4.47
2023-04-11T06:35:35.619Z,4.68
2023-04-11T06:38:04.316Z,4.68
2023-04-11T06:40:33.070Z,4.10
2023-04-11T06:43:01.946Z,4.00
2023-04-11T06:45:30.827Z,3.38
2023-04-11T06:47:59.426Z,3.22
2023-04-11T06:50:29.660Z,3.28
2023-04-11T06:52:58.724Z,3.33
2023-04-11T06:55:27.586Z,3.10
2023-04-11T06:57:56.356Z,3.08
2023-04-11T07:00:25.219Z,3.38
2023-04-11T07:02:54.180Z,2.95
2023-04-11T07:05:23.007Z,2.65
2023-04-11T07:07:54.335Z,2.30
2023-04-11T07:10:24.819Z,2.55
2023-04-11T07:12:53.472Z,2.72
2023-04-11T07:15:23.860Z,2.75
2023-04-11T07:17:52.992Z,2.28
2023-04-11T07:20:21.879Z,2.63
2023-04-11T07:22:50.693Z,2.45
2023-04-11T07:25:22.826Z,3.35
2023-04-11T07:27:51.884Z,2.60
2023-04-11T07:30:20.594Z,2.83
2023-04-11T07:32:49.355Z,2.70
2023-04-11T07:35:18.006Z,2.58
2023-04-11T07:37:47.434Z,2.78
2023-04-11T07:40:16.222Z,2.67
2023-04-11T07:42:47.458Z,2.63
2023-04-11T07:45:16.225Z,2.75
2023-04-11T07:47:45.010Z,2.30
2023-04-11T07:50:13.826Z,2.70
2023-04-11T07:52:42.494Z,2.03
2023-04-11T07:55:11.636Z,2.10
2023-04-11T07:57:40.774Z,1.92
2023-04-11T08:00:20.458Z,2.08
2023-04-11T08:02:49.396Z,1.88
2023-04-11T08:05:18.219Z,2.20
2023-04-11T08:07:47.014Z,1.90
2023-04-11T08:10:15.911Z,1.85
2023-04-11T08:12:44.626Z,2.42
2023-04-11T08:15:14.755Z,1.70
2023-04-11T08:17:43.881Z,2.13
2023-04-11T08:20:13.989Z,4.50
2023-04-11T08:22:44.776Z,2.10
2023-04-11T08:25:13.873Z,2.00
2023-04-11T08:27:42.910Z,2.30
2023-04-11T08:30:11.935Z,2.85
2023-04-11T08:32:42.537Z,2.40
2023-04-11T08:35:11.884Z,2.30
2023-04-11T08:37:40.730Z,2.22
2023-04-11T08:40:11.594Z,1.92
2023-04-11T08:42:40.292Z,2.05
2023-04-11T08:45:10.241Z,2.03
2023-04-11T08:47:39.077Z,1.85
2023-04-11T08:50:10.193Z,2.03
2023-04-11T08:52:39.914Z,2.10
2023-04-11T08:55:08.866Z,2.00
2023-04-11T08:57:38.067Z,1.80
2023-04-11T09:00:11.130Z,2.30
2023-04-11T09:02:56.332Z,2.28
2023-04-11T09:05:30.182Z,2.38
2023-04-11T09:07:59.012Z,1.60
2023-04-11T09:10:30.416Z,2.17
2023-04-11T09:13:00.455Z,1.75
2023-04-11T09:15:30.044Z,1.88
2023-04-11T09:18:00.836Z,2.92
2023-04-11T09:20:31.845Z,1.83
2023-04-11T09:23:00.704Z,2.42
2023-04-11T09:25:29.758Z,2.63
2023-04-11T09:28:11.244Z,2.35
2023-04-11T09:30:39.927Z,3.03
2023-04-11T09:33:28.709Z,2.78
2023-04-11T09:35:58.921Z,2.42
2023-04-11T09:38:31.880Z,2.15
2023-04-11T09:41:00.832Z,2.35
2023-04-11T09:43:29.495Z,2.08
2023-04-11T09:46:10.942Z,2.30
2023-04-11T09:51:18.068Z,2.03
2023-04-11T09:53:57.301Z,2.22
2023-04-11T09:56:26.857Z,2.08
2023-04-11T09:58:56.485Z,2.53
2023-04-11T10:01:25.557Z,2.28
2023-04-11T10:03:54.448Z,2.15
2023-04-11T10:06:33.927Z,2.22
2023-04-11T10:09:09.751Z,2.30
2023-04-11T10:11:38.930Z,2.22
2023-04-11T10:14:07.693Z,2.33
2023-04-11T10:16:37.522Z,2.00
2023-04-11T10:19:25.532Z,1.95
2023-04-11T10:21:55.999Z,2.00
2023-04-11T10:24:26.696Z,2.55
2023-04-11T10:26:56.080Z,2.55
2023-04-11T10:29:43.516Z,2.45
2023-04-11T10:32:12.639Z,2.67
2023-04-11T10:34:42.092Z,2.10
2023-04-11T10:37:12.659Z,2.20
2023-04-11T10:40:00.963Z,1.70
2023-04-11T10:42:29.658Z,2.20
2023-04-11T10:45:16.163Z,3.05
2023-04-11T10:47:44.910Z,1.92
2023-04-11T10:50:32.084Z,2.17
2023-04-11T10:53:03.220Z,1.90
2023-04-11T10:55:35.771Z,2.17
2023-04-11T10:58:06.993Z,2.20
2023-04-11T11:00:50.690Z,2.05
2023-04-11T11:03:20.409Z,1.80
2023-04-11T11:05:49.629Z,1.65
2023-04-11T11:08:30.434Z,2.30
2023-04-11T11:11:02.574Z,1.88
2023-04-11T11:13:40.397Z,1.73
2023-04-11T11:16:09.579Z,2.25
2023-04-11T11:18:38.951Z,2.05
2023-04-11T11:21:13.901Z,1.75
2023-04-11T11:23:57.277Z,1.70
2023-04-11T11:26:36.918Z,2.65
2023-04-11T11:29:05.965Z,1.80
2023-04-11T11:31:39.470Z,1.73
2023-04-11T11:34:22.900Z,1.90
2023-04-11T11:36:53.438Z,2.03
2023-04-11T11:39:24.121Z,2.40
2023-04-11T11:41:53.428Z,1.95
2023-04-11T11:44:25.396Z,1.90
2023-04-11T11:47:03.764Z,2.00
2023-04-11T11:49:47.509Z,2.30
2023-04-11T11:52:33.059Z,2.03
2023-04-11T11:55:06.143Z,2.10
2023-04-11T11:57:36.770Z,3.22
2023-04-11T12:00:11.653Z,2.50
2023-04-11T12:02:42.486Z,2.28
2023-04-11T12:05:12.921Z,2.33
2023-04-11T12:07:41.778Z,2.30
2023-04-11T12:10:15.873Z,2.60
2023-04-11T12:12:53.090Z,2.42
2023-04-11T12:15:23.720Z,2.28
2023-04-11T12:17:53.543Z,2.70
2023-04-11T12:20:24.345Z,2.78
2023-04-11T12:22:54.680Z,2.97
2023-04-11T12:25:26.139Z,2.92
2023-04-11T12:27:54.943Z,2.90
2023-04-11T12:30:23.589Z,3.28
2023-04-11T12:32:52.276Z,2.80
2023-04-11T12:35:21.089Z,2.97
2023-04-11T12:37:49.814Z,2.95
2023-04-11T12:40:18.696Z,3.22
2023-04-11T12:42:56.980Z,3.53
2023-04-11T12:45:26.560Z,3.28
2023-04-11T12:47:55.526Z,3.72
2023-04-11T12:50:24.511Z,4.03
2023-04-11T12:52:53.461Z,4.13
2023-04-11T12:55:22.655Z,4.55
2023-04-11T12:57:52.956Z,4.07
2023-04-11T13:00:21.870Z,3.83
2023-04-11T13:02:50.690Z,4.55
2023-04-11T13:05:19.895Z,4.15
2023-04-11T13:07:48.593Z,4.25
2023-04-11T13:10:17.556Z,4.68
2023-04-11T13:12:48.025Z,3.72
2023-04-11T13:15:18.585Z,4.43
2023-04-11T13:17:47.524Z,4.30
2023-04-11T13:20:16.927Z,4.07
2023-04-11T13:22:45.597Z,4.43
2023-04-11T13:25:14.242Z,4.90
2023-04-11T13:27:43.111Z,4.50
2023-04-11T13:30:12.321Z,4.20
2023-04-11T13:32:42.462Z,3.97
2023-04-11T13:35:11.459Z,4.50
2023-04-11T13:37:40.044Z,4.35
2023-04-11T13:40:11.445Z,3.95
2023-04-11T13:42:40.205Z,3.83
2023-04-11T13:45:10.010Z,4.38
2023-04-11T13:47:39.174Z,5.05
2023-04-11T13:50:10.626Z,4.30
2023-04-11T13:52:39.407Z,4.03
2023-04-11T13:55:08.498Z,4.13
2023-04-11T13:57:37.150Z,3.92
2023-04-11T14:00:11.912Z,4.10
2023-04-11T14:02:41.280Z,4.00
2023-04-11T14:05:13.132Z,4.15
2023-04-11T14:07:42.131Z,4.18
2023-04-11T14:10:11.281Z,3.58
2023-04-11T14:12:40.007Z,4.53
2023-04-11T14:15:09.473Z,4.40
2023-04-11T14:17:38.192Z,4.20
2023-04-11T14:20:09.755Z,4.50
2023-04-11T14:22:39.924Z,4.22
2023-04-11T14:25:11.146Z,4.60
2023-04-11T14:27:41.634Z,4.28
2023-04-11T14:30:11.209Z,5.35
2023-04-11T14:32:39.987Z,5.43
2023-04-11T14:35:09.769Z,4.60
2023-04-11T14:37:39.928Z,4.50
2023-04-11T14:40:11.124Z,4.20
2023-04-11T14:42:40.034Z,4.20
2023-04-11T14:45:09.420Z,3.88
2023-04-11T14:47:39.799Z,4.20
2023-04-11T14:50:09.174Z,3.60
2023-04-11T14:52:38.116Z,4.30
2023-04-11T14:55:09.120Z,4.90
2023-04-11T14:57:45.737Z,4.32
2023-04-11T15:00:19.255Z,4.03
2023-04-11T15:02:48.657Z,4.55
2023-04-11T15:05:18.008Z,4.93
2023-04-11T15:07:47.685Z,4.03
2023-04-11T15:10:18.552Z,4.45
2023-04-11T15:12:47.400Z,5.13
2023-04-11T15:15:16.462Z,3.80
2023-04-11T15:17:48.520Z,4.25
2023-04-11T15:20:19.578Z,5.03
2023-04-11T15:22:48.304Z,4.47
2023-04-11T15:25:18.756Z,4.63
2023-04-11T15:27:47.506Z,4.65
2023-04-11T15:30:16.247Z,4.50
2023-04-11T15:32:45.104Z,4.10
2023-04-11T15:35:13.801Z,4.88
2023-04-11T15:37:42.455Z,4.55
2023-04-11T15:40:12.571Z,4.60
2023-04-11T15:42:43.117Z,4.80
2023-04-11T15:45:12.552Z,4.80
2023-04-11T15:47:41.306Z,4.53
2023-04-11T15:50:10.176Z,4.05
2023-04-11T15:52:38.831Z,4.57
2023-04-11T15:55:08.250Z,4.53
2023-04-11T15:57:37.046Z,5.18
2023-04-11T16:00:09.986Z,4.97
2023-04-11T16:02:38.926Z,4.75
2023-04-11T16:05:08.663Z,4.95
2023-04-11T16:07:37.565Z,4.13
2023-04-11T16:10:07.704Z,5.05
2023-04-11T16:12:36.475Z,4.10
2023-04-11T16:15:05.592Z,5.05
2023-04-11T16:17:36.027Z,4.75
2023-04-11T16:20:09.258Z,4.63
2023-04-11T16:22:39.627Z,5.07
2023-04-11T16:25:08.826Z,5.15
2023-04-11T16:27:37.474Z,5.13
2023-04-11T16:30:07.737Z,5.40
2023-04-11T16:32:37.926Z,5.18
2023-04-11T16:35:07.043Z,5.18
2023-04-11T16:37:35.834Z,5.30
2023-04-11T16:40:07.389Z,5.30
2023-04-11T16:42:36.318Z,6.10
2023-04-11T16:45:05.429Z,5.30
2023-04-11T16:47:34.272Z,6.00
2023-04-11T16:50:05.683Z,5.72
2023-04-11T16:52:34.531Z,6.32
2023-04-11T16:55:03.540Z,6.47
2023-04-11T16:57:33.321Z,6.00
2023-04-11T17:00:06.950Z,5.68
2023-04-11T17:02:36.073Z,5.82
2023-04-11T17:05:06.740Z,7.30
2023-04-11T17:07:35.499Z,5.88
2023-04-11T17:10:04.245Z,6.43
2023-04-11T17:12:33.155Z,6.05
2023-04-11T17:15:02.172Z,5.95
2023-04-11T17:17:31.107Z,6.53
2023-04-11T17:19:59.865Z,6.82
2023-04-11T17:22:30.121Z,6.32
2023-04-11T17:24:59.975Z,6.47
2023-04-11T17:27:28.676Z,6.00
2023-04-11T17:29:57.340Z,6.80
2023-04-11T17:32:26.106Z,6.32
2023-04-11T17:34:55.453Z,6.55
2023-04-11T17:37:24.258Z,6.70
2023-04-11T17:39:54.726Z,6.93
2023-04-11T17:42:23.589Z,6.75
2023-04-11T17:44:52.793Z,7.13
2023-04-11T17:47:22.127Z,6.68
2023-04-11T17:49:51.028Z,6.43
2023-04-11T17:52:20.431Z,6.35
2023-04-11T17:54:50.318Z,6.53
2023-04-11T17:57:21.346Z,6.13
2023-04-11T17:59:51.314Z,6.10
2023-04-11T18:02:20.094Z,7.13
2023-04-11T18:04:49.437Z,6.95
2023-04-11T18:07:18.844Z,6.35
2023-04-11T18:09:48.390Z,7.15
2023-04-11T18:12:17.051Z,6.28
2023-04-11T18:14:47.794Z,6.85
2023-04-11T18:17:16.756Z,6.35
2023-04-11T18:19:45.527Z,7.28
2023-04-11T18:22:14.301Z,6.50
2023-04-11T18:24:43.021Z,6.75
2023-04-11T18:27:12.328Z,6.90
2023-04-11T18:29:41.096Z,6.80
2023-04-11T18:32:11.256Z,6.93
2023-04-11T18:34:39.988Z,6.32
2023-04-11T18:37:08.754Z,6.60
2023-04-11T18:39:38.205Z,7.05
2023-04-11T18:42:06.912Z,6.63
2023-04-11T18:44:36.497Z,6.65
2023-04-11T18:47:06.626Z,6.90
2023-04-11T18:49:39.845Z,4.82
2023-04-11T18:52:08.896Z,6.65
2023-04-11T18:54:37.962Z,6.10
2023-04-11T18:57:07.418Z,5.78
2023-04-11T18:59:41.489Z,5.78
2023-04-11T19:02:14.229Z,6.47
2023-04-11T19:04:46.138Z,5.78
2023-04-11T19:07:15.158Z,6.15
2023-04-11T19:09:44.062Z,5.90
2023-04-11T19:12:16.370Z,5.78
2023-04-11T19:14:48.977Z,5.40
2023-04-11T19:17:18.889Z,5.20
2023-04-11T19:19:49.225Z,5.28
2023-04-11T19:22:17.928Z,5.40
2023-04-11T19:24:46.756Z,5.47
2023-04-11T19:27:18.327Z,4.93
2023-04-11T19:29:47.182Z,5.47
2023-04-11T19:32:17.795Z,6.15
2023-04-11T19:34:47.928Z,5.13
2023-04-11T19:37:19.483Z,5.03
2023-04-11T19:39:48.900Z,4.95
2023-04-11T19:42:17.773Z,4.97
2023-04-11T19:44:46.399Z,5.50
2023-04-11T19:47:15.640Z,5.32
2023-04-11T19:49:44.384Z,5.03
2023-04-11T19:52:13.092Z,5.13
2023-04-11T19:54:43.202Z,5.65
2023-04-11T19:57:11.857Z,5.13
2023-04-11T19:59:40.526Z,5.38
2023-04-11T20:02:09.247Z,5.60
2023-04-11T20:04:38.438Z,5.20
2023-04-11T20:07:07.132Z,5.40
2023-04-11T20:09:35.953Z,5.43
2023-04-11T20:12:07.190Z,5.68
2023-04-11T20:14:37.303Z,5.30
2023-04-11T20:17:08.555Z,5.68
2023-04-11T20:19:38.696Z,5.75
2023-04-11T20:22:10.780Z,5.53
2023-04-11T20:24:39.689Z,5.90
2023-04-11T20:27:09.839Z,5.38
2023-04-11T20:29:38.759Z,6.18
2023-04-11T20:32:07.652Z,5.50
2023-04-11T20:34:36.863Z,5.63
2023-04-11T20:37:06.279Z,5.82
2023-04-11T20:39:35.207Z,5.70
2023-04-11T20:42:04.274Z,6.20
2023-04-11T20:44:36.037Z,6.20
2023-04-11T20:47:04.717Z,6.05
2023-04-11T20:49:33.510Z,6.10
2023-04-11T20:52:02.255Z,5.70
2023-04-11T20:54:30.988Z,5.65
2023-04-11T20:56:59.719Z,5.90
2023-04-11T20:59:29.128Z,6.60
2023-04-11T21:01:59.154Z,6.78
2023-04-11T21:04:28.232Z,6.05
2023-04-11T21:06:57.818Z,5.85
2023-04-11T21:09:26.585Z,5.63
2023-04-11T21:11:56.023Z,6.32
2023-04-11T21:14:24.779Z,6.03
2023-04-11T21:16:53.552Z,6.18
2023-04-11T21:19:24.861Z,6.35
2023-04-11T21:21:53.549Z,5.57
2023-04-11T21:24:22.198Z,5.93
2023-04-11T21:26:50.798Z,5.65
2023-04-11T21:29:19.524Z,6.68
2023-04-11T21:31:48.366Z,6.05
2023-04-11T21:34:17.480Z,6.30
2023-04-11T21:36:47.561Z,6.55
2023-04-11T21:39:16.247Z,6.57
2023-04-11T21:41:44.900Z,6.30
2023-04-11T21:44:15.118Z,7.55
2023-04-11T21:46:43.851Z,6.63
2023-04-11T21:49:12.659Z,6.80
2023-04-11T21:51:41.407Z,6.97
2023-04-11T21:54:11.403Z,6.43
2023-04-11T21:56:43.573Z,6.75
2023-04-11T21:59:12.312Z,6.47
2023-04-11T22:01:41.695Z,6.32
2023-04-11T22:04:11.379Z,6.88
2023-04-11T22:06:46.435Z,7.05
2023-04-11T22:09:18.140Z,6.88
2023-04-11T22:11:46.793Z,7.28
2023-04-11T22:14:16.455Z,6.18
2023-04-11T22:16:49.031Z,6.82
2023-04-11T22:19:19.148Z,6.60
2023-04-11T22:21:48.769Z,7.03
2023-04-11T22:24:18.833Z,6.57
2023-04-11T22:26:49.121Z,7.18
2023-04-11T22:29:18.390Z,7.00
2023-04-11T22:31:49.642Z,7.28
2023-04-11T22:34:18.494Z,7.13
2023-04-11T22:36:47.287Z,6.97
2023-04-11T22:39:16.315Z,6.57
2023-04-11T22:41:47.774Z,6.78
2023-04-11T22:44:16.518Z,7.60
2023-04-11T22:46:46.611Z,7.07
2023-04-11T22:49:16.447Z,7.75
2023-04-11T22:51:45.273Z,7.22
2023-04-11T22:54:15.658Z,7.10
2023-04-11T22:56:44.336Z,7.10
2023-04-11T22:59:14.467Z,7.30
2023-04-11T23:01:44.694Z,7.60
2023-04-11T23:04:13.506Z,6.80
2023-04-11T23:06:42.630Z,7.18
2023-04-11T23:09:12.469Z,7.68
2023-04-11T23:11:41.148Z,7.03
2023-04-11T23:14:09.721Z,7.60
2023-04-11T23:16:39.887Z,7.70
2023-04-11T23:19:09.132Z,7.57
2023-04-11T23:21:38.375Z,7.43
2023-04-11T23:24:07.679Z,7.20
2023-04-11T23:26:37.124Z,7.53
2023-04-11T23:29:05.863Z,7.60
2023-04-11T23:31:34.996Z,7.05
2023-04-11T23:34:05.232Z,7.50
2023-04-11T23:36:33.905Z,7.40
2023-04-11T23:39:03.673Z,6.63
2023-04-11T23:41:32.522Z,7.20
2023-04-11T23:44:01.181Z,6.95
2023-04-11T23:46:29.932Z,7.63
2023-04-11T23:48:58.747Z,7.93
2023-04-11T23:51:28.810Z,6.70
2023-04-11T23:53:57.759Z,7.07
2023-04-11T23:56:27.895Z,6.57
2023-04-11T23:58:56.636Z,6.90
