createdAt,value
2017-09-30T00:00:03.203Z,25.1
2017-09-30T00:01:04.624Z,25.1
2017-09-30T00:02:06.044Z,24.9
2017-09-30T00:03:07.468Z,25.0
2017-09-30T00:04:08.887Z,25.0
2017-09-30T00:05:10.308Z,25.0
2017-09-30T00:06:11.726Z,24.9
2017-09-30T00:07:13.145Z,25.1
2017-09-30T00:08:14.565Z,25.0
2017-09-30T00:09:15.991Z,25.0
2017-09-30T00:10:17.414Z,25.0
2017-09-30T00:11:18.832Z,25.1
2017-09-30T00:12:20.253Z,25.0
2017-09-30T00:13:21.674Z,25.0
2017-09-30T00:14:23.089Z,25.1
2017-09-30T00:15:24.520Z,25.0
2017-09-30T00:16:25.939Z,25.1
2017-09-30T00:17:27.356Z,25.1
2017-09-30T00:18:28.803Z,25.0
2017-09-30T00:19:30.222Z,25.1
2017-09-30T00:20:31.647Z,25.0
2017-09-30T00:21:33.067Z,25.0
2017-09-30T00:22:34.488Z,25.0
2017-09-30T00:23:35.908Z,25.1
2017-09-30T00:24:37.327Z,25.1
2017-09-30T00:25:38.748Z,25.1
2017-09-30T00:26:40.165Z,25.0
2017-09-30T00:27:41.586Z,25.0
2017-09-30T00:28:43.008Z,25.0
2017-09-30T00:29:44.426Z,25.0
2017-09-30T00:30:45.847Z,24.9
2017-09-30T00:31:47.264Z,24.9
2017-09-30T00:32:48.687Z,25.0
2017-09-30T00:33:50.107Z,25.0
2017-09-30T00:34:51.527Z,25.1
2017-09-30T00:35:52.947Z,25.0
2017-09-30T00:36:54.368Z,24.9
2017-09-30T00:37:55.787Z,25.1
2017-09-30T00:38:57.205Z,25.0
2017-09-30T00:39:58.626Z,25.1
2017-09-30T00:41:00.047Z,25.0
2017-09-30T00:42:01.468Z,25.0
2017-09-30T00:43:02.887Z,25.1
2017-09-30T00:44:04.311Z,25.0
2017-09-30T00:45:05.733Z,25.0
2017-09-30T00:46:07.157Z,25.0
2017-09-30T00:47:08.577Z,25.0
2017-09-30T00:48:09.994Z,25.1
2017-09-30T00:49:11.415Z,25.0
2017-09-30T00:50:12.833Z,25.0
2017-09-30T00:51:14.256Z,25.0
2017-09-30T00:52:15.677Z,25.0
2017-09-30T00:53:17.092Z,25.0
2017-09-30T00:54:18.516Z,25.0
2017-09-30T00:55:19.934Z,25.0
2017-09-30T00:56:21.355Z,24.9
2017-09-30T00:57:22.776Z,25.0
2017-09-30T00:58:24.191Z,25.0
2017-09-30T00:59:25.612Z,25.0
2017-09-30T01:00:27.030Z,25.0
2017-09-30T01:01:28.454Z,25.0
2017-09-30T01:02:29.863Z,25.0
2017-09-30T01:03:31.298Z,25.0
2017-09-30T01:04:32.721Z,25.1
2017-09-30T01:05:34.143Z,25.1
2017-09-30T01:06:35.567Z,25.1
2017-09-30T01:07:36.987Z,25.0
2017-09-30T01:08:38.407Z,25.0
2017-09-30T01:09:39.825Z,24.9
2017-09-30T01:10:41.244Z,25.0
2017-09-30T01:11:42.663Z,25.0
2017-09-30T01:12:44.082Z,25.1
2017-09-30T01:13:45.506Z,25.1
2017-09-30T01:14:46.925Z,25.0
2017-09-30T01:15:48.344Z,25.1
2017-09-30T01:16:49.764Z,25.0
2017-09-30T01:17:51.185Z,25.1
2017-09-30T01:18:52.603Z,25.1
2017-09-30T01:19:54.024Z,25.0
2017-09-30T01:20:55.440Z,25.1
2017-09-30T01:21:56.862Z,25.0
2017-09-30T01:22:58.303Z,25.0
2017-09-30T01:23:59.703Z,25.0
2017-09-30T01:25:01.122Z,25.1
2017-09-30T01:26:02.542Z,25.1
2017-09-30T01:27:03.960Z,25.0
2017-09-30T01:28:05.381Z,25.1
2017-09-30T01:29:06.804Z,25.0
2017-09-30T01:30:08.222Z,25.0
2017-09-30T01:31:09.644Z,25.0
2017-09-30T01:32:11.064Z,24.9
2017-09-30T01:33:12.486Z,24.9
2017-09-30T01:34:13.906Z,25.0
2017-09-30T01:35:15.330Z,25.0
2017-09-30T01:36:16.746Z,25.0
2017-09-30T01:37:18.174Z,25.0
2017-09-30T01:38:19.587Z,25.0
2017-09-30T01:39:21.008Z,25.0
2017-09-30T01:40:22.428Z,25.0
2017-09-30T01:41:23.846Z,25.0
2017-09-30T01:42:25.267Z,25.0
2017-09-30T01:43:26.685Z,25.0
2017-09-30T01:44:28.103Z,25.0
2017-09-30T01:45:29.524Z,25.0
2017-09-30T01:46:30.942Z,25.0
2017-09-30T01:47:32.362Z,25.0
2017-09-30T01:48:33.790Z,24.9
2017-09-30T01:49:35.211Z,24.9
2017-09-30T01:50:36.633Z,24.9
2017-09-30T01:51:38.052Z,24.9
2017-09-30T01:52:39.472Z,24.9
2017-09-30T01:53:40.892Z,24.8
2017-09-30T01:54:42.319Z,24.9
2017-09-30T01:55:43.732Z,24.9
2017-09-30T01:56:45.151Z,24.9
2017-09-30T01:57:46.570Z,24.9
2017-09-30T01:58:47.989Z,24.9
2017-09-30T01:59:49.410Z,24.8
2017-09-30T02:00:50.827Z,24.9
2017-09-30T02:01:52.246Z,24.9
2017-09-30T02:02:53.666Z,24.9
2017-09-30T02:03:55.086Z,24.9
2017-09-30T02:04:56.505Z,24.9
2017-09-30T02:05:57.924Z,24.8
2017-09-30T02:06:59.342Z,24.8
2017-09-30T02:08:00.760Z,24.9
2017-09-30T02:09:02.180Z,24.8
2017-09-30T02:10:03.598Z,24.9
2017-09-30T02:11:05.024Z,24.8
2017-09-30T02:12:06.444Z,24.9
2017-09-30T02:13:07.872Z,25.0
2017-09-30T02:14:09.285Z,24.8
2017-09-30T02:15:10.706Z,24.9
2017-09-30T02:16:12.124Z,24.9
2017-09-30T02:17:13.543Z,24.9
2017-09-30T02:18:14.962Z,24.8
2017-09-30T02:19:16.381Z,24.8
2017-09-30T02:20:17.800Z,24.8
2017-09-30T02:21:19.217Z,24.9
2017-09-30T02:22:20.642Z,24.9
2017-09-30T02:23:22.063Z,24.8
2017-09-30T02:24:23.482Z,24.9
2017-09-30T02:25:24.904Z,24.9
2017-09-30T02:29:27.092Z,24.9
2017-09-30T02:30:28.514Z,24.8
2017-09-30T02:31:29.937Z,24.8
2017-09-30T02:32:31.359Z,24.8
2017-09-30T02:33:32.783Z,24.8
2017-09-30T02:34:34.199Z,24.8
2017-09-30T02:35:35.621Z,24.8
2017-09-30T02:36:37.040Z,24.8
2017-09-30T02:37:38.461Z,24.9
2017-09-30T02:38:39.880Z,24.8
2017-09-30T02:39:41.302Z,24.9
2017-09-30T02:40:42.720Z,24.9
2017-09-30T02:41:44.142Z,24.8
2017-09-30T02:42:45.564Z,24.8
2017-09-30T02:43:46.982Z,24.8
2017-09-30T02:44:48.404Z,24.7
2017-09-30T02:45:49.834Z,24.9
2017-09-30T02:46:51.255Z,24.8
2017-09-30T02:47:52.673Z,24.8
2017-09-30T02:48:54.094Z,24.9
2017-09-30T02:49:55.516Z,24.8
2017-09-30T02:50:56.938Z,24.9
2017-09-30T02:51:58.359Z,24.8
2017-09-30T02:52:59.777Z,24.7
2017-09-30T02:54:01.199Z,24.9
2017-09-30T02:55:02.640Z,24.8
2017-09-30T02:56:04.040Z,24.8
2017-09-30T02:57:05.455Z,24.7
2017-09-30T02:58:06.878Z,24.8
2017-09-30T02:59:08.300Z,24.8
2017-09-30T03:00:09.722Z,24.8
2017-09-30T03:01:11.144Z,24.8
2017-09-30T03:02:12.565Z,24.8
2017-09-30T03:03:13.987Z,24.8
2017-09-30T03:04:15.406Z,24.8
2017-09-30T03:05:16.826Z,24.8
2017-09-30T03:06:18.247Z,24.7
2017-09-30T03:07:19.666Z,24.8
2017-09-30T03:08:21.090Z,24.7
2017-09-30T03:09:22.506Z,24.8
2017-09-30T03:10:23.926Z,24.8
2017-09-30T03:11:25.366Z,24.8
2017-09-30T03:12:26.785Z,24.8
2017-09-30T03:13:28.205Z,24.7
2017-09-30T03:14:29.622Z,24.7
2017-09-30T03:15:31.042Z,24.8
2017-09-30T03:16:32.463Z,24.8
2017-09-30T03:17:33.882Z,24.8
2017-09-30T03:18:35.301Z,24.8
2017-09-30T03:19:36.722Z,24.7
2017-09-30T03:20:38.143Z,24.7
2017-09-30T03:21:39.562Z,24.7
2017-09-30T03:22:40.993Z,24.6
2017-09-30T03:23:42.401Z,24.7
2017-09-30T03:24:43.824Z,24.7
2017-09-30T03:25:45.243Z,24.8
2017-09-30T03:26:46.665Z,24.7
2017-09-30T03:27:48.088Z,24.7
2017-09-30T03:28:49.507Z,24.7
2017-09-30T03:29:50.929Z,24.6
2017-09-30T03:30:52.351Z,24.7
2017-09-30T03:31:53.771Z,24.7
2017-09-30T03:32:55.191Z,24.6
2017-09-30T03:33:56.610Z,24.7
2017-09-30T03:34:58.030Z,24.7
2017-09-30T03:35:59.452Z,24.7
2017-09-30T03:37:00.870Z,24.7
2017-09-30T03:38:02.294Z,24.7
2017-09-30T03:39:03.718Z,24.6
2017-09-30T03:40:05.143Z,24.7
2017-09-30T03:41:06.557Z,24.7
2017-09-30T03:42:07.977Z,24.7
2017-09-30T03:43:09.398Z,24.7
2017-09-30T03:44:10.818Z,24.7
2017-09-30T03:45:12.236Z,24.7
2017-09-30T03:46:13.657Z,24.7
2017-09-30T03:47:15.072Z,24.7
2017-09-30T03:48:16.492Z,24.6
2017-09-30T03:49:17.909Z,24.7
2017-09-30T03:50:19.328Z,24.6
2017-09-30T03:51:20.745Z,24.7
2017-09-30T03:52:22.162Z,24.6
2017-09-30T03:53:23.581Z,24.6
2017-09-30T03:54:24.999Z,24.6
2017-09-30T03:55:26.417Z,24.6
2017-09-30T03:56:27.836Z,24.6
2017-09-30T03:57:29.254Z,24.7
2017-09-30T03:58:30.668Z,24.7
2017-09-30T03:59:32.093Z,24.6
2017-09-30T04:00:33.504Z,24.6
2017-09-30T04:01:34.921Z,24.6
2017-09-30T04:02:36.340Z,24.6
2017-09-30T04:03:37.759Z,24.6
2017-09-30T04:04:39.177Z,24.6
2017-09-30T04:05:40.594Z,24.6
2017-09-30T04:06:42.012Z,24.6
2017-09-30T04:07:43.429Z,24.6
2017-09-30T04:08:44.845Z,24.5
2017-09-30T04:09:46.265Z,24.5
2017-09-30T04:10:47.681Z,24.5
2017-09-30T04:11:49.101Z,24.6
2017-09-30T04:12:50.520Z,24.6
2017-09-30T04:13:51.938Z,24.5
2017-09-30T04:14:53.355Z,24.6
2017-09-30T04:15:54.776Z,24.5
2017-09-30T04:16:56.198Z,24.5
2017-09-30T04:17:57.619Z,24.5
2017-09-30T04:18:59.041Z,24.5
2017-09-30T04:20:00.459Z,24.5
2017-09-30T04:21:01.877Z,24.6
2017-09-30T04:22:03.298Z,24.6
2017-09-30T04:23:04.713Z,24.5
2017-09-30T04:24:06.133Z,24.5
2017-09-30T04:25:07.551Z,24.5
2017-09-30T04:26:08.969Z,24.5
2017-09-30T04:27:10.384Z,24.5
2017-09-30T04:28:11.810Z,24.5
2017-09-30T04:29:13.227Z,24.5
2017-09-30T04:30:14.641Z,24.6
2017-09-30T04:31:16.056Z,24.6
2017-09-30T04:32:17.475Z,24.5
2017-09-30T04:33:18.894Z,24.6
2017-09-30T04:34:20.312Z,24.5
2017-09-30T04:35:21.731Z,24.5
2017-09-30T04:36:23.153Z,24.5
2017-09-30T04:37:24.568Z,24.5
2017-09-30T04:38:25.987Z,24.5
2017-09-30T04:39:27.405Z,24.5
2017-09-30T04:40:28.825Z,24.5
2017-09-30T04:41:30.243Z,24.5
2017-09-30T04:42:31.653Z,24.5
2017-09-30T04:43:33.078Z,24.5
2017-09-30T04:44:34.497Z,24.6
2017-09-30T04:45:35.917Z,24.5
2017-09-30T04:46:37.366Z,24.5
2017-09-30T04:47:38.752Z,24.5
2017-09-30T04:48:40.169Z,24.5
2017-09-30T04:49:41.586Z,24.5
2017-09-30T04:50:43.003Z,24.5
2017-09-30T04:51:44.431Z,24.5
2017-09-30T04:52:45.851Z,24.5
2017-09-30T04:53:47.271Z,24.5
2017-09-30T04:54:48.690Z,24.5
2017-09-30T04:55:50.114Z,24.5
2017-09-30T04:56:51.543Z,24.5
2017-09-30T04:57:52.958Z,24.5
2017-09-30T04:58:54.377Z,24.5
2017-09-30T04:59:55.794Z,24.5
2017-09-30T05:00:57.214Z,24.5
2017-09-30T05:01:58.631Z,24.5
2017-09-30T05:03:00.048Z,24.5
2017-09-30T05:04:01.464Z,24.5
2017-09-30T05:05:02.882Z,24.5
2017-09-30T05:06:04.298Z,24.5
2017-09-30T05:07:05.716Z,24.5
2017-09-30T05:08:07.134Z,24.5
2017-09-30T05:09:08.551Z,24.5
2017-09-30T05:10:09.969Z,24.6
2017-09-30T05:11:11.386Z,24.5
2017-09-30T05:12:12.807Z,24.5
2017-09-30T05:13:14.223Z,24.5
2017-09-30T05:14:15.641Z,24.4
2017-09-30T05:15:17.059Z,24.5
2017-09-30T05:16:18.475Z,24.5
2017-09-30T05:17:19.894Z,24.4
2017-09-30T05:18:21.310Z,24.5
2017-09-30T05:19:22.730Z,24.4
2017-09-30T05:20:24.149Z,24.5
2017-09-30T05:21:25.566Z,24.5
2017-09-30T05:22:26.983Z,24.4
2017-09-30T05:23:28.399Z,24.5
2017-09-30T05:24:29.819Z,24.6
2017-09-30T05:25:31.234Z,24.5
2017-09-30T05:26:32.653Z,24.5
2017-09-30T05:27:34.074Z,24.4
2017-09-30T05:28:35.492Z,24.4
2017-09-30T05:29:36.915Z,24.5
2017-09-30T05:30:38.334Z,24.4
2017-09-30T05:31:39.754Z,24.4
2017-09-30T05:32:41.172Z,24.4
2017-09-30T05:33:42.591Z,24.4
2017-09-30T05:34:44.010Z,24.4
2017-09-30T05:35:45.433Z,24.5
2017-09-30T05:36:46.848Z,24.4
2017-09-30T05:37:48.265Z,24.4
2017-09-30T05:38:49.681Z,24.5
2017-09-30T05:39:51.095Z,24.5
2017-09-30T05:40:52.520Z,24.5
2017-09-30T05:41:53.935Z,24.4
2017-09-30T05:42:55.358Z,24.5
2017-09-30T05:43:56.774Z,24.4
2017-09-30T05:44:58.192Z,24.5
2017-09-30T05:45:59.614Z,24.5
2017-09-30T05:47:01.030Z,24.4
2017-09-30T05:48:02.447Z,24.5
2017-09-30T05:49:03.865Z,24.4
2017-09-30T05:50:05.301Z,24.5
2017-09-30T05:51:06.720Z,24.4
2017-09-30T05:52:08.139Z,24.4
2017-09-30T05:53:09.562Z,24.4
2017-09-30T05:54:10.980Z,24.4
2017-09-30T05:55:12.396Z,24.4
2017-09-30T05:56:13.814Z,24.4
2017-09-30T05:57:15.230Z,24.4
2017-09-30T05:58:16.651Z,24.4
2017-09-30T05:59:18.067Z,24.5
2017-09-30T06:00:19.485Z,24.4
2017-09-30T06:01:20.903Z,24.5
2017-09-30T06:02:22.321Z,24.4
2017-09-30T06:03:23.740Z,24.4
2017-09-30T06:04:25.158Z,24.4
2017-09-30T06:05:26.579Z,24.4
2017-09-30T06:06:27.996Z,24.4
2017-09-30T06:07:29.417Z,24.4
2017-09-30T06:08:30.836Z,24.4
2017-09-30T06:09:32.252Z,24.4
2017-09-30T06:10:33.669Z,24.4
2017-09-30T06:11:35.086Z,24.4
2017-09-30T06:12:36.506Z,24.4
2017-09-30T06:13:37.923Z,24.4
2017-09-30T06:14:39.340Z,24.4
2017-09-30T06:15:40.756Z,24.4
2017-09-30T06:16:42.181Z,24.4
2017-09-30T06:17:43.592Z,24.4
2017-09-30T06:18:45.010Z,24.4
2017-09-30T06:19:46.429Z,24.4
2017-09-30T06:20:47.847Z,24.4
2017-09-30T06:21:49.266Z,24.4
2017-09-30T06:22:50.694Z,24.4
2017-09-30T06:23:52.105Z,24.4
2017-09-30T06:24:53.521Z,24.3
2017-09-30T06:25:54.941Z,24.4
2017-09-30T06:26:56.365Z,24.4
2017-09-30T06:27:57.785Z,24.3
2017-09-30T06:28:59.203Z,24.4
2017-09-30T06:30:00.620Z,24.4
2017-09-30T06:31:02.038Z,24.4
2017-09-30T06:32:03.457Z,24.4
2017-09-30T06:33:04.876Z,24.4
2017-09-30T06:34:06.290Z,24.4
2017-09-30T06:35:07.706Z,24.4
2017-09-30T06:36:09.127Z,24.3
2017-09-30T06:37:10.546Z,24.3
2017-09-30T06:38:11.966Z,24.5
2017-09-30T06:39:13.380Z,24.4
2017-09-30T06:40:14.804Z,24.4
2017-09-30T06:41:16.224Z,24.4
2017-09-30T06:42:17.644Z,24.3
2017-09-30T06:43:19.066Z,24.3
2017-09-30T06:44:20.480Z,24.4
2017-09-30T06:45:21.898Z,24.4
2017-09-30T06:46:23.321Z,24.4
2017-09-30T06:47:24.739Z,24.4
2017-09-30T06:48:26.160Z,24.4
2017-09-30T06:49:27.581Z,24.3
2017-09-30T06:50:29.006Z,24.3
2017-09-30T06:51:30.423Z,24.4
2017-09-30T06:52:31.842Z,24.4
2017-09-30T06:53:33.261Z,24.4
2017-09-30T06:54:34.680Z,24.4
2017-09-30T06:55:36.100Z,24.3
2017-09-30T06:56:37.522Z,24.4
2017-09-30T06:57:38.942Z,24.3
2017-09-30T06:58:40.360Z,24.4
2017-09-30T06:59:41.779Z,24.4
2017-09-30T07:00:43.199Z,24.3
2017-09-30T07:01:44.622Z,24.5
2017-09-30T07:02:46.041Z,24.3
2017-09-30T07:03:47.485Z,24.4
2017-09-30T07:04:48.905Z,24.4
2017-09-30T07:05:50.322Z,24.4
2017-09-30T07:06:51.739Z,24.3
2017-09-30T07:07:53.165Z,24.4
2017-09-30T07:08:54.588Z,24.4
2017-09-30T07:09:56.008Z,24.5
2017-09-30T07:10:57.429Z,24.5
2017-09-30T07:11:58.848Z,24.5
2017-09-30T07:13:00.270Z,24.4
2017-09-30T07:14:01.686Z,24.5
2017-09-30T07:15:03.113Z,24.4
2017-09-30T07:16:04.533Z,24.5
2017-09-30T07:17:05.953Z,24.3
2017-09-30T07:18:07.373Z,24.4
2017-09-30T07:19:08.787Z,24.4
2017-09-30T07:20:10.209Z,24.4
2017-09-30T07:21:11.636Z,24.3
2017-09-30T07:22:13.057Z,24.4
2017-09-30T07:23:14.476Z,24.4
2017-09-30T07:24:15.901Z,24.4
2017-09-30T07:25:17.320Z,24.4
2017-09-30T07:26:18.737Z,24.4
2017-09-30T07:27:20.157Z,24.4
2017-09-30T07:28:21.581Z,24.4
2017-09-30T07:29:22.999Z,24.4
2017-09-30T07:30:24.420Z,24.4
2017-09-30T07:31:25.844Z,24.4
2017-09-30T07:32:27.258Z,24.4
2017-09-30T07:33:28.685Z,24.4
2017-09-30T07:34:30.098Z,24.4
2017-09-30T07:35:31.515Z,24.4
2017-09-30T07:36:32.939Z,24.4
2017-09-30T07:37:34.359Z,24.4
2017-09-30T07:38:35.781Z,24.4
2017-09-30T07:39:37.207Z,24.4
2017-09-30T07:40:38.625Z,24.4
2017-09-30T07:41:40.048Z,24.4
2017-09-30T07:42:41.464Z,24.4
2017-09-30T07:43:42.881Z,24.4
2017-09-30T07:44:44.302Z,24.4
2017-09-30T07:45:45.721Z,24.4
2017-09-30T07:46:47.140Z,24.4
2017-09-30T07:47:48.557Z,24.4
2017-09-30T07:48:49.978Z,24.3
2017-09-30T07:49:51.395Z,24.5
2017-09-30T07:50:52.814Z,24.4
2017-09-30T07:51:54.241Z,24.4
2017-09-30T07:52:55.656Z,24.4
2017-09-30T07:53:57.077Z,24.4
2017-09-30T07:54:58.501Z,24.4
2017-09-30T07:55:59.919Z,24.4
2017-09-30T07:57:01.336Z,24.3
2017-09-30T07:58:02.757Z,24.4
2017-09-30T07:59:04.177Z,24.4
2017-09-30T08:00:05.594Z,24.4
2017-09-30T08:01:07.016Z,24.4
2017-09-30T08:02:08.435Z,24.3
2017-09-30T08:03:09.852Z,24.4
2017-09-30T08:04:11.273Z,24.3
2017-09-30T08:05:12.693Z,24.4
2017-09-30T08:06:14.110Z,24.3
2017-09-30T08:07:15.530Z,24.4
2017-09-30T08:08:16.953Z,24.4
2017-09-30T08:09:18.375Z,24.4
2017-09-30T08:10:19.796Z,24.4
2017-09-30T08:11:21.216Z,24.4
2017-09-30T08:12:22.633Z,24.4
2017-09-30T08:13:24.053Z,24.3
2017-09-30T08:14:25.472Z,24.5
2017-09-30T08:15:26.892Z,24.4
2017-09-30T08:16:28.310Z,24.4
2017-09-30T08:17:29.730Z,24.4
2017-09-30T08:18:31.151Z,24.4
2017-09-30T08:19:32.569Z,24.4
2017-09-30T08:20:33.989Z,24.4
2017-09-30T08:21:35.404Z,24.5
2017-09-30T08:22:36.833Z,24.4
2017-09-30T08:23:38.266Z,24.4
2017-09-30T08:24:39.684Z,24.5
2017-09-30T08:25:41.103Z,24.4
2017-09-30T08:26:42.523Z,24.4
2017-09-30T08:27:43.942Z,24.5
2017-09-30T08:28:45.372Z,24.4
2017-09-30T08:29:46.780Z,24.4
2017-09-30T08:30:48.204Z,24.5
2017-09-30T08:31:49.622Z,24.4
2017-09-30T08:32:51.041Z,24.5
2017-09-30T08:33:52.465Z,24.4
2017-09-30T08:34:53.881Z,24.4
2017-09-30T08:35:55.304Z,24.4
2017-09-30T08:36:56.726Z,24.4
2017-09-30T08:37:58.143Z,24.5
2017-09-30T08:38:59.565Z,24.4
2017-09-30T08:40:00.984Z,24.4
2017-09-30T08:41:02.412Z,24.5
2017-09-30T08:42:03.834Z,24.4
2017-09-30T08:43:05.249Z,24.5
2017-09-30T08:44:06.676Z,24.5
2017-09-30T08:45:08.098Z,24.4
2017-09-30T08:46:09.519Z,24.5
2017-09-30T08:47:10.946Z,24.4
2017-09-30T08:48:12.364Z,24.4
2017-09-30T08:49:13.782Z,24.4
2017-09-30T08:50:15.202Z,24.4
2017-09-30T08:51:16.624Z,24.5
2017-09-30T08:52:18.042Z,24.4
2017-09-30T08:53:19.462Z,24.5
2017-09-30T08:54:20.881Z,24.5
2017-09-30T08:55:22.302Z,24.5
2017-09-30T08:56:23.719Z,24.5
2017-09-30T08:57:25.141Z,24.5
2017-09-30T08:58:26.577Z,24.4
2017-09-30T08:59:27.998Z,24.4
2017-09-30T09:00:29.416Z,24.4
2017-09-30T09:01:30.835Z,24.5
2017-09-30T09:02:32.256Z,24.4
2017-09-30T09:03:33.678Z,24.5
2017-09-30T09:04:35.095Z,24.5
2017-09-30T09:05:36.515Z,24.5
2017-09-30T09:06:37.933Z,24.4
2017-09-30T09:07:39.356Z,24.5
2017-09-30T09:08:40.795Z,24.4
2017-09-30T09:09:42.212Z,24.4
2017-09-30T09:10:43.629Z,24.5
2017-09-30T09:11:45.051Z,24.4
2017-09-30T09:12:46.471Z,24.5
2017-09-30T09:13:47.892Z,24.4
2017-09-30T09:14:49.309Z,24.6
2017-09-30T09:15:50.730Z,24.6
2017-09-30T09:16:52.147Z,24.5
2017-09-30T09:17:53.566Z,24.5
2017-09-30T09:18:54.985Z,24.4
2017-09-30T09:19:56.403Z,24.5
2017-09-30T09:20:57.823Z,24.5
2017-09-30T09:21:59.243Z,24.5
2017-09-30T09:23:00.661Z,24.5
2017-09-30T09:24:02.086Z,24.5
2017-09-30T09:25:03.508Z,24.4
2017-09-30T09:26:04.931Z,24.5
2017-09-30T09:27:06.349Z,24.5
2017-09-30T09:28:07.765Z,24.5
2017-09-30T09:29:09.186Z,24.5
2017-09-30T09:30:10.606Z,24.5
2017-09-30T09:31:12.027Z,24.5
2017-09-30T09:32:13.446Z,24.5
2017-09-30T09:33:14.868Z,24.5
2017-09-30T09:34:16.284Z,24.5
2017-09-30T09:35:17.703Z,24.5
2017-09-30T09:36:19.121Z,24.5
2017-09-30T09:37:20.539Z,24.5
2017-09-30T09:38:21.959Z,24.5
2017-09-30T09:39:23.389Z,24.5
2017-09-30T09:40:24.811Z,24.5
2017-09-30T09:41:26.230Z,24.5
2017-09-30T09:42:27.649Z,24.5
2017-09-30T09:43:29.071Z,24.5
2017-09-30T09:44:30.489Z,24.6
2017-09-30T09:45:31.908Z,24.5
2017-09-30T09:46:33.328Z,24.5
2017-09-30T09:47:34.753Z,24.5
2017-09-30T09:48:36.169Z,24.5
2017-09-30T09:49:37.586Z,24.5
2017-09-30T09:50:39.007Z,24.5
2017-09-30T09:51:40.425Z,24.5
2017-09-30T09:52:41.843Z,24.5
2017-09-30T09:53:43.261Z,24.5
2017-09-30T09:54:44.679Z,24.5
2017-09-30T09:55:46.101Z,24.5
2017-09-30T09:56:47.520Z,24.5
2017-09-30T09:57:48.952Z,24.5
2017-09-30T09:58:50.372Z,24.5
2017-09-30T09:59:51.790Z,24.5
2017-09-30T10:00:53.212Z,24.5
2017-09-30T10:01:54.631Z,24.5
2017-09-30T10:02:56.056Z,24.5
2017-09-30T10:03:57.477Z,24.5
2017-09-30T10:04:58.895Z,24.5
2017-09-30T10:06:00.317Z,24.5
2017-09-30T10:07:01.747Z,24.5
2017-09-30T10:08:03.168Z,24.5
2017-09-30T10:09:04.586Z,24.5
2017-09-30T10:10:06.005Z,24.5
2017-09-30T10:11:07.424Z,24.5
2017-09-30T10:12:08.845Z,24.5
2017-09-30T10:13:10.268Z,24.5
2017-09-30T10:14:11.686Z,24.5
2017-09-30T10:15:13.104Z,24.5
2017-09-30T10:16:14.522Z,24.5
2017-09-30T10:17:15.938Z,24.5
2017-09-30T10:18:17.359Z,24.5
2017-09-30T10:19:18.781Z,24.5
2017-09-30T10:20:20.200Z,24.5
2017-09-30T10:21:21.621Z,24.4
2017-09-30T10:22:23.042Z,24.4
2017-09-30T10:23:24.462Z,24.5
2017-09-30T10:24:25.883Z,24.4
2017-09-30T10:25:27.304Z,24.3
2017-09-30T10:26:28.722Z,24.5
2017-09-30T10:27:30.141Z,24.4
2017-09-30T10:28:31.559Z,24.4
2017-09-30T10:29:32.965Z,24.4
2017-09-30T10:30:34.398Z,24.4
2017-09-30T10:31:35.822Z,24.4
2017-09-30T10:32:37.237Z,24.4
2017-09-30T10:33:38.656Z,24.4
2017-09-30T10:34:40.074Z,24.4
2017-09-30T10:35:41.489Z,24.4
2017-09-30T10:36:42.911Z,24.4
2017-09-30T10:37:44.329Z,24.4
2017-09-30T10:38:45.748Z,24.3
2017-09-30T10:39:47.167Z,24.4
2017-09-30T10:40:48.586Z,24.4
2017-09-30T10:41:50.007Z,24.4
2017-09-30T10:42:51.429Z,24.4
2017-09-30T10:43:52.849Z,24.4
2017-09-30T10:44:54.269Z,24.3
2017-09-30T10:45:55.690Z,24.5
2017-09-30T10:46:57.109Z,24.4
2017-09-30T10:47:58.556Z,24.4
2017-09-30T10:48:59.948Z,24.4
2017-09-30T10:50:01.368Z,24.4
2017-09-30T10:51:02.787Z,24.3
2017-09-30T10:52:04.204Z,24.4
2017-09-30T10:53:05.624Z,24.4
2017-09-30T10:54:07.044Z,24.4
2017-09-30T10:55:08.469Z,24.3
2017-09-30T10:56:09.883Z,24.4
2017-09-30T10:57:11.301Z,24.4
2017-09-30T10:58:12.718Z,24.3
2017-09-30T10:59:14.141Z,24.4
2017-09-30T11:00:15.562Z,24.4
2017-09-30T11:01:16.984Z,24.3
2017-09-30T11:02:18.404Z,24.3
2017-09-30T11:03:19.817Z,24.3
2017-09-30T11:04:21.241Z,24.4
2017-09-30T11:05:22.660Z,24.3
2017-09-30T11:06:24.081Z,24.4
2017-09-30T11:07:25.502Z,24.4
2017-09-30T11:08:26.918Z,24.3
2017-09-30T11:09:28.344Z,24.4
2017-09-30T11:10:29.757Z,24.4
2017-09-30T11:11:31.177Z,24.4
2017-09-30T11:12:32.594Z,24.4
2017-09-30T11:13:34.011Z,24.3
2017-09-30T11:14:35.431Z,24.4
2017-09-30T11:15:36.853Z,24.5
2017-09-30T11:16:38.275Z,24.4
2017-09-30T11:17:39.695Z,24.4
2017-09-30T11:18:41.114Z,24.4
2017-09-30T11:19:42.535Z,24.4
2017-09-30T11:20:43.953Z,24.3
2017-09-30T11:21:45.375Z,24.4
2017-09-30T11:22:46.797Z,24.4
2017-09-30T11:23:48.215Z,24.3
2017-09-30T11:24:49.636Z,24.4
2017-09-30T11:25:51.053Z,24.4
2017-09-30T11:26:52.472Z,24.3
2017-09-30T11:27:53.893Z,24.3
2017-09-30T11:28:55.313Z,24.4
2017-09-30T11:29:56.728Z,24.4
2017-09-30T11:30:58.149Z,24.4
2017-09-30T11:31:59.574Z,24.3
2017-09-30T11:33:00.988Z,24.4
2017-09-30T11:34:02.411Z,24.4
2017-09-30T11:35:03.831Z,24.4
2017-09-30T11:36:05.252Z,24.3
2017-09-30T11:37:06.672Z,24.4
2017-09-30T11:38:08.090Z,24.3
2017-09-30T11:39:09.509Z,24.4
2017-09-30T11:40:10.930Z,24.4
2017-09-30T11:41:12.383Z,24.4
2017-09-30T11:42:13.803Z,24.3
2017-09-30T11:43:15.222Z,24.3
2017-09-30T11:44:16.645Z,24.4
2017-09-30T11:45:18.062Z,24.3
2017-09-30T11:46:19.484Z,24.3
2017-09-30T11:47:20.902Z,24.3
2017-09-30T11:48:22.323Z,24.3
2017-09-30T11:49:23.828Z,24.3
2017-09-30T11:50:25.250Z,24.3
2017-09-30T11:51:26.673Z,24.4
2017-09-30T11:52:28.091Z,24.3
2017-09-30T11:53:29.516Z,24.3
2017-09-30T11:54:30.946Z,24.3
2017-09-30T11:55:32.367Z,24.3
2017-09-30T11:56:33.788Z,24.3
2017-09-30T11:57:35.230Z,24.2
2017-09-30T11:58:36.650Z,24.3
2017-09-30T11:59:38.067Z,24.3
2017-09-30T12:00:39.491Z,24.3
2017-09-30T12:01:40.899Z,24.3
2017-09-30T12:02:42.322Z,24.3
2017-09-30T12:03:43.742Z,24.3
2017-09-30T12:04:45.163Z,24.3
2017-09-30T12:05:46.586Z,24.3
2017-09-30T12:06:48.000Z,24.3
2017-09-30T12:07:49.428Z,24.2
2017-09-30T12:08:50.845Z,24.2
2017-09-30T12:09:52.269Z,24.3
2017-09-30T12:10:53.687Z,24.2
2017-09-30T12:11:55.104Z,24.2
2017-09-30T12:12:56.527Z,24.2
2017-09-30T12:13:57.946Z,24.3
2017-09-30T12:14:59.363Z,24.3
2017-09-30T12:16:00.782Z,24.3
2017-09-30T12:17:02.201Z,24.3
2017-09-30T12:18:03.702Z,24.3
2017-09-30T12:19:05.123Z,24.2
2017-09-30T12:20:06.545Z,24.3
2017-09-30T12:21:07.963Z,24.3
2017-09-30T12:22:09.387Z,24.2
2017-09-30T12:23:10.801Z,24.2
2017-09-30T12:24:12.220Z,24.2
2017-09-30T12:25:13.643Z,24.2
2017-09-30T12:26:15.059Z,24.2
2017-09-30T12:27:16.480Z,24.2
2017-09-30T12:28:17.907Z,24.2
2017-09-30T12:29:19.321Z,24.2
2017-09-30T12:30:20.740Z,24.2
2017-09-30T12:31:22.155Z,24.2
2017-09-30T12:32:23.587Z,24.2
2017-09-30T12:33:25.003Z,24.2
2017-09-30T12:34:26.422Z,24.2
2017-09-30T12:35:27.850Z,24.2
2017-09-30T12:36:29.270Z,24.2
2017-09-30T12:37:30.685Z,24.2
2017-09-30T12:38:32.108Z,24.2
2017-09-30T12:39:33.527Z,24.2
2017-09-30T12:40:34.950Z,24.2
2017-09-30T12:41:36.371Z,24.2
2017-09-30T12:42:37.791Z,24.2
2017-09-30T12:43:39.211Z,24.2
2017-09-30T12:44:40.631Z,24.3
2017-09-30T12:45:42.051Z,24.2
2017-09-30T12:46:43.473Z,24.2
2017-09-30T12:47:44.888Z,24.2
2017-09-30T12:48:46.307Z,24.2
2017-09-30T12:49:47.725Z,24.2
2017-09-30T12:50:49.144Z,24.2
2017-09-30T12:51:50.565Z,24.1
2017-09-30T12:52:51.983Z,24.2
2017-09-30T12:53:53.400Z,24.2
2017-09-30T12:54:54.821Z,24.2
2017-09-30T12:55:56.240Z,24.2
2017-09-30T12:56:57.658Z,24.2
2017-09-30T12:57:59.077Z,24.2
2017-09-30T12:59:00.499Z,24.2
2017-09-30T13:00:01.920Z,24.2
2017-09-30T13:01:03.342Z,24.2
2017-09-30T13:02:04.762Z,24.2
2017-09-30T13:03:06.181Z,24.2
2017-09-30T13:04:07.598Z,24.2
2017-09-30T13:05:09.018Z,24.2
2017-09-30T13:06:10.446Z,24.1
2017-09-30T13:07:11.867Z,24.2
2017-09-30T13:08:13.285Z,24.2
2017-09-30T13:09:14.699Z,24.2
2017-09-30T13:10:16.127Z,24.2
2017-09-30T13:11:17.549Z,24.2
2017-09-30T13:12:18.969Z,24.1
2017-09-30T13:13:20.387Z,24.1
2017-09-30T13:14:21.805Z,24.1
2017-09-30T13:15:23.224Z,24.2
2017-09-30T13:16:24.648Z,24.1
2017-09-30T13:17:26.070Z,24.1
2017-09-30T13:18:27.487Z,24.2
2017-09-30T13:19:28.918Z,24.1
2017-09-30T13:20:30.339Z,24.2
2017-09-30T13:21:31.762Z,24.1
2017-09-30T13:22:33.187Z,24.1
2017-09-30T13:23:34.598Z,24.2
2017-09-30T13:24:36.016Z,24.2
2017-09-30T13:25:37.434Z,24.2
2017-09-30T13:26:38.854Z,24.2
2017-09-30T13:27:40.275Z,24.1
2017-09-30T13:28:41.692Z,24.1
2017-09-30T13:29:43.111Z,24.1
2017-09-30T13:30:44.529Z,24.1
2017-09-30T13:31:45.949Z,24.1
2017-09-30T13:32:47.365Z,24.1
2017-09-30T13:33:48.785Z,24.1
2017-09-30T13:34:50.203Z,24.1
2017-09-30T13:35:51.623Z,24.1
2017-09-30T13:36:53.041Z,24.1
2017-09-30T13:37:54.462Z,24.1
2017-09-30T13:38:55.885Z,24.1
2017-09-30T13:39:57.303Z,24.1