createdAt,value
2019-01-23T00:32:54.650Z,98237.09
2019-01-23T00:35:23.856Z,98247.84
2019-01-23T00:37:53.605Z,98239.75
2019-01-23T00:40:22.896Z,98231.22
2019-01-23T00:42:52.229Z,98205.47
2019-01-23T00:45:21.620Z,98222.70
2019-01-23T00:47:51.155Z,98226.19
2019-01-23T00:50:20.475Z,98224.91
2019-01-23T00:52:49.803Z,98223.19
2019-01-23T00:55:19.281Z,97963.66
2019-01-23T00:57:48.763Z,98210.77
2019-01-23T01:00:22.778Z,98210.79
2019-01-23T01:02:52.172Z,98194.86
2019-01-23T01:05:21.633Z,98198.38
2019-01-23T01:07:50.976Z,98209.52
2019-01-23T01:10:20.367Z,98206.52
2019-01-23T01:12:49.662Z,98201.78
2019-01-23T01:15:19.042Z,98193.63
2019-01-23T01:17:48.462Z,98201.38
2019-01-23T01:20:17.848Z,98197.89
2019-01-23T01:22:47.353Z,98210.41
2019-01-23T01:25:17.802Z,98208.23
2019-01-23T01:27:47.176Z,98209.94
2019-01-23T01:30:18.936Z,98203.93
2019-01-23T01:32:48.362Z,98209.07
2019-01-23T01:35:17.901Z,98200.45
2019-01-23T01:37:47.266Z,98191.03
2019-01-23T01:40:17.487Z,98200.47
2019-01-23T01:42:46.880Z,98183.72
2019-01-23T01:45:17.550Z,98193.59
2019-01-23T01:47:46.926Z,98190.14
2019-01-23T01:50:20.849Z,98187.13
2019-01-23T01:52:50.270Z,98186.70
2019-01-23T01:55:19.566Z,98189.30
2019-01-23T01:57:48.962Z,98186.75
2019-01-23T02:00:20.364Z,98193.17
2019-01-23T02:02:49.607Z,98185.44
2019-01-23T02:05:18.958Z,98179.00
2019-01-23T02:07:48.308Z,98174.70
2019-01-23T02:10:20.041Z,98181.63
2019-01-23T02:12:50.463Z,98181.63
2019-01-23T02:15:20.257Z,98173.95
2019-01-23T02:17:49.935Z,98165.36
2019-01-23T02:20:24.586Z,98161.06
2019-01-23T02:22:53.928Z,98157.63
2019-01-23T02:25:23.354Z,98165.75
2019-01-23T02:27:52.922Z,98169.56
2019-01-23T02:30:24.073Z,98153.69
2019-01-23T02:32:53.880Z,98156.69
2019-01-23T02:35:23.309Z,98146.35
2019-01-23T02:37:52.847Z,98146.35
2019-01-23T02:40:23.466Z,98130.45
2019-01-23T02:42:52.938Z,98144.67
2019-01-23T02:45:23.070Z,97687.23
2019-01-23T02:47:52.636Z,98134.75
2019-01-23T02:50:21.956Z,98139.05
2019-01-23T02:52:51.430Z,98138.63
2019-01-23T02:55:20.713Z,98138.63
2019-01-23T02:57:50.170Z,98125.33
2019-01-23T03:00:20.479Z,98128.77
2019-01-23T03:02:50.598Z,98125.33
2019-01-23T03:05:22.372Z,98125.78
2019-01-23T03:07:51.775Z,98123.67
2019-01-23T03:10:22.194Z,98124.97
2019-01-23T03:12:52.553Z,98121.52
2019-01-23T03:15:21.870Z,98116.81
2019-01-23T03:17:51.379Z,97788.24
2019-01-23T03:20:21.124Z,98112.55
2019-01-23T03:22:50.535Z,98112.13
2019-01-23T03:25:19.922Z,98112.58
2019-01-23T03:27:49.359Z,98098.38
2019-01-23T03:30:21.317Z,98103.98
2019-01-23T03:32:50.842Z,98102.69
2019-01-23T03:35:20.252Z,98101.00
2019-01-23T03:37:49.751Z,98105.28
2019-01-23T03:40:20.565Z,98100.15
2019-01-23T03:42:50.386Z,98100.58
2019-01-23T03:45:19.794Z,98102.30
2019-01-23T03:47:49.096Z,98104.46
2019-01-23T03:50:19.406Z,98102.73
2019-01-23T03:52:48.896Z,98102.30
2019-01-23T03:55:18.677Z,98094.56
2019-01-23T03:57:48.165Z,98095.02
2019-01-23T04:00:19.424Z,98093.70
2019-01-23T04:02:49.222Z,98096.30
2019-01-23T04:05:18.786Z,98097.14
2019-01-23T04:07:48.257Z,98092.41
2019-01-23T04:10:17.633Z,98094.99
2019-01-23T04:12:47.095Z,98092.41
2019-01-23T04:15:16.628Z,98083.84
2019-01-23T04:17:46.322Z,98079.53
2019-01-23T04:20:20.221Z,98093.27
2019-01-23T04:22:49.672Z,98089.84
2019-01-23T04:25:19.139Z,98088.13
2019-01-23T04:27:58.280Z,98087.70
2019-01-23T04:30:27.656Z,98079.95
2019-01-23T04:32:57.832Z,98080.37
2019-01-23T04:35:27.236Z,98077.80
2019-01-23T04:37:56.727Z,98078.24
2019-01-23T04:40:26.055Z,98076.09
2019-01-23T04:42:55.553Z,98072.66
2019-01-23T04:45:24.937Z,98073.94
2019-01-23T04:47:54.356Z,98068.78
2019-01-23T04:50:23.697Z,98069.62
2019-01-23T04:53:09.525Z,98062.75
2019-01-23T04:55:40.319Z,98063.60
2019-01-23T04:58:09.670Z,98063.60
2019-01-23T05:00:41.071Z,98063.60
2019-01-23T05:03:10.426Z,98068.76
2019-01-23T05:05:39.822Z,98064.47
2019-01-23T05:08:09.178Z,98060.19
2019-01-23T05:10:38.501Z,98055.88
2019-01-23T05:13:07.803Z,98055.45
2019-01-23T05:15:37.247Z,98057.18
2019-01-23T05:18:08.338Z,98057.18
2019-01-23T05:20:37.751Z,98054.58
2019-01-23T05:23:07.238Z,98052.02
2019-01-23T05:25:36.572Z,97792.19
2019-01-23T05:28:05.867Z,98050.73
2019-01-23T05:30:35.211Z,98048.16
2019-01-23T05:33:04.616Z,97710.27
2019-01-23T05:35:34.151Z,98057.59
2019-01-23T05:38:03.516Z,98055.44
2019-01-23T05:40:32.860Z,98050.30
2019-01-23T05:43:02.180Z,98049.44
2019-01-23T05:45:33.392Z,98052.42
2019-01-23T05:48:02.761Z,98053.30
2019-01-23T05:50:32.099Z,98052.45
2019-01-23T05:53:01.490Z,98052.88
2019-01-23T05:55:30.914Z,98055.02
2019-01-23T05:58:00.407Z,98054.59
2019-01-23T06:00:30.341Z,98046.84
2019-01-23T06:02:59.916Z,98049.86
2019-01-23T06:05:31.270Z,98045.55
2019-01-23T06:08:00.880Z,98052.02
2019-01-23T06:10:30.289Z,98051.59
2019-01-23T06:12:59.519Z,98047.72
2019-01-23T06:15:29.114Z,98048.99
2019-01-23T06:17:58.709Z,98049.44
2019-01-23T06:20:47.541Z,98045.13
2019-01-23T06:23:18.085Z,98048.98
2019-01-23T06:25:47.551Z,98047.27
2019-01-23T06:28:19.121Z,98044.69
2019-01-23T06:30:48.386Z,98054.58
2019-01-23T06:36:49.169Z,98055.88
2019-01-23T06:39:22.279Z,98058.47
2019-01-23T06:41:51.651Z,98053.73
2019-01-23T06:44:24.587Z,98050.30
2019-01-23T06:46:55.156Z,98057.59
2019-01-23T06:49:24.908Z,98055.89
2019-01-23T06:51:54.617Z,98055.04
2019-01-23T06:54:53.159Z,98048.57
2019-01-23T06:57:20.039Z,98049.02
2019-01-23T06:59:49.918Z,98050.73
2019-01-23T07:02:19.746Z,98054.17
2019-01-23T07:04:49.394Z,98058.47
2019-01-23T07:07:21.350Z,98058.89
2019-01-23T07:10:01.838Z,98059.32
2019-01-23T07:12:31.207Z,98059.75
2019-01-23T07:15:26.421Z,98059.30
2019-01-23T07:17:55.528Z,98062.75
2019-01-23T07:20:26.136Z,98061.02
2019-01-23T07:23:14.547Z,98071.33
2019-01-23T07:25:43.686Z,98065.28
2019-01-23T07:28:19.715Z,98070.42
2019-01-23T07:30:58.125Z,98078.17
2019-01-23T07:33:27.187Z,98077.31
2019-01-23T07:35:56.381Z,98082.45
2019-01-23T07:39:13.331Z,98072.16
2019-01-23T07:41:42.984Z,98069.59
2019-01-23T07:44:19.441Z,98074.28
2019-01-23T07:46:48.626Z,98077.31
2019-01-23T07:49:17.779Z,98078.60
2019-01-23T07:51:46.937Z,98085.05
2019-01-23T07:54:16.194Z,98081.16
2019-01-23T07:56:45.226Z,98084.64
2019-01-23T07:59:14.385Z,98085.05
2019-01-23T08:01:48.065Z,98085.52
2019-01-23T08:04:16.962Z,98089.38
2019-01-23T08:06:46.088Z,98091.95
2019-01-23T08:09:15.202Z,98092.41
2019-01-23T08:11:44.366Z,98087.68
2019-01-23T08:14:13.578Z,98091.98
2019-01-23T08:16:42.687Z,98084.24
2019-01-23T08:19:32.850Z,98086.83
2019-01-23T08:22:02.027Z,98085.53
2019-01-23T08:24:31.152Z,98087.26
2019-01-23T08:27:06.873Z,98081.23
2019-01-23T08:29:31.255Z,98087.70
2019-01-23T08:32:00.473Z,98085.97
2019-01-23T08:34:29.640Z,98073.52
2019-01-23T08:36:58.843Z,98076.95
2019-01-23T08:39:31.280Z,98081.68
2019-01-23T08:42:00.543Z,98080.80
2019-01-23T08:44:29.681Z,98090.27
2019-01-23T08:46:58.912Z,98081.67
2019-01-23T08:49:28.327Z,98089.40
2019-01-23T08:51:57.493Z,98098.41
2019-01-23T08:54:26.645Z,98092.72
2019-01-23T08:56:55.757Z,98092.72
2019-01-23T08:59:24.845Z,98096.53
2019-01-23T09:01:53.938Z,98096.88
2019-01-23T09:04:23.092Z,98101.94
2019-01-23T09:06:52.391Z,98097.58
2019-01-23T09:09:26.017Z,98093.26
2019-01-23T09:11:55.134Z,98091.54
2019-01-23T09:14:24.236Z,98099.27
2019-01-23T09:16:53.563Z,98104.84
2019-01-23T09:19:22.843Z,98105.68
2019-01-23T09:21:52.046Z,97815.67
2019-01-23T09:24:21.453Z,98110.44
2019-01-23T09:26:50.710Z,98112.60
2019-01-23T09:29:19.967Z,98122.16
2019-01-23T09:32:17.268Z,98110.07
2019-01-23T09:35:19.068Z,98117.77
2019-01-23T09:38:24.382Z,98121.14
2019-01-23T09:41:04.228Z,98125.77
2019-01-23T09:44:14.793Z,98141.20
2019-01-23T09:47:10.518Z,98136.45
2019-01-23T09:50:16.523Z,98133.46
2019-01-23T09:53:02.102Z,98138.42
2019-01-23T09:55:31.479Z,98135.09
2019-01-23T09:58:07.529Z,98140.73
2019-01-23T10:00:36.732Z,98130.82
2019-01-23T10:03:05.846Z,98137.75
2019-01-23T10:05:35.019Z,98126.08
2019-01-23T10:08:04.288Z,98130.47
2019-01-23T10:10:33.490Z,98129.36
2019-01-23T10:13:02.795Z,98124.38
2019-01-23T10:15:50.748Z,98128.48
2019-01-23T10:18:20.147Z,98129.25
2019-01-23T10:20:49.318Z,98133.05
2019-01-23T10:23:18.419Z,98137.39
2019-01-23T10:25:47.608Z,98127.32
2019-01-23T10:28:20.629Z,98134.66
2019-01-23T10:30:50.037Z,98136.99
2019-01-23T10:33:20.099Z,98133.78
2019-01-23T10:35:49.329Z,98140.88
2019-01-23T10:38:18.546Z,98139.44
2019-01-23T10:40:47.709Z,97918.73
2019-01-23T10:43:16.910Z,97903.78
2019-01-23T10:45:46.665Z,98146.58
2019-01-23T10:48:16.780Z,98149.28
2019-01-23T10:50:46.087Z,98149.69
2019-01-23T10:53:15.350Z,98150.61
2019-01-23T10:55:44.508Z,98137.09
2019-01-23T10:58:14.044Z,98142.88
2019-01-23T11:00:43.276Z,98151.02
2019-01-23T11:03:12.557Z,98150.63
2019-01-23T11:05:41.675Z,98151.78
2019-01-23T11:08:10.896Z,98151.41
2019-01-23T11:10:40.095Z,98150.71
2019-01-23T11:13:11.164Z,98151.91
2019-01-23T11:15:43.091Z,98155.87
2019-01-23T11:18:12.523Z,98147.59
2019-01-23T11:20:41.818Z,98145.75
2019-01-23T11:23:11.302Z,98144.81
2019-01-23T11:25:40.612Z,98146.14
2019-01-23T11:28:09.874Z,98145.58
2019-01-23T11:30:39.200Z,98147.98
2019-01-23T11:33:08.483Z,98152.70
2019-01-23T11:35:37.570Z,98145.11
2019-01-23T11:38:06.771Z,98142.28
2019-01-23T11:40:36.860Z,98146.64
2019-01-23T11:43:15.910Z,98140.98
2019-01-23T11:45:45.804Z,98146.04
2019-01-23T11:48:35.809Z,98158.30
2019-01-23T11:51:06.782Z,98156.02
2019-01-23T11:53:37.901Z,98147.45
2019-01-23T11:56:30.624Z,97613.69
2019-01-23T15:19:40.579Z,98285.75
2019-01-23T15:22:10.715Z,98282.84
2019-01-23T15:24:43.179Z,98290.64
2019-01-23T15:27:12.536Z,98281.60
2019-01-23T15:29:41.712Z,98278.14
2019-01-23T15:32:17.450Z,98284.67
2019-01-23T15:34:48.373Z,98282.95
2019-01-23T15:37:17.503Z,98290.76
2019-01-23T15:39:46.655Z,98291.23
2019-01-23T15:42:15.922Z,98297.70
2019-01-23T15:44:45.205Z,98303.31
2019-01-23T15:47:14.506Z,98311.95
2019-01-23T15:49:43.827Z,98310.64
2019-01-23T15:52:12.974Z,98315.39
2019-01-23T15:54:42.375Z,98320.19
2019-01-23T15:57:11.461Z,98329.26
2019-01-23T15:59:40.687Z,98330.61
2019-01-23T16:02:09.899Z,98332.80
2019-01-23T16:04:39.343Z,98340.13
2019-01-23T16:07:08.948Z,98347.05
2019-01-23T16:09:38.514Z,98347.05
2019-01-23T16:12:08.053Z,98356.10
2019-01-23T16:14:37.569Z,98353.95
2019-01-23T16:17:07.161Z,98355.69
2019-01-23T16:19:37.414Z,98360.45
2019-01-23T16:22:06.831Z,98362.59
2019-01-23T16:24:36.235Z,98362.62
2019-01-23T16:27:07.631Z,98369.94
2019-01-23T16:29:37.087Z,98373.38
2019-01-23T16:32:06.437Z,98369.08
2019-01-23T16:34:35.888Z,98377.70
2019-01-23T16:37:07.721Z,98382.47
2019-01-23T16:39:37.686Z,98381.62
2019-01-23T16:42:07.497Z,98389.38
2019-01-23T16:44:44.115Z,98401.00
2019-01-23T16:47:13.732Z,98393.66
2019-01-23T16:49:43.308Z,98399.71
2019-01-23T16:52:12.833Z,98401.44
2019-01-23T16:54:42.335Z,98406.19
2019-01-23T16:57:11.913Z,98046.38
2019-01-23T16:59:41.421Z,98413.08
2019-01-23T17:02:17.914Z,98416.53
2019-01-23T17:04:48.457Z,98427.74
2019-01-23T17:07:19.270Z,98428.59
2019-01-23T17:09:49.120Z,98429.03
2019-01-23T17:12:18.983Z,98430.75
2019-01-23T17:14:50.052Z,98433.33
2019-01-23T17:17:20.008Z,98432.90
2019-01-23T17:19:50.518Z,98431.60
2019-01-23T17:22:21.560Z,98441.08
2019-01-23T17:24:51.482Z,98439.34
2019-01-23T17:27:21.783Z,98440.65
2019-01-23T17:29:51.573Z,98438.91
2019-01-23T17:32:21.811Z,98448.39
2019-01-23T17:34:51.523Z,98447.51
2019-01-23T17:37:24.245Z,98456.14
2019-01-23T17:40:07.919Z,98459.98
2019-01-23T17:42:38.199Z,98454.41
2019-01-23T17:45:25.617Z,98463.45
2019-01-23T17:48:29.647Z,98475.08
2019-01-23T17:51:03.101Z,98474.65
2019-01-23T17:53:32.405Z,98483.26
2019-01-23T17:56:01.543Z,98482.83
2019-01-23T17:58:30.902Z,98487.99
2019-01-23T18:01:04.776Z,98494.91
2019-01-23T18:03:34.001Z,98491.01
2019-01-23T18:06:03.183Z,98497.50
2019-01-23T18:08:32.814Z,98504.38
2019-01-23T18:11:01.926Z,98506.08
2019-01-23T18:13:31.342Z,98514.27
2019-01-23T18:16:10.031Z,98513.42
2019-01-23T18:18:39.286Z,98513.39
2019-01-23T18:21:08.915Z,98519.00
2019-01-23T18:23:38.181Z,98518.14
2019-01-23T18:26:07.402Z,98524.60
2019-01-23T18:28:42.361Z,98523.72
2019-01-23T18:31:53.509Z,98524.60
2019-01-23T18:35:07.130Z,98525.05
2019-01-23T18:38:06.726Z,98531.92
2019-01-23T18:41:47.465Z,98529.72
2019-01-23T18:44:47.320Z,98537.02
2019-01-23T18:47:45.365Z,98545.19
2019-01-23T18:50:45.230Z,98552.05
2019-01-23T18:53:14.426Z,98548.61
2019-01-23T18:55:43.587Z,98552.05
2019-01-23T18:58:12.846Z,98552.01
2019-01-23T19:00:42.144Z,98554.16
2019-01-23T19:03:11.837Z,98550.73
2019-01-23T19:05:45.978Z,98552.86
2019-01-23T19:08:24.096Z,98558.44
2019-01-23T19:10:56.768Z,98562.76
2019-01-23T19:13:56.556Z,98563.17
2019-01-23T19:16:31.455Z,98568.78
2019-01-23T19:19:01.844Z,98563.61
2019-01-23T19:21:34.501Z,98565.75
2019-01-23T19:24:51.795Z,98563.19
2019-01-23T19:27:22.611Z,98563.62
2019-01-23T19:29:53.020Z,98569.64
2019-01-23T19:33:13.262Z,98578.21
2019-01-23T19:35:49.317Z,98566.99
2019-01-23T19:38:26.711Z,98576.91
2019-01-23T19:41:04.748Z,98573.89
2019-01-23T20:44:25.636Z,98629.27
2019-01-23T20:47:14.425Z,98635.67
2019-01-23T20:49:43.571Z,98642.16
2019-01-23T20:52:12.664Z,98636.53
2019-01-23T20:54:43.908Z,98636.55
2019-01-23T20:57:14.861Z,98645.98
2019-01-23T20:59:44.097Z,98651.61
2019-01-23T21:02:13.257Z,98650.69
2019-01-23T21:04:42.315Z,98644.20
2019-01-23T21:07:11.359Z,98650.25
2019-01-23T21:09:40.458Z,98645.06
2019-01-23T21:12:09.585Z,98647.17
2019-01-23T21:14:41.335Z,98650.21
2019-01-23T21:17:10.396Z,98652.42
2019-01-23T21:19:41.544Z,98642.09
2019-01-23T21:22:10.609Z,98642.09
2019-01-23T21:24:39.850Z,98655.89
2019-01-23T21:27:08.867Z,98654.19
2019-01-23T21:29:37.921Z,98661.06
2019-01-23T21:32:06.953Z,98656.72
2019-01-23T21:34:35.996Z,98667.84
2019-01-23T21:37:05.290Z,98673.83
2019-01-23T21:39:34.851Z,98680.30
2019-01-23T21:42:03.942Z,98683.69
2019-01-23T21:44:33.034Z,98682.83
2019-01-23T21:47:02.087Z,98668.98
2019-01-23T21:49:31.102Z,98668.98
2019-01-23T21:52:04.815Z,98683.63
2019-01-23T21:54:39.146Z,98693.52
2019-01-23T21:57:09.092Z,98701.98
2019-01-23T21:59:38.149Z,98701.98
2019-01-23T22:02:07.394Z,98695.05
2019-01-23T22:04:36.436Z,98694.16
2019-01-23T22:07:05.537Z,98705.70
2019-01-23T22:09:34.602Z,98709.58
2019-01-23T22:12:03.754Z,98702.25
2019-01-23T22:14:32.827Z,98706.92
2019-01-23T22:17:02.112Z,98713.36
2019-01-23T22:19:31.148Z,98713.80
2019-01-23T22:22:00.202Z,98714.67
2019-01-23T22:24:29.257Z,98714.70
2019-01-23T22:26:58.330Z,98718.60
2019-01-23T22:29:27.385Z,98719.94
2019-01-23T22:31:56.502Z,98723.81
2019-01-23T22:34:25.529Z,98726.47
2019-01-23T22:36:57.563Z,98726.47
2019-01-23T22:39:26.594Z,98733.79
2019-01-23T22:41:55.630Z,98734.16
2019-01-23T22:44:25.886Z,98742.33
2019-01-23T22:46:54.926Z,98742.33
2019-01-23T22:49:23.956Z,98739.80
2019-01-23T22:51:52.928Z,98744.96
2019-01-23T22:54:21.992Z,98744.14
2019-01-23T22:56:52.261Z,98744.14
2019-01-23T22:59:21.277Z,98750.64
2019-01-23T23:01:50.224Z,98755.82
2019-01-23T23:04:19.283Z,98755.82
2019-01-23T23:06:48.337Z,98759.30
2019-01-23T23:09:17.389Z,98753.73
2019-01-23T23:11:46.436Z,98753.23
2019-01-23T23:14:15.452Z,98772.59
2019-01-23T23:16:44.539Z,98772.59
2019-01-23T23:19:13.530Z,98777.72
2019-01-23T23:21:42.496Z,98781.92
2019-01-23T23:24:11.509Z,98786.17
2019-01-23T23:26:40.571Z,98792.16
2019-01-23T23:29:09.484Z,98795.14
2019-01-23T23:31:38.519Z,98798.11
2019-01-23T23:34:10.019Z,98798.11
2019-01-23T23:36:38.335Z,98802.77
2019-01-23T23:39:09.759Z,98806.63
2019-01-23T23:41:38.831Z,98810.06
2019-01-23T23:44:07.844Z,98818.67
2019-01-23T23:46:36.905Z,98818.67
2019-01-23T23:49:05.931Z,98822.55
2019-01-23T23:51:34.976Z,98820.34
2019-01-23T23:54:03.924Z,98820.34
2019-01-23T23:56:32.969Z,98836.22
2019-01-23T23:59:02.026Z,98842.98
