createdAt,value
2018-09-27T00:00:18.124Z,2.10
2018-09-27T00:01:18.298Z,2.30
2018-09-27T00:02:18.469Z,2.20
2018-09-27T00:03:18.644Z,2.10
2018-09-27T00:04:18.813Z,2.20
2018-09-27T00:05:18.994Z,2.20
2018-09-27T00:06:19.172Z,2.20
2018-09-27T00:07:19.341Z,2.10
2018-09-27T00:08:19.513Z,2.10
2018-09-27T00:09:19.680Z,2.30
2018-09-27T00:10:19.853Z,2.60
2018-09-27T00:11:20.027Z,2.10
2018-09-27T00:12:20.201Z,2.20
2018-09-27T00:13:20.368Z,2.40
2018-09-27T00:14:20.534Z,2.20
2018-09-27T00:15:20.717Z,2.50
2018-09-27T00:16:20.882Z,2.30
2018-09-27T00:17:21.050Z,2.30
2018-09-27T00:18:21.226Z,2.10
2018-09-27T00:19:21.397Z,2.20
2018-09-27T00:20:21.570Z,2.30
2018-09-27T00:21:21.740Z,2.30
2018-09-27T00:22:21.907Z,2.20
2018-09-27T00:23:22.077Z,2.20
2018-09-27T00:24:22.250Z,2.30
2018-09-27T00:25:22.417Z,2.10
2018-09-27T00:26:22.593Z,2.20
2018-09-27T00:27:22.769Z,2.30
2018-09-27T00:28:22.942Z,2.80
2018-09-27T00:29:23.110Z,2.40
2018-09-27T00:30:23.276Z,2.20
2018-09-27T00:31:23.457Z,2.10
2018-09-27T00:32:23.626Z,2.30
2018-09-27T00:33:23.797Z,2.30
2018-09-27T00:34:23.970Z,2.30
2018-09-27T00:35:24.148Z,2.20
2018-09-27T00:36:24.321Z,2.20
2018-09-27T00:37:24.486Z,2.10
2018-09-27T00:38:24.663Z,2.10
2018-09-27T00:39:24.841Z,2.10
2018-09-27T00:40:25.007Z,2.40
2018-09-27T00:41:25.189Z,2.40
2018-09-27T00:42:25.372Z,2.30
2018-09-27T00:43:25.547Z,2.30
2018-09-27T00:44:25.721Z,2.30
2018-09-27T00:45:25.896Z,2.50
2018-09-27T00:46:26.071Z,2.20
2018-09-27T00:47:26.236Z,2.60
2018-09-27T00:48:26.405Z,2.30
2018-09-27T00:49:26.576Z,2.20
2018-09-27T00:50:26.742Z,2.40
2018-09-27T00:51:26.929Z,2.00
2018-09-27T00:52:27.092Z,2.40
2018-09-27T00:53:27.269Z,2.30
2018-09-27T00:54:27.447Z,2.30
2018-09-27T00:55:27.616Z,2.30
2018-09-27T00:56:27.783Z,2.00
2018-09-27T00:57:27.951Z,2.30
2018-09-27T00:58:28.139Z,2.10
2018-09-27T00:59:28.356Z,2.10
2018-09-27T01:00:28.499Z,2.30
2018-09-27T01:01:28.714Z,2.30
2018-09-27T01:02:28.883Z,2.20
2018-09-27T01:03:29.071Z,2.40
2018-09-27T01:04:29.243Z,1.90
2018-09-27T01:05:29.417Z,2.30
2018-09-27T01:06:29.590Z,2.30
2018-09-27T01:07:29.756Z,2.10
2018-09-27T01:08:29.930Z,2.30
2018-09-27T01:09:30.097Z,2.20
2018-09-27T01:10:30.273Z,2.20
2018-09-27T01:11:30.444Z,2.10
2018-09-27T01:12:30.619Z,2.30
2018-09-27T01:13:30.798Z,2.20
2018-09-27T01:14:30.967Z,2.40
2018-09-27T01:15:31.139Z,2.10
2018-09-27T01:16:31.308Z,2.00
2018-09-27T01:17:31.482Z,2.30
2018-09-27T01:18:31.647Z,2.20
2018-09-27T01:19:31.824Z,2.00
2018-09-27T01:20:31.996Z,2.00
2018-09-27T01:21:32.164Z,2.30
2018-09-27T01:22:32.337Z,2.40
2018-09-27T01:23:32.509Z,2.30
2018-09-27T01:24:32.682Z,2.30
2018-09-27T01:25:32.850Z,2.20
2018-09-27T01:26:33.023Z,2.10
2018-09-27T01:27:33.189Z,2.20
2018-09-27T01:28:33.359Z,1.90
2018-09-27T01:29:33.531Z,2.40
2018-09-27T01:30:33.707Z,2.20
2018-09-27T01:31:33.882Z,2.20
2018-09-27T01:32:34.052Z,2.00
2018-09-27T01:33:34.220Z,2.30
2018-09-27T01:34:34.395Z,2.30
2018-09-27T01:35:34.566Z,2.30
2018-09-27T01:36:34.740Z,2.30
2018-09-27T01:37:34.917Z,2.20
2018-09-27T01:38:35.140Z,2.30
2018-09-27T01:39:35.209Z,2.30
2018-09-27T01:40:35.374Z,2.50
2018-09-27T01:41:35.551Z,2.20
2018-09-27T01:42:35.718Z,2.20
2018-09-27T01:43:35.885Z,2.10
2018-09-27T01:44:36.059Z,2.10
2018-09-27T01:45:36.224Z,2.50
2018-09-27T01:46:36.401Z,2.10
2018-09-27T01:47:36.557Z,2.00
2018-09-27T01:48:36.740Z,1.90
2018-09-27T01:49:36.910Z,2.20
2018-09-27T01:50:37.078Z,2.20
2018-09-27T01:51:37.266Z,2.20
2018-09-27T01:52:37.470Z,2.50
2018-09-27T01:53:37.652Z,2.50
2018-09-27T01:54:37.818Z,2.60
2018-09-27T01:55:37.991Z,2.10
2018-09-27T01:56:38.165Z,2.30
2018-09-27T01:57:38.328Z,2.30
2018-09-27T01:58:38.501Z,2.30
2018-09-27T01:59:38.668Z,2.20
2018-09-27T02:00:38.852Z,2.30
2018-09-27T02:01:39.033Z,2.50
2018-09-27T02:02:39.202Z,2.40
2018-09-27T02:03:39.381Z,2.40
2018-09-27T02:04:39.577Z,2.40
2018-09-27T02:05:39.748Z,2.20
2018-09-27T02:06:39.911Z,2.60
2018-09-27T02:07:40.088Z,2.20
2018-09-27T02:08:40.263Z,2.40
2018-09-27T02:09:40.434Z,2.40
2018-09-27T02:10:40.604Z,2.30
2018-09-27T02:11:40.783Z,2.30
2018-09-27T02:12:40.949Z,2.50
2018-09-27T02:13:41.123Z,2.00
2018-09-27T02:14:41.304Z,2.30
2018-09-27T02:15:41.480Z,2.10
2018-09-27T02:16:41.659Z,2.30
2018-09-27T02:17:41.828Z,2.30
2018-09-27T02:18:42.008Z,2.70
2018-09-27T02:19:42.177Z,2.20
2018-09-27T02:20:42.352Z,2.30
2018-09-27T02:21:42.527Z,2.30
2018-09-27T02:22:42.708Z,2.10
2018-09-27T02:23:42.884Z,2.40
2018-09-27T02:24:43.059Z,2.40
2018-09-27T02:25:43.237Z,2.40
2018-09-27T02:26:43.419Z,2.10
2018-09-27T02:27:43.588Z,2.30
2018-09-27T02:28:43.761Z,2.20
2018-09-27T02:29:43.933Z,2.40
2018-09-27T02:30:44.115Z,2.50
2018-09-27T02:31:44.282Z,2.20
2018-09-27T02:32:44.454Z,2.30
2018-09-27T02:33:44.625Z,2.40
2018-09-27T02:34:44.799Z,2.10
2018-09-27T02:35:44.977Z,2.40
2018-09-27T02:36:45.144Z,2.20
2018-09-27T02:37:45.314Z,2.30
2018-09-27T02:38:45.490Z,2.20
2018-09-27T02:39:45.660Z,2.20
2018-09-27T02:40:45.836Z,2.40
2018-09-27T02:41:46.013Z,2.50
2018-09-27T02:42:46.182Z,2.10
2018-09-27T02:43:46.360Z,2.20
2018-09-27T02:44:46.531Z,2.30
2018-09-27T02:45:46.707Z,2.30
2018-09-27T02:46:46.878Z,2.20
2018-09-27T02:47:47.047Z,2.40
2018-09-27T02:48:47.225Z,2.40
2018-09-27T02:49:47.391Z,2.20
2018-09-27T02:50:47.561Z,2.50
2018-09-27T02:51:47.735Z,2.50
2018-09-27T02:52:47.904Z,2.40
2018-09-27T02:53:48.082Z,2.50
2018-09-27T02:54:48.255Z,2.00
2018-09-27T02:55:48.428Z,2.40
2018-09-27T02:56:48.605Z,2.40
2018-09-27T02:57:48.774Z,2.40
2018-09-27T02:58:48.961Z,2.40
2018-09-27T02:59:49.129Z,2.20
2018-09-27T03:00:49.306Z,2.20
2018-09-27T03:01:49.471Z,2.10
2018-09-27T03:02:49.647Z,2.10
2018-09-27T03:03:49.816Z,2.30
2018-09-27T03:04:49.984Z,2.20
2018-09-27T03:05:50.150Z,2.20
2018-09-27T03:06:50.331Z,2.40
2018-09-27T03:07:50.503Z,2.00
2018-09-27T03:08:50.673Z,2.50
2018-09-27T03:09:50.853Z,2.20
2018-09-27T03:10:51.033Z,2.30
2018-09-27T03:11:51.201Z,2.40
2018-09-27T03:12:51.365Z,2.10
2018-09-27T03:13:51.593Z,2.20
2018-09-27T03:14:51.707Z,2.40
2018-09-27T03:15:51.869Z,2.10
2018-09-27T03:16:52.048Z,2.20
2018-09-27T03:17:52.219Z,2.40
2018-09-27T03:18:52.398Z,2.10
2018-09-27T03:19:52.574Z,2.30
2018-09-27T03:20:52.748Z,2.30
2018-09-27T03:21:52.910Z,2.50
2018-09-27T03:22:53.088Z,2.20
2018-09-27T03:23:53.261Z,2.30
2018-09-27T03:24:53.445Z,2.50
2018-09-27T03:25:53.624Z,2.20
2018-09-27T03:26:53.805Z,2.70
2018-09-27T03:27:53.973Z,2.20
2018-09-27T03:28:54.144Z,2.30
2018-09-27T03:29:54.313Z,2.30
2018-09-27T03:30:54.487Z,2.20
2018-09-27T03:31:54.660Z,2.30
2018-09-27T03:32:54.838Z,2.20
2018-09-27T03:33:55.010Z,2.30
2018-09-27T03:34:55.178Z,2.20
2018-09-27T03:35:55.348Z,2.20
2018-09-27T03:36:55.516Z,2.50
2018-09-27T03:37:55.684Z,2.20
2018-09-27T03:38:55.863Z,2.70
2018-09-27T03:39:56.041Z,2.30
2018-09-27T03:40:56.200Z,2.20
2018-09-27T03:41:56.371Z,2.40
2018-09-27T03:42:56.542Z,2.40
2018-09-27T03:43:56.717Z,2.30
2018-09-27T03:44:56.883Z,2.20
2018-09-27T03:45:57.053Z,2.40
2018-09-27T03:46:57.230Z,2.30
2018-09-27T03:47:57.399Z,2.30
2018-09-27T03:48:57.588Z,2.60
2018-09-27T03:49:57.733Z,2.40
2018-09-27T03:50:57.910Z,2.50
2018-09-27T03:51:58.080Z,2.50
2018-09-27T03:52:58.253Z,2.30
2018-09-27T03:53:58.419Z,2.40
2018-09-27T03:54:58.590Z,2.20
2018-09-27T03:55:58.759Z,2.70
2018-09-27T03:56:58.938Z,2.60
2018-09-27T03:57:59.113Z,2.40
2018-09-27T03:58:59.284Z,2.20
2018-09-27T03:59:59.455Z,2.50
2018-09-27T04:00:59.631Z,2.50
2018-09-27T04:01:59.801Z,2.50
2018-09-27T04:02:59.967Z,2.50
2018-09-27T04:04:00.145Z,2.50
2018-09-27T04:05:00.316Z,2.40
2018-09-27T04:06:00.483Z,2.30
2018-09-27T04:07:00.647Z,2.40
2018-09-27T04:08:00.827Z,2.60
2018-09-27T04:09:01.002Z,2.50
2018-09-27T04:10:01.180Z,2.80
2018-09-27T04:11:01.346Z,2.60
2018-09-27T04:12:01.520Z,2.60
2018-09-27T04:13:01.690Z,2.50
2018-09-27T04:14:01.855Z,2.50
2018-09-27T04:15:02.030Z,2.90
2018-09-27T04:16:02.203Z,2.90
2018-09-27T04:17:02.371Z,2.40
2018-09-27T04:18:02.551Z,2.70
2018-09-27T04:19:02.715Z,2.50
2018-09-27T04:20:03.100Z,2.70
2018-09-27T04:21:03.069Z,2.80
2018-09-27T04:22:03.245Z,2.70
2018-09-27T04:23:03.417Z,2.80
2018-09-27T04:24:03.697Z,2.30
2018-09-27T04:25:03.783Z,2.60
2018-09-27T04:26:03.961Z,2.40
2018-09-27T04:27:04.181Z,2.50
2018-09-27T04:28:06.476Z,2.60
2018-09-27T04:29:05.913Z,2.50
2018-09-27T04:30:04.955Z,2.30
2018-09-27T04:31:05.130Z,2.70
2018-09-27T04:32:06.675Z,2.40
2018-09-27T04:33:08.365Z,2.40
2018-09-27T04:34:06.825Z,2.70
2018-09-27T04:35:07.389Z,2.60
2018-09-27T04:36:06.357Z,2.60
2018-09-27T04:37:09.549Z,2.60
2018-09-27T04:38:08.483Z,2.80
2018-09-27T04:39:07.452Z,2.40
2018-09-27T04:40:08.209Z,2.40
2018-09-27T04:41:09.163Z,2.80
2018-09-27T04:42:07.405Z,2.70
2018-09-27T04:43:08.562Z,2.40
2018-09-27T04:44:09.973Z,2.40
2018-09-27T04:45:09.477Z,2.50
2018-09-27T04:46:08.353Z,2.70
2018-09-27T04:47:09.777Z,2.40
2018-09-27T04:48:09.273Z,2.50
2018-09-27T04:49:09.229Z,2.50
2018-09-27T04:50:07.663Z,2.70
2018-09-27T04:51:07.709Z,2.30
2018-09-27T04:52:11.299Z,2.80
2018-09-27T04:53:09.233Z,2.50
2018-09-27T04:54:09.832Z,2.40
2018-09-27T04:55:09.464Z,2.50
2018-09-27T04:56:08.381Z,2.50
2018-09-27T04:57:09.568Z,2.70
2018-09-27T04:58:10.138Z,2.40
2018-09-27T04:59:10.723Z,2.70
2018-09-27T05:00:11.327Z,2.40
2018-09-27T05:01:10.032Z,2.70
2018-09-27T05:02:11.370Z,2.60
2018-09-27T05:03:12.627Z,2.50
2018-09-27T05:04:11.339Z,2.70
2018-09-27T05:05:11.597Z,2.60
2018-09-27T05:06:12.353Z,2.70
2018-09-27T05:07:11.127Z,2.70
2018-09-27T05:08:11.996Z,2.50
2018-09-27T05:09:11.367Z,2.30
2018-09-27T05:10:12.794Z,2.70
2018-09-27T05:11:11.424Z,2.50
2018-09-27T05:12:13.722Z,2.60
2018-09-27T05:13:11.151Z,3.20
2018-09-27T05:14:11.561Z,3.10
2018-09-27T05:15:13.145Z,3.00
2018-09-27T05:16:13.275Z,2.70
2018-09-27T05:17:11.777Z,2.90
2018-09-27T05:18:11.969Z,2.80
2018-09-27T05:19:12.131Z,3.00
2018-09-27T05:20:12.308Z,2.90
2018-09-27T05:21:12.485Z,2.90
2018-09-27T05:22:12.659Z,2.70
2018-09-27T05:23:12.840Z,2.90
2018-09-27T05:24:13.022Z,3.00
2018-09-27T05:25:13.212Z,3.20
2018-09-27T05:26:13.403Z,2.90
2018-09-27T05:27:14.199Z,2.90
2018-09-27T05:28:13.737Z,2.60
2018-09-27T05:29:13.938Z,2.80
2018-09-27T05:30:14.856Z,2.80
2018-09-27T05:31:14.327Z,2.70
2018-09-27T05:32:14.416Z,2.90
2018-09-27T05:33:14.604Z,3.10
2018-09-27T05:34:14.935Z,2.70
2018-09-27T05:35:14.948Z,3.00
2018-09-27T05:36:15.121Z,3.00
2018-09-27T05:37:15.305Z,2.70
2018-09-27T05:38:15.476Z,2.50
2018-09-27T05:39:15.681Z,2.60
2018-09-27T05:40:15.856Z,2.80
2018-09-27T05:41:16.023Z,2.90
2018-09-27T05:42:16.193Z,2.80
2018-09-27T05:43:16.727Z,3.20
2018-09-27T05:44:16.516Z,2.80
2018-09-27T05:45:16.688Z,2.90
2018-09-27T05:46:16.863Z,2.90
2018-09-27T05:47:17.033Z,2.80
2018-09-27T05:48:17.213Z,2.70
2018-09-27T05:49:17.383Z,2.90
2018-09-27T05:50:17.552Z,2.80
2018-09-27T05:51:17.728Z,2.90
2018-09-27T05:52:17.907Z,2.70
2018-09-27T05:53:18.074Z,2.80
2018-09-27T05:54:18.250Z,2.90
2018-09-27T05:55:18.424Z,2.70
2018-09-27T05:56:18.625Z,3.00
2018-09-27T05:57:18.884Z,3.00
2018-09-27T05:58:18.938Z,3.10
2018-09-27T05:59:19.113Z,3.00
2018-09-27T06:00:19.286Z,2.80
2018-09-27T06:01:19.455Z,2.70
2018-09-27T06:02:19.635Z,3.10
2018-09-27T06:03:19.802Z,2.70
2018-09-27T06:04:19.977Z,2.60
2018-09-27T06:05:20.145Z,2.60
2018-09-27T06:06:20.313Z,2.80
2018-09-27T06:07:20.483Z,2.90
2018-09-27T06:08:20.655Z,2.70
2018-09-27T06:09:20.830Z,2.80
2018-09-27T06:10:21.009Z,2.90
2018-09-27T06:11:21.223Z,2.80
2018-09-27T06:12:21.363Z,2.80
2018-09-27T06:13:21.538Z,2.80
2018-09-27T06:14:21.720Z,2.50
2018-09-27T06:15:21.917Z,2.80
2018-09-27T06:16:22.052Z,2.90
2018-09-27T06:17:22.222Z,2.80
2018-09-27T06:18:22.400Z,2.70
2018-09-27T06:19:22.631Z,2.50
2018-09-27T06:20:22.746Z,2.70
2018-09-27T06:21:22.950Z,3.20
2018-09-27T06:22:23.101Z,2.70
2018-09-27T06:23:23.353Z,2.90
2018-09-27T06:24:24.723Z,3.20
2018-09-27T06:25:26.103Z,2.80
2018-09-27T06:26:26.389Z,3.00
2018-09-27T06:27:25.736Z,2.80
2018-09-27T06:28:24.290Z,2.60
2018-09-27T06:29:24.825Z,2.60
2018-09-27T06:30:26.280Z,3.00
2018-09-27T06:31:25.784Z,2.90
2018-09-27T06:32:26.612Z,2.80
2018-09-27T06:33:25.846Z,3.00
2018-09-27T06:34:26.752Z,2.80
2018-09-27T06:35:26.517Z,2.70
2018-09-27T06:36:26.343Z,2.60
2018-09-27T06:37:26.378Z,2.50
2018-09-27T06:38:26.516Z,2.30
2018-09-27T06:39:26.706Z,2.60
2018-09-27T06:40:27.075Z,2.50
2018-09-27T06:41:26.941Z,2.50
2018-09-27T06:42:28.267Z,2.10
2018-09-27T06:43:28.892Z,2.30
2018-09-27T06:44:28.506Z,2.50
2018-09-27T06:45:29.909Z,2.50
2018-09-27T06:46:27.315Z,2.60
2018-09-27T06:47:27.111Z,2.20
2018-09-27T06:48:27.223Z,2.20
2018-09-27T06:49:27.504Z,2.50
2018-09-27T06:50:27.619Z,2.20
2018-09-27T06:51:29.141Z,2.60
2018-09-27T06:52:28.914Z,2.30
2018-09-27T06:53:28.027Z,2.20
2018-09-27T06:54:28.191Z,2.30
2018-09-27T06:55:28.692Z,2.10
2018-09-27T06:56:28.636Z,2.30
2018-09-27T06:57:28.760Z,2.40
2018-09-27T06:58:28.974Z,2.50
2018-09-27T06:59:29.036Z,2.20
2018-09-27T07:00:29.214Z,2.30
2018-09-27T07:01:29.423Z,2.40
2018-09-27T07:02:29.614Z,2.20
2018-09-27T07:03:29.797Z,2.30
2018-09-27T07:04:29.998Z,2.20
2018-09-27T07:05:30.178Z,2.20
2018-09-27T07:06:30.370Z,2.10
2018-09-27T07:07:30.546Z,2.20
2018-09-27T07:08:31.623Z,2.30
2018-09-27T07:09:30.900Z,2.40
2018-09-27T07:10:31.087Z,2.20
2018-09-27T07:11:31.422Z,2.40
2018-09-27T07:12:31.794Z,2.20
2018-09-27T07:13:31.674Z,2.20
2018-09-27T07:14:31.951Z,2.20
2018-09-27T07:15:32.097Z,2.30
2018-09-27T07:16:32.247Z,2.00
2018-09-27T07:17:32.430Z,2.20
2018-09-27T07:18:32.665Z,2.30
2018-09-27T07:19:32.853Z,2.40
2018-09-27T07:20:33.125Z,2.20
2018-09-27T07:21:33.938Z,2.20
2018-09-27T07:22:35.591Z,2.20
2018-09-27T07:23:33.579Z,2.30
2018-09-27T07:24:33.938Z,2.30
2018-09-27T07:25:33.816Z,2.20
2018-09-27T07:26:34.084Z,2.40
2018-09-27T07:27:34.827Z,2.30
2018-09-27T07:28:35.339Z,2.20
2018-09-27T07:29:34.743Z,2.50
2018-09-27T07:30:34.728Z,2.30
2018-09-27T07:31:35.141Z,2.30
2018-09-27T07:32:35.068Z,2.50
2018-09-27T07:33:35.262Z,2.40
2018-09-27T07:34:35.375Z,2.30
2018-09-27T07:35:35.552Z,2.20
2018-09-27T07:36:35.948Z,2.30
2018-09-27T07:37:35.953Z,2.20
2018-09-27T07:38:36.257Z,2.10
2018-09-27T07:39:36.733Z,2.70
2018-09-27T07:40:36.561Z,2.40
2018-09-27T07:41:37.651Z,2.40
2018-09-27T07:42:36.940Z,2.20
2018-09-27T07:43:37.149Z,2.30
2018-09-27T07:44:37.632Z,2.60
2018-09-27T07:45:37.472Z,2.20
2018-09-27T07:46:37.555Z,2.40
2018-09-27T07:47:38.005Z,2.70
2018-09-27T07:48:37.962Z,2.40
2018-09-27T07:49:38.245Z,2.40
2018-09-27T07:50:38.471Z,2.20
2018-09-27T07:51:38.792Z,2.40
2018-09-27T07:52:38.486Z,2.60
2018-09-27T07:53:38.769Z,2.50
2018-09-27T07:54:38.879Z,2.40
2018-09-27T07:55:39.046Z,2.10
2018-09-27T07:56:39.383Z,2.40
2018-09-27T07:57:39.474Z,2.40
2018-09-27T07:58:39.565Z,2.00
2018-09-27T07:59:39.770Z,2.40
2018-09-27T08:00:39.938Z,2.10
2018-09-27T08:01:40.117Z,2.90
2018-09-27T08:02:40.422Z,2.30
2018-09-27T08:03:40.421Z,2.40
2018-09-27T08:04:40.641Z,2.40
2018-09-27T08:05:40.849Z,2.50
2018-09-27T08:06:41.071Z,2.50
2018-09-27T08:07:41.266Z,2.40
2018-09-27T08:08:41.484Z,2.70
2018-09-27T08:09:42.812Z,2.20
2018-09-27T08:10:42.736Z,2.50
2018-09-27T08:11:42.312Z,2.50
2018-09-27T08:12:42.268Z,2.40
2018-09-27T08:13:42.723Z,2.50
2018-09-27T08:14:42.733Z,2.70
2018-09-27T08:15:43.590Z,2.90
2018-09-27T08:16:44.215Z,2.50
2018-09-27T08:17:43.124Z,2.90
2018-09-27T08:18:43.972Z,2.70
2018-09-27T08:19:45.074Z,2.70
2018-09-27T08:20:44.828Z,2.80
2018-09-27T08:21:45.043Z,3.00
2018-09-27T08:22:45.171Z,2.30
2018-09-27T08:23:44.493Z,2.70
2018-09-27T08:24:46.234Z,2.70
2018-09-27T08:25:45.139Z,2.60
2018-09-27T08:26:46.467Z,2.60
2018-09-27T08:27:45.401Z,3.00
2018-09-27T08:28:46.078Z,3.00
2018-09-27T08:29:46.669Z,2.80
2018-09-27T08:30:45.434Z,2.90
2018-09-27T08:31:47.680Z,2.90
2018-09-27T08:32:46.091Z,2.90
2018-09-27T08:33:46.830Z,3.00
2018-09-27T08:34:46.835Z,3.20
2018-09-27T08:35:47.597Z,2.90
2018-09-27T08:36:47.975Z,3.20
2018-09-27T08:37:49.521Z,3.80
2018-09-27T08:38:47.841Z,3.30
2018-09-27T08:39:47.016Z,3.50
2018-09-27T08:40:49.037Z,3.30
2018-09-27T08:41:48.998Z,3.90
2018-09-27T08:42:48.691Z,3.40
2018-09-27T08:43:49.138Z,3.70
2018-09-27T08:44:48.781Z,3.70
2018-09-27T08:45:49.039Z,3.50
2018-09-27T08:46:49.103Z,3.80
2018-09-27T08:47:49.844Z,3.20
2018-09-27T08:48:49.349Z,3.60
2018-09-27T08:49:49.693Z,3.50
2018-09-27T08:50:49.834Z,2.90
2018-09-27T08:51:50.510Z,3.00
2018-09-27T08:52:50.191Z,3.40
2018-09-27T08:53:49.793Z,3.30
2018-09-27T08:54:50.367Z,3.10
2018-09-27T08:55:50.832Z,2.90
2018-09-27T08:56:50.725Z,3.20
2018-09-27T08:57:51.158Z,3.30
2018-09-27T08:58:52.635Z,3.10
2018-09-27T08:59:50.930Z,3.00
2018-09-27T09:00:51.001Z,3.30
2018-09-27T09:01:52.010Z,3.30
2018-09-27T09:02:52.010Z,3.10
2018-09-27T09:03:52.174Z,3.20
2018-09-27T09:04:52.281Z,3.10
2018-09-27T09:05:52.337Z,3.10
2018-09-27T09:06:52.195Z,3.10
2018-09-27T09:07:52.386Z,3.10
2018-09-27T09:08:52.729Z,2.80
2018-09-27T09:09:52.994Z,3.20
2018-09-27T09:10:52.923Z,3.10
2018-09-27T09:11:53.134Z,3.00
2018-09-27T09:12:53.316Z,3.00
2018-09-27T09:13:53.750Z,3.10
2018-09-27T09:14:53.689Z,2.60
2018-09-27T09:15:54.036Z,3.30
2018-09-27T09:16:54.303Z,3.10
2018-09-27T09:17:54.085Z,2.90
2018-09-27T09:18:54.315Z,3.00
2018-09-27T09:19:54.008Z,3.20
2018-09-27T09:20:54.828Z,2.60
2018-09-27T09:21:54.346Z,2.70
2018-09-27T09:22:55.083Z,3.50
2018-09-27T09:23:55.104Z,3.00
2018-09-27T09:24:54.531Z,2.60
2018-09-27T09:25:54.572Z,3.00
2018-09-27T09:26:55.504Z,2.60
2018-09-27T09:27:54.534Z,2.70
2018-09-27T09:28:55.400Z,2.70
2018-09-27T09:29:55.740Z,2.60
2018-09-27T09:30:56.156Z,2.60
2018-09-27T09:31:56.340Z,2.50
2018-09-27T09:32:56.371Z,2.60
2018-09-27T09:33:57.221Z,2.80
2018-09-27T09:34:57.021Z,2.50
2018-09-27T09:35:58.359Z,2.50
2018-09-27T09:36:56.927Z,2.50
2018-09-27T09:37:56.948Z,2.40
2018-09-27T09:38:56.676Z,2.30
2018-09-27T09:39:57.496Z,2.70
2018-09-27T09:40:58.054Z,2.10
2018-09-27T09:41:59.578Z,2.50
2018-09-27T09:42:58.866Z,2.40
2018-09-27T09:43:57.621Z,2.30
2018-09-27T09:44:58.645Z,2.20
2018-09-27T09:45:57.465Z,2.40
2018-09-27T09:46:57.907Z,2.00
2018-09-27T09:47:57.760Z,2.30
2018-09-27T09:48:57.950Z,2.20
2018-09-27T09:49:58.189Z,2.30
2018-09-27T09:50:58.322Z,2.30
2018-09-27T09:51:58.509Z,2.40
2018-09-27T09:52:58.711Z,2.20
2018-09-27T09:53:58.887Z,2.20
2018-09-27T09:54:59.076Z,2.40
2018-09-27T09:55:59.251Z,2.30
2018-09-27T09:56:59.429Z,2.20
2018-09-27T09:57:59.616Z,2.20
2018-09-27T09:58:59.790Z,2.00
2018-09-27T09:59:59.974Z,2.00
2018-09-27T10:01:00.155Z,2.00
2018-09-27T10:02:02.380Z,2.10
2018-09-27T10:03:00.570Z,2.10
2018-09-27T10:04:00.756Z,2.30
2018-09-27T10:05:00.939Z,2.20
2018-09-27T10:06:01.120Z,2.30
2018-09-27T10:07:01.301Z,2.30
2018-09-27T10:08:01.490Z,2.30
2018-09-27T10:09:01.700Z,2.20
2018-09-27T10:10:01.865Z,2.20
2018-09-27T10:11:02.048Z,2.30
2018-09-27T10:12:02.238Z,2.00
2018-09-27T10:13:03.171Z,2.10
2018-09-27T10:14:03.543Z,1.90
2018-09-27T10:15:03.746Z,2.10
2018-09-27T10:16:05.454Z,1.90
2018-09-27T10:17:03.168Z,2.10
2018-09-27T10:18:03.353Z,1.90
2018-09-27T10:19:03.549Z,1.90
2018-09-27T10:20:03.739Z,2.00
2018-09-27T10:21:03.937Z,2.10
2018-09-27T10:22:04.141Z,2.00
2018-09-27T10:23:04.315Z,2.10
2018-09-27T10:24:04.523Z,2.10
2018-09-27T10:25:04.704Z,1.90
2018-09-27T10:26:04.923Z,2.20
2018-09-27T10:27:05.108Z,2.20
2018-09-27T10:28:05.300Z,2.20
2018-09-27T10:29:05.488Z,2.10
2018-09-27T10:30:05.681Z,2.40
2018-09-27T10:31:05.895Z,2.10
2018-09-27T10:32:06.066Z,2.30
2018-09-27T10:33:06.257Z,2.20
2018-09-27T10:34:06.485Z,2.40
2018-09-27T10:35:06.663Z,2.50
2018-09-27T10:36:06.866Z,2.30
2018-09-27T10:37:07.116Z,2.20
2018-09-27T10:38:07.188Z,2.20
2018-09-27T10:39:07.439Z,2.20
2018-09-27T10:40:07.961Z,2.40
2018-09-27T10:41:07.654Z,2.30
2018-09-27T10:42:07.853Z,2.40
2018-09-27T10:43:08.041Z,2.20
2018-09-27T10:44:08.251Z,2.30
2018-09-27T10:45:08.449Z,2.20
2018-09-27T10:46:08.644Z,2.30
2018-09-27T10:47:08.840Z,2.50
2018-09-27T10:48:09.034Z,2.40
2018-09-27T10:49:09.239Z,2.40
2018-09-27T10:50:09.429Z,2.30
2018-09-27T10:51:09.665Z,1.60
2018-09-27T10:52:09.818Z,1.60
2018-09-27T10:53:10.003Z,1.80
2018-09-27T10:54:10.197Z,2.00
2018-09-27T10:55:10.384Z,2.00
2018-09-27T10:56:10.570Z,1.70
2018-09-27T10:57:10.794Z,1.60
2018-09-27T10:58:10.959Z,2.10
2018-09-27T10:59:11.149Z,2.00
2018-09-27T11:00:11.346Z,2.00
2018-09-27T11:01:11.693Z,1.80
2018-09-27T11:02:11.698Z,2.00
2018-09-27T11:03:11.988Z,2.40
2018-09-27T11:04:12.103Z,2.10
2018-09-27T11:05:12.274Z,2.00
2018-09-27T11:06:12.470Z,2.10
2018-09-27T11:07:12.659Z,1.80
2018-09-27T11:08:12.960Z,1.60
2018-09-27T11:09:13.026Z,1.80
2018-09-27T11:10:13.208Z,1.70
2018-09-27T11:11:13.435Z,2.70
2018-09-27T11:12:13.966Z,7.50
2018-09-27T11:13:13.803Z,7.00
2018-09-27T11:14:13.977Z,6.40
2018-09-27T11:15:16.100Z,4.50
2018-09-27T11:16:15.088Z,2.60
2018-09-27T11:17:15.058Z,1.90
2018-09-27T11:18:14.689Z,1.50
2018-09-27T11:19:14.892Z,1.60
2018-09-27T11:20:15.076Z,1.50
2018-09-27T11:21:15.279Z,1.30
2018-09-27T11:22:15.478Z,1.30
2018-09-27T11:23:15.662Z,1.30
2018-09-27T11:24:15.854Z,1.50
2018-09-27T11:25:16.056Z,1.20
2018-09-27T11:26:16.250Z,1.40
2018-09-27T11:27:16.560Z,1.20
2018-09-27T11:28:17.166Z,1.20
2018-09-27T11:29:16.998Z,1.30
2018-09-27T11:30:17.201Z,1.40
2018-09-27T11:31:17.212Z,1.20
2018-09-27T11:32:17.410Z,1.30
2018-09-27T11:33:17.629Z,1.20
2018-09-27T11:34:17.813Z,1.20
2018-09-27T11:35:18.002Z,1.30
2018-09-27T11:36:18.270Z,1.20
2018-09-27T11:37:18.389Z,1.20
2018-09-27T11:38:18.625Z,1.30
2018-09-27T11:39:18.836Z,1.20
2018-09-27T11:40:19.048Z,1.30
2018-09-27T11:41:19.251Z,1.10
2018-09-27T11:42:19.479Z,1.00
2018-09-27T11:43:19.661Z,1.00
2018-09-27T11:44:19.850Z,1.10
2018-09-27T11:45:20.037Z,1.20
2018-09-27T11:46:20.602Z,1.00
2018-09-27T11:47:20.426Z,1.00
2018-09-27T11:48:20.611Z,1.10
2018-09-27T11:49:20.849Z,1.10
2018-09-27T11:50:21.024Z,0.90
2018-09-27T11:51:21.186Z,1.00
2018-09-27T11:52:21.373Z,0.90
2018-09-27T11:53:21.561Z,0.90
2018-09-27T11:54:21.753Z,1.10
2018-09-27T11:55:21.942Z,1.10
2018-09-27T11:56:22.133Z,1.30
2018-09-27T11:57:22.340Z,0.90
2018-09-27T11:58:22.523Z,1.10
2018-09-27T11:59:23.541Z,1.20
2018-09-27T12:00:24.747Z,1.00
2018-09-27T12:01:23.966Z,1.00
2018-09-27T12:02:23.236Z,1.20
2018-09-27T12:03:23.413Z,1.10
2018-09-27T12:04:24.169Z,1.20
2018-09-27T12:05:23.746Z,1.00
2018-09-27T12:06:23.974Z,0.90
2018-09-27T12:07:24.147Z,1.10
2018-09-27T12:08:24.320Z,1.00
2018-09-27T12:09:25.534Z,1.00
2018-09-27T12:10:24.649Z,1.10
2018-09-27T12:11:24.837Z,1.20
2018-09-27T12:12:25.064Z,1.20
2018-09-27T12:13:26.184Z,1.10
2018-09-27T12:14:27.357Z,1.10
2018-09-27T12:15:27.337Z,1.10
2018-09-27T12:16:29.656Z,1.10
2018-09-27T12:17:28.094Z,1.00
2018-09-27T12:18:28.858Z,1.20
2018-09-27T12:19:29.823Z,1.20
2018-09-27T12:20:29.625Z,1.30
2018-09-27T12:21:28.905Z,1.10
2018-09-27T12:22:26.986Z,1.00
2018-09-27T12:23:27.190Z,1.10
2018-09-27T12:24:27.356Z,1.30
2018-09-27T12:25:27.602Z,1.20
2018-09-27T12:26:27.724Z,1.30
2018-09-27T12:27:27.922Z,1.10
2018-09-27T12:28:28.171Z,0.90
2018-09-27T12:29:28.315Z,1.20
2018-09-27T12:30:28.514Z,1.00
2018-09-27T12:31:28.707Z,1.10
2018-09-27T12:32:28.880Z,1.20
2018-09-27T12:33:29.064Z,1.10
2018-09-27T12:34:29.250Z,1.10
2018-09-27T12:35:29.435Z,1.10
2018-09-27T12:36:29.624Z,1.40
2018-09-27T12:37:29.797Z,1.10
2018-09-27T12:38:30.044Z,1.10
2018-09-27T12:39:30.184Z,1.00
2018-09-27T12:40:31.934Z,1.30
2018-09-27T12:41:31.751Z,1.10
2018-09-27T12:42:31.638Z,1.10
2018-09-27T12:43:30.753Z,1.00
2018-09-27T12:44:30.956Z,1.20
2018-09-27T12:45:31.249Z,1.10
2018-09-27T12:46:31.441Z,1.10
2018-09-27T12:47:32.587Z,1.10
2018-09-27T12:48:32.923Z,1.30
2018-09-27T12:49:33.243Z,1.10
2018-09-27T12:50:33.646Z,1.40
2018-09-27T12:51:34.720Z,1.40
2018-09-27T12:52:35.484Z,1.30
2018-09-27T12:53:34.245Z,1.40
2018-09-27T12:54:34.829Z,1.30
2018-09-27T12:55:34.951Z,1.30
2018-09-27T12:56:35.596Z,1.20
2018-09-27T12:57:35.849Z,1.60
2018-09-27T12:58:35.080Z,1.40
2018-09-27T12:59:35.514Z,1.50
2018-09-27T13:00:35.248Z,1.50
2018-09-27T13:01:33.754Z,1.70
2018-09-27T13:02:33.976Z,1.50
2018-09-27T13:03:34.052Z,1.40
2018-09-27T13:04:34.236Z,1.50
2018-09-27T13:05:34.417Z,1.40
2018-09-27T13:06:34.602Z,1.60
2018-09-27T13:07:34.791Z,1.50
2018-09-27T13:08:35.033Z,1.50
2018-09-27T13:09:35.231Z,1.40
2018-09-27T13:10:35.407Z,1.50
2018-09-27T13:11:35.452Z,1.60
2018-09-27T13:12:35.729Z,1.60
2018-09-27T13:13:35.985Z,1.80
2018-09-27T13:14:36.043Z,1.60
2018-09-27T13:15:36.193Z,1.70
2018-09-27T13:16:36.369Z,1.70
2018-09-27T13:17:36.566Z,1.70
2018-09-27T13:18:36.729Z,1.40
2018-09-27T13:19:36.996Z,1.50
2018-09-27T13:20:37.105Z,1.30