createdAt,value
2022-10-15T00:01:23.928Z,98227.03
2022-10-15T00:03:50.970Z,98236.16
2022-10-15T00:06:21.679Z,98223.94
2022-10-15T00:08:49.634Z,98215.25
2022-10-15T00:11:24.159Z,98214.50
2022-10-15T00:13:54.478Z,98215.44
2022-10-15T00:16:25.958Z,98217.25
2022-10-15T00:18:57.372Z,98210.97
2022-10-15T00:21:24.292Z,98221.59
2022-10-15T00:23:51.352Z,98211.72
2022-10-15T00:26:26.732Z,98215.34
2022-10-15T00:28:57.167Z,98209.06
2022-10-15T00:31:27.109Z,98204.81
2022-10-15T00:33:57.856Z,98211.59
2022-10-15T00:36:31.964Z,98204.81
2022-10-15T00:39:00.299Z,98196.66
2022-10-15T00:41:34.260Z,98194.72
2022-10-15T00:44:28.778Z,98195.66
2022-10-15T00:47:13.703Z,98196.44
2022-10-15T00:49:57.595Z,98196.53
2022-10-15T00:52:49.026Z,98194.09
2022-10-15T00:55:27.683Z,98194.63
2022-10-15T00:58:01.893Z,98191.22
2022-10-15T01:00:29.548Z,98178.88
2022-10-15T01:02:56.394Z,98181.53
2022-10-15T01:05:24.561Z,98180.91
2022-10-15T01:07:52.160Z,98174.88
2022-10-15T01:10:22.279Z,98167.84
2022-10-15T01:13:33.511Z,98164.34
2022-10-15T01:16:19.382Z,98153.09
2022-10-15T01:19:07.408Z,98158.63
2022-10-15T01:22:29.271Z,98151.81
2022-10-15T01:25:33.652Z,98148.41
2022-10-15T01:28:52.066Z,98155.75
2022-10-15T01:31:34.327Z,98142.47
2022-10-15T01:34:17.262Z,98125.69
2022-10-15T01:37:07.980Z,98134.72
2022-10-15T01:40:02.212Z,98132.16
2022-10-15T01:42:38.845Z,98119.75
2022-10-15T01:45:18.654Z,98124.09
2022-10-15T01:47:59.001Z,98129.41
2022-10-15T01:50:32.562Z,98139.81
2022-10-15T01:53:02.223Z,98133.44
2022-10-15T01:55:32.136Z,98136.84
2022-10-15T01:58:02.713Z,98134.91
2022-10-15T02:00:29.850Z,98131.22
2022-10-15T02:03:04.595Z,98135.44
2022-10-15T02:05:45.089Z,98133.72
2022-10-15T02:08:38.582Z,98130.97
2022-10-15T02:11:14.727Z,98126.53
2022-10-15T02:14:09.135Z,98129.28
2022-10-15T02:16:45.840Z,98115.03
2022-10-15T02:19:47.950Z,98115.03
2022-10-15T02:22:25.354Z,98101.84
2022-10-15T02:25:04.293Z,98111.63
2022-10-15T02:27:35.425Z,98115.59
2022-10-15T02:30:08.177Z,98118.25
2022-10-15T02:32:40.403Z,98112.84
2022-10-15T02:35:11.215Z,98106.03
2022-10-15T02:37:46.038Z,98099.75
2022-10-15T02:40:13.650Z,98096.13
2022-10-15T02:42:40.844Z,98092.53
2022-10-15T02:45:09.522Z,98091.06
2022-10-15T02:47:36.628Z,98095.75
2022-10-15T02:50:04.934Z,98092.13
2022-10-15T02:52:31.810Z,98088.63
2022-10-15T02:54:58.955Z,98089.56
2022-10-15T02:57:26.261Z,98086.91
2022-10-15T02:59:53.643Z,98080.75
2022-10-15T03:02:21.097Z,98066.84
2022-10-15T03:04:48.171Z,98066.44
2022-10-15T03:07:15.158Z,98072.91
2022-10-15T03:09:42.391Z,98076.66
2022-10-15T03:12:09.329Z,98077.59
2022-10-15T03:14:36.322Z,98078.47
2022-10-15T03:17:03.307Z,98077.38
2022-10-15T03:19:30.374Z,98079.09
2022-10-15T03:21:57.308Z,98078.97
2022-10-15T03:24:24.729Z,98068.25
2022-10-15T03:26:51.533Z,98069.00
2022-10-15T03:29:18.577Z,98065.59
2022-10-15T03:31:45.945Z,98067.38
2022-10-15T03:34:13.078Z,98062.19
2022-10-15T03:36:40.220Z,98071.13
2022-10-15T03:39:08.502Z,98070.38
2022-10-15T03:41:35.532Z,98069.63
2022-10-15T03:44:05.336Z,98066.25
2022-10-15T03:46:33.783Z,98055.81
2022-10-15T03:49:01.572Z,98063.78
2022-10-15T03:51:31.415Z,98059.56
2022-10-15T03:53:58.888Z,98060.50
2022-10-15T03:56:25.952Z,98064.13
2022-10-15T03:58:53.216Z,98062.44
2022-10-15T04:01:20.561Z,98065.91
2022-10-15T04:03:47.618Z,98058.69
2022-10-15T04:06:15.039Z,98069.44
2022-10-15T04:08:42.274Z,98056.28
2022-10-15T04:11:09.358Z,98063.28
2022-10-15T04:13:36.421Z,98067.63
2022-10-15T04:16:07.194Z,98047.13
2022-10-15T04:18:34.332Z,98045.41
2022-10-15T04:21:02.013Z,98041.09
2022-10-15T04:23:28.956Z,98038.44
2022-10-15T04:26:00.996Z,98042.03
2022-10-15T04:28:29.161Z,98049.25
2022-10-15T04:31:01.181Z,98046.72
2022-10-15T04:33:28.441Z,98046.94
2022-10-15T04:36:13.626Z,98046.09
2022-10-15T04:38:41.372Z,98046.94
2022-10-15T04:41:11.912Z,98052.22
2022-10-15T04:43:40.777Z,98052.13
2022-10-15T04:46:09.683Z,98052.03
2022-10-15T04:48:42.057Z,98050.31
2022-10-15T04:51:20.618Z,98045.00
2022-10-15T04:53:47.801Z,98054.69
2022-10-15T04:56:19.191Z,98054.69
2022-10-15T04:58:48.620Z,98046.50
2022-10-15T05:01:19.566Z,98038.66
2022-10-15T05:03:49.113Z,98047.13
2022-10-15T05:06:20.728Z,98042.44
2022-10-15T05:08:49.466Z,98045.94
2022-10-15T05:11:26.051Z,98040.53
2022-10-15T05:13:57.099Z,98045.72
2022-10-15T05:16:30.163Z,98049.47
2022-10-15T05:19:04.683Z,98044.16
2022-10-15T05:21:34.102Z,98039.91
2022-10-15T05:24:01.905Z,98045.22
2022-10-15T05:26:29.896Z,98055.81
2022-10-15T05:28:59.587Z,98050.31
2022-10-15T05:31:31.354Z,98046.81
2022-10-15T05:33:58.826Z,98049.47
2022-10-15T05:36:28.693Z,98053.91
2022-10-15T05:38:59.451Z,98054.78
2022-10-15T05:41:27.047Z,98063.78
2022-10-15T05:43:56.800Z,98064.78
2022-10-15T05:46:25.172Z,98065.72
2022-10-15T05:48:55.059Z,98062.44
2022-10-15T05:51:23.558Z,98064.25
2022-10-15T05:53:55.495Z,98066.13
2022-10-15T05:56:23.289Z,98069.03
2022-10-15T05:58:50.939Z,98067.31
2022-10-15T06:01:19.003Z,98072.63
2022-10-15T06:03:46.410Z,98069.13
2022-10-15T06:06:26.397Z,98074.44
2022-10-15T06:08:55.339Z,98073.56
2022-10-15T06:11:22.670Z,98072.84
2022-10-15T06:13:50.212Z,98077.31
2022-10-15T06:16:22.548Z,98077.09
2022-10-15T06:18:54.457Z,98078.56
2022-10-15T06:21:21.901Z,98083.66
2022-10-15T06:23:49.205Z,98082.81
2022-10-15T06:26:16.788Z,98083.97
2022-10-15T06:28:44.129Z,98083.34
2022-10-15T06:31:12.321Z,98086.09
2022-10-15T06:33:39.400Z,98082.72
2022-10-15T06:36:11.025Z,98088.03
2022-10-15T06:38:39.578Z,98083.56
2022-10-15T06:41:08.187Z,98087.28
2022-10-15T06:43:36.556Z,98088.34
2022-10-15T06:46:05.903Z,98081.44
2022-10-15T06:48:33.887Z,98090.34
2022-10-15T06:51:03.102Z,98084.31
2022-10-15T06:53:31.672Z,98085.34
2022-10-15T06:56:01.809Z,98082.59
2022-10-15T06:58:29.171Z,98089.81
2022-10-15T07:01:05.297Z,98085.25
2022-10-15T07:03:32.856Z,98086.97
2022-10-15T07:06:05.949Z,98099.06
2022-10-15T07:08:33.819Z,98096.94
2022-10-15T07:11:07.699Z,98094.06
2022-10-15T07:13:35.678Z,98098.31
2022-10-15T07:16:08.398Z,98101.63
2022-10-15T07:18:36.534Z,98094.38
2022-10-15T07:21:07.041Z,98100.63
2022-10-15T07:23:34.220Z,98104.06
2022-10-15T07:26:02.383Z,98100.44
2022-10-15T07:28:29.871Z,98101.31
2022-10-15T07:31:05.823Z,98101.94
2022-10-15T07:33:34.799Z,98108.81
2022-10-15T07:36:08.933Z,98100.84
2022-10-15T07:38:36.947Z,98098.09
2022-10-15T07:41:05.227Z,98099.59
2022-10-15T07:43:32.531Z,98101.06
2022-10-15T07:45:59.551Z,98100.13
2022-10-15T07:48:26.827Z,98106.06
2022-10-15T07:51:04.298Z,98107.75
2022-10-15T07:53:32.232Z,98112.41
2022-10-15T07:56:06.295Z,98111.59
2022-10-15T07:58:35.510Z,98116.06
2022-10-15T08:01:04.077Z,98102.63
2022-10-15T08:03:31.913Z,98097.22
2022-10-15T08:06:07.902Z,98098.00
2022-10-15T08:08:36.445Z,98104.03
2022-10-15T08:11:16.751Z,98104.97
2022-10-15T08:13:47.098Z,98104.03
2022-10-15T08:16:16.667Z,98100.50
2022-10-15T08:18:43.668Z,98106.38
2022-10-15T08:21:11.807Z,98100.91
2022-10-15T08:23:39.038Z,98106.13
2022-10-15T08:26:06.766Z,98108.69
2022-10-15T08:28:35.680Z,98112.94
2022-10-15T08:31:05.802Z,98118.03
2022-10-15T08:33:35.155Z,98118.88
2022-10-15T08:36:02.261Z,98116.13
2022-10-15T08:38:30.918Z,98103.47
2022-10-15T08:41:00.841Z,98103.34
2022-10-15T08:43:38.467Z,98107.56
2022-10-15T08:46:19.048Z,98114.28
2022-10-15T08:48:53.828Z,98112.25
2022-10-15T08:51:25.327Z,98114.69
2022-10-15T08:54:01.895Z,98110.94
2022-10-15T08:56:39.385Z,98127.41
2022-10-15T09:00:00.926Z,98130.69
2022-10-15T09:02:42.614Z,98140.25
2022-10-15T09:05:31.488Z,98133.97
2022-10-15T09:08:31.103Z,98135.69
2022-10-15T09:11:13.578Z,98138.22
2022-10-15T09:13:44.628Z,98133.84
2022-10-15T09:16:29.349Z,98133.84
2022-10-15T09:19:00.645Z,98134.63
2022-10-15T09:21:30.287Z,98139.69
2022-10-15T09:24:02.378Z,98135.03
2022-10-15T09:26:55.762Z,98134.78
2022-10-15T09:29:36.997Z,98142.47
2022-10-15T09:32:16.149Z,98145.84
2022-10-15T09:35:12.527Z,98140.31
2022-10-15T09:38:22.339Z,98138.63
2022-10-15T09:41:18.854Z,98144.16
2022-10-15T09:43:51.664Z,98137.66
2022-10-15T09:46:18.680Z,98148.06
2022-10-15T09:49:19.071Z,98148.06
2022-10-15T09:52:19.341Z,98156.66
2022-10-15T09:55:18.346Z,98161.66
2022-10-15T09:57:51.596Z,98158.00
2022-10-15T10:00:19.449Z,98162.72
2022-10-15T10:03:14.482Z,98169.00
2022-10-15T10:05:43.511Z,98169.84
2022-10-15T10:08:21.782Z,98168.91
2022-10-15T10:10:59.147Z,98168.91
2022-10-15T10:13:32.660Z,98165.78
2022-10-15T10:16:11.184Z,98170.25
2022-10-15T10:18:39.148Z,98169.91
2022-10-15T10:21:23.860Z,98162.78
2022-10-15T10:23:50.641Z,98167.78
2022-10-15T10:26:17.971Z,98162.97
2022-10-15T10:28:57.039Z,98157.06
2022-10-15T10:31:42.846Z,98160.47
2022-10-15T10:34:17.719Z,98170.97
2022-10-15T10:36:51.298Z,98175.84
2022-10-15T10:39:31.200Z,98169.69
2022-10-15T10:42:33.443Z,98171.25
2022-10-15T10:45:23.456Z,98172.75
2022-10-15T10:47:50.941Z,98172.00
2022-10-15T10:50:37.772Z,98177.44
2022-10-15T10:53:25.710Z,98174.13
2022-10-15T10:55:57.953Z,98174.78
2022-10-15T10:58:32.216Z,98176.56
2022-10-15T11:00:59.230Z,98175.72
2022-10-15T11:03:40.948Z,98180.22
2022-10-15T11:06:41.468Z,98182.78
2022-10-15T11:09:42.094Z,98182.41
2022-10-15T11:12:27.659Z,98177.06
2022-10-15T11:15:22.400Z,98180.50
2022-10-15T11:18:03.839Z,98179.50
2022-10-15T11:21:07.095Z,98181.94
2022-10-15T11:24:09.563Z,98186.06
2022-10-15T11:27:10.909Z,98180.53
2022-10-15T11:29:53.683Z,98175.19
2022-10-15T11:33:06.365Z,98178.59
2022-10-15T11:35:54.418Z,98181.75
2022-10-15T11:38:48.822Z,98178.13
2022-10-15T11:41:44.760Z,98171.75
2022-10-15T11:44:24.653Z,98168.97
2022-10-15T11:47:03.383Z,98173.06
2022-10-15T11:50:16.453Z,98171.25
2022-10-15T11:53:20.900Z,98181.34
2022-10-15T11:56:28.198Z,98175.88
2022-10-15T11:59:01.477Z,98179.81
2022-10-15T12:01:50.038Z,98169.66
2022-10-15T12:04:55.928Z,98167.34
2022-10-15T12:07:35.219Z,98172.56
2022-10-15T12:10:46.606Z,98169.41
2022-10-15T12:13:51.211Z,98169.56
2022-10-15T12:17:03.569Z,98165.69
2022-10-15T12:19:59.124Z,98177.06
2022-10-15T12:23:01.587Z,98175.00
2022-10-15T12:25:35.059Z,98175.88
2022-10-15T12:28:31.129Z,98182.88
2022-10-15T12:31:04.827Z,98180.97
2022-10-15T12:33:35.926Z,98183.63
2022-10-15T12:36:27.989Z,98195.22
2022-10-15T12:39:51.772Z,98191.84
2022-10-15T12:42:33.409Z,98186.41
2022-10-15T12:45:05.408Z,98185.31
2022-10-15T12:47:54.809Z,98180.09
2022-10-15T12:50:31.155Z,98182.75
2022-10-15T12:53:04.039Z,98181.69
2022-10-15T12:55:39.542Z,98185.19
2022-10-15T12:58:37.060Z,98180.69
2022-10-15T13:01:23.311Z,98179.72
2022-10-15T13:03:50.543Z,98183.13
2022-10-15T13:06:23.132Z,98189.28
2022-10-15T13:09:11.727Z,98189.16
2022-10-15T13:14:30.665Z,98185.56
2022-10-15T13:16:59.773Z,98183.59
2022-10-15T13:20:00.966Z,98194.25
2022-10-15T13:22:34.813Z,98193.53
2022-10-15T13:25:03.564Z,98198.03
2022-10-15T13:27:37.381Z,98189.16
2022-10-15T13:30:15.266Z,98187.38
2022-10-15T13:32:53.112Z,98186.38
2022-10-15T13:35:32.446Z,98188.69
2022-10-15T13:38:04.101Z,98188.69
2022-10-15T13:40:32.845Z,98190.28
2022-10-15T13:43:18.265Z,98195.75
2022-10-15T13:46:01.008Z,98198.53
2022-10-15T13:48:31.588Z,98194.88
2022-10-15T13:51:05.739Z,98197.31
2022-10-15T13:53:37.603Z,98195.47
2022-10-15T13:56:28.944Z,98201.78
2022-10-15T13:58:57.341Z,98203.75
2022-10-15T14:01:26.993Z,98205.53
2022-10-15T14:04:00.172Z,98201.06
2022-10-15T14:06:31.747Z,98209.78
2022-10-15T14:09:24.384Z,98213.41
2022-10-15T14:11:51.885Z,98207.13
2022-10-15T14:14:32.880Z,98216.78
2022-10-15T14:17:06.024Z,98216.78
2022-10-15T14:19:37.543Z,98216.78
2022-10-15T14:22:05.319Z,98223.84
2022-10-15T14:24:40.249Z,98228.22
2022-10-15T14:27:20.108Z,98223.84
2022-10-15T14:29:56.949Z,98227.44
2022-10-15T14:32:25.783Z,98228.31
2022-10-15T14:35:00.119Z,98224.78
2022-10-15T14:37:41.528Z,98225.78
2022-10-15T14:40:08.455Z,98223.84
2022-10-15T14:42:41.537Z,98223.13
2022-10-15T14:45:23.847Z,98218.50
2022-10-15T14:47:59.132Z,98218.38
2022-10-15T14:50:42.861Z,98213.91
2022-10-15T14:53:19.158Z,98219.09
2022-10-15T14:55:57.494Z,98217.28
2022-10-15T14:58:28.761Z,98221.78
2022-10-15T15:01:00.550Z,98219.94
2022-10-15T15:03:41.083Z,98217.44
2022-10-15T15:06:09.730Z,98221.88
2022-10-15T15:08:36.908Z,98223.38
2022-10-15T15:11:06.939Z,98228.56
2022-10-15T15:13:42.480Z,98224.09
2022-10-15T15:16:14.584Z,98228.47
2022-10-15T15:18:46.386Z,98224.81
2022-10-15T15:21:20.101Z,98224.56
2022-10-15T15:23:48.869Z,98220.09
2022-10-15T15:26:15.894Z,98218.28
2022-10-15T15:28:42.946Z,98229.78
2022-10-15T15:31:17.984Z,98225.28
2022-10-15T15:33:45.169Z,98227.97
2022-10-15T15:36:19.009Z,98230.75
2022-10-15T15:38:49.832Z,98228.78
2022-10-15T15:41:21.035Z,98225.28
2022-10-15T15:43:49.273Z,98224.34
2022-10-15T15:46:20.510Z,98236.69
2022-10-15T15:48:48.317Z,98238.38
2022-10-15T15:51:32.584Z,98239.22
2022-10-15T15:54:01.866Z,98241.16
2022-10-15T15:56:30.373Z,98250.13
2022-10-15T15:58:58.095Z,98260.94
2022-10-15T16:01:24.969Z,98265.41
2022-10-15T16:03:52.131Z,98263.72
2022-10-15T16:06:19.017Z,98272.78
2022-10-15T16:08:46.023Z,98274.72
2022-10-15T16:11:13.063Z,98277.41
2022-10-15T16:13:41.516Z,98281.88
2022-10-15T16:16:09.398Z,98282.00
2022-10-15T16:18:37.880Z,98287.44
2022-10-15T16:21:05.019Z,98288.28
2022-10-15T16:23:32.275Z,98291.91
2022-10-15T16:25:59.026Z,98292.06
2022-10-15T16:28:26.424Z,98299.19
2022-10-15T16:30:54.051Z,98299.19
2022-10-15T16:33:21.111Z,98298.47
2022-10-15T16:35:53.978Z,98302.06
2022-10-15T16:38:21.072Z,98297.63
2022-10-15T16:40:48.468Z,98301.25
2022-10-15T16:43:15.992Z,98298.69
2022-10-15T16:45:42.814Z,98297.13
2022-10-15T16:48:09.988Z,98297.25
2022-10-15T16:50:36.886Z,98299.03
2022-10-15T16:53:04.450Z,98312.50
2022-10-15T16:55:32.343Z,98315.28
2022-10-15T16:57:59.350Z,98319.75
2022-10-15T17:00:26.436Z,98328.72
2022-10-15T17:02:55.234Z,98330.66
2022-10-15T17:05:22.134Z,98321.78
2022-10-15T17:07:49.234Z,98329.91
2022-10-15T17:10:16.444Z,98332.69
2022-10-15T17:12:43.527Z,98330.16
2022-10-15T17:15:10.751Z,98336.44
2022-10-15T17:17:37.896Z,98344.31
2022-10-15T17:20:05.366Z,98345.28
2022-10-15T17:22:32.659Z,98342.72
2022-10-15T17:24:59.748Z,98343.59
2022-10-15T17:27:26.872Z,98349.75
2022-10-15T17:29:54.207Z,98354.25
2022-10-15T17:32:21.309Z,98366.72
2022-10-15T17:34:48.372Z,98367.69
2022-10-15T17:37:15.576Z,98372.16
2022-10-15T17:39:42.528Z,98364.25
2022-10-15T17:42:09.662Z,98379.41
2022-10-15T17:44:36.552Z,98369.75
2022-10-15T17:47:04.411Z,98380.25
2022-10-15T17:49:31.460Z,98383.91
2022-10-15T17:51:58.450Z,98392.72
2022-10-15T17:54:25.585Z,98394.56
2022-10-15T17:56:52.822Z,98386.69
2022-10-15T17:59:19.593Z,98391.28
2022-10-15T18:01:57.868Z,98391.28
2022-10-15T18:04:27.883Z,98391.50
2022-10-15T18:06:55.117Z,98394.28
2022-10-15T18:09:21.971Z,98399.72
2022-10-15T18:11:49.141Z,98399.72
2022-10-15T18:14:16.186Z,98414.84
2022-10-15T18:16:43.972Z,98409.63
2022-10-15T18:19:11.081Z,98410.59
2022-10-15T18:21:38.360Z,98410.59
2022-10-15T18:24:05.398Z,98419.56
2022-10-15T18:26:32.739Z,98418.69
2022-10-15T18:28:59.730Z,98424.25
2022-10-15T18:31:27.176Z,98419.03
2022-10-15T18:33:58.284Z,98421.81
2022-10-15T18:36:31.595Z,98427.25
2022-10-15T18:38:59.644Z,98429.03
2022-10-15T18:41:30.595Z,98422.16
2022-10-15T18:44:05.404Z,98432.91
2022-10-15T18:46:34.110Z,98426.72
2022-10-15T18:49:02.494Z,98431.53
2022-10-15T18:51:30.922Z,98436.84
2022-10-15T18:54:00.153Z,98442.16
2022-10-15T18:56:27.854Z,98439.50
2022-10-15T18:58:55.304Z,98435.13
2022-10-15T19:01:33.712Z,98430.66
2022-10-15T19:04:06.210Z,98430.91
2022-10-15T19:06:40.402Z,98428.34
2022-10-15T19:09:17.383Z,98436.31
2022-10-15T19:11:47.461Z,98432.91
2022-10-15T19:14:15.915Z,98441.97
2022-10-15T19:16:45.643Z,98429.59
2022-10-15T19:19:19.107Z,98421.72
2022-10-15T19:21:48.174Z,98437.94
2022-10-15T19:24:17.061Z,98442.41
2022-10-15T19:26:45.490Z,98452.00
2022-10-15T19:29:12.420Z,98448.50
2022-10-15T19:31:45.296Z,98452.00
2022-10-15T19:34:13.242Z,98452.00
2022-10-15T19:36:46.548Z,98456.47
2022-10-15T19:39:21.781Z,98457.31
2022-10-15T19:41:52.303Z,98452.09
2022-10-15T19:44:25.398Z,98449.44
2022-10-15T19:46:54.626Z,98455.50
2022-10-15T19:49:22.010Z,98455.50
2022-10-15T19:51:50.546Z,98443.28
2022-10-15T19:54:17.737Z,98453.06
2022-10-15T19:56:45.071Z,98456.69
2022-10-15T19:59:12.334Z,98454.13
2022-10-15T20:01:39.980Z,98446.47
2022-10-15T20:04:07.546Z,98451.69
2022-10-15T20:06:38.314Z,98453.50
2022-10-15T20:09:07.054Z,98466.06
2022-10-15T20:11:36.510Z,98463.53
2022-10-15T20:14:04.043Z,98455.66
2022-10-15T20:16:33.164Z,98462.75
2022-10-15T20:19:05.486Z,98463.75
2022-10-15T20:21:33.467Z,98470.84
2022-10-15T20:24:04.488Z,98472.66
2022-10-15T20:26:32.756Z,98476.19
2022-10-15T20:28:59.870Z,98474.50
2022-10-15T20:31:32.090Z,98483.44
2022-10-15T20:34:00.892Z,98494.81
2022-10-15T20:36:28.872Z,98497.47
2022-10-15T20:38:57.540Z,98491.19
2022-10-15T20:41:24.837Z,98492.91
2022-10-15T20:43:55.537Z,98499.06
2022-10-15T20:46:37.103Z,98499.91
2022-10-15T20:51:43.863Z,98520.38
2022-10-15T20:54:14.222Z,98521.09
2022-10-15T20:56:42.743Z,98517.59
2022-10-15T20:59:09.847Z,98518.44
2022-10-15T21:01:37.874Z,98517.59
2022-10-15T21:04:05.983Z,98525.38
2022-10-15T21:06:33.612Z,98520.06
2022-10-15T21:09:00.808Z,98524.41
2022-10-15T21:11:27.846Z,98524.41
2022-10-15T21:13:54.721Z,98525.28
2022-10-15T21:16:24.573Z,98524.41
2022-10-15T21:18:54.712Z,98527.06
2022-10-15T21:21:21.936Z,98535.06
2022-10-15T21:23:49.158Z,98534.22
2022-10-15T21:26:19.070Z,98543.13
2022-10-15T21:28:46.891Z,98536.97
2022-10-15T21:31:17.560Z,98547.63
2022-10-15T21:33:46.195Z,98537.72
2022-10-15T21:36:21.952Z,98544.75
2022-10-15T21:39:00.154Z,98547.31
2022-10-15T21:41:30.714Z,98546.44
2022-10-15T21:43:59.351Z,98549.97
2022-10-15T21:46:27.852Z,98547.31
2022-10-15T21:48:55.243Z,98542.09
2022-10-15T21:51:30.258Z,98553.69
2022-10-15T21:53:59.220Z,98559.13
2022-10-15T21:56:26.667Z,98559.13
2022-10-15T21:58:54.652Z,98574.13
2022-10-15T22:01:25.901Z,98566.16
2022-10-15T22:03:59.283Z,98568.91
2022-10-15T22:06:26.797Z,98567.22
2022-10-15T22:08:54.527Z,98569.03
2022-10-15T22:11:34.242Z,98568.19
2022-10-15T22:14:04.631Z,98574.44
2022-10-15T22:16:35.467Z,98575.53
2022-10-15T22:19:03.340Z,98576.38
2022-10-15T22:21:35.042Z,98574.56
2022-10-15T22:24:09.880Z,98566.56
2022-10-15T22:26:39.155Z,98568.19
2022-10-15T22:29:09.249Z,98562.84
2022-10-15T22:31:36.788Z,98579.56
2022-10-15T22:34:03.540Z,98579.47
2022-10-15T22:36:31.890Z,98579.34
2022-10-15T22:39:05.231Z,98583.59
2022-10-15T22:41:39.906Z,98583.50
2022-10-15T22:44:09.473Z,98574.56
2022-10-15T22:46:38.706Z,98576.28
2022-10-15T22:49:07.966Z,98570.97
2022-10-15T22:51:35.663Z,98569.34
2022-10-15T22:54:02.602Z,98570.19
2022-10-15T22:56:30.735Z,98580.00
2022-10-15T22:58:58.688Z,98587.03
2022-10-15T23:01:32.014Z,98584.28
2022-10-15T23:04:03.786Z,98580.00
2022-10-15T23:06:34.504Z,98582.66
2022-10-15T23:09:02.155Z,98569.44
2022-10-15T23:11:33.506Z,98579.25
2022-10-15T23:14:10.492Z,98580.94
2022-10-15T23:16:41.655Z,98584.38
2022-10-15T23:19:16.313Z,98584.28
2022-10-15T23:21:49.627Z,98589.59
2022-10-15T23:24:19.358Z,98585.75
2022-10-15T23:26:47.062Z,98589.16
2022-10-15T23:29:20.312Z,98581.06
2022-10-15T23:31:48.913Z,98583.41
2022-10-15T23:34:22.215Z,98586.91
2022-10-15T23:36:50.066Z,98587.66
2022-10-15T23:39:22.274Z,98590.22
2022-10-15T23:41:49.797Z,98603.41
2022-10-15T23:44:17.091Z,98599.81
2022-10-15T23:46:44.873Z,98602.28
2022-10-15T23:49:11.985Z,98599.63
2022-10-15T23:51:39.266Z,98592.47
2022-10-15T23:54:15.304Z,98592.59
2022-10-15T23:56:43.082Z,98597.72
2022-10-15T23:59:09.965Z,98599.50
