createdAt,value
2023-05-17T00:01:02.704Z,2.10
2023-05-17T00:03:30.609Z,2.53
2023-05-17T00:05:58.511Z,2.10
2023-05-17T00:08:27.776Z,2.17
2023-05-17T00:10:55.608Z,2.50
2023-05-17T00:13:23.471Z,2.60
2023-05-17T00:15:51.414Z,2.23
2023-05-17T00:18:19.387Z,2.30
2023-05-17T00:20:47.346Z,2.33
2023-05-17T00:23:15.271Z,2.17
2023-05-17T00:25:44.791Z,2.47
2023-05-17T00:28:12.670Z,2.40
2023-05-17T00:30:40.538Z,2.57
2023-05-17T00:33:08.787Z,2.60
2023-05-17T00:35:36.660Z,2.50
2023-05-17T00:38:04.626Z,2.43
2023-05-17T00:40:32.511Z,2.83
2023-05-17T00:43:01.782Z,2.50
2023-05-17T00:45:30.027Z,2.90
2023-05-17T00:47:58.301Z,2.70
2023-05-17T00:50:27.148Z,2.73
2023-05-17T00:52:55.237Z,2.73
2023-05-17T00:55:23.140Z,2.70
2023-05-17T00:57:51.126Z,3.27
2023-05-17T01:00:20.891Z,3.23
2023-05-17T01:02:49.034Z,3.40
2023-05-17T01:05:17.172Z,3.23
2023-05-17T01:07:45.054Z,3.30
2023-05-17T01:10:13.754Z,3.43
2023-05-17T01:12:49.635Z,3.30
2023-05-17T01:15:24.141Z,3.43
2023-05-17T01:18:01.107Z,3.20
2023-05-17T01:20:30.652Z,3.60
2023-05-17T01:23:12.017Z,3.53
2023-05-17T01:25:53.286Z,3.70
2023-05-17T01:28:24.078Z,3.43
2023-05-17T01:30:53.542Z,4.03
2023-05-17T01:33:21.753Z,3.43
2023-05-17T01:35:49.639Z,3.50
2023-05-17T01:38:17.593Z,3.40
2023-05-17T01:40:49.540Z,4.03
2023-05-17T01:43:22.506Z,3.70
2023-05-17T01:46:02.933Z,3.90
2023-05-17T01:48:36.179Z,3.80
2023-05-17T01:51:05.415Z,4.10
2023-05-17T01:53:39.186Z,3.60
2023-05-17T01:56:11.479Z,3.50
2023-05-17T01:58:46.718Z,3.90
2023-05-17T02:01:17.336Z,3.47
2023-05-17T02:03:45.502Z,3.77
2023-05-17T02:06:13.427Z,4.00
2023-05-17T02:08:42.516Z,4.20
2023-05-17T02:11:10.426Z,3.80
2023-05-17T02:13:38.397Z,4.00
2023-05-17T02:16:07.066Z,4.03
2023-05-17T02:18:38.035Z,4.10
2023-05-17T02:21:06.554Z,4.07
2023-05-17T02:23:34.407Z,3.83
2023-05-17T02:26:02.282Z,4.17
2023-05-17T02:28:30.259Z,4.20
2023-05-17T02:30:58.159Z,4.10
2023-05-17T02:33:26.181Z,3.80
2023-05-17T02:35:55.399Z,4.13
2023-05-17T02:38:24.692Z,3.73
2023-05-17T02:40:52.621Z,3.67
2023-05-17T02:43:20.495Z,3.70
2023-05-17T02:45:48.424Z,3.97
2023-05-17T02:48:16.717Z,3.97
2023-05-17T02:50:45.415Z,4.63
2023-05-17T02:53:14.705Z,3.90
2023-05-17T02:55:42.836Z,3.60
2023-05-17T02:58:10.697Z,3.93
2023-05-17T03:00:38.511Z,3.83
2023-05-17T03:03:06.834Z,3.93
2023-05-17T03:05:35.125Z,4.13
2023-05-17T03:08:03.036Z,4.10
2023-05-17T03:10:32.929Z,4.10
2023-05-17T03:13:00.985Z,3.83
2023-05-17T03:15:32.508Z,4.43
2023-05-17T03:18:00.512Z,3.93
2023-05-17T03:20:28.573Z,4.23
2023-05-17T03:22:57.403Z,4.30
2023-05-17T03:25:26.047Z,4.73
2023-05-17T03:27:55.458Z,4.30
2023-05-17T03:30:23.464Z,4.40
2023-05-17T03:32:51.560Z,4.40
2023-05-17T03:35:19.552Z,4.17
2023-05-17T03:37:52.242Z,4.37
2023-05-17T03:40:20.373Z,4.23
2023-05-17T03:42:48.294Z,4.50
2023-05-17T03:45:17.778Z,4.23
2023-05-17T03:47:46.895Z,4.50
2023-05-17T03:50:14.841Z,4.43
2023-05-17T03:52:42.885Z,4.33
2023-05-17T03:55:10.990Z,4.27
2023-05-17T03:57:39.210Z,4.03
2023-05-17T04:00:11.600Z,4.30
2023-05-17T04:02:46.879Z,4.07
2023-05-17T04:05:15.179Z,3.90
2023-05-17T04:07:46.126Z,4.70
2023-05-17T04:10:14.737Z,4.40
2023-05-17T04:12:42.821Z,4.37
2023-05-17T04:15:11.631Z,4.07
2023-05-17T04:17:41.370Z,4.07
2023-05-17T04:20:12.922Z,4.53
2023-05-17T04:22:42.606Z,4.73
2023-05-17T04:25:12.489Z,4.73
2023-05-17T04:27:40.734Z,4.47
2023-05-17T04:30:10.731Z,3.67
2023-05-17T04:32:38.660Z,4.03
2023-05-17T04:35:07.351Z,4.70
2023-05-17T04:37:39.561Z,4.67
2023-05-17T04:40:16.781Z,4.50
2023-05-17T04:42:44.753Z,4.43
2023-05-17T04:45:15.357Z,4.77
2023-05-17T04:47:43.737Z,4.30
2023-05-17T04:50:12.380Z,5.20
2023-05-17T04:52:41.680Z,4.90
2023-05-17T04:55:11.242Z,4.70
2023-05-17T04:57:39.500Z,4.60
2023-05-17T05:00:10.202Z,4.73
2023-05-17T05:02:40.673Z,4.43
2023-05-17T05:05:10.883Z,5.10
2023-05-17T05:07:40.816Z,4.97
2023-05-17T05:10:10.727Z,4.33
2023-05-17T05:12:39.086Z,4.60
2023-05-17T05:15:08.113Z,5.03
2023-05-17T05:17:37.984Z,4.60
2023-05-17T05:20:10.339Z,4.70
2023-05-17T05:22:38.317Z,4.47
2023-05-17T05:25:09.123Z,4.23
2023-05-17T05:27:37.107Z,4.47
2023-05-17T05:30:05.821Z,4.13
2023-05-17T05:32:33.999Z,4.23
2023-05-17T05:35:02.121Z,3.80
2023-05-17T05:37:30.556Z,4.07
2023-05-17T05:39:58.463Z,3.60
2023-05-17T05:42:29.573Z,3.50
2023-05-17T05:44:57.454Z,3.77
2023-05-17T05:47:26.892Z,4.27
2023-05-17T05:49:54.824Z,4.40
2023-05-17T05:52:22.797Z,3.83
2023-05-17T05:54:51.710Z,3.97
2023-05-17T05:57:20.001Z,4.07
2023-05-17T05:59:49.268Z,4.57
2023-05-17T06:02:17.883Z,3.67
2023-05-17T06:04:46.144Z,3.80
2023-05-17T06:07:14.080Z,3.53
2023-05-17T06:09:42.216Z,4.00
2023-05-17T06:12:10.336Z,3.40
2023-05-17T06:14:38.679Z,3.70
2023-05-17T06:17:07.953Z,3.63
2023-05-17T06:19:35.969Z,3.90
2023-05-17T06:22:04.068Z,4.03
2023-05-17T06:24:33.216Z,2.87
2023-05-17T06:27:01.538Z,3.10
2023-05-17T06:29:29.453Z,3.23
2023-05-17T06:31:58.116Z,3.90
2023-05-17T06:34:27.700Z,4.10
2023-05-17T06:36:55.730Z,3.07
2023-05-17T06:39:23.644Z,3.23
2023-05-17T06:41:51.505Z,3.10
2023-05-17T06:44:19.546Z,3.47
2023-05-17T06:46:47.521Z,3.50
2023-05-17T06:49:15.421Z,3.53
2023-05-17T06:51:44.670Z,3.43
2023-05-17T06:54:12.554Z,3.40
2023-05-17T06:56:40.553Z,3.77
2023-05-17T06:59:08.476Z,3.00
2023-05-17T07:01:36.321Z,3.03
2023-05-17T07:04:04.799Z,3.33
2023-05-17T07:06:32.722Z,3.10
2023-05-17T07:09:01.944Z,3.27
2023-05-17T07:11:29.861Z,3.20
2023-05-17T07:13:57.920Z,2.30
2023-05-17T07:16:25.805Z,3.10
2023-05-17T07:18:53.737Z,2.37
2023-05-17T07:21:23.664Z,2.77
2023-05-17T07:23:51.667Z,4.37
2023-05-17T07:26:21.549Z,3.03
2023-05-17T07:28:49.645Z,2.70
2023-05-17T07:31:17.769Z,2.80
2023-05-17T07:33:45.997Z,2.87
2023-05-17T07:36:14.013Z,3.23
2023-05-17T07:38:42.104Z,3.27
2023-05-17T07:41:10.827Z,3.40
2023-05-17T07:43:40.160Z,3.87
2023-05-17T07:46:08.180Z,2.97
2023-05-17T07:48:36.187Z,3.47
2023-05-17T07:51:04.484Z,3.23
2023-05-17T07:53:32.330Z,3.20
2023-05-17T07:56:00.249Z,3.17
2023-05-17T07:58:28.198Z,3.03
2023-05-17T08:00:57.598Z,3.37
2023-05-17T08:03:25.717Z,3.23
2023-05-17T08:05:53.650Z,3.07
2023-05-17T08:08:21.884Z,3.30
2023-05-17T08:10:49.829Z,2.97
2023-05-17T08:13:17.760Z,2.97
2023-05-17T08:15:45.706Z,3.00
2023-05-17T08:18:15.080Z,2.90
2023-05-17T08:20:45.079Z,2.73
2023-05-17T08:23:12.913Z,3.00
2023-05-17T08:25:41.955Z,3.00
2023-05-17T08:28:10.160Z,3.10
2023-05-17T08:30:37.980Z,2.43
2023-05-17T08:33:06.007Z,3.07
2023-05-17T08:35:35.374Z,2.83
2023-05-17T08:38:03.441Z,3.33
2023-05-17T08:40:31.666Z,2.30
2023-05-17T08:42:59.823Z,3.00
2023-05-17T08:45:29.318Z,3.23
2023-05-17T08:47:57.691Z,3.07
2023-05-17T08:50:26.417Z,2.87
2023-05-17T08:52:56.120Z,3.27
2023-05-17T08:55:25.710Z,3.20
2023-05-17T08:57:54.330Z,3.47
2023-05-17T09:00:23.178Z,3.50
2023-05-17T09:02:51.084Z,3.80
2023-05-17T09:05:19.096Z,4.10
2023-05-17T09:07:49.016Z,3.80
2023-05-17T09:10:18.484Z,3.70
2023-05-17T09:12:46.947Z,3.07
2023-05-17T09:15:16.205Z,3.03
2023-05-17T09:17:44.357Z,3.00
2023-05-17T09:20:12.707Z,3.33
2023-05-17T09:22:40.669Z,3.33
2023-05-17T09:25:09.935Z,3.33
2023-05-17T09:27:39.137Z,3.07
2023-05-17T09:30:12.072Z,3.47
2023-05-17T09:32:45.515Z,3.50
2023-05-17T09:35:13.660Z,3.10
2023-05-17T09:37:45.077Z,3.40
2023-05-17T09:40:23.390Z,3.37
2023-05-17T09:42:52.986Z,3.63
2023-05-17T09:45:24.586Z,3.50
2023-05-17T09:47:52.985Z,3.67
2023-05-17T09:50:23.837Z,3.07
2023-05-17T09:52:53.353Z,3.20
2023-05-17T09:55:27.647Z,3.37
2023-05-17T09:58:04.167Z,3.10
2023-05-17T10:00:32.546Z,3.10
2023-05-17T10:03:01.820Z,2.97
2023-05-17T10:05:30.308Z,3.17
2023-05-17T10:07:58.600Z,3.10
2023-05-17T10:10:27.950Z,3.40
2023-05-17T10:12:57.498Z,3.57
2023-05-17T10:15:25.794Z,2.93
2023-05-17T10:17:54.572Z,2.90
2023-05-17T10:20:22.585Z,3.23
2023-05-17T10:22:50.796Z,3.30
2023-05-17T10:25:19.276Z,3.40
2023-05-17T10:27:47.366Z,2.90
2023-05-17T10:30:17.483Z,3.17
2023-05-17T10:32:46.543Z,3.50
2023-05-17T10:35:16.612Z,3.10
2023-05-17T10:37:44.525Z,3.13
2023-05-17T10:40:17.516Z,3.07
2023-05-17T10:42:51.843Z,3.63
2023-05-17T10:45:24.360Z,3.30
2023-05-17T10:47:53.389Z,3.10
2023-05-17T10:50:25.254Z,2.87
2023-05-17T10:52:55.757Z,2.63
2023-05-17T10:55:26.108Z,2.83
2023-05-17T10:58:15.845Z,2.87
2023-05-17T11:00:47.353Z,3.10
2023-05-17T11:03:17.692Z,2.80
2023-05-17T11:05:48.114Z,3.17
2023-05-17T11:08:17.921Z,2.70
2023-05-17T11:11:11.908Z,2.97
2023-05-17T11:13:47.422Z,2.97
2023-05-17T11:16:18.356Z,2.87
2023-05-17T11:18:53.476Z,2.93
2023-05-17T11:21:24.240Z,2.90
2023-05-17T11:23:56.525Z,2.80
2023-05-17T11:26:30.001Z,2.97
2023-05-17T11:29:01.594Z,2.73
2023-05-17T11:31:35.110Z,2.67
2023-05-17T11:34:04.259Z,2.97
2023-05-17T11:36:32.425Z,2.87
2023-05-17T11:39:20.156Z,2.73
2023-05-17T11:41:52.403Z,2.63
2023-05-17T11:44:26.092Z,2.57
2023-05-17T11:47:02.483Z,2.57
2023-05-17T11:49:35.921Z,2.63
2023-05-17T11:52:06.122Z,2.80
2023-05-17T11:54:34.473Z,2.50
2023-05-17T11:57:03.677Z,2.80
2023-05-17T11:59:38.376Z,2.83
2023-05-17T12:02:07.766Z,2.70
2023-05-17T12:04:38.471Z,2.73
2023-05-17T12:07:07.840Z,2.50
2023-05-17T12:09:35.884Z,2.60
2023-05-17T12:12:04.945Z,2.90
2023-05-17T12:14:32.962Z,2.53
2023-05-17T12:17:02.833Z,2.90
2023-05-17T12:19:32.808Z,2.97
2023-05-17T12:22:09.260Z,2.40
2023-05-17T12:24:40.824Z,3.03
2023-05-17T12:27:08.884Z,2.97
2023-05-17T12:29:36.845Z,2.53
2023-05-17T12:32:06.516Z,2.93
2023-05-17T12:34:35.972Z,2.17
2023-05-17T12:37:04.163Z,2.20
2023-05-17T12:39:32.673Z,2.70
2023-05-17T12:42:01.928Z,2.63
2023-05-17T12:44:29.803Z,2.53
2023-05-17T12:46:57.961Z,2.80
2023-05-17T12:49:25.931Z,2.50
2023-05-17T12:51:55.322Z,2.53
2023-05-17T12:54:28.183Z,2.53
2023-05-17T12:56:56.660Z,2.53
2023-05-17T12:59:26.156Z,2.80
2023-05-17T13:01:56.482Z,2.40
2023-05-17T13:04:31.585Z,2.80
2023-05-17T13:07:02.037Z,2.80
2023-05-17T13:09:31.988Z,2.83
2023-05-17T13:12:01.960Z,2.40
2023-05-17T13:14:37.499Z,2.97
2023-05-17T13:17:06.433Z,2.40
2023-05-17T13:19:35.810Z,2.63
2023-05-17T13:22:05.793Z,2.80
2023-05-17T13:24:35.547Z,2.90
2023-05-17T13:27:04.091Z,2.77
2023-05-17T13:29:39.569Z,2.73
2023-05-17T13:32:09.548Z,2.93
2023-05-17T13:34:37.492Z,3.17
2023-05-17T13:37:10.326Z,2.80
2023-05-17T13:39:39.857Z,3.23
2023-05-17T13:42:07.959Z,2.87
2023-05-17T13:44:35.907Z,3.20
2023-05-17T13:47:03.823Z,2.63
2023-05-17T13:49:32.011Z,2.50
2023-05-17T13:52:00.641Z,2.63
2023-05-17T13:54:29.952Z,2.43
2023-05-17T13:56:57.830Z,3.30
2023-05-17T13:59:26.203Z,2.70
2023-05-17T14:01:54.703Z,2.90
2023-05-17T14:04:22.612Z,3.00
2023-05-17T14:06:54.099Z,2.87
2023-05-17T14:09:23.167Z,2.77
2023-05-17T14:11:52.457Z,2.87
2023-05-17T14:14:20.707Z,2.40
2023-05-17T14:16:48.502Z,2.50
2023-05-17T14:19:16.498Z,2.57
2023-05-17T14:21:44.505Z,2.87
2023-05-17T14:24:12.619Z,2.70
2023-05-17T14:26:40.783Z,2.53
2023-05-17T14:29:10.004Z,3.23
2023-05-17T14:31:37.941Z,2.97
2023-05-17T14:34:06.158Z,2.87
2023-05-17T14:36:36.220Z,2.43
2023-05-17T14:39:05.390Z,3.10
2023-05-17T14:41:33.300Z,2.80
2023-05-17T14:44:01.304Z,2.80
2023-05-17T14:46:30.612Z,2.93
2023-05-17T14:48:58.584Z,2.50
2023-05-17T14:51:26.566Z,2.93
2023-05-17T14:53:54.472Z,2.40
2023-05-17T14:56:22.537Z,2.70
2023-05-17T14:58:51.067Z,2.90
2023-05-17T15:01:19.266Z,2.70
2023-05-17T15:03:48.904Z,2.90
2023-05-17T15:06:17.177Z,3.17
2023-05-17T15:08:45.148Z,2.37
2023-05-17T15:11:13.731Z,2.60
2023-05-17T15:13:41.686Z,2.60
2023-05-17T15:16:10.050Z,2.70
2023-05-17T15:18:38.100Z,2.77
2023-05-17T15:21:07.620Z,2.50
2023-05-17T15:23:35.532Z,2.77
2023-05-17T15:26:03.553Z,3.80
2023-05-17T15:28:31.588Z,2.80
2023-05-17T15:31:02.670Z,2.57
2023-05-17T15:33:32.092Z,2.90
2023-05-17T15:36:00.256Z,3.00
2023-05-17T15:38:29.506Z,4.17
2023-05-17T15:41:03.719Z,2.87
2023-05-17T15:43:31.933Z,2.93
2023-05-17T15:45:59.834Z,2.93
2023-05-17T15:48:28.974Z,3.00
2023-05-17T15:50:57.399Z,3.07
2023-05-17T15:53:25.855Z,2.50
2023-05-17T15:55:55.097Z,2.57
2023-05-17T15:58:24.999Z,2.40
2023-05-17T16:00:53.129Z,3.17
2023-05-17T16:03:21.556Z,2.90
2023-05-17T16:05:49.557Z,2.33
2023-05-17T16:08:17.520Z,3.00
2023-05-17T16:10:45.417Z,2.23
2023-05-17T16:13:14.665Z,2.47
2023-05-17T16:15:42.695Z,3.30
2023-05-17T16:18:13.583Z,2.33
2023-05-17T16:20:41.575Z,2.80
2023-05-17T16:23:09.544Z,2.80
2023-05-17T16:25:37.569Z,2.80
2023-05-17T16:28:15.253Z,2.73
2023-05-17T16:30:43.132Z,3.00
2023-05-17T16:33:14.341Z,2.60
2023-05-17T16:35:42.337Z,2.93
2023-05-17T16:38:10.566Z,2.70
2023-05-17T16:40:39.674Z,4.83
2023-05-17T16:43:07.887Z,3.10
2023-05-17T16:45:37.204Z,3.83
2023-05-17T16:48:05.829Z,3.07
2023-05-17T16:50:33.732Z,2.83
2023-05-17T16:53:02.194Z,2.77
2023-05-17T16:55:30.324Z,3.10
2023-05-17T16:57:58.138Z,2.77
2023-05-17T17:00:26.868Z,3.00
2023-05-17T17:02:56.382Z,2.77
2023-05-17T17:05:24.402Z,2.70
2023-05-17T17:07:52.328Z,2.30
2023-05-17T17:10:20.983Z,2.70
2023-05-17T17:12:50.042Z,2.60
2023-05-17T17:15:18.016Z,2.87
2023-05-17T17:17:46.192Z,2.90
2023-05-17T17:20:15.947Z,2.60
2023-05-17T17:22:43.890Z,3.50
2023-05-17T17:25:12.098Z,2.53
2023-05-17T17:27:39.964Z,2.50
2023-05-17T17:30:09.016Z,2.40
2023-05-17T17:32:37.135Z,2.23
2023-05-17T17:35:07.357Z,2.37
2023-05-17T17:37:36.744Z,2.70
2023-05-17T17:40:05.047Z,2.43
2023-05-17T17:42:33.338Z,2.33
2023-05-17T17:45:01.302Z,2.87
2023-05-17T17:47:29.311Z,2.70
2023-05-17T17:49:57.218Z,2.63
2023-05-17T17:52:25.184Z,3.10
2023-05-17T17:54:54.484Z,2.60
2023-05-17T17:57:22.906Z,2.50
2023-05-17T17:59:51.025Z,3.07
2023-05-17T18:02:18.983Z,2.43
2023-05-17T18:04:47.149Z,2.80
2023-05-17T18:07:16.901Z,2.37
2023-05-17T18:09:44.933Z,2.37
2023-05-17T18:12:14.225Z,2.67
2023-05-17T18:14:42.173Z,2.37
2023-05-17T18:17:10.394Z,2.60
2023-05-17T18:19:38.393Z,2.90
2023-05-17T18:22:06.556Z,3.17
2023-05-17T18:24:34.433Z,2.50
2023-05-17T18:27:02.289Z,3.03
2023-05-17T18:29:31.460Z,3.10
2023-05-17T18:32:01.587Z,2.90
2023-05-17T18:34:29.536Z,2.97
2023-05-17T18:36:57.483Z,2.10
2023-05-17T18:39:25.582Z,2.77
2023-05-17T18:41:53.543Z,2.53
2023-05-17T18:44:21.487Z,2.90
2023-05-17T18:46:50.877Z,2.60
2023-05-17T18:49:18.801Z,2.53
2023-05-17T18:51:46.790Z,2.70
2023-05-17T18:54:14.794Z,3.30
2023-05-17T18:56:42.795Z,2.90
2023-05-17T18:59:10.928Z,2.90
2023-05-17T19:01:38.966Z,2.70
2023-05-17T19:04:08.309Z,2.90
2023-05-17T19:06:41.315Z,2.87
2023-05-17T19:09:09.264Z,2.83
2023-05-17T19:11:39.574Z,3.30
2023-05-17T19:14:07.507Z,3.20
2023-05-17T19:16:35.391Z,2.90
2023-05-17T19:19:03.341Z,3.63
2023-05-17T19:21:32.618Z,3.00
2023-05-17T19:24:00.690Z,2.93
2023-05-17T19:26:29.043Z,3.37
2023-05-17T19:28:56.893Z,3.03
2023-05-17T19:31:24.818Z,3.50
2023-05-17T19:33:52.812Z,3.60
2023-05-17T19:36:20.658Z,3.53
2023-05-17T19:38:51.869Z,3.63
2023-05-17T19:41:20.302Z,3.30
2023-05-17T19:43:48.319Z,3.00
2023-05-17T19:46:16.362Z,3.20
2023-05-17T19:48:44.344Z,3.43
2023-05-17T19:51:12.247Z,3.40
2023-05-17T19:53:51.561Z,3.30
2023-05-17T19:56:24.185Z,2.77
2023-05-17T19:58:52.400Z,2.90
2023-05-17T20:01:21.468Z,3.40
2023-05-17T20:03:49.576Z,3.40
2023-05-17T20:06:17.676Z,3.57
2023-05-17T20:08:46.442Z,3.23
2023-05-17T20:11:14.432Z,3.60
2023-05-17T20:13:43.770Z,3.63
2023-05-17T20:16:13.575Z,3.00
2023-05-17T20:18:43.109Z,3.50
2023-05-17T20:21:12.527Z,3.47
2023-05-17T20:23:41.032Z,3.27
2023-05-17T20:26:15.885Z,3.57
2023-05-17T20:28:45.407Z,3.30
2023-05-17T20:31:13.465Z,3.43
2023-05-17T20:33:41.380Z,3.30
2023-05-17T20:36:11.685Z,3.73
2023-05-17T20:38:39.834Z,3.30
2023-05-17T20:41:07.781Z,3.43
2023-05-17T20:43:36.749Z,3.70
2023-05-17T20:46:07.081Z,3.20
2023-05-17T20:48:35.491Z,2.90
2023-05-17T20:51:03.384Z,3.30
2023-05-17T20:53:31.584Z,3.10
2023-05-17T20:55:59.699Z,2.80
2023-05-17T20:58:28.928Z,3.10
2023-05-17T21:00:57.475Z,3.10
2023-05-17T21:03:28.732Z,2.73
2023-05-17T21:05:57.145Z,3.40
2023-05-17T21:08:25.043Z,4.47
2023-05-17T21:10:53.009Z,3.00
2023-05-17T21:13:21.695Z,2.97
2023-05-17T21:15:49.653Z,3.67
2023-05-17T21:18:17.568Z,4.00
2023-05-17T21:20:46.880Z,3.30
2023-05-17T21:23:14.840Z,3.10
2023-05-17T21:25:42.755Z,3.23
2023-05-17T21:28:13.184Z,3.50
2023-05-17T21:30:41.096Z,3.00
2023-05-17T21:33:09.264Z,3.23
2023-05-17T21:35:37.243Z,2.87
2023-05-17T21:38:06.768Z,2.63
2023-05-17T21:40:34.690Z,3.20
2023-05-17T21:43:02.557Z,3.33
2023-05-17T21:45:30.497Z,3.60
2023-05-17T21:47:58.729Z,3.03
2023-05-17T21:50:26.849Z,3.00
2023-05-17T21:52:54.693Z,3.07
2023-05-17T21:55:24.474Z,7.60
2023-05-17T21:57:52.363Z,3.80
2023-05-17T22:00:21.009Z,3.53
2023-05-17T22:02:49.146Z,3.40
2023-05-17T22:05:17.114Z,2.93
2023-05-17T22:07:45.061Z,3.07
2023-05-17T22:10:15.344Z,3.30
2023-05-17T22:12:44.548Z,2.83
2023-05-17T22:15:13.633Z,2.83
2023-05-17T22:17:51.305Z,2.50
2023-05-17T22:20:23.702Z,2.83
2023-05-17T22:22:51.929Z,3.00
2023-05-17T22:25:19.897Z,3.20
2023-05-17T22:27:49.263Z,2.60
2023-05-17T22:30:17.312Z,2.67
2023-05-17T22:32:45.218Z,3.13
2023-05-17T22:35:13.396Z,2.50
2023-05-17T22:37:42.630Z,2.43
2023-05-17T22:40:11.683Z,2.60
2023-05-17T22:42:39.595Z,2.80
2023-05-17T22:45:09.752Z,2.50
2023-05-17T22:47:38.352Z,2.53
2023-05-17T22:50:07.325Z,3.20
2023-05-17T22:52:35.234Z,2.60
2023-05-17T22:55:03.290Z,2.77
2023-05-17T22:57:31.199Z,2.37
2023-05-17T22:59:59.078Z,2.37
2023-05-17T23:02:28.885Z,2.23
2023-05-17T23:04:57.081Z,2.80
2023-05-17T23:07:24.975Z,2.10
2023-05-17T23:09:53.754Z,2.70
2023-05-17T23:12:21.638Z,2.50
2023-05-17T23:14:49.557Z,2.70
2023-05-17T23:17:17.552Z,2.13
2023-05-17T23:19:46.822Z,2.23
2023-05-17T23:22:14.794Z,2.37
2023-05-17T23:24:42.902Z,2.33
2023-05-17T23:27:12.712Z,2.27
2023-05-17T23:29:41.939Z,1.90
2023-05-17T23:32:09.885Z,2.23
2023-05-17T23:34:38.018Z,2.20
2023-05-17T23:37:07.260Z,2.17
2023-05-17T23:39:35.200Z,2.30
2023-05-17T23:42:03.136Z,2.70
2023-05-17T23:44:33.306Z,2.20
2023-05-17T23:47:01.188Z,2.50
2023-05-17T23:49:29.008Z,2.50
2023-05-17T23:51:57.890Z,2.50
2023-05-17T23:54:27.146Z,2.30
2023-05-17T23:56:54.999Z,2.50
2023-05-17T23:59:24.368Z,2.30
