createdAt,value
2022-08-21T00:04:57.210Z,99.90
2022-08-21T00:10:01.125Z,99.90
2022-08-21T00:15:06.715Z,99.90
2022-08-21T00:20:15.518Z,99.90
2022-08-21T00:25:24.231Z,99.90
2022-08-21T00:30:37.782Z,99.90
2022-08-21T00:35:44.227Z,99.90
2022-08-21T00:40:49.746Z,99.90
2022-08-21T00:51:27.616Z,99.90
2022-08-21T00:56:31.045Z,99.90
2022-08-21T01:01:35.956Z,99.90
2022-08-21T01:06:39.197Z,99.90
2022-08-21T01:11:44.065Z,99.90
2022-08-21T01:16:52.043Z,99.90
2022-08-21T01:21:58.015Z,99.90
2022-08-21T01:27:02.008Z,99.90
2022-08-21T01:32:08.645Z,99.90
2022-08-21T01:37:14.125Z,99.90
2022-08-21T01:42:18.839Z,99.90
2022-08-21T01:47:22.108Z,99.90
2022-08-21T01:52:27.084Z,99.90
2022-08-21T01:57:30.344Z,99.90
2022-08-21T02:02:33.587Z,99.90
2022-08-21T02:07:41.279Z,99.90
2022-08-21T02:12:44.637Z,99.90
2022-08-21T02:17:50.545Z,99.90
2022-08-21T02:22:55.329Z,99.90
2022-08-21T02:28:01.452Z,99.90
2022-08-21T02:33:04.658Z,99.90
2022-08-21T02:38:12.900Z,99.90
2022-08-21T02:43:17.230Z,99.90
2022-08-21T02:48:24.179Z,99.90
2022-08-21T02:53:29.991Z,99.90
2022-08-21T02:58:41.377Z,99.90
2022-08-21T03:03:46.635Z,99.90
2022-08-21T03:08:51.990Z,99.90
2022-08-21T03:13:55.311Z,99.90
2022-08-21T03:18:58.663Z,99.90
2022-08-21T03:24:04.265Z,99.90
2022-08-21T03:29:08.446Z,99.90
2022-08-21T03:34:11.833Z,99.90
2022-08-21T03:39:18.759Z,99.90
2022-08-21T03:44:22.007Z,99.90
2022-08-21T03:49:25.314Z,99.90
2022-08-21T03:54:30.067Z,99.90
2022-08-21T03:59:33.519Z,99.90
2022-08-21T04:04:37.182Z,99.90
2022-08-21T04:09:41.812Z,99.90
2022-08-21T04:14:45.596Z,99.90
2022-08-21T04:19:53.548Z,99.90
2022-08-21T04:24:58.476Z,99.90
2022-08-21T04:30:02.121Z,99.90
2022-08-21T04:35:08.251Z,99.90
2022-08-21T04:40:15.337Z,99.90
2022-08-21T04:45:23.093Z,99.90
2022-08-21T04:50:29.951Z,99.90
2022-08-21T04:55:35.017Z,99.90
2022-08-21T05:00:38.614Z,99.90
2022-08-21T05:05:43.736Z,99.90
2022-08-21T05:10:48.505Z,99.90
2022-08-21T05:15:51.687Z,99.90
2022-08-21T05:20:54.887Z,99.90
2022-08-21T05:25:59.464Z,99.90
2022-08-21T05:31:03.063Z,99.90
2022-08-21T05:36:06.690Z,99.90
2022-08-21T05:41:11.284Z,99.90
2022-08-21T05:46:14.506Z,99.90
2022-08-21T05:51:18.656Z,99.90
2022-08-21T05:56:23.303Z,99.90
2022-08-21T06:01:26.770Z,99.90
2022-08-21T06:06:30.050Z,99.90
2022-08-21T06:11:35.577Z,99.90
2022-08-21T06:16:38.807Z,99.90
2022-08-21T06:21:42.014Z,99.90
2022-08-21T06:26:51.830Z,99.90
2022-08-21T06:31:55.067Z,99.90
2022-08-21T06:36:58.827Z,99.90
2022-08-21T06:42:03.792Z,99.90
2022-08-21T06:47:07.139Z,99.90
2022-08-21T06:52:12.343Z,99.90
2022-08-21T06:57:20.840Z,99.50
2022-08-21T07:02:24.433Z,96.90
2022-08-21T07:07:28.227Z,94.20
2022-08-21T07:12:33.502Z,93.00
2022-08-21T07:17:37.181Z,91.70
2022-08-21T07:22:41.123Z,88.60
2022-08-21T07:27:45.703Z,88.60
2022-08-21T07:32:50.307Z,87.70
2022-08-21T07:37:53.603Z,85.40
2022-08-21T07:42:58.387Z,84.60
2022-08-21T07:48:01.661Z,85.70
2022-08-21T07:53:05.225Z,90.10
2022-08-21T07:58:11.154Z,91.00
2022-08-21T08:03:14.385Z,88.60
2022-08-21T08:08:23.713Z,89.00
2022-08-21T08:13:28.300Z,87.40
2022-08-21T08:18:31.648Z,83.20
2022-08-21T08:23:35.348Z,81.60
2022-08-21T08:28:40.664Z,85.10
2022-08-21T08:33:44.838Z,81.50
2022-08-21T08:38:52.235Z,80.80
2022-08-21T08:44:03.534Z,82.70
2022-08-21T08:49:16.401Z,83.40
2022-08-21T08:54:32.722Z,82.00
2022-08-21T08:59:43.891Z,81.10
2022-08-21T09:04:50.003Z,80.50
2022-08-21T09:10:11.957Z,83.20
2022-08-21T09:15:25.454Z,81.40
2022-08-21T09:20:35.842Z,80.90
2022-08-21T09:25:48.119Z,80.00
2022-08-21T09:30:56.496Z,84.40
2022-08-21T09:36:00.035Z,82.70
2022-08-21T09:41:05.941Z,79.60
2022-08-21T09:46:13.323Z,81.20
2022-08-21T09:51:18.918Z,80.20
2022-08-21T09:56:49.004Z,75.30
2022-08-21T10:01:59.499Z,75.50
2022-08-21T10:07:11.805Z,76.50
2022-08-21T10:12:24.237Z,78.20
2022-08-21T10:17:37.563Z,85.20
2022-08-21T10:22:52.294Z,83.10
2022-08-21T10:28:13.501Z,86.80
2022-08-21T10:33:30.297Z,86.90
2022-08-21T10:39:25.965Z,84.50
2022-08-21T10:44:44.742Z,85.80
2022-08-21T10:49:57.748Z,83.20
2022-08-21T10:55:08.808Z,87.70
2022-08-21T11:00:16.990Z,84.90
2022-08-21T11:05:32.614Z,85.40
2022-08-21T11:10:51.281Z,86.00
2022-08-21T11:16:07.784Z,81.80
2022-08-21T11:21:28.283Z,82.10
2022-08-21T11:26:39.953Z,82.00
2022-08-21T11:31:59.697Z,86.70
2022-08-21T11:37:12.980Z,85.30
2022-08-21T11:42:25.766Z,84.50
2022-08-21T11:47:42.757Z,89.00
2022-08-21T11:52:52.939Z,85.70
2022-08-21T11:58:00.243Z,84.30
2022-08-21T12:03:11.130Z,84.90
2022-08-21T12:08:29.946Z,83.60
2022-08-21T12:13:42.424Z,78.80
2022-08-21T12:18:46.621Z,81.30
2022-08-21T12:24:03.046Z,83.00
2022-08-21T12:34:51.923Z,80.20
2022-08-21T12:40:00.958Z,85.90
2022-08-21T12:45:07.384Z,83.40
2022-08-21T12:50:15.112Z,85.30
2022-08-21T12:55:29.608Z,82.60
2022-08-21T13:00:32.851Z,83.80
2022-08-21T13:05:39.360Z,84.40
2022-08-21T13:10:45.732Z,82.00
2022-08-21T13:15:49.447Z,82.20
2022-08-21T13:20:53.794Z,82.00
2022-08-21T13:25:59.957Z,82.90
2022-08-21T13:31:03.483Z,81.60
2022-08-21T13:36:11.393Z,80.50
2022-08-21T13:41:23.586Z,81.80
2022-08-21T13:46:30.001Z,82.00
2022-08-21T13:51:34.846Z,81.60
2022-08-21T13:56:46.753Z,83.60
2022-08-21T14:01:55.816Z,81.70
2022-08-21T14:06:59.225Z,83.20
2022-08-21T14:12:22.282Z,80.20
2022-08-21T14:17:36.337Z,81.60
2022-08-21T14:22:47.136Z,83.90
2022-08-21T14:27:54.759Z,85.20
2022-08-21T14:32:58.449Z,80.70
2022-08-21T14:38:01.903Z,81.60
2022-08-21T14:43:06.599Z,81.50
2022-08-21T14:48:10.007Z,81.60
2022-08-21T14:53:13.332Z,81.30
2022-08-21T14:58:18.027Z,81.90
2022-08-21T15:03:22.698Z,80.20
2022-08-21T15:08:28.161Z,81.20
2022-08-21T15:13:33.313Z,80.90
2022-08-21T15:18:36.741Z,80.00
2022-08-21T15:23:43.669Z,77.00
2022-08-21T15:28:48.788Z,78.40
2022-08-21T15:33:52.686Z,79.40
2022-08-21T15:38:55.853Z,78.60
2022-08-21T15:44:00.474Z,80.10
2022-08-21T15:49:03.818Z,81.20
2022-08-21T15:54:07.148Z,77.50
2022-08-21T15:59:19.188Z,81.30
2022-08-21T16:04:25.781Z,80.30
2022-08-21T16:09:29.077Z,82.10
2022-08-21T16:14:37.240Z,82.10
2022-08-21T16:19:40.666Z,82.50
2022-08-21T16:24:44.136Z,83.40
2022-08-21T16:29:50.278Z,84.60
2022-08-21T16:34:53.580Z,82.10
2022-08-21T16:39:58.008Z,83.60
2022-08-21T16:45:04.742Z,84.70
2022-08-21T16:50:09.228Z,85.30
2022-08-21T16:55:13.626Z,85.50
2022-08-21T17:00:23.075Z,87.20
2022-08-21T17:05:30.753Z,87.70
2022-08-21T17:10:34.458Z,87.80
2022-08-21T17:15:40.643Z,88.90
2022-08-21T17:20:44.397Z,89.50
2022-08-21T17:25:53.907Z,90.80
2022-08-21T17:31:02.445Z,90.80
2022-08-21T17:36:14.414Z,91.30
2022-08-21T17:41:20.652Z,92.00
2022-08-21T17:46:30.099Z,92.40
2022-08-21T17:51:33.601Z,92.70
2022-08-21T17:56:40.658Z,92.90
2022-08-21T18:01:47.200Z,94.10
2022-08-21T18:06:50.457Z,94.80
2022-08-21T18:11:53.683Z,95.90
2022-08-21T18:17:00.209Z,96.80
2022-08-21T18:22:06.873Z,97.30
2022-08-21T18:27:15.764Z,98.00
2022-08-21T18:32:31.763Z,99.90
2022-08-21T18:37:35.877Z,99.90
2022-08-21T18:42:43.291Z,99.90
2022-08-21T18:48:02.071Z,99.90
2022-08-21T18:53:24.279Z,99.90
2022-08-21T18:58:30.162Z,99.90
2022-08-21T19:03:35.075Z,99.90
2022-08-21T19:08:38.361Z,99.90
2022-08-21T19:13:43.229Z,99.90
2022-08-21T19:18:50.609Z,99.90
2022-08-21T19:23:54.014Z,99.90
2022-08-21T19:28:59.857Z,99.90
2022-08-21T19:34:08.196Z,99.90
2022-08-21T19:39:12.329Z,99.90
2022-08-21T19:44:23.661Z,99.90
2022-08-21T19:54:55.003Z,99.90
2022-08-21T19:59:58.716Z,99.90
2022-08-21T20:05:03.463Z,99.90
2022-08-21T20:10:07.884Z,99.90
2022-08-21T20:15:14.743Z,99.90
2022-08-21T20:20:23.615Z,99.90
2022-08-21T20:25:29.814Z,99.90
2022-08-21T20:30:33.557Z,99.90
2022-08-21T20:35:38.364Z,99.90
2022-08-21T20:40:41.868Z,99.90
2022-08-21T20:45:45.669Z,99.90
2022-08-21T20:50:54.297Z,99.90
2022-08-21T20:55:59.387Z,99.90
2022-08-21T21:01:07.906Z,99.90
2022-08-21T21:06:17.586Z,99.90
2022-08-21T21:11:25.835Z,99.90
2022-08-21T21:16:34.317Z,99.90
2022-08-21T21:21:41.972Z,99.90
2022-08-21T21:26:59.038Z,99.90
2022-08-21T21:32:02.439Z,99.90
2022-08-21T21:37:09.608Z,99.90
2022-08-21T21:42:29.806Z,99.90
2022-08-21T21:47:48.801Z,99.90
2022-08-21T21:53:12.570Z,99.90
2022-08-21T21:58:38.005Z,99.90
2022-08-21T22:03:48.407Z,99.90
2022-08-21T22:09:02.817Z,99.90
2022-08-21T22:14:12.523Z,99.90
2022-08-21T22:19:20.464Z,99.90
2022-08-21T22:24:29.925Z,99.90
2022-08-21T22:29:49.676Z,99.90
2022-08-21T22:35:04.054Z,99.90
2022-08-21T22:40:10.439Z,99.90
2022-08-21T22:45:22.506Z,99.90
2022-08-21T22:50:31.884Z,99.90
2022-08-21T22:55:43.628Z,99.90
2022-08-21T23:00:53.701Z,99.90
2022-08-21T23:06:00.562Z,99.90
2022-08-21T23:11:12.743Z,99.90
2022-08-21T23:16:47.478Z,99.90
2022-08-21T23:21:58.906Z,99.90
2022-08-21T23:27:14.812Z,99.90
2022-08-21T23:32:40.714Z,99.90
2022-08-21T23:37:55.165Z,99.90
2022-08-21T23:43:11.267Z,99.90
2022-08-21T23:48:29.673Z,99.90
2022-08-21T23:53:41.845Z,99.90
2022-08-21T23:59:04.313Z,99.90
