createdAt,value
2023-05-21T00:00:12.003Z,4.63
2023-05-21T00:01:17.206Z,4.03
2023-05-21T00:02:19.887Z,5.53
2023-05-21T00:03:22.016Z,5.23
2023-05-21T00:04:25.482Z,4.90
2023-05-21T00:05:27.262Z,3.90
2023-05-21T00:06:28.952Z,4.23
2023-05-21T00:07:31.593Z,4.20
2023-05-21T00:08:34.309Z,4.70
2023-05-21T00:09:38.451Z,5.70
2023-05-21T00:10:40.473Z,4.63
2023-05-21T00:11:42.002Z,4.43
2023-05-21T00:12:43.521Z,4.93
2023-05-21T00:13:44.994Z,5.00
2023-05-21T00:14:46.840Z,4.30
2023-05-21T00:15:48.323Z,4.60
2023-05-21T00:16:49.942Z,4.03
2023-05-21T00:17:51.557Z,5.03
2023-05-21T00:18:54.565Z,4.83
2023-05-21T00:19:57.044Z,4.80
2023-05-21T00:20:59.255Z,5.47
2023-05-21T00:22:03.755Z,5.27
2023-05-21T00:23:05.386Z,5.03
2023-05-21T00:24:07.473Z,4.63
2023-05-21T00:25:10.229Z,4.37
2023-05-21T00:26:11.840Z,4.03
2023-05-21T00:27:14.294Z,5.30
2023-05-21T00:28:16.066Z,4.70
2023-05-21T00:29:18.465Z,4.93
2023-05-21T00:30:19.974Z,4.47
2023-05-21T00:31:21.801Z,4.80
2023-05-21T00:32:23.640Z,4.37
2023-05-21T00:33:26.578Z,4.80
2023-05-21T00:34:29.554Z,3.90
2023-05-21T00:35:31.423Z,4.83
2023-05-21T00:36:34.685Z,4.97
2023-05-21T00:37:36.230Z,4.77
2023-05-21T00:38:38.095Z,4.77
2023-05-21T00:39:39.816Z,4.27
2023-05-21T00:40:41.516Z,4.20
2023-05-21T00:41:46.626Z,5.60
2023-05-21T00:42:48.276Z,4.30
2023-05-21T00:43:50.260Z,4.50
2023-05-21T00:44:54.144Z,4.63
2023-05-21T00:45:56.617Z,5.10
2023-05-21T00:46:58.920Z,4.53
2023-05-21T00:48:00.909Z,4.13
2023-05-21T00:49:02.832Z,5.57
2023-05-21T00:50:06.403Z,4.57
2023-05-21T00:51:07.989Z,4.60
2023-05-21T00:52:09.915Z,4.30
2023-05-21T00:53:11.836Z,4.50
2023-05-21T00:54:13.400Z,4.57
2023-05-21T00:55:15.406Z,5.17
2023-05-21T00:56:17.660Z,4.23
2023-05-21T00:57:23.194Z,5.20
2023-05-21T00:58:25.162Z,4.57
2023-05-21T00:59:27.259Z,5.70
2023-05-21T01:00:28.861Z,4.53
2023-05-21T01:01:33.840Z,4.77
2023-05-21T01:02:37.299Z,5.50
2023-05-21T01:03:41.184Z,4.93
2023-05-21T01:04:44.106Z,4.47
2023-05-21T01:05:47.378Z,5.67
2023-05-21T01:06:48.981Z,4.80
2023-05-21T01:07:50.595Z,5.20
2023-05-21T01:08:52.438Z,4.83
2023-05-21T01:09:56.082Z,5.00
2023-05-21T01:10:58.815Z,5.27
2023-05-21T01:12:00.989Z,5.70
2023-05-21T01:13:02.791Z,5.47
2023-05-21T01:14:09.478Z,5.50
2023-05-21T01:15:11.879Z,5.63
2023-05-21T01:16:14.129Z,5.13
2023-05-21T01:17:16.381Z,5.00
2023-05-21T01:18:20.116Z,5.07
2023-05-21T01:19:24.217Z,5.00
2023-05-21T01:20:27.013Z,5.23
2023-05-21T01:21:30.508Z,4.90
2023-05-21T01:22:33.921Z,5.20
2023-05-21T01:23:35.925Z,5.13
2023-05-21T01:24:38.324Z,5.00
2023-05-21T01:25:42.412Z,5.23
2023-05-21T01:26:46.676Z,4.87
2023-05-21T01:27:48.488Z,5.17
2023-05-21T01:28:50.342Z,5.10
2023-05-21T01:29:51.868Z,5.10
2023-05-21T01:30:54.518Z,4.30
2023-05-21T01:32:11.347Z,4.43
2023-05-21T01:33:36.116Z,5.30
2023-05-21T01:35:11.196Z,5.50
2023-05-21T01:36:26.835Z,4.90
2023-05-21T01:37:44.771Z,6.10
2023-05-21T01:38:58.946Z,5.23
2023-05-21T01:40:05.897Z,5.97
2023-05-21T01:41:12.343Z,5.57
2023-05-21T01:42:16.953Z,5.37
2023-05-21T01:43:20.605Z,4.97
2023-05-21T01:44:25.287Z,5.10
2023-05-21T01:45:29.261Z,5.27
2023-05-21T01:46:34.880Z,5.13
2023-05-21T01:47:37.504Z,6.53
2023-05-21T01:48:39.483Z,5.43
2023-05-21T01:49:41.414Z,7.10
2023-05-21T01:50:46.144Z,5.37
2023-05-21T01:51:48.357Z,5.40
2023-05-21T01:52:54.727Z,5.60
2023-05-21T01:53:56.288Z,5.90
2023-05-21T01:54:58.161Z,6.13
2023-05-21T01:56:00.728Z,5.30
2023-05-21T01:57:02.243Z,5.40
2023-05-21T01:58:03.735Z,5.50
2023-05-21T01:59:05.921Z,5.87
2023-05-21T02:00:09.284Z,5.77
2023-05-21T02:01:16.973Z,6.00
2023-05-21T02:02:19.562Z,5.87
2023-05-21T02:03:22.110Z,6.27
2023-05-21T02:04:23.726Z,6.30
2023-05-21T02:05:25.472Z,6.27
2023-05-21T02:06:26.969Z,6.87
2023-05-21T02:07:29.052Z,6.37
2023-05-21T02:08:31.351Z,5.90
2023-05-21T02:09:33.352Z,7.27
2023-05-21T02:10:36.178Z,6.20
2023-05-21T02:11:37.704Z,5.67
2023-05-21T02:12:39.948Z,5.10
2023-05-21T02:13:42.865Z,5.63
2023-05-21T02:14:44.868Z,5.43
2023-05-21T02:15:47.187Z,5.87
2023-05-21T02:16:48.666Z,5.47
2023-05-21T02:17:51.280Z,5.40
2023-05-21T02:18:54.419Z,5.40
2023-05-21T02:19:56.129Z,5.43
2023-05-21T02:20:57.796Z,5.60
2023-05-21T02:21:59.277Z,6.67
2023-05-21T02:23:00.907Z,6.00
2023-05-21T02:24:02.704Z,5.30
2023-05-21T02:25:04.917Z,6.10
2023-05-21T02:26:06.635Z,5.97
2023-05-21T02:27:10.638Z,5.90
2023-05-21T02:28:12.780Z,6.17
2023-05-21T02:29:14.265Z,5.93
2023-05-21T02:30:16.370Z,5.57
2023-05-21T02:31:17.955Z,5.77
2023-05-21T02:32:19.324Z,5.00
2023-05-21T02:33:21.855Z,5.50
2023-05-21T02:34:24.702Z,6.73
2023-05-21T02:35:27.004Z,5.63
2023-05-21T02:36:28.860Z,6.03
2023-05-21T02:37:33.891Z,4.90
2023-05-21T02:38:35.799Z,6.83
2023-05-21T02:39:37.315Z,5.37
2023-05-21T02:40:39.797Z,7.00
2023-05-21T02:41:42.070Z,6.20
2023-05-21T02:42:43.698Z,6.00
2023-05-21T02:43:50.530Z,6.60
2023-05-21T02:44:52.895Z,6.00
2023-05-21T02:45:55.797Z,6.47
2023-05-21T02:46:57.481Z,5.80
2023-05-21T02:47:58.948Z,6.07
2023-05-21T02:49:00.701Z,7.00
2023-05-21T02:50:02.222Z,5.63
2023-05-21T02:51:04.819Z,5.60
2023-05-21T02:52:06.679Z,6.50
2023-05-21T02:53:08.212Z,5.90
2023-05-21T02:54:10.864Z,7.30
2023-05-21T02:55:12.319Z,6.47
2023-05-21T02:56:14.161Z,6.63
2023-05-21T02:57:15.818Z,7.83
2023-05-21T02:58:17.696Z,7.33
2023-05-21T02:59:19.159Z,6.43
2023-05-21T03:00:21.317Z,7.67
2023-05-21T03:01:22.867Z,5.97
2023-05-21T03:02:24.774Z,6.90
2023-05-21T03:03:26.665Z,7.37
2023-05-21T03:04:28.452Z,7.10
2023-05-21T03:05:30.791Z,6.23
2023-05-21T03:06:32.243Z,6.23
2023-05-21T03:07:34.174Z,6.80
2023-05-21T03:08:37.230Z,6.70
2023-05-21T03:09:38.897Z,6.57
2023-05-21T03:10:40.789Z,6.77
2023-05-21T03:11:43.804Z,7.00
2023-05-21T03:12:45.633Z,6.10
2023-05-21T03:13:47.084Z,5.33
2023-05-21T03:14:51.330Z,6.33
2023-05-21T03:15:56.584Z,7.17
2023-05-21T03:16:58.428Z,6.40
2023-05-21T03:18:00.808Z,6.27
2023-05-21T03:19:02.384Z,6.73
2023-05-21T03:20:05.559Z,6.60
2023-05-21T03:21:07.794Z,7.20
2023-05-21T03:22:10.064Z,6.60
2023-05-21T03:23:15.582Z,5.70
2023-05-21T03:24:18.669Z,6.90
2023-05-21T03:25:21.539Z,7.30
2023-05-21T03:26:23.983Z,6.60
2023-05-21T03:27:25.906Z,6.10
2023-05-21T03:28:27.658Z,7.10
2023-05-21T03:29:29.806Z,5.50
2023-05-21T03:30:31.382Z,6.77
2023-05-21T03:31:56.817Z,5.60
2023-05-21T03:32:59.846Z,5.90
2023-05-21T03:34:01.753Z,6.17
2023-05-21T03:35:05.925Z,6.27
2023-05-21T03:36:08.540Z,5.50
2023-05-21T03:37:12.142Z,5.77
2023-05-21T03:38:13.799Z,5.90
2023-05-21T03:39:15.881Z,5.73
2023-05-21T03:40:17.744Z,5.53
2023-05-21T03:41:19.321Z,5.20
2023-05-21T03:42:25.155Z,5.70
2023-05-21T03:43:29.731Z,5.13
2023-05-21T03:44:32.530Z,5.67
2023-05-21T03:45:55.106Z,4.77
2023-05-21T03:47:14.954Z,5.57
2023-05-21T03:48:16.724Z,5.80
2023-05-21T03:49:18.160Z,5.50
2023-05-21T03:50:19.655Z,6.27
2023-05-21T03:51:21.404Z,5.37
2023-05-21T03:52:23.142Z,4.47
2023-05-21T03:53:24.955Z,6.07
2023-05-21T03:54:26.893Z,5.67
2023-05-21T03:55:33.209Z,4.80
2023-05-21T03:56:35.425Z,5.20
2023-05-21T03:57:37.640Z,5.73
2023-05-21T03:58:40.855Z,5.10
2023-05-21T03:59:42.974Z,5.27
2023-05-21T04:00:45.526Z,5.37
2023-05-21T04:01:47.475Z,6.23
2023-05-21T04:02:51.780Z,5.90
2023-05-21T04:03:53.728Z,5.97
2023-05-21T04:04:58.078Z,6.47
2023-05-21T04:05:59.973Z,5.20
2023-05-21T04:07:01.752Z,5.47
2023-05-21T04:08:03.193Z,6.07
2023-05-21T04:09:04.880Z,6.67
2023-05-21T04:10:06.898Z,5.73
2023-05-21T04:11:08.698Z,6.73
2023-05-21T04:12:10.622Z,5.70
2023-05-21T04:13:12.246Z,5.50
2023-05-21T04:14:14.199Z,6.33
2023-05-21T04:15:18.715Z,6.30
2023-05-21T04:16:20.175Z,7.40
2023-05-21T04:17:21.948Z,6.30
2023-05-21T04:18:25.934Z,6.33
2023-05-21T04:19:28.746Z,6.57
2023-05-21T04:20:30.488Z,7.30
2023-05-21T04:21:32.242Z,6.40
2023-05-21T04:22:35.297Z,7.07
2023-05-21T04:23:38.132Z,6.23
2023-05-21T04:24:46.545Z,5.97
2023-05-21T04:25:54.007Z,6.07
2023-05-21T04:26:57.444Z,5.83
2023-05-21T04:27:59.073Z,5.83
2023-05-21T04:29:03.807Z,7.37
2023-05-21T04:30:06.385Z,5.50
2023-05-21T04:31:12.961Z,5.60
2023-05-21T04:32:15.153Z,5.90
2023-05-21T04:33:18.275Z,5.27
2023-05-21T04:34:20.049Z,6.20
2023-05-21T04:35:23.399Z,5.93
2023-05-21T04:36:25.188Z,6.43
2023-05-21T04:37:28.055Z,6.73
2023-05-21T04:38:30.788Z,5.77
2023-05-21T04:39:32.413Z,6.33
2023-05-21T04:40:36.606Z,4.93
2023-05-21T04:41:39.271Z,5.47
2023-05-21T04:42:41.259Z,5.50
2023-05-21T04:43:44.086Z,5.77
2023-05-21T04:44:48.858Z,4.90
2023-05-21T04:45:51.159Z,5.37
2023-05-21T04:46:54.867Z,5.50
2023-05-21T04:48:00.764Z,4.70
2023-05-21T04:49:04.331Z,6.23
2023-05-21T04:50:06.535Z,6.00
2023-05-21T04:51:08.450Z,4.80
2023-05-21T04:52:10.993Z,5.27
2023-05-21T04:53:12.574Z,4.50
2023-05-21T04:54:14.158Z,5.77
2023-05-21T04:55:15.803Z,5.50
2023-05-21T04:56:18.484Z,5.37
2023-05-21T04:57:20.108Z,4.77
2023-05-21T04:58:21.914Z,4.50
2023-05-21T04:59:23.424Z,5.20
2023-05-21T05:00:26.187Z,5.60
2023-05-21T05:01:29.437Z,4.80
2023-05-21T05:02:31.835Z,4.67
2023-05-21T05:03:36.062Z,5.20
2023-05-21T05:04:37.601Z,4.87
2023-05-21T05:05:39.712Z,6.13
2023-05-21T05:06:41.360Z,5.80
2023-05-21T05:07:42.824Z,6.33
2023-05-21T05:08:46.227Z,7.47
2023-05-21T05:09:49.200Z,6.57
2023-05-21T05:10:50.739Z,5.40
2023-05-21T05:11:52.440Z,5.13
2023-05-21T05:12:54.349Z,5.30
2023-05-21T05:13:57.578Z,4.47
2023-05-21T05:14:59.164Z,5.57
2023-05-21T05:16:02.209Z,6.43
2023-05-21T05:17:05.737Z,4.70
2023-05-21T05:18:08.627Z,5.57
2023-05-21T05:19:11.055Z,5.73
2023-05-21T05:20:12.773Z,5.47
2023-05-21T05:21:14.262Z,5.20
2023-05-21T05:22:15.967Z,5.97
2023-05-21T05:23:17.610Z,5.20
2023-05-21T05:24:19.070Z,6.03
2023-05-21T05:25:21.164Z,5.10
2023-05-21T05:26:23.176Z,6.10
2023-05-21T05:27:24.706Z,5.70
2023-05-21T05:28:26.388Z,4.83
2023-05-21T05:29:27.854Z,6.53
2023-05-21T05:30:29.371Z,5.97
2023-05-21T05:31:37.483Z,4.57
2023-05-21T05:32:39.451Z,6.73
2023-05-21T05:33:41.836Z,6.47
2023-05-21T05:34:45.028Z,5.67
2023-05-21T05:35:46.958Z,5.40
2023-05-21T05:36:48.473Z,5.00
2023-05-21T05:37:50.175Z,6.00
2023-05-21T05:38:52.967Z,5.30
2023-05-21T05:39:54.388Z,7.03
2023-05-21T05:40:56.277Z,6.10
2023-05-21T05:41:58.172Z,4.90
2023-05-21T05:42:59.716Z,5.40
2023-05-21T05:44:01.302Z,6.60
2023-05-21T05:45:06.262Z,5.63
2023-05-21T05:46:08.906Z,6.63
2023-05-21T05:47:11.198Z,6.30
2023-05-21T05:48:14.130Z,7.00
2023-05-21T05:49:17.204Z,5.60
2023-05-21T05:50:18.935Z,7.63
2023-05-21T05:51:20.907Z,6.20
2023-05-21T05:52:22.381Z,6.00
2023-05-21T05:53:24.339Z,5.70
2023-05-21T05:54:25.928Z,6.67
2023-05-21T05:55:27.609Z,6.23
2023-05-21T05:56:29.308Z,5.53
2023-05-21T05:57:30.801Z,6.53
2023-05-21T05:58:36.567Z,6.40
2023-05-21T05:59:44.460Z,6.57
2023-05-21T06:00:47.479Z,6.70
2023-05-21T06:01:49.094Z,7.20
2023-05-21T06:02:51.540Z,6.60
2023-05-21T06:03:53.611Z,5.83
2023-05-21T06:04:55.123Z,6.97
2023-05-21T06:05:56.629Z,6.40
2023-05-21T06:07:00.949Z,6.20
2023-05-21T06:08:03.078Z,5.87
2023-05-21T06:09:04.874Z,6.63
2023-05-21T06:10:08.013Z,6.13
2023-05-21T06:11:10.888Z,7.07
2023-05-21T06:12:16.035Z,6.67
2023-05-21T06:13:17.725Z,6.23
2023-05-21T06:14:19.785Z,6.27
2023-05-21T06:15:21.392Z,5.93
2023-05-21T06:16:22.927Z,6.60
2023-05-21T06:17:24.658Z,6.40
2023-05-21T06:18:27.961Z,6.57
2023-05-21T06:19:29.506Z,5.77
2023-05-21T06:20:31.305Z,6.37
2023-05-21T06:21:34.384Z,7.70
2023-05-21T06:22:37.491Z,6.70
2023-05-21T06:23:40.840Z,6.47
2023-05-21T06:24:42.583Z,6.57
2023-05-21T06:25:44.727Z,7.23
2023-05-21T06:26:46.753Z,6.80
2023-05-21T06:27:51.756Z,6.27
2023-05-21T06:28:59.206Z,5.47
2023-05-21T06:30:00.727Z,6.83
2023-05-21T06:31:02.399Z,7.50
2023-05-21T06:32:05.491Z,6.23
2023-05-21T06:33:07.199Z,6.80
2023-05-21T06:34:11.855Z,6.90
2023-05-21T06:35:13.399Z,7.47
2023-05-21T06:36:15.301Z,5.60
2023-05-21T06:37:21.165Z,7.27
2023-05-21T06:38:23.019Z,7.13
2023-05-21T06:39:25.051Z,7.53
2023-05-21T06:40:26.599Z,7.37
2023-05-21T06:41:30.723Z,5.77
2023-05-21T06:42:36.981Z,6.70
2023-05-21T06:43:58.908Z,8.33
2023-05-21T06:45:12.532Z,6.47
2023-05-21T06:46:18.087Z,7.70
2023-05-21T06:47:20.963Z,6.97
2023-05-21T06:48:22.461Z,7.20
2023-05-21T06:49:23.982Z,7.67
2023-05-21T06:50:26.200Z,6.53
2023-05-21T06:51:28.488Z,6.90
2023-05-21T06:52:31.824Z,7.60
2023-05-21T06:53:35.111Z,7.97
2023-05-21T06:54:36.559Z,8.07
2023-05-21T06:55:39.024Z,7.63
2023-05-21T06:56:56.713Z,6.23
2023-05-21T06:57:59.061Z,8.23
2023-05-21T06:59:01.151Z,6.30
2023-05-21T07:00:02.673Z,6.93
2023-05-21T07:01:06.763Z,7.37
2023-05-21T07:02:08.383Z,7.23
2023-05-21T07:03:09.954Z,6.90
2023-05-21T07:04:12.066Z,8.33
2023-05-21T07:05:14.914Z,7.13
2023-05-21T07:06:16.923Z,7.63
2023-05-21T07:07:18.773Z,7.70
2023-05-21T07:08:20.460Z,7.03
2023-05-21T07:09:22.658Z,7.30
2023-05-21T07:10:24.237Z,7.97
2023-05-21T07:11:28.800Z,6.23
2023-05-21T07:12:31.549Z,6.80
2023-05-21T07:13:34.836Z,6.57
2023-05-21T07:14:36.510Z,8.20
2023-05-21T07:15:38.962Z,6.70
2023-05-21T07:16:40.832Z,7.50
2023-05-21T07:17:43.046Z,6.50
2023-05-21T07:18:44.573Z,7.73
2023-05-21T07:19:46.243Z,8.73
2023-05-21T07:20:48.291Z,8.57
2023-05-21T07:21:51.112Z,7.60
2023-05-21T07:22:52.619Z,6.80
2023-05-21T07:23:54.077Z,7.83
2023-05-21T07:24:55.699Z,7.97
2023-05-21T07:25:57.635Z,7.13
2023-05-21T07:26:59.692Z,8.73
2023-05-21T07:28:01.349Z,6.90
2023-05-21T07:29:02.915Z,7.37
2023-05-21T07:30:05.473Z,7.07
2023-05-21T07:31:08.357Z,6.77
2023-05-21T07:32:16.260Z,7.67
2023-05-21T07:33:20.781Z,7.27
2023-05-21T07:34:22.742Z,6.87
2023-05-21T07:35:24.275Z,7.30
2023-05-21T07:36:26.518Z,7.07
2023-05-21T07:37:28.657Z,6.63
2023-05-21T07:38:30.137Z,7.20
2023-05-21T07:39:31.878Z,9.13
2023-05-21T07:40:34.593Z,6.77
2023-05-21T07:41:37.472Z,6.83
2023-05-21T07:42:42.415Z,8.37
2023-05-21T07:43:45.742Z,7.37
2023-05-21T07:44:48.431Z,7.30
2023-05-21T07:45:50.715Z,7.80
2023-05-21T07:46:52.458Z,7.17
2023-05-21T07:47:54.234Z,6.80
2023-05-21T07:48:56.340Z,6.77
2023-05-21T07:49:58.852Z,8.20
2023-05-21T07:51:01.001Z,7.73
2023-05-21T07:52:03.320Z,6.60
2023-05-21T07:53:05.411Z,6.00
2023-05-21T07:54:10.533Z,6.87
2023-05-21T07:55:12.080Z,7.10
2023-05-21T07:56:15.180Z,7.20
2023-05-21T07:57:17.584Z,7.70
2023-05-21T07:58:37.787Z,7.50
2023-05-21T07:59:39.255Z,6.60
2023-05-21T08:00:46.953Z,6.97
2023-05-21T08:01:49.260Z,8.40
2023-05-21T08:02:52.346Z,7.57
2023-05-21T08:03:54.371Z,7.40
2023-05-21T08:04:56.278Z,6.23
2023-05-21T08:05:59.434Z,6.30
2023-05-21T08:07:01.503Z,7.70
2023-05-21T08:08:03.050Z,6.17
2023-05-21T08:09:06.362Z,6.23
2023-05-21T08:10:08.970Z,6.83
2023-05-21T08:11:11.023Z,6.80
2023-05-21T08:12:15.766Z,7.50
2023-05-21T08:13:18.242Z,6.60
2023-05-21T08:14:21.451Z,7.67
2023-05-21T08:15:23.099Z,6.90
2023-05-21T08:16:24.646Z,7.57
2023-05-21T08:17:28.389Z,8.40
2023-05-21T08:18:29.909Z,7.00
2023-05-21T08:19:32.429Z,6.80
2023-05-21T08:20:34.200Z,7.40
2023-05-21T08:21:36.789Z,8.00
2023-05-21T08:22:38.387Z,7.60
2023-05-21T08:23:39.977Z,7.40
2023-05-21T08:24:41.420Z,7.50
2023-05-21T08:25:43.159Z,5.50
2023-05-21T08:26:47.459Z,7.13
2023-05-21T08:27:51.605Z,6.70
2023-05-21T08:28:54.499Z,7.30
2023-05-21T08:29:56.174Z,6.80
2023-05-21T08:30:57.731Z,7.33
2023-05-21T08:31:59.915Z,6.60
2023-05-21T08:33:02.446Z,7.40
2023-05-21T08:34:06.380Z,6.57
2023-05-21T08:35:16.398Z,6.63
2023-05-21T08:36:34.828Z,7.10
2023-05-21T08:37:41.921Z,7.07
2023-05-21T08:38:51.204Z,6.50
2023-05-21T08:40:18.916Z,8.83
2023-05-21T08:41:24.658Z,7.73
2023-05-21T08:42:46.076Z,7.03
2023-05-21T08:44:02.384Z,7.07
2023-05-21T08:45:06.900Z,7.83
2023-05-21T08:46:09.900Z,8.17
2023-05-21T08:47:18.891Z,6.57
2023-05-21T08:48:23.127Z,6.60
2023-05-21T08:49:30.772Z,7.60
2023-05-21T08:50:33.330Z,6.80
2023-05-21T08:51:40.505Z,7.43
2023-05-21T08:52:42.630Z,7.13
2023-05-21T08:53:45.788Z,6.27
2023-05-21T08:54:51.156Z,7.10
2023-05-21T08:55:55.705Z,7.80
2023-05-21T08:56:59.565Z,7.13
2023-05-21T08:58:01.516Z,6.47
2023-05-21T08:59:03.337Z,6.60
2023-05-21T09:00:09.611Z,8.23
2023-05-21T09:01:12.521Z,6.53
2023-05-21T09:02:18.389Z,7.33
2023-05-21T09:03:22.276Z,7.00
2023-05-21T09:04:24.053Z,6.70
2023-05-21T09:05:30.318Z,7.83
2023-05-21T09:06:33.890Z,7.40
2023-05-21T09:07:43.918Z,7.40
2023-05-21T09:09:34.641Z,6.83
2023-05-21T09:10:39.956Z,6.60
2023-05-21T09:11:42.342Z,5.80
2023-05-21T09:12:44.554Z,7.60
2023-05-21T09:13:46.922Z,8.53
2023-05-21T09:14:58.422Z,6.37
2023-05-21T09:16:05.755Z,6.90
2023-05-21T09:17:07.695Z,7.07
2023-05-21T09:18:09.241Z,6.80
2023-05-21T09:19:24.238Z,6.70
2023-05-21T09:20:27.808Z,6.63
2023-05-21T09:21:34.029Z,7.90
2023-05-21T09:22:45.589Z,6.63
2023-05-21T09:23:47.787Z,8.77
2023-05-21T09:24:51.982Z,6.63
2023-05-21T09:25:53.717Z,7.30
2023-05-21T09:27:07.948Z,6.30
2023-05-21T09:28:16.230Z,9.10
2023-05-21T09:29:18.714Z,6.93
2023-05-21T09:30:24.057Z,7.20
2023-05-21T09:31:30.078Z,7.23
2023-05-21T09:32:31.713Z,7.47
2023-05-21T09:33:33.289Z,6.77
2023-05-21T09:34:37.106Z,8.73
2023-05-21T09:35:47.239Z,7.53
2023-05-21T09:36:50.945Z,6.70
2023-05-21T09:37:53.756Z,6.70
2023-05-21T09:38:55.671Z,6.90
2023-05-21T09:39:57.661Z,7.53
2023-05-21T09:40:59.580Z,7.00
2023-05-21T09:42:02.469Z,6.87
2023-05-21T09:43:05.328Z,7.97
2023-05-21T09:44:07.084Z,8.00
2023-05-21T09:45:11.283Z,8.03
2023-05-21T09:46:13.072Z,7.33
2023-05-21T09:47:20.416Z,7.73
2023-05-21T09:48:42.193Z,8.80
2023-05-21T09:49:49.501Z,7.50
2023-05-21T09:50:51.174Z,7.60
2023-05-21T09:51:59.062Z,7.90
2023-05-21T09:53:00.557Z,7.10
2023-05-21T09:54:02.858Z,7.87
2023-05-21T09:55:14.646Z,8.40
2023-05-21T09:56:19.381Z,8.13
2023-05-21T09:57:25.519Z,7.20
2023-05-21T09:58:27.630Z,7.90
2023-05-21T09:59:41.162Z,7.20
2023-05-21T10:00:42.851Z,8.10
2023-05-21T10:01:45.921Z,7.53
2023-05-21T10:02:55.357Z,7.40
2023-05-21T10:03:58.975Z,7.67
2023-05-21T10:05:00.666Z,9.13
2023-05-21T10:06:02.863Z,8.50
2023-05-21T10:07:04.585Z,9.23
2023-05-21T10:08:09.136Z,7.40
2023-05-21T10:09:11.760Z,7.57
2023-05-21T10:10:17.212Z,9.07
2023-05-21T10:11:22.735Z,6.93
2023-05-21T10:12:27.665Z,8.13
2023-05-21T10:13:29.649Z,7.40
2023-05-21T10:14:33.047Z,8.27
2023-05-21T10:15:46.475Z,6.95
2023-05-21T10:16:49.372Z,7.43
2023-05-21T10:17:52.201Z,6.97
2023-05-21T10:18:55.218Z,8.17
2023-05-21T10:19:57.400Z,7.97
2023-05-21T10:21:00.819Z,7.50
2023-05-21T10:22:04.406Z,8.57
2023-05-21T10:23:06.359Z,8.30
2023-05-21T10:24:10.655Z,7.90
2023-05-21T10:25:13.552Z,7.80
2023-05-21T10:26:16.292Z,7.73
2023-05-21T10:27:18.540Z,8.40
2023-05-21T10:28:20.913Z,8.35
2023-05-21T10:29:23.453Z,6.80
2023-05-21T10:30:25.460Z,9.07
2023-05-21T10:31:27.822Z,5.53
2023-05-21T10:32:31.373Z,7.63
2023-05-21T10:33:35.961Z,7.28
2023-05-21T10:34:38.319Z,5.97
2023-05-21T10:35:40.716Z,6.38
2023-05-21T10:36:43.958Z,7.03
2023-05-21T10:37:45.946Z,8.17
2023-05-21T10:38:47.997Z,8.00
2023-05-21T10:39:50.645Z,7.23
2023-05-21T10:40:53.554Z,7.20
2023-05-21T10:42:03.862Z,7.75
2023-05-21T10:43:26.709Z,6.78
2023-05-21T10:44:49.005Z,6.18
2023-05-21T10:45:53.167Z,6.50
2023-05-21T10:47:13.243Z,6.93
2023-05-21T10:48:39.921Z,6.60
2023-05-21T10:49:56.437Z,6.90
2023-05-21T10:51:22.100Z,6.90
2023-05-21T10:52:35.891Z,6.43
2023-05-21T10:53:37.272Z,6.70
2023-05-21T10:54:47.479Z,6.22
2023-05-21T10:56:22.815Z,6.57
2023-05-21T10:57:42.984Z,6.82
2023-05-21T10:58:53.653Z,7.10
2023-05-21T10:59:56.896Z,7.05
2023-05-21T11:01:00.030Z,7.88
2023-05-21T11:02:02.917Z,6.38
2023-05-21T11:03:05.855Z,6.80
2023-05-21T11:04:07.745Z,6.82
2023-05-21T11:05:09.302Z,6.97
2023-05-21T11:06:11.596Z,6.75
2023-05-21T11:07:13.464Z,7.28
2023-05-21T11:08:34.584Z,6.53
2023-05-21T11:09:36.110Z,6.60
2023-05-21T11:10:41.409Z,6.78
2023-05-21T11:11:54.418Z,6.40
2023-05-21T11:13:12.275Z,6.53
2023-05-21T11:14:41.004Z,7.68
2023-05-21T11:15:57.560Z,6.72
2023-05-21T11:17:00.293Z,6.13
2023-05-21T11:18:01.814Z,7.15
2023-05-21T11:19:03.689Z,6.70
2023-05-21T11:20:08.824Z,7.63
2023-05-21T11:21:14.224Z,7.15
2023-05-21T11:22:26.334Z,6.75
2023-05-21T11:23:51.572Z,6.78
2023-05-21T11:24:56.597Z,6.28
2023-05-21T11:26:03.939Z,7.38
2023-05-21T11:27:06.907Z,7.13
2023-05-21T11:28:09.564Z,6.50
2023-05-21T11:29:12.184Z,5.80
2023-05-21T11:30:18.766Z,7.05
2023-05-21T11:31:26.834Z,6.18
2023-05-21T11:32:29.828Z,7.10
2023-05-21T11:33:31.438Z,7.07
2023-05-21T11:34:46.833Z,7.53
2023-05-21T11:35:54.691Z,6.40
2023-05-21T11:37:18.254Z,7.10
2023-05-21T11:38:19.746Z,7.07
2023-05-21T11:39:25.429Z,7.28
2023-05-21T11:40:28.433Z,6.68
2023-05-21T11:41:30.298Z,7.22
2023-05-21T11:42:33.454Z,6.63
2023-05-21T11:43:40.666Z,6.90
2023-05-21T11:44:49.157Z,7.63
2023-05-21T11:45:53.107Z,7.65
2023-05-21T11:46:55.060Z,6.55
2023-05-21T11:47:56.823Z,7.60
2023-05-21T11:48:59.437Z,6.85
2023-05-21T11:50:03.075Z,7.10
2023-05-21T11:51:04.907Z,8.00
2023-05-21T11:52:11.074Z,6.43
2023-05-21T11:53:12.838Z,6.82
2023-05-21T11:54:14.312Z,6.55
2023-05-21T11:55:21.062Z,7.13
2023-05-21T11:56:24.457Z,6.30
2023-05-21T11:57:32.426Z,7.15
2023-05-21T11:58:33.855Z,7.40
2023-05-21T11:59:36.313Z,7.35
2023-05-21T12:00:41.685Z,6.00
2023-05-21T12:01:45.959Z,7.75
2023-05-21T12:02:51.032Z,7.78
2023-05-21T12:03:52.568Z,7.57
2023-05-21T12:04:54.381Z,8.40
2023-05-21T12:06:05.582Z,8.90
2023-05-21T12:07:08.757Z,7.45
2023-05-21T12:08:10.777Z,7.50
2023-05-21T12:09:12.516Z,8.18
2023-05-21T12:10:14.110Z,7.25
2023-05-21T12:11:15.675Z,7.60
2023-05-21T12:12:18.970Z,6.75
2023-05-21T12:13:22.480Z,6.57
2023-05-21T12:14:24.397Z,7.05
2023-05-21T12:15:26.760Z,7.82
2023-05-21T12:16:28.210Z,8.30
2023-05-21T12:17:31.786Z,7.38
2023-05-21T12:18:33.434Z,7.63
2023-05-21T12:19:35.593Z,8.10
2023-05-21T12:20:37.561Z,6.97
2023-05-21T12:21:39.281Z,7.75
2023-05-21T12:22:42.650Z,7.57
2023-05-21T12:23:44.143Z,7.88
2023-05-21T12:24:46.482Z,6.97
2023-05-21T12:25:48.147Z,6.90
2023-05-21T12:26:50.091Z,6.88
2023-05-21T12:27:57.626Z,7.78
2023-05-21T12:28:59.282Z,6.57
2023-05-21T12:30:01.069Z,6.70
2023-05-21T12:31:02.607Z,6.85
2023-05-21T12:32:09.224Z,6.13
2023-05-21T12:33:12.152Z,6.97
2023-05-21T12:34:13.654Z,6.95
2023-05-21T12:35:22.278Z,6.70
2023-05-21T12:36:28.254Z,6.53
2023-05-21T12:37:35.683Z,7.68
2023-05-21T12:38:37.990Z,6.88
2023-05-21T12:39:53.347Z,7.38
2023-05-21T12:40:54.874Z,6.40
2023-05-21T12:41:56.402Z,7.80
2023-05-21T12:42:58.241Z,6.53
2023-05-21T12:44:00.639Z,6.63
2023-05-21T12:45:07.048Z,5.90
2023-05-21T12:46:12.209Z,5.93
2023-05-21T12:47:14.459Z,6.32
2023-05-21T12:48:16.588Z,7.22
2023-05-21T12:49:49.598Z,7.30
2023-05-21T12:50:52.330Z,7.00
2023-05-21T12:51:56.830Z,6.63
2023-05-21T12:52:58.526Z,6.68
2023-05-21T12:54:02.597Z,6.13
2023-05-21T12:55:06.180Z,8.25
2023-05-21T12:56:12.787Z,7.18
2023-05-21T12:57:19.679Z,5.85
2023-05-21T12:58:22.552Z,7.85
2023-05-21T12:59:24.093Z,6.53
2023-05-21T13:00:25.811Z,6.80
2023-05-21T13:01:27.938Z,6.20
2023-05-21T13:02:40.970Z,6.05
2023-05-21T13:03:43.103Z,6.55
2023-05-21T13:04:44.731Z,6.82
2023-05-21T13:05:46.953Z,5.93
2023-05-21T13:06:48.467Z,6.68
2023-05-21T13:07:51.541Z,6.68
2023-05-21T13:08:56.743Z,7.28
2023-05-21T13:09:59.077Z,6.85
2023-05-21T13:11:06.560Z,7.18
2023-05-21T13:12:08.156Z,6.20
2023-05-21T13:13:09.727Z,6.93
2023-05-21T13:14:11.179Z,7.45
2023-05-21T13:15:13.334Z,6.55
2023-05-21T13:16:15.041Z,6.63
2023-05-21T13:17:16.814Z,6.00
2023-05-21T13:18:18.463Z,6.32
2023-05-21T13:19:19.992Z,7.65
2023-05-21T13:20:21.833Z,8.02
2023-05-21T13:21:24.011Z,7.47
2023-05-21T13:22:25.565Z,7.00
2023-05-21T13:23:26.991Z,8.57
2023-05-21T13:24:28.690Z,6.65
2023-05-21T13:25:32.427Z,6.63
2023-05-21T13:26:34.554Z,6.05
2023-05-21T13:27:36.082Z,6.07
2023-05-21T13:28:37.485Z,6.13
2023-05-21T13:29:38.921Z,7.05
2023-05-21T13:30:41.004Z,6.90
2023-05-21T13:31:43.668Z,6.45
2023-05-21T13:32:45.665Z,6.45
2023-05-21T13:33:47.438Z,6.50
2023-05-21T13:34:49.055Z,6.07
2023-05-21T13:35:51.794Z,6.65
2023-05-21T13:36:53.465Z,7.35
2023-05-21T13:37:54.989Z,5.75
2023-05-21T13:38:57.215Z,6.60
2023-05-21T13:39:58.877Z,6.35
2023-05-21T13:41:00.365Z,5.38
2023-05-21T13:42:02.068Z,6.70
2023-05-21T13:43:03.498Z,6.10
2023-05-21T13:44:05.395Z,5.88
2023-05-21T13:45:12.297Z,5.97
2023-05-21T13:46:13.950Z,6.18
2023-05-21T13:47:15.642Z,5.90
2023-05-21T13:48:17.759Z,6.80
2023-05-21T13:49:19.190Z,6.35
2023-05-21T13:50:20.982Z,6.00
2023-05-21T13:51:37.561Z,6.63
2023-05-21T13:52:40.618Z,6.85
2023-05-21T13:53:42.108Z,5.90
2023-05-21T13:54:44.084Z,6.18
2023-05-21T13:55:45.928Z,7.57
2023-05-21T13:56:47.380Z,6.35
2023-05-21T13:57:49.071Z,6.40
2023-05-21T13:58:50.554Z,6.47
2023-05-21T13:59:52.082Z,6.10
2023-05-21T14:00:54.326Z,6.75
2023-05-21T14:01:58.081Z,5.97
2023-05-21T14:03:00.251Z,6.63
2023-05-21T14:04:04.318Z,5.93
2023-05-21T14:05:06.172Z,7.10
2023-05-21T14:06:08.395Z,7.15
2023-05-21T14:07:12.061Z,6.78
2023-05-21T14:08:13.784Z,6.57
2023-05-21T14:09:15.871Z,7.10
2023-05-21T14:10:18.379Z,6.90