createdAt,value
2022-08-26T00:01:10.317Z,7.18
2022-08-26T00:03:36.695Z,7.00
2022-08-26T00:06:03.101Z,8.73
2022-08-26T00:08:29.448Z,7.13
2022-08-26T00:10:55.791Z,7.43
2022-08-26T00:13:26.278Z,7.53
2022-08-26T00:15:52.723Z,10.20
2022-08-26T00:18:22.305Z,7.03
2022-08-26T00:20:49.609Z,11.48
2022-08-26T00:23:16.465Z,7.15
2022-08-26T00:25:42.798Z,9.18
2022-08-26T00:28:10.806Z,7.03
2022-08-26T00:30:38.128Z,7.20
2022-08-26T00:33:06.103Z,6.88
2022-08-26T00:35:34.154Z,7.93
2022-08-26T00:38:01.038Z,8.75
2022-08-26T00:40:32.189Z,7.43
2022-08-26T00:42:58.641Z,7.18
2022-08-26T00:45:25.160Z,7.00
2022-08-26T00:47:54.605Z,8.18
2022-08-26T00:50:28.384Z,8.00
2022-08-26T00:52:57.677Z,9.35
2022-08-26T00:55:37.706Z,9.63
2022-08-26T00:58:05.564Z,8.48
2022-08-26T01:00:32.212Z,6.63
2022-08-26T01:02:59.345Z,7.50
2022-08-26T01:05:25.695Z,8.32
2022-08-26T01:07:52.155Z,6.78
2022-08-26T01:10:24.348Z,7.05
2022-08-26T01:12:57.306Z,6.78
2022-08-26T01:15:25.452Z,7.18
2022-08-26T01:17:52.015Z,7.50
2022-08-26T01:20:41.057Z,7.05
2022-08-26T01:23:08.946Z,7.32
2022-08-26T01:25:38.996Z,7.00
2022-08-26T01:28:08.905Z,8.73
2022-08-26T01:30:37.384Z,7.25
2022-08-26T01:33:05.467Z,6.88
2022-08-26T01:35:31.944Z,7.40
2022-08-26T01:37:58.798Z,7.13
2022-08-26T01:40:27.498Z,7.35
2022-08-26T01:42:54.577Z,7.35
2022-08-26T01:45:25.454Z,9.02
2022-08-26T01:47:56.890Z,7.47
2022-08-26T01:50:35.084Z,7.63
2022-08-26T01:53:05.686Z,7.70
2022-08-26T01:55:34.114Z,6.78
2022-08-26T01:58:04.590Z,7.00
2022-08-26T02:00:32.216Z,7.47
2022-08-26T02:03:17.219Z,8.48
2022-08-26T02:05:54.978Z,7.65
2022-08-26T02:08:41.700Z,7.88
2022-08-26T02:11:08.129Z,8.80
2022-08-26T02:13:37.279Z,7.70
2022-08-26T02:16:04.004Z,9.20
2022-08-26T02:18:32.994Z,7.45
2022-08-26T02:20:59.464Z,7.45
2022-08-26T02:23:26.139Z,7.72
2022-08-26T02:25:58.800Z,10.25
2022-08-26T02:28:28.126Z,8.80
2022-08-26T02:30:55.739Z,10.60
2022-08-26T02:33:22.276Z,8.95
2022-08-26T02:35:48.627Z,7.75
2022-08-26T02:38:14.953Z,8.02
2022-08-26T02:40:42.104Z,7.97
2022-08-26T02:43:08.801Z,8.85
2022-08-26T02:45:35.777Z,7.72
2022-08-26T02:48:09.110Z,7.65
2022-08-26T02:50:36.653Z,7.95
2022-08-26T02:53:02.998Z,8.57
2022-08-26T02:55:29.346Z,7.80
2022-08-26T02:57:55.821Z,7.25
2022-08-26T03:00:22.455Z,8.13
2022-08-26T03:02:50.269Z,8.50
2022-08-26T03:05:17.844Z,7.53
2022-08-26T03:07:44.149Z,7.30
2022-08-26T03:10:13.113Z,7.90
2022-08-26T03:12:39.796Z,7.20
2022-08-26T03:15:16.463Z,9.63
2022-08-26T03:17:44.401Z,7.35
2022-08-26T03:20:10.981Z,6.80
2022-08-26T03:22:40.077Z,8.45
2022-08-26T03:25:07.262Z,6.95
2022-08-26T03:27:33.893Z,9.20
2022-08-26T03:30:18.814Z,7.85
2022-08-26T03:32:46.440Z,7.30
2022-08-26T03:35:12.791Z,8.57
2022-08-26T03:37:39.654Z,9.27
2022-08-26T03:40:07.497Z,8.93
2022-08-26T03:42:35.010Z,8.00
2022-08-26T03:45:01.334Z,8.75
2022-08-26T03:47:27.678Z,8.48
2022-08-26T03:49:54.173Z,7.45
2022-08-26T03:52:20.528Z,7.65
2022-08-26T03:54:47.210Z,7.47
2022-08-26T03:57:13.556Z,8.00
2022-08-26T03:59:43.194Z,8.23
2022-08-26T04:02:11.670Z,7.53
2022-08-26T04:04:38.536Z,8.13
2022-08-26T04:07:05.075Z,9.25
2022-08-26T04:09:31.708Z,7.85
2022-08-26T04:12:02.030Z,8.63
2022-08-26T04:14:29.750Z,8.55
2022-08-26T04:16:56.583Z,8.25
2022-08-26T04:19:24.529Z,7.97
2022-08-26T04:21:53.076Z,7.35
2022-08-26T04:24:21.106Z,7.88
2022-08-26T04:26:48.004Z,8.10
2022-08-26T04:29:15.773Z,8.32
2022-08-26T04:31:42.431Z,8.88
2022-08-26T04:34:11.076Z,8.48
2022-08-26T04:36:37.688Z,8.18
2022-08-26T04:39:04.126Z,7.53
2022-08-26T04:41:31.514Z,9.30
2022-08-26T04:43:58.037Z,7.90
2022-08-26T04:46:24.779Z,10.57
2022-08-26T04:48:52.297Z,9.52
2022-08-26T04:51:19.631Z,7.93
2022-08-26T04:53:46.021Z,10.70
2022-08-26T04:56:12.893Z,8.27
2022-08-26T04:58:39.227Z,8.98
2022-08-26T05:01:06.205Z,9.60
2022-08-26T05:03:32.612Z,11.45
2022-08-26T05:05:58.979Z,10.73
2022-08-26T05:08:25.443Z,10.30
2022-08-26T05:10:56.093Z,8.10
2022-08-26T05:13:24.745Z,8.18
2022-08-26T05:15:51.121Z,8.32
2022-08-26T05:18:20.644Z,7.65
2022-08-26T05:20:48.817Z,9.23
2022-08-26T05:23:15.474Z,8.02
2022-08-26T05:25:42.983Z,10.82
2022-08-26T05:28:10.188Z,8.43
2022-08-26T05:30:36.805Z,9.02
2022-08-26T05:33:03.625Z,8.88
2022-08-26T05:35:32.014Z,9.13
2022-08-26T05:38:00.540Z,10.40
2022-08-26T05:40:27.394Z,8.95
2022-08-26T05:42:53.846Z,7.97
2022-08-26T05:45:20.331Z,9.70
2022-08-26T05:47:47.197Z,7.63
2022-08-26T05:50:13.810Z,7.82
2022-08-26T05:52:40.732Z,8.50
2022-08-26T05:55:07.255Z,9.15
2022-08-26T05:57:37.467Z,10.98
2022-08-26T06:00:06.803Z,11.43
2022-08-26T06:02:39.466Z,11.95
2022-08-26T06:05:06.297Z,10.65
2022-08-26T06:07:52.700Z,8.48
2022-08-26T06:10:32.193Z,10.55
2022-08-26T06:13:02.253Z,10.52
2022-08-26T06:15:38.684Z,12.88
2022-08-26T06:18:08.637Z,8.80
2022-08-26T06:20:36.529Z,8.85
2022-08-26T06:23:22.061Z,8.65
2022-08-26T06:25:50.369Z,16.05
2022-08-26T06:28:17.225Z,11.18
2022-08-26T06:30:44.508Z,9.02
2022-08-26T06:33:11.536Z,8.52
2022-08-26T06:35:39.441Z,9.65
2022-08-26T06:38:06.272Z,13.00
2022-08-26T06:40:32.885Z,9.32
2022-08-26T06:42:59.323Z,11.25
2022-08-26T06:45:25.924Z,14.27
2022-08-26T06:47:52.776Z,10.48
2022-08-26T06:50:19.090Z,10.40
2022-08-26T06:52:45.426Z,11.50
2022-08-26T06:55:11.882Z,12.30
2022-08-26T06:57:39.721Z,13.93
2022-08-26T07:00:11.363Z,13.85
2022-08-26T07:02:39.162Z,16.73
2022-08-26T07:05:06.060Z,13.50
2022-08-26T07:07:34.075Z,9.43
2022-08-26T07:10:00.956Z,13.52
2022-08-26T07:12:28.052Z,8.70
2022-08-26T07:14:54.469Z,8.75
2022-08-26T07:17:22.131Z,8.02
2022-08-26T07:19:51.493Z,9.32
2022-08-26T07:22:19.027Z,10.15
2022-08-26T07:24:46.484Z,8.18
2022-08-26T07:27:14.770Z,8.82
2022-08-26T07:29:43.281Z,8.18
2022-08-26T07:32:10.113Z,8.73
2022-08-26T07:34:37.616Z,9.77
2022-08-26T07:37:05.264Z,9.02
2022-08-26T07:39:35.410Z,9.68
2022-08-26T07:42:03.841Z,11.10
2022-08-26T07:44:35.085Z,13.75
2022-08-26T07:47:01.546Z,12.93
2022-08-26T07:49:28.517Z,10.45
2022-08-26T07:51:55.345Z,14.85
2022-08-26T07:54:26.694Z,15.85
2022-08-26T07:56:53.658Z,13.30
2022-08-26T07:59:23.251Z,13.85
2022-08-26T08:01:49.681Z,15.48
2022-08-26T08:04:17.918Z,15.90
2022-08-26T08:06:45.334Z,14.30
2022-08-26T08:09:12.469Z,15.63
2022-08-26T08:11:39.171Z,13.90
2022-08-26T08:14:08.442Z,19.90
2022-08-26T08:16:41.897Z,16.15
2022-08-26T08:19:12.669Z,14.85
2022-08-26T08:21:40.338Z,18.33
2022-08-26T08:24:07.042Z,15.52
2022-08-26T08:26:35.106Z,19.50
2022-08-26T08:29:01.570Z,19.52
2022-08-26T08:34:16.459Z,26.27
2022-08-26T08:36:46.125Z,24.33
2022-08-26T08:39:12.555Z,22.00
2022-08-26T08:41:45.549Z,21.55
2022-08-26T08:46:56.237Z,25.33
2022-08-26T08:49:25.789Z,21.00
2022-08-26T08:51:54.313Z,23.50
2022-08-26T08:54:22.882Z,22.10
2022-08-26T08:56:58.081Z,22.45
2022-08-26T08:59:27.576Z,23.83
2022-08-26T09:01:54.234Z,24.73
2022-08-26T09:04:32.797Z,21.70
2022-08-26T09:07:00.328Z,25.25
2022-08-26T09:09:29.731Z,26.75
2022-08-26T09:11:58.576Z,26.23
2022-08-26T09:14:25.396Z,26.77
2022-08-26T09:17:12.129Z,24.08
2022-08-26T09:20:01.640Z,20.75
2022-08-26T09:22:32.918Z,25.45
2022-08-26T09:25:01.397Z,20.33
2022-08-26T09:27:37.759Z,25.30
2022-08-26T09:30:04.539Z,22.23
2022-08-26T09:32:32.077Z,24.95
2022-08-26T09:35:07.708Z,22.05
2022-08-26T09:37:40.008Z,27.30
2022-08-26T09:40:22.417Z,24.20
2022-08-26T09:43:22.651Z,26.15
2022-08-26T09:45:58.475Z,32.88
2022-08-26T09:48:34.821Z,23.05
2022-08-26T09:51:04.477Z,27.27
2022-08-26T09:53:36.548Z,24.63
2022-08-26T09:56:25.528Z,28.63
2022-08-26T09:58:54.577Z,30.77
2022-08-26T10:01:24.096Z,32.60
2022-08-26T10:03:51.282Z,27.85
2022-08-26T10:06:17.772Z,30.60
2022-08-26T10:09:10.763Z,30.10
2022-08-26T10:11:39.690Z,32.35
2022-08-26T10:14:15.566Z,27.10
2022-08-26T10:17:02.351Z,25.27
2022-08-26T10:19:41.534Z,27.20
2022-08-26T10:22:25.833Z,28.90
2022-08-26T10:24:55.278Z,26.05
2022-08-26T10:27:24.918Z,24.75
2022-08-26T10:29:53.879Z,29.77
2022-08-26T10:32:31.088Z,23.48
2022-08-26T10:34:57.684Z,26.75
2022-08-26T10:37:26.004Z,26.13
2022-08-26T10:40:00.830Z,26.38
2022-08-26T10:42:29.213Z,25.80
2022-08-26T10:44:58.748Z,23.15
2022-08-26T10:47:28.187Z,24.70
2022-08-26T10:50:00.015Z,33.83
2022-08-26T10:52:48.149Z,25.02
2022-08-26T10:55:34.937Z,27.65
2022-08-26T10:58:11.630Z,30.02
2022-08-26T11:01:10.534Z,28.90
2022-08-26T11:03:58.103Z,30.10
2022-08-26T11:06:26.809Z,29.67
2022-08-26T11:08:54.705Z,33.42
2022-08-26T11:11:39.469Z,31.55
2022-08-26T11:14:33.053Z,31.23
2022-08-26T11:17:10.237Z,30.95
2022-08-26T11:20:00.102Z,35.30
2022-08-26T11:22:30.969Z,31.15
2022-08-26T11:24:57.366Z,37.10
2022-08-26T11:27:24.741Z,39.10
2022-08-26T11:30:00.450Z,31.58
2022-08-26T11:32:45.641Z,34.35
2022-08-26T11:35:19.130Z,36.53
2022-08-26T11:37:47.317Z,33.95
2022-08-26T11:40:41.546Z,33.50
2022-08-26T11:43:13.068Z,34.30
2022-08-26T11:45:44.358Z,32.35
2022-08-26T11:48:14.648Z,31.70
2022-08-26T11:50:40.981Z,36.45
2022-08-26T11:53:07.784Z,32.25
2022-08-26T11:55:35.517Z,29.50
2022-08-26T11:58:04.863Z,30.42
2022-08-26T12:00:33.491Z,33.17
2022-08-26T12:03:02.279Z,33.20
2022-08-26T12:05:35.017Z,34.25
2022-08-26T12:08:06.666Z,31.77
2022-08-26T12:10:34.042Z,31.17
2022-08-26T12:13:01.416Z,31.15
2022-08-26T12:15:29.859Z,30.88
2022-08-26T12:17:56.809Z,31.20
2022-08-26T12:20:31.496Z,32.95
2022-08-26T12:22:59.073Z,33.30
2022-08-26T12:25:25.994Z,34.17
2022-08-26T12:27:53.988Z,29.85
2022-08-26T12:30:24.420Z,30.83
2022-08-26T12:33:02.912Z,30.42
2022-08-26T12:35:42.763Z,30.23
2022-08-26T12:38:10.240Z,30.33
2022-08-26T12:40:40.725Z,30.77
2022-08-26T12:43:08.389Z,31.00
2022-08-26T12:45:36.462Z,28.25
2022-08-26T12:48:06.747Z,30.02
2022-08-26T12:50:34.850Z,32.15
2022-08-26T12:53:10.312Z,26.67
2022-08-26T12:55:36.613Z,27.20
2022-08-26T12:58:11.646Z,25.42
2022-08-26T13:00:40.822Z,24.60
2022-08-26T13:03:26.303Z,24.65
2022-08-26T13:05:52.657Z,23.42
2022-08-26T13:08:27.215Z,23.10
2022-08-26T13:11:04.876Z,20.67
2022-08-26T13:13:31.413Z,19.77
2022-08-26T13:15:57.779Z,16.45
2022-08-26T13:18:25.315Z,17.38
2022-08-26T13:20:51.667Z,20.20
2022-08-26T13:23:19.077Z,18.77
2022-08-26T13:25:45.423Z,19.05
2022-08-26T13:28:11.806Z,16.90
2022-08-26T13:30:39.006Z,16.83
2022-08-26T13:33:08.187Z,16.58
2022-08-26T13:35:35.598Z,18.65
2022-08-26T13:38:01.974Z,18.80
2022-08-26T13:40:32.452Z,17.73
2022-08-26T13:43:00.846Z,18.38
2022-08-26T13:45:27.651Z,18.13
2022-08-26T13:47:54.059Z,19.02
2022-08-26T13:50:20.392Z,17.92
2022-08-26T13:52:46.781Z,18.70
2022-08-26T13:55:13.130Z,17.45
2022-08-26T13:57:39.488Z,19.35
2022-08-26T14:00:06.310Z,18.73
2022-08-26T14:02:37.768Z,16.67
2022-08-26T14:05:04.657Z,18.13
2022-08-26T14:07:30.986Z,17.13
2022-08-26T14:09:57.722Z,15.52
2022-08-26T14:12:24.786Z,16.60
2022-08-26T14:14:51.113Z,17.88
2022-08-26T14:17:21.247Z,15.88
2022-08-26T14:19:49.006Z,17.10
2022-08-26T14:22:17.214Z,20.85
2022-08-26T14:24:44.314Z,19.20
2022-08-26T14:27:12.626Z,17.50
2022-08-26T14:29:39.461Z,19.48
2022-08-26T14:32:12.089Z,23.63
2022-08-26T14:34:41.816Z,19.00
2022-08-26T14:37:09.882Z,22.33
2022-08-26T14:39:38.857Z,19.88
2022-08-26T14:42:05.556Z,20.67
2022-08-26T14:44:32.776Z,21.95
2022-08-26T14:47:00.913Z,24.08
2022-08-26T14:49:27.760Z,23.15
2022-08-26T14:51:54.756Z,20.83
2022-08-26T14:54:21.247Z,19.50
2022-08-26T14:56:52.308Z,19.35
2022-08-26T14:59:21.334Z,18.25
2022-08-26T15:01:48.149Z,20.42
2022-08-26T15:04:15.128Z,18.92
2022-08-26T15:06:41.473Z,19.35
2022-08-26T15:09:08.460Z,17.88
2022-08-26T15:11:34.937Z,18.17
2022-08-26T15:14:01.682Z,17.60
2022-08-26T15:16:29.087Z,16.88
2022-08-26T15:18:55.660Z,16.17
2022-08-26T15:21:22.414Z,24.55
2022-08-26T15:23:49.558Z,20.80
2022-08-26T15:26:16.731Z,15.82
2022-08-26T15:28:43.452Z,17.50
2022-08-26T15:31:10.003Z,14.65
2022-08-26T15:33:36.864Z,13.48
2022-08-26T15:36:03.829Z,15.15
2022-08-26T15:38:31.290Z,18.13
2022-08-26T15:41:02.461Z,15.43
2022-08-26T15:43:29.460Z,14.25
2022-08-26T15:45:56.211Z,12.52
2022-08-26T15:48:24.475Z,13.32
2022-08-26T15:50:52.378Z,12.25
2022-08-26T15:53:18.867Z,12.50
2022-08-26T15:55:45.439Z,15.07
2022-08-26T15:58:11.945Z,16.30
2022-08-26T16:00:39.481Z,14.60
2022-08-26T16:03:06.775Z,15.98
2022-08-26T16:05:36.209Z,20.08
2022-08-26T16:08:03.485Z,20.17
2022-08-26T16:10:31.040Z,20.95
2022-08-26T16:12:57.382Z,22.92
2022-08-26T16:15:23.689Z,25.90
2022-08-26T16:17:50.085Z,24.98
2022-08-26T16:20:16.847Z,23.55
2022-08-26T16:22:43.224Z,24.13
2022-08-26T16:25:10.303Z,28.20
2022-08-26T16:27:36.691Z,27.40
2022-08-26T16:30:06.837Z,28.23
2022-08-26T16:32:33.169Z,29.67
2022-08-26T16:34:59.570Z,31.67
2022-08-26T16:37:25.949Z,31.60
2022-08-26T16:39:52.334Z,34.10
2022-08-26T16:42:18.710Z,32.63
2022-08-26T16:44:45.212Z,32.60
2022-08-26T16:47:15.479Z,35.03
2022-08-26T16:49:42.052Z,32.50
2022-08-26T16:52:09.063Z,33.10
2022-08-26T16:54:35.677Z,34.38
2022-08-26T16:57:02.110Z,34.05
2022-08-26T16:59:28.445Z,31.98
2022-08-26T17:01:54.868Z,31.38
2022-08-26T17:04:21.829Z,30.27
2022-08-26T17:06:48.248Z,32.30
2022-08-26T17:09:14.739Z,28.77
2022-08-26T17:11:41.128Z,28.33
2022-08-26T17:14:07.593Z,28.58
2022-08-26T17:16:34.152Z,28.67
2022-08-26T17:19:00.783Z,27.30
2022-08-26T17:21:27.881Z,28.83
2022-08-26T17:23:54.623Z,27.40
2022-08-26T17:26:21.104Z,28.80
2022-08-26T17:28:47.565Z,28.25
2022-08-26T17:31:14.035Z,28.73
2022-08-26T17:33:40.555Z,32.53
2022-08-26T17:36:07.773Z,28.30
2022-08-26T17:38:34.470Z,27.20
2022-08-26T17:41:00.815Z,26.60
2022-08-26T17:43:27.255Z,25.63
2022-08-26T17:45:57.830Z,26.48
2022-08-26T17:48:26.372Z,25.17
2022-08-26T17:50:53.476Z,30.95
2022-08-26T17:53:20.334Z,26.05
2022-08-26T17:55:47.050Z,26.65
2022-08-26T17:58:14.636Z,25.50
2022-08-26T18:00:45.324Z,27.42
2022-08-26T18:03:11.763Z,28.17
2022-08-26T18:05:38.157Z,26.52
2022-08-26T18:08:04.506Z,27.13
2022-08-26T18:10:31.283Z,26.48
2022-08-26T18:12:57.682Z,30.75
2022-08-26T18:15:24.083Z,26.80
2022-08-26T18:17:50.473Z,26.35
2022-08-26T18:20:18.388Z,25.77
2022-08-26T18:22:45.337Z,28.13
2022-08-26T18:25:12.293Z,26.45
2022-08-26T18:27:38.648Z,24.05
2022-08-26T18:30:05.866Z,23.98
2022-08-26T18:32:32.209Z,25.27
2022-08-26T18:34:58.556Z,24.58
2022-08-26T18:37:26.799Z,22.13
2022-08-26T18:39:55.952Z,24.35
2022-08-26T18:42:23.941Z,24.60
2022-08-26T18:44:50.721Z,21.80
2022-08-26T18:47:17.597Z,25.27
2022-08-26T18:49:44.866Z,22.38
2022-08-26T18:52:11.211Z,26.23
2022-08-26T18:54:37.902Z,21.55
2022-08-26T18:57:04.485Z,21.25
2022-08-26T18:59:33.477Z,20.88
2022-08-26T19:02:00.934Z,18.10
2022-08-26T19:04:27.423Z,17.52
2022-08-26T19:06:53.835Z,17.50
2022-08-26T19:09:20.921Z,16.40
2022-08-26T19:11:49.641Z,20.20
2022-08-26T19:14:16.441Z,17.83
2022-08-26T19:16:44.436Z,22.30
2022-08-26T19:19:11.493Z,15.77
2022-08-26T19:21:38.119Z,19.23
2022-08-26T19:24:15.114Z,16.42
2022-08-26T19:26:42.704Z,19.02
2022-08-26T19:29:09.357Z,16.02
2022-08-26T19:31:35.923Z,16.27
2022-08-26T19:34:02.598Z,18.08
2022-08-26T19:36:29.162Z,15.43
2022-08-26T19:38:56.621Z,19.70
2022-08-26T19:41:31.694Z,16.65
2022-08-26T19:44:04.833Z,18.67
2022-08-26T19:46:32.025Z,17.73
2022-08-26T19:48:58.509Z,18.88
2022-08-26T19:51:26.741Z,15.70
2022-08-26T19:53:54.400Z,15.70
2022-08-26T19:56:21.409Z,15.57
2022-08-26T19:58:48.079Z,15.57
2022-08-26T20:01:15.307Z,21.65
2022-08-26T20:03:42.075Z,18.95
2022-08-26T20:06:09.440Z,18.60
2022-08-26T20:08:36.903Z,16.35
2022-08-26T20:11:08.973Z,14.77
2022-08-26T20:13:35.788Z,15.32
2022-08-26T20:16:02.145Z,17.92
2022-08-26T20:18:48.423Z,18.42
2022-08-26T20:21:26.760Z,14.48
2022-08-26T20:23:54.168Z,16.23
2022-08-26T20:26:20.734Z,14.68
2022-08-26T20:28:47.137Z,16.38
2022-08-26T20:31:18.452Z,15.68
2022-08-26T20:33:46.416Z,14.85
2022-08-26T20:36:13.740Z,13.40
2022-08-26T20:38:40.116Z,16.48
2022-08-26T20:41:06.449Z,20.83
2022-08-26T20:43:32.805Z,16.70
2022-08-26T20:45:59.686Z,14.48
2022-08-26T20:48:26.067Z,13.65
2022-08-26T20:50:55.888Z,18.73
2022-08-26T20:53:22.321Z,18.58
2022-08-26T20:55:53.669Z,16.45
2022-08-26T20:58:20.797Z,17.73
2022-08-26T21:00:47.365Z,17.30
2022-08-26T21:03:14.274Z,18.00
2022-08-26T21:05:40.706Z,16.95
2022-08-26T21:08:07.056Z,17.55
2022-08-26T21:10:33.520Z,13.55
2022-08-26T21:13:00.404Z,13.18
2022-08-26T21:15:26.922Z,16.75
2022-08-26T21:17:54.258Z,17.42
2022-08-26T21:20:20.773Z,15.88
2022-08-26T21:22:48.181Z,15.45
2022-08-26T21:25:14.642Z,15.63
2022-08-26T21:27:40.997Z,16.25
2022-08-26T21:30:07.712Z,16.17
2022-08-26T21:32:34.041Z,17.27
2022-08-26T21:35:00.367Z,14.52
2022-08-26T21:37:27.820Z,16.98
2022-08-26T21:39:55.027Z,15.63
2022-08-26T21:42:21.777Z,14.05
2022-08-26T21:44:52.728Z,17.73
2022-08-26T21:47:22.755Z,15.85
2022-08-26T21:49:49.186Z,15.65
2022-08-26T21:52:15.555Z,13.38
2022-08-26T21:54:41.894Z,18.75
2022-08-26T21:57:15.850Z,13.85
2022-08-26T21:59:42.212Z,15.23
2022-08-26T22:02:08.586Z,15.95
2022-08-26T22:04:35.693Z,16.15
2022-08-26T22:07:02.041Z,14.40
2022-08-26T22:09:30.797Z,15.50
2022-08-26T22:11:57.451Z,19.52
2022-08-26T22:14:30.695Z,17.10
2022-08-26T22:16:58.395Z,14.15
2022-08-26T22:19:24.905Z,13.43
2022-08-26T22:21:53.186Z,14.70
2022-08-26T22:24:20.674Z,15.55
2022-08-26T22:26:47.796Z,16.40
2022-08-26T22:29:14.601Z,15.23
2022-08-26T22:31:41.472Z,15.52
2022-08-26T22:34:09.175Z,21.52
2022-08-26T22:36:43.248Z,16.08
2022-08-26T22:39:10.992Z,14.88
2022-08-26T22:41:37.348Z,15.68
2022-08-26T22:44:03.842Z,15.88
2022-08-26T22:46:30.234Z,13.82
2022-08-26T22:48:56.651Z,15.32
2022-08-26T22:51:23.027Z,18.95
2022-08-26T22:53:49.404Z,13.80
2022-08-26T22:56:18.179Z,13.43
2022-08-26T22:58:45.397Z,14.57
2022-08-26T23:01:11.766Z,18.38
2022-08-26T23:03:38.165Z,13.25
2022-08-26T23:06:05.876Z,12.65
2022-08-26T23:08:32.307Z,14.88
2022-08-26T23:10:58.650Z,14.02
2022-08-26T23:13:24.992Z,16.90
2022-08-26T23:15:59.492Z,15.00
2022-08-26T23:18:25.839Z,12.60
2022-08-26T23:20:52.149Z,15.57
2022-08-26T23:23:18.497Z,17.40
2022-08-26T23:25:44.829Z,13.73
2022-08-26T23:28:12.675Z,11.90
2022-08-26T23:30:39.012Z,15.68
2022-08-26T23:33:05.332Z,14.48
2022-08-26T23:35:31.668Z,17.33
2022-08-26T23:37:59.275Z,15.38
2022-08-26T23:40:31.892Z,15.82
2022-08-26T23:42:59.357Z,16.38
2022-08-26T23:45:26.184Z,18.80
2022-08-26T23:47:53.148Z,15.38
2022-08-26T23:50:20.434Z,18.30
2022-08-26T23:53:05.547Z,14.50
2022-08-26T23:55:38.702Z,14.70
2022-08-26T23:58:05.813Z,14.87
