createdAt,value
2022-12-15T00:00:44.989Z,-4.62
2022-12-15T00:03:31.176Z,-4.55
2022-12-15T00:06:19.271Z,-4.48
2022-12-15T00:09:07.538Z,-4.48
2022-12-15T00:11:57.243Z,-4.44
2022-12-15T00:14:44.602Z,-4.41
2022-12-15T00:17:29.915Z,-4.37
2022-12-15T00:20:16.666Z,-4.31
2022-12-15T00:23:02.250Z,-4.19
2022-12-15T00:25:47.488Z,-4.19
2022-12-15T00:28:33.290Z,-4.39
2022-12-15T00:31:20.803Z,-4.21
2022-12-15T00:34:06.189Z,-4.13
2022-12-15T00:36:51.325Z,-4.15
2022-12-15T00:39:21.406Z,-4.23
2022-12-15T00:41:49.985Z,-4.29
2022-12-15T00:44:21.161Z,-4.23
2022-12-15T00:46:56.156Z,-4.17
2022-12-15T00:49:43.074Z,-4.08
2022-12-15T00:52:30.028Z,-4.04
2022-12-15T00:55:15.773Z,-4.00
2022-12-15T00:58:01.514Z,-3.97
2022-12-15T01:00:47.132Z,-3.92
2022-12-15T01:03:41.444Z,-3.80
2022-12-15T01:06:31.421Z,-3.89
2022-12-15T01:09:17.169Z,-3.91
2022-12-15T01:12:02.986Z,-3.92
2022-12-15T01:14:49.780Z,-3.95
2022-12-15T01:17:35.755Z,-4.03
2022-12-15T01:20:17.665Z,-3.94
2022-12-15T01:22:46.584Z,-3.88
2022-12-15T01:25:18.286Z,-3.80
2022-12-15T01:27:50.294Z,-3.61
2022-12-15T01:30:21.243Z,-3.65
2022-12-15T01:32:49.681Z,-3.65
2022-12-15T01:35:20.729Z,-3.83
2022-12-15T01:37:49.848Z,-3.67
2022-12-15T01:40:39.092Z,-3.67
2022-12-15T01:43:13.633Z,-3.58
2022-12-15T01:46:10.030Z,-3.59
2022-12-15T01:48:44.154Z,-3.67
2022-12-15T01:51:19.289Z,-3.54
2022-12-15T01:53:59.639Z,-3.53
2022-12-15T01:56:33.983Z,-3.52
2022-12-15T01:59:09.040Z,-3.61
2022-12-15T02:01:37.354Z,-3.58
2022-12-15T02:04:08.791Z,-3.57
2022-12-15T02:06:38.728Z,-3.45
2022-12-15T02:09:08.234Z,-3.50
2022-12-15T02:11:57.609Z,-3.42
2022-12-15T02:14:42.316Z,-3.51
2022-12-15T02:17:23.617Z,-3.50
2022-12-15T02:20:27.915Z,-3.44
2022-12-15T02:23:28.033Z,-3.33
2022-12-15T02:26:24.399Z,-3.32
2022-12-15T02:29:03.673Z,-3.42
2022-12-15T02:31:51.597Z,-3.31
2022-12-15T02:34:27.521Z,-3.24
2022-12-15T02:37:01.380Z,-3.24
2022-12-15T02:39:30.331Z,-3.28
2022-12-15T02:41:58.559Z,-3.29
2022-12-15T02:44:30.543Z,-3.22
2022-12-15T02:47:34.379Z,-3.13
2022-12-15T02:50:47.208Z,-3.10
2022-12-15T02:53:34.155Z,-3.04
2022-12-15T02:56:11.517Z,-3.20
2022-12-15T02:58:48.794Z,-3.04
2022-12-15T03:01:24.029Z,-3.11
2022-12-15T03:03:54.579Z,-3.23
2022-12-15T03:06:26.291Z,-3.13
2022-12-15T03:08:58.538Z,-3.14
2022-12-15T03:11:27.222Z,-3.16
2022-12-15T03:13:55.573Z,-3.18
2022-12-15T03:16:23.831Z,-3.06
2022-12-15T03:18:53.762Z,-2.94
2022-12-15T03:21:22.192Z,-2.88
2022-12-15T03:23:50.450Z,-2.88
2022-12-15T03:26:20.622Z,-2.98
2022-12-15T03:28:48.742Z,-2.99
2022-12-15T03:31:17.038Z,-2.99
2022-12-15T03:33:46.455Z,-2.95
2022-12-15T03:36:14.551Z,-2.94
2022-12-15T03:38:42.662Z,-2.83
2022-12-15T03:41:11.119Z,-2.97
2022-12-15T03:43:40.640Z,-3.01
2022-12-15T03:46:08.860Z,-3.02
2022-12-15T03:48:37.389Z,-3.15
2022-12-15T03:51:06.387Z,-3.17
2022-12-15T03:53:34.787Z,-3.09
2022-12-15T03:56:03.015Z,-3.07
2022-12-15T03:58:33.323Z,-2.96
2022-12-15T04:01:11.461Z,-2.93
2022-12-15T04:03:40.029Z,-2.95
2022-12-15T04:06:10.199Z,-2.92
2022-12-15T04:08:38.656Z,-3.04
2022-12-15T04:11:07.368Z,-3.48
2022-12-15T04:13:35.507Z,-3.51
2022-12-15T04:16:06.586Z,-3.31
2022-12-15T04:18:35.018Z,-3.33
2022-12-15T04:21:02.203Z,-3.17
2022-12-15T04:23:31.560Z,-3.40
2022-12-15T04:26:17.795Z,-3.24
2022-12-15T04:29:05.427Z,-3.30
2022-12-15T04:31:53.206Z,-3.52
2022-12-15T04:34:42.559Z,-3.66
2022-12-15T04:37:30.599Z,-3.57
2022-12-15T04:40:18.355Z,-3.39
2022-12-15T04:43:06.252Z,-3.62
2022-12-15T04:45:52.618Z,-3.47
2022-12-15T04:48:40.240Z,-3.39
2022-12-15T04:51:25.500Z,-3.46
2022-12-15T04:54:11.208Z,-3.35
2022-12-15T04:56:58.256Z,-3.31
2022-12-15T04:59:43.678Z,-3.16
2022-12-15T05:02:29.065Z,-3.14
2022-12-15T05:05:16.167Z,-3.05
2022-12-15T05:08:01.478Z,-2.93
2022-12-15T05:10:47.217Z,-2.88
2022-12-15T05:13:33.327Z,-2.84
2022-12-15T05:16:18.753Z,-2.88
2022-12-15T05:19:04.549Z,-2.90
2022-12-15T05:21:51.589Z,-2.94
2022-12-15T05:24:37.012Z,-2.99
2022-12-15T05:27:22.685Z,-2.99
2022-12-15T05:30:08.608Z,-2.98
2022-12-15T05:32:36.635Z,-3.21
2022-12-15T05:35:05.393Z,-3.08
2022-12-15T05:37:35.596Z,-3.10
2022-12-15T05:40:04.109Z,-3.06
2022-12-15T05:42:32.748Z,-2.97
2022-12-15T05:45:03.310Z,-2.97
2022-12-15T05:47:31.422Z,-3.19
2022-12-15T05:49:59.764Z,-3.15
2022-12-15T05:52:28.246Z,-3.08
2022-12-15T05:54:58.171Z,-3.08
2022-12-15T05:57:26.489Z,-3.02
2022-12-15T05:59:54.642Z,-2.89
2022-12-15T06:02:24.301Z,-2.92
2022-12-15T06:04:52.545Z,-2.83
2022-12-15T06:07:21.671Z,-2.88
2022-12-15T06:09:51.502Z,-2.91
2022-12-15T06:12:22.006Z,-2.88
2022-12-15T06:14:51.817Z,-2.86
2022-12-15T06:17:20.102Z,-2.86
2022-12-15T06:19:48.571Z,-2.96
2022-12-15T06:22:16.743Z,-2.99
2022-12-15T06:24:45.288Z,-3.00
2022-12-15T06:27:13.411Z,-3.01
2022-12-15T06:29:46.366Z,-3.10
2022-12-15T06:32:15.981Z,-3.00
2022-12-15T06:34:44.382Z,-2.98
2022-12-15T06:37:12.976Z,-3.06
2022-12-15T06:39:43.956Z,-3.15
2022-12-15T06:42:12.089Z,-3.05
2022-12-15T06:44:40.160Z,-3.26
2022-12-15T06:47:09.751Z,-3.15
2022-12-15T06:49:38.655Z,-3.09
2022-12-15T06:52:07.137Z,-3.00
2022-12-15T06:54:36.248Z,-3.01
2022-12-15T06:57:04.988Z,-2.91
2022-12-15T06:59:34.236Z,-2.88
2022-12-15T07:02:02.467Z,-3.28
2022-12-15T07:04:34.138Z,-3.26
2022-12-15T07:07:02.531Z,-3.22
2022-12-15T07:09:31.052Z,-3.33
2022-12-15T07:12:00.516Z,-3.24
2022-12-15T07:14:31.534Z,-3.26
2022-12-15T07:17:01.784Z,-3.32
2022-12-15T07:19:33.964Z,-3.32
2022-12-15T07:22:02.289Z,-3.23
2022-12-15T07:24:30.617Z,-3.21
2022-12-15T07:26:59.281Z,-3.10
2022-12-15T07:29:27.737Z,-3.04
2022-12-15T07:31:56.178Z,-3.23
2022-12-15T07:34:24.391Z,-3.18
2022-12-15T07:36:54.218Z,-3.36
2022-12-15T07:39:22.474Z,-3.21
2022-12-15T07:41:51.011Z,-3.20
2022-12-15T07:44:19.591Z,-3.14
2022-12-15T07:46:49.539Z,-3.08
2022-12-15T07:49:19.484Z,-3.04
2022-12-15T07:51:47.678Z,-3.00
2022-12-15T07:54:18.364Z,-3.09
2022-12-15T07:56:50.173Z,-3.06
2022-12-15T07:59:18.890Z,-2.96
2022-12-15T08:01:47.155Z,-2.96
2022-12-15T08:04:15.842Z,-2.91
2022-12-15T08:06:44.151Z,-2.87
2022-12-15T08:09:14.349Z,-2.95
2022-12-15T08:11:44.369Z,-3.22
2022-12-15T08:14:17.336Z,-3.21
2022-12-15T08:16:46.140Z,-3.03
2022-12-15T08:19:16.076Z,-2.94
2022-12-15T08:21:46.951Z,-2.93
2022-12-15T08:24:16.213Z,-2.90
2022-12-15T08:26:50.030Z,-2.76
2022-12-15T08:29:49.434Z,-2.73
2022-12-15T08:32:07.739Z,-2.90
2022-12-15T08:34:36.764Z,-2.90
2022-12-15T08:37:05.320Z,-2.84
2022-12-15T08:39:34.164Z,-2.83
2022-12-15T08:42:03.807Z,-2.92
2022-12-15T08:44:31.973Z,-2.91
2022-12-15T08:47:00.320Z,-2.89
2022-12-15T08:49:28.699Z,-2.93
2022-12-15T08:51:56.965Z,-3.02
2022-12-15T08:54:25.502Z,-3.14
2022-12-15T08:56:53.931Z,-3.07
2022-12-15T08:59:23.714Z,-2.95
2022-12-15T09:01:52.636Z,-3.05
2022-12-15T09:04:21.041Z,-3.25
2022-12-15T09:06:50.558Z,-3.63
2022-12-15T09:09:19.608Z,-3.49
2022-12-15T09:11:48.283Z,-3.38
2022-12-15T09:14:17.167Z,-3.30
2022-12-15T09:16:50.506Z,-3.28
2022-12-15T09:19:19.286Z,-3.10
2022-12-15T09:21:48.450Z,-3.01
2022-12-15T09:24:25.970Z,-3.07
2022-12-15T09:26:57.678Z,-3.08
2022-12-15T09:29:25.862Z,-3.05
2022-12-15T09:31:58.087Z,-2.86
2022-12-15T09:34:26.582Z,-2.91
2022-12-15T09:36:54.718Z,-2.89
2022-12-15T09:39:23.916Z,-2.80
2022-12-15T09:41:56.625Z,-2.74
2022-12-15T09:44:27.695Z,-2.66
2022-12-15T09:47:25.959Z,-2.98
2022-12-15T09:49:56.799Z,-2.92
2022-12-15T09:52:28.051Z,-3.12
2022-12-15T09:54:57.017Z,-2.91
2022-12-15T09:57:38.791Z,-2.94
2022-12-15T10:00:21.645Z,-2.94
2022-12-15T10:03:11.847Z,-2.86
2022-12-15T10:06:06.806Z,-2.79
2022-12-15T10:08:41.422Z,-2.83
2022-12-15T10:11:22.974Z,-2.73
2022-12-15T10:13:59.545Z,-2.76
2022-12-15T10:16:35.749Z,-2.68
2022-12-15T10:19:11.405Z,-2.65
2022-12-15T10:21:39.915Z,-2.80
2022-12-15T10:27:20.499Z,-2.93
2022-12-15T10:29:58.526Z,-2.84
2022-12-15T10:32:39.329Z,-2.79
2022-12-15T10:35:20.484Z,-2.81
2022-12-15T10:37:50.126Z,-2.96
2022-12-15T10:40:21.873Z,-2.74
2022-12-15T10:42:55.042Z,-2.84
2022-12-15T10:45:37.763Z,-2.94
2022-12-15T10:48:09.578Z,-2.94
2022-12-15T10:50:40.621Z,-3.10
2022-12-15T10:53:10.546Z,-3.13
2022-12-15T10:55:41.732Z,-2.98
2022-12-15T10:58:21.066Z,-2.82
2022-12-15T11:00:51.047Z,-2.95
2022-12-15T11:03:26.319Z,-2.80
2022-12-15T11:05:59.856Z,-2.64
2022-12-15T11:08:31.627Z,-2.63
2022-12-15T11:11:18.467Z,-2.52
2022-12-15T11:14:07.337Z,-2.44
2022-12-15T11:16:36.306Z,-2.28
2022-12-15T11:19:12.836Z,-2.25
2022-12-15T11:21:50.314Z,-2.34
2022-12-15T11:24:26.019Z,-2.55
2022-12-15T11:27:00.514Z,-2.49
2022-12-15T11:29:40.590Z,-2.14
2022-12-15T11:32:15.550Z,-2.29
2022-12-15T11:34:48.687Z,-2.28
2022-12-15T11:37:38.666Z,-2.21
2022-12-15T11:40:21.173Z,-2.05
2022-12-15T11:43:02.249Z,-2.28
2022-12-15T11:45:41.964Z,-2.17
2022-12-15T11:48:17.456Z,-2.10
2022-12-15T11:50:56.003Z,-2.38
2022-12-15T11:53:55.368Z,-2.46
2022-12-15T11:56:32.818Z,-2.22
2022-12-15T11:59:25.222Z,-2.04
2022-12-15T12:02:17.476Z,-2.12
2022-12-15T12:05:03.863Z,-2.03
2022-12-15T12:07:42.134Z,-2.05
2022-12-15T12:10:23.446Z,-1.94
2022-12-15T12:12:59.811Z,-2.06
2022-12-15T12:15:35.908Z,-2.13
2022-12-15T12:18:13.437Z,-1.98
2022-12-15T12:20:47.076Z,-2.10
2022-12-15T12:23:21.502Z,-2.05
2022-12-15T12:28:57.296Z,-2.21
2022-12-15T12:31:36.556Z,-2.29
2022-12-15T12:34:14.234Z,-2.24
2022-12-15T12:36:45.905Z,-2.14
2022-12-15T12:39:21.853Z,-2.05
2022-12-15T12:42:02.405Z,-1.97
2022-12-15T12:44:33.543Z,-1.98
2022-12-15T12:47:10.474Z,-2.03
2022-12-15T12:49:44.146Z,-1.86
2022-12-15T12:52:21.975Z,-1.94
2022-12-15T12:54:57.722Z,-1.80
2022-12-15T12:57:40.903Z,-1.77
2022-12-15T13:00:18.413Z,-1.83
2022-12-15T13:03:16.540Z,-1.75
2022-12-15T13:05:50.754Z,-1.85
2022-12-15T13:08:51.757Z,-1.93
2022-12-15T13:12:00.871Z,-1.97
2022-12-15T13:14:48.391Z,-1.79
2022-12-15T13:17:30.703Z,-2.09
2022-12-15T13:20:27.178Z,-1.86
2022-12-15T13:22:57.226Z,-1.96
2022-12-15T13:25:48.535Z,-1.99
2022-12-15T13:28:28.606Z,-1.91
2022-12-15T13:31:33.682Z,-1.82
2022-12-15T13:34:28.817Z,-1.66
2022-12-15T13:37:04.529Z,-1.87
2022-12-15T13:40:02.928Z,-1.54
2022-12-15T13:42:51.240Z,-1.68
2022-12-15T13:45:50.231Z,-1.64
2022-12-15T13:48:41.990Z,-0.92
2022-12-15T13:51:33.207Z,-0.89
2022-12-15T13:54:05.798Z,-0.78
2022-12-15T13:56:56.867Z,-1.13
2022-12-15T13:59:35.928Z,-1.24
2022-12-15T14:02:06.602Z,-1.24
2022-12-15T14:04:37.109Z,-1.32
2022-12-15T14:07:07.913Z,-1.55
2022-12-15T14:09:42.501Z,-1.56
2022-12-15T14:12:15.073Z,-1.57
2022-12-15T14:14:49.082Z,-1.65
2022-12-15T14:17:19.936Z,-1.86
2022-12-15T14:19:51.622Z,-1.63
2022-12-15T14:22:29.417Z,-1.49
2022-12-15T14:25:05.226Z,-1.28
2022-12-15T14:27:36.142Z,-1.23
2022-12-15T14:30:26.076Z,-1.24
2022-12-15T14:32:58.152Z,-1.14
2022-12-15T14:35:32.238Z,-1.00
2022-12-15T14:38:07.470Z,-1.16
2022-12-15T14:40:37.944Z,-0.97
2022-12-15T14:43:10.643Z,-1.17
2022-12-15T14:45:39.501Z,-0.90
2022-12-15T14:51:07.109Z,-0.77
2022-12-15T14:53:40.876Z,-0.87
2022-12-15T14:56:29.996Z,-0.99
2022-12-15T14:59:04.095Z,-1.04
2022-12-15T15:01:40.393Z,-1.46
2022-12-15T15:03:09.801Z,-2.70
2022-12-15T15:03:15.372Z,-2.14
2022-12-15T15:04:26.016Z,-1.71
2022-12-15T15:06:56.804Z,-1.93
2022-12-15T15:09:28.976Z,-1.93
2022-12-15T15:12:01.743Z,-2.18
2022-12-15T15:14:35.148Z,-2.24
2022-12-15T15:17:08.844Z,-2.50
2022-12-15T15:19:40.351Z,-2.38
2022-12-15T15:22:27.412Z,-2.46
2022-12-15T15:24:59.061Z,-2.50
2022-12-15T15:27:33.846Z,-2.93
2022-12-15T15:30:22.256Z,-3.10
2022-12-15T15:32:56.729Z,-3.11
2022-12-15T15:35:27.354Z,-3.30
2022-12-15T15:38:10.273Z,-3.50
2022-12-15T15:40:41.572Z,-3.32
2022-12-15T15:43:14.371Z,-3.35
2022-12-15T15:45:43.175Z,-3.15
2022-12-15T15:48:17.139Z,-3.18
2022-12-15T15:50:47.580Z,-3.14
2022-12-15T15:53:21.124Z,-3.13
2022-12-15T15:55:56.613Z,-3.39
2022-12-15T15:58:25.259Z,-3.37
2022-12-15T16:00:55.311Z,-3.33
2022-12-15T16:03:24.027Z,-3.39
2022-12-15T16:05:52.864Z,-3.46
2022-12-15T16:08:30.174Z,-3.59
2022-12-15T16:11:02.007Z,-3.78
2022-12-15T16:13:32.966Z,-3.62
2022-12-15T16:16:01.812Z,-3.59
2022-12-15T16:18:30.560Z,-3.56
2022-12-15T16:21:01.070Z,-3.54
2022-12-15T16:23:31.305Z,-3.62
2022-12-15T16:26:03.718Z,-3.70
2022-12-15T16:28:33.351Z,-3.74
2022-12-15T16:31:02.461Z,-3.92
2022-12-15T16:33:31.848Z,-3.88
2022-12-15T16:36:00.399Z,-3.97
2022-12-15T16:38:32.007Z,-3.92
2022-12-15T16:41:08.231Z,-3.92
2022-12-15T16:43:41.613Z,-4.00
2022-12-15T16:46:16.395Z,-4.08
2022-12-15T16:48:45.662Z,-4.07
2022-12-15T16:51:28.041Z,-4.22
2022-12-15T16:53:56.219Z,-4.26
2022-12-15T16:56:27.522Z,-4.22
2022-12-15T16:59:23.781Z,-4.29
2022-12-15T17:01:49.413Z,-4.34
2022-12-15T17:04:19.332Z,-4.50
2022-12-15T17:06:50.009Z,-4.54
2022-12-15T17:09:22.602Z,-4.52
2022-12-15T17:11:54.206Z,-4.51
2022-12-15T17:14:22.952Z,-4.67
2022-12-15T17:16:53.966Z,-4.70
2022-12-15T17:19:22.319Z,-4.81
2022-12-15T17:21:53.905Z,-4.76
2022-12-15T17:24:23.621Z,-4.82
2022-12-15T17:26:53.585Z,-4.78
2022-12-15T17:29:23.050Z,-4.83
2022-12-15T17:31:51.723Z,-4.78
2022-12-15T17:34:28.833Z,-4.87
2022-12-15T17:37:04.143Z,-5.22
2022-12-15T17:39:34.506Z,-5.22
2022-12-15T17:42:05.072Z,-5.10
2022-12-15T17:44:38.520Z,-5.08
2022-12-15T17:47:10.335Z,-5.09
2022-12-15T17:49:40.187Z,-5.07
2022-12-15T17:52:20.422Z,-5.19
2022-12-15T17:54:48.941Z,-5.23
2022-12-15T17:57:21.309Z,-5.21
2022-12-15T17:59:50.240Z,-5.06
2022-12-15T18:02:19.678Z,-5.03
2022-12-15T18:04:47.917Z,-5.12
2022-12-15T18:07:24.288Z,-5.06
2022-12-15T18:09:53.807Z,-5.33
2022-12-15T18:12:26.617Z,-5.24
2022-12-15T18:14:56.070Z,-5.20
2022-12-15T18:17:27.427Z,-5.21
2022-12-15T18:19:55.903Z,-5.16
2022-12-15T18:22:25.844Z,-5.10
2022-12-15T18:24:55.548Z,-5.10
2022-12-15T18:27:27.324Z,-5.31
2022-12-15T18:29:56.921Z,-5.39
2022-12-15T18:32:30.706Z,-5.34
2022-12-15T18:35:02.342Z,-5.33
2022-12-15T18:37:30.940Z,-5.30
2022-12-15T18:40:04.535Z,-5.33
2022-12-15T18:42:36.490Z,-5.32
2022-12-15T18:45:05.236Z,-5.53
2022-12-15T18:47:43.203Z,-5.71
2022-12-15T18:50:16.087Z,-5.70
2022-12-15T18:52:45.394Z,-5.68
2022-12-15T18:55:20.116Z,-5.61
2022-12-15T18:57:53.733Z,-5.72
2022-12-15T19:00:28.102Z,-5.67
2022-12-15T19:02:58.392Z,-5.68
2022-12-15T19:05:34.218Z,-5.58
2022-12-15T19:08:08.415Z,-5.56
2022-12-15T19:10:37.724Z,-5.55
2022-12-15T19:13:14.336Z,-5.52
2022-12-15T19:15:43.152Z,-5.44
2022-12-15T19:18:34.071Z,-5.47
2022-12-15T19:21:37.269Z,-5.44
2022-12-15T19:24:08.117Z,-5.34
2022-12-15T19:26:38.423Z,-5.29
2022-12-15T19:29:18.588Z,-5.33
2022-12-15T19:31:48.623Z,-5.21
2022-12-15T19:34:20.047Z,-5.22
2022-12-15T19:36:48.584Z,-5.12
2022-12-15T19:39:23.910Z,-5.18
2022-12-15T19:41:52.524Z,-5.41
2022-12-15T19:44:26.330Z,-5.40
2022-12-15T19:46:56.338Z,-5.40
2022-12-15T19:49:25.169Z,-5.42
2022-12-15T19:51:53.669Z,-5.34
2022-12-15T19:54:23.853Z,-5.47
2022-12-15T19:56:52.009Z,-5.41
2022-12-15T19:59:23.509Z,-5.49
2022-12-15T20:01:55.852Z,-5.39
2022-12-15T20:04:25.967Z,-5.34
2022-12-15T20:06:56.896Z,-5.39
2022-12-15T20:09:27.717Z,-5.40
2022-12-15T20:11:57.488Z,-5.36
2022-12-15T20:14:28.189Z,-5.44
2022-12-15T20:16:58.894Z,-5.48
2022-12-15T20:19:27.900Z,-5.54
2022-12-15T20:21:56.983Z,-5.40
2022-12-15T20:24:33.108Z,-5.42
2022-12-15T20:27:04.884Z,-5.35
2022-12-15T20:29:37.432Z,-5.31
2022-12-15T20:32:18.571Z,-5.29
2022-12-15T20:34:47.724Z,-5.35
2022-12-15T20:37:20.521Z,-5.50
2022-12-15T20:39:53.935Z,-5.53
2022-12-15T20:42:25.903Z,-5.49
2022-12-15T20:44:54.632Z,-5.62
2022-12-15T20:47:29.399Z,-5.68
2022-12-15T20:49:57.768Z,-5.79
2022-12-15T20:52:30.179Z,-5.93
2022-12-15T20:55:00.910Z,-5.93
2022-12-15T20:57:29.960Z,-5.98
2022-12-15T20:59:58.449Z,-5.91
2022-12-15T21:02:32.378Z,-5.97
2022-12-15T21:05:04.187Z,-5.91
2022-12-15T21:07:33.401Z,-5.83
2022-12-15T21:10:02.063Z,-5.73
2022-12-15T21:12:30.681Z,-5.66
2022-12-15T21:15:00.784Z,-5.62
2022-12-15T21:17:31.025Z,-5.58
2022-12-15T21:19:59.436Z,-5.79
2022-12-15T21:22:28.972Z,-5.86
2022-12-15T21:25:07.614Z,-5.86
2022-12-15T21:27:36.723Z,-6.08
2022-12-15T21:30:16.844Z,-6.03
2022-12-15T21:32:46.798Z,-6.08
2022-12-15T21:35:17.441Z,-6.14
2022-12-15T21:37:48.354Z,-6.13
2022-12-15T21:40:21.715Z,-6.02
2022-12-15T21:42:50.920Z,-6.00
2022-12-15T21:45:23.047Z,-5.89
2022-12-15T21:48:13.750Z,-5.89
2022-12-15T21:50:49.319Z,-5.72
2022-12-15T21:53:18.840Z,-5.66
2022-12-15T21:55:49.018Z,-5.77
2022-12-15T21:58:21.185Z,-5.80
2022-12-15T22:00:50.439Z,-5.58
2022-12-15T22:03:22.421Z,-5.52
2022-12-15T22:05:50.604Z,-5.78
2022-12-15T22:08:22.134Z,-5.76
2022-12-15T22:10:53.092Z,-5.89
2022-12-15T22:13:24.711Z,-5.82
2022-12-15T22:15:55.586Z,-5.95
2022-12-15T22:18:26.560Z,-5.96
2022-12-15T22:20:54.987Z,-6.11
2022-12-15T22:23:23.615Z,-6.24
2022-12-15T22:25:56.319Z,-6.15
2022-12-15T22:28:26.747Z,-6.07
2022-12-15T22:30:57.842Z,-5.96
2022-12-15T22:33:30.935Z,-5.98
2022-12-15T22:36:01.228Z,-5.92
2022-12-15T22:38:31.059Z,-5.97
2022-12-15T22:41:00.845Z,-6.11
2022-12-15T22:43:37.228Z,-6.14
2022-12-15T22:46:09.219Z,-6.15
2022-12-15T22:48:42.355Z,-6.13
2022-12-15T22:51:15.076Z,-6.03
2022-12-15T22:53:43.399Z,-5.95
2022-12-15T22:56:23.808Z,-5.91
2022-12-15T22:58:56.645Z,-5.88
2022-12-15T23:01:28.594Z,-5.74
2022-12-15T23:03:59.489Z,-5.79
2022-12-15T23:06:29.448Z,-5.88
2022-12-15T23:08:58.061Z,-5.93
2022-12-15T23:11:46.226Z,-5.86
2022-12-15T23:14:18.190Z,-5.82
2022-12-15T23:16:46.610Z,-5.73
2022-12-15T23:19:25.984Z,-5.77
2022-12-15T23:21:56.475Z,-5.62
2022-12-15T23:24:25.797Z,-5.61
2022-12-15T23:26:55.417Z,-5.45
2022-12-15T23:29:25.210Z,-5.51
2022-12-15T23:31:53.783Z,-5.63
2022-12-15T23:34:23.321Z,-5.69
2022-12-15T23:36:51.750Z,-5.57
2022-12-15T23:39:22.933Z,-5.58
2022-12-15T23:41:54.333Z,-5.64
2022-12-15T23:44:23.426Z,-5.61
2022-12-15T23:46:52.288Z,-5.59
2022-12-15T23:49:20.847Z,-5.65
2022-12-15T23:51:53.600Z,-5.56
2022-12-15T23:54:23.803Z,-5.67
2022-12-15T23:56:52.346Z,-5.79
2022-12-15T23:59:23.021Z,-5.74
