createdAt,value
2022-08-14T00:01:23.826Z,99.90
2022-08-14T00:07:26.386Z,99.90
2022-08-14T00:13:30.961Z,99.90
2022-08-14T00:19:32.958Z,99.90
2022-08-14T00:25:42.005Z,99.90
2022-08-14T00:31:45.897Z,99.90
2022-08-14T00:37:48.038Z,99.90
2022-08-14T00:44:07.341Z,99.90
2022-08-14T00:50:17.607Z,99.90
2022-08-14T00:56:21.354Z,99.90
2022-08-14T01:02:28.379Z,99.90
2022-08-14T01:08:51.769Z,99.90
2022-08-14T01:38:33.879Z,99.90
2022-08-14T01:44:41.276Z,99.90
2022-08-14T01:50:45.089Z,99.90
2022-08-14T01:56:48.287Z,99.90
2022-08-14T02:02:58.394Z,99.90
2022-08-14T02:09:02.716Z,99.90
2022-08-14T02:15:11.511Z,99.90
2022-08-14T02:21:19.479Z,99.90
2022-08-14T02:28:23.514Z,99.90
2022-08-14T02:33:47.790Z,99.90
2022-08-14T02:39:52.203Z,99.90
2022-08-14T02:45:54.113Z,99.90
2022-08-14T02:51:57.942Z,99.90
2022-08-14T02:58:03.178Z,99.90
2022-08-14T03:04:06.181Z,99.90
2022-08-14T03:10:27.929Z,99.90
2022-08-14T03:16:35.871Z,99.90
2022-08-14T03:22:42.024Z,99.90
2022-08-14T03:28:46.964Z,99.90
2022-08-14T03:34:55.543Z,99.90
2022-08-14T03:40:58.103Z,99.90
2022-08-14T03:47:02.914Z,99.90
2022-08-14T03:53:14.182Z,99.90
2022-08-14T03:59:17.859Z,99.90
2022-08-14T04:05:21.156Z,99.90
2022-08-14T04:11:25.688Z,99.90
2022-08-14T04:17:29.493Z,99.90
2022-08-14T04:23:33.767Z,99.90
2022-08-14T04:29:44.824Z,99.90
2022-08-14T04:35:56.166Z,99.90
2022-08-14T04:42:17.250Z,99.90
2022-08-14T04:48:39.574Z,99.90
2022-08-14T04:54:43.102Z,99.90
2022-08-14T05:00:51.250Z,99.90
2022-08-14T05:06:55.565Z,99.90
2022-08-14T05:13:21.270Z,99.90
2022-08-14T05:19:29.266Z,99.90
2022-08-14T05:25:34.257Z,99.90
2022-08-14T05:31:40.782Z,99.90
2022-08-14T05:37:46.131Z,99.90
2022-08-14T05:43:49.446Z,99.90
2022-08-14T05:49:53.222Z,99.90
2022-08-14T05:55:56.279Z,99.90
2022-08-14T06:01:58.718Z,99.90
2022-08-14T06:08:08.824Z,99.90
2022-08-14T06:14:25.215Z,99.90
2022-08-14T06:20:34.432Z,99.90
2022-08-14T06:26:37.572Z,99.90
2022-08-14T06:32:46.173Z,99.90
2022-08-14T06:38:52.439Z,99.90
2022-08-14T06:44:58.443Z,99.90
2022-08-14T06:51:00.731Z,99.90
2022-08-14T06:57:03.239Z,99.90
2022-08-14T07:03:26.620Z,99.90
2022-08-14T07:09:43.633Z,99.90
2022-08-14T07:15:55.167Z,99.90
2022-08-14T07:21:57.546Z,99.90
2022-08-14T07:27:59.857Z,99.90
2022-08-14T07:34:03.997Z,99.90
2022-08-14T07:40:06.878Z,99.90
2022-08-14T07:46:10.687Z,99.90
2022-08-14T07:52:14.765Z,99.90
2022-08-14T07:58:34.573Z,99.90
2022-08-14T08:04:44.593Z,99.90
2022-08-14T08:11:02.208Z,99.90
2022-08-14T08:17:06.560Z,99.90
2022-08-14T08:23:10.275Z,99.90
2022-08-14T08:29:28.450Z,99.90
2022-08-14T08:35:46.867Z,99.90
2022-08-14T08:41:53.436Z,99.90
2022-08-14T08:47:56.318Z,99.90
2022-08-14T08:54:18.695Z,99.90
2022-08-14T09:00:25.493Z,99.90
2022-08-14T09:07:09.834Z,99.90
2022-08-14T09:12:51.471Z,99.90
2022-08-14T09:18:55.206Z,99.90
2022-08-14T09:24:57.462Z,99.90
2022-08-14T09:31:00.414Z,99.90
2022-08-14T09:37:22.241Z,99.90
2022-08-14T09:43:41.207Z,99.90
2022-08-14T09:49:52.182Z,99.90
2022-08-14T09:55:59.838Z,99.90
2022-08-14T10:02:02.205Z,99.90
2022-08-14T10:08:26.334Z,99.90
2022-08-14T10:14:35.735Z,99.90
2022-08-14T10:21:00.940Z,99.90
2022-08-14T10:27:16.875Z,99.90
2022-08-14T10:33:35.571Z,99.90
2022-08-14T10:39:51.208Z,99.90
2022-08-14T10:47:37.991Z,99.90
2022-08-14T10:52:42.469Z,99.90
2022-08-14T10:58:45.706Z,99.30
2022-08-14T11:05:15.622Z,99.90
2022-08-14T11:11:18.449Z,99.00
2022-08-14T11:17:21.603Z,98.30
2022-08-14T11:23:38.505Z,97.30
2022-08-14T11:29:43.289Z,96.50
2022-08-14T11:35:48.581Z,96.40
2022-08-14T11:41:56.016Z,95.00
2022-08-14T11:48:13.335Z,94.20
2022-08-14T11:54:20.522Z,93.60
2022-08-14T12:00:49.087Z,94.00
2022-08-14T12:06:55.960Z,91.90
2022-08-14T12:12:57.874Z,91.90
2022-08-14T12:19:00.646Z,91.70
2022-08-14T12:25:10.896Z,91.70
2022-08-14T12:31:20.537Z,90.60
2022-08-14T12:37:31.162Z,91.20
2022-08-14T12:43:34.102Z,87.70
2022-08-14T12:49:36.113Z,87.20
2022-08-14T12:56:17.873Z,86.10
2022-08-14T13:02:12.809Z,86.90
2022-08-14T13:08:33.220Z,85.20
2022-08-14T13:14:37.358Z,85.50
2022-08-14T13:20:51.246Z,83.50
2022-08-14T13:26:57.054Z,83.20
2022-08-14T13:33:01.748Z,80.80
2022-08-14T13:39:04.273Z,79.80
2022-08-14T13:45:07.122Z,79.20
2022-08-14T13:51:10.876Z,78.70
2022-08-14T13:57:15.413Z,76.30
2022-08-14T14:03:22.334Z,75.10
2022-08-14T14:09:32.480Z,73.90
2022-08-14T14:15:48.508Z,72.10
2022-08-14T14:22:01.783Z,71.90
2022-08-14T14:28:05.921Z,71.30
2022-08-14T14:34:29.840Z,71.80
2022-08-14T14:40:50.739Z,71.80
2022-08-14T14:46:58.414Z,69.10
2022-08-14T14:53:12.533Z,67.80
2022-08-14T14:59:16.819Z,66.90
2022-08-14T15:05:20.749Z,66.60
2022-08-14T15:11:22.794Z,65.30
2022-08-14T15:17:28.614Z,65.20
2022-08-14T15:23:44.041Z,65.00
2022-08-14T15:29:47.266Z,64.00
2022-08-14T15:35:50.307Z,65.10
2022-08-14T15:41:53.348Z,65.20
2022-08-14T15:48:13.995Z,68.70
2022-08-14T15:54:34.777Z,66.10
2022-08-14T16:00:55.799Z,65.70
2022-08-14T16:06:57.741Z,65.90
2022-08-14T16:12:59.715Z,65.20
2022-08-14T16:19:10.322Z,66.10
2022-08-14T16:25:18.115Z,66.60
2022-08-14T16:50:43.614Z,76.20
2022-08-14T16:57:32.307Z,77.70
2022-08-14T17:04:14.810Z,79.20
2022-08-14T17:10:27.917Z,81.60
2022-08-14T17:16:37.472Z,84.80
2022-08-14T17:23:11.326Z,85.60
2022-08-14T17:29:15.261Z,87.30
2022-08-14T17:35:25.059Z,88.80
2022-08-14T17:41:32.881Z,90.20
2022-08-14T17:47:38.437Z,89.60
2022-08-14T17:53:53.888Z,90.50
2022-08-14T18:00:06.556Z,91.70
2022-08-14T18:06:39.499Z,93.10
2022-08-14T18:12:36.872Z,93.80
2022-08-14T18:18:42.485Z,94.60
2022-08-14T18:24:45.918Z,95.80
2022-08-14T18:30:58.521Z,96.30
2022-08-14T18:37:16.812Z,96.40
2022-08-14T18:43:58.968Z,97.40
2022-08-14T18:50:26.369Z,97.80
2022-08-14T18:57:05.171Z,98.20
2022-08-14T19:03:10.379Z,98.90
2022-08-14T19:09:51.745Z,98.80
2022-08-14T19:16:16.593Z,98.90
2022-08-14T19:22:32.547Z,99.40
2022-08-14T19:28:48.196Z,99.90
2022-08-14T19:34:52.472Z,99.90
2022-08-14T19:40:57.031Z,99.90
2022-08-14T19:47:06.162Z,99.90
2022-08-14T19:53:17.100Z,99.90
2022-08-14T19:59:19.839Z,99.90
2022-08-14T20:05:23.231Z,99.90
2022-08-14T20:11:58.612Z,99.90
2022-08-14T20:18:06.367Z,99.90
2022-08-14T20:24:30.468Z,99.90
2022-08-14T20:30:35.919Z,99.90
2022-08-14T20:36:42.933Z,99.90
2022-08-14T20:43:11.026Z,99.90
2022-08-14T20:49:19.323Z,99.90
2022-08-14T20:55:29.667Z,99.90
2022-08-14T21:01:33.823Z,99.90
2022-08-14T21:07:40.219Z,99.90
2022-08-14T21:14:20.901Z,99.90
2022-08-14T21:20:25.479Z,99.90
2022-08-14T21:26:50.582Z,99.90
2022-08-14T21:32:58.306Z,99.90
2022-08-14T21:39:00.443Z,99.90
2022-08-14T21:45:02.367Z,99.90
2022-08-14T21:51:52.832Z,99.90
2022-08-14T21:58:04.168Z,99.90
2022-08-14T22:03:59.333Z,99.90
2022-08-14T22:10:05.036Z,99.90
2022-08-14T22:16:09.173Z,99.90
2022-08-14T22:22:31.180Z,99.90
2022-08-14T22:28:33.694Z,99.90
2022-08-14T22:34:35.727Z,99.90
2022-08-14T22:41:02.216Z,99.90
2022-08-14T22:47:07.870Z,99.90
2022-08-14T22:53:12.034Z,99.90
2022-08-14T23:05:52.962Z,99.90
2022-08-14T23:11:56.911Z,99.90
2022-08-14T23:18:03.533Z,99.90
2022-08-14T23:24:05.983Z,99.90
2022-08-14T23:30:36.128Z,99.90
2022-08-14T23:36:53.917Z,99.90
2022-08-14T23:43:14.584Z,99.90
2022-08-14T23:49:20.418Z,99.90
2022-08-14T23:55:28.631Z,99.90
