createdAt,value
2018-12-25T00:00:33.798Z,6.68
2018-12-25T00:01:33.724Z,6.72
2018-12-25T00:02:33.775Z,6.72
2018-12-25T00:03:33.856Z,6.75
2018-12-25T00:04:33.859Z,6.69
2018-12-25T00:05:33.864Z,6.73
2018-12-25T00:06:33.857Z,6.79
2018-12-25T00:07:33.770Z,6.76
2018-12-25T00:08:33.847Z,6.78
2018-12-25T00:09:33.874Z,6.76
2018-12-25T00:10:33.879Z,6.57
2018-12-25T00:11:33.911Z,6.51
2018-12-25T00:12:33.831Z,6.55
2018-12-25T00:13:33.846Z,6.54
2018-12-25T00:14:33.898Z,6.63
2018-12-25T00:15:31.659Z,6.64
2018-12-25T00:16:33.931Z,6.57
2018-12-25T00:17:33.862Z,6.71
2018-12-25T00:18:33.696Z,6.57
2018-12-25T00:19:33.810Z,6.55
2018-12-25T00:20:33.853Z,6.64
2018-12-25T00:21:33.800Z,6.53
2018-12-25T00:22:33.875Z,6.46
2018-12-25T00:23:33.851Z,6.65
2018-12-25T00:24:33.806Z,6.58
2018-12-25T00:25:33.806Z,6.69
2018-12-25T00:26:33.772Z,6.63
2018-12-25T00:27:33.780Z,6.69
2018-12-25T00:28:33.771Z,6.81
2018-12-25T00:29:33.811Z,6.71
2018-12-25T00:30:33.788Z,6.71
2018-12-25T00:31:33.767Z,6.76
2018-12-25T00:32:33.849Z,6.75
2018-12-25T00:33:33.789Z,6.72
2018-12-25T00:34:33.867Z,6.76
2018-12-25T00:35:33.788Z,6.69
2018-12-25T00:36:33.764Z,6.76
2018-12-25T00:37:33.818Z,6.76
2018-12-25T00:38:33.895Z,6.71
2018-12-25T00:39:33.721Z,6.72
2018-12-25T00:40:33.899Z,6.69
2018-12-25T00:41:33.886Z,6.78
2018-12-25T00:42:34.129Z,6.72
2018-12-25T00:43:33.807Z,6.69
2018-12-25T00:44:33.969Z,6.53
2018-12-25T00:45:34.119Z,6.58
2018-12-25T00:46:34.142Z,6.69
2018-12-25T00:47:33.782Z,6.75
2018-12-25T00:48:33.774Z,6.72
2018-12-25T00:49:33.866Z,6.78
2018-12-25T00:50:34.011Z,6.72
2018-12-25T00:51:34.264Z,6.65
2018-12-25T00:52:33.213Z,6.71
2018-12-25T00:53:33.308Z,6.73
2018-12-25T00:54:33.325Z,6.79
2018-12-25T00:55:33.324Z,6.73
2018-12-25T00:56:33.360Z,6.73
2018-12-25T00:57:35.329Z,6.64
2018-12-25T00:58:33.319Z,6.65
2018-12-25T00:59:33.414Z,6.63
2018-12-25T01:00:33.321Z,6.71
2018-12-25T01:01:33.417Z,6.57
2018-12-25T01:02:33.377Z,6.61
2018-12-25T01:03:33.329Z,6.64
2018-12-25T01:04:33.387Z,6.57
2018-12-25T01:05:39.763Z,6.53
2018-12-25T01:06:33.741Z,6.68
2018-12-25T01:07:33.353Z,6.58
2018-12-25T01:08:33.303Z,6.71
2018-12-25T01:10:33.359Z,6.76
2018-12-25T01:11:33.335Z,6.73
2018-12-25T01:12:33.300Z,6.78
2018-12-25T01:13:33.326Z,6.75
2018-12-25T01:14:33.366Z,6.65
2018-12-25T01:15:33.646Z,6.64
2018-12-25T01:16:33.324Z,6.71
2018-12-25T01:17:33.324Z,6.57
2018-12-25T01:18:33.375Z,6.55
2018-12-25T01:19:33.362Z,6.64
2018-12-25T01:20:33.471Z,6.78
2018-12-25T01:21:33.360Z,6.75
2018-12-25T01:22:33.375Z,6.55
2018-12-25T01:23:33.534Z,6.63
2018-12-25T01:24:33.372Z,6.64
2018-12-25T01:25:33.362Z,6.54
2018-12-25T01:26:33.287Z,6.60
2018-12-25T01:27:32.861Z,6.60
2018-12-25T01:28:33.303Z,6.72
2018-12-25T01:29:33.374Z,6.65
2018-12-25T01:30:33.361Z,6.58
2018-12-25T01:31:33.354Z,6.58
2018-12-25T01:32:33.345Z,6.69
2018-12-25T01:33:33.624Z,6.65
2018-12-25T01:34:33.383Z,6.65
2018-12-25T01:35:33.738Z,6.73
2018-12-25T01:36:33.299Z,6.75
2018-12-25T01:37:33.290Z,6.72
2018-12-25T01:38:33.251Z,6.72
2018-12-25T01:39:33.208Z,6.76
2018-12-25T01:40:33.310Z,6.76
2018-12-25T01:41:33.368Z,6.76
2018-12-25T01:42:33.268Z,6.75
2018-12-25T01:43:32.784Z,6.76
2018-12-25T01:44:33.252Z,6.55
2018-12-25T01:45:33.399Z,6.69
2018-12-25T01:46:33.391Z,6.55
2018-12-25T01:47:33.298Z,6.53
2018-12-25T01:48:33.303Z,6.69
2018-12-25T01:49:33.222Z,6.64
2018-12-25T01:50:33.337Z,6.61
2018-12-25T01:51:33.249Z,6.54
2018-12-25T01:52:33.310Z,6.50
2018-12-25T01:53:33.357Z,6.58
2018-12-25T01:54:33.196Z,6.54
2018-12-25T01:55:33.399Z,6.54
2018-12-25T01:56:33.238Z,6.54
2018-12-25T01:57:33.258Z,6.55
2018-12-25T01:58:32.680Z,6.58
2018-12-25T01:59:33.160Z,6.57
2018-12-25T02:00:32.852Z,6.73
2018-12-25T02:01:32.848Z,6.63
2018-12-25T02:02:32.863Z,6.48
2018-12-25T02:03:32.837Z,6.55
2018-12-25T02:04:32.648Z,6.68
2018-12-25T02:05:32.868Z,6.54
2018-12-25T02:06:32.928Z,6.51
2018-12-25T02:07:32.848Z,6.69
2018-12-25T02:08:32.862Z,6.58
2018-12-25T02:09:32.525Z,6.55
2018-12-25T02:11:32.851Z,6.53
2018-12-25T02:12:32.852Z,6.42
2018-12-25T02:13:32.853Z,6.38
2018-12-25T02:14:32.883Z,6.39
2018-12-25T02:15:32.888Z,6.42
2018-12-25T02:16:33.105Z,6.43
2018-12-25T02:17:32.788Z,6.40
2018-12-25T02:18:32.878Z,6.46
2018-12-25T02:19:40.068Z,6.36
2018-12-25T02:20:38.817Z,6.33
2018-12-25T02:21:32.860Z,6.35
2018-12-25T02:22:32.814Z,6.35
2018-12-25T02:23:32.862Z,6.35
2018-12-25T02:24:32.837Z,6.39
2018-12-25T02:25:32.741Z,6.42
2018-12-25T02:26:32.785Z,6.45
2018-12-25T02:27:32.891Z,6.48
2018-12-25T02:28:32.728Z,6.42
2018-12-25T02:29:32.833Z,6.33
2018-12-25T02:30:32.844Z,6.35
2018-12-25T02:31:32.889Z,6.45
2018-12-25T02:32:32.833Z,6.45
2018-12-25T02:33:32.888Z,6.39
2018-12-25T02:34:32.858Z,6.45
2018-12-25T02:35:32.867Z,6.33
2018-12-25T02:36:32.891Z,6.40
2018-12-25T02:37:32.925Z,6.30
2018-12-25T02:38:32.826Z,6.27
2018-12-25T02:39:32.924Z,6.27
2018-12-25T02:40:32.850Z,6.30
2018-12-25T02:41:32.779Z,6.21
2018-12-25T02:42:32.743Z,6.25
2018-12-25T02:43:32.857Z,6.30
2018-12-25T02:44:32.887Z,6.27
2018-12-25T02:45:32.840Z,6.32
2018-12-25T02:46:32.890Z,6.30
2018-12-25T02:47:32.884Z,6.25
2018-12-25T02:48:32.939Z,6.33
2018-12-25T02:49:32.826Z,6.20
2018-12-25T02:50:32.906Z,6.19
2018-12-25T02:51:32.836Z,6.25
2018-12-25T02:52:32.916Z,6.25
2018-12-25T02:53:32.939Z,6.32
2018-12-25T02:54:32.774Z,6.28
2018-12-25T02:55:32.846Z,6.42
2018-12-25T02:56:32.867Z,6.35
2018-12-25T02:57:32.887Z,6.13
2018-12-25T02:58:32.902Z,6.19
2018-12-25T02:59:32.854Z,6.16
2018-12-25T03:00:32.831Z,6.11
2018-12-25T03:01:32.752Z,6.11
2018-12-25T03:02:32.769Z,6.10
2018-12-25T03:03:32.906Z,6.11
2018-12-25T03:04:30.396Z,6.19
2018-12-25T03:05:32.891Z,6.16
2018-12-25T03:06:34.379Z,6.05
2018-12-25T03:07:34.343Z,6.13
2018-12-25T03:08:30.406Z,6.16
2018-12-25T03:09:34.355Z,6.08
2018-12-25T03:10:32.585Z,6.17
2018-12-25T03:11:32.401Z,6.25
2018-12-25T03:12:30.339Z,6.17
2018-12-25T03:13:32.222Z,6.24
2018-12-25T03:14:32.418Z,6.30
2018-12-25T03:15:32.672Z,6.25
2018-12-25T03:16:32.385Z,6.16
2018-12-25T03:17:32.641Z,6.10
2018-12-25T03:18:32.410Z,6.20
2018-12-25T03:19:32.350Z,6.27
2018-12-25T03:20:31.831Z,6.10
2018-12-25T03:21:32.379Z,6.13
2018-12-25T03:22:32.434Z,6.10
2018-12-25T03:23:32.466Z,6.10
2018-12-25T03:24:32.436Z,6.14
2018-12-25T03:25:32.441Z,6.06
2018-12-25T03:26:33.431Z,6.10
2018-12-25T03:27:32.395Z,6.10
2018-12-25T03:28:32.410Z,6.05
2018-12-25T03:29:32.381Z,6.13
2018-12-25T03:30:32.430Z,6.05
2018-12-25T03:31:32.382Z,6.02
2018-12-25T03:32:32.249Z,5.98
2018-12-25T03:33:32.355Z,5.90
2018-12-25T03:34:32.340Z,6.05
2018-12-25T03:35:30.163Z,6.02
2018-12-25T03:36:32.360Z,6.14
2018-12-25T03:37:32.301Z,6.14
2018-12-25T03:38:32.265Z,6.17
2018-12-25T03:39:32.387Z,6.25
2018-12-25T03:40:32.411Z,6.08
2018-12-25T03:41:32.348Z,6.02
2018-12-25T03:42:32.328Z,6.11
2018-12-25T03:43:32.422Z,6.06
2018-12-25T03:44:32.378Z,6.11
2018-12-25T03:45:32.418Z,6.10
2018-12-25T03:46:32.413Z,6.10
2018-12-25T03:47:32.283Z,6.13
2018-12-25T03:48:32.274Z,6.20
2018-12-25T03:49:32.259Z,6.10
2018-12-25T03:50:32.329Z,6.13
2018-12-25T03:51:32.377Z,6.11
2018-12-25T03:52:32.347Z,6.13
2018-12-25T03:53:32.267Z,6.19
2018-12-25T03:54:32.300Z,6.25
2018-12-25T03:55:32.394Z,6.16
2018-12-25T03:56:32.409Z,6.16
2018-12-25T03:57:32.393Z,6.11
2018-12-25T03:58:32.270Z,6.10
2018-12-25T03:59:32.351Z,6.24
2018-12-25T04:00:32.245Z,6.11
2018-12-25T04:01:32.353Z,6.11
2018-12-25T04:02:32.355Z,6.06
2018-12-25T04:03:32.363Z,6.06
2018-12-25T04:04:32.369Z,6.08
2018-12-25T04:05:32.384Z,6.16
2018-12-25T04:06:32.351Z,6.24
2018-12-25T04:07:33.400Z,6.30
2018-12-25T04:08:32.255Z,6.27
2018-12-25T04:09:32.384Z,6.27
2018-12-25T04:10:33.819Z,6.10
2018-12-25T04:11:31.863Z,6.08
2018-12-25T04:12:31.866Z,5.92
2018-12-25T04:14:32.096Z,6.11
2018-12-25T04:15:31.903Z,6.10
2018-12-25T04:16:31.850Z,6.16
2018-12-25T04:17:32.029Z,6.25
2018-12-25T04:18:31.850Z,6.32
2018-12-25T04:19:32.100Z,6.24
2018-12-25T04:20:31.870Z,6.24
2018-12-25T04:21:31.889Z,6.27
2018-12-25T04:22:31.863Z,6.20
2018-12-25T04:23:31.769Z,6.21
2018-12-25T04:24:31.773Z,6.35
2018-12-25T04:25:31.796Z,6.27
2018-12-25T04:26:31.865Z,6.10
2018-12-25T04:27:31.813Z,6.13
2018-12-25T04:28:31.673Z,6.13
2018-12-25T04:29:31.832Z,6.24
2018-12-25T04:30:31.870Z,6.24
2018-12-25T04:31:31.847Z,6.32
2018-12-25T04:32:31.909Z,6.27
2018-12-25T04:33:31.881Z,6.21
2018-12-25T04:34:31.825Z,6.30
2018-12-25T04:35:31.877Z,6.25
2018-12-25T04:36:31.909Z,6.25
2018-12-25T04:37:31.820Z,6.25
2018-12-25T04:38:31.971Z,6.21
2018-12-25T04:39:31.906Z,6.14
2018-12-25T04:40:31.977Z,6.08
2018-12-25T04:41:31.344Z,6.16
2018-12-25T04:42:31.942Z,6.05
2018-12-25T04:43:31.955Z,6.16
2018-12-25T04:44:31.914Z,6.13
2018-12-25T04:45:31.912Z,6.21
2018-12-25T04:46:31.965Z,6.25
2018-12-25T04:47:31.983Z,6.24
2018-12-25T04:48:31.900Z,6.27
2018-12-25T04:49:31.912Z,6.28
2018-12-25T04:50:31.892Z,6.13
2018-12-25T04:51:31.933Z,6.14
2018-12-25T04:52:32.017Z,6.20
2018-12-25T04:53:31.895Z,6.13
2018-12-25T04:54:29.539Z,6.17
2018-12-25T04:55:31.868Z,6.11
2018-12-25T04:56:31.949Z,6.03
2018-12-25T04:57:31.889Z,6.05
2018-12-25T04:58:31.976Z,6.06
2018-12-25T04:59:33.890Z,5.85
2018-12-25T05:00:31.850Z,5.88
2018-12-25T05:01:31.946Z,5.92
2018-12-25T05:02:31.897Z,5.85
2018-12-25T05:03:31.891Z,5.92
2018-12-25T05:04:31.983Z,6.02
2018-12-25T05:05:31.906Z,5.87
2018-12-25T05:06:31.898Z,5.88
2018-12-25T05:07:32.029Z,5.87
2018-12-25T05:08:31.807Z,5.85
2018-12-25T05:09:31.933Z,5.93
2018-12-25T05:10:31.947Z,5.93
2018-12-25T05:11:31.863Z,6.02
2018-12-25T05:12:31.941Z,6.01
2018-12-25T05:13:31.984Z,6.05
2018-12-25T05:14:31.907Z,6.08
2018-12-25T05:15:33.389Z,6.10
2018-12-25T05:16:31.406Z,5.92
2018-12-25T05:17:33.393Z,5.92
2018-12-25T05:18:31.767Z,6.10
2018-12-25T05:19:33.401Z,6.10
2018-12-25T05:20:37.849Z,6.03
2018-12-25T05:21:32.358Z,5.90
2018-12-25T05:22:31.364Z,5.88
2018-12-25T05:23:31.356Z,6.08
2018-12-25T05:24:31.397Z,6.14
2018-12-25T05:25:31.370Z,6.10
2018-12-25T05:26:31.416Z,6.01
2018-12-25T05:27:31.370Z,5.95
2018-12-25T05:28:31.355Z,6.06
2018-12-25T05:29:31.354Z,6.02
2018-12-25T05:30:30.898Z,5.95
2018-12-25T05:31:31.430Z,5.93
2018-12-25T05:32:31.820Z,5.81
2018-12-25T05:33:30.850Z,6.01
2018-12-25T05:34:31.336Z,6.02
2018-12-25T05:35:31.453Z,5.96
2018-12-25T05:36:31.342Z,5.90
2018-12-25T05:37:31.349Z,6.11
2018-12-25T05:38:31.305Z,6.02
2018-12-25T05:39:31.348Z,6.10
2018-12-25T05:40:31.303Z,6.03
2018-12-25T05:41:31.342Z,6.16
2018-12-25T05:42:31.376Z,5.99
2018-12-25T05:44:31.431Z,6.13
2018-12-25T05:45:31.356Z,6.14
2018-12-25T05:46:31.478Z,6.08
2018-12-25T05:47:31.412Z,6.02
2018-12-25T05:48:31.385Z,5.98
2018-12-25T05:49:31.367Z,6.06
2018-12-25T05:50:31.354Z,6.05
2018-12-25T05:51:31.662Z,6.25
2018-12-25T05:52:31.330Z,6.27
2018-12-25T05:53:31.344Z,6.28
2018-12-25T05:54:31.564Z,6.14
2018-12-25T05:55:31.525Z,6.24
2018-12-25T05:56:31.320Z,6.13
2018-12-25T05:57:31.461Z,6.14
2018-12-25T05:58:31.389Z,6.14
2018-12-25T05:59:31.369Z,6.11
2018-12-25T06:00:31.391Z,6.21
2018-12-25T06:01:31.541Z,6.25
2018-12-25T06:02:31.350Z,6.27
2018-12-25T06:03:31.385Z,6.16
2018-12-25T06:04:31.527Z,6.19
2018-12-25T06:05:31.347Z,6.14
2018-12-25T06:06:31.300Z,6.11
2018-12-25T06:07:31.386Z,6.27
2018-12-25T06:08:33.335Z,6.11
2018-12-25T06:09:31.136Z,6.25
2018-12-25T06:10:31.311Z,6.13
2018-12-25T06:11:31.303Z,6.27
2018-12-25T06:12:31.400Z,6.17
2018-12-25T06:13:31.312Z,6.06
2018-12-25T06:14:31.463Z,6.24
2018-12-25T06:15:31.330Z,6.27
2018-12-25T06:16:31.302Z,6.32
2018-12-25T06:17:31.177Z,6.13
2018-12-25T06:18:30.850Z,6.20
2018-12-25T06:19:30.806Z,6.17
2018-12-25T06:20:30.816Z,6.08
2018-12-25T06:21:30.893Z,6.17
2018-12-25T06:22:30.789Z,6.25
2018-12-25T06:23:30.709Z,6.20
2018-12-25T06:24:30.853Z,6.11
2018-12-25T06:25:30.793Z,6.21
2018-12-25T06:26:30.829Z,6.24
2018-12-25T06:27:30.838Z,6.11
2018-12-25T06:28:30.851Z,6.17
2018-12-25T06:29:30.693Z,6.20
2018-12-25T06:30:30.777Z,6.20
2018-12-25T06:31:30.819Z,6.14
2018-12-25T06:32:30.806Z,6.16
2018-12-25T06:33:30.663Z,6.11
2018-12-25T06:34:30.906Z,6.27
2018-12-25T06:35:30.851Z,6.25
2018-12-25T06:36:30.847Z,6.32
2018-12-25T06:37:30.824Z,6.42
2018-12-25T06:38:30.788Z,6.25
2018-12-25T06:39:30.887Z,6.30
2018-12-25T06:40:30.655Z,6.28
2018-12-25T06:41:30.789Z,6.39
2018-12-25T06:42:30.842Z,6.25
2018-12-25T06:43:30.847Z,6.30
2018-12-25T06:44:30.693Z,6.27
2018-12-25T06:45:30.782Z,6.27
2018-12-25T06:46:30.887Z,6.32
2018-12-25T06:47:30.861Z,6.28
2018-12-25T06:48:30.489Z,6.32
2018-12-25T06:49:30.837Z,6.24
2018-12-25T06:50:30.751Z,6.30
2018-12-25T06:51:30.788Z,6.24
2018-12-25T06:52:30.998Z,6.25
2018-12-25T06:53:30.707Z,6.32
2018-12-25T06:54:30.632Z,6.36
2018-12-25T06:55:30.873Z,6.38
2018-12-25T06:56:30.744Z,6.40
2018-12-25T06:57:30.807Z,6.33
2018-12-25T06:58:30.778Z,6.25
2018-12-25T06:59:31.320Z,6.32
2018-12-25T07:00:30.984Z,6.27
2018-12-25T07:01:30.226Z,6.32
2018-12-25T07:02:30.733Z,6.25
2018-12-25T07:03:30.693Z,6.33
2018-12-25T07:04:30.949Z,6.30
2018-12-25T07:05:30.856Z,6.11
2018-12-25T07:06:31.090Z,6.11
2018-12-25T07:07:30.917Z,6.17
2018-12-25T07:08:30.207Z,6.27
2018-12-25T07:09:30.887Z,6.21
2018-12-25T07:10:30.710Z,6.28
2018-12-25T07:11:30.822Z,6.25
2018-12-25T07:12:30.851Z,6.20
2018-12-25T07:13:30.989Z,6.25
2018-12-25T07:14:30.678Z,6.28
2018-12-25T07:15:33.256Z,6.30
2018-12-25T07:16:37.005Z,6.40
2018-12-25T07:17:30.876Z,6.39
2018-12-25T07:18:30.820Z,6.39
2018-12-25T07:19:36.736Z,6.33
2018-12-25T07:20:30.854Z,6.42
2018-12-25T07:21:30.664Z,6.33
2018-12-25T07:22:30.926Z,6.39
2018-12-25T07:23:30.434Z,6.42
2018-12-25T07:24:30.303Z,6.45
2018-12-25T07:25:32.358Z,6.40
2018-12-25T07:26:30.355Z,6.42
2018-12-25T07:27:30.784Z,6.45
2018-12-25T07:28:30.111Z,6.35
2018-12-25T07:30:30.314Z,6.35
2018-12-25T07:31:30.208Z,6.35
2018-12-25T07:32:30.322Z,6.43
2018-12-25T07:33:30.264Z,6.43
2018-12-25T07:34:30.318Z,6.48
2018-12-25T07:35:30.360Z,6.45
2018-12-25T07:36:30.758Z,6.40
2018-12-25T07:37:30.204Z,6.42
2018-12-25T07:38:30.392Z,6.39
2018-12-25T07:39:30.388Z,6.40
2018-12-25T07:40:30.412Z,6.43
2018-12-25T07:41:30.303Z,6.43
2018-12-25T07:42:32.341Z,6.46
2018-12-25T07:43:30.824Z,6.35
2018-12-25T07:44:30.338Z,6.35
2018-12-25T07:45:30.375Z,6.39
2018-12-25T07:46:30.405Z,6.42
2018-12-25T07:47:30.426Z,6.45
2018-12-25T07:48:30.380Z,6.43
2018-12-25T07:49:30.425Z,6.35
2018-12-25T07:50:29.875Z,6.43
2018-12-25T07:51:30.442Z,6.46
2018-12-25T07:52:29.852Z,6.43
2018-12-25T07:53:30.411Z,6.45
2018-12-25T07:54:30.286Z,6.40
2018-12-25T07:55:30.223Z,6.40
2018-12-25T07:56:30.205Z,6.46
2018-12-25T07:57:30.243Z,6.43
2018-12-25T07:58:30.441Z,6.46
2018-12-25T07:59:30.576Z,6.43
2018-12-25T08:00:30.493Z,6.53
2018-12-25T08:01:30.667Z,6.51
2018-12-25T08:02:30.522Z,6.57
2018-12-25T08:03:30.342Z,6.39
2018-12-25T08:04:30.345Z,6.46
2018-12-25T08:05:30.392Z,6.57
2018-12-25T08:06:30.361Z,6.51
2018-12-25T08:07:30.337Z,6.58
2018-12-25T08:08:30.805Z,6.51
2018-12-25T08:09:30.402Z,6.54
2018-12-25T08:10:30.253Z,6.54
2018-12-25T08:11:30.427Z,6.51
2018-12-25T08:12:29.705Z,6.42
2018-12-25T08:13:36.533Z,6.46
2018-12-25T08:14:30.359Z,6.53
2018-12-25T08:15:30.819Z,6.53
2018-12-25T08:16:30.244Z,6.50
2018-12-25T08:17:30.197Z,6.42
2018-12-25T08:18:30.388Z,6.51
2018-12-25T08:19:30.404Z,6.54
2018-12-25T08:20:30.743Z,6.53
2018-12-25T08:21:30.552Z,6.53
2018-12-25T08:22:30.396Z,6.46
2018-12-25T08:23:30.392Z,6.54
2018-12-25T08:24:30.406Z,6.55
2018-12-25T08:25:30.590Z,6.51
2018-12-25T08:26:30.360Z,6.54
2018-12-25T08:27:30.588Z,6.51
2018-12-25T08:28:44.020Z,6.54
2018-12-25T08:29:27.949Z,6.50
2018-12-25T08:30:29.862Z,6.54
2018-12-25T08:31:29.876Z,6.55
2018-12-25T08:32:30.216Z,6.64
2018-12-25T08:33:29.908Z,6.72
2018-12-25T08:34:29.971Z,6.69
2018-12-25T08:35:30.357Z,6.68
2018-12-25T08:36:30.335Z,6.75
2018-12-25T08:37:29.525Z,6.72
2018-12-25T08:38:29.844Z,6.68
2018-12-25T08:39:29.810Z,6.65
2018-12-25T08:40:30.154Z,6.61
2018-12-25T08:41:29.863Z,6.53
2018-12-25T08:42:29.866Z,6.50
2018-12-25T08:43:31.899Z,6.57
2018-12-25T08:44:29.893Z,6.57
2018-12-25T08:45:29.910Z,6.48
2018-12-25T08:46:29.890Z,6.54
2018-12-25T08:47:29.867Z,6.55
2018-12-25T08:48:29.898Z,6.72
2018-12-25T08:49:30.025Z,6.64
2018-12-25T08:50:29.890Z,6.65
2018-12-25T08:51:37.435Z,6.53
2018-12-25T08:52:29.960Z,6.55
2018-12-25T08:53:29.400Z,6.69
2018-12-25T08:54:29.908Z,6.58
2018-12-25T08:55:30.041Z,6.65
2018-12-25T08:56:30.056Z,6.68
2018-12-25T08:57:30.064Z,6.65
2018-12-25T08:58:30.055Z,6.57
2018-12-25T08:59:30.021Z,6.55
2018-12-25T09:00:29.843Z,6.68
2018-12-25T09:01:29.857Z,6.73
2018-12-25T09:02:30.020Z,6.69
2018-12-25T09:03:29.361Z,6.72
2018-12-25T09:04:29.947Z,6.68
2018-12-25T09:05:29.796Z,6.68
2018-12-25T09:06:30.002Z,6.73
2018-12-25T09:07:29.892Z,6.78
2018-12-25T09:08:34.773Z,6.75
2018-12-25T09:09:30.001Z,6.65
2018-12-25T09:10:29.934Z,6.68
2018-12-25T09:11:29.928Z,6.68
2018-12-25T09:12:29.876Z,6.76
2018-12-25T09:13:29.913Z,6.72
2018-12-25T09:14:30.013Z,6.73
2018-12-25T09:15:29.918Z,6.86
2018-12-25T09:16:29.915Z,6.75
2018-12-25T09:17:29.939Z,6.73
2018-12-25T09:18:29.957Z,6.76
2018-12-25T09:19:29.953Z,6.76
2018-12-25T09:20:29.913Z,6.75
2018-12-25T09:21:30.374Z,6.78
2018-12-25T09:22:29.366Z,6.78
2018-12-25T09:23:29.361Z,6.73
2018-12-25T09:24:29.860Z,6.73
2018-12-25T09:25:29.976Z,6.78
2018-12-25T09:26:29.967Z,6.86
2018-12-25T09:27:29.908Z,6.93
2018-12-25T09:28:29.797Z,6.99
2018-12-25T09:29:29.774Z,6.79
2018-12-25T09:30:29.940Z,6.96
2018-12-25T09:31:29.699Z,6.97
2018-12-25T09:32:30.259Z,7.05
2018-12-25T09:33:29.892Z,6.93
2018-12-25T09:34:29.748Z,7.04
2018-12-25T09:35:29.587Z,7.04
2018-12-25T09:36:29.711Z,6.96
2018-12-25T09:37:29.745Z,6.96
2018-12-25T09:38:29.834Z,7.00
2018-12-25T09:39:29.049Z,6.90
2018-12-25T09:40:29.371Z,7.01
2018-12-25T09:41:29.840Z,7.04
2018-12-25T09:42:29.179Z,7.05
2018-12-25T09:43:29.716Z,7.04
2018-12-25T09:44:29.628Z,7.05
2018-12-25T09:45:29.420Z,7.07
2018-12-25T09:46:29.418Z,7.07
2018-12-25T09:47:29.374Z,7.07
2018-12-25T09:48:29.341Z,7.15
2018-12-25T09:50:35.310Z,7.27
2018-12-25T09:51:28.886Z,7.24
2018-12-25T09:52:29.343Z,7.37
2018-12-25T09:53:29.411Z,7.48
2018-12-25T09:54:29.376Z,7.48
2018-12-25T09:55:29.402Z,7.48
2018-12-25T09:56:29.424Z,7.66
2018-12-25T09:57:29.428Z,7.63
2018-12-25T09:58:29.716Z,7.62
2018-12-25T09:59:29.264Z,7.69
2018-12-25T10:00:29.685Z,7.71
2018-12-25T10:01:29.483Z,7.77
2018-12-25T10:02:29.327Z,7.67
2018-12-25T10:03:29.126Z,7.57
2018-12-25T10:04:29.417Z,7.63
2018-12-25T10:05:29.455Z,7.69
2018-12-25T10:06:29.430Z,7.55
2018-12-25T10:07:29.422Z,7.70
2018-12-25T10:08:29.390Z,7.52
2018-12-25T10:10:29.265Z,7.67
2018-12-25T10:11:29.387Z,7.60
2018-12-25T10:12:35.735Z,7.76
2018-12-25T10:13:29.467Z,7.77
2018-12-25T10:14:28.814Z,7.89
2018-12-25T10:15:29.307Z,7.88
2018-12-25T10:16:28.895Z,7.85
2018-12-25T10:17:29.428Z,7.86
2018-12-25T10:18:29.434Z,7.82
2018-12-25T10:19:29.347Z,7.91
2018-12-25T10:20:29.544Z,7.76
2018-12-25T10:21:29.305Z,7.84
2018-12-25T10:22:29.399Z,7.92
2018-12-25T10:23:29.479Z,7.99
2018-12-25T10:24:29.502Z,7.99
2018-12-25T10:25:29.433Z,7.91
2018-12-25T10:26:29.390Z,8.00
2018-12-25T10:27:29.436Z,7.96
2018-12-25T10:28:29.710Z,7.95
2018-12-25T10:29:29.442Z,7.89
2018-12-25T10:30:29.873Z,7.92
2018-12-25T10:31:28.810Z,8.07
2018-12-25T10:32:28.823Z,8.06
2018-12-25T10:33:29.410Z,8.04
2018-12-25T10:34:28.687Z,8.02
2018-12-25T10:35:29.278Z,8.25
2018-12-25T10:36:28.902Z,8.17
2018-12-25T10:37:35.415Z,8.43
2018-12-25T10:38:28.863Z,8.31
2018-12-25T10:39:29.380Z,8.21
2018-12-25T10:40:28.931Z,8.29
2018-12-25T10:41:43.411Z,8.43
2018-12-25T10:42:28.457Z,8.42
2018-12-25T10:43:29.356Z,8.42
2018-12-25T10:44:29.817Z,8.39
2018-12-25T10:45:28.522Z,8.55
2018-12-25T10:46:29.421Z,8.63
2018-12-25T10:47:29.509Z,8.42
2018-12-25T10:48:28.965Z,8.42
2018-12-25T10:49:31.323Z,8.31
2018-12-25T10:50:29.395Z,8.39
2018-12-25T10:51:29.378Z,8.27
2018-12-25T10:52:28.875Z,8.43
2018-12-25T10:53:28.873Z,8.37
2018-12-25T10:54:28.851Z,8.42
2018-12-25T10:55:28.882Z,8.45
2018-12-25T10:56:28.963Z,8.43
2018-12-25T10:57:28.858Z,8.43
2018-12-25T10:58:28.923Z,8.63
2018-12-25T10:59:29.357Z,8.60
2018-12-25T11:00:28.520Z,8.45
2018-12-25T11:01:28.414Z,8.60
2018-12-25T11:02:31.391Z,8.63
2018-12-25T11:03:29.009Z,8.83
2018-12-25T11:04:28.868Z,8.93
2018-12-25T11:05:28.379Z,9.20
2018-12-25T11:06:29.323Z,9.06
2018-12-25T11:07:28.942Z,8.91
2018-12-25T11:08:28.782Z,9.03
2018-12-25T11:09:28.591Z,8.86
2018-12-25T11:10:28.901Z,8.97
2018-12-25T11:11:28.866Z,8.79
2018-12-25T11:12:34.875Z,8.60
2018-12-25T11:13:29.070Z,8.78
2018-12-25T11:14:28.943Z,8.88
2018-12-25T11:15:28.887Z,8.96
2018-12-25T11:16:28.912Z,9.04
2018-12-25T11:17:28.444Z,9.16
2018-12-25T11:18:29.381Z,9.13
2018-12-25T11:19:28.898Z,8.88
2018-12-25T11:20:29.130Z,9.03
2018-12-25T11:21:28.978Z,9.06
2018-12-25T11:22:28.938Z,8.97
2018-12-25T11:23:28.864Z,9.10
2018-12-25T11:24:28.733Z,9.20
2018-12-25T11:25:28.847Z,9.27
2018-12-25T11:26:28.982Z,9.15
2018-12-25T11:27:28.771Z,9.04
2018-12-25T11:28:28.932Z,9.01
2018-12-25T11:29:28.888Z,9.10
2018-12-25T11:30:29.013Z,9.06
2018-12-25T11:31:28.674Z,9.06
2018-12-25T11:33:28.666Z,9.03
2018-12-25T11:34:28.407Z,9.16
2018-12-25T11:35:28.252Z,9.22
2018-12-25T11:36:28.993Z,9.27
2018-12-25T11:37:28.430Z,9.60
2018-12-25T11:38:29.335Z,9.68
2018-12-25T11:39:28.181Z,9.93
2018-12-25T11:40:34.922Z,9.75
2018-12-25T11:41:28.838Z,9.88
2018-12-25T11:42:26.714Z,9.98
2018-12-25T11:43:28.855Z,9.65
2018-12-25T11:44:28.922Z,9.53
2018-12-25T11:45:28.956Z,9.52
2018-12-25T11:46:28.861Z,9.53
2018-12-25T11:47:28.901Z,9.67
2018-12-25T11:48:29.005Z,9.52
2018-12-25T11:49:28.954Z,9.62
2018-12-25T11:50:28.454Z,9.35
2018-12-25T11:51:29.005Z,9.58
2018-12-25T11:52:28.957Z,9.73
2018-12-25T11:53:28.489Z,10.42
2018-12-25T11:54:28.687Z,10.28
2018-12-25T11:55:28.505Z,9.86
2018-12-25T11:56:28.962Z,9.62
2018-12-25T11:57:29.720Z,9.62
2018-12-25T11:58:28.997Z,9.53
2018-12-25T11:59:29.025Z,9.50
2018-12-25T12:00:28.923Z,9.44
2018-12-25T12:01:29.001Z,9.55
2018-12-25T12:02:28.965Z,9.62
2018-12-25T12:03:28.979Z,9.27
2018-12-25T12:04:28.993Z,9.44
2018-12-25T12:05:29.980Z,9.42
2018-12-25T12:06:34.963Z,9.49
2018-12-25T12:07:28.967Z,9.27
2018-12-25T12:08:29.012Z,9.20
2018-12-25T12:09:29.021Z,9.17
2018-12-25T12:10:28.942Z,9.15
2018-12-25T12:11:28.988Z,9.04
2018-12-25T12:12:28.574Z,9.17
2018-12-25T12:13:28.665Z,9.30
2018-12-25T12:14:28.076Z,9.49
2018-12-25T12:15:28.897Z,9.38
2018-12-25T12:16:28.839Z,9.22
2018-12-25T12:17:28.765Z,9.31
2018-12-25T12:18:28.188Z,9.35
2018-12-25T12:19:28.148Z,9.55
2018-12-25T12:20:29.076Z,9.52
2018-12-25T12:21:28.704Z,9.89
2018-12-25T12:22:36.776Z,9.88
2018-12-25T12:23:28.372Z,9.70
2018-12-25T12:24:28.648Z,9.60
2018-12-25T12:25:28.433Z,9.68
2018-12-25T12:26:28.431Z,10.29
2018-12-25T12:27:28.716Z,10.11
2018-12-25T12:28:28.136Z,9.92
2018-12-25T12:29:28.684Z,10.06
2018-12-25T12:30:28.380Z,10.06
2018-12-25T12:31:28.420Z,10.26
2018-12-25T12:32:28.881Z,10.22
2018-12-25T12:33:28.376Z,10.09
2018-12-25T12:34:28.360Z,9.99
2018-12-25T12:35:28.838Z,9.88
2018-12-25T12:36:28.392Z,9.96
2018-12-25T12:37:28.853Z,9.99
2018-12-25T12:38:28.580Z,10.06
2018-12-25T12:39:30.506Z,9.98
2018-12-25T12:40:28.464Z,9.89
2018-12-25T12:41:28.599Z,9.89
2018-12-25T12:42:28.453Z,9.75
2018-12-25T12:43:28.487Z,9.81
2018-12-25T12:44:28.454Z,9.62
2018-12-25T12:45:28.836Z,9.52
2018-12-25T12:46:28.358Z,9.63
2018-12-25T12:47:28.608Z,9.65
2018-12-25T12:48:28.894Z,9.78
2018-12-25T12:49:28.846Z,9.88
2018-12-25T12:50:28.341Z,9.95
2018-12-25T12:51:28.184Z,9.88
2018-12-25T12:52:28.400Z,9.85
2018-12-25T12:53:28.599Z,9.75
2018-12-25T12:54:28.222Z,9.67
2018-12-25T12:55:28.324Z,9.71
2018-12-25T12:56:28.303Z,9.53
2018-12-25T12:57:28.297Z,9.38
2018-12-25T12:58:28.203Z,9.32
2018-12-25T12:59:28.405Z,9.44
2018-12-25T13:00:28.158Z,9.41
2018-12-25T13:01:28.121Z,9.59
2018-12-25T13:02:27.959Z,9.48
2018-12-25T13:03:28.489Z,9.48
2018-12-25T13:04:28.475Z,9.68
2018-12-25T13:05:28.750Z,9.58
2018-12-25T13:06:28.500Z,9.71
2018-12-25T13:07:28.341Z,9.53
2018-12-25T13:08:27.763Z,9.53
2018-12-25T13:09:28.508Z,9.38
2018-12-25T13:10:29.902Z,9.44
2018-12-25T13:11:28.418Z,9.44
2018-12-25T13:12:28.410Z,9.45
2018-12-25T13:13:28.495Z,9.27
2018-12-25T13:14:28.475Z,9.22
2018-12-25T13:15:28.336Z,9.34
2018-12-25T13:16:28.402Z,9.35
2018-12-25T13:17:28.245Z,9.53
2018-12-25T13:18:28.276Z,9.42
2018-12-25T13:19:28.333Z,9.45
2018-12-25T13:20:28.471Z,9.48
2018-12-25T13:21:28.347Z,9.26
2018-12-25T13:22:28.349Z,9.50
2018-12-25T13:23:28.338Z,9.48
2018-12-25T13:24:28.409Z,9.42
2018-12-25T13:25:28.247Z,9.42
2018-12-25T13:26:28.415Z,9.38