createdAt,value
2022-10-05T00:01:27.246Z,15.00
2022-10-05T00:04:01.183Z,14.90
2022-10-05T00:06:31.554Z,14.90
2022-10-05T00:09:02.198Z,14.80
2022-10-05T00:11:30.718Z,14.80
2022-10-05T00:14:00.335Z,14.80
2022-10-05T00:16:30.189Z,14.80
2022-10-05T00:19:01.105Z,14.80
2022-10-05T00:21:31.041Z,14.70
2022-10-05T00:23:59.751Z,14.60
2022-10-05T00:26:33.307Z,14.70
2022-10-05T00:29:03.535Z,14.70
2022-10-05T00:31:34.000Z,14.70
2022-10-05T00:34:02.933Z,14.70
2022-10-05T00:36:33.059Z,14.70
2022-10-05T00:39:04.071Z,14.70
2022-10-05T00:41:40.596Z,14.80
2022-10-05T00:44:33.705Z,14.70
2022-10-05T00:47:25.302Z,14.80
2022-10-05T00:50:19.206Z,14.70
2022-10-05T00:52:57.434Z,14.70
2022-10-05T00:55:41.284Z,14.70
2022-10-05T00:58:24.196Z,14.70
2022-10-05T01:01:05.491Z,14.60
2022-10-05T01:03:43.281Z,14.70
2022-10-05T01:06:22.622Z,14.70
2022-10-05T01:09:03.735Z,14.70
2022-10-05T01:11:38.574Z,14.70
2022-10-05T01:14:17.896Z,14.70
2022-10-05T01:16:53.753Z,14.80
2022-10-05T01:19:45.129Z,14.80
2022-10-05T01:22:27.319Z,14.60
2022-10-05T01:25:13.846Z,14.50
2022-10-05T01:27:55.253Z,14.50
2022-10-05T01:30:24.151Z,14.60
2022-10-05T01:33:00.105Z,14.70
2022-10-05T01:35:40.470Z,14.60
2022-10-05T01:38:25.320Z,14.60
2022-10-05T01:41:02.455Z,14.60
2022-10-05T01:43:41.173Z,14.60
2022-10-05T01:46:24.016Z,14.60
2022-10-05T01:49:05.852Z,14.60
2022-10-05T01:51:43.296Z,14.60
2022-10-05T01:54:23.748Z,14.60
2022-10-05T01:57:04.033Z,14.60
2022-10-05T01:59:48.206Z,14.60
2022-10-05T02:02:19.986Z,14.70
2022-10-05T02:05:07.236Z,14.60
2022-10-05T02:07:41.601Z,14.60
2022-10-05T02:10:19.025Z,14.50
2022-10-05T02:12:50.268Z,14.40
2022-10-05T02:15:27.017Z,14.50
2022-10-05T02:18:00.626Z,14.50
2022-10-05T02:20:34.036Z,14.50
2022-10-05T02:23:08.547Z,14.50
2022-10-05T02:25:41.244Z,14.60
2022-10-05T02:28:15.271Z,14.60
2022-10-05T02:30:51.514Z,14.60
2022-10-05T02:33:28.346Z,14.60
2022-10-05T02:36:02.864Z,14.60
2022-10-05T02:38:41.841Z,14.60
2022-10-05T02:41:17.308Z,14.70
2022-10-05T02:43:54.694Z,14.70
2022-10-05T02:46:36.745Z,14.70
2022-10-05T02:49:18.635Z,14.60
2022-10-05T02:51:56.657Z,14.60
2022-10-05T02:54:38.079Z,14.60
2022-10-05T02:57:14.456Z,14.60
2022-10-05T02:59:49.058Z,14.60
2022-10-05T03:02:23.705Z,14.60
2022-10-05T03:05:02.821Z,14.70
2022-10-05T03:07:35.172Z,14.70
2022-10-05T03:10:10.839Z,14.60
2022-10-05T03:12:51.018Z,14.50
2022-10-05T03:15:53.421Z,14.60
2022-10-05T03:18:35.356Z,14.60
2022-10-05T03:21:14.510Z,14.40
2022-10-05T03:23:54.535Z,14.30
2022-10-05T03:26:35.147Z,14.30
2022-10-05T03:29:10.592Z,14.20
2022-10-05T03:31:46.487Z,14.20
2022-10-05T03:34:21.663Z,14.30
2022-10-05T03:36:57.316Z,14.10
2022-10-05T03:39:32.981Z,14.20
2022-10-05T03:42:09.037Z,14.30
2022-10-05T03:44:44.474Z,14.20
2022-10-05T03:47:22.412Z,14.20
2022-10-05T03:50:13.291Z,14.20
2022-10-05T03:52:47.641Z,14.30
2022-10-05T03:55:22.456Z,14.20
2022-10-05T03:57:54.517Z,14.20
2022-10-05T04:00:24.355Z,14.10
2022-10-05T04:03:03.407Z,14.00
2022-10-05T04:05:40.146Z,14.00
2022-10-05T04:08:13.852Z,14.00
2022-10-05T04:10:47.503Z,14.10
2022-10-05T04:13:23.474Z,14.10
2022-10-05T04:15:56.950Z,14.00
2022-10-05T04:18:31.050Z,14.10
2022-10-05T04:21:05.506Z,14.10
2022-10-05T04:23:43.924Z,14.10
2022-10-05T04:26:15.313Z,14.10
2022-10-05T04:28:51.879Z,14.00
2022-10-05T04:31:32.521Z,14.00
2022-10-05T04:34:08.210Z,14.10
2022-10-05T04:36:46.476Z,14.10
2022-10-05T04:39:23.399Z,14.20
2022-10-05T04:42:03.854Z,14.00
2022-10-05T04:45:01.274Z,14.00
2022-10-05T04:47:57.204Z,14.00
2022-10-05T04:50:38.201Z,14.00
2022-10-05T04:53:25.152Z,14.10
2022-10-05T04:55:59.836Z,14.10
2022-10-05T04:58:46.767Z,14.10
2022-10-05T05:01:37.457Z,14.20
2022-10-05T05:04:26.881Z,14.20
2022-10-05T05:07:07.768Z,14.20
2022-10-05T05:10:16.675Z,14.20
2022-10-05T05:12:55.912Z,14.20
2022-10-05T05:15:35.791Z,14.30
2022-10-05T05:18:33.779Z,14.40
2022-10-05T05:21:12.899Z,14.50
2022-10-05T05:23:45.616Z,14.50
2022-10-05T05:26:24.828Z,14.40
2022-10-05T05:29:05.510Z,14.50
2022-10-05T05:31:46.388Z,14.50
2022-10-05T05:34:33.927Z,14.60
2022-10-05T05:37:09.239Z,14.60
2022-10-05T05:39:47.985Z,14.70
2022-10-05T05:42:34.279Z,14.80
2022-10-05T05:45:11.946Z,14.90
2022-10-05T05:47:42.552Z,15.00
2022-10-05T05:50:30.422Z,14.90
2022-10-05T05:53:06.697Z,14.90
2022-10-05T05:55:41.569Z,14.90
2022-10-05T05:58:19.932Z,15.10
2022-10-05T06:00:55.494Z,15.20
2022-10-05T06:03:33.509Z,15.10
2022-10-05T06:06:05.667Z,15.30
2022-10-05T06:08:40.062Z,15.40
2022-10-05T06:11:26.916Z,15.40
2022-10-05T06:14:00.706Z,15.40
2022-10-05T06:16:36.552Z,15.40
2022-10-05T06:19:11.546Z,15.60
2022-10-05T06:21:46.618Z,15.80
2022-10-05T06:24:20.311Z,15.90
2022-10-05T06:27:25.632Z,15.90
2022-10-05T06:30:13.466Z,16.00
2022-10-05T06:33:02.801Z,16.10
2022-10-05T06:35:47.499Z,16.20
2022-10-05T06:38:33.646Z,16.30
2022-10-05T06:41:13.535Z,16.50
2022-10-05T06:47:01.360Z,16.70
2022-10-05T06:50:11.190Z,16.80
2022-10-05T06:53:29.265Z,17.00
2022-10-05T06:56:06.589Z,17.10
2022-10-05T06:58:51.646Z,17.20
2022-10-05T07:01:33.562Z,17.30
2022-10-05T07:04:24.105Z,17.50
2022-10-05T07:06:56.399Z,17.60
2022-10-05T07:09:40.782Z,17.70
2022-10-05T07:12:33.187Z,17.80
2022-10-05T07:15:27.350Z,17.90
2022-10-05T07:18:07.253Z,18.00
2022-10-05T07:20:49.225Z,18.10
2022-10-05T07:23:30.781Z,18.10
2022-10-05T07:26:07.024Z,18.20
2022-10-05T07:28:46.341Z,18.30
2022-10-05T07:31:26.791Z,18.30
2022-10-05T07:34:05.216Z,18.30
2022-10-05T07:36:58.960Z,18.40
2022-10-05T07:39:59.013Z,18.50
2022-10-05T07:42:48.993Z,18.40
2022-10-05T07:45:29.669Z,18.60
2022-10-05T07:48:05.994Z,18.70
2022-10-05T07:50:39.999Z,18.70
2022-10-05T07:53:18.098Z,18.70
2022-10-05T07:55:53.456Z,18.70
2022-10-05T07:58:29.044Z,18.90
2022-10-05T08:01:08.601Z,19.00
2022-10-05T08:03:52.379Z,19.00
2022-10-05T08:06:39.430Z,19.10
2022-10-05T08:09:22.120Z,19.20
2022-10-05T08:11:57.928Z,19.30
2022-10-05T08:14:34.815Z,19.40
2022-10-05T08:17:07.340Z,19.50
2022-10-05T08:19:42.844Z,19.50
2022-10-05T08:22:17.614Z,19.50
2022-10-05T08:24:52.847Z,19.50
2022-10-05T08:27:26.791Z,19.60
2022-10-05T08:30:01.464Z,19.60
2022-10-05T08:32:34.902Z,19.50
2022-10-05T08:35:14.692Z,19.30
2022-10-05T08:37:45.033Z,19.50
2022-10-05T08:41:01.575Z,19.60
2022-10-05T08:44:02.816Z,19.90
2022-10-05T08:46:46.978Z,19.90
2022-10-05T08:49:42.124Z,20.00
2022-10-05T08:52:30.099Z,20.00
2022-10-05T08:55:28.423Z,19.90
2022-10-05T08:58:36.624Z,20.00
2022-10-05T09:01:17.758Z,20.00
2022-10-05T09:04:43.311Z,20.10
2022-10-05T09:07:40.216Z,20.40
2022-10-05T09:10:50.442Z,20.40
2022-10-05T09:14:02.763Z,20.40
2022-10-05T09:16:54.483Z,20.40
2022-10-05T09:20:04.501Z,20.50
2022-10-05T09:22:39.979Z,20.50
2022-10-05T09:25:22.942Z,20.50
2022-10-05T09:27:57.884Z,20.40
2022-10-05T09:30:46.916Z,20.50
2022-10-05T09:33:39.413Z,20.60
2022-10-05T09:36:35.102Z,20.70
2022-10-05T09:39:32.680Z,20.70
2022-10-05T09:42:47.178Z,20.80
2022-10-05T09:45:48.712Z,20.80
2022-10-05T09:48:47.285Z,20.90
2022-10-05T09:51:45.706Z,20.90
2022-10-05T09:54:47.095Z,21.00
2022-10-05T09:57:41.054Z,21.10
2022-10-05T10:00:26.501Z,21.30
2022-10-05T10:03:21.347Z,21.40
2022-10-05T10:06:15.805Z,21.50
2022-10-05T10:08:53.895Z,21.60
2022-10-05T10:11:42.893Z,21.70
2022-10-05T10:14:39.525Z,21.80
2022-10-05T10:17:30.149Z,21.90
2022-10-05T10:20:18.079Z,21.90
2022-10-05T10:23:11.569Z,21.80
2022-10-05T10:26:17.448Z,21.90
2022-10-05T10:29:21.939Z,22.10
2022-10-05T10:32:06.675Z,22.30
2022-10-05T10:35:10.660Z,22.30
2022-10-05T10:38:22.294Z,22.50
2022-10-05T10:41:11.841Z,22.80
2022-10-05T10:44:00.064Z,23.20
2022-10-05T10:46:40.467Z,23.20
2022-10-05T10:49:25.814Z,23.20
2022-10-05T10:52:35.731Z,23.20
2022-10-05T10:55:31.541Z,23.30
2022-10-05T10:58:22.742Z,23.50
2022-10-05T11:00:59.242Z,23.70
2022-10-05T11:03:43.355Z,23.80
2022-10-05T11:06:38.596Z,23.90
2022-10-05T11:09:31.967Z,24.10
2022-10-05T11:12:44.798Z,24.30
2022-10-05T11:15:39.706Z,24.20
2022-10-05T11:18:16.830Z,24.10
2022-10-05T11:21:16.402Z,24.40
2022-10-05T11:24:23.486Z,24.40
2022-10-05T11:30:20.980Z,24.30
2022-10-05T11:33:15.256Z,24.20
2022-10-05T11:35:59.899Z,24.30
2022-10-05T11:39:04.163Z,24.40
2022-10-05T11:42:05.115Z,24.60
2022-10-05T11:44:59.745Z,24.70
2022-10-05T11:47:31.388Z,24.50
2022-10-05T11:50:12.452Z,24.50
2022-10-05T11:52:48.148Z,24.40
2022-10-05T11:55:24.286Z,24.30
2022-10-05T11:57:57.229Z,24.20
2022-10-05T12:00:32.971Z,24.10
2022-10-05T12:03:19.135Z,24.00
2022-10-05T12:05:59.933Z,24.10
2022-10-05T12:08:38.921Z,24.30
2022-10-05T12:11:25.435Z,24.60
2022-10-05T12:14:00.738Z,24.80
2022-10-05T12:16:35.415Z,25.10
2022-10-05T12:19:13.305Z,25.00
2022-10-05T12:21:49.092Z,25.00
2022-10-05T12:24:27.006Z,24.80
2022-10-05T12:27:01.128Z,24.90
2022-10-05T12:29:34.505Z,25.00
2022-10-05T12:32:11.760Z,25.10
2022-10-05T12:34:50.257Z,25.20
2022-10-05T12:37:40.664Z,25.40
2022-10-05T12:40:24.543Z,25.20
2022-10-05T12:43:03.125Z,25.20
2022-10-05T12:45:46.102Z,25.20
2022-10-05T12:48:32.837Z,25.30
2022-10-05T12:51:07.649Z,25.40
2022-10-05T12:53:48.418Z,25.50
2022-10-05T12:56:30.536Z,25.60
2022-10-05T12:59:11.602Z,25.70
2022-10-05T13:01:44.543Z,25.90
2022-10-05T13:04:25.385Z,25.70
2022-10-05T13:07:10.046Z,25.80
2022-10-05T13:09:43.016Z,25.90
2022-10-05T13:12:18.155Z,25.80
2022-10-05T13:14:59.432Z,25.60
2022-10-05T13:17:35.142Z,25.50
2022-10-05T13:20:17.607Z,25.30
2022-10-05T13:22:49.623Z,25.10
2022-10-05T13:25:33.506Z,25.00
2022-10-05T13:28:16.736Z,25.20
2022-10-05T13:30:55.341Z,25.40
2022-10-05T13:33:33.641Z,25.60
2022-10-05T13:36:12.651Z,25.60
2022-10-05T13:38:55.368Z,25.80
2022-10-05T13:41:34.582Z,26.00
2022-10-05T13:44:16.023Z,25.90
2022-10-05T13:46:49.398Z,25.60
2022-10-05T13:49:33.572Z,25.50
2022-10-05T13:52:17.710Z,25.50
2022-10-05T13:54:55.587Z,25.40
2022-10-05T13:57:45.194Z,25.20
2022-10-05T14:00:22.706Z,24.90
2022-10-05T14:02:57.502Z,24.40
2022-10-05T14:05:27.239Z,24.10
2022-10-05T14:07:59.364Z,23.90
2022-10-05T14:10:35.278Z,24.00
2022-10-05T14:13:19.168Z,23.70
2022-10-05T14:16:15.587Z,23.50
2022-10-05T14:18:54.301Z,23.40
2022-10-05T14:21:25.924Z,23.30
2022-10-05T14:23:58.766Z,23.30
2022-10-05T14:26:38.647Z,23.40
2022-10-05T14:29:19.198Z,23.40
2022-10-05T14:31:54.962Z,23.50
2022-10-05T14:34:37.457Z,23.40
2022-10-05T14:37:19.424Z,23.40
2022-10-05T14:39:54.767Z,23.40
2022-10-05T14:42:26.112Z,23.30
2022-10-05T14:45:05.514Z,23.20
2022-10-05T14:47:34.417Z,23.20
2022-10-05T14:50:18.835Z,23.10
2022-10-05T14:53:01.115Z,23.10
2022-10-05T14:55:51.088Z,23.00
2022-10-05T14:58:36.266Z,23.00
2022-10-05T15:01:14.776Z,23.00
2022-10-05T15:03:52.435Z,23.00
2022-10-05T15:06:28.159Z,22.90
2022-10-05T15:09:23.151Z,22.80
2022-10-05T15:11:56.272Z,22.90
2022-10-05T15:14:28.565Z,22.80
2022-10-05T15:17:01.834Z,22.80
2022-10-05T15:19:44.912Z,22.80
2022-10-05T15:22:32.271Z,22.70
2022-10-05T15:25:13.620Z,22.50
2022-10-05T15:28:04.079Z,22.50
2022-10-05T15:30:37.585Z,22.50
2022-10-05T15:33:15.549Z,22.50
2022-10-05T15:36:01.600Z,22.50
2022-10-05T15:38:37.619Z,22.40
2022-10-05T15:41:16.002Z,22.40
2022-10-05T15:43:59.126Z,22.20
2022-10-05T15:46:35.384Z,22.10
2022-10-05T15:49:16.405Z,22.00
2022-10-05T15:51:56.947Z,22.00
2022-10-05T15:54:57.343Z,21.90
2022-10-05T15:57:35.227Z,21.70
2022-10-05T16:00:12.135Z,21.50
2022-10-05T16:02:46.542Z,21.50
2022-10-05T16:05:53.074Z,21.40
2022-10-05T16:08:51.658Z,21.40
2022-10-05T16:11:31.090Z,21.30
2022-10-05T16:14:09.491Z,21.30
2022-10-05T16:16:48.573Z,21.20
2022-10-05T16:19:24.886Z,21.20
2022-10-05T16:21:59.991Z,21.10
2022-10-05T16:24:53.832Z,21.10
2022-10-05T16:27:31.738Z,21.20
2022-10-05T16:30:06.161Z,21.10
2022-10-05T16:32:39.122Z,21.10
2022-10-05T16:35:21.619Z,20.90
2022-10-05T16:38:00.277Z,20.80
2022-10-05T16:40:40.197Z,20.80
2022-10-05T16:43:26.314Z,20.90
2022-10-05T16:46:08.775Z,20.90
2022-10-05T16:48:49.545Z,20.80
2022-10-05T16:51:28.093Z,20.70
2022-10-05T16:54:08.165Z,20.60
2022-10-05T16:56:43.900Z,20.40
2022-10-05T16:59:45.663Z,20.20
2022-10-05T17:02:26.877Z,20.10
2022-10-05T17:05:11.401Z,20.10
2022-10-05T17:07:56.903Z,20.10
2022-10-05T17:10:48.331Z,20.10
2022-10-05T17:13:37.834Z,20.10
2022-10-05T17:16:14.019Z,20.00
2022-10-05T17:19:12.886Z,19.90
2022-10-05T17:21:47.359Z,19.80
2022-10-05T17:24:34.448Z,19.90
2022-10-05T17:27:20.430Z,19.80
2022-10-05T17:29:52.549Z,19.80
2022-10-05T17:32:39.612Z,19.70
2022-10-05T17:35:20.454Z,19.70
2022-10-05T17:38:14.592Z,19.70
2022-10-05T17:41:06.422Z,19.60
2022-10-05T17:43:36.333Z,19.30
2022-10-05T17:46:07.339Z,19.10
2022-10-05T17:49:06.917Z,19.00
2022-10-05T17:52:17.893Z,18.80
2022-10-05T17:55:30.129Z,18.70
2022-10-05T17:58:00.989Z,18.60
2022-10-05T18:00:50.244Z,18.50
2022-10-05T18:03:39.313Z,18.50
2022-10-05T18:06:44.707Z,18.50
2022-10-05T18:09:31.008Z,18.50
2022-10-05T18:12:30.683Z,18.60
2022-10-05T18:15:02.345Z,18.50
2022-10-05T18:17:45.358Z,18.40
2022-10-05T18:20:27.978Z,18.30
2022-10-05T18:23:35.376Z,18.30
2022-10-05T18:26:08.243Z,18.30
2022-10-05T18:28:51.518Z,18.30
2022-10-05T18:31:29.242Z,18.20
2022-10-05T18:34:27.346Z,18.00
2022-10-05T18:37:21.641Z,18.00
2022-10-05T18:40:09.816Z,18.10
2022-10-05T18:42:44.911Z,18.10
2022-10-05T18:45:25.046Z,18.00
2022-10-05T18:48:08.237Z,17.90
2022-10-05T18:50:44.160Z,17.80
2022-10-05T18:53:27.199Z,17.90
2022-10-05T18:56:02.272Z,17.90
2022-10-05T18:58:37.995Z,17.90
2022-10-05T19:01:44.980Z,17.90
2022-10-05T19:04:23.664Z,17.80
2022-10-05T19:07:04.852Z,17.80
2022-10-05T19:09:53.938Z,17.70
2022-10-05T19:12:31.875Z,17.70
2022-10-05T19:15:12.286Z,17.60
2022-10-05T19:17:58.714Z,17.60
2022-10-05T19:20:35.664Z,17.40
2022-10-05T19:23:19.025Z,17.30
2022-10-05T19:25:53.176Z,17.30
2022-10-05T19:28:30.342Z,17.20
2022-10-05T19:31:10.710Z,17.20
2022-10-05T19:34:07.226Z,17.20
2022-10-05T19:36:54.605Z,17.30
2022-10-05T19:39:36.035Z,17.40
2022-10-05T19:42:18.209Z,17.40
2022-10-05T19:44:59.655Z,17.40
2022-10-05T19:47:41.074Z,17.50
2022-10-05T19:50:26.370Z,17.50
2022-10-05T19:53:08.273Z,17.40
2022-10-05T19:55:39.688Z,17.30
2022-10-05T19:58:20.457Z,17.30
2022-10-05T20:01:06.934Z,17.30
2022-10-05T20:03:38.047Z,17.20
2022-10-05T20:06:08.880Z,17.20
2022-10-05T20:08:41.942Z,17.30
2022-10-05T20:11:13.770Z,17.20
2022-10-05T20:13:43.662Z,17.20
2022-10-05T20:16:46.309Z,17.10
2022-10-05T20:19:51.122Z,17.10
2022-10-05T20:22:34.291Z,17.10
2022-10-05T20:25:07.009Z,17.10
2022-10-05T20:27:44.757Z,17.10
2022-10-05T20:30:15.321Z,17.20
2022-10-05T20:32:45.097Z,17.20
2022-10-05T20:35:15.806Z,17.20
2022-10-05T20:37:44.508Z,17.10
2022-10-05T20:40:14.954Z,17.20
2022-10-05T20:42:43.367Z,17.20
2022-10-05T20:45:12.666Z,17.00
2022-10-05T20:47:42.259Z,17.10
2022-10-05T20:50:11.775Z,17.00
2022-10-05T20:52:40.271Z,17.00
2022-10-05T20:55:11.137Z,16.90
2022-10-05T20:57:42.469Z,17.00
2022-10-05T21:00:13.869Z,17.10
2022-10-05T21:02:42.304Z,17.00
2022-10-05T21:05:11.277Z,17.00
2022-10-05T21:07:40.964Z,16.90
2022-10-05T21:10:10.100Z,16.90
2022-10-05T21:12:38.550Z,16.80
2022-10-05T21:15:10.854Z,16.80
2022-10-05T21:17:40.022Z,16.80
2022-10-05T21:20:11.650Z,16.80
2022-10-05T21:22:40.546Z,16.90
2022-10-05T21:25:09.702Z,17.00
2022-10-05T21:27:38.231Z,17.00
2022-10-05T21:30:09.602Z,17.00
2022-10-05T21:32:43.218Z,17.00
2022-10-05T21:35:13.604Z,17.00
2022-10-05T21:37:41.969Z,17.00
2022-10-05T21:40:11.340Z,17.00
2022-10-05T21:42:39.853Z,17.00
2022-10-05T21:45:11.258Z,17.00
2022-10-05T21:47:39.726Z,17.00
2022-10-05T21:50:09.256Z,16.80
2022-10-05T21:52:37.948Z,16.70
2022-10-05T21:55:07.795Z,16.70
2022-10-05T21:57:36.776Z,16.70
2022-10-05T22:00:06.206Z,16.60
2022-10-05T22:02:36.262Z,16.60
2022-10-05T22:05:05.020Z,16.70
2022-10-05T22:07:33.464Z,16.70
2022-10-05T22:10:02.822Z,16.70
2022-10-05T22:12:32.093Z,16.80
2022-10-05T22:15:00.741Z,16.70
2022-10-05T22:17:31.856Z,16.80
2022-10-05T22:20:02.161Z,16.70
2022-10-05T22:22:31.182Z,16.70
2022-10-05T22:24:59.561Z,16.80
2022-10-05T22:27:30.706Z,16.70
2022-10-05T22:30:00.167Z,16.70
2022-10-05T22:32:28.542Z,16.80
2022-10-05T22:35:02.245Z,16.80
2022-10-05T22:37:33.602Z,16.80
2022-10-05T22:40:02.147Z,16.80
2022-10-05T22:42:30.537Z,16.80
2022-10-05T22:44:59.184Z,16.80
2022-10-05T22:47:27.599Z,16.80
2022-10-05T22:49:56.072Z,16.80
2022-10-05T22:52:25.954Z,16.80
2022-10-05T22:54:54.489Z,16.90
2022-10-05T22:57:22.885Z,16.90
2022-10-05T22:59:51.350Z,16.80
2022-10-05T23:02:19.996Z,16.80
2022-10-05T23:04:48.573Z,16.80
2022-10-05T23:07:16.949Z,16.80
2022-10-05T23:09:46.809Z,16.80
2022-10-05T23:12:15.232Z,16.80
2022-10-05T23:14:43.677Z,16.80
2022-10-05T23:17:12.110Z,16.80
2022-10-05T23:19:40.518Z,16.70
2022-10-05T23:22:08.870Z,16.70
2022-10-05T23:24:37.258Z,16.70
2022-10-05T23:27:07.128Z,16.60
2022-10-05T23:29:35.590Z,16.60
2022-10-05T23:32:04.321Z,16.60
2022-10-05T23:34:32.794Z,16.60
2022-10-05T23:37:01.250Z,16.60
2022-10-05T23:39:30.511Z,16.60
2022-10-05T23:42:00.389Z,16.50
2022-10-05T23:44:30.268Z,16.60
2022-10-05T23:46:58.656Z,16.60
2022-10-05T23:49:27.038Z,16.50
2022-10-05T23:51:55.447Z,16.50
2022-10-05T23:54:23.822Z,16.50
2022-10-05T23:56:52.206Z,16.50
2022-10-05T23:59:20.671Z,16.50
