createdAt,value
2016-08-07T00:00:25.719Z,11.63
2016-08-07T00:01:25.705Z,11.57
2016-08-07T00:02:25.708Z,11.45
2016-08-07T00:03:25.734Z,11.59
2016-08-07T00:04:25.742Z,11.52
2016-08-07T00:05:25.711Z,11.38
2016-08-07T00:06:25.757Z,11.43
2016-08-07T00:07:25.715Z,11.48
2016-08-07T00:08:25.754Z,11.46
2016-08-07T00:09:25.708Z,11.35
2016-08-07T00:10:25.732Z,11.42
2016-08-07T00:11:25.723Z,11.41
2016-08-07T00:12:25.690Z,11.35
2016-08-07T00:13:25.699Z,11.48
2016-08-07T00:14:25.681Z,11.43
2016-08-07T00:15:25.712Z,11.41
2016-08-07T00:16:25.762Z,11.45
2016-08-07T00:17:25.695Z,11.42
2016-08-07T00:18:25.682Z,11.45
2016-08-07T00:19:25.684Z,11.46
2016-08-07T00:20:25.732Z,11.59
2016-08-07T00:21:25.702Z,11.63
2016-08-07T00:22:25.717Z,11.7
2016-08-07T00:23:25.713Z,11.78
2016-08-07T00:24:25.720Z,11.81
2016-08-07T00:25:25.625Z,11.91
2016-08-07T00:26:26.639Z,11.98
2016-08-07T00:27:25.802Z,12.04
2016-08-07T00:28:25.632Z,12.03
2016-08-07T00:29:25.651Z,12.16
2016-08-07T00:30:25.698Z,12.16
2016-08-07T00:31:26.382Z,12.2
2016-08-07T00:32:25.670Z,12.38
2016-08-07T00:33:25.694Z,12.31
2016-08-07T00:34:25.650Z,12.33
2016-08-07T00:35:25.630Z,12.37
2016-08-07T00:36:25.637Z,12.43
2016-08-07T00:37:25.696Z,12.45
2016-08-07T00:38:25.615Z,12.43
2016-08-07T00:39:25.615Z,12.47
2016-08-07T00:40:25.632Z,12.56
2016-08-07T00:41:25.635Z,12.52
2016-08-07T00:42:25.599Z,12.65
2016-08-07T00:43:26.285Z,12.61
2016-08-07T00:44:25.576Z,12.59
2016-08-07T00:45:25.560Z,12.65
2016-08-07T00:46:25.557Z,12.63
2016-08-07T00:47:25.570Z,12.7
2016-08-07T00:48:25.538Z,12.76
2016-08-07T00:49:25.599Z,12.77
2016-08-07T00:50:25.551Z,12.84
2016-08-07T00:51:25.533Z,12.89
2016-08-07T00:52:26.266Z,12.92
2016-08-07T00:53:25.579Z,12.92
2016-08-07T00:54:25.427Z,12.95
2016-08-07T00:55:25.643Z,13.02
2016-08-07T00:56:25.410Z,12.98
2016-08-07T00:57:25.412Z,13.09
2016-08-07T00:58:25.422Z,13.09
2016-08-07T00:59:25.519Z,13.09
2016-08-07T01:00:25.498Z,13.09
2016-08-07T01:01:25.384Z,13.14
2016-08-07T01:02:25.401Z,13.25
2016-08-07T01:03:25.358Z,13.24
2016-08-07T01:04:25.511Z,13.2
2016-08-07T01:05:27.329Z,13.21
2016-08-07T01:06:25.426Z,13.31
2016-08-07T01:07:25.398Z,13.28
2016-08-07T01:08:25.377Z,13.25
2016-08-07T01:09:25.199Z,13.25
2016-08-07T01:10:25.406Z,13.44
2016-08-07T01:11:28.451Z,13.29
2016-08-07T01:12:25.227Z,13.29
2016-08-07T01:13:25.383Z,13.32
2016-08-07T01:14:25.224Z,13.21
2016-08-07T01:15:25.378Z,13.29
2016-08-07T01:16:25.535Z,13.25
2016-08-07T01:17:25.419Z,13.31
2016-08-07T01:18:25.170Z,13.19
2016-08-07T01:19:25.215Z,13.24
2016-08-07T01:20:25.233Z,13.2
2016-08-07T01:21:26.075Z,13.24
2016-08-07T01:22:25.023Z,13.24
2016-08-07T01:24:25.162Z,13.37
2016-08-07T01:25:25.175Z,13.37
2016-08-07T01:26:25.021Z,13.4
2016-08-07T01:27:25.025Z,13.45
2016-08-07T01:28:25.200Z,13.45
2016-08-07T01:29:25.748Z,13.5
2016-08-07T01:30:25.056Z,13.42
2016-08-07T01:31:25.041Z,13.44
2016-08-07T01:32:25.013Z,13.5
2016-08-07T01:33:25.171Z,13.5
2016-08-07T01:34:25.199Z,13.57
2016-08-07T01:35:25.687Z,13.54
2016-08-07T01:36:24.987Z,13.63
2016-08-07T01:37:24.984Z,13.62
2016-08-07T01:38:24.983Z,13.65
2016-08-07T01:39:24.961Z,13.69
2016-08-07T01:40:24.969Z,13.58
2016-08-07T01:41:24.948Z,13.68
2016-08-07T01:42:24.984Z,13.72
2016-08-07T01:43:25.709Z,13.66
2016-08-07T01:44:25.098Z,13.75
2016-08-07T01:45:24.939Z,13.81
2016-08-07T01:46:24.956Z,13.81
2016-08-07T01:47:24.918Z,13.84
2016-08-07T01:48:25.008Z,13.81
2016-08-07T01:49:24.945Z,13.84
2016-08-07T01:50:24.938Z,13.86
2016-08-07T01:52:24.858Z,13.87
2016-08-07T01:53:24.901Z,13.91
2016-08-07T01:54:24.835Z,13.86
2016-08-07T01:55:24.841Z,13.95
2016-08-07T01:56:24.843Z,13.94
2016-08-07T01:57:24.817Z,13.93
2016-08-07T01:58:24.812Z,13.95
2016-08-07T01:59:25.499Z,13.95
2016-08-07T02:00:24.785Z,14.03
2016-08-07T02:01:24.794Z,14.02
2016-08-07T02:02:24.799Z,14.02
2016-08-07T02:03:24.761Z,13.97
2016-08-07T02:04:24.782Z,13.95
2016-08-07T02:05:24.968Z,14.03
2016-08-07T02:07:24.746Z,14.11
2016-08-07T02:08:24.805Z,14.05
2016-08-07T02:09:25.038Z,14.11
2016-08-07T02:10:24.806Z,14.11
2016-08-07T02:11:24.720Z,14.08
2016-08-07T02:12:24.728Z,14.08
2016-08-07T02:13:24.904Z,14.08
2016-08-07T02:14:25.008Z,14.08
2016-08-07T02:15:24.800Z,14.03
2016-08-07T02:16:24.806Z,14.03
2016-08-07T02:17:25.447Z,14.11
2016-08-07T02:18:24.687Z,14.06
2016-08-07T02:19:24.748Z,13.99
2016-08-07T02:20:24.686Z,13.93
2016-08-07T02:22:24.737Z,14.03
2016-08-07T02:23:24.706Z,14.01
2016-08-07T02:24:24.682Z,14.01
2016-08-07T02:25:25.537Z,13.99
2016-08-07T02:26:24.797Z,13.94
2016-08-07T02:27:24.749Z,13.93
2016-08-07T02:28:24.804Z,13.9
2016-08-07T02:29:24.734Z,13.86
2016-08-07T02:30:24.732Z,13.91
2016-08-07T02:31:24.714Z,13.91
2016-08-07T02:32:24.642Z,13.9
2016-08-07T02:33:24.635Z,13.83
2016-08-07T02:34:24.681Z,13.83
2016-08-07T02:35:25.571Z,13.78
2016-08-07T02:37:24.613Z,13.72
2016-08-07T02:38:24.726Z,13.68
2016-08-07T02:39:24.724Z,13.68
2016-08-07T02:40:24.595Z,13.73
2016-08-07T02:41:24.593Z,13.65
2016-08-07T02:42:24.699Z,13.7
2016-08-07T02:43:24.580Z,13.54
2016-08-07T02:44:24.630Z,13.68
2016-08-07T02:45:24.570Z,13.57
2016-08-07T02:46:24.567Z,13.55
2016-08-07T02:47:24.572Z,13.51
2016-08-07T02:48:24.558Z,13.58
2016-08-07T02:49:25.600Z,13.53
2016-08-07T02:50:24.555Z,13.57
2016-08-07T02:52:24.522Z,13.51
2016-08-07T02:53:24.725Z,13.48
2016-08-07T02:54:24.548Z,13.4
2016-08-07T02:55:25.344Z,13.48
2016-08-07T02:56:24.787Z,13.44
2016-08-07T02:57:24.593Z,13.4
2016-08-07T02:58:24.614Z,13.36
2016-08-07T02:59:24.607Z,13.29
2016-08-07T03:00:25.283Z,13.25
2016-08-07T03:01:25.194Z,13.17
2016-08-07T03:02:24.677Z,13.1
2016-08-07T03:03:24.508Z,13.11
2016-08-07T03:04:24.632Z,13.06
2016-08-07T03:05:24.678Z,12.94
2016-08-07T03:07:24.488Z,12.84
2016-08-07T03:08:24.454Z,12.83
2016-08-07T03:09:24.510Z,12.74
2016-08-07T03:10:24.444Z,12.7
2016-08-07T03:11:24.547Z,12.58
2016-08-07T03:12:24.600Z,12.59
2016-08-07T03:13:24.500Z,12.53
2016-08-07T03:14:24.471Z,12.58
2016-08-07T03:15:24.411Z,12.41
2016-08-07T03:16:24.411Z,12.4
2016-08-07T03:17:24.405Z,12.36
2016-08-07T03:18:24.414Z,12.28
2016-08-07T03:19:25.245Z,12.29
2016-08-07T03:20:24.447Z,12.4
2016-08-07T03:22:24.468Z,12.22
2016-08-07T03:23:25.115Z,12.22
2016-08-07T03:24:24.406Z,12.16
2016-08-07T03:25:24.384Z,12.19
2016-08-07T03:26:24.395Z,12.16
2016-08-07T03:27:24.360Z,12.11
2016-08-07T03:28:24.339Z,12.05
2016-08-07T03:29:24.527Z,12.1
2016-08-07T03:30:24.613Z,12.01
2016-08-07T03:31:24.463Z,12.1
2016-08-07T03:32:24.358Z,12.01
2016-08-07T03:33:24.338Z,12.01
2016-08-07T03:34:24.380Z,12.05
2016-08-07T03:35:24.499Z,11.97
2016-08-07T03:36:24.605Z,11.86
2016-08-07T03:37:24.273Z,11.91
2016-08-07T03:38:24.433Z,11.88
2016-08-07T03:39:24.448Z,11.78
2016-08-07T03:40:24.302Z,11.84
2016-08-07T03:41:24.260Z,11.79
2016-08-07T03:42:24.480Z,11.81
2016-08-07T03:43:24.481Z,11.75
2016-08-07T03:44:24.256Z,11.67
2016-08-07T03:45:24.287Z,11.81
2016-08-07T03:46:24.393Z,11.66
2016-08-07T03:47:24.246Z,11.68
2016-08-07T03:48:24.282Z,11.59
2016-08-07T03:49:24.248Z,11.63
2016-08-07T03:50:24.223Z,11.67
2016-08-07T03:51:24.311Z,11.73
2016-08-07T03:52:24.441Z,11.59
2016-08-07T03:53:24.304Z,11.63
2016-08-07T03:54:24.195Z,11.6
2016-08-07T03:55:24.679Z,11.68
2016-08-07T03:56:24.195Z,11.63
2016-08-07T03:57:24.175Z,11.66
2016-08-07T03:58:24.211Z,11.64
2016-08-07T03:59:24.328Z,11.7
2016-08-07T04:00:24.332Z,11.7
2016-08-07T04:01:24.157Z,11.6
2016-08-07T04:02:24.151Z,11.66
2016-08-07T04:03:24.139Z,11.6
2016-08-07T04:04:24.153Z,11.59
2016-08-07T04:05:24.123Z,11.57
2016-08-07T04:06:24.097Z,11.59
2016-08-07T04:07:24.103Z,11.52
2016-08-07T04:08:26.565Z,11.49
2016-08-07T04:09:24.098Z,11.57
2016-08-07T04:10:24.457Z,11.59
2016-08-07T04:11:24.366Z,11.56
2016-08-07T04:12:24.201Z,11.57
2016-08-07T04:13:24.105Z,11.53
2016-08-07T04:14:24.249Z,11.59
2016-08-07T04:15:24.290Z,11.61
2016-08-07T04:16:24.106Z,11.67
2016-08-07T04:17:24.032Z,11.64
2016-08-07T04:18:24.244Z,11.67
2016-08-07T04:19:24.038Z,11.61
2016-08-07T04:20:24.904Z,11.75
2016-08-07T04:21:24.148Z,11.71
2016-08-07T04:22:24.081Z,11.71
2016-08-07T04:23:24.056Z,11.84
2016-08-07T04:24:24.023Z,11.78
2016-08-07T04:25:24.297Z,11.82
2016-08-07T04:26:24.000Z,11.79
2016-08-07T04:27:23.985Z,11.76
2016-08-07T04:28:24.098Z,11.73
2016-08-07T04:29:24.047Z,11.75
2016-08-07T04:30:23.968Z,11.76
2016-08-07T04:31:24.021Z,11.76
2016-08-07T04:32:23.959Z,11.75
2016-08-07T04:33:23.945Z,11.82
2016-08-07T04:34:23.946Z,11.78
2016-08-07T04:35:23.936Z,11.82
2016-08-07T04:36:24.679Z,11.85
2016-08-07T04:37:24.051Z,11.89
2016-08-07T04:38:24.654Z,11.85
2016-08-07T04:39:24.148Z,11.91
2016-08-07T04:40:24.382Z,11.82
2016-08-07T04:41:23.983Z,11.86
2016-08-07T04:42:24.123Z,11.91
2016-08-07T04:43:23.968Z,11.94
2016-08-07T04:44:23.910Z,11.91
2016-08-07T04:45:24.739Z,12.04
2016-08-07T04:46:23.870Z,12.04
2016-08-07T04:47:23.916Z,12
2016-08-07T04:48:23.838Z,12.07
2016-08-07T04:49:23.941Z,12.08
2016-08-07T04:50:23.896Z,12.05
2016-08-07T04:51:23.852Z,12.15
2016-08-07T04:52:23.831Z,12.13
2016-08-07T04:53:23.806Z,12.15
2016-08-07T04:54:23.800Z,12.07
2016-08-07T04:55:23.821Z,12.19
2016-08-07T04:56:23.804Z,12.16
2016-08-07T04:57:23.816Z,12.16
2016-08-07T04:58:23.819Z,12.22
2016-08-07T04:59:23.796Z,12.33
2016-08-07T05:00:24.060Z,12.34
2016-08-07T05:01:24.635Z,12.34
2016-08-07T05:02:24.474Z,12.29
2016-08-07T05:03:23.745Z,12.38
2016-08-07T05:04:23.815Z,12.45
2016-08-07T05:05:23.893Z,12.4
2016-08-07T05:06:23.754Z,12.55
2016-08-07T05:07:23.723Z,12.47
2016-08-07T05:08:23.736Z,12.62
2016-08-07T05:09:23.715Z,12.58
2016-08-07T05:10:23.738Z,12.59
2016-08-07T05:11:23.709Z,12.66
2016-08-07T05:12:23.692Z,12.63
2016-08-07T05:13:23.963Z,12.74
2016-08-07T05:14:23.816Z,12.7
2016-08-07T05:15:24.469Z,12.8
2016-08-07T05:16:23.700Z,12.86
2016-08-07T05:17:23.679Z,12.86
2016-08-07T05:18:23.682Z,12.95
2016-08-07T05:19:24.432Z,13.01
2016-08-07T05:20:23.999Z,12.91
2016-08-07T05:21:23.645Z,12.95
2016-08-07T05:22:23.656Z,13.06
2016-08-07T05:23:23.685Z,13.1
2016-08-07T05:24:23.642Z,13.14
2016-08-07T05:25:23.616Z,13.21
2016-08-07T05:26:23.631Z,13.14
2016-08-07T05:27:23.815Z,13.25
2016-08-07T05:28:23.609Z,13.31
2016-08-07T05:29:23.617Z,13.27
2016-08-07T05:30:23.805Z,13.31
2016-08-07T05:31:23.592Z,13.37
2016-08-07T05:32:23.575Z,13.39
2016-08-07T05:33:23.587Z,13.47
2016-08-07T05:34:23.622Z,13.45
2016-08-07T05:35:23.782Z,13.39
2016-08-07T05:36:23.601Z,13.5
2016-08-07T05:38:23.558Z,13.54
2016-08-07T05:39:23.536Z,13.55
2016-08-07T05:40:24.993Z,13.62
2016-08-07T05:41:23.543Z,13.65
2016-08-07T05:42:23.527Z,13.81
2016-08-07T05:43:23.543Z,13.84
2016-08-07T05:44:24.212Z,13.94
2016-08-07T05:45:23.548Z,13.97
2016-08-07T05:46:23.526Z,14.01
2016-08-07T05:47:23.501Z,14.09
2016-08-07T05:48:23.498Z,14.06
2016-08-07T05:49:23.483Z,14.11
2016-08-07T05:50:24.190Z,14.2
2016-08-07T05:51:23.531Z,14.23
2016-08-07T05:53:23.458Z,14.28
2016-08-07T05:54:23.463Z,14.31
2016-08-07T05:55:23.803Z,14.33
2016-08-07T05:56:23.466Z,14.44
2016-08-07T05:57:23.491Z,14.49
2016-08-07T05:58:23.447Z,14.46
2016-08-07T05:59:23.432Z,14.48
2016-08-07T06:00:23.683Z,14.46
2016-08-07T06:01:23.449Z,14.48
2016-08-07T06:02:23.475Z,14.51
2016-08-07T06:03:23.417Z,14.56
2016-08-07T06:04:23.427Z,14.52
2016-08-07T06:05:23.424Z,14.56
2016-08-07T06:06:23.419Z,14.66
2016-08-07T06:08:23.409Z,14.64
2016-08-07T06:09:23.391Z,14.79
2016-08-07T06:10:23.384Z,14.7
2016-08-07T06:11:23.386Z,14.75
2016-08-07T06:12:23.393Z,14.83
2016-08-07T06:13:23.463Z,14.8
2016-08-07T06:14:23.390Z,14.86
2016-08-07T06:15:23.422Z,14.89
2016-08-07T06:16:23.550Z,14.94
2016-08-07T06:17:23.389Z,14.97
2016-08-07T06:18:23.391Z,15.04
2016-08-07T06:19:23.444Z,15.02
2016-08-07T06:20:23.352Z,15.12
2016-08-07T06:21:24.047Z,15.15
2016-08-07T06:23:23.376Z,15.23
2016-08-07T06:24:23.315Z,15.26
2016-08-07T06:25:23.323Z,15.31
2016-08-07T06:26:23.499Z,15.35
2016-08-07T06:27:23.329Z,15.37
2016-08-07T06:28:24.029Z,15.41
2016-08-07T06:29:23.360Z,15.44
2016-08-07T06:30:23.773Z,15.43
2016-08-07T06:31:23.309Z,15.47
2016-08-07T06:32:24.158Z,15.51
2016-08-07T06:33:23.366Z,15.49
2016-08-07T06:34:23.306Z,15.55
2016-08-07T06:35:23.335Z,15.55
2016-08-07T06:36:23.303Z,15.62
2016-08-07T06:38:23.305Z,15.58
2016-08-07T06:39:23.254Z,15.73
2016-08-07T06:40:23.248Z,15.71
2016-08-07T06:41:23.265Z,15.71
2016-08-07T06:42:23.263Z,15.74
2016-08-07T06:43:23.242Z,15.73
2016-08-07T06:44:23.253Z,15.91
2016-08-07T06:45:23.570Z,15.81
2016-08-07T06:46:23.333Z,15.86
2016-08-07T06:47:23.341Z,15.92
2016-08-07T06:48:23.230Z,15.99
2016-08-07T06:49:23.223Z,16.02
2016-08-07T06:50:23.692Z,16.08
2016-08-07T06:51:23.197Z,16.17
2016-08-07T06:53:23.217Z,16.34
2016-08-07T06:54:23.902Z,16.3
2016-08-07T06:55:23.182Z,16.39
2016-08-07T06:56:23.195Z,16.52
2016-08-07T06:57:23.191Z,16.44
2016-08-07T06:58:23.190Z,16.7
2016-08-07T06:59:23.173Z,16.9
2016-08-07T07:00:23.931Z,17.21
2016-08-07T07:01:23.164Z,17.65
2016-08-07T07:02:23.336Z,18.16
2016-08-07T07:03:23.175Z,18.61
2016-08-07T07:04:23.162Z,19.2
2016-08-07T07:05:23.201Z,19.9
2016-08-07T07:06:23.174Z,20.57
2016-08-07T07:07:23.179Z,21.43
2016-08-07T07:08:23.144Z,22.2
2016-08-07T07:09:23.214Z,23.03
2016-08-07T07:10:23.140Z,23.44
2016-08-07T07:11:23.147Z,24.02
2016-08-07T07:12:23.162Z,24.61
2016-08-07T07:13:23.177Z,25.24
2016-08-07T07:14:23.170Z,25.67
2016-08-07T07:15:23.171Z,25.91
2016-08-07T07:16:23.878Z,26.32
2016-08-07T07:17:23.153Z,26.63
2016-08-07T07:18:23.909Z,27.01
2016-08-07T07:19:23.158Z,27.27
2016-08-07T07:20:23.343Z,27.31
2016-08-07T07:21:23.181Z,27.45
2016-08-07T07:22:23.363Z,27.57
2016-08-07T07:23:23.251Z,27.57
2016-08-07T07:24:23.219Z,27.43
2016-08-07T07:25:23.185Z,27.66
2016-08-07T07:26:23.393Z,28.01
2016-08-07T07:27:23.192Z,28.17
2016-08-07T07:28:23.219Z,28.53
2016-08-07T07:29:23.259Z,28.88
2016-08-07T07:30:23.891Z,28.95
2016-08-07T07:31:23.283Z,29.05
2016-08-07T07:32:23.195Z,29.26
2016-08-07T07:33:23.221Z,29.33
2016-08-07T07:34:23.199Z,29.35
2016-08-07T07:35:23.220Z,29.66
2016-08-07T07:36:23.217Z,29.75
2016-08-07T07:37:23.258Z,29.6
2016-08-07T07:38:23.213Z,29.55
2016-08-07T07:39:23.209Z,29.33
2016-08-07T07:40:23.939Z,28.86
2016-08-07T07:41:23.265Z,28.91
2016-08-07T07:42:23.264Z,29.06
2016-08-07T07:43:23.269Z,29.26
2016-08-07T07:44:23.305Z,29.61
2016-08-07T07:45:23.251Z,29.91
2016-08-07T07:46:26.532Z,30.16
2016-08-07T07:47:23.293Z,30.03
2016-08-07T08:02:25.296Z,30.13
2016-08-07T08:03:25.228Z,30.1
2016-08-07T08:04:25.219Z,29.98
2016-08-07T08:05:25.265Z,29.66
2016-08-07T08:06:25.235Z,29.42
2016-08-07T08:07:25.246Z,29.33
2016-08-07T08:08:25.227Z,29.11
2016-08-07T08:09:25.947Z,28.88
2016-08-07T08:10:25.254Z,28.72
2016-08-07T08:11:25.947Z,28.45
2016-08-07T08:12:25.249Z,27.98
2016-08-07T08:13:25.252Z,27.42
2016-08-07T08:14:25.260Z,27.08
2016-08-07T08:15:25.249Z,26.81
2016-08-07T08:16:25.257Z,26.47
2016-08-07T08:17:25.259Z,26.03
2016-08-07T08:18:25.282Z,25.47
2016-08-07T08:19:25.286Z,25.24
2016-08-07T08:20:25.288Z,25.07
2016-08-07T08:21:25.281Z,24.74
2016-08-07T08:22:25.286Z,24.4
2016-08-07T08:23:25.280Z,24.19
2016-08-07T08:24:25.993Z,24.02
2016-08-07T08:25:25.285Z,23.77
2016-08-07T08:26:25.289Z,23.64
2016-08-07T08:27:25.310Z,23.53
2016-08-07T08:28:25.308Z,23.41
2016-08-07T08:29:25.283Z,23.48
2016-08-07T08:30:25.320Z,23.45
2016-08-07T08:31:25.329Z,23.15
2016-08-07T08:32:25.305Z,23.04
2016-08-07T08:33:25.297Z,22.64
2016-08-07T08:34:25.310Z,22.39
2016-08-07T08:35:25.314Z,22.2
2016-08-07T08:36:25.317Z,21.96
2016-08-07T08:37:25.307Z,21.61
2016-08-07T08:38:25.322Z,21.43
2016-08-07T08:39:25.340Z,21.41
2016-08-07T08:40:25.332Z,21.3
2016-08-07T08:41:25.381Z,21.16
2016-08-07T08:42:25.321Z,20.91
2016-08-07T08:43:25.304Z,20.72
2016-08-07T08:44:25.305Z,20.72
2016-08-07T08:45:25.314Z,20.6
2016-08-07T08:46:25.319Z,20.74
2016-08-07T08:47:25.316Z,21.03
2016-08-07T08:48:25.323Z,21.25
2016-08-07T08:49:25.336Z,21.41
2016-08-07T08:50:25.347Z,21.43
2016-08-07T08:51:25.333Z,21.38
2016-08-07T08:52:25.329Z,21.25
2016-08-07T08:53:25.335Z,21.19
2016-08-07T08:54:25.315Z,21.16
2016-08-07T08:55:25.323Z,21.19
2016-08-07T08:56:25.370Z,21.41
2016-08-07T08:57:25.346Z,21.41
2016-08-07T08:58:25.329Z,21.38
2016-08-07T08:59:25.348Z,21.34
2016-08-07T09:00:25.327Z,21.22
2016-08-07T09:01:25.346Z,21.23
2016-08-07T09:02:25.329Z,21.23
2016-08-07T09:03:25.338Z,21.28
2016-08-07T09:04:25.357Z,21.23
2016-08-07T09:05:26.036Z,21.36
2016-08-07T09:06:25.320Z,21.38
2016-08-07T09:07:25.337Z,21.41
2016-08-07T09:08:25.332Z,21.36
2016-08-07T09:09:25.345Z,21.43
2016-08-07T09:10:25.340Z,21.51
2016-08-07T09:11:25.348Z,21.56
2016-08-07T09:12:25.338Z,21.59
2016-08-07T09:13:25.342Z,21.73
2016-08-07T09:14:25.342Z,21.9
2016-08-07T09:15:25.348Z,22.09
2016-08-07T09:16:25.333Z,22.18
2016-08-07T09:17:25.330Z,22.36
2016-08-07T09:18:25.326Z,22.41
2016-08-07T09:19:25.400Z,22.45
2016-08-07T09:20:25.337Z,22.3
2016-08-07T09:21:25.361Z,22.05
2016-08-07T09:22:25.331Z,22.07
2016-08-07T09:23:25.339Z,21.93
2016-08-07T09:24:25.368Z,21.83
2016-08-07T09:25:25.367Z,21.82
2016-08-07T09:26:25.362Z,21.83
2016-08-07T09:27:25.371Z,21.92
2016-08-07T09:28:25.384Z,21.97
2016-08-07T09:29:25.518Z,22.15
2016-08-07T09:30:25.374Z,22.23
2016-08-07T09:31:25.356Z,22.33
2016-08-07T09:32:26.112Z,22.31
2016-08-07T09:33:25.356Z,22.22
2016-08-07T09:34:25.345Z,22.08
2016-08-07T09:35:25.378Z,22.02
2016-08-07T09:36:25.434Z,21.99
2016-08-07T09:37:25.434Z,21.93
2016-08-07T09:39:25.377Z,21.78
2016-08-07T09:40:25.385Z,21.85
2016-08-07T09:41:25.370Z,21.9
2016-08-07T09:42:25.443Z,21.85
2016-08-07T09:43:25.365Z,21.86
2016-08-07T09:44:25.552Z,21.85
2016-08-07T09:45:25.372Z,21.82
2016-08-07T09:46:25.369Z,21.89
2016-08-07T09:47:25.368Z,22
2016-08-07T09:48:25.357Z,21.89
2016-08-07T09:49:25.377Z,21.86
2016-08-07T09:50:25.385Z,21.89
2016-08-07T09:51:25.376Z,22.09
2016-08-07T09:52:25.356Z,21.94
2016-08-07T09:53:25.451Z,22.08
2016-08-07T09:54:25.356Z,22.08
2016-08-07T09:55:25.360Z,22.09
2016-08-07T09:56:25.384Z,22.11
2016-08-07T09:57:25.372Z,22
2016-08-07T09:58:40.359Z,22.11
2016-08-07T09:59:25.361Z,21.93
2016-08-07T10:00:25.374Z,21.78
2016-08-07T10:01:25.369Z,21.62
2016-08-07T10:02:25.367Z,21.48
2016-08-07T10:03:25.371Z,21.37
2016-08-07T10:04:26.087Z,21.21
2016-08-07T10:05:25.397Z,21.25
2016-08-07T10:06:25.366Z,21.19
2016-08-07T10:07:25.376Z,21.03
2016-08-07T10:09:25.364Z,20.88
2016-08-07T10:10:25.388Z,20.78
2016-08-07T10:11:25.440Z,20.83
2016-08-07T10:12:25.395Z,20.9
2016-08-07T10:13:25.379Z,21.08
2016-08-07T10:14:25.380Z,21.19
2016-08-07T10:15:25.372Z,21.19
2016-08-07T10:16:25.378Z,21.22
2016-08-07T10:17:25.379Z,21.27
2016-08-07T10:18:25.369Z,21.38
2016-08-07T10:19:25.371Z,21.38
2016-08-07T10:20:25.401Z,21.64
2016-08-07T10:21:25.407Z,21.62
2016-08-07T10:22:25.393Z,21.58
2016-08-07T10:24:25.383Z,21.52
2016-08-07T10:25:25.379Z,21.49
2016-08-07T10:26:25.380Z,21.4
2016-08-07T10:27:25.381Z,21.28
2016-08-07T10:28:25.393Z,21.23
2016-08-07T10:29:25.375Z,21.16
2016-08-07T10:30:25.383Z,21.01
2016-08-07T10:31:25.422Z,21.06
2016-08-07T10:32:25.402Z,20.93
2016-08-07T10:33:26.148Z,20.81
2016-08-07T10:34:25.422Z,20.82
2016-08-07T10:35:25.387Z,20.91
2016-08-07T10:36:25.368Z,20.86
2016-08-07T10:37:26.125Z,20.93
2016-08-07T10:38:25.372Z,20.88
2016-08-07T10:39:25.380Z,20.98
2016-08-07T10:40:25.388Z,21
2016-08-07T10:41:25.395Z,21.03
2016-08-07T10:42:25.399Z,21.06
2016-08-07T10:43:25.397Z,21.15
2016-08-07T10:44:25.403Z,21.21
2016-08-07T10:45:25.378Z,21.23
2016-08-07T10:46:25.385Z,21.21
2016-08-07T10:47:25.390Z,21.28
2016-08-07T10:48:25.386Z,21.31
2016-08-07T10:49:25.376Z,21.31
2016-08-07T10:50:25.388Z,21.31
2016-08-07T10:51:25.387Z,21.43
2016-08-07T10:52:25.390Z,21.4
2016-08-07T10:53:25.388Z,21.33
2016-08-07T10:54:40.333Z,21.34
2016-08-07T10:55:25.395Z,21.41
2016-08-07T10:56:25.388Z,21.46
2016-08-07T10:57:25.398Z,21.52
2016-08-07T10:58:25.389Z,21.59
2016-08-07T10:59:25.437Z,21.68
2016-08-07T11:00:25.420Z,21.61
2016-08-07T11:01:25.378Z,21.71
2016-08-07T11:02:25.393Z,21.74
2016-08-07T11:03:25.389Z,21.7
2016-08-07T11:04:25.404Z,21.76
2016-08-07T11:05:25.415Z,21.89
2016-08-07T11:06:25.387Z,21.94
2016-08-07T11:07:25.382Z,21.94
2016-08-07T11:08:25.385Z,21.96
2016-08-07T11:09:25.456Z,21.92
2016-08-07T11:10:26.097Z,21.94
2016-08-07T11:11:25.407Z,21.92
2016-08-07T11:12:25.404Z,21.82
2016-08-07T11:13:25.419Z,21.71
2016-08-07T11:14:26.363Z,21.58
2016-08-07T11:15:26.297Z,21.46
2016-08-07T11:16:25.439Z,21.48
2016-08-07T11:17:25.418Z,21.52
2016-08-07T11:18:25.390Z,21.48
2016-08-07T11:19:25.405Z,21.51
2016-08-07T11:20:25.412Z,21.58
2016-08-07T11:21:25.409Z,21.46
2016-08-07T11:22:25.394Z,21.64
2016-08-07T11:23:25.409Z,21.62
2016-08-07T11:24:25.412Z,21.7
2016-08-07T11:25:25.442Z,21.73
2016-08-07T11:26:26.120Z,21.85
2016-08-07T11:27:25.400Z,21.86
2016-08-07T11:28:25.416Z,22.02
2016-08-07T11:29:25.449Z,21.94
2016-08-07T11:30:25.448Z,21.93
2016-08-07T11:31:25.407Z,22.02
2016-08-07T11:32:25.418Z,22.02
2016-08-07T11:33:25.419Z,21.92
2016-08-07T11:34:25.416Z,21.99
2016-08-07T11:35:25.397Z,21.85
2016-08-07T11:36:25.407Z,22
2016-08-07T11:37:25.448Z,21.92
2016-08-07T11:38:25.419Z,21.85
2016-08-07T11:39:25.418Z,21.96
2016-08-07T11:40:25.404Z,22
2016-08-07T11:41:25.397Z,21.93
2016-08-07T11:42:25.426Z,22.05
2016-08-07T11:43:25.406Z,22.14
2016-08-07T11:44:25.446Z,22.24
2016-08-07T11:45:25.424Z,22.29
2016-08-07T11:46:25.460Z,22.12
2016-08-07T11:47:25.465Z,22.16
2016-08-07T11:48:25.448Z,22.15
2016-08-07T11:49:25.434Z,22.08
2016-08-07T11:50:25.432Z,21.97
2016-08-07T11:51:25.412Z,21.83
2016-08-07T11:52:25.420Z,21.77
2016-08-07T11:53:25.433Z,21.73
2016-08-07T11:54:25.434Z,21.71
2016-08-07T11:55:25.446Z,21.74
2016-08-07T11:56:25.417Z,21.8
2016-08-07T11:57:25.446Z,21.78
2016-08-07T11:58:25.508Z,21.83
2016-08-07T11:59:25.526Z,21.82
2016-08-07T12:00:25.424Z,21.92
2016-08-07T12:01:25.421Z,21.93
2016-08-07T12:02:25.421Z,21.96
2016-08-07T12:03:25.443Z,22.02
2016-08-07T12:04:25.501Z,22.04
2016-08-07T12:05:25.440Z,22.11
2016-08-07T12:06:25.432Z,22.12
2016-08-07T12:07:25.424Z,21.99
2016-08-07T12:08:25.437Z,22.08
2016-08-07T12:09:25.448Z,22.16
2016-08-07T12:10:25.435Z,22.14
2016-08-07T12:11:25.461Z,22.27
2016-08-07T12:12:25.441Z,22.15
2016-08-07T12:13:25.446Z,22.09
2016-08-07T12:14:25.430Z,22.04
2016-08-07T12:15:25.447Z,22
2016-08-07T12:16:25.441Z,21.93
2016-08-07T12:17:25.433Z,22.05
2016-08-07T12:18:25.464Z,21.9
2016-08-07T12:19:25.445Z,22.02
2016-08-07T12:20:25.425Z,22
2016-08-07T12:21:25.443Z,22.02
2016-08-07T12:22:25.455Z,22.02
2016-08-07T12:23:25.434Z,21.99
2016-08-07T12:24:25.437Z,21.85
2016-08-07T12:25:25.439Z,21.78
2016-08-07T12:26:25.463Z,21.77
2016-08-07T12:27:25.434Z,21.78
2016-08-07T12:28:25.463Z,21.77
2016-08-07T12:29:25.460Z,21.76
2016-08-07T12:30:25.452Z,21.9
2016-08-07T12:31:25.441Z,22.02
2016-08-07T12:32:25.479Z,22.05
2016-08-07T12:33:25.454Z,21.92
2016-08-07T12:34:25.455Z,22.12
2016-08-07T12:35:25.487Z,21.97
2016-08-07T12:36:25.455Z,22.07
2016-08-07T12:37:25.439Z,22.14
2016-08-07T12:38:25.456Z,22
2016-08-07T12:39:25.468Z,22.16
2016-08-07T12:40:25.461Z,22.24
2016-08-07T12:41:25.459Z,22.14
2016-08-07T12:42:25.459Z,22.27
2016-08-07T12:43:25.459Z,22.22
2016-08-07T12:44:25.499Z,22.24
2016-08-07T12:45:25.466Z,22.2
2016-08-07T12:46:25.464Z,22.23
2016-08-07T12:47:25.466Z,22.27
2016-08-07T12:48:25.462Z,22.23
2016-08-07T12:49:25.452Z,22.23
2016-08-07T12:50:26.166Z,22.2
2016-08-07T12:51:25.457Z,22.2
2016-08-07T12:52:25.474Z,22.2
2016-08-07T12:53:25.467Z,22.12
2016-08-07T12:54:26.196Z,22.05
2016-08-07T12:55:26.179Z,22.08
2016-08-07T12:56:25.460Z,22.04
2016-08-07T12:57:25.477Z,22.11
2016-08-07T12:58:25.528Z,22.14
2016-08-07T12:59:25.469Z,22.2
2016-08-07T13:00:25.586Z,22.18
2016-08-07T13:01:25.471Z,22.22
2016-08-07T13:02:25.585Z,22.22
2016-08-07T13:03:25.470Z,22.22
2016-08-07T13:04:25.475Z,22.27
2016-08-07T13:05:25.504Z,22.23
2016-08-07T13:06:25.507Z,22.24
2016-08-07T13:07:25.503Z,22.27
2016-08-07T13:08:25.484Z,22.26
2016-08-07T13:09:25.495Z,22.27
2016-08-07T13:10:25.465Z,22.27
2016-08-07T13:11:25.473Z,22.3
2016-08-07T13:12:25.488Z,22.36
2016-08-07T13:13:25.489Z,22.33
2016-08-07T13:14:25.489Z,22.33
2016-08-07T13:15:25.491Z,22.33
2016-08-07T13:16:25.481Z,22.38
2016-08-07T13:17:25.484Z,22.31
2016-08-07T13:18:25.473Z,22.3
2016-08-07T13:19:25.498Z,22.33
2016-08-07T13:20:25.505Z,22.33
2016-08-07T13:21:25.485Z,22.3
2016-08-07T13:22:25.479Z,22.31
2016-08-07T13:23:25.508Z,22.27
2016-08-07T13:25:25.703Z,22.31
2016-08-07T13:26:25.475Z,22.42
2016-08-07T13:27:25.512Z,22.27