createdAt,value
2022-12-05T00:01:14.531Z,100.00
2022-12-05T00:03:43.919Z,100.00
2022-12-05T00:06:11.594Z,100.00
2022-12-05T00:08:39.608Z,100.00
2022-12-05T00:11:12.613Z,100.00
2022-12-05T00:13:41.264Z,100.00
2022-12-05T00:16:10.429Z,100.00
2022-12-05T00:18:38.292Z,100.00
2022-12-05T00:21:08.169Z,100.00
2022-12-05T00:23:35.648Z,100.00
2022-12-05T00:26:03.748Z,100.00
2022-12-05T00:28:32.347Z,100.00
2022-12-05T00:31:03.486Z,100.00
2022-12-05T00:33:30.943Z,100.00
2022-12-05T00:36:02.927Z,100.00
2022-12-05T00:38:31.798Z,100.00
2022-12-05T00:41:03.871Z,100.00
2022-12-05T00:43:31.427Z,100.00
2022-12-05T00:46:02.232Z,100.00
2022-12-05T00:48:30.802Z,100.00
2022-12-05T00:51:02.909Z,100.00
2022-12-05T00:53:32.220Z,100.00
2022-12-05T00:56:03.563Z,100.00
2022-12-05T00:58:31.630Z,100.00
2022-12-05T01:00:59.419Z,100.00
2022-12-05T01:03:27.010Z,100.00
2022-12-05T01:05:54.580Z,100.00
2022-12-05T01:08:22.047Z,100.00
2022-12-05T01:10:55.140Z,100.00
2022-12-05T01:13:22.998Z,100.00
2022-12-05T01:15:50.528Z,100.00
2022-12-05T01:18:18.635Z,100.00
2022-12-05T01:20:47.084Z,100.00
2022-12-05T01:23:15.126Z,100.00
2022-12-05T01:25:43.319Z,100.00
2022-12-05T01:28:12.331Z,100.00
2022-12-05T01:30:40.587Z,100.00
2022-12-05T01:33:08.915Z,100.00
2022-12-05T01:35:37.624Z,100.00
2022-12-05T01:38:05.808Z,100.00
2022-12-05T01:40:35.828Z,100.00
2022-12-05T01:43:03.885Z,100.00
2022-12-05T01:45:37.459Z,100.00
2022-12-05T01:48:07.807Z,100.00
2022-12-05T01:50:35.871Z,100.00
2022-12-05T01:53:03.672Z,100.00
2022-12-05T01:55:31.200Z,100.00
2022-12-05T01:57:58.847Z,100.00
2022-12-05T02:00:26.470Z,100.00
2022-12-05T02:02:57.318Z,100.00
2022-12-05T02:05:28.651Z,100.00
2022-12-05T02:07:56.381Z,100.00
2022-12-05T02:10:24.062Z,100.00
2022-12-05T02:12:51.894Z,100.00
2022-12-05T02:15:28.246Z,100.00
2022-12-05T02:18:05.639Z,100.00
2022-12-05T02:20:45.951Z,100.00
2022-12-05T02:23:46.047Z,100.00
2022-12-05T02:26:34.208Z,100.00
2022-12-05T02:29:32.581Z,100.00
2022-12-05T02:32:06.835Z,100.00
2022-12-05T02:34:38.824Z,100.00
2022-12-05T02:37:11.354Z,100.00
2022-12-05T02:39:42.464Z,100.00
2022-12-05T02:42:11.946Z,100.00
2022-12-05T02:44:44.267Z,100.00
2022-12-05T02:47:14.663Z,100.00
2022-12-05T02:49:43.119Z,100.00
2022-12-05T02:52:14.162Z,100.00
2022-12-05T02:54:45.498Z,100.00
2022-12-05T02:57:13.394Z,100.00
2022-12-05T02:59:40.950Z,100.00
2022-12-05T03:02:09.685Z,100.00
2022-12-05T03:04:38.645Z,100.00
2022-12-05T03:07:08.234Z,100.00
2022-12-05T03:09:38.258Z,100.00
2022-12-05T03:12:10.686Z,100.00
2022-12-05T03:14:41.535Z,100.00
2022-12-05T03:17:12.801Z,100.00
2022-12-05T03:19:46.637Z,100.00
2022-12-05T03:22:16.985Z,100.00
2022-12-05T03:24:44.499Z,100.00
2022-12-05T03:27:16.846Z,100.00
2022-12-05T03:29:48.964Z,100.00
2022-12-05T03:32:20.947Z,100.00
2022-12-05T03:34:55.902Z,100.00
2022-12-05T03:37:28.431Z,100.00
2022-12-05T03:40:04.942Z,100.00
2022-12-05T03:42:34.265Z,100.00
2022-12-05T03:45:05.214Z,100.00
2022-12-05T03:47:39.021Z,100.00
2022-12-05T03:50:11.630Z,100.00
2022-12-05T03:53:17.491Z,100.00
2022-12-05T03:55:34.326Z,100.00
2022-12-05T03:58:03.599Z,100.00
2022-12-05T04:00:35.235Z,100.00
2022-12-05T04:03:06.807Z,100.00
2022-12-05T04:05:40.062Z,100.00
2022-12-05T04:08:09.337Z,100.00
2022-12-05T04:10:48.402Z,100.00
2022-12-05T04:13:19.771Z,100.00
2022-12-05T04:16:08.273Z,100.00
2022-12-05T04:18:37.588Z,100.00
2022-12-05T04:21:24.672Z,100.00
2022-12-05T04:24:13.535Z,100.00
2022-12-05T04:26:44.366Z,100.00
2022-12-05T04:29:18.551Z,100.00
2022-12-05T04:31:50.767Z,100.00
2022-12-05T04:34:19.588Z,100.00
2022-12-05T04:36:52.981Z,100.00
2022-12-05T04:39:23.431Z,100.00
2022-12-05T04:41:54.215Z,100.00
2022-12-05T04:44:24.968Z,100.00
2022-12-05T04:46:54.705Z,100.00
2022-12-05T04:49:24.045Z,100.00
2022-12-05T04:51:56.638Z,100.00
2022-12-05T04:54:27.238Z,100.00
2022-12-05T04:57:01.117Z,100.00
2022-12-05T04:59:29.003Z,100.00
2022-12-05T05:01:59.524Z,100.00
2022-12-05T05:04:30.419Z,100.00
2022-12-05T05:06:59.290Z,100.00
2022-12-05T05:09:26.987Z,100.00
2022-12-05T05:11:54.479Z,100.00
2022-12-05T05:14:21.936Z,100.00
2022-12-05T05:16:49.387Z,100.00
2022-12-05T05:19:16.879Z,100.00
2022-12-05T05:21:44.415Z,100.00
2022-12-05T05:24:13.706Z,100.00
2022-12-05T05:26:43.264Z,100.00
2022-12-05T05:29:11.003Z,100.00
2022-12-05T05:31:39.364Z,100.00
2022-12-05T05:34:09.653Z,100.00
2022-12-05T05:36:37.676Z,100.00
2022-12-05T05:39:06.709Z,100.00
2022-12-05T05:41:37.027Z,100.00
2022-12-05T05:44:05.472Z,100.00
2022-12-05T05:46:35.089Z,100.00
2022-12-05T05:49:02.760Z,100.00
2022-12-05T05:51:30.541Z,100.00
2022-12-05T05:53:59.118Z,100.00
2022-12-05T05:56:26.775Z,100.00
2022-12-05T05:59:00.415Z,100.00
2022-12-05T06:01:28.536Z,100.00
2022-12-05T06:03:56.377Z,100.00
2022-12-05T06:06:24.656Z,100.00
2022-12-05T06:08:52.171Z,100.00
2022-12-05T06:11:25.729Z,100.00
2022-12-05T06:13:53.762Z,100.00
2022-12-05T06:16:22.690Z,100.00
2022-12-05T06:18:50.250Z,100.00
2022-12-05T06:21:17.820Z,100.00
2022-12-05T06:23:45.619Z,100.00
2022-12-05T06:26:14.442Z,100.00
2022-12-05T06:28:42.373Z,100.00
2022-12-05T06:31:10.436Z,100.00
2022-12-05T06:33:39.677Z,100.00
2022-12-05T06:36:09.674Z,100.00
2022-12-05T06:38:41.839Z,100.00
2022-12-05T06:41:12.047Z,100.00
2022-12-05T06:43:39.506Z,100.00
2022-12-05T06:46:07.890Z,100.00
2022-12-05T06:48:35.660Z,100.00
2022-12-05T06:51:06.853Z,100.00
2022-12-05T06:53:34.314Z,100.00
2022-12-05T06:56:03.075Z,100.00
2022-12-05T06:58:31.019Z,100.00
2022-12-05T07:01:15.988Z,100.00
2022-12-05T07:03:44.276Z,100.00
2022-12-05T07:06:13.175Z,100.00
2022-12-05T07:08:41.346Z,100.00
2022-12-05T07:11:09.427Z,100.00
2022-12-05T07:13:36.883Z,100.00
2022-12-05T07:16:07.028Z,100.00
2022-12-05T07:18:34.858Z,100.00
2022-12-05T07:21:11.619Z,100.00
2022-12-05T07:23:41.517Z,100.00
2022-12-05T07:26:10.546Z,100.00
2022-12-05T07:28:38.062Z,100.00
2022-12-05T07:31:07.667Z,100.00
2022-12-05T07:33:35.278Z,100.00
2022-12-05T07:36:03.642Z,100.00
2022-12-05T07:38:31.894Z,100.00
2022-12-05T07:41:00.771Z,100.00
2022-12-05T07:43:28.212Z,100.00
2022-12-05T07:45:55.735Z,100.00
2022-12-05T07:48:23.278Z,100.00
2022-12-05T07:50:50.712Z,100.00
2022-12-05T07:53:18.170Z,100.00
2022-12-05T07:55:45.644Z,100.00
2022-12-05T07:58:14.475Z,100.00
2022-12-05T08:00:41.932Z,100.00
2022-12-05T08:03:09.408Z,100.00
2022-12-05T08:05:37.615Z,100.00
2022-12-05T08:08:06.854Z,100.00
2022-12-05T08:10:35.217Z,100.00
2022-12-05T08:13:02.695Z,100.00
2022-12-05T08:15:31.660Z,99.99
2022-12-05T08:17:59.112Z,100.00
2022-12-05T08:20:26.622Z,100.00
2022-12-05T08:22:54.378Z,100.00
2022-12-05T08:25:22.101Z,100.00
2022-12-05T08:27:49.570Z,100.00
2022-12-05T08:30:17.279Z,100.00
2022-12-05T08:32:46.130Z,100.00
2022-12-05T08:35:13.684Z,100.00
2022-12-05T08:37:41.143Z,100.00
2022-12-05T08:40:09.603Z,100.00
2022-12-05T08:42:37.171Z,100.00
2022-12-05T08:45:05.143Z,100.00
2022-12-05T08:47:32.734Z,100.00
2022-12-05T08:50:01.571Z,100.00
2022-12-05T08:52:29.169Z,100.00
2022-12-05T08:54:56.916Z,100.00
2022-12-05T08:57:24.647Z,100.00
2022-12-05T08:59:52.284Z,100.00
2022-12-05T09:02:19.830Z,100.00
2022-12-05T09:04:53.995Z,100.00
2022-12-05T09:07:23.290Z,100.00
2022-12-05T09:09:50.879Z,100.00
2022-12-05T09:12:18.340Z,99.92
2022-12-05T09:14:45.767Z,100.00
2022-12-05T09:17:13.201Z,100.00
2022-12-05T09:19:40.660Z,99.71
2022-12-05T09:22:08.112Z,99.82
2022-12-05T09:24:37.061Z,99.88
2022-12-05T09:27:04.682Z,100.00
2022-12-05T09:29:32.451Z,99.34
2022-12-05T09:31:59.934Z,99.71
2022-12-05T09:34:27.499Z,100.00
2022-12-05T09:37:10.214Z,100.00
2022-12-05T09:39:45.368Z,100.00
2022-12-05T09:42:31.180Z,100.00
2022-12-05T09:45:18.458Z,100.00
2022-12-05T09:47:51.019Z,100.00
2022-12-05T09:50:21.834Z,100.00
2022-12-05T09:53:12.546Z,100.00
2022-12-05T09:55:47.150Z,100.00
2022-12-05T09:58:23.914Z,100.00
2022-12-05T10:00:54.599Z,100.00
2022-12-05T10:03:26.913Z,100.00
2022-12-05T10:06:03.676Z,100.00
2022-12-05T10:08:34.706Z,100.00
2022-12-05T10:11:06.718Z,100.00
2022-12-05T10:13:44.560Z,100.00
2022-12-05T10:16:14.343Z,100.00
2022-12-05T10:18:44.667Z,100.00
2022-12-05T10:21:17.055Z,100.00
2022-12-05T10:23:59.600Z,100.00
2022-12-05T10:26:30.438Z,100.00
2022-12-05T10:29:01.953Z,100.00
2022-12-05T10:31:32.349Z,100.00
2022-12-05T10:34:05.371Z,100.00
2022-12-05T10:36:33.167Z,100.00
2022-12-05T10:39:00.642Z,100.00
2022-12-05T10:41:29.782Z,100.00
2022-12-05T10:43:59.547Z,100.00
2022-12-05T10:46:27.292Z,100.00
2022-12-05T10:48:54.847Z,100.00
2022-12-05T10:51:32.509Z,100.00
2022-12-05T10:54:06.442Z,100.00
2022-12-05T10:56:43.767Z,100.00
2022-12-05T10:59:13.223Z,100.00
2022-12-05T11:01:46.324Z,100.00
2022-12-05T11:04:29.026Z,100.00
2022-12-05T11:07:01.629Z,100.00
2022-12-05T11:09:30.795Z,100.00
2022-12-05T11:12:04.937Z,100.00
2022-12-05T11:14:34.230Z,100.00
2022-12-05T11:17:03.130Z,100.00
2022-12-05T11:19:32.774Z,100.00
2022-12-05T11:22:00.973Z,100.00
2022-12-05T11:24:29.892Z,100.00
2022-12-05T11:26:57.884Z,100.00
2022-12-05T11:29:35.554Z,100.00
2022-12-05T11:32:03.879Z,100.00
2022-12-05T11:34:37.283Z,100.00
2022-12-05T11:37:10.767Z,100.00
2022-12-05T11:39:38.331Z,100.00
2022-12-05T11:42:22.383Z,100.00
2022-12-05T11:45:15.787Z,100.00
2022-12-05T11:47:52.770Z,100.00
2022-12-05T11:50:29.666Z,100.00
2022-12-05T11:53:07.820Z,100.00
2022-12-05T11:55:40.550Z,100.00
2022-12-05T11:58:20.257Z,100.00
2022-12-05T12:00:57.617Z,100.00
2022-12-05T12:03:56.390Z,100.00
2022-12-05T12:06:28.659Z,100.00
2022-12-05T12:09:08.884Z,100.00
2022-12-05T12:11:39.726Z,100.00
2022-12-05T12:14:14.227Z,100.00
2022-12-05T12:16:51.175Z,99.63
2022-12-05T12:19:33.471Z,99.79
2022-12-05T12:22:27.535Z,100.00
2022-12-05T12:25:04.970Z,100.00
2022-12-05T12:27:43.391Z,100.00
2022-12-05T12:30:14.657Z,100.00
2022-12-05T12:32:51.662Z,100.00
2022-12-05T12:35:28.208Z,100.00
2022-12-05T12:38:05.255Z,100.00
2022-12-05T12:40:36.876Z,100.00
2022-12-05T12:43:30.929Z,100.00
2022-12-05T12:46:17.909Z,100.00
2022-12-05T12:48:56.747Z,99.97
2022-12-05T12:51:24.277Z,100.00
2022-12-05T12:54:05.237Z,100.00
2022-12-05T12:56:40.278Z,100.00
2022-12-05T12:59:20.141Z,99.74
2022-12-05T13:01:52.525Z,100.00
2022-12-05T13:04:25.075Z,99.77
2022-12-05T13:06:57.332Z,99.98
2022-12-05T13:09:27.667Z,99.82
2022-12-05T13:11:56.097Z,99.66
2022-12-05T13:14:26.530Z,99.85
2022-12-05T13:16:55.716Z,99.66
2022-12-05T13:19:29.360Z,99.43
2022-12-05T13:21:58.330Z,99.75
2022-12-05T13:24:27.663Z,100.00
2022-12-05T13:26:59.087Z,99.37
2022-12-05T13:29:32.283Z,98.86
2022-12-05T13:32:01.345Z,98.96
2022-12-05T13:34:46.287Z,98.35
2022-12-05T13:37:38.175Z,99.05
2022-12-05T13:40:24.386Z,98.33
2022-12-05T13:43:00.626Z,98.10
2022-12-05T13:45:28.431Z,98.23
2022-12-05T13:48:07.498Z,98.75
2022-12-05T13:50:43.882Z,97.85
2022-12-05T13:53:29.663Z,98.25
2022-12-05T13:56:00.171Z,97.98
2022-12-05T13:58:48.580Z,97.49
2022-12-05T14:01:53.723Z,97.62
2022-12-05T14:04:50.873Z,98.09
2022-12-05T14:07:39.602Z,97.83
2022-12-05T14:10:08.838Z,98.02
2022-12-05T14:12:54.847Z,97.47
2022-12-05T14:15:34.205Z,97.21
2022-12-05T14:18:04.872Z,97.42
2022-12-05T14:20:49.820Z,97.36
2022-12-05T14:23:45.291Z,97.12
2022-12-05T14:26:23.735Z,97.33
2022-12-05T14:29:02.911Z,97.68
2022-12-05T14:31:44.987Z,96.93
2022-12-05T14:34:24.719Z,96.70
2022-12-05T14:37:04.053Z,96.35
2022-12-05T14:39:37.111Z,96.75
2022-12-05T14:42:08.587Z,97.40
2022-12-05T14:44:36.287Z,97.19
2022-12-05T14:47:05.708Z,97.02
2022-12-05T14:49:55.297Z,97.09
2022-12-05T14:52:25.730Z,97.45
2022-12-05T14:54:57.133Z,97.00
2022-12-05T14:57:25.051Z,97.01
2022-12-05T14:59:55.466Z,96.39
2022-12-05T15:02:27.168Z,96.71
2022-12-05T15:04:58.302Z,96.60
2022-12-05T15:07:35.339Z,96.55
2022-12-05T15:10:05.939Z,96.32
2022-12-05T15:12:36.822Z,96.26
2022-12-05T15:15:13.411Z,95.97
2022-12-05T15:17:54.134Z,95.98
2022-12-05T15:20:26.888Z,95.99
2022-12-05T15:22:54.374Z,96.09
2022-12-05T15:25:25.843Z,96.27
2022-12-05T15:27:58.921Z,96.08
2022-12-05T15:30:27.166Z,95.85
2022-12-05T15:32:59.441Z,96.17
2022-12-05T15:35:28.495Z,96.06
2022-12-05T15:37:58.184Z,96.43
2022-12-05T15:40:27.788Z,95.80
2022-12-05T15:42:56.495Z,95.60
2022-12-05T15:45:25.774Z,95.75
2022-12-05T15:47:56.739Z,95.99
2022-12-05T15:50:33.914Z,95.92
2022-12-05T15:53:04.621Z,95.87
2022-12-05T15:55:38.072Z,95.60
2022-12-05T15:58:13.013Z,95.09
2022-12-05T16:00:42.707Z,95.17
2022-12-05T16:03:13.548Z,95.44
2022-12-05T16:05:42.811Z,95.48
2022-12-05T16:08:10.318Z,95.37
2022-12-05T16:10:39.616Z,95.23
2022-12-05T16:13:08.615Z,95.42
2022-12-05T16:15:36.104Z,95.77
2022-12-05T16:18:05.895Z,95.55
2022-12-05T16:20:34.909Z,95.54
2022-12-05T16:23:04.590Z,95.74
2022-12-05T16:25:34.639Z,95.76
2022-12-05T16:28:16.633Z,95.55
2022-12-05T16:30:54.701Z,95.50
2022-12-05T16:33:22.468Z,94.98
2022-12-05T16:35:51.085Z,94.73
2022-12-05T16:38:21.947Z,95.33
2022-12-05T16:40:58.179Z,94.71
2022-12-05T16:43:30.150Z,94.56
2022-12-05T16:46:00.608Z,94.41
2022-12-05T16:48:29.011Z,94.58
2022-12-05T16:51:17.268Z,94.59
2022-12-05T16:53:46.286Z,94.27
2022-12-05T16:56:15.937Z,94.37
2022-12-05T16:58:44.946Z,94.13
2022-12-05T17:01:17.600Z,94.28
2022-12-05T17:03:46.103Z,94.21
2022-12-05T17:06:14.946Z,95.16
2022-12-05T17:08:42.490Z,95.10
2022-12-05T17:11:11.611Z,94.53
2022-12-05T17:13:39.071Z,94.37
2022-12-05T17:16:08.362Z,94.87
2022-12-05T17:18:35.906Z,94.42
2022-12-05T17:21:05.676Z,94.69
2022-12-05T17:23:33.179Z,94.79
2022-12-05T17:26:00.853Z,94.90
2022-12-05T17:28:28.339Z,94.46
2022-12-05T17:30:55.916Z,94.65
2022-12-05T17:33:28.008Z,94.58
2022-12-05T17:35:55.489Z,94.92
2022-12-05T17:38:22.967Z,94.80
2022-12-05T17:40:50.570Z,94.66
2022-12-05T17:43:24.564Z,94.24
2022-12-05T17:45:54.426Z,94.64
2022-12-05T17:48:22.239Z,94.44
2022-12-05T17:50:51.054Z,94.44
2022-12-05T17:53:20.431Z,94.41
2022-12-05T17:55:48.594Z,94.12
2022-12-05T17:58:16.595Z,94.87
2022-12-05T18:00:45.334Z,94.54
2022-12-05T18:03:14.441Z,94.56
2022-12-05T18:05:42.059Z,94.23
2022-12-05T18:08:11.455Z,94.33
2022-12-05T18:10:42.188Z,94.38
2022-12-05T18:13:09.673Z,93.96
2022-12-05T18:15:42.410Z,94.27
2022-12-05T18:18:14.004Z,94.04
2022-12-05T18:20:41.863Z,94.21
2022-12-05T18:23:10.891Z,94.04
2022-12-05T18:25:38.466Z,94.38
2022-12-05T18:28:07.044Z,93.92
2022-12-05T18:30:34.705Z,94.39
2022-12-05T18:33:02.161Z,94.03
2022-12-05T18:35:41.856Z,93.69
2022-12-05T18:38:11.450Z,94.12
2022-12-05T18:40:39.063Z,93.14
2022-12-05T18:43:06.544Z,93.73
2022-12-05T18:45:34.080Z,93.25
2022-12-05T18:48:16.294Z,93.39
2022-12-05T18:50:49.061Z,94.10
2022-12-05T18:53:18.121Z,93.41
2022-12-05T18:56:05.242Z,93.95
2022-12-05T18:58:33.531Z,93.72
2022-12-05T19:01:09.060Z,93.52
2022-12-05T19:03:37.243Z,93.92
2022-12-05T19:06:12.596Z,93.91
2022-12-05T19:08:41.530Z,93.43
2022-12-05T19:11:09.129Z,94.00
2022-12-05T19:13:37.098Z,93.89
2022-12-05T19:16:04.932Z,93.79
2022-12-05T19:18:32.423Z,93.73
2022-12-05T19:21:00.141Z,93.17
2022-12-05T19:23:27.890Z,93.22
2022-12-05T19:26:00.531Z,93.39
2022-12-05T19:28:28.278Z,93.84
2022-12-05T19:31:02.982Z,94.04
2022-12-05T19:33:34.194Z,93.57
2022-12-05T19:36:06.112Z,93.67
2022-12-05T19:38:34.869Z,93.62
2022-12-05T19:41:03.809Z,93.73
2022-12-05T19:43:31.580Z,93.80
2022-12-05T19:45:59.362Z,94.04
2022-12-05T19:48:27.254Z,94.31
2022-12-05T19:50:55.737Z,93.81
2022-12-05T19:53:23.534Z,93.92
2022-12-05T19:55:51.272Z,94.12
2022-12-05T19:58:20.131Z,93.90
2022-12-05T20:00:47.616Z,93.91
2022-12-05T20:03:17.788Z,93.93
2022-12-05T20:05:45.311Z,93.62
2022-12-05T20:08:12.852Z,94.07
2022-12-05T20:10:40.745Z,93.93
2022-12-05T20:13:24.116Z,94.02
2022-12-05T20:16:03.962Z,94.09
2022-12-05T20:18:31.523Z,93.83
2022-12-05T20:20:59.450Z,93.94
2022-12-05T20:23:27.446Z,93.95
2022-12-05T20:25:56.390Z,93.84
2022-12-05T20:28:23.842Z,93.86
2022-12-05T20:30:51.332Z,93.52
2022-12-05T20:33:20.123Z,93.16
2022-12-05T20:35:47.596Z,93.55
2022-12-05T20:38:15.123Z,93.51
2022-12-05T20:40:42.572Z,92.84
2022-12-05T20:43:10.028Z,92.97
2022-12-05T20:45:37.606Z,92.90
2022-12-05T20:48:05.435Z,93.43
2022-12-05T20:50:35.984Z,93.25
2022-12-05T20:53:04.873Z,93.34
2022-12-05T20:55:32.332Z,93.10
2022-12-05T20:58:03.795Z,93.27
2022-12-05T21:00:32.622Z,93.54
2022-12-05T21:03:00.121Z,93.24
2022-12-05T21:05:27.640Z,93.48
2022-12-05T21:07:56.447Z,93.40
2022-12-05T21:10:23.943Z,93.22
2022-12-05T21:12:51.381Z,93.48
2022-12-05T21:15:18.853Z,93.04
2022-12-05T21:17:46.307Z,92.94
2022-12-05T21:20:13.850Z,92.89
2022-12-05T21:22:41.317Z,93.11
2022-12-05T21:25:10.196Z,93.75
2022-12-05T21:27:37.641Z,93.66
2022-12-05T21:30:05.859Z,93.10
2022-12-05T21:32:33.279Z,93.60
2022-12-05T21:35:00.701Z,93.17
2022-12-05T21:37:28.171Z,93.20
2022-12-05T21:39:55.836Z,93.14
2022-12-05T21:42:24.686Z,93.58
2022-12-05T21:44:52.150Z,93.07
2022-12-05T21:47:19.587Z,93.19
2022-12-05T21:49:47.051Z,93.47
2022-12-05T21:52:14.528Z,93.52
2022-12-05T21:54:42.128Z,93.49
2022-12-05T21:57:09.620Z,93.19
2022-12-05T21:59:38.451Z,93.20
2022-12-05T22:02:06.181Z,93.46
2022-12-05T22:04:33.665Z,93.56
2022-12-05T22:07:01.082Z,93.46
2022-12-05T22:09:28.554Z,93.32
2022-12-05T22:11:56.232Z,93.62
2022-12-05T22:14:23.697Z,93.14
2022-12-05T22:16:52.494Z,93.05
2022-12-05T22:19:19.958Z,92.95
2022-12-05T22:21:47.650Z,93.17
2022-12-05T22:24:17.144Z,93.50
2022-12-05T22:26:44.615Z,93.46
2022-12-05T22:29:12.447Z,93.41
2022-12-05T22:31:40.036Z,93.35
2022-12-05T22:34:09.271Z,93.21
2022-12-05T22:36:36.858Z,92.81
2022-12-05T22:39:04.557Z,93.58
2022-12-05T22:41:32.072Z,93.31
2022-12-05T22:44:00.630Z,93.19
2022-12-05T22:46:29.469Z,93.11
2022-12-05T22:48:57.514Z,93.36
2022-12-05T22:51:27.521Z,93.17
2022-12-05T22:53:55.300Z,93.45
2022-12-05T22:56:24.229Z,93.60
2022-12-05T22:58:54.627Z,93.19
2022-12-05T23:01:23.721Z,93.21
2022-12-05T23:03:55.622Z,93.21
2022-12-05T23:06:23.396Z,93.48
2022-12-05T23:08:52.604Z,93.24
2022-12-05T23:11:20.703Z,93.28
2022-12-05T23:13:49.200Z,93.49
2022-12-05T23:16:21.136Z,92.96
2022-12-05T23:18:49.465Z,93.00
2022-12-05T23:21:18.975Z,93.22
2022-12-05T23:23:47.081Z,93.22
2022-12-05T23:26:16.948Z,93.16
2022-12-05T23:28:44.816Z,93.51
2022-12-05T23:31:12.918Z,93.15
2022-12-05T23:33:41.121Z,93.55
2022-12-05T23:36:10.155Z,93.18
2022-12-05T23:38:38.896Z,93.32
2022-12-05T23:41:07.791Z,93.47
2022-12-05T23:43:37.303Z,93.32
2022-12-05T23:46:06.195Z,93.23
2022-12-05T23:48:34.256Z,93.20
2022-12-05T23:51:04.267Z,93.59
2022-12-05T23:53:33.347Z,93.24
2022-12-05T23:56:03.184Z,93.34
2022-12-05T23:58:31.822Z,93.70
