createdAt,value
2018-08-16T00:02:02.019Z,21.00
2018-08-16T00:04:30.450Z,21.00
2018-08-16T00:06:58.924Z,21.00
2018-08-16T00:09:27.489Z,21.00
2018-08-16T00:11:55.954Z,21.00
2018-08-16T00:14:24.478Z,21.00
2018-08-16T00:16:52.921Z,20.90
2018-08-16T00:19:21.437Z,20.90
2018-08-16T00:21:49.876Z,20.90
2018-08-16T00:24:18.382Z,20.90
2018-08-16T00:26:46.850Z,20.90
2018-08-16T00:29:31.782Z,20.90
2018-08-16T00:32:00.397Z,20.90
2018-08-16T00:34:28.852Z,20.90
2018-08-16T00:36:57.409Z,20.80
2018-08-16T00:39:25.830Z,20.80
2018-08-16T00:41:54.284Z,20.80
2018-08-16T00:44:22.745Z,20.80
2018-08-16T00:46:51.240Z,20.80
2018-08-16T00:49:19.721Z,20.80
2018-08-16T00:51:48.498Z,20.80
2018-08-16T00:54:16.950Z,20.80
2018-08-16T00:56:45.749Z,20.80
2018-08-16T00:59:14.252Z,20.80
2018-08-16T01:01:42.680Z,20.80
2018-08-16T01:04:11.076Z,20.80
2018-08-16T01:06:39.454Z,20.80
2018-08-16T01:09:09.268Z,20.80
2018-08-16T01:11:37.893Z,20.80
2018-08-16T01:14:07.310Z,20.70
2018-08-16T01:16:35.861Z,20.70
2018-08-16T01:19:04.482Z,20.70
2018-08-16T01:21:32.966Z,20.70
2018-08-16T01:24:01.496Z,20.70
2018-08-16T01:26:29.984Z,20.60
2018-08-16T01:28:58.462Z,20.60
2018-08-16T01:31:26.972Z,20.60
2018-08-16T01:33:55.460Z,20.50
2018-08-16T01:36:23.857Z,20.60
2018-08-16T01:38:55.443Z,20.50
2018-08-16T01:41:24.884Z,20.50
2018-08-16T01:43:53.434Z,20.50
2018-08-16T01:46:21.876Z,20.50
2018-08-16T01:48:50.416Z,20.50
2018-08-16T01:51:18.990Z,20.50
2018-08-16T01:53:47.521Z,20.50
2018-08-16T01:56:16.113Z,20.50
2018-08-16T01:58:44.633Z,20.50
2018-08-16T02:01:13.117Z,20.50
2018-08-16T02:03:42.244Z,20.50
2018-08-16T02:06:10.784Z,20.50
2018-08-16T02:08:39.273Z,20.50
2018-08-16T02:11:08.921Z,20.50
2018-08-16T02:13:37.360Z,20.50
2018-08-16T02:16:05.968Z,20.50
2018-08-16T02:18:34.459Z,20.50
2018-08-16T02:21:03.130Z,20.50
2018-08-16T02:23:32.314Z,20.50
2018-08-16T02:26:05.733Z,20.50
2018-08-16T02:28:34.345Z,20.50
2018-08-16T02:31:03.684Z,20.50
2018-08-16T02:33:33.984Z,20.50
2018-08-16T02:36:03.200Z,20.50
2018-08-16T02:38:31.705Z,20.50
2018-08-16T02:41:00.539Z,20.50
2018-08-16T02:43:29.096Z,20.50
2018-08-16T02:45:57.730Z,20.40
2018-08-16T02:48:26.234Z,20.40
2018-08-16T02:50:54.698Z,20.40
2018-08-16T02:53:23.898Z,20.40
2018-08-16T02:55:52.654Z,20.40
2018-08-16T02:58:21.324Z,20.40
2018-08-16T03:00:49.907Z,20.40
2018-08-16T03:03:18.553Z,20.40
2018-08-16T03:05:47.104Z,20.40
2018-08-16T03:08:15.608Z,20.40
2018-08-16T03:10:43.981Z,20.40
2018-08-16T03:13:12.485Z,20.40
2018-08-16T03:15:41.154Z,20.40
2018-08-16T03:18:09.759Z,20.40
2018-08-16T03:20:38.381Z,20.40
2018-08-16T03:23:11.059Z,20.40
2018-08-16T03:25:39.819Z,20.40
2018-08-16T03:28:08.384Z,20.40
2018-08-16T03:30:37.283Z,20.40
2018-08-16T03:33:05.747Z,20.40
2018-08-16T03:35:34.198Z,20.40
2018-08-16T03:38:02.696Z,20.40
2018-08-16T03:40:31.485Z,20.40
2018-08-16T03:43:00.455Z,20.40
2018-08-16T03:45:28.988Z,20.40
2018-08-16T03:47:57.474Z,20.30
2018-08-16T03:50:25.972Z,20.30
2018-08-16T03:52:54.401Z,20.30
2018-08-16T03:55:23.075Z,20.30
2018-08-16T03:57:51.721Z,20.30
2018-08-16T04:00:20.216Z,20.20
2018-08-16T04:02:48.548Z,20.20
2018-08-16T04:05:16.925Z,20.20
2018-08-16T04:07:45.427Z,20.20
2018-08-16T04:10:13.841Z,20.20
2018-08-16T04:12:42.394Z,20.20
2018-08-16T04:15:10.947Z,20.10
2018-08-16T04:17:39.390Z,20.10
2018-08-16T04:20:07.838Z,20.10
2018-08-16T04:22:37.581Z,20.10
2018-08-16T04:25:06.093Z,20.10
2018-08-16T04:27:34.957Z,20.10
2018-08-16T04:30:03.317Z,20.10
2018-08-16T04:32:31.704Z,20.10
2018-08-16T04:35:00.263Z,20.10
2018-08-16T04:37:28.618Z,20.10
2018-08-16T04:40:02.309Z,20.10
2018-08-16T04:42:30.900Z,20.10
2018-08-16T04:44:59.510Z,20.00
2018-08-16T04:47:27.993Z,20.00
2018-08-16T04:49:56.540Z,20.00
2018-08-16T04:52:24.948Z,20.00
2018-08-16T04:54:53.389Z,19.90
2018-08-16T04:57:21.965Z,19.90
2018-08-16T04:59:50.402Z,19.90
2018-08-16T05:02:19.044Z,19.90
2018-08-16T05:04:47.505Z,19.90
2018-08-16T05:07:19.984Z,19.90
2018-08-16T05:09:48.735Z,19.80
2018-08-16T05:12:17.178Z,19.90
2018-08-16T05:14:45.666Z,19.80
2018-08-16T05:17:14.174Z,19.90
2018-08-16T05:19:42.698Z,19.90
2018-08-16T05:22:11.557Z,19.90
2018-08-16T05:24:51.850Z,19.90
2018-08-16T05:27:20.281Z,19.90
2018-08-16T05:29:48.793Z,19.80
2018-08-16T05:32:17.245Z,19.90
2018-08-16T05:34:45.715Z,19.80
2018-08-16T05:37:14.348Z,19.80
2018-08-16T05:39:42.805Z,19.80
2018-08-16T05:42:11.759Z,19.80
2018-08-16T05:44:40.245Z,19.70
2018-08-16T05:47:08.632Z,19.80
2018-08-16T05:49:37.089Z,19.80
2018-08-16T05:52:05.545Z,19.80
2018-08-16T05:54:34.064Z,19.80
2018-08-16T05:57:02.589Z,19.80
2018-08-16T05:59:31.071Z,19.80
2018-08-16T06:01:59.494Z,19.80
2018-08-16T06:04:27.900Z,19.90
2018-08-16T06:06:56.517Z,19.80
2018-08-16T06:09:25.026Z,19.80
2018-08-16T06:11:53.608Z,19.80
2018-08-16T06:14:22.062Z,19.90
2018-08-16T06:16:50.522Z,19.90
2018-08-16T06:19:18.954Z,20.00
2018-08-16T06:21:47.432Z,20.00
2018-08-16T06:24:15.873Z,20.00
2018-08-16T06:26:44.352Z,20.10
2018-08-16T06:29:12.948Z,20.00
2018-08-16T06:31:41.489Z,20.10
2018-08-16T06:34:09.950Z,20.10
2018-08-16T06:36:38.320Z,20.10
2018-08-16T06:39:23.161Z,20.20
2018-08-16T06:41:51.587Z,20.20
2018-08-16T06:44:20.011Z,20.30
2018-08-16T06:46:48.478Z,20.30
2018-08-16T06:49:16.948Z,20.30
2018-08-16T06:51:45.388Z,20.30
2018-08-16T06:54:13.807Z,20.30
2018-08-16T06:56:42.300Z,20.30
2018-08-16T06:59:10.729Z,20.40
2018-08-16T07:01:47.562Z,20.40
2018-08-16T07:04:16.018Z,20.40
2018-08-16T07:06:44.449Z,20.40
2018-08-16T07:09:12.918Z,20.50
2018-08-16T07:11:41.374Z,20.50
2018-08-16T07:14:09.840Z,20.60
2018-08-16T07:16:38.243Z,20.60
2018-08-16T07:19:06.657Z,20.60
2018-08-16T07:21:35.194Z,20.60
2018-08-16T07:24:03.684Z,20.60
2018-08-16T07:26:32.142Z,20.70
2018-08-16T07:29:00.504Z,20.80
2018-08-16T07:31:28.973Z,20.80
2018-08-16T07:33:57.423Z,20.80
2018-08-16T07:36:26.836Z,20.80
2018-08-16T07:38:55.270Z,20.80
2018-08-16T07:41:23.641Z,20.90
2018-08-16T07:43:52.040Z,20.90
2018-08-16T07:46:20.532Z,20.90
2018-08-16T07:48:48.893Z,20.90
2018-08-16T07:51:17.411Z,20.90
2018-08-16T07:53:45.829Z,20.90
2018-08-16T07:56:14.253Z,21.00
2018-08-16T07:58:42.655Z,21.00
2018-08-16T08:01:11.028Z,21.10
2018-08-16T08:03:39.637Z,21.10
2018-08-16T08:06:08.153Z,21.10
2018-08-16T08:08:36.584Z,21.20
2018-08-16T08:11:04.981Z,21.20
2018-08-16T08:13:33.675Z,21.20
2018-08-16T08:16:05.578Z,21.30
2018-08-16T08:18:34.081Z,21.30
2018-08-16T08:21:02.507Z,21.30
2018-08-16T08:23:36.114Z,21.30
2018-08-16T08:26:06.747Z,21.40
2018-08-16T08:28:37.220Z,21.40
2018-08-16T08:31:05.832Z,21.40
2018-08-16T08:33:34.353Z,21.40
2018-08-16T08:36:13.871Z,21.40
2018-08-16T08:38:42.291Z,21.50
2018-08-16T08:41:10.700Z,21.60
2018-08-16T08:43:50.468Z,21.70
2018-08-16T08:46:19.093Z,21.80
2018-08-16T08:48:47.510Z,21.80
2018-08-16T08:51:16.114Z,21.90
2018-08-16T08:54:54.697Z,21.90
2018-08-16T08:57:35.422Z,22.00
2018-08-16T09:00:03.877Z,22.10
2018-08-16T09:02:32.299Z,22.10
2018-08-16T09:05:00.777Z,22.10
2018-08-16T09:07:33.390Z,22.10
2018-08-16T09:11:14.780Z,22.20
2018-08-16T09:14:07.659Z,22.20
2018-08-16T09:16:42.651Z,22.20
2018-08-16T09:19:12.601Z,22.30
2018-08-16T09:21:41.419Z,22.30
2018-08-16T09:24:10.103Z,22.40
2018-08-16T09:26:44.530Z,22.50
2018-08-16T09:30:22.886Z,22.60
2018-08-16T09:33:03.613Z,22.70
2018-08-16T09:35:32.143Z,22.80
2018-08-16T09:38:00.524Z,22.80
2018-08-16T09:40:29.369Z,22.80
2018-08-16T09:42:57.950Z,22.90
2018-08-16T09:45:37.763Z,23.00
2018-08-16T09:48:17.268Z,23.10
2018-08-16T09:50:45.908Z,23.20
2018-08-16T09:53:14.494Z,23.20
2018-08-16T09:55:42.930Z,23.30
2018-08-16T09:58:11.558Z,23.40
2018-08-16T10:00:45.529Z,23.40
2018-08-16T10:03:13.998Z,23.50
2018-08-16T10:05:42.409Z,23.50
2018-08-16T10:08:10.964Z,23.60
2018-08-16T10:10:39.405Z,23.70
2018-08-16T10:13:07.917Z,23.60
2018-08-16T10:15:37.770Z,23.70
2018-08-16T10:18:06.341Z,23.70
2018-08-16T10:20:34.788Z,23.80
2018-08-16T10:23:03.289Z,23.90
2018-08-16T10:25:31.754Z,24.00
2018-08-16T10:28:00.198Z,24.00
2018-08-16T10:30:28.680Z,24.00
2018-08-16T10:32:57.115Z,24.00
2018-08-16T10:35:25.621Z,24.00
2018-08-16T10:37:55.197Z,24.10
2018-08-16T10:40:23.803Z,24.10
2018-08-16T10:42:52.209Z,24.30
2018-08-16T10:45:20.733Z,24.40
2018-08-16T10:47:49.112Z,24.50
2018-08-16T10:50:17.545Z,24.60
2018-08-16T10:52:45.944Z,24.70
2018-08-16T10:55:14.438Z,24.80
2018-08-16T10:57:42.964Z,24.80
2018-08-16T11:00:11.458Z,24.90
2018-08-16T11:02:40.432Z,25.00
2018-08-16T11:05:08.984Z,25.00
2018-08-16T11:07:37.535Z,25.10
2018-08-16T11:10:06.225Z,25.30
2018-08-16T11:12:34.812Z,25.40
2018-08-16T11:15:03.526Z,25.50
2018-08-16T11:17:32.017Z,25.60
2018-08-16T11:20:00.530Z,25.70
2018-08-16T11:22:29.100Z,25.80
2018-08-16T11:24:58.364Z,26.00
2018-08-16T11:27:28.314Z,26.00
2018-08-16T11:29:56.691Z,26.20
2018-08-16T11:32:25.098Z,26.20
2018-08-16T11:34:53.624Z,26.30
2018-08-16T11:37:22.660Z,26.40
2018-08-16T11:39:51.201Z,26.50
2018-08-16T11:42:20.208Z,26.60
2018-08-16T11:44:48.650Z,26.70
2018-08-16T11:47:17.145Z,26.70
2018-08-16T11:49:45.575Z,26.70
2018-08-16T11:52:14.041Z,26.80
2018-08-16T11:54:42.449Z,26.90
2018-08-16T11:57:10.913Z,27.00
2018-08-16T11:59:40.763Z,27.10
2018-08-16T12:02:09.227Z,27.20
2018-08-16T12:04:43.607Z,27.30
2018-08-16T12:09:53.318Z,27.30
2018-08-16T12:12:26.178Z,27.40
2018-08-16T12:14:59.479Z,27.50
2018-08-16T12:17:28.978Z,27.60
2018-08-16T12:20:06.022Z,27.60
2018-08-16T12:22:37.579Z,27.70
2018-08-16T12:25:17.506Z,27.70
2018-08-16T12:27:50.608Z,27.70
2018-08-16T12:30:20.981Z,27.70
2018-08-16T12:32:56.974Z,27.70
2018-08-16T12:35:27.214Z,27.70
2018-08-16T12:37:55.977Z,27.70
2018-08-16T12:40:25.134Z,27.70
2018-08-16T12:42:53.704Z,27.70
2018-08-16T12:45:23.400Z,27.80
2018-08-16T12:47:51.916Z,27.80
2018-08-16T12:50:29.568Z,27.70
2018-08-16T12:53:01.377Z,27.60
2018-08-16T12:55:34.856Z,27.70
2018-08-16T12:58:15.084Z,27.90
2018-08-16T13:00:52.913Z,28.00
2018-08-16T13:03:21.390Z,28.10
2018-08-16T13:05:52.655Z,28.30
2018-08-16T13:08:24.136Z,28.30
2018-08-16T13:10:54.688Z,28.30
2018-08-16T13:13:54.539Z,28.30
2018-08-16T13:16:23.444Z,28.40
2018-08-16T13:18:51.956Z,28.40
2018-08-16T13:24:07.508Z,28.60
2018-08-16T13:26:40.446Z,28.70
2018-08-16T13:29:09.574Z,28.70
2018-08-16T13:40:01.201Z,28.90
2018-08-16T13:42:32.416Z,28.90
2018-08-16T13:45:04.345Z,29.00
2018-08-16T13:47:42.692Z,29.00
2018-08-16T14:27:59.320Z,29.00
2018-08-16T14:30:27.813Z,29.20
2018-08-16T14:32:56.353Z,29.40
2018-08-16T14:35:24.824Z,29.60
2018-08-16T14:37:53.372Z,29.70
2018-08-16T14:40:21.846Z,29.70
2018-08-16T14:42:50.462Z,29.80
2018-08-16T14:45:18.960Z,29.60
2018-08-16T14:47:47.628Z,29.50
2018-08-16T14:50:16.070Z,29.40
2018-08-16T14:52:44.523Z,29.30
2018-08-16T14:55:12.981Z,29.30
2018-08-16T14:57:41.441Z,29.20
2018-08-16T15:00:10.566Z,29.20
2018-08-16T15:02:39.219Z,29.20
2018-08-16T15:05:08.413Z,29.20
2018-08-16T15:07:36.916Z,29.30
2018-08-16T15:10:08.913Z,29.30
2018-08-16T15:12:37.488Z,29.30
2018-08-16T15:15:06.241Z,29.30
2018-08-16T15:17:34.702Z,29.30
2018-08-16T15:20:04.673Z,29.30
2018-08-16T15:22:33.168Z,29.30
2018-08-16T15:25:01.969Z,29.30
2018-08-16T15:27:30.800Z,29.30
2018-08-16T15:29:59.410Z,29.20
2018-08-16T15:32:27.905Z,29.10
2018-08-16T15:34:56.428Z,29.10
2018-08-16T15:37:25.067Z,29.10
2018-08-16T15:39:53.504Z,29.00
2018-08-16T15:42:24.137Z,29.00
2018-08-16T15:44:52.668Z,28.90
2018-08-16T15:47:21.245Z,28.90
2018-08-16T15:49:49.783Z,28.80
2018-08-16T15:52:23.777Z,28.70
2018-08-16T15:54:52.913Z,28.70
2018-08-16T15:57:21.480Z,28.60
2018-08-16T15:59:49.951Z,28.60
2018-08-16T16:02:18.632Z,28.60
2018-08-16T16:04:47.253Z,28.60
2018-08-16T16:07:15.771Z,28.50
2018-08-16T16:09:44.353Z,28.50
2018-08-16T16:12:12.830Z,28.50
2018-08-16T16:14:47.271Z,28.50
2018-08-16T16:17:15.843Z,28.60
2018-08-16T16:19:49.737Z,28.50
2018-08-16T16:22:20.077Z,28.50
2018-08-16T16:24:49.592Z,28.50
2018-08-16T16:27:19.478Z,28.60
2018-08-16T16:29:52.713Z,28.50
2018-08-16T16:32:21.370Z,28.60
2018-08-16T16:34:49.823Z,28.60
2018-08-16T16:37:19.448Z,28.40
2018-08-16T16:39:49.064Z,28.30
2018-08-16T16:42:17.665Z,28.20
2018-08-16T16:44:46.812Z,28.20
2018-08-16T16:47:16.141Z,28.10
2018-08-16T16:49:44.676Z,28.10
2018-08-16T16:52:13.183Z,28.00
2018-08-16T16:54:41.686Z,27.90
2018-08-16T16:57:10.268Z,27.80
2018-08-16T16:59:38.725Z,27.70
2018-08-16T17:02:07.373Z,27.70
2018-08-16T17:04:35.870Z,27.80
2018-08-16T17:07:04.488Z,27.80
2018-08-16T17:09:33.031Z,27.70
2018-08-16T17:12:01.582Z,27.60
2018-08-16T17:14:30.081Z,27.70
2018-08-16T17:16:58.594Z,27.70
2018-08-16T17:19:28.073Z,27.80
2018-08-16T17:21:56.804Z,27.80
2018-08-16T17:24:25.436Z,27.80
2018-08-16T17:26:54.105Z,27.80
2018-08-16T17:29:22.568Z,27.80
2018-08-16T17:31:51.004Z,27.70
2018-08-16T17:34:19.533Z,27.60
2018-08-16T17:36:47.989Z,27.50
2018-08-16T17:39:16.383Z,27.40
2018-08-16T17:41:44.916Z,27.30
2018-08-16T17:44:13.309Z,27.20
2018-08-16T17:46:41.758Z,27.00
2018-08-16T17:49:10.384Z,27.00
2018-08-16T17:51:38.885Z,26.90
2018-08-16T17:54:08.414Z,26.70
2018-08-16T17:56:36.881Z,26.60
2018-08-16T17:59:05.529Z,26.60
2018-08-16T18:01:33.987Z,26.60
2018-08-16T18:04:02.649Z,26.60
2018-08-16T18:06:32.640Z,26.50
2018-08-16T18:09:03.637Z,26.50
2018-08-16T18:20:47.929Z,26.20
2018-08-16T18:26:10.885Z,26.00
2018-08-16T18:31:48.540Z,25.90
2018-08-16T18:34:18.021Z,25.80
2018-08-16T18:36:46.640Z,25.80
2018-08-16T18:39:15.265Z,25.70
2018-08-16T18:41:45.792Z,25.70
2018-08-16T18:44:17.280Z,25.70
2018-08-16T18:46:48.623Z,25.70
2018-08-16T18:49:19.149Z,25.50
2018-08-16T18:57:50.145Z,25.40
2018-08-16T19:00:19.226Z,25.40
2018-08-16T19:02:49.621Z,25.30
2018-08-16T19:05:19.463Z,25.30
2018-08-16T19:07:50.125Z,25.30
2018-08-16T19:13:36.004Z,25.30
2018-08-16T19:16:09.085Z,25.20
2018-08-16T19:18:53.027Z,25.20
2018-08-16T19:21:21.667Z,25.20
2018-08-16T19:26:44.138Z,25.10
2018-08-16T19:29:15.261Z,25.10
2018-08-16T19:31:45.058Z,25.10
2018-08-16T19:34:19.637Z,25.10
2018-08-16T19:36:49.561Z,25.00
2018-08-16T19:39:20.183Z,25.00
2018-08-16T19:41:49.013Z,25.00
2018-08-16T19:44:18.973Z,25.00
2018-08-16T19:46:47.589Z,24.90
2018-08-16T19:49:17.233Z,24.90
2018-08-16T19:51:46.928Z,24.80
2018-08-16T19:54:18.164Z,24.80
2018-08-16T19:56:46.840Z,24.80
2018-08-16T19:59:15.427Z,24.80
2018-08-16T20:01:43.960Z,24.70
2018-08-16T20:04:15.358Z,24.60
2018-08-16T20:06:46.187Z,24.60
2018-08-16T20:09:16.913Z,24.50
2018-08-16T20:11:50.999Z,24.50
2018-08-16T20:14:20.732Z,24.50
2018-08-16T20:16:49.424Z,24.50
2018-08-16T20:22:18.717Z,24.30
2018-08-16T20:25:00.683Z,24.20
2018-08-16T20:27:29.760Z,24.30
2018-08-16T20:30:08.359Z,24.20
2018-08-16T20:32:37.231Z,24.20
2018-08-16T20:35:07.071Z,24.10
2018-08-16T20:37:36.863Z,24.10
2018-08-16T20:40:20.162Z,24.10
2018-08-16T20:42:48.916Z,24.00
2018-08-16T20:45:18.971Z,24.00
2018-08-16T20:47:47.832Z,24.00
2018-08-16T20:50:16.566Z,24.00
2018-08-16T20:52:45.486Z,23.90
2018-08-16T20:55:46.384Z,23.90
2018-08-16T20:58:15.508Z,23.80
2018-08-16T21:00:45.001Z,23.70
2018-08-16T21:07:08.644Z,23.60
2018-08-16T21:09:37.424Z,23.60
2018-08-16T21:12:19.722Z,23.50
2018-08-16T21:14:51.126Z,23.50
2018-08-16T21:17:19.836Z,23.50
2018-08-16T21:19:48.438Z,23.50
2018-08-16T21:22:17.072Z,23.40
2018-08-16T21:24:45.789Z,23.40
2018-08-16T21:29:56.913Z,23.30
2018-08-16T21:32:25.523Z,23.20
2018-08-16T21:35:06.307Z,23.20
2018-08-16T21:37:35.219Z,23.20
2018-08-16T21:40:03.974Z,23.20
2018-08-16T21:42:32.696Z,23.10
2018-08-16T21:45:14.851Z,23.10
2018-08-16T21:47:43.696Z,23.10
2018-08-16T21:50:12.411Z,23.10
2018-08-16T21:52:41.034Z,23.10
2018-08-16T21:55:09.634Z,23.00
2018-08-16T21:57:38.177Z,22.90
2018-08-16T22:00:10.800Z,22.90
2018-08-16T22:05:19.664Z,22.80
2018-08-16T22:08:09.662Z,22.80
2018-08-16T22:10:38.752Z,22.80
2018-08-16T22:13:07.347Z,22.80
2018-08-16T22:15:36.122Z,22.70
2018-08-16T22:18:04.876Z,22.70
2018-08-16T22:20:34.800Z,22.70
2018-08-16T22:23:05.330Z,22.60
2018-08-16T22:25:57.053Z,22.50
2018-08-16T22:28:25.719Z,22.50
2018-08-16T22:30:54.321Z,22.40
2018-08-16T22:33:22.890Z,22.40
2018-08-16T22:35:51.299Z,22.40
2018-08-16T22:38:19.821Z,22.40
2018-08-16T22:40:48.359Z,22.30
2018-08-16T22:43:16.894Z,22.30
2018-08-16T22:45:45.564Z,22.20
2018-08-16T22:48:14.361Z,22.30
2018-08-16T22:50:42.925Z,22.20
2018-08-16T22:53:11.520Z,22.20
2018-08-16T22:55:40.002Z,22.10
2018-08-16T22:58:08.527Z,22.10
2018-08-16T23:00:37.149Z,22.00
2018-08-16T23:03:05.742Z,22.00
2018-08-16T23:05:34.220Z,21.90
2018-08-16T23:08:02.669Z,21.90
2018-08-16T23:10:31.431Z,21.90
2018-08-16T23:13:00.122Z,21.80
2018-08-16T23:15:28.733Z,21.80
2018-08-16T23:17:57.684Z,21.80
2018-08-16T23:20:26.293Z,21.80
2018-08-16T23:22:55.037Z,21.80
2018-08-16T23:25:23.528Z,21.70
2018-08-16T23:27:51.950Z,21.70
2018-08-16T23:30:20.628Z,21.60
2018-08-16T23:32:49.232Z,21.60
2018-08-16T23:35:17.880Z,21.60
2018-08-16T23:37:47.070Z,21.50
2018-08-16T23:40:15.744Z,21.50
2018-08-16T23:42:44.322Z,21.50
2018-08-16T23:45:12.741Z,21.40
2018-08-16T23:47:41.304Z,21.40
2018-08-16T23:50:11.152Z,21.40
2018-08-16T23:52:39.666Z,21.30
2018-08-16T23:55:08.710Z,21.30
2018-08-16T23:57:37.370Z,21.30
