createdAt,value
2017-11-03T00:00:42.138Z,52.37
2017-11-03T00:03:09.729Z,67.27
2017-11-03T00:05:37.345Z,62.83
2017-11-03T00:08:04.970Z,65.47
2017-11-03T00:10:33.670Z,61.20
2017-11-03T00:13:02.031Z,64.00
2017-11-03T00:15:29.641Z,62.00
2017-11-03T00:17:57.255Z,54.67
2017-11-03T00:20:24.843Z,61.30
2017-11-03T00:22:52.492Z,60.83
2017-11-03T00:25:20.058Z,72.77
2017-11-03T00:27:47.972Z,61.10
2017-11-03T00:30:15.587Z,67.30
2017-11-03T00:32:43.195Z,58.87
2017-11-03T00:35:10.812Z,60.07
2017-11-03T00:37:38.421Z,61.27
2017-11-03T00:40:06.029Z,53.60
2017-11-03T00:42:33.626Z,65.83
2017-11-03T00:45:01.510Z,60.30
2017-11-03T00:47:29.097Z,55.50
2017-11-03T00:49:57.441Z,62.33
2017-11-03T00:52:25.057Z,53.87
2017-11-03T00:54:52.637Z,56.27
2017-11-03T00:57:20.240Z,62.20
2017-11-03T00:59:47.969Z,68.63
2017-11-03T01:02:15.835Z,54.47
2017-11-03T01:04:43.446Z,57.73
2017-11-03T01:07:11.812Z,53.50
2017-11-03T01:09:40.182Z,63.57
2017-11-03T01:12:07.773Z,54.40
2017-11-03T01:14:35.368Z,61.77
2017-11-03T01:17:02.949Z,54.90
2017-11-03T01:19:31.102Z,52.07
2017-11-03T01:21:58.704Z,60.50
2017-11-03T01:24:27.054Z,66.37
2017-11-03T01:26:54.669Z,62.53
2017-11-03T01:29:22.281Z,57.50
2017-11-03T01:31:49.867Z,58.70
2017-11-03T01:34:18.206Z,55.93
2017-11-03T01:36:46.061Z,58.17
2017-11-03T01:39:13.654Z,72.40
2017-11-03T01:41:42.003Z,64.10
2017-11-03T01:44:09.669Z,57.90
2017-11-03T01:46:37.237Z,68.37
2017-11-03T01:49:04.860Z,53.90
2017-11-03T01:51:32.427Z,59.27
2017-11-03T01:54:00.280Z,61.83
2017-11-03T01:56:27.855Z,66.10
2017-11-03T01:58:55.489Z,55.10
2017-11-03T02:01:23.097Z,61.80
2017-11-03T02:03:50.699Z,60.23
2017-11-03T02:06:19.064Z,59.77
2017-11-03T02:08:47.422Z,67.77
2017-11-03T02:11:15.384Z,60.63
2017-11-03T02:13:42.973Z,61.60
2017-11-03T02:16:11.341Z,63.57
2017-11-03T02:18:38.939Z,65.53
2017-11-03T02:21:06.489Z,62.87
2017-11-03T02:23:34.086Z,60.77
2017-11-03T02:26:01.687Z,60.70
2017-11-03T02:28:30.306Z,64.50
2017-11-03T02:30:57.894Z,63.60
2017-11-03T02:33:25.473Z,60.53
2017-11-03T02:35:53.130Z,59.03
2017-11-03T02:38:20.702Z,68.53
2017-11-03T02:40:48.292Z,64.13
2017-11-03T02:43:15.878Z,57.47
2017-11-03T02:45:43.796Z,58.30
2017-11-03T02:48:12.138Z,61.27
2017-11-03T02:50:39.721Z,51.77
2017-11-03T02:53:07.331Z,65.13
2017-11-03T02:55:35.743Z,58.23
2017-11-03T02:58:03.352Z,48.87
2017-11-03T03:00:30.919Z,51.07
2017-11-03T03:02:58.822Z,65.57
2017-11-03T03:05:26.407Z,61.03
2017-11-03T03:07:53.990Z,62.93
2017-11-03T03:10:21.608Z,71.27
2017-11-03T03:12:49.198Z,67.17
2017-11-03T03:15:17.545Z,61.07
2017-11-03T03:17:45.127Z,60.73
2017-11-03T03:20:13.757Z,64.43
2017-11-03T03:22:41.339Z,58.00
2017-11-03T03:25:08.919Z,66.00
2017-11-03T03:27:36.495Z,64.20
2017-11-03T03:30:04.831Z,59.63
2017-11-03T03:32:32.517Z,59.27
2017-11-03T03:35:00.089Z,55.50
2017-11-03T03:37:28.005Z,54.57
2017-11-03T03:39:55.573Z,54.90
2017-11-03T03:42:23.220Z,53.70
2017-11-03T03:44:50.812Z,56.43
2017-11-03T03:47:18.370Z,53.87
2017-11-03T03:49:45.978Z,48.83
2017-11-03T03:52:14.322Z,54.70
2017-11-03T03:54:42.185Z,53.43
2017-11-03T03:57:09.756Z,55.73
2017-11-03T03:59:37.334Z,50.77
2017-11-03T04:02:05.721Z,53.70
2017-11-03T04:04:33.294Z,57.53
2017-11-03T04:07:01.653Z,55.93
2017-11-03T04:09:29.995Z,52.83
2017-11-03T04:11:58.042Z,63.10
2017-11-03T04:14:25.625Z,51.47
2017-11-03T04:16:53.214Z,55.83
2017-11-03T04:19:21.579Z,64.67
2017-11-03T04:21:49.174Z,54.63
2017-11-03T04:24:16.759Z,57.70
2017-11-03T04:26:44.321Z,47.80
2017-11-03T04:29:12.231Z,53.63
2017-11-03T04:31:40.583Z,54.93
2017-11-03T04:34:08.165Z,77.57
2017-11-03T04:36:36.519Z,64.47
2017-11-03T04:39:04.094Z,61.97
2017-11-03T04:41:31.750Z,58.93
2017-11-03T04:43:59.327Z,67.00
2017-11-03T04:46:27.982Z,64.93
2017-11-03T04:48:55.566Z,51.60
2017-11-03T04:51:23.345Z,58.30
2017-11-03T04:53:51.846Z,58.17
2017-11-03T04:56:19.584Z,59.57
2017-11-03T04:58:47.941Z,54.47
2017-11-03T05:01:15.561Z,56.87
2017-11-03T05:03:43.537Z,59.43
2017-11-03T05:06:11.128Z,55.80
2017-11-03T05:08:38.726Z,65.70
2017-11-03T05:11:06.365Z,72.03
2017-11-03T05:13:34.698Z,66.67
2017-11-03T05:16:02.284Z,69.83
2017-11-03T05:18:29.863Z,59.63
2017-11-03T05:20:58.567Z,53.27
2017-11-03T05:23:26.149Z,78.77
2017-11-03T05:25:53.725Z,82.00
2017-11-03T05:28:21.326Z,65.33
2017-11-03T05:30:49.677Z,58.33
2017-11-03T05:33:17.313Z,61.50
2017-11-03T05:35:44.893Z,65.40
2017-11-03T05:38:12.744Z,62.60
2017-11-03T05:40:40.330Z,63.40
2017-11-03T05:45:42.528Z,59.57
2017-11-03T05:48:10.893Z,62.90
2017-11-03T05:50:38.497Z,57.53
2017-11-03T05:53:06.082Z,65.43
2017-11-03T05:55:34.060Z,69.77
2017-11-03T05:58:01.639Z,66.33
2017-11-03T06:00:29.223Z,76.97
2017-11-03T06:02:57.662Z,64.47
2017-11-03T06:05:25.271Z,66.70
2017-11-03T06:07:52.893Z,66.70
2017-11-03T06:10:33.278Z,61.47
2017-11-03T06:13:06.242Z,59.10
2017-11-03T06:15:33.818Z,63.23
2017-11-03T06:18:02.189Z,66.13
2017-11-03T06:20:29.806Z,64.53
2017-11-03T06:22:57.400Z,64.67
2017-11-03T06:25:25.038Z,76.20
2017-11-03T06:27:52.635Z,60.63
2017-11-03T06:30:20.672Z,68.40
2017-11-03T06:32:48.262Z,70.73
2017-11-03T06:35:15.842Z,69.33
2017-11-03T06:37:44.194Z,71.00
2017-11-03T06:40:11.803Z,73.83
2017-11-03T06:42:39.422Z,63.27
2017-11-03T06:45:07.286Z,70.33
2017-11-03T06:47:35.231Z,71.00
2017-11-03T06:50:02.819Z,72.87
2017-11-03T06:52:31.193Z,77.10
2017-11-03T06:54:58.813Z,65.37
2017-11-03T06:57:26.403Z,66.47
2017-11-03T06:59:53.997Z,65.10
2017-11-03T07:02:21.705Z,74.17
2017-11-03T07:04:49.580Z,63.53
2017-11-03T07:07:17.172Z,58.67
2017-11-03T07:09:45.541Z,61.40
2017-11-03T07:12:13.158Z,67.87
2017-11-03T07:14:40.803Z,58.60
2017-11-03T07:17:08.412Z,60.30
2017-11-03T07:19:35.981Z,61.83
2017-11-03T07:22:04.015Z,62.80
2017-11-03T07:24:31.884Z,63.10
2017-11-03T07:26:59.895Z,49.27
2017-11-03T07:29:28.276Z,62.40
2017-11-03T07:31:56.618Z,56.63
2017-11-03T07:34:24.256Z,50.93
2017-11-03T07:36:51.831Z,51.40
2017-11-03T07:39:19.708Z,59.40
2017-11-03T07:41:47.290Z,57.40
2017-11-03T07:44:15.740Z,55.57
2017-11-03T07:46:43.335Z,55.30
2017-11-03T07:49:11.703Z,52.67
2017-11-03T07:51:39.295Z,58.07
2017-11-03T07:54:06.890Z,45.17
2017-11-03T07:56:34.747Z,56.67
2017-11-03T07:59:02.334Z,50.00
2017-11-03T08:01:29.927Z,50.97
2017-11-03T08:03:58.377Z,58.33
2017-11-03T08:06:25.938Z,53.27
2017-11-03T08:08:53.555Z,65.10
2017-11-03T08:11:21.146Z,59.23
2017-11-03T08:13:49.151Z,62.30
2017-11-03T08:16:17.507Z,55.10
2017-11-03T08:18:45.094Z,55.20
2017-11-03T08:21:12.747Z,56.90
2017-11-03T08:23:41.134Z,49.33
2017-11-03T08:26:09.522Z,45.07
2017-11-03T08:28:37.120Z,46.70
2017-11-03T08:31:04.994Z,52.57
2017-11-03T08:33:32.601Z,48.50
2017-11-03T08:36:00.190Z,45.63
2017-11-03T08:38:27.796Z,46.97
2017-11-03T08:40:55.402Z,38.80
2017-11-03T08:43:23.062Z,45.67
2017-11-03T08:45:50.655Z,49.73
2017-11-03T08:48:18.594Z,53.53
2017-11-03T08:50:46.186Z,40.77
2017-11-03T08:53:13.787Z,43.30
2017-11-03T08:55:41.385Z,64.03
2017-11-03T08:58:08.970Z,51.43
2017-11-03T09:00:36.756Z,44.80
2017-11-03T09:03:04.366Z,47.00
2017-11-03T09:05:32.453Z,38.43
2017-11-03T09:08:00.099Z,44.90
2017-11-03T09:10:27.858Z,44.87
2017-11-03T09:12:55.453Z,45.27
2017-11-03T09:15:23.063Z,47.80
2017-11-03T09:17:51.519Z,49.87
2017-11-03T09:20:19.317Z,48.07
2017-11-03T09:22:47.229Z,41.80
2017-11-03T09:25:15.115Z,42.50
2017-11-03T09:27:43.503Z,48.60
2017-11-03T09:30:11.148Z,42.60
2017-11-03T09:32:38.752Z,53.23
2017-11-03T09:35:06.599Z,45.90
2017-11-03T09:37:34.258Z,44.73
2017-11-03T09:40:02.280Z,42.50
2017-11-03T09:42:30.126Z,43.60
2017-11-03T09:44:57.732Z,48.80
2017-11-03T09:47:26.102Z,44.73
2017-11-03T09:49:53.720Z,47.73
2017-11-03T09:52:21.357Z,43.27
2017-11-03T09:54:48.973Z,43.47
2017-11-03T09:57:16.926Z,41.37
2017-11-03T09:59:44.830Z,44.63
2017-11-03T10:02:12.455Z,43.70
2017-11-03T10:04:40.129Z,49.53
2017-11-03T10:07:07.759Z,41.93
2017-11-03T10:09:35.398Z,42.30
2017-11-03T10:12:02.993Z,42.67
2017-11-03T10:14:30.854Z,42.63
2017-11-03T10:16:58.594Z,42.60
2017-11-03T10:19:26.193Z,42.63
2017-11-03T10:21:53.832Z,35.93
2017-11-03T10:24:21.452Z,36.90
2017-11-03T10:26:50.215Z,44.47
2017-11-03T10:29:17.788Z,35.07
2017-11-03T10:31:45.371Z,39.90
2017-11-03T10:34:12.992Z,52.43
2017-11-03T10:36:40.592Z,35.27
2017-11-03T10:39:08.220Z,39.87
2017-11-03T10:41:35.839Z,33.33
2017-11-03T10:44:03.758Z,35.70
2017-11-03T10:46:32.102Z,34.60
2017-11-03T10:48:59.670Z,36.53
2017-11-03T10:51:27.274Z,35.27
2017-11-03T10:53:54.873Z,28.90
2017-11-03T10:56:22.503Z,32.30
2017-11-03T10:58:50.094Z,30.60
2017-11-03T11:01:17.934Z,28.33
2017-11-03T11:03:45.532Z,22.03
2017-11-03T11:06:13.108Z,33.17
2017-11-03T11:08:41.510Z,27.93
2017-11-03T11:11:09.093Z,27.30
2017-11-03T11:13:36.692Z,22.40
2017-11-03T11:16:04.262Z,27.63
2017-11-03T11:18:32.219Z,27.93
2017-11-03T11:20:59.823Z,24.23
2017-11-03T11:23:27.410Z,25.30
2017-11-03T11:25:55.014Z,24.33
2017-11-03T11:28:23.376Z,28.90
2017-11-03T11:30:51.020Z,30.17
2017-11-03T11:33:18.607Z,25.80
2017-11-03T11:35:47.359Z,22.53
2017-11-03T11:38:14.963Z,31.03
2017-11-03T11:40:43.336Z,22.53
2017-11-03T11:43:11.751Z,22.47
2017-11-03T11:45:39.395Z,20.23
2017-11-03T11:48:07.778Z,19.73
2017-11-03T11:50:35.354Z,20.30
2017-11-03T11:53:03.275Z,22.63
2017-11-03T11:55:30.852Z,24.43
2017-11-03T11:57:59.236Z,21.43
2017-11-03T12:00:26.835Z,24.80
2017-11-03T12:02:54.414Z,29.10
2017-11-03T12:05:22.012Z,24.03
2017-11-03T12:07:50.337Z,24.97
2017-11-03T12:10:18.206Z,20.40
2017-11-03T12:12:45.840Z,30.00
2017-11-03T12:15:13.406Z,25.57
2017-11-03T12:17:41.010Z,19.40
2017-11-03T12:20:08.638Z,23.23
2017-11-03T12:22:37.705Z,26.47
2017-11-03T12:25:05.422Z,22.97
2017-11-03T12:27:33.270Z,26.67
2017-11-03T12:30:00.867Z,26.30
2017-11-03T12:32:28.446Z,27.67
2017-11-03T12:34:56.822Z,25.27
2017-11-03T12:37:24.416Z,25.67
2017-11-03T12:39:52.323Z,24.67
2017-11-03T12:42:19.898Z,26.80
2017-11-03T12:44:48.234Z,25.10
2017-11-03T12:47:15.861Z,25.20
2017-11-03T12:49:44.330Z,26.23
2017-11-03T12:52:12.963Z,33.03
2017-11-03T12:54:40.614Z,33.50
2017-11-03T12:57:08.269Z,26.63
2017-11-03T12:59:35.897Z,27.50
2017-11-03T13:02:03.583Z,24.83
2017-11-03T13:04:31.470Z,25.30
2017-11-03T13:06:59.050Z,28.93
2017-11-03T13:09:26.643Z,23.20
2017-11-03T13:11:54.458Z,25.33
2017-11-03T13:14:22.056Z,24.17
2017-11-03T13:16:50.736Z,29.70
2017-11-03T13:19:18.371Z,27.07
2017-11-03T13:21:46.042Z,24.03
2017-11-03T13:24:14.856Z,26.20
2017-11-03T13:26:42.514Z,22.90
2017-11-03T13:29:11.126Z,26.73
2017-11-03T13:31:38.682Z,24.50
2017-11-03T13:34:06.536Z,24.30
2017-11-03T13:36:34.189Z,23.00
2017-11-03T13:39:02.543Z,20.20
2017-11-03T13:41:30.497Z,23.60
2017-11-03T13:43:58.120Z,23.13
2017-11-03T13:46:25.706Z,21.80
2017-11-03T13:48:53.319Z,19.53
2017-11-03T13:51:21.700Z,20.07
2017-11-03T13:53:50.362Z,26.90
2017-11-03T13:56:18.123Z,19.30
2017-11-03T13:58:45.704Z,21.60
2017-11-03T14:01:14.081Z,20.40
2017-11-03T14:03:41.711Z,23.27
2017-11-03T14:06:09.674Z,27.33
2017-11-03T14:08:37.292Z,22.27
2017-11-03T14:11:04.867Z,18.43
2017-11-03T14:13:32.498Z,22.70
2017-11-03T14:16:00.084Z,20.70
2017-11-03T14:18:28.273Z,25.60
2017-11-03T14:20:55.938Z,19.07
2017-11-03T14:23:23.574Z,17.97
2017-11-03T14:25:51.165Z,19.00
2017-11-03T14:28:18.846Z,24.30
2017-11-03T14:30:46.492Z,18.27
2017-11-03T14:33:14.266Z,21.57
2017-11-03T14:35:42.332Z,18.60
2017-11-03T14:38:09.938Z,23.13
2017-11-03T14:40:38.200Z,21.73
2017-11-03T14:43:06.583Z,18.80
2017-11-03T14:45:35.670Z,28.60
2017-11-03T14:48:03.347Z,19.53
2017-11-03T14:50:31.890Z,20.67
2017-11-03T14:53:00.551Z,20.07
2017-11-03T14:55:28.910Z,20.63
2017-11-03T14:57:56.713Z,20.00
2017-11-03T15:00:24.357Z,23.23
2017-11-03T15:02:52.026Z,24.93
2017-11-03T15:05:20.104Z,25.27
2017-11-03T15:07:47.701Z,18.93
2017-11-03T15:10:16.048Z,20.67
2017-11-03T15:12:43.659Z,17.77
2017-11-03T15:15:11.262Z,19.07
2017-11-03T15:17:39.352Z,21.57
2017-11-03T15:20:07.231Z,21.40
2017-11-03T15:22:35.598Z,27.80
2017-11-03T15:25:03.988Z,20.00
2017-11-03T15:27:32.359Z,23.20
2017-11-03T15:30:01.007Z,21.97
2017-11-03T15:32:28.671Z,23.57
2017-11-03T15:34:56.235Z,25.80
2017-11-03T15:37:23.864Z,23.47
2017-11-03T15:39:51.753Z,20.30
2017-11-03T15:42:19.751Z,23.30
2017-11-03T15:44:49.720Z,23.13
2017-11-03T15:47:18.652Z,21.70
2017-11-03T15:49:46.295Z,20.80
2017-11-03T15:52:13.885Z,19.00
2017-11-03T15:54:42.683Z,20.07
2017-11-03T15:57:11.348Z,22.13
2017-11-03T15:59:39.777Z,21.10
2017-11-03T16:02:07.379Z,22.33
2017-11-03T16:04:34.907Z,20.03
2017-11-03T16:07:02.798Z,18.93
2017-11-03T16:09:31.925Z,22.40
2017-11-03T16:12:00.291Z,23.33
2017-11-03T16:14:27.974Z,24.70
2017-11-03T16:16:55.576Z,23.13
2017-11-03T16:19:23.470Z,25.80
2017-11-03T16:21:51.031Z,29.40
2017-11-03T16:24:18.608Z,25.53
2017-11-03T16:26:46.984Z,25.10
2017-11-03T16:29:15.350Z,27.07
2017-11-03T16:31:43.288Z,31.80
2017-11-03T16:34:10.882Z,27.20
2017-11-03T16:36:38.498Z,25.20
2017-11-03T16:39:06.167Z,35.00
2017-11-03T16:41:33.771Z,29.47
2017-11-03T16:44:02.498Z,24.57
2017-11-03T16:46:30.992Z,28.77
2017-11-03T16:48:58.846Z,22.73
2017-11-03T16:51:27.908Z,33.00
2017-11-03T16:53:56.423Z,32.43
2017-11-03T16:56:24.604Z,33.90
2017-11-03T16:58:52.231Z,41.57
2017-11-03T17:01:19.810Z,32.20
2017-11-03T17:03:47.503Z,34.93
2017-11-03T17:06:15.086Z,35.90
2017-11-03T17:08:43.048Z,39.20
2017-11-03T17:11:10.700Z,39.03
2017-11-03T17:13:38.474Z,40.70
2017-11-03T17:16:06.155Z,43.53
2017-11-03T17:18:33.834Z,44.83
2017-11-03T17:21:01.684Z,42.60
2017-11-03T17:23:30.072Z,42.50
2017-11-03T17:25:57.672Z,40.23
2017-11-03T17:28:25.291Z,41.40
2017-11-03T17:30:53.640Z,40.23
2017-11-03T17:33:21.939Z,38.97
2017-11-03T17:35:50.568Z,34.90
2017-11-03T17:38:18.191Z,48.80
2017-11-03T17:40:45.867Z,44.50
2017-11-03T17:43:14.240Z,45.33
2017-11-03T17:45:42.482Z,42.60
2017-11-03T17:48:10.151Z,42.17
2017-11-03T17:50:38.552Z,51.47
2017-11-03T17:53:07.163Z,43.07
2017-11-03T17:55:36.307Z,50.40
2017-11-03T18:10:59.265Z,60.47
2017-11-03T18:13:27.013Z,52.90
2017-11-03T18:15:54.679Z,48.50
2017-11-03T18:18:23.112Z,49.67
2017-11-03T18:20:50.820Z,54.53
2017-11-03T18:23:19.117Z,52.90
2017-11-03T18:25:46.830Z,54.57
2017-11-03T18:28:14.808Z,74.70
2017-11-03T18:30:43.855Z,55.60
2017-11-03T18:33:12.189Z,54.10
2017-11-03T18:35:40.315Z,60.97
2017-11-03T18:38:08.067Z,57.83
2017-11-03T18:40:35.828Z,49.00
2017-11-03T18:43:03.619Z,52.77
2017-11-03T18:45:32.257Z,52.17
2017-11-03T18:48:00.222Z,47.70
2017-11-03T18:50:27.946Z,47.87
2017-11-03T18:52:56.204Z,49.00
2017-11-03T18:55:23.876Z,61.83
2017-11-03T18:57:51.672Z,57.03
2017-11-03T19:00:19.706Z,52.13
2017-11-03T19:02:48.450Z,49.53
2017-11-03T19:05:16.469Z,54.53
2017-11-03T19:07:44.455Z,57.23
2017-11-03T19:10:13.506Z,81.17
2017-11-03T19:12:41.540Z,60.00
2017-11-03T19:15:10.007Z,53.10
2017-11-03T19:17:38.549Z,56.70
2017-11-03T19:20:06.213Z,60.90
2017-11-03T19:22:33.876Z,49.47
2017-11-03T19:25:02.074Z,67.13
2017-11-03T19:27:29.958Z,54.00
2017-11-03T19:29:57.699Z,61.77
2017-11-03T19:32:25.949Z,49.33
2017-11-03T19:34:53.583Z,59.77
2017-11-03T19:37:21.620Z,67.77
2017-11-03T19:39:50.340Z,55.53
2017-11-03T19:42:18.008Z,63.27
2017-11-03T19:44:45.764Z,61.33
2017-11-03T19:47:14.481Z,67.43
2017-11-03T19:49:42.611Z,67.77
2017-11-03T19:52:10.312Z,63.77
2017-11-03T19:54:38.861Z,62.73
2017-11-03T19:57:06.600Z,59.93
2017-11-03T19:59:38.981Z,76.67
2017-11-03T20:02:08.088Z,71.70
2017-11-03T20:04:36.104Z,78.13
2017-11-03T20:07:03.972Z,76.53
2017-11-03T20:09:32.308Z,66.10
2017-11-03T20:12:00.047Z,66.13
2017-11-03T20:14:28.854Z,68.73
2017-11-03T20:16:57.491Z,61.20
2017-11-03T20:19:25.197Z,67.10
2017-11-03T20:21:52.840Z,68.47
2017-11-03T20:24:21.246Z,63.97
2017-11-03T20:26:49.331Z,63.93
2017-11-03T20:29:17.710Z,62.73
2017-11-03T20:31:45.469Z,78.13
2017-11-03T20:34:13.167Z,62.97
2017-11-03T20:36:40.839Z,63.27
2017-11-03T20:39:08.806Z,69.60
2017-11-03T20:41:36.408Z,71.77
2017-11-03T20:44:04.054Z,77.07
2017-11-03T20:46:31.774Z,82.30
2017-11-03T20:48:59.371Z,66.57
2017-11-03T20:51:28.095Z,79.47
2017-11-03T20:53:55.698Z,73.03
2017-11-03T20:56:23.484Z,91.90
2017-11-03T20:58:51.159Z,74.27
2017-11-03T21:01:18.768Z,79.47
2017-11-03T21:03:46.640Z,79.87
2017-11-03T21:06:14.283Z,80.97
2017-11-03T21:08:41.929Z,79.67
2017-11-03T21:11:09.588Z,73.77
2017-11-03T21:13:37.196Z,67.63
2017-11-03T21:16:04.827Z,70.37
2017-11-03T21:18:32.445Z,69.10
2017-11-03T21:21:01.111Z,67.77
2017-11-03T21:23:29.477Z,65.50
2017-11-03T21:25:57.069Z,67.33
2017-11-03T21:28:24.685Z,65.87
2017-11-03T21:30:52.282Z,68.33
2017-11-03T21:33:20.677Z,77.50
2017-11-03T21:35:48.322Z,67.50
2017-11-03T21:38:17.030Z,65.00
2017-11-03T21:40:44.643Z,67.17
2017-11-03T21:43:12.232Z,76.57
2017-11-03T21:45:39.827Z,65.70
2017-11-03T21:48:07.445Z,76.67
2017-11-03T21:50:35.921Z,69.93
2017-11-03T21:53:04.337Z,68.17
2017-11-03T21:55:32.373Z,68.50
2017-11-03T21:58:00.738Z,66.50
2017-11-03T22:00:29.139Z,68.70
2017-11-03T22:02:56.808Z,73.57
2017-11-03T22:05:24.426Z,80.77
2017-11-03T22:07:52.063Z,76.43
2017-11-03T22:10:19.730Z,80.43
2017-11-03T22:12:47.715Z,73.60
2017-11-03T22:15:15.332Z,72.00
2017-11-03T22:17:43.746Z,73.87
2017-11-03T22:20:11.342Z,66.43
2017-11-03T22:22:39.694Z,70.73
2017-11-03T22:25:07.327Z,83.10
2017-11-03T22:27:34.929Z,80.03
2017-11-03T22:30:03.559Z,81.10
2017-11-03T22:32:31.184Z,72.93
2017-11-03T22:34:59.561Z,79.50
2017-11-03T22:37:28.051Z,77.43
2017-11-03T22:39:56.412Z,74.30
2017-11-03T22:42:24.810Z,74.07
2017-11-03T22:44:52.379Z,79.00
2017-11-03T22:47:20.285Z,77.53
2017-11-03T22:49:47.900Z,76.37
2017-11-03T22:52:15.588Z,87.47
2017-11-03T22:54:43.218Z,81.70
2017-11-03T22:57:10.833Z,79.40
2017-11-03T22:59:38.454Z,79.83
2017-11-03T23:02:06.090Z,85.90
2017-11-03T23:04:34.853Z,88.77
2017-11-03T23:07:02.448Z,79.40
2017-11-03T23:09:30.052Z,80.47
2017-11-03T23:11:57.699Z,83.30
2017-11-03T23:14:25.329Z,82.03
2017-11-03T23:16:53.666Z,82.53
2017-11-03T23:19:21.271Z,80.93
2017-11-03T23:21:56.919Z,76.73
2017-11-03T23:24:24.477Z,81.93
2017-11-03T23:26:52.045Z,76.03
2017-11-03T23:29:19.663Z,73.53
2017-11-03T23:31:47.997Z,70.03
2017-11-03T23:34:15.607Z,65.17
2017-11-03T23:36:43.217Z,75.90
2017-11-03T23:39:11.101Z,65.67
2017-11-03T23:41:38.697Z,66.40
2017-11-03T23:44:06.294Z,63.63
2017-11-03T23:46:33.959Z,64.83
2017-11-03T23:49:01.559Z,71.50
2017-11-03T23:51:29.192Z,64.00
2017-11-03T23:53:56.795Z,61.30
2017-11-03T23:56:25.515Z,56.43
2017-11-03T23:58:53.140Z,58.03
