createdAt,value
2023-06-03T00:03:38.340Z,99461.23
2023-06-03T00:08:45.716Z,99473.21
2023-06-03T00:19:31.212Z,99474.44
2023-06-03T00:24:38.644Z,99479.35
2023-06-03T00:29:46.222Z,99482.70
2023-06-03T00:34:53.649Z,99482.34
2023-06-03T00:40:01.782Z,99488.81
2023-06-03T00:45:11.211Z,99484.85
2023-06-03T00:50:18.978Z,99488.00
2023-06-03T00:55:27.054Z,99488.09
2023-06-03T01:00:34.614Z,99495.99
2023-06-03T01:05:42.460Z,99501.63
2023-06-03T01:10:57.048Z,99505.05
2023-06-03T01:16:06.587Z,99508.04
2023-06-03T01:21:16.635Z,99510.23
2023-06-03T01:26:24.211Z,99508.84
2023-06-03T01:31:31.468Z,99512.63
2023-06-03T01:36:39.040Z,99512.92
2023-06-03T01:41:47.971Z,99521.67
2023-06-03T01:46:59.156Z,99523.95
2023-06-03T01:52:07.731Z,99526.14
2023-06-03T01:57:18.211Z,99523.09
2023-06-03T02:02:26.209Z,99524.91
2023-06-03T02:07:34.029Z,99528.71
2023-06-03T02:12:41.296Z,99531.54
2023-06-03T02:17:50.252Z,99533.13
2023-06-03T02:22:58.631Z,99536.41
2023-06-03T02:28:07.822Z,99539.60
2023-06-03T02:33:15.174Z,99545.73
2023-06-03T02:38:22.696Z,99547.91
2023-06-03T02:43:29.880Z,99550.85
2023-06-03T02:48:37.950Z,99552.23
2023-06-03T02:53:45.767Z,99559.17
2023-06-03T02:58:54.045Z,99564.35
2023-06-03T03:04:02.070Z,99568.38
2023-06-03T03:09:09.720Z,99569.14
2023-06-03T03:14:18.525Z,99577.77
2023-06-03T03:19:26.339Z,99583.35
2023-06-03T03:24:34.058Z,99587.55
2023-06-03T03:29:45.751Z,99588.41
2023-06-03T03:35:09.119Z,99593.09
2023-06-03T03:40:22.198Z,99595.84
2023-06-03T03:45:36.339Z,99605.04
2023-06-03T03:50:46.238Z,99612.00
2023-06-03T03:55:55.421Z,99618.52
2023-06-03T04:01:10.658Z,99620.98
2023-06-03T04:06:34.309Z,99624.36
2023-06-03T04:11:44.183Z,99624.67
2023-06-03T04:17:00.437Z,99628.50
2023-06-03T04:22:11.171Z,99628.14
2023-06-03T04:27:18.988Z,99632.86
2023-06-03T04:32:27.052Z,99640.56
2023-06-03T04:37:38.230Z,99644.20
2023-06-03T04:42:45.812Z,99647.08
2023-06-03T04:47:59.831Z,99647.20
2023-06-03T04:53:07.960Z,99650.64
2023-06-03T04:58:20.412Z,99653.80
2023-06-03T05:03:28.760Z,99661.30
2023-06-03T05:08:36.346Z,99663.15
2023-06-03T05:13:44.487Z,99668.52
2023-06-03T05:18:53.929Z,99669.12
2023-06-03T05:24:01.542Z,99672.68
2023-06-03T05:29:09.249Z,99673.91
2023-06-03T05:34:16.999Z,99676.24
2023-06-03T05:39:24.366Z,99673.63
2023-06-03T05:44:31.565Z,99677.22
2023-06-03T05:49:38.870Z,99681.04
2023-06-03T05:54:49.622Z,99687.45
2023-06-03T05:59:57.059Z,99688.59
2023-06-03T06:05:05.476Z,99690.86
2023-06-03T06:10:14.602Z,99685.80
2023-06-03T06:15:21.948Z,99691.97
2023-06-03T06:20:29.538Z,99691.42
2023-06-03T06:25:36.802Z,99701.00
2023-06-03T06:30:45.822Z,99703.16
2023-06-03T06:35:53.230Z,99705.58
2023-06-03T06:41:01.731Z,99711.70
2023-06-03T06:46:10.102Z,99708.96
2023-06-03T06:51:20.881Z,99710.98
2023-06-03T06:56:29.144Z,99710.61
2023-06-03T07:01:37.232Z,99706.08
2023-06-03T07:06:44.973Z,99708.45
2023-06-03T07:11:52.430Z,99713.85
2023-06-03T07:17:00.225Z,99715.14
2023-06-03T07:22:09.690Z,99712.78
2023-06-03T07:27:29.562Z,99720.47
2023-06-03T07:32:37.240Z,99719.02
2023-06-03T07:37:45.522Z,99721.22
2023-06-03T07:42:53.395Z,99725.02
2023-06-03T07:48:03.010Z,99731.23
2023-06-03T07:53:10.478Z,99735.94
2023-06-03T07:58:19.229Z,99734.91
2023-06-03T08:03:28.696Z,99734.17
2023-06-03T08:08:37.817Z,99731.13
2023-06-03T08:13:46.022Z,99728.41
2023-06-03T08:18:56.547Z,99731.41
2023-06-03T08:24:04.070Z,99738.54
2023-06-03T08:29:11.698Z,99744.51
2023-06-03T08:34:19.247Z,99742.53
2023-06-03T08:39:26.646Z,99743.89
2023-06-03T08:44:44.113Z,99748.46
2023-06-03T08:50:02.186Z,99753.52
2023-06-03T08:55:12.215Z,99758.20
2023-06-03T09:00:30.761Z,99763.31
2023-06-03T09:05:38.918Z,99767.48
2023-06-03T09:10:50.144Z,99763.69
2023-06-03T09:15:58.655Z,99764.10
2023-06-03T09:21:07.252Z,99752.15
2023-06-03T09:26:15.304Z,99754.61
2023-06-03T09:31:23.469Z,99751.40
2023-06-03T09:36:31.998Z,99750.17
2023-06-03T09:41:40.566Z,99739.80
2023-06-03T09:46:53.215Z,99733.10
2023-06-03T09:52:00.918Z,99737.39
2023-06-03T09:57:15.867Z,99732.30
2023-06-03T10:02:25.265Z,99730.66
2023-06-03T10:07:33.450Z,99723.66
2023-06-03T10:12:41.323Z,99728.31
2023-06-03T10:17:50.573Z,99726.95
2023-06-03T10:23:08.695Z,99716.52
2023-06-03T10:28:17.002Z,99718.73
2023-06-03T10:33:24.671Z,99720.77
2023-06-03T10:38:33.416Z,99714.48
2023-06-03T10:43:41.957Z,99705.75
2023-06-03T10:48:52.001Z,99706.71
2023-06-03T10:54:19.451Z,99708.34
2023-06-03T10:59:30.052Z,99694.73
2023-06-03T11:04:39.330Z,99695.58
2023-06-03T11:09:46.709Z,99694.70
2023-06-03T11:14:58.743Z,99683.94
2023-06-03T11:20:08.592Z,99689.96
2023-06-03T11:25:33.787Z,99689.29
2023-06-03T11:30:57.910Z,99681.48
2023-06-03T11:36:43.944Z,99684.05
2023-06-03T11:42:11.819Z,99676.88
2023-06-03T11:47:19.355Z,99682.20
2023-06-03T11:52:27.218Z,99682.59
2023-06-03T11:57:35.790Z,99678.84
2023-06-03T12:02:43.710Z,99671.91
2023-06-03T12:08:00.973Z,99666.84
2023-06-03T12:13:08.550Z,99659.66
2023-06-03T12:18:16.164Z,99658.05
2023-06-03T12:23:24.083Z,99652.94
2023-06-03T12:28:33.229Z,99652.80
2023-06-03T12:33:44.319Z,99651.61
2023-06-03T12:38:59.460Z,99652.32
2023-06-03T12:44:07.971Z,99649.44
2023-06-03T12:49:22.136Z,99636.90
2023-06-03T12:54:30.600Z,99631.80
2023-06-03T12:59:55.897Z,99628.36
2023-06-03T13:05:04.405Z,99635.16
2023-06-03T13:10:14.918Z,99625.98
2023-06-03T13:15:22.198Z,99621.07
2023-06-03T13:20:30.296Z,99617.36
2023-06-03T13:25:38.239Z,99617.46
2023-06-03T13:30:45.955Z,99613.17
2023-06-03T13:35:53.845Z,99612.57
2023-06-03T13:41:01.750Z,99610.95
2023-06-03T13:46:13.041Z,99608.52
2023-06-03T13:51:20.307Z,99607.57
2023-06-03T13:56:27.654Z,99600.55
2023-06-03T14:01:35.134Z,99599.23
2023-06-03T14:06:42.886Z,99594.79
2023-06-03T14:11:51.554Z,99592.86
2023-06-03T14:16:59.412Z,99586.66
2023-06-03T14:22:08.057Z,99578.54
2023-06-03T14:27:16.501Z,99573.86
2023-06-03T14:32:24.787Z,99562.23
2023-06-03T14:37:32.425Z,99561.17
2023-06-03T14:42:39.953Z,99552.45
2023-06-03T14:47:47.384Z,99548.75
2023-06-03T14:52:54.840Z,99548.10
2023-06-03T14:58:02.481Z,99538.18
2023-06-03T15:03:10.047Z,99539.28
2023-06-03T15:08:17.397Z,99539.73
2023-06-03T15:13:25.003Z,99529.46
2023-06-03T15:18:32.460Z,99532.90
2023-06-03T15:23:40.405Z,99533.38
2023-06-03T15:28:47.775Z,99533.56
2023-06-03T15:33:54.963Z,99528.05
2023-06-03T15:39:03.695Z,99524.27
2023-06-03T15:44:11.244Z,99517.56
2023-06-03T15:49:18.888Z,99515.57
2023-06-03T15:54:26.460Z,99512.67
2023-06-03T15:59:33.873Z,99509.64
2023-06-03T16:04:43.016Z,99505.20
2023-06-03T16:09:50.619Z,99507.92
2023-06-03T16:14:58.070Z,99505.89
2023-06-03T16:20:09.155Z,99503.42
2023-06-03T16:25:17.956Z,99499.88
2023-06-03T16:30:25.929Z,99497.67
2023-06-03T16:35:33.926Z,99505.16
2023-06-03T16:40:41.284Z,99503.77
2023-06-03T16:45:48.876Z,99506.84
2023-06-03T16:50:56.605Z,99504.47
2023-06-03T16:56:03.934Z,99501.28
2023-06-03T17:01:11.441Z,99502.75
2023-06-03T17:06:18.884Z,99504.81
2023-06-03T17:11:26.809Z,99502.19
2023-06-03T17:16:34.952Z,99496.40
2023-06-03T17:21:44.159Z,99495.70
2023-06-03T17:26:51.933Z,99501.89
2023-06-03T17:31:59.398Z,99498.70
2023-06-03T17:37:07.932Z,99499.36
2023-06-03T17:42:16.035Z,99499.41
2023-06-03T17:47:24.119Z,99496.75
2023-06-03T17:52:31.539Z,99498.34
2023-06-03T17:57:47.042Z,99497.59
2023-06-03T18:02:54.478Z,99497.68
2023-06-03T18:08:02.257Z,99501.95
2023-06-03T18:13:09.746Z,99507.27
2023-06-03T18:18:17.179Z,99505.12
2023-06-03T18:23:24.622Z,99502.67
2023-06-03T18:28:32.506Z,99505.13
2023-06-03T18:33:40.184Z,99512.34
2023-06-03T18:38:48.341Z,99517.79
2023-06-03T18:43:55.652Z,99526.98
2023-06-03T18:49:03.551Z,99527.62
2023-06-03T18:54:11.476Z,99527.27
2023-06-03T18:59:19.257Z,99529.27
2023-06-03T19:04:27.635Z,99529.91
2023-06-03T19:09:35.293Z,99533.56
2023-06-03T19:14:43.432Z,99542.56
2023-06-03T19:19:50.823Z,99546.43
2023-06-03T19:24:58.504Z,99544.58
2023-06-03T19:30:08.655Z,99547.42
2023-06-03T19:35:16.644Z,99551.45
2023-06-03T19:40:24.148Z,99551.83
2023-06-03T19:45:31.644Z,99558.36
2023-06-03T19:50:40.344Z,99559.00
2023-06-03T19:55:48.180Z,99564.38
2023-06-03T20:00:56.209Z,99568.47
2023-06-03T20:06:04.255Z,99571.53
2023-06-03T20:11:12.056Z,99575.55
2023-06-03T20:16:21.123Z,99574.02
2023-06-03T20:21:28.984Z,99582.23
2023-06-03T20:26:36.595Z,99580.30
2023-06-03T20:31:44.625Z,99582.68
2023-06-03T20:36:52.920Z,99583.02
2023-06-03T20:42:00.207Z,99590.10
2023-06-03T20:47:14.000Z,99590.33
2023-06-03T20:52:21.609Z,99595.55
2023-06-03T20:57:29.646Z,99596.27
2023-06-03T21:02:37.568Z,99594.27
2023-06-03T21:07:45.024Z,99594.55
2023-06-03T21:12:53.381Z,99589.61
2023-06-03T21:18:01.338Z,99589.98
2023-06-03T21:23:09.496Z,99589.21
2023-06-03T21:28:17.046Z,99584.23
2023-06-03T21:33:26.692Z,99581.39
2023-06-03T21:38:35.126Z,99581.05
2023-06-03T21:43:44.368Z,99587.67
2023-06-03T21:48:51.670Z,99589.52
2023-06-03T21:53:59.182Z,99591.91
2023-06-03T21:59:06.817Z,99582.46
2023-06-03T22:04:16.870Z,99583.95
2023-06-03T22:09:24.256Z,99584.72
2023-06-03T22:14:34.781Z,99585.44
2023-06-03T22:19:42.214Z,99586.55
2023-06-03T22:24:49.553Z,99589.77
2023-06-03T22:29:57.368Z,99588.15
2023-06-03T22:35:05.105Z,99586.17
2023-06-03T22:40:13.592Z,99578.14
2023-06-03T22:45:21.262Z,99576.73
2023-06-03T22:50:28.992Z,99575.63
2023-06-03T22:55:36.376Z,99567.81
2023-06-03T23:00:44.510Z,99570.13
2023-06-03T23:05:52.276Z,99568.90
2023-06-03T23:10:59.846Z,99567.02
2023-06-03T23:16:08.031Z,99569.45
2023-06-03T23:21:15.890Z,99571.29
2023-06-03T23:26:23.680Z,99565.08
2023-06-03T23:31:31.150Z,99559.30
2023-06-03T23:36:38.827Z,99562.23
2023-06-03T23:41:46.384Z,99564.38
2023-06-03T23:46:54.125Z,99564.56
2023-06-03T23:52:03.616Z,99567.67
2023-06-03T23:57:11.664Z,99559.67
