createdAt,value
2022-09-14T00:01:25.873Z,93.80
2022-09-14T00:03:59.781Z,93.90
2022-09-14T00:06:27.290Z,93.90
2022-09-14T00:08:55.715Z,93.80
2022-09-14T00:11:24.888Z,93.80
2022-09-14T00:13:52.120Z,93.80
2022-09-14T00:16:22.503Z,94.00
2022-09-14T00:18:54.158Z,93.90
2022-09-14T00:21:22.032Z,94.00
2022-09-14T00:23:48.967Z,94.00
2022-09-14T00:26:18.139Z,94.10
2022-09-14T00:28:47.473Z,94.20
2022-09-14T00:31:15.434Z,94.20
2022-09-14T00:33:43.823Z,94.10
2022-09-14T00:36:13.184Z,94.10
2022-09-14T00:38:40.848Z,94.10
2022-09-14T00:41:12.347Z,94.00
2022-09-14T00:43:53.496Z,94.10
2022-09-14T00:46:20.514Z,94.20
2022-09-14T00:48:47.642Z,94.20
2022-09-14T00:51:15.837Z,94.30
2022-09-14T00:53:43.227Z,94.20
2022-09-14T00:56:11.007Z,94.20
2022-09-14T00:58:38.573Z,94.40
2022-09-14T01:01:05.456Z,94.40
2022-09-14T01:03:32.263Z,94.50
2022-09-14T01:06:23.698Z,94.60
2022-09-14T01:09:10.165Z,94.70
2022-09-14T01:11:51.529Z,94.70
2022-09-14T01:14:53.418Z,94.70
2022-09-14T01:17:41.262Z,94.60
2022-09-14T01:20:25.965Z,94.50
2022-09-14T01:23:08.325Z,94.60
2022-09-14T01:26:03.502Z,94.70
2022-09-14T01:28:52.282Z,94.60
2022-09-14T01:31:28.443Z,94.70
2022-09-14T01:34:09.188Z,94.60
2022-09-14T01:36:39.019Z,94.70
2022-09-14T01:39:07.284Z,94.80
2022-09-14T01:41:35.891Z,94.80
2022-09-14T01:44:18.641Z,94.90
2022-09-14T01:47:01.755Z,94.90
2022-09-14T01:49:32.563Z,94.80
2022-09-14T01:52:25.229Z,94.70
2022-09-14T01:55:04.267Z,94.80
2022-09-14T01:57:41.613Z,94.90
2022-09-14T02:00:12.187Z,94.80
2022-09-14T02:02:54.875Z,94.80
2022-09-14T02:05:30.622Z,94.80
2022-09-14T02:07:59.001Z,94.80
2022-09-14T02:10:26.939Z,95.00
2022-09-14T02:12:55.280Z,95.00
2022-09-14T02:15:22.763Z,95.00
2022-09-14T02:17:49.709Z,95.20
2022-09-14T02:20:32.748Z,95.10
2022-09-14T02:23:00.064Z,95.10
2022-09-14T02:25:27.567Z,95.20
2022-09-14T02:27:55.231Z,95.10
2022-09-14T02:30:22.547Z,94.90
2022-09-14T02:33:12.943Z,94.90
2022-09-14T02:35:49.821Z,94.90
2022-09-14T02:38:39.492Z,95.00
2022-09-14T02:41:34.550Z,95.10
2022-09-14T02:44:39.257Z,95.20
2022-09-14T02:47:18.024Z,95.30
2022-09-14T02:50:08.666Z,95.40
2022-09-14T02:52:51.471Z,95.30
2022-09-14T02:55:21.566Z,95.30
2022-09-14T02:58:09.182Z,95.30
2022-09-14T03:00:47.648Z,95.30
2022-09-14T03:03:16.833Z,95.40
2022-09-14T03:05:44.242Z,95.30
2022-09-14T03:08:11.720Z,95.30
2022-09-14T03:10:41.145Z,95.40
2022-09-14T03:13:07.893Z,95.50
2022-09-14T03:15:35.121Z,95.40
2022-09-14T03:18:01.846Z,95.40
2022-09-14T03:20:31.579Z,95.50
2022-09-14T03:22:59.091Z,95.60
2022-09-14T03:25:26.606Z,95.50
2022-09-14T03:27:55.632Z,95.60
2022-09-14T03:30:23.196Z,95.60
2022-09-14T03:32:50.226Z,95.50
2022-09-14T03:35:17.817Z,95.40
2022-09-14T03:37:45.846Z,95.30
2022-09-14T03:40:20.757Z,95.40
2022-09-14T03:42:51.439Z,95.40
2022-09-14T03:45:19.835Z,95.50
2022-09-14T03:47:49.474Z,95.50
2022-09-14T03:50:17.932Z,95.50
2022-09-14T03:52:44.894Z,95.50
2022-09-14T03:55:11.650Z,95.50
2022-09-14T03:57:39.124Z,95.50
2022-09-14T04:00:07.347Z,95.50
2022-09-14T04:02:34.120Z,95.50
2022-09-14T04:05:00.862Z,95.60
2022-09-14T04:07:27.969Z,95.70
2022-09-14T04:09:54.728Z,95.70
2022-09-14T04:12:21.572Z,95.80
2022-09-14T04:14:49.398Z,95.80
2022-09-14T04:17:17.223Z,95.80
2022-09-14T04:19:44.569Z,95.90
2022-09-14T04:22:11.535Z,95.90
2022-09-14T04:24:38.296Z,95.90
2022-09-14T04:27:04.973Z,95.90
2022-09-14T04:29:31.727Z,95.90
2022-09-14T04:31:58.458Z,95.90
2022-09-14T04:34:25.208Z,95.90
2022-09-14T04:36:52.148Z,95.90
2022-09-14T04:39:18.817Z,95.90
2022-09-14T04:41:45.971Z,95.90
2022-09-14T04:44:12.831Z,96.00
2022-09-14T04:46:46.186Z,96.00
2022-09-14T04:49:18.737Z,96.00
2022-09-14T04:51:45.632Z,96.10
2022-09-14T04:54:15.234Z,96.10
2022-09-14T04:56:42.182Z,96.00
2022-09-14T04:59:09.225Z,96.00
2022-09-14T05:01:44.818Z,96.00
2022-09-14T05:04:12.344Z,96.00
2022-09-14T05:06:40.737Z,96.20
2022-09-14T05:09:15.750Z,96.10
2022-09-14T05:11:43.371Z,96.10
2022-09-14T05:14:13.131Z,96.20
2022-09-14T05:16:41.313Z,96.30
2022-09-14T05:19:11.549Z,96.30
2022-09-14T05:21:38.508Z,96.30
2022-09-14T05:24:12.509Z,96.30
2022-09-14T05:26:39.311Z,96.40
2022-09-14T05:29:06.018Z,96.30
2022-09-14T05:31:33.277Z,96.30
2022-09-14T05:34:00.225Z,96.40
2022-09-14T05:36:27.154Z,96.30
2022-09-14T05:38:53.887Z,96.40
2022-09-14T05:41:20.849Z,96.40
2022-09-14T05:43:47.758Z,96.30
2022-09-14T05:46:17.222Z,96.40
2022-09-14T05:48:44.355Z,96.30
2022-09-14T05:51:15.889Z,96.40
2022-09-14T05:53:47.335Z,96.50
2022-09-14T05:56:14.654Z,96.50
2022-09-14T05:58:42.616Z,96.40
2022-09-14T06:01:12.045Z,96.40
2022-09-14T06:03:39.414Z,96.40
2022-09-14T06:06:07.452Z,96.50
2022-09-14T06:08:34.506Z,96.50
2022-09-14T06:11:19.219Z,96.50
2022-09-14T06:13:46.859Z,96.50
2022-09-14T06:16:19.682Z,96.50
2022-09-14T06:18:47.229Z,96.50
2022-09-14T06:21:16.699Z,96.50
2022-09-14T06:23:44.190Z,96.40
2022-09-14T06:26:11.798Z,96.30
2022-09-14T06:28:39.011Z,96.30
2022-09-14T06:31:07.673Z,96.20
2022-09-14T06:33:35.164Z,96.20
2022-09-14T06:36:12.557Z,96.20
2022-09-14T06:38:40.574Z,96.30
2022-09-14T06:41:09.247Z,96.20
2022-09-14T06:43:41.215Z,96.10
2022-09-14T06:46:21.039Z,96.10
2022-09-14T06:48:54.598Z,96.00
2022-09-14T06:51:25.986Z,96.00
2022-09-14T06:53:53.915Z,96.00
2022-09-14T06:56:21.301Z,96.00
2022-09-14T06:58:49.818Z,96.00
2022-09-14T07:01:19.720Z,96.00
2022-09-14T07:03:47.945Z,95.90
2022-09-14T07:06:17.108Z,95.90
2022-09-14T07:08:44.241Z,95.70
2022-09-14T07:11:12.389Z,95.70
2022-09-14T07:13:39.626Z,95.70
2022-09-14T07:16:07.914Z,95.60
2022-09-14T07:18:35.408Z,95.70
2022-09-14T07:21:21.252Z,95.60
2022-09-14T07:23:48.754Z,95.40
2022-09-14T07:26:21.471Z,95.30
2022-09-14T07:28:50.907Z,95.40
2022-09-14T07:31:22.537Z,95.40
2022-09-14T07:33:53.762Z,95.40
2022-09-14T07:36:21.697Z,95.50
2022-09-14T07:38:57.759Z,95.50
2022-09-14T07:41:27.582Z,95.30
2022-09-14T07:44:00.436Z,95.40
2022-09-14T07:46:29.171Z,95.60
2022-09-14T07:48:58.107Z,95.50
2022-09-14T07:51:25.905Z,95.40
2022-09-14T07:53:53.213Z,95.50
2022-09-14T07:56:21.684Z,95.60
2022-09-14T07:58:53.989Z,95.60
2022-09-14T08:01:22.126Z,95.60
2022-09-14T08:03:49.163Z,95.50
2022-09-14T08:06:19.258Z,95.70
2022-09-14T08:08:48.450Z,95.70
2022-09-14T08:11:19.502Z,95.70
2022-09-14T08:13:50.670Z,95.70
2022-09-14T08:16:19.216Z,95.60
2022-09-14T08:18:46.953Z,95.70
2022-09-14T08:21:16.641Z,95.30
2022-09-14T08:23:44.285Z,94.90
2022-09-14T08:26:16.909Z,94.40
2022-09-14T08:28:44.536Z,94.20
2022-09-14T08:31:15.613Z,94.30
2022-09-14T08:33:45.363Z,94.00
2022-09-14T08:36:14.546Z,93.80
2022-09-14T08:38:42.169Z,93.60
2022-09-14T08:41:29.951Z,93.60
2022-09-14T08:44:15.684Z,92.60
2022-09-14T08:46:47.699Z,92.10
2022-09-14T08:49:28.526Z,92.10
2022-09-14T08:51:56.117Z,92.20
2022-09-14T08:54:23.313Z,92.30
2022-09-14T08:57:01.928Z,91.80
2022-09-14T08:59:40.292Z,92.10
2022-09-14T09:02:28.117Z,92.40
2022-09-14T09:05:14.584Z,92.20
2022-09-14T09:08:13.786Z,91.80
2022-09-14T09:10:41.567Z,92.10
2022-09-14T09:13:13.794Z,91.90
2022-09-14T09:15:53.059Z,91.40
2022-09-14T09:18:38.115Z,90.40
2022-09-14T09:21:16.601Z,90.00
2022-09-14T09:23:44.003Z,90.30
2022-09-14T09:26:28.195Z,90.10
2022-09-14T09:28:58.058Z,89.90
2022-09-14T09:31:39.023Z,89.10
2022-09-14T09:34:06.426Z,89.40
2022-09-14T09:36:41.710Z,89.80
2022-09-14T09:39:08.836Z,90.10
2022-09-14T09:42:01.432Z,90.30
2022-09-14T09:44:28.462Z,90.40
2022-09-14T09:46:59.498Z,90.80
2022-09-14T09:49:34.949Z,91.00
2022-09-14T09:52:15.085Z,90.90
2022-09-14T09:54:49.065Z,91.20
2022-09-14T09:57:23.619Z,90.80
2022-09-14T09:59:50.402Z,91.00
2022-09-14T10:02:27.960Z,91.40
2022-09-14T10:05:19.792Z,91.60
2022-09-14T10:07:52.339Z,91.10
2022-09-14T10:10:23.627Z,91.00
2022-09-14T10:12:56.126Z,91.10
2022-09-14T10:15:29.155Z,90.70
2022-09-14T10:18:11.006Z,91.40
2022-09-14T10:21:05.436Z,91.30
2022-09-14T10:23:36.173Z,91.30
2022-09-14T10:26:12.230Z,91.10
2022-09-14T10:28:39.905Z,91.00
2022-09-14T10:31:16.833Z,89.90
2022-09-14T10:33:44.742Z,90.00
2022-09-14T10:36:17.398Z,89.80
2022-09-14T10:38:58.506Z,89.50
2022-09-14T10:41:38.825Z,89.00
2022-09-14T10:44:34.398Z,88.40
2022-09-14T10:47:10.057Z,88.70
2022-09-14T10:50:21.047Z,89.10
2022-09-14T10:53:20.182Z,90.50
2022-09-14T10:56:03.788Z,90.40
2022-09-14T10:58:49.352Z,89.80
2022-09-14T11:01:35.420Z,89.40
2022-09-14T11:04:08.074Z,89.00
2022-09-14T11:06:50.078Z,87.70
2022-09-14T11:09:16.764Z,89.10
2022-09-14T11:11:43.433Z,87.20
2022-09-14T11:14:25.863Z,89.30
2022-09-14T11:17:20.143Z,89.40
2022-09-14T11:20:00.627Z,88.50
2022-09-14T11:22:59.415Z,88.10
2022-09-14T11:25:54.769Z,88.50
2022-09-14T11:28:33.033Z,89.20
2022-09-14T11:31:13.338Z,88.90
2022-09-14T11:33:47.307Z,88.80
2022-09-14T11:36:22.889Z,88.10
2022-09-14T11:38:57.938Z,89.80
2022-09-14T11:41:27.770Z,88.80
2022-09-14T11:44:11.084Z,88.00
2022-09-14T11:46:46.757Z,88.60
2022-09-14T11:49:34.609Z,87.70
2022-09-14T11:52:07.846Z,86.50
2022-09-14T11:54:34.863Z,87.30
2022-09-14T11:57:03.991Z,86.70
2022-09-14T11:59:50.886Z,86.30
2022-09-14T12:02:43.386Z,85.30
2022-09-14T12:05:10.988Z,84.60
2022-09-14T12:07:43.562Z,82.50
2022-09-14T12:10:18.836Z,83.30
2022-09-14T12:12:46.731Z,83.50
2022-09-14T12:15:26.007Z,80.90
2022-09-14T12:18:08.114Z,81.50
2022-09-14T12:20:37.659Z,78.00
2022-09-14T12:23:05.710Z,78.40
2022-09-14T12:25:33.846Z,77.00
2022-09-14T12:28:00.595Z,78.50
2022-09-14T12:30:47.606Z,75.70
2022-09-14T12:33:35.434Z,76.40
2022-09-14T12:36:37.371Z,74.70
2022-09-14T12:39:24.618Z,71.60
2022-09-14T12:41:51.292Z,71.60
2022-09-14T12:44:29.972Z,71.10
2022-09-14T12:46:56.810Z,69.50
2022-09-14T12:49:31.374Z,70.50
2022-09-14T12:52:04.161Z,70.60
2022-09-14T12:54:52.631Z,70.50
2022-09-14T12:57:30.513Z,73.60
2022-09-14T13:00:19.748Z,72.90
2022-09-14T13:02:52.661Z,75.90
2022-09-14T13:05:23.766Z,78.60
2022-09-14T13:07:51.400Z,77.50
2022-09-14T13:10:22.727Z,76.70
2022-09-14T13:12:50.779Z,79.40
2022-09-14T13:15:20.450Z,79.70
2022-09-14T13:18:18.914Z,78.50
2022-09-14T13:20:53.887Z,79.20
2022-09-14T13:23:27.499Z,79.40
2022-09-14T13:25:54.938Z,80.40
2022-09-14T13:28:23.731Z,79.40
2022-09-14T13:31:01.411Z,80.80
2022-09-14T13:33:29.793Z,81.20
2022-09-14T13:35:59.712Z,80.50
2022-09-14T13:38:30.602Z,80.20
2022-09-14T13:41:06.531Z,79.20
2022-09-14T13:43:34.302Z,78.30
2022-09-14T13:46:01.677Z,77.50
2022-09-14T13:48:28.773Z,73.70
2022-09-14T13:50:55.540Z,72.50
2022-09-14T13:53:37.554Z,71.10
2022-09-14T13:56:33.608Z,72.80
2022-09-14T13:59:12.304Z,70.10
2022-09-14T14:01:42.783Z,72.10
2022-09-14T14:04:37.291Z,74.00
2022-09-14T14:07:21.133Z,75.30
2022-09-14T14:09:52.188Z,77.00
2022-09-14T14:12:30.778Z,74.90
2022-09-14T14:15:03.547Z,76.70
2022-09-14T14:17:30.569Z,77.90
2022-09-14T14:20:21.182Z,77.30
2022-09-14T14:23:02.655Z,78.10
2022-09-14T14:25:32.866Z,78.10
2022-09-14T14:28:02.246Z,74.80
2022-09-14T14:30:30.323Z,74.10
2022-09-14T14:32:59.143Z,73.80
2022-09-14T14:35:30.987Z,74.70
2022-09-14T14:37:58.736Z,75.80
2022-09-14T14:40:29.839Z,76.60
2022-09-14T14:42:58.355Z,77.90
2022-09-14T14:45:27.259Z,78.30
2022-09-14T14:47:55.411Z,78.80
2022-09-14T14:50:33.420Z,80.20
2022-09-14T14:53:01.312Z,80.30
2022-09-14T14:55:32.009Z,81.40
2022-09-14T14:58:01.816Z,82.10
2022-09-14T15:00:32.456Z,82.50
2022-09-14T15:02:59.560Z,82.40
2022-09-14T15:05:27.729Z,82.80
2022-09-14T15:07:56.076Z,82.80
2022-09-14T15:10:25.027Z,82.40
2022-09-14T15:12:52.377Z,82.90
2022-09-14T15:15:26.435Z,83.10
2022-09-14T15:17:54.471Z,83.20
2022-09-14T15:20:22.047Z,83.50
2022-09-14T15:22:48.992Z,83.80
2022-09-14T15:25:17.127Z,83.40
2022-09-14T15:27:43.971Z,83.70
2022-09-14T15:30:12.092Z,82.90
2022-09-14T15:32:39.546Z,83.50
2022-09-14T15:35:08.630Z,84.10
2022-09-14T15:37:35.391Z,84.80
2022-09-14T15:40:03.192Z,85.40
2022-09-14T15:42:30.331Z,85.70
2022-09-14T15:44:57.002Z,86.60
2022-09-14T15:47:23.707Z,87.50
2022-09-14T15:49:52.671Z,88.20
2022-09-14T15:52:20.070Z,88.40
2022-09-14T15:54:46.838Z,88.50
2022-09-14T15:57:13.629Z,88.70
2022-09-14T15:59:40.383Z,88.70
2022-09-14T16:02:07.222Z,89.00
2022-09-14T16:04:38.814Z,89.50
2022-09-14T16:07:09.726Z,90.70
2022-09-14T16:09:38.439Z,91.00
2022-09-14T16:12:06.311Z,91.50
2022-09-14T16:14:33.156Z,91.60
2022-09-14T16:17:00.124Z,92.30
2022-09-14T16:19:27.606Z,91.90
2022-09-14T16:21:54.501Z,92.90
2022-09-14T16:24:22.645Z,95.30
2022-09-14T16:26:49.772Z,95.90
2022-09-14T16:29:24.025Z,96.40
2022-09-14T16:31:51.615Z,96.50
2022-09-14T16:34:25.606Z,96.60
2022-09-14T16:36:52.842Z,96.70
2022-09-14T16:39:23.511Z,96.90
2022-09-14T16:41:50.493Z,97.00
2022-09-14T16:44:23.306Z,96.90
2022-09-14T16:46:51.050Z,96.70
2022-09-14T16:49:21.271Z,96.70
2022-09-14T16:51:50.279Z,96.90
2022-09-14T16:54:19.018Z,96.90
2022-09-14T16:56:46.696Z,97.00
2022-09-14T16:59:13.975Z,97.10
2022-09-14T17:01:43.126Z,97.00
2022-09-14T17:04:14.042Z,97.10
2022-09-14T17:06:52.342Z,97.00
2022-09-14T17:09:25.500Z,97.00
2022-09-14T17:11:53.981Z,97.00
2022-09-14T17:14:23.308Z,97.00
2022-09-14T17:16:50.325Z,97.10
2022-09-14T17:19:17.491Z,97.00
2022-09-14T17:21:46.128Z,97.00
2022-09-14T17:24:14.405Z,97.10
2022-09-14T17:26:42.420Z,97.10
2022-09-14T17:29:10.014Z,97.00
2022-09-14T17:31:39.102Z,97.00
2022-09-14T17:34:08.092Z,97.00
2022-09-14T17:36:35.395Z,97.00
2022-09-14T17:39:06.768Z,97.00
2022-09-14T17:41:38.522Z,97.10
2022-09-14T17:44:06.574Z,97.10
2022-09-14T17:46:33.949Z,97.00
2022-09-14T17:49:04.018Z,97.10
2022-09-14T17:51:32.133Z,97.10
2022-09-14T17:54:00.676Z,97.00
2022-09-14T17:56:28.596Z,97.10
2022-09-14T17:59:02.014Z,97.10
2022-09-14T18:01:29.927Z,97.00
2022-09-14T18:04:00.952Z,97.10
2022-09-14T18:06:30.578Z,97.10
2022-09-14T18:09:01.797Z,97.00
2022-09-14T18:11:29.637Z,97.10
2022-09-14T18:13:56.788Z,97.00
2022-09-14T18:16:24.612Z,97.10
2022-09-14T18:18:51.689Z,97.10
2022-09-14T18:21:18.887Z,97.00
2022-09-14T18:23:53.243Z,97.10
2022-09-14T18:26:20.894Z,97.20
2022-09-14T18:28:48.249Z,97.10
2022-09-14T18:31:20.066Z,97.20
2022-09-14T18:33:57.815Z,97.20
2022-09-14T18:36:28.195Z,97.20
2022-09-14T18:38:57.013Z,97.20
2022-09-14T18:41:24.108Z,97.20
2022-09-14T18:43:52.331Z,97.20
2022-09-14T18:46:25.732Z,97.20
2022-09-14T18:48:57.017Z,97.20
2022-09-14T18:51:24.185Z,97.20
2022-09-14T18:54:07.361Z,97.20
2022-09-14T18:56:37.951Z,97.20
2022-09-14T18:59:14.784Z,97.20
2022-09-14T19:01:43.156Z,97.20
2022-09-14T19:04:11.416Z,97.20
2022-09-14T19:06:39.341Z,97.20
2022-09-14T19:09:06.927Z,97.30
2022-09-14T19:11:35.291Z,97.30
2022-09-14T19:14:10.002Z,97.30
2022-09-14T19:16:38.659Z,97.30
2022-09-14T19:19:07.734Z,97.40
2022-09-14T19:21:34.724Z,97.40
2022-09-14T19:24:21.537Z,97.40
2022-09-14T19:26:50.961Z,97.30
2022-09-14T19:29:21.363Z,97.40
2022-09-14T19:31:51.490Z,97.40
2022-09-14T19:34:19.982Z,97.40
2022-09-14T19:36:46.917Z,97.30
2022-09-14T19:39:13.730Z,97.30
2022-09-14T19:41:40.527Z,97.30
2022-09-14T19:44:07.693Z,97.30
2022-09-14T19:46:36.301Z,97.40
2022-09-14T19:49:03.199Z,97.30
2022-09-14T19:51:30.799Z,97.30
2022-09-14T19:54:00.310Z,97.30
2022-09-14T19:56:29.573Z,97.30
2022-09-14T19:58:58.976Z,97.30
2022-09-14T20:01:27.364Z,97.30
2022-09-14T20:03:55.095Z,97.30
2022-09-14T20:06:31.383Z,97.30
2022-09-14T20:09:00.943Z,97.30
2022-09-14T20:11:30.146Z,97.30
2022-09-14T20:13:58.400Z,97.30
2022-09-14T20:16:28.647Z,97.30
2022-09-14T20:18:57.572Z,97.20
2022-09-14T20:21:27.250Z,97.20
2022-09-14T20:24:16.074Z,97.20
2022-09-14T20:26:49.060Z,97.20
2022-09-14T20:29:20.118Z,97.20
2022-09-14T20:31:47.601Z,97.20
2022-09-14T20:34:16.538Z,97.20
2022-09-14T20:36:43.755Z,97.20
2022-09-14T20:39:10.890Z,97.30
2022-09-14T20:41:37.728Z,97.20
2022-09-14T20:44:05.138Z,97.20
2022-09-14T20:46:35.202Z,97.20
2022-09-14T20:49:04.459Z,97.30
2022-09-14T20:51:31.493Z,97.20
2022-09-14T20:53:58.330Z,97.30
2022-09-14T20:56:27.703Z,97.20
2022-09-14T20:58:56.379Z,97.30
2022-09-14T21:01:26.140Z,97.30
2022-09-14T21:03:53.409Z,97.30
2022-09-14T21:06:23.145Z,97.40
2022-09-14T21:08:50.395Z,97.40
2022-09-14T21:11:23.247Z,97.30
2022-09-14T21:13:52.109Z,97.40
2022-09-14T21:16:22.199Z,97.40
2022-09-14T21:18:57.262Z,97.50
2022-09-14T21:21:24.726Z,97.50
2022-09-14T21:23:52.671Z,97.50
2022-09-14T21:26:20.145Z,97.50
2022-09-14T21:28:47.750Z,97.50
2022-09-14T21:31:17.676Z,97.50
2022-09-14T21:33:48.029Z,97.50
2022-09-14T21:36:17.906Z,97.40
2022-09-14T21:38:49.589Z,97.30
2022-09-14T21:41:16.629Z,97.30
2022-09-14T21:43:43.334Z,97.40
2022-09-14T21:46:10.760Z,97.40
2022-09-14T21:48:38.225Z,97.30
2022-09-14T21:51:06.377Z,97.20
2022-09-14T21:53:34.160Z,97.10
2022-09-14T21:56:04.355Z,97.00
2022-09-14T21:58:31.298Z,97.00
2022-09-14T22:00:59.990Z,97.00
2022-09-14T22:03:27.927Z,96.90
2022-09-14T22:06:03.189Z,96.80
2022-09-14T22:08:31.297Z,96.70
2022-09-14T22:11:03.887Z,96.50
2022-09-14T22:13:30.957Z,96.40
2022-09-14T22:15:58.218Z,96.30
2022-09-14T22:18:25.140Z,96.20
2022-09-14T22:20:58.896Z,96.20
2022-09-14T22:23:25.711Z,96.20
2022-09-14T22:25:53.130Z,96.20
2022-09-14T22:28:20.671Z,96.20
2022-09-14T22:30:51.966Z,96.20
2022-09-14T22:33:21.072Z,96.10
2022-09-14T22:36:00.353Z,96.20
2022-09-14T22:38:28.847Z,95.90
2022-09-14T22:41:01.847Z,95.70
2022-09-14T22:43:30.107Z,95.40
2022-09-14T22:45:57.397Z,95.10
2022-09-14T22:48:24.166Z,95.30
2022-09-14T22:50:53.061Z,95.30
2022-09-14T22:53:20.837Z,95.40
2022-09-14T22:55:47.907Z,95.40
2022-09-14T22:58:16.717Z,95.50
2022-09-14T23:00:44.253Z,95.70
2022-09-14T23:03:11.850Z,95.70
2022-09-14T23:05:40.043Z,95.50
2022-09-14T23:08:07.956Z,95.50
2022-09-14T23:10:38.113Z,95.40
2022-09-14T23:13:05.347Z,95.40
2022-09-14T23:15:32.105Z,95.30
2022-09-14T23:17:58.816Z,95.40
2022-09-14T23:20:25.613Z,95.40
2022-09-14T23:22:52.382Z,95.30
2022-09-14T23:25:19.101Z,95.40
2022-09-14T23:27:45.877Z,95.50
2022-09-14T23:30:13.184Z,95.60
2022-09-14T23:32:40.027Z,95.50
2022-09-14T23:35:07.294Z,95.50
2022-09-14T23:37:34.071Z,95.60
2022-09-14T23:40:01.010Z,95.80
2022-09-14T23:42:27.778Z,95.80
2022-09-14T23:44:54.495Z,95.80
2022-09-14T23:47:21.461Z,96.00
2022-09-14T23:49:48.129Z,96.10
2022-09-14T23:52:15.142Z,96.10
2022-09-14T23:54:42.717Z,96.10
2022-09-14T23:57:09.407Z,96.00
2022-09-14T23:59:36.087Z,96.00
