createdAt,value
2019-06-20T00:02:06.643Z,98073.44
2019-06-20T00:04:35.177Z,98107.85
2019-06-20T00:07:04.751Z,98121.62
2019-06-20T00:09:34.517Z,98129.59
2019-06-20T00:12:03.970Z,98129.59
2019-06-20T00:14:33.589Z,98130.95
2019-06-20T00:17:03.190Z,98133.87
2019-06-20T00:19:32.987Z,98141.51
2019-06-20T00:22:02.268Z,98146.91
2019-06-20T00:24:33.094Z,98130.60
2019-06-20T00:27:02.620Z,98149.54
2019-06-20T00:32:16.225Z,98134.74
2019-06-20T00:34:47.017Z,98121.91
2019-06-20T00:37:16.126Z,98121.91
2019-06-20T00:39:45.948Z,98142.32
2019-06-20T00:42:15.993Z,98134.70
2019-06-20T00:44:45.784Z,98134.70
2019-06-20T00:47:15.442Z,98135.35
2019-06-20T00:49:45.284Z,98127.27
2019-06-20T00:52:15.339Z,98125.69
2019-06-20T00:54:45.769Z,98122.03
2019-06-20T00:57:15.097Z,98122.03
2019-06-20T00:59:43.988Z,98110.55
2019-06-20T01:02:14.931Z,98127.52
2019-06-20T01:04:45.027Z,98129.90
2019-06-20T01:07:57.567Z,98118.95
2019-06-20T01:10:27.603Z,98130.92
2019-06-20T01:12:57.040Z,98137.77
2019-06-20T01:15:27.599Z,98142.22
2019-06-20T01:17:57.344Z,98141.91
2019-06-20T01:20:26.540Z,98144.02
2019-06-20T01:22:56.182Z,98144.02
2019-06-20T01:25:40.009Z,98149.41
2019-06-20T01:28:11.411Z,98145.56
2019-06-20T01:30:40.472Z,98138.63
2019-06-20T01:33:10.392Z,98118.05
2019-06-20T01:35:39.283Z,98127.46
2019-06-20T01:38:08.888Z,98139.05
2019-06-20T01:40:38.568Z,98139.05
2019-06-20T01:43:07.935Z,98147.30
2019-06-20T01:45:38.004Z,98146.59
2019-06-20T01:48:06.928Z,98146.59
2019-06-20T01:50:37.080Z,98144.28
2019-06-20T01:53:06.979Z,98134.10
2019-06-20T01:55:37.181Z,98134.10
2019-06-20T01:58:06.845Z,98155.48
2019-06-20T02:00:47.637Z,98161.09
2019-06-20T02:03:17.622Z,98156.84
2019-06-20T02:05:46.896Z,98156.84
2019-06-20T02:08:16.417Z,98181.89
2019-06-20T02:10:45.080Z,98183.23
2019-06-20T02:13:14.577Z,98096.20
2019-06-20T02:15:43.242Z,98172.45
2019-06-20T02:18:12.700Z,98171.11
2019-06-20T02:20:49.189Z,98168.19
2019-06-20T02:23:19.401Z,98168.19
2019-06-20T02:25:49.313Z,98147.97
2019-06-20T02:28:19.232Z,98147.97
2019-06-20T02:30:49.556Z,98144.56
2019-06-20T02:33:19.085Z,98148.83
2019-06-20T02:35:47.966Z,98146.78
2019-06-20T02:38:17.388Z,98146.55
2019-06-20T02:40:47.357Z,98146.06
2019-06-20T02:43:17.553Z,98144.95
2019-06-20T02:45:46.675Z,98143.38
2019-06-20T02:48:15.672Z,98148.22
2019-06-20T02:50:45.190Z,98143.86
2019-06-20T02:53:14.435Z,98148.77
2019-06-20T02:55:43.715Z,98148.77
2019-06-20T02:58:13.223Z,98156.05
2019-06-20T03:00:54.808Z,98163.14
2019-06-20T03:03:23.925Z,98156.14
2019-06-20T03:05:54.155Z,98156.14
2019-06-20T03:08:23.610Z,98150.75
2019-06-20T03:10:53.791Z,98153.22
2019-06-20T03:13:23.462Z,98153.22
2019-06-20T03:15:53.424Z,98152.28
2019-06-20T03:18:23.599Z,98156.46
2019-06-20T03:20:53.503Z,98159.25
2019-06-20T03:23:22.755Z,98153.84
2019-06-20T03:25:51.378Z,98153.84
2019-06-20T03:28:20.791Z,98175.42
2019-06-20T03:30:49.979Z,98183.02
2019-06-20T03:33:20.419Z,98178.52
2019-06-20T03:35:48.734Z,98176.59
2019-06-20T03:38:18.869Z,98166.61
2019-06-20T03:40:48.407Z,98171.20
2019-06-20T03:43:17.734Z,98173.03
2019-06-20T03:45:47.067Z,98173.03
2019-06-20T03:48:16.152Z,98191.41
2019-06-20T03:50:45.119Z,98202.06
2019-06-20T03:53:15.049Z,98206.34
2019-06-20T03:55:44.317Z,98210.66
2019-06-20T03:58:14.338Z,98225.20
2019-06-20T04:00:44.045Z,98229.23
2019-06-20T04:03:13.960Z,98240.31
2019-06-20T04:05:43.677Z,98240.31
2019-06-20T04:08:13.567Z,98246.59
2019-06-20T04:10:43.112Z,98243.09
2019-06-20T04:13:13.516Z,98251.41
2019-06-20T04:15:42.376Z,98254.41
2019-06-20T04:18:12.713Z,98260.38
2019-06-20T04:20:42.503Z,98248.17
2019-06-20T04:23:11.838Z,98248.17
2019-06-20T04:25:41.268Z,98267.83
2019-06-20T04:28:10.080Z,98265.39
2019-06-20T04:30:39.187Z,98266.74
2019-06-20T04:33:08.986Z,98253.27
2019-06-20T04:35:38.276Z,98217.41
2019-06-20T04:38:07.493Z,98217.41
2019-06-20T04:40:37.535Z,98236.58
2019-06-20T04:43:07.287Z,98231.84
2019-06-20T04:45:55.389Z,98212.53
2019-06-20T04:48:25.914Z,98203.16
2019-06-20T04:50:54.612Z,98176.20
2019-06-20T04:53:24.110Z,98176.20
2019-06-20T04:55:53.337Z,98161.12
2019-06-20T04:58:23.347Z,98154.50
2019-06-20T05:00:53.098Z,98154.50
2019-06-20T05:06:05.275Z,98192.70
2019-06-20T05:08:36.124Z,98192.70
2019-06-20T05:11:05.428Z,98218.23
2019-06-20T05:13:34.964Z,98209.63
2019-06-20T05:16:04.734Z,98205.36
2019-06-20T05:18:34.811Z,98219.95
2019-06-20T05:21:04.813Z,98216.87
2019-06-20T05:23:34.403Z,98219.24
2019-06-20T05:26:04.655Z,98227.88
2019-06-20T05:28:34.446Z,98227.88
2019-06-20T05:31:05.025Z,98226.61
2019-06-20T05:33:35.275Z,98216.29
2019-06-20T05:36:05.435Z,98204.44
2019-06-20T05:38:35.363Z,98204.44
2019-06-20T05:41:05.839Z,98202.50
2019-06-20T05:43:35.124Z,98204.33
2019-06-20T05:46:09.760Z,98204.33
2019-06-20T05:48:37.678Z,98192.84
2019-06-20T05:51:06.976Z,98193.33
2019-06-20T05:53:37.424Z,98200.06
2019-06-20T05:58:48.266Z,98193.47
2019-06-20T06:01:18.609Z,98193.16
2019-06-20T06:03:48.315Z,98202.27
2019-06-20T06:06:18.813Z,98202.27
2019-06-20T06:08:48.645Z,98205.20
2019-06-20T06:11:19.082Z,98206.23
2019-06-20T06:13:50.189Z,98206.23
2019-06-20T06:16:26.901Z,98207.34
2019-06-20T06:18:51.817Z,98203.62
2019-06-20T06:21:21.421Z,98203.62
2019-06-20T06:23:50.507Z,98203.79
2019-06-20T06:26:20.372Z,98206.23
2019-06-20T06:28:50.933Z,98209.18
2019-06-20T06:31:20.734Z,98209.18
2019-06-20T06:33:49.780Z,98203.16
2019-06-20T06:36:19.073Z,98215.36
2019-06-20T06:38:48.937Z,98212.21
2019-06-20T06:41:18.374Z,98210.15
2019-06-20T06:43:48.447Z,98211.58
2019-06-20T06:46:18.431Z,98211.58
2019-06-20T06:48:48.234Z,98203.87
2019-06-20T06:51:18.399Z,98205.55
2019-06-20T06:53:48.155Z,98202.37
2019-06-20T06:56:17.504Z,98202.37
2019-06-20T06:58:47.290Z,98204.66
2019-06-20T07:01:17.185Z,98204.66
2019-06-20T07:03:46.977Z,98202.28
2019-06-20T07:06:16.689Z,98209.19
2019-06-20T07:08:46.075Z,98212.02
2019-06-20T07:11:15.535Z,98208.23
2019-06-20T07:13:45.812Z,98193.10
2019-06-20T07:16:14.911Z,98208.94
2019-06-20T07:18:44.241Z,98208.94
2019-06-20T07:21:14.098Z,98200.45
2019-06-20T07:23:44.083Z,98213.44
2019-06-20T07:26:12.683Z,98213.44
2019-06-20T07:28:42.653Z,98214.95
2019-06-20T07:31:12.016Z,98214.95
2019-06-20T07:33:41.380Z,98212.48
2019-06-20T07:36:10.649Z,98225.32
2019-06-20T07:38:40.667Z,98225.32
2019-06-20T07:41:10.508Z,98222.44
2019-06-20T07:43:39.444Z,98225.63
2019-06-20T07:48:35.682Z,98232.11
2019-06-20T07:51:04.568Z,98238.69
2019-06-20T07:53:34.517Z,98220.09
2019-06-20T07:57:57.568Z,98222.05
2019-06-20T08:00:25.679Z,98222.05
2019-06-20T08:02:55.686Z,98234.94
2019-06-20T08:05:25.686Z,98226.14
2019-06-20T08:07:55.883Z,98218.53
2019-06-20T08:10:25.087Z,98218.53
2019-06-20T08:12:55.171Z,98222.09
2019-06-20T08:15:23.852Z,98218.44
2019-06-20T08:17:53.162Z,98221.23
2019-06-20T08:20:22.992Z,98228.69
2019-06-20T08:22:52.291Z,98230.03
2019-06-20T08:25:20.608Z,98226.21
2019-06-20T08:27:50.244Z,98231.77
2019-06-20T08:30:24.429Z,98231.77
2019-06-20T08:32:54.432Z,98231.13
2019-06-20T08:35:23.284Z,98231.13
2019-06-20T08:37:53.541Z,98234.05
2019-06-20T08:40:22.658Z,98246.34
2019-06-20T08:42:52.155Z,98244.20
2019-06-20T08:45:24.010Z,98245.38
2019-06-20T08:47:52.815Z,98231.45
2019-06-20T08:50:22.561Z,98227.53
2019-06-20T08:52:51.765Z,98227.53
2019-06-20T08:55:20.852Z,98239.80
2019-06-20T08:57:50.015Z,98229.32
2019-06-20T09:00:18.900Z,98237.09
2019-06-20T09:02:47.366Z,98237.32
2019-06-20T09:05:16.840Z,98244.77
2019-06-20T09:07:46.632Z,98244.77
2019-06-20T09:10:18.214Z,98240.72
2019-06-20T09:12:48.003Z,98221.55
2019-06-20T09:15:16.360Z,98217.98
2019-06-20T09:17:46.013Z,98229.77
2019-06-20T09:20:14.544Z,98229.77
2019-06-20T09:22:44.085Z,98237.98
2019-06-20T09:25:12.704Z,98237.98
2019-06-20T09:27:42.235Z,98222.95
2019-06-20T09:30:11.468Z,98222.95
2019-06-20T09:32:41.288Z,98237.44
2019-06-20T09:35:10.604Z,98239.27
2019-06-20T09:37:40.011Z,98243.54
2019-06-20T09:40:10.801Z,98245.69
2019-06-20T09:42:39.523Z,98233.23
2019-06-20T09:45:08.049Z,98224.37
2019-06-20T09:47:37.591Z,98224.37
2019-06-20T09:50:07.509Z,98242.89
2019-06-20T09:52:36.849Z,98242.89
2019-06-20T09:55:06.005Z,98243.02
2019-06-20T09:57:35.061Z,98232.22
2019-06-20T10:00:09.995Z,98234.85
2019-06-20T10:02:36.983Z,98234.20
2019-06-20T10:05:07.165Z,98234.20
2019-06-20T10:07:37.017Z,98226.33
2019-06-20T10:10:07.252Z,98231.73
2019-06-20T10:12:36.066Z,98231.73
2019-06-20T10:15:05.983Z,98231.73
2019-06-20T10:17:35.501Z,98229.95
2019-06-20T10:20:04.622Z,98217.52
2019-06-20T10:22:33.451Z,98212.91
2019-06-20T10:25:02.090Z,98212.91
2019-06-20T10:27:31.977Z,98211.86
2019-06-20T10:30:14.075Z,98211.86
2019-06-20T10:32:32.861Z,98199.41
2019-06-20T10:35:02.430Z,98199.41
2019-06-20T10:37:31.059Z,98196.39
2019-06-20T10:40:00.086Z,98196.39
2019-06-20T10:42:30.262Z,98220.77
2019-06-20T10:44:59.106Z,98220.77
2019-06-20T10:47:33.496Z,98227.52
2019-06-20T10:49:59.185Z,98223.20
2019-06-20T10:52:28.492Z,98234.16
2019-06-20T10:54:58.010Z,98223.67
2019-06-20T10:57:27.750Z,98223.67
2019-06-20T10:59:56.597Z,98219.05
2019-06-20T11:02:25.907Z,98245.39
2019-06-20T11:04:54.848Z,98245.39
2019-06-20T11:09:30.347Z,98242.25
2019-06-20T11:12:00.354Z,98244.02
2019-06-20T11:14:29.634Z,98235.13
2019-06-20T11:16:58.730Z,98235.13
2019-06-20T11:19:28.427Z,98245.53
2019-06-20T11:21:58.101Z,98248.33
2019-06-20T11:24:27.542Z,98248.33
2019-06-20T11:26:57.621Z,98248.33
2019-06-20T11:29:26.602Z,98251.12
2019-06-20T11:31:56.168Z,98251.12
2019-06-20T11:34:25.369Z,98246.92
2019-06-20T11:36:55.193Z,98246.92
2019-06-20T11:39:25.281Z,98241.84
2019-06-20T11:41:55.404Z,98241.84
2019-06-20T11:44:24.577Z,98240.98
2019-06-20T11:46:53.809Z,98241.84
2019-06-20T11:49:22.433Z,98230.29
2019-06-20T11:51:51.111Z,98230.29
2019-06-20T11:54:20.198Z,98260.52
2019-06-20T11:56:49.323Z,98265.20
2019-06-20T11:59:18.185Z,98262.25
2019-06-20T12:01:47.323Z,98161.53
2019-06-20T12:04:17.146Z,98268.13
2019-06-20T12:06:47.042Z,98255.98
2019-06-20T12:09:15.590Z,98244.67
2019-06-20T12:11:44.557Z,98249.02
2019-06-20T12:14:13.997Z,98250.36
2019-06-20T12:16:44.330Z,98250.36
2019-06-20T12:19:13.574Z,98236.61
2019-06-20T12:21:42.944Z,98243.62
2019-06-20T12:24:12.133Z,98225.53
2019-06-20T12:26:42.439Z,98220.62
2019-06-20T12:29:11.075Z,98220.62
2019-06-20T12:31:41.101Z,98239.31
2019-06-20T12:34:10.263Z,98235.58
2019-06-20T12:36:40.885Z,98232.63
2019-06-20T12:39:10.984Z,98236.45
2019-06-20T12:41:41.261Z,98226.91
2019-06-20T12:44:10.775Z,98226.91
2019-06-20T12:46:40.987Z,98227.48
2019-06-20T12:49:09.617Z,98226.78
2019-06-20T12:51:40.460Z,98226.14
2019-06-20T12:54:09.584Z,98215.09
2019-06-20T12:56:40.337Z,98215.09
2019-06-20T12:59:10.447Z,98204.20
2019-06-20T13:01:44.155Z,98204.20
2019-06-20T13:04:11.339Z,98213.99
2019-06-20T13:06:42.284Z,98213.99
2019-06-20T13:09:10.423Z,98213.73
2019-06-20T13:11:40.749Z,98215.66
2019-06-20T13:14:10.684Z,98225.66
2019-06-20T13:16:40.698Z,98225.66
2019-06-20T13:19:10.176Z,98241.95
2019-06-20T13:21:40.493Z,98266.68
2019-06-20T13:24:10.311Z,98254.34
2019-06-20T13:26:40.673Z,98265.20
2019-06-20T13:29:10.290Z,98265.20
2019-06-20T13:31:56.237Z,98246.67
2019-06-20T13:34:10.319Z,98262.25
2019-06-20T13:36:41.220Z,98254.34
2019-06-20T13:39:12.013Z,98254.34
2019-06-20T13:41:42.900Z,98246.48
2019-06-20T13:44:11.594Z,98031.36
2019-06-20T13:46:43.313Z,98232.16
2019-06-20T13:49:12.490Z,98201.48
2019-06-20T13:51:41.999Z,98220.66
2019-06-20T13:54:11.782Z,98221.45
2019-06-20T13:56:42.288Z,98225.89
2019-06-20T13:59:11.889Z,98226.69
2019-06-20T14:01:41.919Z,98227.02
2019-06-20T14:04:11.721Z,98231.28
2019-06-20T14:06:42.075Z,98231.28
2019-06-20T14:09:10.794Z,98222.88
2019-06-20T14:11:41.413Z,98213.84
2019-06-20T14:14:11.857Z,98221.30
2019-06-20T14:16:41.742Z,98221.30
2019-06-20T14:19:12.254Z,98238.28
2019-06-20T14:21:42.492Z,98240.98
2019-06-20T14:24:13.201Z,98226.92
2019-06-20T14:26:44.695Z,98226.92
2019-06-20T14:29:13.107Z,98229.87
2019-06-20T14:31:42.621Z,98229.87
2019-06-20T14:34:11.529Z,98234.78
2019-06-20T14:36:40.811Z,98228.20
2019-06-20T14:39:09.878Z,98228.20
2019-06-20T14:41:40.320Z,98231.13
2019-06-20T14:44:09.821Z,98221.62
2019-06-20T14:46:39.539Z,98221.62
2019-06-20T14:49:08.608Z,98231.95
2019-06-20T14:51:37.954Z,98228.72
2019-06-20T14:54:07.894Z,98203.28
2019-06-20T14:56:37.357Z,98203.28
2019-06-20T14:59:06.951Z,98223.96
2019-06-20T15:03:33.273Z,98221.33
2019-06-20T15:06:02.610Z,98222.45
2019-06-20T15:08:31.552Z,98222.45
2019-06-20T15:11:01.703Z,98218.15
2019-06-20T15:13:30.486Z,98209.50
2019-06-20T15:16:00.481Z,98185.39
2019-06-20T15:18:30.261Z,98202.56
2019-06-20T15:20:59.614Z,98202.56
2019-06-20T15:23:29.253Z,98197.59
2019-06-20T15:25:57.939Z,98197.59
2019-06-20T15:28:27.570Z,98201.41
2019-06-20T15:30:57.291Z,98195.27
2019-06-20T15:33:26.726Z,98195.27
2019-06-20T15:35:56.985Z,98197.97
2019-06-20T15:38:28.453Z,98183.49
2019-06-20T15:40:58.103Z,98188.53
2019-06-20T15:43:27.810Z,98182.95
2019-06-20T15:45:58.260Z,98182.95
2019-06-20T15:48:27.902Z,98184.14
2019-06-20T15:50:57.848Z,98197.75
2019-06-20T15:53:26.699Z,98197.75
2019-06-20T15:55:56.155Z,98200.89
2019-06-20T15:58:25.756Z,98180.31
2019-06-20T16:00:55.258Z,98180.31
2019-06-20T16:03:24.342Z,98211.34
2019-06-20T16:05:53.330Z,98210.98
2019-06-20T16:08:22.468Z,98210.98
2019-06-20T16:10:51.196Z,98212.33
2019-06-20T16:13:20.554Z,98212.33
2019-06-20T16:15:50.515Z,98210.21
2019-06-20T16:18:20.130Z,98214.96
2019-06-20T16:20:49.013Z,98214.96
2019-06-20T16:23:17.788Z,98210.27
2019-06-20T16:25:46.850Z,98214.38
2019-06-20T16:28:16.629Z,98220.42
2019-06-20T16:30:46.053Z,98220.42
2019-06-20T16:33:24.596Z,98219.66
2019-06-20T16:35:45.989Z,98224.25
2019-06-20T16:38:14.542Z,98224.25
2019-06-20T16:40:45.657Z,98225.59
2019-06-20T16:43:15.216Z,98226.63
2019-06-20T16:45:45.513Z,98223.13
2019-06-20T16:48:15.365Z,98223.13
2019-06-20T16:50:44.565Z,98208.09
2019-06-20T16:53:15.053Z,98208.09
2019-06-20T16:55:44.185Z,98226.08
2019-06-20T16:58:13.361Z,98235.27
2019-06-20T17:00:42.550Z,98231.53
2019-06-20T17:03:11.232Z,98225.15
2019-06-20T17:08:23.116Z,98232.69
2019-06-20T17:10:53.048Z,98243.91
2019-06-20T17:13:22.970Z,98242.78
2019-06-20T17:15:52.355Z,98242.33
2019-06-20T17:18:21.924Z,98252.92
2019-06-20T17:20:50.623Z,98258.55
2019-06-20T17:23:19.544Z,98258.55
2019-06-20T17:25:48.531Z,98245.03
2019-06-20T17:28:16.922Z,98245.03
2019-06-20T17:33:31.553Z,98264.66
2019-06-20T17:36:00.761Z,98264.66
2019-06-20T17:38:30.937Z,98257.39
2019-06-20T17:40:59.780Z,98257.39
2019-06-20T17:43:29.260Z,98271.17
2019-06-20T17:45:58.459Z,98273.88
2019-06-20T17:48:27.507Z,98261.98
2019-06-20T17:50:57.279Z,98271.81
2019-06-20T17:53:27.193Z,98274.74
2019-06-20T17:55:57.225Z,98270.69
2019-06-20T17:58:26.820Z,98270.69
2019-06-20T18:00:55.737Z,98266.42
2019-06-20T18:03:25.019Z,98266.42
2019-06-20T18:05:55.025Z,98272.05
2019-06-20T18:10:38.997Z,98275.55
2019-06-20T18:13:09.477Z,98272.63
2019-06-20T18:15:38.477Z,98272.63
2019-06-20T18:18:08.795Z,98285.80
2019-06-20T18:20:37.496Z,98283.55
2019-06-20T18:23:08.024Z,98286.02
2019-06-20T18:25:37.277Z,98288.23
2019-06-20T18:28:07.806Z,98283.73
2019-06-20T18:30:43.887Z,98285.95
2019-06-20T18:33:13.474Z,98288.02
2019-06-20T18:35:43.300Z,98293.19
2019-06-20T18:38:13.786Z,98284.55
2019-06-20T18:40:43.386Z,98284.55
2019-06-20T18:43:12.990Z,98289.23
2019-06-20T18:45:42.592Z,98289.23
2019-06-20T18:48:11.955Z,98302.47
2019-06-20T18:50:42.447Z,98293.69
2019-06-20T18:53:12.667Z,98293.69
2019-06-20T18:55:42.671Z,98307.73
2019-06-20T18:58:11.981Z,98291.63
2019-06-20T19:00:40.587Z,98292.98
2019-06-20T19:03:09.787Z,98294.59
2019-06-20T19:05:40.698Z,98315.25
2019-06-20T19:08:10.096Z,98318.27
2019-06-20T19:10:39.439Z,98309.17
2019-06-20T19:13:09.298Z,98309.17
2019-06-20T19:15:38.684Z,98318.84
2019-06-20T19:18:07.417Z,98305.54
2019-06-20T19:20:36.989Z,98305.54
2019-06-20T19:23:06.785Z,98324.40
2019-06-20T19:25:35.891Z,98329.89
2019-06-20T19:28:05.911Z,98329.89
2019-06-20T19:30:48.251Z,98336.79
2019-06-20T19:33:17.962Z,98313.63
2019-06-20T19:38:28.982Z,98338.63
2019-06-20T19:40:58.694Z,98348.25
2019-06-20T19:43:28.436Z,98348.88
2019-06-20T19:45:57.931Z,98350.45
2019-06-20T19:48:28.121Z,98353.16
2019-06-20T19:50:57.464Z,98360.31
2019-06-20T19:53:26.590Z,98358.06
2019-06-20T19:55:56.649Z,98365.70
2019-06-20T19:58:26.264Z,98357.97
2019-06-20T20:00:56.389Z,98367.17
2019-06-20T20:03:26.694Z,98374.23
2019-06-20T20:05:58.234Z,98376.16
2019-06-20T20:08:27.952Z,98376.16
2019-06-20T20:10:57.886Z,98375.03
2019-06-20T20:13:28.046Z,98374.09
2019-06-20T20:15:57.811Z,98379.71
2019-06-20T20:18:26.518Z,98379.71
2019-06-20T20:20:56.670Z,98384.30
2019-06-20T20:23:27.152Z,98379.80
2019-06-20T20:25:57.075Z,98379.80
2019-06-20T20:28:27.137Z,98383.27
2019-06-20T20:30:57.529Z,98383.27
2019-06-20T20:33:27.533Z,98383.13
2019-06-20T20:35:57.786Z,98392.72
2019-06-20T20:38:27.488Z,98392.72
2019-06-20T20:40:57.798Z,98399.63
2019-06-20T20:43:27.328Z,98415.58
2019-06-20T20:45:55.839Z,98415.58
2019-06-20T20:48:26.213Z,98414.86
2019-06-20T20:50:55.568Z,98422.69
2019-06-20T20:53:24.913Z,98426.42
2019-06-20T20:55:54.975Z,98426.42
2019-06-20T20:58:25.571Z,98428.71
2019-06-20T21:01:10.502Z,98432.75
2019-06-20T21:03:42.044Z,98431.49
2019-06-20T21:06:14.900Z,98422.59
2019-06-20T21:08:45.543Z,98422.59
2019-06-20T21:11:15.294Z,98438.32
2019-06-20T21:13:45.360Z,98447.75
2019-06-20T21:16:15.211Z,98452.11
2019-06-20T21:18:44.308Z,98433.77
2019-06-20T21:21:14.619Z,98454.63
2019-06-20T21:23:42.697Z,98462.48
2019-06-20T21:26:12.484Z,98467.25
2019-06-20T21:28:41.925Z,98467.25
2019-06-20T21:31:10.902Z,98469.46
2019-06-20T21:33:40.048Z,98477.31
2019-06-20T21:38:52.443Z,98475.25
2019-06-20T21:41:22.540Z,98473.27
2019-06-20T21:43:52.577Z,98485.63
2019-06-20T21:46:22.284Z,98485.63
2019-06-20T21:48:52.455Z,98482.25
2019-06-20T21:51:22.046Z,98479.86
2019-06-20T21:53:52.901Z,98489.12
2019-06-20T21:56:21.046Z,98489.12
2019-06-20T21:58:50.930Z,98489.66
2019-06-20T22:01:20.566Z,98467.45
2019-06-20T22:03:50.309Z,98467.45
2019-06-20T22:06:24.082Z,98481.26
2019-06-20T22:08:51.277Z,98492.05
2019-06-20T22:13:56.534Z,98475.63
2019-06-20T22:16:26.416Z,98475.63
2019-06-20T22:18:56.117Z,98489.34
2019-06-20T22:21:25.616Z,98487.77
2019-06-20T22:23:55.324Z,98494.59
2019-06-20T22:26:25.176Z,98493.66
2019-06-20T22:28:54.730Z,98485.86
2019-06-20T22:31:23.098Z,98485.86
2019-06-20T22:33:53.263Z,98498.78
2019-06-20T22:36:22.680Z,98501.25
2019-06-20T22:38:52.245Z,98503.71
2019-06-20T22:41:21.692Z,98501.48
2019-06-20T22:43:51.851Z,98501.25
2019-06-20T22:46:21.562Z,98501.56
2019-06-20T22:48:52.332Z,98500.75
2019-06-20T22:51:22.078Z,98496.25
2019-06-20T22:53:52.569Z,98496.25
2019-06-20T22:56:22.681Z,98499.17
2019-06-20T22:58:52.689Z,98495.13
2019-06-20T23:01:22.577Z,98488.91
2019-06-20T23:03:51.461Z,98488.91
2019-06-20T23:06:21.067Z,98495.27
2019-06-20T23:11:33.942Z,98523.75
2019-06-20T23:14:04.160Z,98523.75
2019-06-20T23:16:33.713Z,98530.33
2019-06-20T23:19:02.754Z,98527.02
2019-06-20T23:21:32.032Z,98533.26
2019-06-20T23:24:01.863Z,98533.26
2019-06-20T23:26:32.021Z,98535.95
2019-06-20T23:29:21.060Z,98516.84
2019-06-20T23:31:50.973Z,98516.84
2019-06-20T23:34:20.405Z,98531.11
2019-06-20T23:36:49.533Z,98531.11
2019-06-20T23:39:17.947Z,98528.26
2019-06-20T23:41:46.537Z,98524.67
2019-06-20T23:44:16.596Z,98524.67
2019-06-20T23:46:45.823Z,98527.38
2019-06-20T23:49:14.978Z,98518.77
2019-06-20T23:52:13.076Z,98518.77
2019-06-20T23:54:43.430Z,98535.53
2019-06-20T23:57:12.575Z,98520.66
2019-06-20T23:59:42.208Z,98520.66
