createdAt,value
2019-06-20T00:00:31.802Z,115.82
2019-06-20T00:01:08.499Z,115.71
2019-06-20T00:01:43.938Z,116.23
2019-06-20T00:02:20.183Z,116.38
2019-06-20T00:02:56.470Z,116.39
2019-06-20T00:03:31.948Z,116.46
2019-06-20T00:04:08.215Z,116.49
2019-06-20T00:04:44.406Z,116.55
2019-06-20T00:05:20.121Z,116.35
2019-06-20T00:05:56.323Z,116.24
2019-06-20T00:06:32.544Z,116.26
2019-06-20T00:07:08.011Z,116.38
2019-06-20T00:07:44.268Z,116.23
2019-06-20T00:08:20.499Z,115.97
2019-06-20T00:08:56.006Z,116.30
2019-06-20T00:09:32.259Z,116.38
2019-06-20T00:10:08.709Z,116.36
2019-06-20T00:10:44.592Z,116.62
2019-06-20T00:11:20.842Z,116.15
2019-06-20T00:11:58.303Z,116.56
2019-06-20T00:12:33.729Z,116.35
2019-06-20T00:13:10.097Z,116.39
2019-06-20T00:13:46.438Z,116.36
2019-06-20T00:14:21.915Z,116.14
2019-06-20T00:14:58.704Z,116.59
2019-06-20T00:15:35.167Z,116.49
2019-06-20T00:16:10.568Z,116.46
2019-06-20T00:16:46.790Z,116.13
2019-06-20T00:17:22.972Z,116.20
2019-06-20T00:17:58.406Z,116.03
2019-06-20T00:18:34.650Z,115.53
2019-06-20T00:19:11.105Z,115.95
2019-06-20T00:19:46.590Z,116.62
2019-06-20T00:20:22.860Z,116.81
2019-06-20T00:20:59.093Z,116.63
2019-06-20T00:21:34.564Z,116.13
2019-06-20T00:22:10.633Z,116.52
2019-06-20T00:22:46.878Z,116.33
2019-06-20T00:23:22.396Z,116.26
2019-06-20T00:23:58.676Z,116.17
2019-06-20T00:24:34.904Z,115.63
2019-06-20T00:25:10.329Z,115.56
2019-06-20T00:25:46.718Z,115.96
2019-06-20T00:26:23.843Z,115.81
2019-06-20T00:26:59.282Z,115.91
2019-06-20T00:27:35.488Z,116.09
2019-06-20T00:28:11.697Z,115.74
2019-06-20T00:28:47.168Z,115.24
2019-06-20T00:29:23.427Z,115.17
2019-06-20T00:29:59.618Z,115.27
2019-06-20T00:30:35.026Z,115.02
2019-06-20T00:31:11.263Z,115.54
2019-06-20T00:31:47.502Z,115.77
2019-06-20T00:32:22.934Z,115.55
2019-06-20T00:32:59.228Z,115.50
2019-06-20T00:33:35.473Z,115.63
2019-06-20T00:34:10.965Z,115.72
2019-06-20T00:34:47.219Z,115.50
2019-06-20T00:35:23.432Z,115.75
2019-06-20T00:35:58.915Z,115.74
2019-06-20T00:36:35.143Z,115.17
2019-06-20T00:37:11.392Z,114.73
2019-06-20T00:37:46.842Z,114.95
2019-06-20T00:38:23.199Z,115.06
2019-06-20T00:38:59.472Z,114.90
2019-06-20T00:39:34.991Z,114.94
2019-06-20T00:40:12.717Z,114.85
2019-06-20T00:40:48.981Z,115.03
2019-06-20T00:41:24.494Z,114.97
2019-06-20T00:42:00.723Z,114.85
2019-06-20T00:42:36.927Z,114.66
2019-06-20T00:43:17.295Z,114.75
2019-06-20T00:43:50.404Z,115.08
2019-06-20T00:44:26.713Z,115.31
2019-06-20T00:45:02.180Z,115.69
2019-06-20T00:45:38.412Z,115.74
2019-06-20T00:46:14.734Z,115.80
2019-06-20T00:46:50.196Z,115.50
2019-06-20T00:47:26.432Z,115.43
2019-06-20T00:48:02.665Z,115.24
2019-06-20T00:48:38.101Z,115.02
2019-06-20T00:49:14.343Z,114.97
2019-06-20T00:49:50.638Z,114.78
2019-06-20T00:50:26.233Z,114.72
2019-06-20T00:51:02.477Z,114.85
2019-06-20T00:51:38.779Z,114.53
2019-06-20T00:52:14.205Z,114.99
2019-06-20T00:52:50.457Z,115.05
2019-06-20T00:53:26.709Z,115.24
2019-06-20T00:54:02.181Z,115.27
2019-06-20T00:54:38.401Z,115.17
2019-06-20T00:55:14.690Z,115.08
2019-06-20T00:55:50.171Z,115.56
2019-06-20T00:56:26.413Z,115.62
2019-06-20T00:57:02.705Z,115.46
2019-06-20T00:57:38.194Z,115.37
2019-06-20T00:58:14.434Z,115.46
2019-06-20T00:58:51.032Z,115.59
2019-06-20T00:59:26.445Z,115.36
2019-06-20T01:00:02.738Z,115.49
2019-06-20T01:00:39.008Z,115.50
2019-06-20T01:01:15.089Z,115.50
2019-06-20T01:01:51.335Z,115.29
2019-06-20T01:02:27.562Z,115.40
2019-06-20T01:03:03.036Z,115.63
2019-06-20T01:03:39.272Z,115.03
2019-06-20T01:04:15.633Z,115.17
2019-06-20T01:04:51.070Z,114.95
2019-06-20T01:05:27.256Z,115.17
2019-06-20T01:06:03.490Z,115.12
2019-06-20T01:06:38.942Z,115.23
2019-06-20T01:07:15.178Z,115.52
2019-06-20T01:07:51.450Z,115.27
2019-06-20T01:08:26.915Z,115.62
2019-06-20T01:09:03.170Z,115.89
2019-06-20T01:09:39.417Z,115.62
2019-06-20T01:10:15.275Z,115.00
2019-06-20T01:10:51.541Z,114.78
2019-06-20T01:11:27.766Z,114.62
2019-06-20T01:12:03.189Z,115.15
2019-06-20T01:12:39.474Z,115.64
2019-06-20T01:13:15.772Z,115.71
2019-06-20T01:13:52.893Z,115.77
2019-06-20T01:14:29.302Z,115.04
2019-06-20T01:15:06.594Z,115.27
2019-06-20T01:15:42.103Z,115.70
2019-06-20T01:16:18.350Z,116.07
2019-06-20T01:16:54.596Z,115.73
2019-06-20T01:17:30.068Z,116.11
2019-06-20T01:18:06.419Z,116.22
2019-06-20T01:18:42.626Z,115.85
2019-06-20T01:19:18.210Z,116.07
2019-06-20T01:19:58.138Z,116.44
2019-06-20T01:20:32.496Z,115.69
2019-06-20T01:21:08.902Z,115.72
2019-06-20T01:21:45.150Z,115.33
2019-06-20T01:22:21.368Z,115.27
2019-06-20T01:22:56.800Z,115.06
2019-06-20T01:23:33.228Z,115.42
2019-06-20T01:24:09.447Z,115.79
2019-06-20T01:24:44.918Z,115.87
2019-06-20T01:25:39.249Z,115.99
2019-06-20T01:26:15.474Z,116.55
2019-06-20T01:26:51.074Z,116.56
2019-06-20T01:27:27.314Z,116.26
2019-06-20T01:28:03.565Z,116.63
2019-06-20T01:28:39.041Z,116.52
2019-06-20T01:29:15.265Z,116.23
2019-06-20T01:29:51.583Z,116.61
2019-06-20T01:30:27.030Z,116.68
2019-06-20T01:31:03.298Z,116.49
2019-06-20T01:31:39.542Z,116.67
2019-06-20T01:32:15.040Z,117.17
2019-06-20T01:32:51.308Z,117.07
2019-06-20T01:33:27.494Z,117.34
2019-06-20T01:34:03.101Z,117.62
2019-06-20T01:34:39.348Z,117.38
2019-06-20T01:35:15.821Z,117.86
2019-06-20T01:35:51.250Z,117.50
2019-06-20T01:36:27.504Z,118.07
2019-06-20T01:37:03.752Z,118.49
2019-06-20T01:37:39.407Z,118.57
2019-06-20T01:38:15.619Z,-5.84
2019-06-20T01:38:51.863Z,-5.61
2019-06-20T01:39:27.464Z,-5.95
2019-06-20T01:40:03.759Z,-5.97
2019-06-20T01:40:40.065Z,-5.52
2019-06-20T01:41:15.633Z,-4.96
2019-06-20T01:41:51.969Z,-5.21
2019-06-20T01:42:28.149Z,-5.18
2019-06-20T01:43:03.752Z,-5.47
2019-06-20T01:43:50.077Z,-5.43
2019-06-20T01:44:17.923Z,-5.25
2019-06-20T01:44:53.420Z,-5.27
2019-06-20T01:45:29.697Z,-4.51
2019-06-20T01:46:06.007Z,-3.82
2019-06-20T01:46:41.467Z,-4.27
2019-06-20T01:47:17.739Z,-3.71
2019-06-20T01:47:53.951Z,-3.66
2019-06-20T01:48:29.386Z,-3.93
2019-06-20T01:49:05.897Z,-3.88
2019-06-20T01:49:42.189Z,-3.88
2019-06-20T01:50:17.730Z,-3.98
2019-06-20T01:50:54.004Z,-4.23
2019-06-20T01:51:30.232Z,-3.51
2019-06-20T01:52:05.673Z,-3.41
2019-06-20T01:52:41.910Z,-3.84
2019-06-20T01:53:18.173Z,-4.10
2019-06-20T01:53:53.634Z,-4.16
2019-06-20T01:54:29.874Z,-3.46
2019-06-20T01:55:06.327Z,-3.30
2019-06-20T01:55:42.226Z,-3.02
2019-06-20T01:56:19.981Z,-3.64
2019-06-20T01:56:56.359Z,-3.94
2019-06-20T01:57:31.827Z,-3.91
2019-06-20T01:58:08.060Z,-3.62
2019-06-20T01:58:44.350Z,-3.22
2019-06-20T01:59:19.835Z,-3.51
2019-06-20T01:59:56.093Z,-3.23
2019-06-20T02:00:51.883Z,-2.88
2019-06-20T02:01:27.313Z,-2.67
2019-06-20T02:02:03.616Z,-2.59
2019-06-20T02:02:39.902Z,-3.14
2019-06-20T02:03:16.003Z,-3.65
2019-06-20T02:03:52.242Z,-3.77
2019-06-20T02:04:28.462Z,-3.46
2019-06-20T02:05:04.741Z,-3.60
2019-06-20T02:05:40.991Z,-3.94
2019-06-20T02:06:17.180Z,-3.79
2019-06-20T02:06:52.639Z,-3.46
2019-06-20T02:07:28.999Z,-3.37
2019-06-20T02:08:05.224Z,-3.31
2019-06-20T02:08:40.658Z,-2.70
2019-06-20T02:09:16.891Z,-3.22
2019-06-20T02:09:54.788Z,-3.09
2019-06-20T02:10:30.243Z,-3.66
2019-06-20T02:11:06.668Z,-3.82
2019-06-20T02:11:43.092Z,-3.68
2019-06-20T02:12:18.534Z,-3.81
2019-06-20T02:12:54.788Z,-3.63
2019-06-20T02:13:31.035Z,-3.97
2019-06-20T02:14:07.721Z,-3.57
2019-06-20T02:14:44.117Z,-3.36
2019-06-20T02:15:20.328Z,-3.62
2019-06-20T02:15:55.761Z,-3.81
2019-06-20T02:16:31.959Z,-3.67
2019-06-20T02:17:08.200Z,-3.65
2019-06-20T02:17:43.686Z,-4.07
2019-06-20T02:18:19.932Z,-3.88
2019-06-20T02:18:56.162Z,-3.34
2019-06-20T02:19:31.595Z,-2.76
2019-06-20T02:20:08.924Z,-2.43
2019-06-20T02:20:53.075Z,-2.71
2019-06-20T02:21:28.639Z,-3.01
2019-06-20T02:22:04.898Z,-3.46
2019-06-20T02:22:41.130Z,-3.27
2019-06-20T02:23:16.743Z,-2.95
2019-06-20T02:23:52.964Z,-2.65
2019-06-20T02:24:29.324Z,-3.10
2019-06-20T02:25:05.608Z,-3.29
2019-06-20T02:25:41.867Z,-2.78
2019-06-20T02:26:18.121Z,-2.88
2019-06-20T02:26:53.531Z,-3.12
2019-06-20T02:27:29.932Z,-3.16
2019-06-20T02:28:06.197Z,-3.08
2019-06-20T02:28:41.636Z,-3.81
2019-06-20T02:29:17.929Z,-3.39
2019-06-20T02:29:54.361Z,-2.85
2019-06-20T02:30:29.879Z,-3.32
2019-06-20T02:31:06.130Z,-2.96
2019-06-20T02:31:42.449Z,-2.60
2019-06-20T02:32:17.858Z,-2.97
2019-06-20T02:32:54.126Z,-2.84
2019-06-20T02:33:30.395Z,-3.33
2019-06-20T02:34:06.096Z,-3.35
2019-06-20T02:34:42.489Z,-3.80
2019-06-20T02:35:18.734Z,-3.50
2019-06-20T02:35:54.130Z,-2.82
2019-06-20T02:36:30.405Z,-2.82
2019-06-20T02:37:06.591Z,-2.92
2019-06-20T02:37:42.044Z,-3.07
2019-06-20T02:38:18.316Z,-2.45
2019-06-20T02:38:54.556Z,-2.88
2019-06-20T02:39:30.024Z,-3.21
2019-06-20T02:40:06.823Z,-3.39
2019-06-20T02:40:43.042Z,-3.59
2019-06-20T02:41:18.493Z,-3.10
2019-06-20T02:41:54.725Z,-2.69
2019-06-20T02:42:30.945Z,-3.16
2019-06-20T02:43:06.993Z,-2.86
2019-06-20T02:43:43.274Z,-2.72
2019-06-20T02:44:30.175Z,-2.78
2019-06-20T02:44:56.833Z,-2.32
2019-06-20T02:45:38.108Z,-2.49
2019-06-20T02:46:14.343Z,-2.86
2019-06-20T02:46:49.862Z,-3.41
2019-06-20T02:47:26.229Z,-2.77
2019-06-20T02:48:02.672Z,-2.78
2019-06-20T02:48:38.148Z,-2.62
2019-06-20T02:49:14.417Z,-2.72
2019-06-20T02:49:50.744Z,-2.73
2019-06-20T02:50:27.189Z,-2.23
2019-06-20T02:51:05.837Z,-2.06
2019-06-20T02:51:42.270Z,-2.17
2019-06-20T02:52:17.702Z,-2.50
2019-06-20T02:52:53.922Z,-2.40
2019-06-20T02:53:30.231Z,-2.46
2019-06-20T02:54:05.696Z,-2.49
2019-06-20T02:54:41.956Z,-2.27
2019-06-20T02:55:18.495Z,-2.81
2019-06-20T02:55:53.911Z,-2.92
2019-06-20T02:56:30.152Z,-2.40
2019-06-20T02:57:06.375Z,-2.07
2019-06-20T02:57:41.840Z,-1.75
2019-06-20T02:58:18.087Z,-0.97
2019-06-20T02:58:54.314Z,-1.29
2019-06-20T02:59:30.171Z,-1.53
2019-06-20T03:00:07.588Z,-2.05
2019-06-20T03:00:59.247Z,-1.63
2019-06-20T03:01:34.757Z,-1.80
2019-06-20T03:02:11.012Z,-1.15
2019-06-20T03:02:47.267Z,-1.19
2019-06-20T03:03:24.301Z,-1.85
2019-06-20T03:04:00.612Z,-1.87
2019-06-20T03:04:36.931Z,-1.63
2019-06-20T03:05:12.493Z,-1.74
2019-06-20T03:05:48.776Z,-1.81
2019-06-20T03:06:25.015Z,-1.30
2019-06-20T03:07:00.609Z,-1.30
2019-06-20T03:07:36.863Z,-1.14
2019-06-20T03:08:13.689Z,-1.39
2019-06-20T03:08:49.115Z,-1.67
2019-06-20T03:09:25.346Z,-1.30
2019-06-20T03:10:01.618Z,-1.31
2019-06-20T03:10:37.093Z,-1.20
2019-06-20T03:11:13.371Z,-1.44
2019-06-20T03:11:49.586Z,-1.69
2019-06-20T03:12:24.992Z,-1.94
2019-06-20T03:13:01.262Z,-1.63
2019-06-20T03:13:37.518Z,-0.92
2019-06-20T03:14:12.963Z,-1.14
2019-06-20T03:14:49.224Z,-1.37
2019-06-20T03:15:25.494Z,-1.48
2019-06-20T03:16:00.998Z,-1.22
2019-06-20T03:16:37.254Z,-1.22
2019-06-20T03:17:13.478Z,-1.65
2019-06-20T03:17:48.911Z,-1.85
2019-06-20T03:18:25.105Z,-2.14
2019-06-20T03:19:01.317Z,-1.86
2019-06-20T03:19:38.338Z,-2.14
2019-06-20T03:20:15.313Z,-2.61
2019-06-20T03:20:51.534Z,-2.99
2019-06-20T03:21:26.949Z,-2.72
2019-06-20T03:22:03.208Z,-2.59
2019-06-20T03:22:39.416Z,-2.62
2019-06-20T03:23:14.919Z,-3.01
2019-06-20T03:23:51.221Z,-2.33
2019-06-20T03:24:27.410Z,-2.52
2019-06-20T03:25:02.917Z,-2.54
2019-06-20T03:25:39.163Z,-2.91
2019-06-20T03:26:15.451Z,-2.47
2019-06-20T03:26:50.888Z,-2.48
2019-06-20T03:27:27.170Z,-2.70
2019-06-20T03:28:03.452Z,-3.14
2019-06-20T03:28:38.918Z,-2.84
2019-06-20T03:29:15.162Z,-2.72
2019-06-20T03:29:51.438Z,-2.49
2019-06-20T03:30:26.913Z,-2.46
2019-06-20T03:31:03.195Z,-2.68
2019-06-20T03:31:39.382Z,-2.40
2019-06-20T03:32:14.947Z,-2.89
2019-06-20T03:32:51.216Z,-2.36
2019-06-20T03:33:27.390Z,-2.07
2019-06-20T03:34:02.827Z,-1.95
2019-06-20T03:34:39.056Z,-1.96
2019-06-20T03:35:15.341Z,-1.45
2019-06-20T03:35:50.767Z,-1.49
2019-06-20T03:36:27.026Z,-2.13
2019-06-20T03:37:03.355Z,-1.78
2019-06-20T03:37:38.818Z,-1.38
2019-06-20T03:38:15.055Z,-1.21
2019-06-20T03:38:51.250Z,-1.55
2019-06-20T03:39:26.704Z,-1.67
2019-06-20T03:40:02.881Z,-1.67
2019-06-20T03:40:39.127Z,-1.40
2019-06-20T03:41:14.576Z,-0.92
2019-06-20T03:41:50.803Z,-1.32
2019-06-20T03:42:27.050Z,-0.93
2019-06-20T03:43:02.519Z,-1.33
2019-06-20T03:43:38.775Z,-1.16
2019-06-20T03:44:14.968Z,-1.17
2019-06-20T03:45:01.814Z,-0.88
2019-06-20T03:45:28.437Z,-0.83
2019-06-20T03:46:04.664Z,-0.75
2019-06-20T03:46:40.085Z,-1.04
2019-06-20T03:47:24.354Z,-1.11
2019-06-20T03:48:00.679Z,-0.90
2019-06-20T03:48:36.178Z,-0.85
2019-06-20T03:49:12.386Z,-0.89
2019-06-20T03:49:48.602Z,-0.95
2019-06-20T03:50:24.010Z,-0.32
2019-06-20T03:51:00.213Z,-0.36
2019-06-20T03:51:36.425Z,-0.89
2019-06-20T03:52:11.849Z,-1.04
2019-06-20T03:52:49.772Z,-0.64
2019-06-20T03:53:25.987Z,-0.87
2019-06-20T03:54:01.398Z,-1.56
2019-06-20T03:54:37.597Z,-1.36
2019-06-20T03:55:14.257Z,-1.29
2019-06-20T03:55:49.693Z,-1.01
2019-06-20T03:56:26.009Z,-1.99
2019-06-20T03:57:02.297Z,-1.57
2019-06-20T03:57:37.743Z,-1.28
2019-06-20T03:58:13.954Z,-1.77
2019-06-20T03:58:50.297Z,-1.91
2019-06-20T03:59:25.846Z,-2.30
2019-06-20T04:00:02.700Z,-2.35
2019-06-20T04:00:39.322Z,-1.83
2019-06-20T04:01:14.786Z,-2.40
2019-06-20T04:01:51.015Z,-2.66
2019-06-20T04:02:27.197Z,-1.88
2019-06-20T04:03:03.112Z,-2.48
2019-06-20T04:03:39.410Z,-2.28
2019-06-20T04:04:15.696Z,-2.62
2019-06-20T04:04:51.128Z,-2.89
2019-06-20T04:05:27.403Z,-2.79
2019-06-20T04:06:03.645Z,-2.51
2019-06-20T04:06:39.121Z,-2.87
2019-06-20T04:07:15.345Z,-2.67
2019-06-20T04:07:51.557Z,-2.82
2019-06-20T04:08:27.146Z,-2.76
2019-06-20T04:09:03.425Z,-3.20
2019-06-20T04:09:39.664Z,-3.14
2019-06-20T04:10:15.225Z,-2.99
2019-06-20T04:10:51.400Z,-2.89
2019-06-20T04:11:27.628Z,-2.51
2019-06-20T04:12:03.177Z,-2.44
2019-06-20T04:12:39.421Z,-2.86
2019-06-20T04:13:15.663Z,-2.92
2019-06-20T04:13:51.069Z,-2.85
2019-06-20T04:14:27.392Z,-2.97
2019-06-20T04:15:17.987Z,-3.55
2019-06-20T04:15:40.901Z,-3.26
2019-06-20T04:16:17.151Z,-2.98
2019-06-20T04:16:53.393Z,-2.62
2019-06-20T04:17:28.867Z,-3.40
2019-06-20T04:18:05.166Z,-4.02
2019-06-20T04:18:42.791Z,-3.95
2019-06-20T04:19:18.323Z,-4.47
2019-06-20T04:19:54.553Z,-4.01
2019-06-20T04:20:30.790Z,-4.69
2019-06-20T04:21:06.394Z,-3.52
2019-06-20T04:21:42.833Z,-3.57
2019-06-20T04:22:19.061Z,-3.78
2019-06-20T04:22:54.525Z,-4.49
2019-06-20T04:23:30.803Z,-5.28
2019-06-20T04:24:07.047Z,-4.41
2019-06-20T04:24:42.775Z,-4.42
2019-06-20T04:25:19.116Z,-4.10
2019-06-20T04:25:55.365Z,-3.65
2019-06-20T04:26:30.827Z,-3.61
2019-06-20T04:27:07.107Z,-3.96
2019-06-20T04:27:43.361Z,-4.02
2019-06-20T04:28:19.263Z,-4.46
2019-06-20T04:28:55.529Z,-4.58
2019-06-20T04:29:31.702Z,-5.29
2019-06-20T04:30:08.935Z,-4.65
2019-06-20T04:30:45.240Z,-4.68
2019-06-20T04:31:21.656Z,-4.76
2019-06-20T04:31:57.008Z,-4.65
2019-06-20T04:32:33.315Z,-4.46
2019-06-20T04:33:09.587Z,-4.45
2019-06-20T04:33:45.064Z,-4.55
2019-06-20T04:34:21.288Z,-4.59
2019-06-20T04:34:57.541Z,-4.85
2019-06-20T04:35:32.957Z,-4.43
2019-06-20T04:36:09.219Z,-4.62
2019-06-20T04:36:48.059Z,-4.41
2019-06-20T04:37:22.724Z,-4.54
2019-06-20T04:37:59.051Z,-4.27
2019-06-20T04:38:35.309Z,-4.82
2019-06-20T04:39:19.220Z,-4.82
2019-06-20T04:39:48.813Z,-4.71
2019-06-20T04:40:25.051Z,-4.80
2019-06-20T04:41:00.521Z,-4.52
2019-06-20T04:41:36.767Z,-4.32
2019-06-20T04:42:12.950Z,-4.42
2019-06-20T04:42:48.431Z,-4.24
2019-06-20T04:43:24.719Z,-4.04
2019-06-20T04:44:00.923Z,-3.83
2019-06-20T04:44:36.536Z,-3.75
2019-06-20T04:45:34.631Z,-4.20
2019-06-20T04:46:07.084Z,-4.12
2019-06-20T04:46:48.071Z,-4.06
2019-06-20T04:47:24.290Z,-3.58
2019-06-20T04:48:00.768Z,-3.60
2019-06-20T04:48:36.190Z,-3.68
2019-06-20T04:49:12.374Z,-3.75
2019-06-20T04:49:48.634Z,-3.59
2019-06-20T04:50:24.071Z,-3.52
2019-06-20T04:51:00.347Z,-3.53
2019-06-20T04:51:36.559Z,-3.37
2019-06-20T04:52:12.386Z,-3.81
2019-06-20T04:52:48.637Z,-3.88
2019-06-20T04:53:24.914Z,-3.40
2019-06-20T04:54:00.424Z,-4.12
2019-06-20T04:54:36.695Z,-5.10
2019-06-20T04:55:13.272Z,-5.29
2019-06-20T04:55:48.742Z,-5.19
2019-06-20T04:56:25.129Z,118.87
2019-06-20T04:57:01.518Z,-5.65
2019-06-20T04:57:37.048Z,118.94
2019-06-20T04:58:14.444Z,118.60
2019-06-20T04:58:50.821Z,118.44
2019-06-20T04:59:26.291Z,118.91
2019-06-20T05:00:05.253Z,118.80
2019-06-20T05:00:41.600Z,118.65
2019-06-20T05:01:17.189Z,117.93
2019-06-20T05:01:54.910Z,118.31
2019-06-20T05:02:37.281Z,118.74
2019-06-20T05:03:12.829Z,118.95
2019-06-20T05:03:49.082Z,118.39
2019-06-20T05:04:25.330Z,118.44
2019-06-20T05:05:00.872Z,118.74
2019-06-20T05:05:37.187Z,118.94
2019-06-20T05:06:13.499Z,118.90
2019-06-20T05:06:54.060Z,118.77
2019-06-20T05:07:30.323Z,118.41
2019-06-20T05:08:06.609Z,117.89
2019-06-20T05:08:42.140Z,118.01
2019-06-20T05:09:18.421Z,118.29
2019-06-20T05:09:54.645Z,118.10
2019-06-20T05:10:30.145Z,118.02
2019-06-20T05:11:06.490Z,117.84
2019-06-20T05:11:42.696Z,117.75
2019-06-20T05:12:18.187Z,117.55
2019-06-20T05:12:56.076Z,117.39
2019-06-20T05:13:32.363Z,117.43
2019-06-20T05:14:07.785Z,117.29
2019-06-20T05:14:44.050Z,116.76
2019-06-20T05:15:20.479Z,117.00
2019-06-20T05:15:55.958Z,116.88
2019-06-20T05:16:32.307Z,116.97
2019-06-20T05:17:08.576Z,116.02
2019-06-20T05:17:44.086Z,116.61
2019-06-20T05:18:20.329Z,116.30
2019-06-20T05:18:56.553Z,115.19
2019-06-20T05:19:32.054Z,115.54
2019-06-20T05:20:08.581Z,115.66
2019-06-20T05:20:45.595Z,115.54
2019-06-20T05:21:22.462Z,115.81
2019-06-20T05:21:58.799Z,115.63
2019-06-20T05:22:35.037Z,115.16
2019-06-20T05:23:10.523Z,114.83
2019-06-20T05:23:46.745Z,114.43
2019-06-20T05:24:25.547Z,114.85
2019-06-20T05:25:00.193Z,115.05
2019-06-20T05:25:36.845Z,114.11
2019-06-20T05:26:13.040Z,114.20
2019-06-20T05:26:48.535Z,114.71
2019-06-20T05:27:24.798Z,113.53
2019-06-20T05:28:01.454Z,112.85
2019-06-20T05:28:36.887Z,113.26
2019-06-20T05:29:13.149Z,113.04
2019-06-20T05:29:49.489Z,112.21
2019-06-20T05:30:25.167Z,112.72
2019-06-20T05:31:01.455Z,112.74
2019-06-20T05:31:37.778Z,112.55
2019-06-20T05:32:13.255Z,112.51
2019-06-20T05:32:49.462Z,112.50
2019-06-20T05:33:25.691Z,111.93
2019-06-20T05:34:01.255Z,111.85
2019-06-20T05:34:37.614Z,111.92
2019-06-20T05:35:14.276Z,112.29
2019-06-20T05:35:49.852Z,112.44
2019-06-20T05:36:26.094Z,111.79
2019-06-20T05:37:02.332Z,112.37
2019-06-20T05:37:37.799Z,112.40
2019-06-20T05:38:14.011Z,112.87
2019-06-20T05:38:50.394Z,112.78
2019-06-20T05:39:25.903Z,113.21
2019-06-20T05:40:03.661Z,113.53
2019-06-20T05:40:39.884Z,113.31
2019-06-20T05:41:15.379Z,113.72
2019-06-20T05:41:51.584Z,113.30
2019-06-20T05:42:27.825Z,112.63
2019-06-20T05:43:03.418Z,112.66
2019-06-20T05:43:39.932Z,112.03
2019-06-20T05:44:16.187Z,111.85
2019-06-20T05:44:51.638Z,111.89
2019-06-20T05:45:27.937Z,111.46
2019-06-20T05:46:09.242Z,111.14
2019-06-20T05:46:41.380Z,111.31
2019-06-20T05:47:17.672Z,111.38
2019-06-20T05:47:53.951Z,111.19
2019-06-20T05:48:29.505Z,111.46
2019-06-20T05:49:05.714Z,110.81
2019-06-20T05:49:41.939Z,110.70
2019-06-20T05:50:18.259Z,110.67
2019-06-20T05:50:54.613Z,111.08
2019-06-20T05:51:31.011Z,110.04
2019-06-20T05:52:06.473Z,110.51
2019-06-20T05:52:42.726Z,110.54
2019-06-20T05:53:18.995Z,110.41
2019-06-20T05:53:54.492Z,110.41
2019-06-20T05:54:30.786Z,110.37
2019-06-20T05:55:07.626Z,110.31
2019-06-20T05:55:43.092Z,109.67
2019-06-20T05:56:19.334Z,109.57
2019-06-20T05:56:55.647Z,110.59
2019-06-20T05:57:31.042Z,110.66
2019-06-20T05:58:08.304Z,110.63
2019-06-20T05:58:44.532Z,110.11
2019-06-20T05:59:20.089Z,110.28
2019-06-20T05:59:56.310Z,110.13
2019-06-20T06:00:32.750Z,110.28
2019-06-20T06:01:08.303Z,110.34
2019-06-20T06:01:44.581Z,110.00
2019-06-20T06:02:20.852Z,110.21
2019-06-20T06:02:56.353Z,109.60
2019-06-20T06:03:33.565Z,110.16
2019-06-20T06:04:09.874Z,109.99
2019-06-20T06:04:45.334Z,109.61
2019-06-20T06:05:21.580Z,109.62
2019-06-20T06:05:57.762Z,109.20
2019-06-20T06:06:33.647Z,109.35
2019-06-20T06:07:09.910Z,108.89
2019-06-20T06:07:46.212Z,109.13
2019-06-20T06:08:21.686Z,109.35
2019-06-20T06:08:57.959Z,109.41
2019-06-20T06:09:34.246Z,108.78
2019-06-20T06:10:10.654Z,108.96
2019-06-20T06:10:47.099Z,108.32
2019-06-20T06:11:23.419Z,108.86
2019-06-20T06:11:58.892Z,108.62
2019-06-20T06:12:36.323Z,108.28
2019-06-20T06:13:12.676Z,107.89
2019-06-20T06:13:48.308Z,106.87
2019-06-20T06:14:26.219Z,108.22
2019-06-20T06:15:02.422Z,108.32
2019-06-20T06:15:37.923Z,107.59
2019-06-20T06:16:25.730Z,107.92
2019-06-20T06:16:52.114Z,107.80
2019-06-20T06:17:27.584Z,108.43
2019-06-20T06:18:03.864Z,108.64
2019-06-20T06:18:40.112Z,108.60
2019-06-20T06:19:15.632Z,109.37
2019-06-20T06:19:51.881Z,109.12
2019-06-20T06:20:28.095Z,109.60
2019-06-20T06:21:03.561Z,109.58
2019-06-20T06:21:39.870Z,109.33
2019-06-20T06:22:17.876Z,109.76
2019-06-20T06:22:53.591Z,109.33
2019-06-20T06:23:29.969Z,108.57
2019-06-20T06:24:06.216Z,108.55
2019-06-20T06:24:41.672Z,108.16
2019-06-20T06:25:18.333Z,108.38
2019-06-20T06:25:54.537Z,107.30
2019-06-20T06:26:30.113Z,107.72
2019-06-20T06:27:06.366Z,107.51
2019-06-20T06:27:42.636Z,108.15
2019-06-20T06:28:18.146Z,107.70
2019-06-20T06:28:54.429Z,107.86
2019-06-20T06:29:30.703Z,107.50
2019-06-20T06:30:08.388Z,108.64
2019-06-20T06:30:44.777Z,109.06
2019-06-20T06:31:21.035Z,109.11
2019-06-20T06:31:56.493Z,109.05
2019-06-20T06:32:40.135Z,108.64
2019-06-20T06:33:10.802Z,108.57
2019-06-20T06:33:46.272Z,108.84
2019-06-20T06:34:22.506Z,108.75
2019-06-20T06:34:58.850Z,108.46
2019-06-20T06:35:34.364Z,108.43
2019-06-20T06:36:10.585Z,108.86
2019-06-20T06:36:47.153Z,108.54
2019-06-20T06:37:22.672Z,108.42
2019-06-20T06:37:59.501Z,108.52
2019-06-20T06:38:35.875Z,107.99
2019-06-20T06:39:11.883Z,108.34
2019-06-20T06:39:48.085Z,108.73
2019-06-20T06:40:24.866Z,109.07
2019-06-20T06:41:00.308Z,108.65
2019-06-20T06:41:37.033Z,109.09
2019-06-20T06:42:13.247Z,108.70
2019-06-20T06:42:48.751Z,108.53
2019-06-20T06:43:25.001Z,108.16
2019-06-20T06:44:01.250Z,108.00
2019-06-20T06:44:36.721Z,108.02
2019-06-20T06:45:13.987Z,107.41
2019-06-20T06:45:50.308Z,107.48
2019-06-20T06:46:42.550Z,107.70
2019-06-20T06:47:03.800Z,107.37
2019-06-20T06:47:40.041Z,107.67
2019-06-20T06:48:15.695Z,107.45
2019-06-20T06:48:51.892Z,107.70
2019-06-20T06:49:28.114Z,107.00
2019-06-20T06:50:03.743Z,106.35
2019-06-20T06:50:40.080Z,107.41
2019-06-20T06:51:16.490Z,106.97
2019-06-20T06:51:53.121Z,106.98
2019-06-20T06:52:29.490Z,106.96
2019-06-20T06:53:05.764Z,107.45
2019-06-20T06:53:41.251Z,107.32
2019-06-20T06:54:18.823Z,107.09
2019-06-20T06:54:55.205Z,107.17
2019-06-20T06:55:30.660Z,107.36
2019-06-20T06:56:06.921Z,107.74
2019-06-20T06:56:43.253Z,107.98
2019-06-20T06:57:20.010Z,107.21
2019-06-20T06:57:56.294Z,107.41
2019-06-20T06:58:32.575Z,107.42
2019-06-20T06:59:08.128Z,107.19
2019-06-20T06:59:44.365Z,107.94
2019-06-20T07:00:21.436Z,108.01
2019-06-20T07:00:56.893Z,108.10
2019-06-20T07:01:33.399Z,108.34
2019-06-20T07:02:09.629Z,107.93
2019-06-20T07:02:45.114Z,108.04
2019-06-20T07:03:21.317Z,107.90
2019-06-20T07:03:57.592Z,108.29
2019-06-20T07:04:33.047Z,108.51
2019-06-20T07:05:10.003Z,108.11
2019-06-20T07:05:46.230Z,107.86
2019-06-20T07:06:21.924Z,108.56
2019-06-20T07:06:58.298Z,108.84
2019-06-20T07:07:34.594Z,108.55
2019-06-20T07:08:10.118Z,108.67
2019-06-20T07:08:46.380Z,108.38
2019-06-20T07:09:22.713Z,108.21
2019-06-20T07:09:59.150Z,107.93
2019-06-20T07:10:35.364Z,107.77
2019-06-20T07:11:11.717Z,107.12
2019-06-20T07:11:47.175Z,107.72
2019-06-20T07:12:23.420Z,107.74
2019-06-20T07:12:59.624Z,107.34
2019-06-20T07:13:35.132Z,107.99
2019-06-20T07:14:11.383Z,108.01
2019-06-20T07:14:47.595Z,108.14
2019-06-20T07:15:23.336Z,108.16
2019-06-20T07:15:59.819Z,108.19
2019-06-20T07:16:36.075Z,108.22
2019-06-20T07:17:11.537Z,108.65
2019-06-20T07:17:48.180Z,108.74
2019-06-20T07:18:24.404Z,108.54
2019-06-20T07:19:00.420Z,108.38
2019-06-20T07:19:36.712Z,108.79
2019-06-20T07:20:15.396Z,108.49
2019-06-20T07:20:50.918Z,108.14
2019-06-20T07:21:27.229Z,107.74
2019-06-20T07:22:03.532Z,108.05
2019-06-20T07:22:39.083Z,107.89
2019-06-20T07:23:15.320Z,107.80
2019-06-20T07:23:51.543Z,107.67
2019-06-20T07:24:26.996Z,107.60
2019-06-20T07:25:03.784Z,107.65
2019-06-20T07:25:40.139Z,107.90
2019-06-20T07:26:15.626Z,107.96
2019-06-20T07:26:52.010Z,107.65
2019-06-20T07:27:28.288Z,107.23
2019-06-20T07:28:03.776Z,107.41
2019-06-20T07:28:40.009Z,107.25
2019-06-20T07:29:16.546Z,107.09
2019-06-20T07:29:52.088Z,106.80
2019-06-20T07:30:28.503Z,106.77
2019-06-20T07:31:04.846Z,106.54
2019-06-20T07:31:40.338Z,106.37
2019-06-20T07:32:16.654Z,106.35
2019-06-20T07:32:52.878Z,106.01
2019-06-20T07:33:28.310Z,106.31
2019-06-20T07:34:04.564Z,106.38
2019-06-20T07:34:40.830Z,106.28
2019-06-20T07:35:16.815Z,106.14
2019-06-20T07:35:53.030Z,106.16
2019-06-20T07:36:29.268Z,106.38
2019-06-20T07:37:04.804Z,106.57
2019-06-20T07:37:41.033Z,107.38
2019-06-20T07:38:17.318Z,107.08
2019-06-20T07:38:52.876Z,106.86