createdAt,value
2023-03-10T00:06:35.168Z,1008
2023-03-10T00:16:35.152Z,1008
2023-03-10T00:26:35.106Z,1008
2023-03-10T00:36:35.125Z,1008
2023-03-10T00:46:35.155Z,1008
2023-03-10T00:56:35.155Z,1008
2023-03-10T01:06:35.141Z,1008
2023-03-10T01:16:35.211Z,1008
2023-03-10T01:26:35.149Z,1006
2023-03-10T01:36:35.323Z,1006
2023-03-10T01:46:35.195Z,1006
2023-03-10T01:56:35.230Z,1006
2023-03-10T02:06:35.102Z,1006
2023-03-10T02:16:35.258Z,1006
2023-03-10T02:26:35.086Z,1006
2023-03-10T02:36:35.160Z,1005
2023-03-10T02:46:35.080Z,1005
2023-03-10T02:56:35.246Z,1005
2023-03-10T03:06:35.097Z,1005
2023-03-10T03:16:35.252Z,1005
2023-03-10T03:26:35.114Z,1005
2023-03-10T03:36:35.152Z,1005
2023-03-10T03:46:35.145Z,1005
2023-03-10T03:56:35.198Z,1004
2023-03-10T04:06:35.186Z,1004
2023-03-10T04:16:35.261Z,1004
2023-03-10T04:26:35.106Z,1004
2023-03-10T04:36:35.122Z,1004
2023-03-10T04:46:35.326Z,1004
2023-03-10T04:56:35.248Z,1004
2023-03-10T05:06:35.142Z,1004
2023-03-10T05:16:35.222Z,1004
2023-03-10T05:26:35.144Z,1004
2023-03-10T05:36:35.238Z,1004
2023-03-10T05:46:35.206Z,1003
2023-03-10T05:56:35.157Z,1003
2023-03-10T06:06:35.152Z,1003
2023-03-10T06:16:35.243Z,1003
2023-03-10T06:26:35.134Z,1003
2023-03-10T06:36:35.188Z,1003
2023-03-10T06:46:35.169Z,1003
2023-03-10T06:56:35.188Z,1003
2023-03-10T07:06:35.162Z,1003
2023-03-10T07:16:35.277Z,1002
2023-03-10T07:26:35.158Z,1002
2023-03-10T07:36:35.207Z,1002
2023-03-10T07:46:35.167Z,1002
2023-03-10T07:56:35.186Z,1002
2023-03-10T08:06:35.600Z,1002
2023-03-10T08:16:35.625Z,1002
2023-03-10T08:26:35.536Z,1002
2023-03-10T08:36:35.398Z,1001
2023-03-10T08:46:35.242Z,1001
2023-03-10T08:56:35.194Z,1001
2023-03-10T09:06:35.180Z,1001
2023-03-10T09:16:35.247Z,1001
2023-03-10T09:26:35.101Z,1001
2023-03-10T09:36:35.315Z,1000
2023-03-10T09:46:35.126Z,1000
2023-03-10T09:56:35.132Z,1000
2023-03-10T10:06:35.107Z,1000
2023-03-10T10:16:35.154Z,1000
2023-03-10T10:26:35.091Z,1000
2023-03-10T10:36:35.182Z,1000
2023-03-10T10:46:35.204Z,1000
2023-03-10T10:56:35.131Z,1000
2023-03-10T11:06:35.086Z,999
2023-03-10T11:16:35.090Z,999
2023-03-10T11:26:35.161Z,999
2023-03-10T11:36:36.565Z,999
2023-03-10T11:46:35.126Z,999
2023-03-10T11:56:35.125Z,998
2023-03-10T12:06:35.076Z,998
2023-03-10T12:16:35.246Z,998
2023-03-10T12:26:35.085Z,998
2023-03-10T12:36:35.001Z,997
2023-03-10T12:46:35.121Z,997
2023-03-10T12:56:35.053Z,997
2023-03-10T13:06:34.951Z,997
2023-03-10T13:16:35.211Z,997
2023-03-10T13:26:34.960Z,997
2023-03-10T13:36:34.976Z,997
2023-03-10T13:46:34.955Z,997
2023-03-10T13:56:35.049Z,997
2023-03-10T14:06:34.900Z,997
2023-03-10T14:16:34.974Z,997
2023-03-10T14:26:34.911Z,997
2023-03-10T14:36:34.989Z,997
2023-03-10T14:46:35.187Z,997
2023-03-10T14:56:34.922Z,996
2023-03-10T15:06:34.876Z,996
2023-03-10T15:16:34.875Z,996
2023-03-10T15:26:34.859Z,996
2023-03-10T15:36:34.844Z,996
2023-03-10T15:46:34.939Z,996
2023-03-10T15:56:34.893Z,996
2023-03-10T16:06:34.866Z,996
2023-03-10T16:16:34.887Z,996
2023-03-10T16:26:34.814Z,996
2023-03-10T16:36:34.815Z,996
2023-03-10T16:46:34.762Z,997
2023-03-10T16:56:34.876Z,997
2023-03-10T17:06:34.797Z,997
2023-03-10T17:16:34.840Z,997
2023-03-10T17:26:34.853Z,997
2023-03-10T17:36:34.828Z,998
2023-03-10T17:46:34.762Z,998
2023-03-10T17:56:34.907Z,998
2023-03-10T18:06:34.755Z,998
2023-03-10T18:16:34.744Z,998
2023-03-10T18:26:34.764Z,998
2023-03-10T18:36:34.879Z,998
2023-03-10T18:46:34.746Z,998
2023-03-10T18:56:34.840Z,998
2023-03-10T19:06:34.783Z,999
2023-03-10T19:16:34.770Z,999
2023-03-10T19:26:34.717Z,999
2023-03-10T19:36:34.784Z,1000
2023-03-10T19:46:34.758Z,1000
2023-03-10T19:56:34.710Z,1000
2023-03-10T20:06:34.767Z,1000
2023-03-10T20:16:34.760Z,1000
2023-03-10T20:26:34.748Z,1000
2023-03-10T20:36:34.672Z,1000
2023-03-10T20:46:34.639Z,1000
2023-03-10T20:56:34.668Z,1000
2023-03-10T21:06:34.655Z,1000
2023-03-10T21:16:34.712Z,1000
2023-03-10T21:26:34.669Z,1000
2023-03-10T21:36:43.635Z,1000
2023-03-10T21:46:34.703Z,1000
2023-03-10T21:56:34.663Z,1000
2023-03-10T22:06:34.690Z,1001
2023-03-10T22:16:34.676Z,1001
2023-03-10T22:26:34.665Z,1000
2023-03-10T22:36:34.700Z,1001
2023-03-10T22:46:34.665Z,1000
2023-03-10T22:56:34.646Z,1000
2023-03-10T23:06:34.642Z,1000
2023-03-10T23:16:34.762Z,1000
2023-03-10T23:26:34.641Z,1001
2023-03-10T23:36:34.648Z,1001
2023-03-10T23:46:34.683Z,1000
2023-03-10T23:56:34.688Z,1000
