createdAt,value
2023-02-02T00:00:25.927Z,3.40
2023-02-02T00:01:02.058Z,3.40
2023-02-02T00:01:36.986Z,3.40
2023-02-02T00:02:11.199Z,3.40
2023-02-02T00:02:43.925Z,3.30
2023-02-02T00:03:16.836Z,3.30
2023-02-02T00:03:51.026Z,3.30
2023-02-02T00:04:28.382Z,3.30
2023-02-02T00:05:01.088Z,3.30
2023-02-02T00:05:34.759Z,3.30
2023-02-02T00:06:08.878Z,3.30
2023-02-02T00:06:44.053Z,3.30
2023-02-02T00:07:17.660Z,3.30
2023-02-02T00:07:51.580Z,3.30
2023-02-02T00:08:27.415Z,3.30
2023-02-02T00:09:04.611Z,3.30
2023-02-02T00:09:37.566Z,3.30
2023-02-02T00:10:11.486Z,3.30
2023-02-02T00:10:45.961Z,3.30
2023-02-02T00:11:20.732Z,3.30
2023-02-02T00:11:53.357Z,3.30
2023-02-02T00:12:28.360Z,3.30
2023-02-02T00:13:01.518Z,3.40
2023-02-02T00:13:34.333Z,3.40
2023-02-02T00:14:09.730Z,3.40
2023-02-02T00:14:42.871Z,3.40
2023-02-02T00:15:15.656Z,3.40
2023-02-02T00:15:53.912Z,3.50
2023-02-02T00:16:38.627Z,3.50
2023-02-02T00:17:11.915Z,3.50
2023-02-02T00:17:47.331Z,3.50
2023-02-02T00:18:20.167Z,3.50
2023-02-02T00:18:53.065Z,3.40
2023-02-02T00:19:29.936Z,3.40
2023-02-02T00:20:06.153Z,3.40
2023-02-02T00:20:39.888Z,3.40
2023-02-02T00:21:12.659Z,3.40
2023-02-02T00:21:47.136Z,3.40
2023-02-02T00:22:19.690Z,3.40
2023-02-02T00:22:52.557Z,3.40
2023-02-02T00:23:26.177Z,3.40
2023-02-02T00:24:03.646Z,3.40
2023-02-02T00:24:36.447Z,3.40
2023-02-02T00:25:11.301Z,3.50
2023-02-02T00:25:49.452Z,3.50
2023-02-02T00:26:22.412Z,3.50
2023-02-02T00:26:58.013Z,3.50
2023-02-02T00:27:30.538Z,3.50
2023-02-02T00:28:03.394Z,3.50
2023-02-02T00:28:37.131Z,3.50
2023-02-02T00:29:17.620Z,3.50
2023-02-02T00:29:53.874Z,3.50
2023-02-02T00:30:27.767Z,3.50
2023-02-02T00:31:01.625Z,3.50
2023-02-02T00:31:34.890Z,3.50
2023-02-02T00:32:08.803Z,3.50
2023-02-02T00:32:41.933Z,3.50
2023-02-02T00:33:14.689Z,3.50
2023-02-02T00:33:47.733Z,3.50
2023-02-02T00:34:24.654Z,3.50
2023-02-02T00:34:57.485Z,3.50
2023-02-02T00:35:31.072Z,3.50
2023-02-02T00:36:04.928Z,3.50
2023-02-02T00:36:37.572Z,3.50
2023-02-02T00:37:11.388Z,3.50
2023-02-02T00:37:44.115Z,3.50
2023-02-02T00:38:16.773Z,3.50
2023-02-02T00:38:50.620Z,3.50
2023-02-02T00:39:27.379Z,3.60
2023-02-02T00:40:00.711Z,3.50
2023-02-02T00:40:33.397Z,3.50
2023-02-02T00:41:07.403Z,3.50
2023-02-02T00:41:40.054Z,3.50
2023-02-02T00:42:14.507Z,3.60
2023-02-02T00:42:50.701Z,3.50
2023-02-02T00:43:23.961Z,3.50
2023-02-02T00:44:15.268Z,3.50
2023-02-02T00:45:07.895Z,3.50
2023-02-02T00:45:42.446Z,3.60
2023-02-02T00:46:19.251Z,3.50
2023-02-02T00:46:53.978Z,3.50
2023-02-02T00:47:26.653Z,3.50
2023-02-02T00:48:00.232Z,3.40
2023-02-02T00:48:35.257Z,3.40
2023-02-02T00:49:12.691Z,3.40
2023-02-02T00:49:45.327Z,3.40
2023-02-02T00:50:22.793Z,3.40
2023-02-02T00:50:55.417Z,3.40
2023-02-02T00:51:28.483Z,3.40
2023-02-02T00:52:01.298Z,3.40
2023-02-02T00:52:34.997Z,3.40
2023-02-02T00:53:07.745Z,3.50
2023-02-02T00:53:41.898Z,3.50
2023-02-02T00:54:15.702Z,3.50
2023-02-02T00:54:48.528Z,3.50
2023-02-02T00:55:24.406Z,3.50
2023-02-02T00:55:57.648Z,3.50
2023-02-02T00:56:31.416Z,3.50
2023-02-02T00:57:04.389Z,3.50
2023-02-02T00:57:37.254Z,3.50
2023-02-02T00:58:11.238Z,3.50
2023-02-02T00:58:44.018Z,3.50
2023-02-02T00:59:16.720Z,3.50
2023-02-02T00:59:55.943Z,3.50
2023-02-02T01:00:30.205Z,3.50
2023-02-02T01:01:03.011Z,3.50
2023-02-02T01:01:36.054Z,3.50
2023-02-02T01:02:11.090Z,3.50
2023-02-02T01:02:44.264Z,3.50
2023-02-02T01:03:16.919Z,3.50
2023-02-02T01:03:52.475Z,3.60
2023-02-02T01:04:26.677Z,3.60
2023-02-02T01:04:59.754Z,3.50
2023-02-02T01:05:33.134Z,3.60
2023-02-02T01:06:07.144Z,3.60
2023-02-02T01:06:40.035Z,3.60
2023-02-02T01:07:14.342Z,3.60
2023-02-02T01:07:48.654Z,3.60
2023-02-02T01:08:21.589Z,3.60
2023-02-02T01:08:54.360Z,3.60
2023-02-02T01:09:28.174Z,3.60
2023-02-02T01:10:00.900Z,3.60
2023-02-02T01:10:36.006Z,3.60
2023-02-02T01:11:09.720Z,3.60
2023-02-02T01:11:42.523Z,3.60
2023-02-02T01:12:15.342Z,3.60
2023-02-02T01:12:51.199Z,3.60
2023-02-02T01:13:24.277Z,3.60
2023-02-02T01:13:57.091Z,3.60
2023-02-02T01:14:30.731Z,3.60
2023-02-02T01:15:07.486Z,3.60
2023-02-02T01:15:43.311Z,3.70
2023-02-02T01:16:20.144Z,3.70
2023-02-02T01:16:52.909Z,3.70
2023-02-02T01:17:25.574Z,3.70
2023-02-02T01:18:04.592Z,3.70
2023-02-02T01:18:37.493Z,3.70
2023-02-02T01:19:12.785Z,3.70
2023-02-02T01:19:46.579Z,3.70
2023-02-02T01:20:23.097Z,3.70
2023-02-02T01:21:02.468Z,3.70
2023-02-02T01:21:36.200Z,3.70
2023-02-02T01:22:09.098Z,3.70
2023-02-02T01:22:41.856Z,3.70
2023-02-02T01:23:18.816Z,3.70
2023-02-02T01:23:51.618Z,3.70
2023-02-02T01:24:25.892Z,3.70
2023-02-02T01:25:02.330Z,3.70
2023-02-02T01:25:38.682Z,3.70
2023-02-02T01:26:14.052Z,3.70
2023-02-02T01:26:47.805Z,3.70
2023-02-02T01:27:20.747Z,3.70
2023-02-02T01:27:56.413Z,3.70
2023-02-02T01:28:29.744Z,3.70
2023-02-02T01:29:05.003Z,3.60
2023-02-02T01:29:38.938Z,3.60
2023-02-02T01:30:14.178Z,3.60
2023-02-02T01:30:46.915Z,3.60
2023-02-02T01:31:21.519Z,3.60
2023-02-02T01:31:54.794Z,3.60
2023-02-02T01:32:27.657Z,3.60
2023-02-02T01:33:07.246Z,3.60
2023-02-02T01:33:40.528Z,3.60
2023-02-02T01:34:13.266Z,3.50
2023-02-02T01:34:46.933Z,3.50
2023-02-02T01:35:19.629Z,3.50
2023-02-02T01:35:56.334Z,3.50
2023-02-02T01:36:30.977Z,3.60
2023-02-02T01:37:03.861Z,3.60
2023-02-02T01:37:37.682Z,3.60
2023-02-02T01:38:10.367Z,3.50
2023-02-02T01:38:47.607Z,3.50
2023-02-02T01:39:23.179Z,3.50
2023-02-02T01:39:55.920Z,3.50
2023-02-02T01:40:28.631Z,3.50
2023-02-02T01:41:04.639Z,3.50
2023-02-02T01:41:37.335Z,3.50
2023-02-02T01:42:14.849Z,3.50
2023-02-02T01:42:48.502Z,3.50
2023-02-02T01:43:24.849Z,3.50
2023-02-02T01:44:02.261Z,3.40
2023-02-02T01:45:06.732Z,3.40
2023-02-02T01:45:44.233Z,3.40
2023-02-02T01:46:18.507Z,3.40
2023-02-02T01:46:55.063Z,3.40
2023-02-02T01:47:30.769Z,3.40
2023-02-02T01:48:03.697Z,3.40
2023-02-02T01:48:37.531Z,3.30
2023-02-02T01:49:14.719Z,3.30
2023-02-02T01:49:48.239Z,3.30
2023-02-02T01:50:25.221Z,3.30
2023-02-02T01:51:03.993Z,3.30
2023-02-02T01:51:42.132Z,3.30
2023-02-02T01:52:20.868Z,3.40
2023-02-02T01:52:55.732Z,3.40
2023-02-02T01:53:28.876Z,3.40
2023-02-02T01:54:04.038Z,3.40
2023-02-02T01:54:41.210Z,3.30
2023-02-02T01:55:19.687Z,3.30
2023-02-02T01:55:54.297Z,3.40
2023-02-02T01:56:32.426Z,3.30
2023-02-02T01:57:08.799Z,3.40
2023-02-02T01:57:47.910Z,3.40
2023-02-02T01:58:25.022Z,3.40
2023-02-02T01:58:59.076Z,3.40
2023-02-02T01:59:34.905Z,3.40
2023-02-02T02:00:10.365Z,3.40
2023-02-02T02:00:47.373Z,3.40
2023-02-02T02:01:21.116Z,3.30
2023-02-02T02:01:55.141Z,3.30
2023-02-02T02:02:30.367Z,3.30
2023-02-02T02:03:07.891Z,3.30
2023-02-02T02:03:42.961Z,3.30
2023-02-02T02:04:16.599Z,3.40
2023-02-02T02:04:52.700Z,3.40
2023-02-02T02:05:30.803Z,3.40
2023-02-02T02:06:08.850Z,3.40
2023-02-02T02:06:45.592Z,3.40
2023-02-02T02:07:18.564Z,3.40
2023-02-02T02:07:58.975Z,3.40
2023-02-02T02:08:37.862Z,3.40
2023-02-02T02:09:10.766Z,3.40
2023-02-02T02:09:48.693Z,3.40
2023-02-02T02:10:21.419Z,3.40
2023-02-02T02:10:58.614Z,3.40
2023-02-02T02:11:33.440Z,3.40
2023-02-02T02:12:14.610Z,3.30
2023-02-02T02:12:50.028Z,3.30
2023-02-02T02:13:48.268Z,3.30
2023-02-02T02:14:41.439Z,3.30
2023-02-02T02:15:35.452Z,3.30
2023-02-02T02:16:21.288Z,3.30
2023-02-02T02:17:12.719Z,3.30
2023-02-02T02:18:02.365Z,3.30
2023-02-02T02:18:46.068Z,3.20
2023-02-02T02:20:10.837Z,3.20
2023-02-02T02:21:49.430Z,3.20
2023-02-02T02:22:41.025Z,3.20
2023-02-02T02:23:58.011Z,3.20
2023-02-02T02:25:22.880Z,3.20
2023-02-02T02:26:35.679Z,3.20
2023-02-02T02:27:37.698Z,3.10
2023-02-02T02:28:52.993Z,3.00
2023-02-02T02:30:07.275Z,3.00
2023-02-02T02:30:59.703Z,3.00
2023-02-02T02:31:58.742Z,3.00
2023-02-02T02:32:41.629Z,3.10
2023-02-02T02:33:20.228Z,3.10
2023-02-02T02:34:02.856Z,3.10
2023-02-02T02:34:52.505Z,3.10
2023-02-02T02:35:33.579Z,3.10
2023-02-02T02:36:13.810Z,3.10
2023-02-02T02:36:51.874Z,3.10
2023-02-02T02:37:33.865Z,3.10
2023-02-02T02:38:15.870Z,3.10
2023-02-02T02:38:57.674Z,3.10
2023-02-02T02:39:36.208Z,3.10
2023-02-02T02:40:17.255Z,3.10
2023-02-02T02:40:55.489Z,3.10
2023-02-02T02:41:33.013Z,3.00
2023-02-02T02:42:11.365Z,3.00
2023-02-02T02:42:49.204Z,3.00
2023-02-02T02:43:28.192Z,3.00
2023-02-02T02:44:08.474Z,3.00
2023-02-02T02:44:44.302Z,2.90
2023-02-02T02:45:20.061Z,2.90
2023-02-02T02:45:54.163Z,2.90
2023-02-02T02:46:29.833Z,2.90
2023-02-02T02:47:04.852Z,3.00
2023-02-02T02:47:39.434Z,3.00
2023-02-02T02:48:18.091Z,3.00
2023-02-02T02:48:53.742Z,3.00
2023-02-02T02:49:27.651Z,3.00
2023-02-02T02:50:01.239Z,3.00
2023-02-02T02:50:34.363Z,3.00
2023-02-02T02:51:09.571Z,3.00
2023-02-02T02:51:48.894Z,3.00
2023-02-02T02:52:34.706Z,3.00
2023-02-02T02:53:11.837Z,3.00
2023-02-02T02:53:47.334Z,3.00
2023-02-02T02:54:25.615Z,3.00
2023-02-02T02:55:00.564Z,3.00
2023-02-02T02:55:43.123Z,3.00
2023-02-02T02:56:25.605Z,3.00
2023-02-02T02:57:11.899Z,3.10
2023-02-02T02:58:04.116Z,3.10
2023-02-02T02:58:44.331Z,3.10
2023-02-02T02:59:22.027Z,3.10
2023-02-02T03:00:05.116Z,3.10
2023-02-02T03:00:48.310Z,3.10
2023-02-02T03:01:26.134Z,3.10
2023-02-02T03:02:11.680Z,3.10
2023-02-02T03:02:51.821Z,3.20
2023-02-02T03:03:42.170Z,3.20
2023-02-02T03:04:22.674Z,3.20
2023-02-02T03:05:06.473Z,3.20
2023-02-02T03:05:50.744Z,3.20
2023-02-02T03:06:28.639Z,3.30
2023-02-02T03:07:05.462Z,3.30
2023-02-02T03:07:44.660Z,3.30
2023-02-02T03:08:23.742Z,3.20
2023-02-02T03:09:02.197Z,3.20
2023-02-02T03:09:40.067Z,3.20
2023-02-02T03:10:14.568Z,3.20
2023-02-02T03:10:50.854Z,3.20
2023-02-02T03:11:24.869Z,3.30
2023-02-02T03:11:58.265Z,3.30
2023-02-02T03:12:31.206Z,3.30
2023-02-02T03:13:09.688Z,3.30
2023-02-02T03:13:42.836Z,3.20
2023-02-02T03:14:15.687Z,3.20
2023-02-02T03:14:49.801Z,3.20
2023-02-02T03:15:22.876Z,3.20
2023-02-02T03:15:57.378Z,3.30
2023-02-02T03:16:30.156Z,3.30
2023-02-02T03:17:07.227Z,3.20
2023-02-02T03:17:41.766Z,3.20
2023-02-02T03:18:17.370Z,3.30
2023-02-02T03:18:51.126Z,3.30
2023-02-02T03:19:24.129Z,3.30
2023-02-02T03:19:56.842Z,3.30
2023-02-02T03:20:30.490Z,3.30
2023-02-02T03:21:08.550Z,3.30
2023-02-02T03:21:41.192Z,3.30
2023-02-02T03:22:17.594Z,3.30
2023-02-02T03:22:50.400Z,3.30
2023-02-02T03:23:23.337Z,3.30
2023-02-02T03:23:57.080Z,3.30
2023-02-02T03:24:29.840Z,3.40
2023-02-02T03:25:02.601Z,3.40
2023-02-02T03:25:39.188Z,3.40
2023-02-02T03:26:11.812Z,3.40
2023-02-02T03:26:45.743Z,3.40
2023-02-02T03:27:19.569Z,3.40
2023-02-02T03:27:53.039Z,3.40
2023-02-02T03:28:26.503Z,3.40
2023-02-02T03:29:01.988Z,3.50
2023-02-02T03:29:34.834Z,3.50
2023-02-02T03:30:10.651Z,3.50
2023-02-02T03:30:47.080Z,3.50
2023-02-02T03:31:20.511Z,3.50
2023-02-02T03:31:56.790Z,3.50
2023-02-02T03:32:32.091Z,3.50
2023-02-02T03:33:06.358Z,3.50
2023-02-02T03:33:41.091Z,3.50
2023-02-02T03:34:14.885Z,3.40
2023-02-02T03:34:47.681Z,3.40
2023-02-02T03:35:21.004Z,3.40
2023-02-02T03:35:54.963Z,3.40
2023-02-02T03:36:28.182Z,3.40
2023-02-02T03:37:01.051Z,3.40
2023-02-02T03:37:33.860Z,3.40
2023-02-02T03:38:07.795Z,3.50
2023-02-02T03:38:42.928Z,3.40
2023-02-02T03:39:15.711Z,3.50
2023-02-02T03:39:49.529Z,3.50
2023-02-02T03:40:24.088Z,3.50
2023-02-02T03:40:56.706Z,3.50
2023-02-02T03:41:30.323Z,3.50
2023-02-02T03:42:03.156Z,3.50
2023-02-02T03:42:35.866Z,3.50
2023-02-02T03:43:09.522Z,3.50
2023-02-02T03:43:42.307Z,3.50
2023-02-02T03:44:14.986Z,3.50
2023-02-02T03:44:54.275Z,3.50
2023-02-02T03:45:28.211Z,3.50
2023-02-02T03:46:05.496Z,3.50
2023-02-02T03:46:38.421Z,3.50
2023-02-02T03:47:11.266Z,3.50
2023-02-02T03:47:46.575Z,3.50
2023-02-02T03:48:19.507Z,3.50
2023-02-02T03:48:52.260Z,3.50
2023-02-02T03:49:25.896Z,3.50
2023-02-02T03:49:58.494Z,3.50
2023-02-02T03:50:31.172Z,3.50
2023-02-02T03:51:08.004Z,3.50
2023-02-02T03:51:40.754Z,3.50
2023-02-02T03:52:14.360Z,3.50
2023-02-02T03:52:47.193Z,3.50
2023-02-02T03:53:20.016Z,3.50
2023-02-02T03:53:56.439Z,3.50
2023-02-02T03:54:29.306Z,3.50
2023-02-02T03:55:02.190Z,3.50
2023-02-02T03:55:36.373Z,3.50
2023-02-02T03:56:10.830Z,3.50
2023-02-02T03:56:45.795Z,3.40
2023-02-02T03:57:19.655Z,3.50
2023-02-02T03:57:54.658Z,3.40
2023-02-02T03:58:27.385Z,3.40
2023-02-02T03:59:01.245Z,3.40
2023-02-02T03:59:34.182Z,3.40
2023-02-02T04:00:11.192Z,3.40
2023-02-02T04:00:47.863Z,3.40
2023-02-02T04:01:28.310Z,3.40
2023-02-02T04:02:00.936Z,3.40
2023-02-02T04:02:34.930Z,3.40
2023-02-02T04:03:10.397Z,3.40
2023-02-02T04:03:46.418Z,3.30
2023-02-02T04:04:19.311Z,3.40
2023-02-02T04:04:52.007Z,3.30
2023-02-02T04:05:26.164Z,3.30
2023-02-02T04:05:59.076Z,3.30
2023-02-02T04:06:34.460Z,3.30
2023-02-02T04:07:08.203Z,3.30
2023-02-02T04:07:40.987Z,3.20
2023-02-02T04:08:15.880Z,3.20
2023-02-02T04:08:51.320Z,3.20
2023-02-02T04:09:24.030Z,3.20
2023-02-02T04:09:58.868Z,3.20
2023-02-02T04:10:34.617Z,3.20
2023-02-02T04:11:10.890Z,3.20
2023-02-02T04:11:46.212Z,3.20
2023-02-02T04:12:20.997Z,3.20
2023-02-02T04:12:53.565Z,3.20
2023-02-02T04:13:28.239Z,3.20
2023-02-02T04:14:02.181Z,3.20
2023-02-02T04:14:34.934Z,3.20
2023-02-02T04:15:08.879Z,3.20
2023-02-02T04:15:42.910Z,3.20
2023-02-02T04:16:18.417Z,3.30
2023-02-02T04:16:51.133Z,3.20
2023-02-02T04:17:25.877Z,3.20
2023-02-02T04:17:58.623Z,3.30
2023-02-02T04:18:32.887Z,3.20
2023-02-02T04:19:09.717Z,3.20
2023-02-02T04:19:43.100Z,3.20
2023-02-02T04:20:15.870Z,3.20
2023-02-02T04:20:49.669Z,3.20
2023-02-02T04:21:22.315Z,3.20
2023-02-02T04:21:54.935Z,3.20
2023-02-02T04:22:29.049Z,3.20
2023-02-02T04:23:04.004Z,3.20
2023-02-02T04:23:37.141Z,3.20
2023-02-02T04:24:17.747Z,3.20
2023-02-02T04:24:53.210Z,3.10
2023-02-02T04:25:27.829Z,3.20
2023-02-02T04:26:01.841Z,3.10
2023-02-02T04:26:34.561Z,3.10
2023-02-02T04:27:07.360Z,3.20
2023-02-02T04:27:43.018Z,3.10
2023-02-02T04:28:15.870Z,3.10
2023-02-02T04:28:48.526Z,3.10
2023-02-02T04:29:22.345Z,3.10
2023-02-02T04:29:55.096Z,3.10
2023-02-02T04:30:27.944Z,3.10
2023-02-02T04:31:01.649Z,3.10
2023-02-02T04:31:36.390Z,3.10
2023-02-02T04:32:11.205Z,3.10
2023-02-02T04:32:45.992Z,3.10
2023-02-02T04:33:20.895Z,3.10
2023-02-02T04:33:55.161Z,3.10
2023-02-02T04:34:28.760Z,3.20
2023-02-02T04:35:01.597Z,3.20
2023-02-02T04:35:34.464Z,3.10
2023-02-02T04:36:09.024Z,3.20
2023-02-02T04:36:44.553Z,3.20
2023-02-02T04:37:17.179Z,3.20
2023-02-02T04:37:49.858Z,3.10
2023-02-02T04:38:23.829Z,3.20
2023-02-02T04:38:56.601Z,3.10
2023-02-02T04:39:29.197Z,3.10
2023-02-02T04:40:02.902Z,3.10
2023-02-02T04:40:40.639Z,3.10
2023-02-02T04:41:15.415Z,3.10
2023-02-02T04:41:48.082Z,3.20
2023-02-02T04:42:23.234Z,3.10
2023-02-02T04:43:00.403Z,3.10
2023-02-02T04:43:34.315Z,3.10
2023-02-02T04:44:16.810Z,3.10
2023-02-02T04:44:51.439Z,3.10
2023-02-02T04:45:24.765Z,3.10
2023-02-02T04:45:59.044Z,3.10
2023-02-02T04:46:32.266Z,3.10
2023-02-02T04:47:06.611Z,3.00
2023-02-02T04:47:40.714Z,3.00
2023-02-02T04:48:13.577Z,3.00
2023-02-02T04:48:52.223Z,3.00
2023-02-02T04:49:27.547Z,3.00
2023-02-02T04:50:02.561Z,3.00
2023-02-02T04:50:36.275Z,3.00
2023-02-02T04:51:12.748Z,3.00
2023-02-02T04:51:45.455Z,3.00
2023-02-02T04:52:20.185Z,3.00
2023-02-02T04:52:56.923Z,3.00
2023-02-02T04:53:32.579Z,3.00
2023-02-02T04:54:09.730Z,3.00
2023-02-02T04:54:46.026Z,3.00
2023-02-02T04:55:19.793Z,3.00
2023-02-02T04:55:55.200Z,3.00
2023-02-02T04:56:30.639Z,3.00
2023-02-02T04:57:04.417Z,3.10
2023-02-02T04:57:37.339Z,3.10
2023-02-02T04:58:10.020Z,3.10
2023-02-02T04:58:45.411Z,3.10
2023-02-02T04:59:21.570Z,3.10
2023-02-02T04:59:57.001Z,3.10
2023-02-02T05:00:29.754Z,3.20
2023-02-02T05:01:10.386Z,3.20
2023-02-02T05:01:43.112Z,3.20
2023-02-02T05:02:15.806Z,3.20
2023-02-02T05:02:49.581Z,3.20
2023-02-02T05:03:22.348Z,3.20
2023-02-02T05:03:55.553Z,3.10
2023-02-02T05:04:33.271Z,3.10
2023-02-02T05:05:08.086Z,3.10
2023-02-02T05:05:40.693Z,3.10
2023-02-02T05:06:19.461Z,3.00
2023-02-02T05:06:52.234Z,3.00
2023-02-02T05:07:24.948Z,3.00
2023-02-02T05:08:00.057Z,3.00
2023-02-02T05:08:34.197Z,3.00
2023-02-02T05:09:06.813Z,3.00
2023-02-02T05:09:41.878Z,3.00
2023-02-02T05:10:14.974Z,3.00
2023-02-02T05:10:50.468Z,3.00
2023-02-02T05:11:27.307Z,3.00
2023-02-02T05:11:59.980Z,3.00
2023-02-02T05:12:35.436Z,3.00
2023-02-02T05:13:09.290Z,3.00
2023-02-02T05:13:46.424Z,3.00
2023-02-02T05:14:20.538Z,3.10
2023-02-02T05:14:55.942Z,3.10
2023-02-02T05:15:29.083Z,3.10
2023-02-02T05:16:02.078Z,3.10
2023-02-02T05:16:35.718Z,3.00
2023-02-02T05:17:10.692Z,3.00
2023-02-02T05:17:43.563Z,3.00
2023-02-02T05:18:17.725Z,3.00
2023-02-02T05:18:54.453Z,3.00
2023-02-02T05:19:30.753Z,2.90
2023-02-02T05:20:07.574Z,2.90
2023-02-02T05:20:41.416Z,2.80
2023-02-02T05:21:16.975Z,2.80
2023-02-02T05:21:51.428Z,2.80
2023-02-02T05:22:27.623Z,2.80
2023-02-02T05:23:00.360Z,2.80
2023-02-02T05:23:35.845Z,2.80
2023-02-02T05:24:11.353Z,2.80
2023-02-02T05:24:45.199Z,2.80
2023-02-02T05:25:18.195Z,2.80
2023-02-02T05:25:55.405Z,2.80
2023-02-02T05:26:29.245Z,2.90
2023-02-02T05:27:02.028Z,2.90
2023-02-02T05:27:36.477Z,2.90
2023-02-02T05:28:11.016Z,2.90
2023-02-02T05:28:43.719Z,2.90
2023-02-02T05:29:17.436Z,2.90
2023-02-02T05:29:50.251Z,2.90
2023-02-02T05:30:22.834Z,3.00
2023-02-02T05:30:58.578Z,3.00
2023-02-02T05:31:32.302Z,2.90
2023-02-02T05:32:08.899Z,3.00
2023-02-02T05:32:41.838Z,2.90
2023-02-02T05:33:18.556Z,2.90
2023-02-02T05:33:53.716Z,2.90
2023-02-02T05:34:26.712Z,2.90
2023-02-02T05:35:01.776Z,2.90
2023-02-02T05:35:34.406Z,2.90
2023-02-02T05:36:12.957Z,2.90
2023-02-02T05:36:46.947Z,2.90
2023-02-02T05:37:19.622Z,2.90
2023-02-02T05:37:53.277Z,2.90
2023-02-02T05:38:28.866Z,2.90
2023-02-02T05:39:02.333Z,2.90
2023-02-02T05:39:38.004Z,2.90
2023-02-02T05:40:11.915Z,3.00
2023-02-02T05:40:49.445Z,3.00
2023-02-02T05:41:23.317Z,3.00
2023-02-02T05:41:55.998Z,3.00
2023-02-02T05:42:28.695Z,3.00
2023-02-02T05:43:02.594Z,3.00
2023-02-02T05:43:35.662Z,3.00
2023-02-02T05:44:09.620Z,3.00
2023-02-02T05:44:43.753Z,3.00
2023-02-02T05:45:19.359Z,3.00
2023-02-02T05:45:53.356Z,3.00
2023-02-02T05:46:28.569Z,3.00
2023-02-02T05:47:01.284Z,3.00
2023-02-02T05:47:35.849Z,3.00
2023-02-02T05:48:09.434Z,3.00
2023-02-02T05:48:44.493Z,3.00
2023-02-02T05:49:21.014Z,3.00
2023-02-02T05:50:04.729Z,3.00
2023-02-02T05:50:37.953Z,3.00
2023-02-02T05:51:22.744Z,3.00
2023-02-02T05:51:57.879Z,3.00
2023-02-02T05:52:37.862Z,3.00
2023-02-02T05:53:15.614Z,3.00
2023-02-02T05:53:48.302Z,2.90
2023-02-02T05:54:21.074Z,2.90
2023-02-02T05:54:54.945Z,2.90
2023-02-02T05:55:27.613Z,2.90
2023-02-02T05:56:00.673Z,2.90
2023-02-02T05:56:34.918Z,2.90
2023-02-02T05:57:10.941Z,3.00
2023-02-02T05:57:46.821Z,3.00
2023-02-02T05:58:20.826Z,2.90
2023-02-02T05:58:53.378Z,2.90
2023-02-02T05:59:26.203Z,3.00
2023-02-02T06:00:03.059Z,3.00
2023-02-02T06:00:44.784Z,3.00
2023-02-02T06:01:23.061Z,3.00
2023-02-02T06:01:56.720Z,3.00
2023-02-02T06:02:29.526Z,3.00
2023-02-02T06:03:03.829Z,3.00
2023-02-02T06:03:42.510Z,2.90
2023-02-02T06:04:17.775Z,2.90
2023-02-02T06:04:51.667Z,2.90
2023-02-02T06:05:26.048Z,2.90
2023-02-02T06:05:58.882Z,2.90
2023-02-02T06:06:32.734Z,2.90
2023-02-02T06:07:05.577Z,2.90
2023-02-02T06:07:42.433Z,2.90
2023-02-02T06:08:16.387Z,2.90
2023-02-02T06:08:51.794Z,2.90
2023-02-02T06:09:26.132Z,2.90
2023-02-02T06:09:58.704Z,2.90
2023-02-02T06:10:31.584Z,2.90
2023-02-02T06:11:11.088Z,2.80
2023-02-02T06:11:44.208Z,2.80
2023-02-02T06:12:19.926Z,2.80
2023-02-02T06:12:53.618Z,2.70
2023-02-02T06:13:26.606Z,2.70
2023-02-02T06:13:59.523Z,2.70
2023-02-02T06:14:34.195Z,2.70
2023-02-02T06:15:08.074Z,2.70
2023-02-02T06:15:42.326Z,2.70
2023-02-02T06:16:18.551Z,2.70
2023-02-02T06:16:53.923Z,2.70
2023-02-02T06:17:27.753Z,2.70
2023-02-02T06:18:00.648Z,2.70
2023-02-02T06:18:36.877Z,2.70
2023-02-02T06:19:09.597Z,2.70
2023-02-02T06:19:44.380Z,2.70
2023-02-02T06:20:22.340Z,2.70
2023-02-02T06:20:58.884Z,2.70
2023-02-02T06:21:31.739Z,2.80
2023-02-02T06:22:05.594Z,2.80
2023-02-02T06:22:38.452Z,2.80
2023-02-02T06:23:11.245Z,2.80
2023-02-02T06:23:46.147Z,2.80
2023-02-02T06:24:19.813Z,2.80
2023-02-02T06:24:53.692Z,2.80
2023-02-02T06:25:30.286Z,2.80
2023-02-02T06:26:04.486Z,2.90
2023-02-02T06:26:37.393Z,2.90
2023-02-02T06:27:11.115Z,2.90
2023-02-02T06:27:46.379Z,2.90
2023-02-02T06:28:20.680Z,2.90
2023-02-02T06:28:55.915Z,2.90
2023-02-02T06:29:31.587Z,2.90
2023-02-02T06:30:04.904Z,2.90
2023-02-02T06:30:38.765Z,2.90
2023-02-02T06:31:12.492Z,2.90
2023-02-02T06:31:45.241Z,2.90
2023-02-02T06:32:19.110Z,2.90
2023-02-02T06:32:52.065Z,2.90
2023-02-02T06:33:24.780Z,2.90
2023-02-02T06:33:59.776Z,3.00
2023-02-02T06:34:32.825Z,3.00
2023-02-02T06:35:06.450Z,3.00
2023-02-02T06:35:40.974Z,3.00
2023-02-02T06:36:15.240Z,3.00
2023-02-02T06:36:49.033Z,3.10
2023-02-02T06:37:21.948Z,3.10
2023-02-02T06:37:54.590Z,3.10
2023-02-02T06:38:28.432Z,3.10
2023-02-02T06:39:02.618Z,3.20
2023-02-02T06:39:39.017Z,3.20
2023-02-02T06:40:13.857Z,3.20
2023-02-02T06:40:48.710Z,3.20
2023-02-02T06:41:22.705Z,3.20
2023-02-02T06:41:55.412Z,3.20
2023-02-02T06:42:29.113Z,3.20
2023-02-02T06:43:03.480Z,3.20
2023-02-02T06:43:36.172Z,3.20
2023-02-02T06:44:10.105Z,3.20
2023-02-02T06:44:42.887Z,3.20
2023-02-02T06:45:20.702Z,3.20
2023-02-02T06:45:58.206Z,3.20
2023-02-02T06:46:31.385Z,3.30
2023-02-02T06:47:05.539Z,3.30
2023-02-02T06:47:43.540Z,3.30
2023-02-02T06:48:17.327Z,3.40
2023-02-02T06:48:49.970Z,3.30
2023-02-02T06:49:22.826Z,3.30
2023-02-02T06:49:57.932Z,3.30
2023-02-02T06:50:31.033Z,3.30
2023-02-02T06:51:05.709Z,3.30
2023-02-02T06:51:39.886Z,3.30
2023-02-02T06:52:12.454Z,3.30
2023-02-02T06:52:49.573Z,3.30
2023-02-02T06:53:25.171Z,3.30
2023-02-02T06:53:59.579Z,3.20
2023-02-02T06:54:34.003Z,3.30
2023-02-02T06:55:07.599Z,3.30
2023-02-02T06:55:40.240Z,3.30
2023-02-02T06:56:14.812Z,3.30
2023-02-02T06:56:47.543Z,3.40
2023-02-02T06:57:20.239Z,3.30
2023-02-02T06:57:58.823Z,3.30
2023-02-02T06:58:32.213Z,3.40
2023-02-02T06:59:05.015Z,3.40
2023-02-02T06:59:41.085Z,3.30
2023-02-02T07:00:14.941Z,3.30
2023-02-02T07:00:48.390Z,3.40
2023-02-02T07:01:22.286Z,3.30
2023-02-02T07:01:55.064Z,3.40
2023-02-02T07:02:28.820Z,3.40
2023-02-02T07:03:01.585Z,3.40
2023-02-02T07:03:36.267Z,3.40
2023-02-02T07:04:08.898Z,3.40
2023-02-02T07:04:42.624Z,3.40
2023-02-02T07:05:16.451Z,3.40
2023-02-02T07:05:52.050Z,3.40
2023-02-02T07:06:29.793Z,3.40
2023-02-02T07:07:06.959Z,3.40
2023-02-02T07:07:39.802Z,3.40
2023-02-02T07:08:13.616Z,3.40
2023-02-02T07:08:47.602Z,3.40
2023-02-02T07:09:38.029Z,3.40
2023-02-02T07:11:13.599Z,3.30
2023-02-02T07:11:13.953Z,3.30
2023-02-02T07:11:48.780Z,3.40
2023-02-02T07:12:24.573Z,3.40
2023-02-02T07:12:57.280Z,3.40
2023-02-02T07:13:30.017Z,3.30
2023-02-02T07:14:04.823Z,3.30
2023-02-02T07:14:39.060Z,3.30
2023-02-02T07:15:12.178Z,3.30
2023-02-02T07:15:45.982Z,3.40
2023-02-02T07:16:22.470Z,3.40
2023-02-02T07:16:55.655Z,3.40
2023-02-02T07:17:29.620Z,3.40
2023-02-02T07:18:02.468Z,3.40
2023-02-02T07:18:37.095Z,3.40
2023-02-02T07:19:11.186Z,3.50
2023-02-02T07:19:43.952Z,3.50
2023-02-02T07:20:19.821Z,3.50
2023-02-02T07:20:53.565Z,3.60
2023-02-02T07:21:28.449Z,3.60
2023-02-02T07:22:02.182Z,3.60
2023-02-02T07:22:38.688Z,3.60
2023-02-02T07:23:12.513Z,3.60
2023-02-02T07:23:45.280Z,3.60
2023-02-02T07:24:19.166Z,3.60
2023-02-02T07:24:54.708Z,3.60
2023-02-02T07:25:27.569Z,3.60
2023-02-02T07:26:05.729Z,3.60
2023-02-02T07:26:39.319Z,3.60
2023-02-02T07:27:13.010Z,3.60
2023-02-02T07:27:47.094Z,3.60
2023-02-02T07:28:20.712Z,3.60
2023-02-02T07:28:54.490Z,3.60
2023-02-02T07:29:27.229Z,3.60
2023-02-02T07:30:00.045Z,3.60
2023-02-02T07:30:36.210Z,3.60
2023-02-02T07:31:16.782Z,3.60
2023-02-02T07:31:49.534Z,3.60
2023-02-02T07:32:23.497Z,3.60
2023-02-02T07:32:56.774Z,3.60
2023-02-02T07:33:29.642Z,3.60
2023-02-02T07:34:03.973Z,3.60
2023-02-02T07:34:39.900Z,3.50
2023-02-02T07:35:13.781Z,3.50
2023-02-02T07:35:46.579Z,3.50
2023-02-02T07:36:21.035Z,3.50
2023-02-02T07:36:54.879Z,3.50
2023-02-02T07:37:27.600Z,3.50
2023-02-02T07:38:01.714Z,3.50
2023-02-02T07:38:35.453Z,3.50
2023-02-02T07:39:08.196Z,3.50
2023-02-02T07:39:43.421Z,3.50
2023-02-02T07:40:16.174Z,3.50
2023-02-02T07:40:51.632Z,3.50
2023-02-02T07:41:26.006Z,3.50
2023-02-02T07:41:58.950Z,3.50
2023-02-02T07:42:40.382Z,3.60
2023-02-02T07:43:14.030Z,3.60
2023-02-02T07:43:48.157Z,3.60
2023-02-02T07:44:21.963Z,3.60
2023-02-02T07:44:55.397Z,3.60
2023-02-02T07:45:28.384Z,3.60
2023-02-02T07:46:03.614Z,3.70
2023-02-02T07:46:37.558Z,3.70
2023-02-02T07:47:12.378Z,3.60
2023-02-02T07:47:47.618Z,3.70
2023-02-02T07:48:21.244Z,3.70
2023-02-02T07:48:55.663Z,3.60
2023-02-02T07:49:29.455Z,3.70
2023-02-02T07:50:02.656Z,3.70
2023-02-02T07:50:35.275Z,3.70
2023-02-02T07:51:13.976Z,3.70
2023-02-02T07:51:56.762Z,3.80
2023-02-02T07:52:36.366Z,3.80
2023-02-02T07:53:10.435Z,3.80
2023-02-02T07:53:45.246Z,3.80
2023-02-02T07:54:21.175Z,3.80
2023-02-02T07:55:02.467Z,3.80