createdAt,value
2022-10-05T00:00:59.356Z,5.65
2022-10-05T00:03:34.775Z,6.97
2022-10-05T00:06:02.951Z,6.55
2022-10-05T00:08:37.840Z,6.70
2022-10-05T00:11:10.552Z,7.07
2022-10-05T00:13:39.154Z,7.10
2022-10-05T00:16:13.320Z,6.10
2022-10-05T00:18:42.302Z,8.60
2022-10-05T00:21:24.319Z,7.88
2022-10-05T00:23:54.166Z,6.38
2022-10-05T00:26:25.336Z,6.57
2022-10-05T00:28:56.018Z,7.13
2022-10-05T00:31:27.899Z,7.05
2022-10-05T00:33:57.604Z,6.45
2022-10-05T00:36:27.154Z,6.97
2022-10-05T00:38:56.944Z,6.35
2022-10-05T00:41:56.813Z,5.60
2022-10-05T00:44:50.926Z,6.38
2022-10-05T00:47:58.714Z,6.57
2022-10-05T00:50:32.546Z,5.80
2022-10-05T00:53:06.619Z,6.03
2022-10-05T00:55:43.837Z,6.25
2022-10-05T00:58:17.684Z,5.93
2022-10-05T01:01:12.740Z,6.65
2022-10-05T01:04:00.390Z,6.53
2022-10-05T01:06:58.499Z,6.75
2022-10-05T01:10:02.360Z,5.75
2022-10-05T01:15:14.571Z,6.78
2022-10-05T01:18:02.102Z,6.50
2022-10-05T01:20:42.385Z,5.85
2022-10-05T01:23:35.779Z,6.85
2022-10-05T01:26:23.199Z,6.32
2022-10-05T01:29:17.819Z,6.38
2022-10-05T01:32:04.249Z,5.53
2022-10-05T01:34:56.123Z,6.30
2022-10-05T01:37:47.450Z,6.07
2022-10-05T01:40:40.667Z,5.45
2022-10-05T01:43:23.421Z,6.43
2022-10-05T01:46:12.047Z,6.10
2022-10-05T01:48:48.488Z,6.05
2022-10-05T01:51:45.949Z,6.63
2022-10-05T01:54:44.137Z,7.68
2022-10-05T01:57:19.519Z,6.07
2022-10-05T02:00:19.291Z,6.22
2022-10-05T02:03:01.307Z,6.18
2022-10-05T02:05:55.069Z,6.05
2022-10-05T02:08:40.205Z,6.78
2022-10-05T02:11:14.395Z,6.25
2022-10-05T02:14:23.119Z,6.82
2022-10-05T02:16:55.517Z,6.70
2022-10-05T02:19:43.255Z,5.97
2022-10-05T02:22:23.399Z,8.52
2022-10-05T02:25:06.939Z,5.47
2022-10-05T02:27:42.121Z,6.72
2022-10-05T02:30:16.251Z,6.13
2022-10-05T02:32:55.703Z,5.90
2022-10-05T02:35:24.759Z,5.97
2022-10-05T02:38:14.555Z,5.95
2022-10-05T02:41:00.494Z,6.45
2022-10-05T02:44:00.791Z,5.97
2022-10-05T02:46:56.144Z,6.30
2022-10-05T02:49:34.418Z,5.20
2022-10-05T02:52:08.350Z,5.45
2022-10-05T02:54:48.768Z,6.47
2022-10-05T02:57:32.884Z,6.13
2022-10-05T03:00:21.613Z,6.00
2022-10-05T03:02:56.389Z,5.93
2022-10-05T03:05:35.657Z,5.85
2022-10-05T03:08:11.315Z,6.75
2022-10-05T03:10:51.450Z,6.30
2022-10-05T03:13:38.498Z,5.60
2022-10-05T03:16:37.682Z,6.15
2022-10-05T03:19:47.182Z,5.90
2022-10-05T03:22:15.676Z,6.10
2022-10-05T03:25:11.522Z,5.88
2022-10-05T03:27:49.757Z,6.18
2022-10-05T03:30:24.750Z,5.50
2022-10-05T03:33:08.138Z,6.00
2022-10-05T03:38:32.285Z,5.60
2022-10-05T03:41:12.409Z,6.30
2022-10-05T03:44:04.118Z,6.70
2022-10-05T03:47:03.388Z,6.18
2022-10-05T03:49:48.623Z,5.88
2022-10-05T03:52:26.321Z,5.65
2022-10-05T03:55:04.859Z,5.95
2022-10-05T03:57:40.270Z,6.00
2022-10-05T04:00:21.945Z,5.32
2022-10-05T04:03:00.446Z,5.85
2022-10-05T04:05:55.457Z,5.88
2022-10-05T04:08:48.073Z,5.30
2022-10-05T04:11:27.970Z,5.85
2022-10-05T04:14:33.707Z,6.03
2022-10-05T04:17:15.513Z,5.90
2022-10-05T04:19:56.383Z,5.93
2022-10-05T04:22:31.731Z,5.43
2022-10-05T04:25:18.367Z,5.10
2022-10-05T04:27:56.618Z,4.78
2022-10-05T04:30:25.161Z,4.82
2022-10-05T04:32:58.874Z,5.30
2022-10-05T04:36:11.744Z,5.18
2022-10-05T04:39:09.624Z,5.47
2022-10-05T04:41:56.695Z,4.65
2022-10-05T04:45:02.876Z,5.03
2022-10-05T04:47:58.780Z,4.25
2022-10-05T04:50:27.254Z,5.28
2022-10-05T04:53:24.813Z,5.88
2022-10-05T04:56:42.057Z,5.15
2022-10-05T04:59:22.367Z,5.65
2022-10-05T05:02:18.168Z,4.40
2022-10-05T05:05:08.694Z,5.43
2022-10-05T05:08:13.810Z,4.95
2022-10-05T05:11:17.419Z,4.32
2022-10-05T05:13:47.578Z,4.47
2022-10-05T05:16:22.103Z,4.55
2022-10-05T05:19:04.912Z,4.40
2022-10-05T05:21:53.039Z,4.47
2022-10-05T05:24:26.555Z,3.60
2022-10-05T05:27:31.358Z,4.93
2022-10-05T05:30:10.138Z,5.03
2022-10-05T05:32:51.866Z,6.20
2022-10-05T05:35:57.225Z,4.28
2022-10-05T05:38:40.894Z,3.58
2022-10-05T05:41:13.428Z,4.53
2022-10-05T05:44:09.885Z,4.45
2022-10-05T05:47:04.944Z,5.55
2022-10-05T05:49:43.646Z,7.03
2022-10-05T05:52:30.561Z,5.55
2022-10-05T05:55:05.878Z,6.22
2022-10-05T05:57:44.854Z,5.43
2022-10-05T06:00:16.574Z,6.07
2022-10-05T06:02:56.084Z,6.97
2022-10-05T06:05:43.031Z,5.85
2022-10-05T06:08:28.795Z,5.50
2022-10-05T06:11:02.938Z,6.07
2022-10-05T06:13:43.582Z,6.07
2022-10-05T06:16:16.502Z,6.15
2022-10-05T06:18:49.366Z,6.50
2022-10-05T06:21:41.084Z,5.38
2022-10-05T06:25:06.206Z,5.35
2022-10-05T06:27:39.237Z,6.18
2022-10-05T06:30:26.507Z,5.72
2022-10-05T06:33:03.605Z,6.82
2022-10-05T06:35:38.283Z,5.82
2022-10-05T06:38:40.250Z,5.30
2022-10-05T06:41:39.286Z,5.18
2022-10-05T06:44:34.931Z,5.53
2022-10-05T06:47:29.018Z,4.80
2022-10-05T06:50:27.641Z,5.20
2022-10-05T06:53:23.606Z,5.90
2022-10-05T06:56:21.546Z,5.30
2022-10-05T06:59:08.731Z,5.53
2022-10-05T07:01:50.489Z,5.85
2022-10-05T07:04:40.222Z,5.50
2022-10-05T07:07:40.315Z,5.35
2022-10-05T07:10:23.705Z,5.47
2022-10-05T07:13:50.488Z,4.85
2022-10-05T07:16:38.252Z,4.88
2022-10-05T07:19:12.257Z,4.80
2022-10-05T07:22:01.591Z,4.57
2022-10-05T07:25:03.096Z,4.40
2022-10-05T07:27:36.603Z,3.83
2022-10-05T07:30:05.821Z,4.28
2022-10-05T07:32:36.479Z,4.20
2022-10-05T07:35:48.187Z,4.47
2022-10-05T07:38:32.320Z,4.22
2022-10-05T07:41:37.145Z,4.20
2022-10-05T07:44:14.330Z,4.03
2022-10-05T07:46:53.781Z,3.72
2022-10-05T07:49:38.337Z,3.88
2022-10-05T07:52:18.497Z,3.38
2022-10-05T07:55:19.199Z,4.03
2022-10-05T07:57:50.380Z,3.35
2022-10-05T08:00:25.162Z,4.05
2022-10-05T08:03:08.784Z,3.60
2022-10-05T08:05:43.195Z,3.15
2022-10-05T08:08:31.091Z,3.08
2022-10-05T08:11:40.073Z,2.97
2022-10-05T08:14:36.217Z,3.10
2022-10-05T08:17:27.711Z,3.10
2022-10-05T08:20:34.601Z,3.17
2022-10-05T08:23:27.238Z,2.58
2022-10-05T08:26:04.136Z,3.75
2022-10-05T08:28:38.178Z,3.40
2022-10-05T08:31:15.174Z,2.72
2022-10-05T08:34:22.342Z,2.65
2022-10-05T08:36:56.965Z,2.47
2022-10-05T08:39:29.750Z,2.55
2022-10-05T08:42:22.146Z,3.28
2022-10-05T08:45:06.511Z,3.00
2022-10-05T08:48:04.345Z,2.50
2022-10-05T08:51:07.008Z,2.92
2022-10-05T08:54:07.146Z,2.63
2022-10-05T08:56:44.408Z,2.97
2022-10-05T08:59:22.253Z,3.20
2022-10-05T09:02:34.905Z,2.80
2022-10-05T09:05:30.718Z,2.50
2022-10-05T09:08:49.015Z,2.40
2022-10-05T09:11:47.688Z,3.10
2022-10-05T09:14:22.131Z,2.67
2022-10-05T09:17:08.788Z,2.95
2022-10-05T09:20:11.798Z,2.67
2022-10-05T09:23:00.276Z,2.17
2022-10-05T09:25:48.855Z,2.72
2022-10-05T09:28:24.742Z,2.85
2022-10-05T09:31:28.398Z,2.45
2022-10-05T09:34:21.271Z,2.70
2022-10-05T09:36:49.788Z,2.30
2022-10-05T09:39:31.756Z,2.10
2022-10-05T09:42:37.043Z,2.33
2022-10-05T09:45:36.982Z,2.95
2022-10-05T09:48:11.565Z,2.88
2022-10-05T09:50:42.077Z,2.47
2022-10-05T09:53:41.267Z,2.88
2022-10-05T09:56:22.434Z,2.90
2022-10-05T09:59:11.530Z,2.58
2022-10-05T10:02:23.603Z,3.13
2022-10-05T10:05:24.468Z,3.00
2022-10-05T10:08:01.541Z,2.30
2022-10-05T10:10:58.841Z,2.30
2022-10-05T10:14:04.285Z,2.42
2022-10-05T10:16:41.545Z,2.50
2022-10-05T10:19:21.731Z,2.63
2022-10-05T10:21:56.670Z,2.70
2022-10-05T10:25:07.855Z,2.53
2022-10-05T10:27:56.087Z,2.38
2022-10-05T10:30:27.737Z,2.70
2022-10-05T10:33:06.803Z,2.30
2022-10-05T10:35:41.351Z,2.60
2022-10-05T10:38:34.491Z,2.58
2022-10-05T10:41:14.587Z,2.30
2022-10-05T10:44:03.709Z,2.30
2022-10-05T10:46:47.812Z,2.50
2022-10-05T10:49:48.535Z,2.17
2022-10-05T10:52:59.924Z,2.00
2022-10-05T10:55:52.463Z,2.33
2022-10-05T10:58:54.500Z,2.10
2022-10-05T11:02:11.925Z,1.92
2022-10-05T11:04:58.686Z,2.38
2022-10-05T11:07:59.518Z,2.05
2022-10-05T11:10:42.722Z,2.10
2022-10-05T11:13:41.347Z,2.53
2022-10-05T11:16:18.724Z,2.10
2022-10-05T11:19:00.100Z,1.95
2022-10-05T11:21:53.276Z,2.42
2022-10-05T11:24:52.702Z,1.80
2022-10-05T11:27:48.608Z,1.77
2022-10-05T11:30:38.454Z,1.95
2022-10-05T11:33:13.207Z,2.00
2022-10-05T11:36:27.028Z,1.98
2022-10-05T11:39:38.340Z,2.20
2022-10-05T11:42:25.632Z,2.22
2022-10-05T11:45:15.707Z,2.00
2022-10-05T11:48:14.748Z,2.40
2022-10-05T11:51:05.659Z,1.92
2022-10-05T11:53:53.916Z,1.80
2022-10-05T11:56:26.120Z,2.00
2022-10-05T11:59:14.513Z,2.30
2022-10-05T12:02:15.457Z,2.50
2022-10-05T12:05:12.158Z,2.28
2022-10-05T12:07:43.678Z,2.30
2022-10-05T12:10:40.998Z,2.30
2022-10-05T12:13:52.497Z,2.67
2022-10-05T12:16:38.910Z,2.50
2022-10-05T12:19:31.008Z,2.22
2022-10-05T12:22:22.794Z,2.70
2022-10-05T12:24:57.178Z,2.15
2022-10-05T12:27:29.856Z,2.97
2022-10-05T12:30:08.456Z,2.47
2022-10-05T12:33:03.615Z,2.28
2022-10-05T12:35:47.411Z,2.90
2022-10-05T12:38:22.094Z,3.00
2022-10-05T12:41:00.619Z,2.92
2022-10-05T12:43:56.215Z,2.60
2022-10-05T12:46:48.878Z,3.10
2022-10-05T12:49:48.256Z,2.75
2022-10-05T12:52:27.560Z,2.78
2022-10-05T12:55:11.936Z,3.20
2022-10-05T12:57:50.178Z,3.22
2022-10-05T13:00:23.179Z,2.97
2022-10-05T13:06:02.607Z,2.80
2022-10-05T13:08:40.966Z,2.80
2022-10-05T13:11:27.703Z,2.65
2022-10-05T13:14:20.831Z,3.22
2022-10-05T13:17:15.614Z,3.15
2022-10-05T13:19:54.112Z,3.10
2022-10-05T13:22:41.979Z,3.13
2022-10-05T13:25:31.293Z,3.40
2022-10-05T13:28:05.535Z,3.58
2022-10-05T13:30:34.525Z,3.63
2022-10-05T13:33:21.439Z,3.33
2022-10-05T13:36:25.186Z,3.75
2022-10-05T13:38:58.768Z,3.17
2022-10-05T13:42:07.176Z,3.88
2022-10-05T13:44:51.527Z,3.25
2022-10-05T13:47:24.780Z,3.13
2022-10-05T13:50:04.120Z,4.03
2022-10-05T13:52:47.474Z,3.22
2022-10-05T13:55:33.746Z,3.10
2022-10-05T13:58:27.136Z,3.95
2022-10-05T14:04:05.106Z,3.38
2022-10-05T14:06:37.182Z,3.83
2022-10-05T14:09:06.002Z,3.83
2022-10-05T14:11:48.726Z,4.15
2022-10-05T14:14:30.207Z,4.33
2022-10-05T14:19:46.529Z,4.22
2022-10-05T14:22:17.885Z,4.25
2022-10-05T14:25:18.428Z,4.50
2022-10-05T14:28:01.639Z,4.55
2022-10-05T14:30:32.213Z,3.97
2022-10-05T14:33:06.401Z,4.97
2022-10-05T14:35:51.729Z,4.65
2022-10-05T14:38:33.431Z,4.55
2022-10-05T14:41:07.607Z,5.13
2022-10-05T14:43:36.674Z,4.70
2022-10-05T14:46:24.983Z,4.90
2022-10-05T14:49:22.723Z,5.07
2022-10-05T14:51:52.903Z,4.63
2022-10-05T14:54:55.057Z,4.97
2022-10-05T14:57:33.437Z,4.72
2022-10-05T15:00:17.664Z,5.13
2022-10-05T15:02:49.061Z,4.90
2022-10-05T15:05:40.673Z,5.03
2022-10-05T15:08:37.374Z,4.65
2022-10-05T15:11:18.520Z,5.68
2022-10-05T15:13:51.339Z,5.28
2022-10-05T15:16:26.002Z,5.15
2022-10-05T15:19:26.799Z,6.32
2022-10-05T15:22:16.550Z,6.22
2022-10-05T15:24:50.204Z,5.32
2022-10-05T15:27:55.337Z,5.68
2022-10-05T15:30:24.552Z,6.47
2022-10-05T15:33:06.684Z,7.13
2022-10-05T15:35:38.587Z,6.72
2022-10-05T15:38:21.857Z,6.80
2022-10-05T15:40:56.022Z,7.03
2022-10-05T15:43:25.322Z,6.97
2022-10-05T15:46:06.977Z,7.65
2022-10-05T15:48:54.653Z,7.75
2022-10-05T15:51:36.831Z,7.30
2022-10-05T15:54:44.726Z,8.40
2022-10-05T15:57:20.365Z,7.38
2022-10-05T15:59:55.277Z,8.18
2022-10-05T16:02:47.019Z,8.45
2022-10-05T16:06:09.114Z,7.75
2022-10-05T16:09:14.543Z,8.75
2022-10-05T16:12:06.442Z,7.47
2022-10-05T16:14:41.886Z,10.02
2022-10-05T16:17:28.135Z,9.38
2022-10-05T16:20:52.894Z,9.32
2022-10-05T16:26:21.718Z,9.07
2022-10-05T16:29:14.646Z,8.80
2022-10-05T16:32:32.375Z,9.90
2022-10-05T16:35:15.837Z,9.57
2022-10-05T16:38:16.664Z,10.38
2022-10-05T16:41:25.326Z,8.82
2022-10-05T16:43:53.778Z,9.45
2022-10-05T16:46:52.389Z,10.57
2022-10-05T16:49:21.836Z,9.55
2022-10-05T16:52:01.922Z,11.05
2022-10-05T16:54:30.326Z,10.90
2022-10-05T16:57:13.497Z,10.23
2022-10-05T17:00:06.125Z,10.98
2022-10-05T17:02:37.728Z,11.02
2022-10-05T17:05:21.381Z,11.00
2022-10-05T17:10:24.997Z,10.38
2022-10-05T17:13:18.454Z,10.30
2022-10-05T17:16:13.451Z,10.15
2022-10-05T17:19:03.442Z,11.70
2022-10-05T17:22:10.216Z,10.52
2022-10-05T17:25:23.414Z,10.40
2022-10-05T17:28:16.255Z,10.25
2022-10-05T17:31:22.596Z,10.73
2022-10-05T17:34:19.280Z,10.38
2022-10-05T17:37:39.723Z,10.20
2022-10-05T17:40:46.974Z,12.05
2022-10-05T17:43:18.364Z,9.98
2022-10-05T17:45:47.242Z,9.23
2022-10-05T17:48:44.651Z,10.00
2022-10-05T17:51:36.032Z,10.38
2022-10-05T17:54:48.197Z,9.57
2022-10-05T17:57:28.449Z,9.55
2022-10-05T17:59:58.052Z,9.50
2022-10-05T18:02:32.683Z,9.75
2022-10-05T18:05:13.475Z,10.15
2022-10-05T18:07:50.010Z,8.77
2022-10-05T18:10:30.844Z,9.88
2022-10-05T18:13:02.404Z,10.43
2022-10-05T18:15:31.833Z,9.98
2022-10-05T18:18:33.554Z,9.15
2022-10-05T18:21:16.679Z,8.75
2022-10-05T18:23:59.843Z,9.35
2022-10-05T18:27:00.908Z,8.80
2022-10-05T18:29:52.910Z,8.65
2022-10-05T18:32:39.960Z,8.77
2022-10-05T18:35:21.679Z,9.50
2022-10-05T18:38:00.510Z,8.65
2022-10-05T18:40:54.812Z,8.13
2022-10-05T18:43:33.033Z,8.38
2022-10-05T18:46:10.590Z,8.55
2022-10-05T18:49:17.367Z,9.10
2022-10-05T18:52:02.044Z,9.43
2022-10-05T18:54:33.255Z,8.93
2022-10-05T18:57:29.087Z,8.45
2022-10-05T19:00:14.882Z,8.70
2022-10-05T19:03:09.569Z,8.55
2022-10-05T19:05:48.815Z,8.50
2022-10-05T19:08:35.603Z,9.32
2022-10-05T19:11:34.590Z,8.23
2022-10-05T19:14:19.637Z,8.35
2022-10-05T19:17:14.289Z,8.38
2022-10-05T19:20:18.216Z,8.43
2022-10-05T19:22:58.272Z,7.00
2022-10-05T19:25:48.813Z,8.90
2022-10-05T19:28:20.811Z,8.65
2022-10-05T19:31:15.835Z,7.50
2022-10-05T19:34:05.527Z,7.95
2022-10-05T19:36:59.932Z,8.23
2022-10-05T19:39:56.559Z,7.28
2022-10-05T19:42:47.402Z,8.25
2022-10-05T19:45:24.320Z,7.95
2022-10-05T19:47:55.890Z,8.27
2022-10-05T19:50:30.528Z,8.20
2022-10-05T19:53:08.290Z,8.73
2022-10-05T19:55:40.863Z,8.23
2022-10-05T19:58:23.655Z,8.43
2022-10-05T20:01:03.448Z,7.65
2022-10-05T20:03:34.171Z,8.18
2022-10-05T20:06:05.466Z,8.45
2022-10-05T20:08:46.231Z,8.68
2022-10-05T20:11:15.844Z,7.43
2022-10-05T20:13:47.744Z,8.57
2022-10-05T20:16:37.604Z,7.25
2022-10-05T20:19:52.283Z,8.13
2022-10-05T20:22:36.370Z,7.90
2022-10-05T20:25:32.543Z,8.10
2022-10-05T20:28:04.451Z,8.00
2022-10-05T20:30:35.300Z,8.95
2022-10-05T20:33:10.286Z,8.25
2022-10-05T20:35:38.771Z,8.25
2022-10-05T20:38:07.401Z,8.30
2022-10-05T20:40:36.515Z,7.93
2022-10-05T20:43:05.053Z,8.38
2022-10-05T20:45:33.660Z,7.80
2022-10-05T20:48:02.675Z,8.68
2022-10-05T20:50:33.462Z,9.10
2022-10-05T20:53:01.913Z,8.73
2022-10-05T20:55:32.491Z,9.45
2022-10-05T20:58:01.351Z,8.93
2022-10-05T21:00:49.746Z,8.77
2022-10-05T21:03:20.676Z,8.85
2022-10-05T21:05:49.174Z,8.48
2022-10-05T21:08:19.089Z,8.20
2022-10-05T21:10:47.602Z,9.15
2022-10-05T21:13:16.032Z,8.27
2022-10-05T21:15:45.129Z,8.55
2022-10-05T21:18:13.670Z,8.77
2022-10-05T21:20:41.798Z,8.43
2022-10-05T21:23:10.381Z,8.35
2022-10-05T21:25:39.175Z,8.68
2022-10-05T21:28:07.537Z,9.20
2022-10-05T21:30:36.028Z,9.45
2022-10-05T21:33:04.670Z,9.18
2022-10-05T21:35:32.792Z,8.57
2022-10-05T21:38:01.270Z,9.48
2022-10-05T21:40:29.723Z,9.60
2022-10-05T21:42:59.006Z,9.68
2022-10-05T21:45:29.802Z,9.38
2022-10-05T21:47:59.249Z,9.60
2022-10-05T21:50:27.973Z,9.82
2022-10-05T21:52:56.385Z,8.52
2022-10-05T21:55:24.863Z,9.73
2022-10-05T21:57:53.593Z,9.07
2022-10-05T22:00:22.405Z,9.15
2022-10-05T22:02:50.994Z,10.05
2022-10-05T22:05:19.450Z,9.90
2022-10-05T22:07:48.036Z,8.95
2022-10-05T22:10:16.604Z,8.63
2022-10-05T22:12:47.660Z,8.23
2022-10-05T22:15:16.712Z,8.00
2022-10-05T22:17:47.254Z,9.77
2022-10-05T22:20:16.802Z,8.98
2022-10-05T22:22:45.236Z,8.73
2022-10-05T22:25:13.717Z,8.45
2022-10-05T22:27:42.460Z,7.55
2022-10-05T22:30:11.487Z,8.13
2022-10-05T22:32:40.001Z,7.22
2022-10-05T22:35:11.483Z,7.82
2022-10-05T22:37:40.346Z,7.70
2022-10-05T22:40:10.257Z,7.47
2022-10-05T22:42:40.421Z,6.53
2022-10-05T22:45:10.317Z,7.13
2022-10-05T22:47:38.856Z,6.78
2022-10-05T22:50:07.836Z,6.88
2022-10-05T22:52:36.474Z,7.70
2022-10-05T22:55:05.225Z,6.93
2022-10-05T22:57:43.683Z,6.35
2022-10-05T23:00:13.720Z,6.38
2022-10-05T23:02:44.596Z,5.68
2022-10-05T23:05:18.336Z,6.25
2022-10-05T23:07:50.645Z,5.95
2022-10-05T23:10:20.481Z,6.20
2022-10-05T23:13:00.715Z,5.97
2022-10-05T23:15:29.477Z,5.88
2022-10-05T23:17:58.812Z,6.43
2022-10-05T23:20:27.488Z,6.10
2022-10-05T23:22:56.060Z,5.88
2022-10-05T23:25:24.672Z,6.30
2022-10-05T23:27:53.342Z,5.65
2022-10-05T23:30:21.752Z,6.55
2022-10-05T23:32:50.273Z,6.35
2022-10-05T23:35:18.771Z,6.43
2022-10-05T23:37:47.265Z,6.72
2022-10-05T23:40:16.055Z,6.22
2022-10-05T23:42:44.616Z,6.22
2022-10-05T23:45:14.243Z,6.18
2022-10-05T23:47:42.941Z,5.70
2022-10-05T23:50:11.517Z,6.22
2022-10-05T23:52:39.989Z,5.70
2022-10-05T23:55:08.989Z,6.43
2022-10-05T23:57:37.465Z,5.72
