createdAt,value
2023-04-22T00:00:29.026Z,6.20
2023-04-22T00:02:57.789Z,6.40
2023-04-22T00:05:25.339Z,6.30
2023-04-22T00:07:52.725Z,6.20
2023-04-22T00:10:19.995Z,6.30
2023-04-22T00:12:47.202Z,6.30
2023-04-22T00:15:14.533Z,6.10
2023-04-22T00:17:42.901Z,6.10
2023-04-22T00:20:11.403Z,6.00
2023-04-22T00:22:38.674Z,6.10
2023-04-22T00:25:06.562Z,6.10
2023-04-22T00:27:33.988Z,6.10
2023-04-22T00:30:01.170Z,6.10
2023-04-22T00:32:28.432Z,6.20
2023-04-22T00:34:57.396Z,6.00
2023-04-22T00:37:25.451Z,5.90
2023-04-22T00:39:52.785Z,6.00
2023-04-22T00:42:21.459Z,6.10
2023-04-22T00:44:51.174Z,6.10
2023-04-22T00:47:19.656Z,6.00
2023-04-22T00:49:49.582Z,6.00
2023-04-22T00:52:16.910Z,5.90
2023-04-22T00:54:44.588Z,5.80
2023-04-22T00:57:12.138Z,5.70
2023-04-22T00:59:39.624Z,5.80
2023-04-22T01:02:07.552Z,6.00
2023-04-22T01:04:35.148Z,6.00
2023-04-22T01:07:02.393Z,5.90
2023-04-22T01:09:30.470Z,5.70
2023-04-22T01:11:58.104Z,5.60
2023-04-22T01:14:25.845Z,5.30
2023-04-22T01:16:56.379Z,5.20
2023-04-22T01:19:24.240Z,5.10
2023-04-22T01:21:52.166Z,5.10
2023-04-22T01:24:19.758Z,5.30
2023-04-22T01:26:48.779Z,5.10
2023-04-22T01:29:16.075Z,5.10
2023-04-22T01:31:43.543Z,5.10
2023-04-22T01:34:11.498Z,5.30
2023-04-22T01:36:39.051Z,5.20
2023-04-22T01:39:07.251Z,5.20
2023-04-22T01:41:35.544Z,5.00
2023-04-22T01:44:05.011Z,4.90
2023-04-22T01:46:33.879Z,4.80
2023-04-22T01:49:01.138Z,5.00
2023-04-22T01:51:28.530Z,5.10
2023-04-22T01:53:55.842Z,5.00
2023-04-22T01:56:23.201Z,5.00
2023-04-22T01:58:50.630Z,5.00
2023-04-22T02:01:17.905Z,5.10
2023-04-22T02:03:45.350Z,5.20
2023-04-22T02:06:12.785Z,5.30
2023-04-22T02:08:40.125Z,5.40
2023-04-22T02:11:07.388Z,5.50
2023-04-22T02:13:38.791Z,5.30
2023-04-22T02:16:06.768Z,5.30
2023-04-22T02:18:34.187Z,5.20
2023-04-22T02:21:01.571Z,4.90
2023-04-22T02:23:29.612Z,4.90
2023-04-22T02:25:57.100Z,5.00
2023-04-22T02:28:24.378Z,5.00
2023-04-22T02:30:51.648Z,5.00
2023-04-22T02:33:18.898Z,5.00
2023-04-22T02:35:46.359Z,5.20
2023-04-22T02:38:13.633Z,5.20
2023-04-22T02:40:40.906Z,5.20
2023-04-22T02:43:08.223Z,5.00
2023-04-22T02:45:35.586Z,4.70
2023-04-22T02:48:02.912Z,4.60
2023-04-22T02:50:30.297Z,4.60
2023-04-22T02:52:57.559Z,4.70
2023-04-22T02:55:24.917Z,4.70
2023-04-22T02:57:52.283Z,4.70
2023-04-22T03:00:19.584Z,4.80
2023-04-22T03:02:47.910Z,4.50
2023-04-22T03:05:15.390Z,4.60
2023-04-22T03:07:42.639Z,4.60
2023-04-22T03:10:10.171Z,4.40
2023-04-22T03:12:37.416Z,4.40
2023-04-22T03:15:05.215Z,4.50
2023-04-22T03:17:32.466Z,4.60
2023-04-22T03:19:59.825Z,4.70
2023-04-22T03:22:27.116Z,4.40
2023-04-22T03:24:54.378Z,4.40
2023-04-22T03:27:21.688Z,4.40
2023-04-22T03:29:48.906Z,4.30
2023-04-22T03:32:16.208Z,4.50
2023-04-22T03:34:43.502Z,4.40
2023-04-22T03:37:10.796Z,4.30
2023-04-22T03:39:38.233Z,4.30
2023-04-22T03:42:06.003Z,4.50
2023-04-22T03:44:33.246Z,4.40
2023-04-22T03:47:00.449Z,4.40
2023-04-22T03:49:28.160Z,4.20
2023-04-22T03:51:56.311Z,4.20
2023-04-22T03:54:24.077Z,4.10
2023-04-22T03:56:51.409Z,4.40
2023-04-22T03:59:18.690Z,4.30
2023-04-22T04:01:51.844Z,4.10
2023-04-22T04:04:19.443Z,4.40
2023-04-22T04:06:47.007Z,4.50
2023-04-22T04:09:14.284Z,4.30
2023-04-22T04:11:41.561Z,4.40
2023-04-22T04:14:09.924Z,4.40
2023-04-22T04:16:37.169Z,4.40
2023-04-22T04:19:04.519Z,4.60
2023-04-22T04:21:33.533Z,4.60
2023-04-22T04:24:00.826Z,4.30
2023-04-22T04:26:28.182Z,4.40
2023-04-22T04:28:55.877Z,4.60
2023-04-22T04:31:24.803Z,4.70
2023-04-22T04:33:53.095Z,4.50
2023-04-22T04:36:20.299Z,4.50
2023-04-22T04:38:47.961Z,4.70
2023-04-22T04:41:15.597Z,4.80
2023-04-22T04:43:46.374Z,5.00
2023-04-22T04:46:14.870Z,4.70
2023-04-22T04:48:42.516Z,4.80
2023-04-22T04:51:10.208Z,4.80
2023-04-22T04:53:37.515Z,5.00
2023-04-22T04:56:05.039Z,5.10
2023-04-22T04:58:32.386Z,5.30
2023-04-22T05:00:59.733Z,5.40
2023-04-22T05:03:27.246Z,5.60
2023-04-22T05:05:54.674Z,5.60
2023-04-22T05:08:22.145Z,5.60
2023-04-22T05:10:49.495Z,5.60
2023-04-22T05:13:16.859Z,5.70
2023-04-22T05:15:44.702Z,5.80
2023-04-22T05:18:11.948Z,5.90
2023-04-22T05:20:39.294Z,6.10
2023-04-22T05:23:06.660Z,6.20
2023-04-22T05:25:33.934Z,6.30
2023-04-22T05:28:01.154Z,6.40
2023-04-22T05:30:28.359Z,6.60
2023-04-22T05:32:55.957Z,6.70
2023-04-22T05:35:23.333Z,6.80
2023-04-22T05:37:50.573Z,7.00
2023-04-22T05:40:17.924Z,7.20
2023-04-22T05:42:45.213Z,7.30
2023-04-22T05:45:12.801Z,7.50
2023-04-22T05:47:40.277Z,7.60
2023-04-22T05:50:08.127Z,7.80
2023-04-22T05:52:35.478Z,7.90
2023-04-22T05:55:03.131Z,8.10
2023-04-22T05:57:32.008Z,8.30
2023-04-22T06:00:00.820Z,8.40
2023-04-22T06:02:28.462Z,8.60
2023-04-22T06:04:56.380Z,8.60
2023-04-22T06:07:26.792Z,8.80
2023-04-22T06:10:03.792Z,8.90
2023-04-22T06:12:33.737Z,9.00
2023-04-22T06:15:01.313Z,9.20
2023-04-22T06:17:28.569Z,9.30
2023-04-22T06:19:55.954Z,9.40
2023-04-22T06:22:23.253Z,9.50
2023-04-22T06:24:50.546Z,9.70
2023-04-22T06:27:17.917Z,9.90
2023-04-22T06:29:45.205Z,9.90
2023-04-22T06:32:12.534Z,10.10
2023-04-22T06:34:39.902Z,10.10
2023-04-22T06:37:07.310Z,10.40
2023-04-22T06:39:34.595Z,10.50
2023-04-22T06:42:02.344Z,10.60
2023-04-22T06:44:29.751Z,10.70
2023-04-22T06:46:58.262Z,10.70
2023-04-22T06:49:25.763Z,10.90
2023-04-22T06:51:53.117Z,10.90
2023-04-22T06:54:20.456Z,11.20
2023-04-22T06:56:47.979Z,11.20
2023-04-22T06:59:15.304Z,11.40
2023-04-22T07:01:42.650Z,11.40
2023-04-22T07:04:10.116Z,11.60
2023-04-22T07:06:37.540Z,11.70
2023-04-22T07:09:04.881Z,11.70
2023-04-22T07:11:32.275Z,11.80
2023-04-22T07:13:59.586Z,12.00
2023-04-22T07:16:28.311Z,12.10
2023-04-22T07:18:55.707Z,12.10
2023-04-22T07:21:22.944Z,12.20
2023-04-22T07:23:50.482Z,12.20
2023-04-22T07:26:19.125Z,12.40
2023-04-22T07:28:46.449Z,12.60
2023-04-22T07:31:13.794Z,12.60
2023-04-22T07:33:41.171Z,12.80
2023-04-22T07:36:08.715Z,13.00
2023-04-22T07:38:36.430Z,12.70
2023-04-22T07:41:03.707Z,13.00
2023-04-22T07:43:30.950Z,13.30
2023-04-22T07:45:58.548Z,13.60
2023-04-22T07:48:25.902Z,13.70
2023-04-22T07:50:53.169Z,13.70
2023-04-22T07:53:20.769Z,13.70
2023-04-22T07:55:49.857Z,13.70
2023-04-22T07:58:17.607Z,14.00
2023-04-22T08:00:45.054Z,14.20
2023-04-22T08:03:12.424Z,13.70
2023-04-22T08:05:39.989Z,13.90
2023-04-22T08:08:08.205Z,14.00
2023-04-22T08:10:35.689Z,14.00
2023-04-22T08:13:03.046Z,14.50
2023-04-22T08:15:30.751Z,14.40
2023-04-22T08:17:58.269Z,14.20
2023-04-22T08:20:25.925Z,14.80
2023-04-22T08:22:57.320Z,14.80
2023-04-22T08:25:24.657Z,14.50
2023-04-22T08:27:52.122Z,15.10
2023-04-22T08:30:19.952Z,14.90
2023-04-22T08:32:47.602Z,15.40
2023-04-22T08:35:14.931Z,15.20
2023-04-22T08:37:42.464Z,15.10
2023-04-22T08:40:10.126Z,15.20
2023-04-22T08:42:38.221Z,15.00
2023-04-22T08:45:06.562Z,15.40
2023-04-22T08:47:35.151Z,15.50
2023-04-22T08:50:03.954Z,15.50
2023-04-22T08:52:31.568Z,15.70
2023-04-22T08:54:59.160Z,15.40
2023-04-22T08:57:26.829Z,15.50
2023-04-22T08:59:55.750Z,15.60
2023-04-22T09:02:24.763Z,15.60
2023-04-22T09:04:56.493Z,16.10
2023-04-22T09:07:32.335Z,15.80
2023-04-22T09:09:59.863Z,15.90
2023-04-22T09:12:27.710Z,16.00
2023-04-22T09:14:56.220Z,16.20
2023-04-22T09:17:34.903Z,16.30
2023-04-22T09:20:04.926Z,16.10
2023-04-22T09:22:47.080Z,16.20
2023-04-22T09:25:18.296Z,16.40
2023-04-22T09:27:50.547Z,16.60
2023-04-22T09:30:23.036Z,16.60
2023-04-22T09:32:55.051Z,16.30
2023-04-22T09:35:33.170Z,16.60
2023-04-22T09:38:02.705Z,16.70
2023-04-22T09:40:31.891Z,16.50
2023-04-22T09:43:03.183Z,16.80
2023-04-22T09:45:34.512Z,16.70
2023-04-22T09:48:12.229Z,17.00
2023-04-22T09:50:44.381Z,17.10
2023-04-22T09:53:15.211Z,17.30
2023-04-22T09:55:46.136Z,16.90
2023-04-22T09:58:15.373Z,16.90
2023-04-22T10:00:44.310Z,17.00
2023-04-22T10:03:11.833Z,17.40
2023-04-22T10:05:39.858Z,17.40
2023-04-22T10:08:09.753Z,17.50
2023-04-22T10:10:38.006Z,17.40
2023-04-22T10:13:06.662Z,17.60
2023-04-22T10:15:40.708Z,17.30
2023-04-22T10:18:16.293Z,17.30
2023-04-22T10:20:45.732Z,17.60
2023-04-22T10:23:18.079Z,17.60
2023-04-22T10:25:49.349Z,17.80
2023-04-22T10:28:17.665Z,17.90
2023-04-22T10:30:45.265Z,17.80
2023-04-22T10:33:21.937Z,17.70
2023-04-22T10:36:15.601Z,17.90
2023-04-22T10:39:03.042Z,17.80
2023-04-22T10:41:32.361Z,17.80
2023-04-22T10:44:01.450Z,18.00
2023-04-22T10:46:35.525Z,18.00
2023-04-22T10:49:23.321Z,18.10
2023-04-22T10:51:53.430Z,18.00
2023-04-22T10:54:32.199Z,18.20
2023-04-22T10:57:10.161Z,18.30
2023-04-22T10:59:46.593Z,18.30
2023-04-22T11:02:16.413Z,18.60
2023-04-22T11:04:43.944Z,18.50
2023-04-22T11:07:26.917Z,18.50
2023-04-22T11:10:07.891Z,18.50
2023-04-22T11:12:42.786Z,18.50
2023-04-22T11:15:14.391Z,18.50
2023-04-22T11:17:51.081Z,18.50
2023-04-22T11:20:19.272Z,18.60
2023-04-22T11:22:49.336Z,18.80
2023-04-22T11:25:16.764Z,19.10
2023-04-22T11:27:44.679Z,19.00
2023-04-22T11:30:12.910Z,18.90
2023-04-22T11:32:42.963Z,19.10
2023-04-22T11:35:14.037Z,18.90
2023-04-22T11:37:49.957Z,18.90
2023-04-22T11:42:50.880Z,19.10
2023-04-22T11:45:18.246Z,19.00
2023-04-22T11:47:46.499Z,18.90
2023-04-22T11:50:14.565Z,19.10
2023-04-22T11:52:55.248Z,19.20
2023-04-22T11:55:32.171Z,19.30
2023-04-22T11:58:10.994Z,19.30
2023-04-22T12:00:40.723Z,19.40
2023-04-22T12:03:19.124Z,19.40
2023-04-22T12:05:52.201Z,19.40
2023-04-22T12:08:21.947Z,19.50
2023-04-22T12:10:56.004Z,19.10
2023-04-22T12:13:31.701Z,19.50
2023-04-22T12:16:02.943Z,19.70
2023-04-22T12:18:35.862Z,19.80
2023-04-22T12:21:07.509Z,19.80
2023-04-22T12:23:44.563Z,19.80
2023-04-22T12:26:13.018Z,19.90
2023-04-22T12:28:41.197Z,19.80
2023-04-22T12:31:09.271Z,20.10
2023-04-22T12:33:37.684Z,20.00
2023-04-22T12:36:06.284Z,20.10
2023-04-22T12:38:34.597Z,20.30
2023-04-22T12:41:03.025Z,20.20
2023-04-22T12:43:32.258Z,20.40
2023-04-22T12:45:59.821Z,20.20
2023-04-22T12:48:27.115Z,20.40
2023-04-22T12:50:54.557Z,20.20
2023-04-22T12:53:22.039Z,20.70
2023-04-22T12:55:49.589Z,20.80
2023-04-22T12:58:16.933Z,20.60
2023-04-22T13:00:44.196Z,20.60
2023-04-22T13:03:11.721Z,20.50
2023-04-22T13:05:40.063Z,20.40
2023-04-22T13:08:08.340Z,20.40
2023-04-22T13:10:36.166Z,20.30
2023-04-22T13:15:39.146Z,20.30
2023-04-22T13:18:06.792Z,20.50
2023-04-22T13:20:34.178Z,20.70
2023-04-22T13:23:02.417Z,20.80
2023-04-22T13:25:29.988Z,20.40
2023-04-22T13:27:57.233Z,20.70
2023-04-22T13:30:24.486Z,20.70
2023-04-22T13:32:52.082Z,20.60
2023-04-22T13:35:19.543Z,21.10
2023-04-22T13:37:47.261Z,21.00
2023-04-22T13:40:14.495Z,20.90
2023-04-22T13:42:42.112Z,21.10
2023-04-22T13:45:09.962Z,21.30
2023-04-22T13:47:37.204Z,21.10
2023-04-22T13:50:06.060Z,21.00
2023-04-22T13:52:34.085Z,21.40
2023-04-22T13:55:03.065Z,21.20
2023-04-22T13:57:30.628Z,21.10
2023-04-22T13:59:58.032Z,20.60
2023-04-22T14:02:25.811Z,20.90
2023-04-22T14:04:53.192Z,21.20
2023-04-22T14:07:20.758Z,20.90
2023-04-22T14:09:48.098Z,21.30
2023-04-22T14:12:15.377Z,21.60
2023-04-22T14:14:42.774Z,21.40
2023-04-22T14:17:10.097Z,21.30
2023-04-22T14:19:39.537Z,21.00
2023-04-22T14:22:06.988Z,21.50
2023-04-22T14:24:34.369Z,21.30
2023-04-22T14:27:01.913Z,21.10
2023-04-22T14:29:29.970Z,21.30
2023-04-22T14:31:58.285Z,21.50
2023-04-22T14:34:27.325Z,21.10
2023-04-22T14:36:54.987Z,21.50
2023-04-22T14:39:22.442Z,21.70
2023-04-22T14:41:49.867Z,21.40
2023-04-22T14:44:17.344Z,21.40
2023-04-22T14:46:45.320Z,21.60
2023-04-22T14:49:12.665Z,21.70
2023-04-22T14:51:39.972Z,21.40
2023-04-22T14:54:07.224Z,21.30
2023-04-22T14:56:34.527Z,21.60
2023-04-22T14:59:01.722Z,21.50
2023-04-22T15:01:29.170Z,21.80
2023-04-22T15:03:56.751Z,21.80
2023-04-22T15:06:24.309Z,21.90
2023-04-22T15:08:51.890Z,21.70
2023-04-22T15:11:19.122Z,21.90
2023-04-22T15:13:46.409Z,21.70
2023-04-22T15:16:13.777Z,21.50
2023-04-22T15:18:41.000Z,21.20
2023-04-22T15:21:10.580Z,20.90
2023-04-22T15:23:37.943Z,20.70
2023-04-22T15:26:05.337Z,21.20
2023-04-22T15:28:33.499Z,21.00
2023-04-22T15:31:01.864Z,20.90
2023-04-22T15:33:29.352Z,20.80
2023-04-22T15:35:56.673Z,20.70
2023-04-22T15:38:24.765Z,20.70
2023-04-22T15:40:52.010Z,20.80
2023-04-22T15:43:19.258Z,20.80
2023-04-22T15:45:46.622Z,21.30
2023-04-22T15:48:13.983Z,21.70
2023-04-22T15:50:41.190Z,22.10
2023-04-22T15:53:08.498Z,22.60
2023-04-22T15:55:36.087Z,22.80
2023-04-22T15:58:03.317Z,23.10
2023-04-22T16:00:30.576Z,23.50
2023-04-22T16:02:58.392Z,23.90
2023-04-22T16:05:26.084Z,23.60
2023-04-22T16:07:53.751Z,23.40
2023-04-22T16:10:21.645Z,23.70
2023-04-22T16:12:49.551Z,23.40
2023-04-22T16:15:17.827Z,23.30
2023-04-22T16:17:45.247Z,22.60
2023-04-22T16:20:12.618Z,22.50
2023-04-22T16:22:39.983Z,22.30
2023-04-22T16:25:08.085Z,22.50
2023-04-22T16:27:35.486Z,22.20
2023-04-22T16:30:02.720Z,22.20
2023-04-22T16:32:30.085Z,22.10
2023-04-22T16:34:57.420Z,22.00
2023-04-22T16:37:26.742Z,22.30
2023-04-22T16:39:54.000Z,21.80
2023-04-22T16:42:21.277Z,21.60
2023-04-22T16:44:48.527Z,21.90
2023-04-22T16:47:16.050Z,21.80
2023-04-22T16:49:43.532Z,21.80
2023-04-22T16:52:11.015Z,21.30
2023-04-22T16:54:38.282Z,20.70
2023-04-22T16:57:07.597Z,20.30
2023-04-22T16:59:35.016Z,20.40
2023-04-22T17:02:02.788Z,19.70
2023-04-22T17:04:30.210Z,19.60
2023-04-22T17:06:57.476Z,19.20
2023-04-22T17:09:24.696Z,19.20
2023-04-22T17:11:52.047Z,19.20
2023-04-22T17:14:19.310Z,18.50
2023-04-22T17:16:46.856Z,18.60
2023-04-22T17:19:14.119Z,18.20
2023-04-22T17:21:41.422Z,18.10
2023-04-22T17:24:08.761Z,17.90
2023-04-22T17:26:37.224Z,17.80
2023-04-22T17:29:04.453Z,17.70
2023-04-22T17:31:33.570Z,17.40
2023-04-22T17:34:00.884Z,17.50
2023-04-22T17:36:28.209Z,17.30
2023-04-22T17:38:55.523Z,17.10
2023-04-22T17:41:22.846Z,17.00
2023-04-22T17:43:50.175Z,16.80
2023-04-22T17:46:17.546Z,16.70
2023-04-22T17:48:46.805Z,16.70
2023-04-22T17:51:14.345Z,16.30
2023-04-22T17:53:42.052Z,16.20
2023-04-22T17:56:09.619Z,16.00
2023-04-22T17:58:39.926Z,15.70
2023-04-22T18:01:08.134Z,15.60
2023-04-22T18:03:36.769Z,15.50
2023-04-22T18:06:05.195Z,15.20
2023-04-22T18:08:32.907Z,15.10
2023-04-22T18:11:02.134Z,15.10
2023-04-22T18:13:29.788Z,14.90
2023-04-22T18:15:57.581Z,14.70
2023-04-22T18:18:25.328Z,14.70
2023-04-22T18:20:53.395Z,14.60
2023-04-22T18:23:23.801Z,14.40
2023-04-22T18:25:51.541Z,14.10
2023-04-22T18:28:19.131Z,13.90
2023-04-22T18:30:47.768Z,13.90
2023-04-22T18:33:15.610Z,13.80
2023-04-22T18:35:43.492Z,13.70
2023-04-22T18:38:11.048Z,13.70
2023-04-22T18:40:38.650Z,13.60
2023-04-22T18:43:06.403Z,13.50
2023-04-22T18:45:34.265Z,13.40
2023-04-22T18:48:01.745Z,13.30
2023-04-22T18:50:29.224Z,13.40
2023-04-22T18:52:56.861Z,13.40
2023-04-22T18:55:24.427Z,13.10
2023-04-22T18:57:51.735Z,13.00
2023-04-22T19:00:19.182Z,12.80
2023-04-22T19:02:47.247Z,12.40
2023-04-22T19:05:15.047Z,12.60
2023-04-22T19:07:45.094Z,12.50
2023-04-22T19:10:13.362Z,12.50
2023-04-22T19:12:41.324Z,12.40
2023-04-22T19:15:09.469Z,12.40
2023-04-22T19:17:38.109Z,12.50
2023-04-22T19:20:06.449Z,12.30
2023-04-22T19:22:33.754Z,12.30
2023-04-22T19:25:01.151Z,12.20
2023-04-22T19:27:28.602Z,12.00
2023-04-22T19:29:55.911Z,12.10
2023-04-22T19:32:23.275Z,11.60
2023-04-22T19:34:50.741Z,11.40
2023-04-22T19:37:18.268Z,11.40
2023-04-22T19:39:45.488Z,11.40
2023-04-22T19:42:12.948Z,11.50
2023-04-22T19:44:42.937Z,11.60
2023-04-22T19:47:13.635Z,11.50
2023-04-22T19:49:41.559Z,11.60
2023-04-22T19:52:11.190Z,11.60
2023-04-22T19:54:41.443Z,11.30
2023-04-22T19:57:11.577Z,11.20
2023-04-22T19:59:42.465Z,11.30
2023-04-22T20:02:10.360Z,11.30
2023-04-22T20:04:38.235Z,11.10
2023-04-22T20:07:06.927Z,10.90
2023-04-22T20:09:35.839Z,10.80
2023-04-22T20:12:04.944Z,10.70
2023-04-22T20:14:32.929Z,10.70
2023-04-22T20:17:00.326Z,10.80
2023-04-22T20:19:28.470Z,10.70
2023-04-22T20:21:57.458Z,10.90
2023-04-22T20:24:27.694Z,10.90
2023-04-22T20:26:56.381Z,10.60
2023-04-22T20:29:24.469Z,10.50
2023-04-22T20:31:51.902Z,10.40
2023-04-22T20:34:19.398Z,10.30
2023-04-22T20:36:46.818Z,10.40
2023-04-22T20:39:15.731Z,10.20
2023-04-22T20:41:43.540Z,10.30
2023-04-22T20:44:10.713Z,10.20
2023-04-22T20:46:38.459Z,10.20
2023-04-22T20:49:05.888Z,10.30
2023-04-22T20:51:33.871Z,10.20
2023-04-22T20:54:01.306Z,10.20
2023-04-22T20:56:28.593Z,10.10
2023-04-22T20:58:55.795Z,10.10
2023-04-22T21:01:24.438Z,10.10
2023-04-22T21:03:53.995Z,10.10
2023-04-22T21:06:21.911Z,10.00
2023-04-22T21:08:49.606Z,10.00
2023-04-22T21:11:17.652Z,10.10
2023-04-22T21:13:45.219Z,9.80
2023-04-22T21:16:17.131Z,9.80
2023-04-22T21:18:44.975Z,9.90
2023-04-22T21:21:16.158Z,9.80
2023-04-22T21:23:43.707Z,9.70
2023-04-22T21:26:11.116Z,9.60
2023-04-22T21:28:39.234Z,9.60
2023-04-22T21:31:07.068Z,9.60
2023-04-22T21:33:34.380Z,9.50
2023-04-22T21:36:01.642Z,9.20
2023-04-22T21:38:29.979Z,9.30
2023-04-22T21:40:57.307Z,9.30
2023-04-22T21:43:24.479Z,9.30
2023-04-22T21:45:51.881Z,9.30
2023-04-22T21:48:19.104Z,9.40
2023-04-22T21:50:46.555Z,9.40
2023-04-22T21:53:13.852Z,9.50
2023-04-22T21:55:41.120Z,9.40
2023-04-22T21:58:08.305Z,9.50
2023-04-22T22:00:36.175Z,9.40
2023-04-22T22:03:03.571Z,9.40
2023-04-22T22:05:30.980Z,9.30
2023-04-22T22:07:58.201Z,9.10
2023-04-22T22:10:26.223Z,9.10
2023-04-22T22:12:53.485Z,9.00
2023-04-22T22:15:20.868Z,9.00
2023-04-22T22:17:48.300Z,9.20
2023-04-22T22:20:20.476Z,9.20
2023-04-22T22:22:48.254Z,9.30
2023-04-22T22:25:16.241Z,9.20
2023-04-22T22:27:49.181Z,8.90
2023-04-22T22:30:18.712Z,8.80
2023-04-22T22:32:46.288Z,8.90
2023-04-22T22:35:13.598Z,8.90
2023-04-22T22:37:41.218Z,8.70
2023-04-22T22:40:09.106Z,8.70
2023-04-22T22:42:36.440Z,8.80
2023-04-22T22:45:05.263Z,8.70
2023-04-22T22:47:32.905Z,8.90
2023-04-22T22:50:00.556Z,8.80
2023-04-22T22:52:27.898Z,8.80
2023-04-22T22:54:55.276Z,8.70
2023-04-22T22:57:22.573Z,8.70
2023-04-22T22:59:49.853Z,8.70
2023-04-22T23:02:17.556Z,8.60
2023-04-22T23:04:45.558Z,8.60
2023-04-22T23:07:14.712Z,8.60
2023-04-22T23:09:42.302Z,8.60
2023-04-22T23:12:09.629Z,8.60
2023-04-22T23:14:36.844Z,8.70
2023-04-22T23:17:04.198Z,8.70
2023-04-22T23:19:32.323Z,8.50
2023-04-22T23:21:59.766Z,8.50
2023-04-22T23:24:27.308Z,8.40
2023-04-22T23:26:54.831Z,8.30
2023-04-22T23:29:22.404Z,8.30
2023-04-22T23:31:52.213Z,8.30
2023-04-22T23:34:26.057Z,8.20
2023-04-22T23:36:54.865Z,8.20
2023-04-22T23:39:22.123Z,8.30
2023-04-22T23:41:49.433Z,8.40
2023-04-22T23:44:16.691Z,8.40
2023-04-22T23:46:43.990Z,8.30
2023-04-22T23:49:11.468Z,8.20
2023-04-22T23:51:38.854Z,8.00
2023-04-22T23:54:06.384Z,8.00
2023-04-22T23:56:33.932Z,7.90
2023-04-22T23:59:01.404Z,7.50
