createdAt,value
2019-02-18T00:00:05.710Z,985.99
2019-02-18T00:01:05.622Z,985.90
2019-02-18T00:02:05.536Z,985.97
2019-02-18T00:03:05.452Z,985.96
2019-02-18T00:04:05.370Z,985.95
2019-02-18T00:05:05.273Z,985.93
2019-02-18T00:06:05.185Z,985.93
2019-02-18T00:07:14.159Z,985.91
2019-02-18T00:08:05.019Z,985.93
2019-02-18T00:09:04.916Z,985.89
2019-02-18T00:10:04.852Z,985.88
2019-02-18T00:11:04.746Z,985.89
2019-02-18T00:12:04.657Z,985.93
2019-02-18T00:13:04.569Z,985.89
2019-02-18T00:14:04.493Z,985.90
2019-02-18T00:15:04.398Z,985.88
2019-02-18T00:16:04.314Z,985.88
2019-02-18T00:17:04.221Z,985.88
2019-02-18T00:18:04.144Z,985.88
2019-02-18T00:19:04.056Z,985.91
2019-02-18T00:20:03.956Z,985.91
2019-02-18T00:21:03.891Z,985.89
2019-02-18T00:22:03.782Z,985.88
2019-02-18T00:23:03.714Z,985.86
2019-02-18T00:24:03.603Z,985.87
2019-02-18T00:25:03.522Z,985.91
2019-02-18T00:26:03.436Z,985.88
2019-02-18T00:27:03.353Z,985.86
2019-02-18T00:28:03.256Z,985.89
2019-02-18T00:29:03.171Z,985.88
2019-02-18T00:30:03.105Z,985.90
2019-02-18T00:31:02.994Z,985.90
2019-02-18T00:32:02.912Z,985.91
2019-02-18T00:33:02.819Z,985.90
2019-02-18T00:34:02.732Z,985.89
2019-02-18T00:35:02.646Z,985.92
2019-02-18T00:36:02.563Z,985.94
2019-02-18T00:37:02.487Z,985.89
2019-02-18T00:38:02.380Z,985.91
2019-02-18T00:39:02.290Z,985.90
2019-02-18T00:40:02.206Z,985.88
2019-02-18T00:41:02.124Z,985.88
2019-02-18T00:42:02.033Z,985.85
2019-02-18T00:43:01.945Z,985.88
2019-02-18T00:44:01.853Z,985.90
2019-02-18T00:45:01.778Z,985.89
2019-02-18T00:46:01.692Z,985.88
2019-02-18T00:47:01.592Z,985.87
2019-02-18T00:48:01.502Z,985.89
2019-02-18T00:49:01.436Z,985.90
2019-02-18T00:50:01.352Z,985.87
2019-02-18T00:51:01.256Z,985.87
2019-02-18T00:52:01.154Z,985.89
2019-02-18T00:53:01.063Z,985.90
2019-02-18T00:54:00.979Z,985.90
2019-02-18T00:55:00.900Z,985.92
2019-02-18T00:56:00.805Z,985.88
2019-02-18T00:57:00.712Z,985.87
2019-02-18T00:58:00.635Z,985.91
2019-02-18T00:59:00.541Z,985.89
2019-02-18T01:00:00.510Z,985.88
2019-02-18T01:01:00.367Z,985.90
2019-02-18T01:02:00.282Z,985.90
2019-02-18T01:03:00.192Z,985.88
2019-02-18T01:04:00.101Z,985.89
2019-02-18T01:05:00.016Z,985.91
2019-02-18T01:05:59.928Z,985.89
2019-02-18T01:06:59.836Z,985.87
2019-02-18T01:07:59.761Z,985.87
2019-02-18T01:08:59.666Z,985.90
2019-02-18T01:09:59.579Z,985.87
2019-02-18T01:10:59.488Z,985.86
2019-02-18T01:11:59.406Z,985.86
2019-02-18T01:12:59.321Z,985.82
2019-02-18T01:13:59.224Z,985.83
2019-02-18T01:14:59.157Z,985.82
2019-02-18T01:15:59.049Z,985.85
2019-02-18T01:16:58.963Z,985.84
2019-02-18T01:17:58.876Z,985.82
2019-02-18T01:18:58.788Z,985.84
2019-02-18T01:19:58.701Z,985.84
2019-02-18T01:20:58.614Z,985.82
2019-02-18T01:21:58.525Z,985.87
2019-02-18T01:22:58.443Z,985.82
2019-02-18T01:23:58.346Z,985.83
2019-02-18T01:24:58.263Z,985.83
2019-02-18T01:25:58.188Z,985.84
2019-02-18T01:26:58.089Z,985.80
2019-02-18T01:27:58.002Z,985.77
2019-02-18T01:28:57.916Z,985.77
2019-02-18T01:29:57.821Z,985.75
2019-02-18T01:30:57.739Z,985.75
2019-02-18T01:31:57.648Z,985.70
2019-02-18T01:32:57.564Z,985.72
2019-02-18T01:33:57.473Z,985.69
2019-02-18T01:34:57.384Z,985.69
2019-02-18T01:35:57.294Z,985.66
2019-02-18T01:36:57.227Z,985.70
2019-02-18T01:37:57.119Z,985.66
2019-02-18T01:38:57.035Z,985.61
2019-02-18T01:39:56.946Z,985.61
2019-02-18T01:40:56.856Z,985.62
2019-02-18T01:41:56.772Z,985.59
2019-02-18T01:42:56.684Z,985.59
2019-02-18T01:43:56.600Z,985.58
2019-02-18T01:44:56.512Z,985.59
2019-02-18T01:45:56.437Z,985.57
2019-02-18T01:46:56.328Z,985.57
2019-02-18T01:47:56.242Z,985.57
2019-02-18T01:48:56.169Z,985.56
2019-02-18T01:49:56.066Z,985.55
2019-02-18T01:50:55.980Z,985.55
2019-02-18T01:51:55.889Z,985.54
2019-02-18T01:52:55.803Z,985.54
2019-02-18T01:53:55.716Z,985.56
2019-02-18T01:54:55.633Z,985.54
2019-02-18T01:55:55.540Z,985.51
2019-02-18T01:56:55.449Z,985.50
2019-02-18T01:57:55.368Z,985.50
2019-02-18T01:58:55.281Z,985.53
2019-02-18T01:59:55.190Z,985.49
2019-02-18T02:00:55.105Z,985.53
2019-02-18T02:01:55.015Z,985.46
2019-02-18T02:02:54.923Z,985.46
2019-02-18T02:03:54.844Z,985.43
2019-02-18T02:04:54.744Z,985.39
2019-02-18T02:05:54.670Z,985.39
2019-02-18T02:06:54.572Z,985.35
2019-02-18T02:07:56.560Z,985.35
2019-02-18T02:08:54.399Z,985.35
2019-02-18T02:09:54.322Z,985.34
2019-02-18T02:10:54.215Z,985.32
2019-02-18T02:11:54.133Z,985.29
2019-02-18T02:12:54.048Z,985.26
2019-02-18T02:13:53.954Z,985.33
2019-02-18T02:14:53.870Z,985.22
2019-02-18T02:15:53.781Z,985.27
2019-02-18T02:16:53.698Z,985.22
2019-02-18T02:17:53.608Z,985.22
2019-02-18T02:18:53.516Z,985.21
2019-02-18T02:19:53.434Z,985.17
2019-02-18T02:20:53.343Z,985.20
2019-02-18T02:21:53.281Z,985.17
2019-02-18T02:22:53.166Z,985.17
2019-02-18T02:23:53.072Z,985.13
2019-02-18T02:24:52.989Z,985.11
2019-02-18T02:25:52.900Z,985.10
2019-02-18T02:26:52.812Z,985.14
2019-02-18T02:27:52.720Z,985.11
2019-02-18T02:28:52.639Z,985.09
2019-02-18T02:29:52.550Z,985.07
2019-02-18T02:30:52.459Z,985.05
2019-02-18T02:31:52.384Z,985.10
2019-02-18T02:32:52.321Z,985.09
2019-02-18T02:33:52.191Z,985.03
2019-02-18T02:34:52.104Z,985.05
2019-02-18T02:35:52.023Z,985.08
2019-02-18T02:36:51.925Z,985.06
2019-02-18T02:37:51.867Z,985.05
2019-02-18T02:38:51.759Z,985.03
2019-02-18T02:39:51.668Z,985.04
2019-02-18T02:40:51.585Z,985.05
2019-02-18T02:41:51.498Z,985.03
2019-02-18T02:42:51.484Z,985.01
2019-02-18T02:43:51.315Z,984.99
2019-02-18T02:44:51.228Z,985.05
2019-02-18T02:45:51.140Z,985.04
2019-02-18T02:46:51.049Z,985.03
2019-02-18T02:47:50.965Z,985.03
2019-02-18T02:48:50.869Z,985.00
2019-02-18T02:49:50.790Z,985.01
2019-02-18T02:50:50.707Z,985.01
2019-02-18T02:51:50.611Z,985.03
2019-02-18T02:52:50.522Z,985.00
2019-02-18T02:53:50.431Z,984.99
2019-02-18T02:54:50.343Z,984.99
2019-02-18T02:55:50.269Z,985.00
2019-02-18T02:56:50.170Z,985.00
2019-02-18T02:57:50.082Z,985.00
2019-02-18T02:58:49.990Z,985.02
2019-02-18T02:59:49.905Z,985.01
2019-02-18T03:00:49.828Z,984.95
2019-02-18T03:01:49.728Z,984.93
2019-02-18T03:02:49.638Z,984.92
2019-02-18T03:03:49.552Z,984.95
2019-02-18T03:04:49.461Z,984.94
2019-02-18T03:05:49.375Z,984.86
2019-02-18T03:06:49.284Z,984.93
2019-02-18T03:07:49.198Z,984.92
2019-02-18T03:08:49.155Z,984.91
2019-02-18T03:09:49.035Z,984.90
2019-02-18T03:10:48.929Z,984.92
2019-02-18T03:11:48.845Z,984.98
2019-02-18T03:12:48.755Z,984.93
2019-02-18T03:13:48.670Z,984.94
2019-02-18T03:14:48.573Z,984.95
2019-02-18T03:15:48.637Z,984.99
2019-02-18T03:16:48.411Z,984.95
2019-02-18T03:17:48.319Z,984.99
2019-02-18T03:18:48.233Z,984.96
2019-02-18T03:19:48.141Z,984.94
2019-02-18T03:20:48.056Z,984.94
2019-02-18T03:21:47.966Z,984.96
2019-02-18T03:22:47.878Z,984.94
2019-02-18T03:23:47.786Z,984.96
2019-02-18T03:24:47.707Z,984.96
2019-02-18T03:25:47.611Z,984.94
2019-02-18T03:26:47.537Z,984.97
2019-02-18T03:27:47.432Z,984.97
2019-02-18T03:28:47.347Z,984.94
2019-02-18T03:29:47.253Z,984.94
2019-02-18T03:30:47.171Z,984.94
2019-02-18T03:31:47.083Z,984.95
2019-02-18T03:32:46.985Z,984.93
2019-02-18T03:33:46.912Z,984.97
2019-02-18T03:34:46.818Z,984.94
2019-02-18T03:35:46.724Z,984.92
2019-02-18T03:36:46.659Z,984.93
2019-02-18T03:37:46.558Z,984.92
2019-02-18T03:38:46.467Z,984.89
2019-02-18T03:39:46.377Z,984.91
2019-02-18T03:40:46.285Z,984.85
2019-02-18T03:41:46.197Z,984.87
2019-02-18T03:42:46.109Z,984.89
2019-02-18T03:43:46.018Z,984.90
2019-02-18T03:44:45.928Z,984.88
2019-02-18T03:45:45.843Z,984.86
2019-02-18T03:46:45.756Z,984.88
2019-02-18T03:47:45.667Z,984.90
2019-02-18T03:48:45.575Z,984.90
2019-02-18T03:49:45.489Z,984.91
2019-02-18T03:50:45.442Z,984.92
2019-02-18T03:51:45.312Z,984.90
2019-02-18T03:52:45.222Z,984.92
2019-02-18T03:53:45.166Z,984.93
2019-02-18T03:54:45.057Z,984.93
2019-02-18T03:55:44.963Z,984.93
2019-02-18T03:56:44.874Z,984.91
2019-02-18T03:57:44.784Z,984.91
2019-02-18T03:58:44.694Z,984.89
2019-02-18T03:59:44.607Z,984.90
2019-02-18T04:00:44.519Z,984.88
2019-02-18T04:01:44.434Z,984.93
2019-02-18T04:02:44.339Z,984.91
2019-02-18T04:03:44.251Z,984.93
2019-02-18T04:04:44.161Z,984.91
2019-02-18T04:05:44.076Z,984.93
2019-02-18T04:06:43.987Z,984.95
2019-02-18T04:07:43.896Z,984.97
2019-02-18T04:08:43.808Z,984.93
2019-02-18T04:09:43.726Z,984.94
2019-02-18T04:10:43.633Z,984.93
2019-02-18T04:11:43.543Z,984.94
2019-02-18T04:12:43.470Z,984.96
2019-02-18T04:13:43.370Z,984.96
2019-02-18T04:14:43.290Z,984.99
2019-02-18T04:15:43.211Z,984.96
2019-02-18T04:16:43.098Z,984.97
2019-02-18T04:17:43.014Z,984.98
2019-02-18T04:18:42.927Z,984.94
2019-02-18T04:19:42.835Z,984.98
2019-02-18T04:20:42.744Z,984.98
2019-02-18T04:21:42.660Z,984.96
2019-02-18T04:22:42.570Z,985.00
2019-02-18T04:23:42.480Z,985.00
2019-02-18T04:24:42.398Z,984.99
2019-02-18T04:25:42.314Z,984.99
2019-02-18T04:26:42.211Z,984.98
2019-02-18T04:27:42.127Z,985.03
2019-02-18T04:28:42.039Z,985.00
2019-02-18T04:29:41.962Z,984.97
2019-02-18T04:30:41.892Z,985.03
2019-02-18T04:31:41.768Z,985.02
2019-02-18T04:32:41.686Z,984.98
2019-02-18T04:33:41.598Z,985.00
2019-02-18T04:34:41.505Z,984.99
2019-02-18T04:35:41.433Z,985.01
2019-02-18T04:36:41.332Z,985.01
2019-02-18T04:37:41.247Z,985.01
2019-02-18T04:38:41.151Z,985.00
2019-02-18T04:39:41.058Z,985.03
2019-02-18T04:40:40.976Z,985.04
2019-02-18T04:41:40.885Z,984.97
2019-02-18T04:42:40.800Z,985.02
2019-02-18T04:43:42.234Z,985.01
2019-02-18T04:44:40.622Z,984.98
2019-02-18T04:45:40.529Z,984.96
2019-02-18T04:46:40.453Z,984.98
2019-02-18T04:47:40.364Z,984.96
2019-02-18T04:48:40.264Z,985.01
2019-02-18T04:49:40.175Z,984.96
2019-02-18T04:50:40.089Z,984.96
2019-02-18T04:51:40.001Z,984.99
2019-02-18T04:52:39.910Z,984.96
2019-02-18T04:53:39.840Z,984.95
2019-02-18T04:54:39.732Z,984.97
2019-02-18T04:55:39.648Z,985.00
2019-02-18T04:56:39.557Z,984.99
2019-02-18T04:57:39.465Z,985.00
2019-02-18T04:58:39.381Z,984.99
2019-02-18T04:59:39.292Z,984.98
2019-02-18T05:00:39.210Z,985.01
2019-02-18T05:01:39.117Z,985.00
2019-02-18T05:02:39.023Z,985.00
2019-02-18T05:03:38.963Z,984.99
2019-02-18T05:04:38.849Z,985.01
2019-02-18T05:05:38.759Z,984.96
2019-02-18T05:06:38.669Z,984.98
2019-02-18T05:07:38.578Z,984.97
2019-02-18T05:08:38.507Z,984.97
2019-02-18T05:09:39.983Z,984.99
2019-02-18T05:10:38.315Z,984.97
2019-02-18T05:11:38.238Z,984.99
2019-02-18T05:12:38.140Z,984.97
2019-02-18T05:13:38.053Z,984.95
2019-02-18T05:14:37.965Z,984.95
2019-02-18T05:15:40.199Z,984.93
2019-02-18T05:16:37.788Z,984.93
2019-02-18T05:17:37.703Z,984.91
2019-02-18T05:18:37.610Z,984.91
2019-02-18T05:19:37.517Z,984.90
2019-02-18T05:20:37.428Z,984.90
2019-02-18T05:21:37.434Z,984.92
2019-02-18T05:22:37.260Z,984.91
2019-02-18T05:23:37.173Z,984.92
2019-02-18T05:24:37.086Z,984.92
2019-02-18T05:25:36.989Z,984.89
2019-02-18T05:26:36.904Z,984.92
2019-02-18T05:27:36.809Z,984.91
2019-02-18T05:28:36.720Z,984.91
2019-02-18T05:29:36.643Z,984.90
2019-02-18T05:30:36.547Z,984.88
2019-02-18T05:31:36.462Z,984.91
2019-02-18T05:32:36.368Z,984.89
2019-02-18T05:33:36.277Z,984.85
2019-02-18T05:34:36.194Z,984.85
2019-02-18T05:35:36.102Z,984.89
2019-02-18T05:36:36.014Z,984.87
2019-02-18T05:37:35.925Z,984.92
2019-02-18T05:38:35.838Z,984.90
2019-02-18T05:39:35.750Z,984.90
2019-02-18T05:40:35.661Z,984.88
2019-02-18T05:41:35.572Z,984.90
2019-02-18T05:42:35.483Z,984.93
2019-02-18T05:43:35.393Z,984.91
2019-02-18T05:44:35.301Z,984.91
2019-02-18T05:45:35.212Z,984.90
2019-02-18T05:46:35.124Z,984.94
2019-02-18T05:47:35.040Z,984.93
2019-02-18T05:48:34.950Z,984.93
2019-02-18T05:49:34.867Z,984.92
2019-02-18T05:50:34.769Z,984.93
2019-02-18T05:51:34.683Z,984.92
2019-02-18T05:52:34.617Z,984.92
2019-02-18T05:53:34.508Z,984.93
2019-02-18T05:54:34.418Z,984.91
2019-02-18T05:55:34.328Z,984.97
2019-02-18T05:56:34.243Z,984.94
2019-02-18T05:57:34.162Z,984.97
2019-02-18T05:58:34.066Z,984.92
2019-02-18T05:59:33.976Z,984.94
2019-02-18T06:00:33.886Z,984.93
2019-02-18T06:01:33.796Z,984.91
2019-02-18T06:02:33.707Z,984.92
2019-02-18T06:03:33.619Z,984.92
2019-02-18T06:04:33.530Z,984.90
2019-02-18T06:05:33.441Z,984.87
2019-02-18T06:06:33.348Z,984.86
2019-02-18T06:07:33.257Z,984.87
2019-02-18T06:08:33.180Z,984.86
2019-02-18T06:09:33.088Z,984.85
2019-02-18T06:10:33.007Z,984.83
2019-02-18T06:11:32.909Z,984.85
2019-02-18T06:12:32.819Z,984.88
2019-02-18T06:13:32.731Z,984.86
2019-02-18T06:14:32.655Z,984.85
2019-02-18T06:15:32.559Z,984.85
2019-02-18T06:16:32.464Z,984.87
2019-02-18T06:17:32.379Z,984.84
2019-02-18T06:18:32.287Z,984.87
2019-02-18T06:19:32.197Z,984.83
2019-02-18T06:20:32.110Z,984.82
2019-02-18T06:21:32.022Z,984.83
2019-02-18T06:22:31.929Z,984.86
2019-02-18T06:23:31.841Z,984.83
2019-02-18T06:24:31.757Z,984.86
2019-02-18T06:25:31.662Z,984.90
2019-02-18T06:26:31.573Z,984.87
2019-02-18T06:27:31.485Z,984.89
2019-02-18T06:28:31.398Z,984.89
2019-02-18T06:29:31.310Z,984.87
2019-02-18T06:30:31.225Z,984.92
2019-02-18T06:31:31.128Z,984.90
2019-02-18T06:32:31.045Z,984.91
2019-02-18T06:33:30.955Z,984.93
2019-02-18T06:34:30.865Z,984.95
2019-02-18T06:35:30.775Z,984.97
2019-02-18T06:36:30.687Z,984.94
2019-02-18T06:37:30.591Z,984.98
2019-02-18T06:38:30.502Z,984.96
2019-02-18T06:39:40.655Z,984.98
2019-02-18T06:40:30.349Z,984.98
2019-02-18T06:41:30.239Z,984.95
2019-02-18T06:42:30.147Z,984.96
2019-02-18T06:43:30.059Z,984.99
2019-02-18T06:44:29.972Z,985.03
2019-02-18T06:45:29.884Z,984.99
2019-02-18T06:46:29.796Z,985.01
2019-02-18T06:47:29.709Z,985.04
2019-02-18T06:48:29.616Z,985.04
2019-02-18T06:49:29.526Z,985.05
2019-02-18T06:50:29.437Z,985.05
2019-02-18T06:51:29.371Z,985.09
2019-02-18T06:52:29.258Z,985.06
2019-02-18T06:53:29.173Z,985.05
2019-02-18T06:54:29.084Z,985.12
2019-02-18T06:55:28.993Z,985.06
2019-02-18T06:56:28.905Z,985.05
2019-02-18T06:57:28.816Z,985.05
2019-02-18T06:58:28.724Z,985.08
2019-02-18T06:59:28.646Z,985.06
2019-02-18T07:00:28.549Z,985.11
2019-02-18T07:01:28.471Z,985.12
2019-02-18T07:02:28.369Z,985.14
2019-02-18T07:03:28.283Z,985.15
2019-02-18T07:04:28.190Z,985.16
2019-02-18T07:05:28.106Z,985.18
2019-02-18T07:06:28.015Z,985.18
2019-02-18T07:07:27.925Z,985.20
2019-02-18T07:08:27.837Z,985.21
2019-02-18T07:09:27.745Z,985.21
2019-02-18T07:10:27.654Z,985.15
2019-02-18T07:11:27.568Z,985.21
2019-02-18T07:12:27.476Z,985.23
2019-02-18T07:13:27.386Z,985.21
2019-02-18T07:14:27.300Z,985.24
2019-02-18T07:15:27.209Z,985.15
2019-02-18T07:16:27.124Z,985.16
2019-02-18T07:17:27.031Z,985.17
2019-02-18T07:18:26.942Z,985.15
2019-02-18T07:19:26.849Z,985.13
2019-02-18T07:20:26.765Z,985.12
2019-02-18T07:21:26.679Z,985.14
2019-02-18T07:22:26.589Z,985.08
2019-02-18T07:23:26.507Z,985.09
2019-02-18T07:24:26.400Z,985.06
2019-02-18T07:25:26.319Z,985.09
2019-02-18T07:26:26.225Z,985.10
2019-02-18T07:27:26.251Z,985.09
2019-02-18T07:28:26.050Z,985.08
2019-02-18T07:29:25.961Z,985.04
2019-02-18T07:30:25.874Z,985.03
2019-02-18T07:31:25.785Z,985.07
2019-02-18T07:32:25.708Z,985.07
2019-02-18T07:33:25.606Z,985.07
2019-02-18T07:34:25.532Z,985.05
2019-02-18T07:35:25.428Z,985.04
2019-02-18T07:36:25.368Z,985.06
2019-02-18T07:37:25.293Z,985.09
2019-02-18T07:38:25.156Z,985.08
2019-02-18T07:39:25.068Z,985.09
2019-02-18T07:40:24.980Z,985.06
2019-02-18T07:41:24.890Z,985.08
2019-02-18T07:42:24.807Z,985.09
2019-02-18T07:43:24.713Z,985.07
2019-02-18T07:44:24.623Z,985.06
2019-02-18T07:45:24.536Z,985.05
2019-02-18T07:46:24.446Z,985.01
2019-02-18T07:47:24.367Z,985.01
2019-02-18T07:48:24.269Z,985.05
2019-02-18T07:49:24.181Z,985.02
2019-02-18T07:50:24.092Z,985.01
2019-02-18T07:51:24.002Z,985.01
2019-02-18T07:52:23.911Z,984.97
2019-02-18T07:53:23.823Z,985.03
2019-02-18T07:54:23.735Z,984.96
2019-02-18T07:55:23.651Z,984.95
2019-02-18T07:56:23.556Z,984.93
2019-02-18T07:57:23.467Z,984.95
2019-02-18T07:58:23.383Z,984.94
2019-02-18T07:59:23.291Z,984.94
2019-02-18T08:00:23.214Z,984.92
2019-02-18T08:01:23.112Z,984.94
2019-02-18T08:02:23.025Z,984.91
2019-02-18T08:03:22.941Z,984.89
2019-02-18T08:04:22.851Z,984.93
2019-02-18T08:05:22.765Z,984.91
2019-02-18T08:06:22.669Z,984.95
2019-02-18T08:07:22.584Z,984.91
2019-02-18T08:08:22.497Z,984.94
2019-02-18T08:09:22.406Z,984.95
2019-02-18T08:10:22.313Z,984.91
2019-02-18T08:11:22.230Z,984.93
2019-02-18T08:12:22.139Z,984.95
2019-02-18T08:13:22.188Z,984.95
2019-02-18T08:14:21.960Z,984.93
2019-02-18T08:15:21.885Z,984.91
2019-02-18T08:16:21.788Z,984.90
2019-02-18T08:17:21.695Z,984.89
2019-02-18T08:18:21.605Z,984.89
2019-02-18T08:19:21.521Z,984.88
2019-02-18T08:20:21.433Z,984.91
2019-02-18T08:21:21.346Z,984.91
2019-02-18T08:22:21.252Z,984.91
2019-02-18T08:23:21.181Z,984.92
2019-02-18T08:24:21.075Z,984.93
2019-02-18T08:25:20.992Z,984.90
2019-02-18T08:26:20.899Z,984.91
2019-02-18T08:27:20.814Z,984.96
2019-02-18T08:28:20.720Z,984.92
2019-02-18T08:29:20.634Z,984.91
2019-02-18T08:30:20.543Z,984.93
2019-02-18T08:31:20.456Z,984.89
2019-02-18T08:32:20.372Z,984.91
2019-02-18T08:33:20.289Z,984.89
2019-02-18T08:34:20.193Z,984.91
2019-02-18T08:35:20.108Z,984.92
2019-02-18T08:36:20.026Z,984.90
2019-02-18T08:37:19.929Z,984.88
2019-02-18T08:38:19.843Z,984.95
2019-02-18T08:39:19.752Z,984.89
2019-02-18T08:40:22.342Z,984.91
2019-02-18T08:41:19.585Z,984.88
2019-02-18T08:42:19.489Z,984.92
2019-02-18T08:43:19.400Z,984.86
2019-02-18T08:44:19.308Z,984.88
2019-02-18T08:45:19.217Z,984.87
2019-02-18T08:46:19.132Z,984.88
2019-02-18T08:47:19.046Z,984.86
2019-02-18T08:48:18.961Z,984.87
2019-02-18T08:49:18.877Z,984.83
2019-02-18T08:50:18.785Z,984.84
2019-02-18T08:51:18.697Z,984.84
2019-02-18T08:52:18.608Z,984.89
2019-02-18T08:53:18.514Z,984.88
2019-02-18T08:54:18.434Z,984.89
2019-02-18T08:55:18.343Z,984.87
2019-02-18T08:56:18.254Z,984.86
2019-02-18T08:57:18.169Z,984.87
2019-02-18T08:58:18.078Z,984.84
2019-02-18T08:59:17.997Z,984.86
2019-02-18T09:00:17.902Z,984.86
2019-02-18T09:01:17.816Z,984.85
2019-02-18T09:02:17.723Z,984.81
2019-02-18T09:03:17.640Z,984.80
2019-02-18T09:04:17.552Z,984.78
2019-02-18T09:05:17.537Z,984.79
2019-02-18T09:06:17.374Z,984.77
2019-02-18T09:07:17.287Z,984.78
2019-02-18T09:08:17.204Z,984.76
2019-02-18T09:09:17.110Z,984.74
2019-02-18T09:10:33.844Z,984.75
2019-02-18T09:11:16.931Z,984.72
2019-02-18T09:12:16.844Z,984.73
2019-02-18T09:13:16.774Z,984.76
2019-02-18T09:14:16.676Z,984.72
2019-02-18T09:15:16.580Z,984.71
2019-02-18T09:16:16.498Z,984.68
2019-02-18T09:17:16.422Z,984.67
2019-02-18T09:18:16.321Z,984.65
2019-02-18T09:19:16.237Z,984.69
2019-02-18T09:20:16.149Z,984.68
2019-02-18T09:21:16.062Z,984.68
2019-02-18T09:22:15.976Z,984.70
2019-02-18T09:23:15.882Z,984.70
2019-02-18T09:24:15.799Z,984.68
2019-02-18T09:25:15.771Z,984.69
2019-02-18T09:26:15.626Z,984.69
2019-02-18T09:27:15.577Z,984.71
2019-02-18T09:28:15.447Z,984.69
2019-02-18T09:29:15.356Z,984.67
2019-02-18T09:30:15.270Z,984.70
2019-02-18T09:31:15.187Z,984.70
2019-02-18T09:32:15.102Z,984.69
2019-02-18T09:33:15.012Z,984.70
2019-02-18T09:34:14.923Z,984.73
2019-02-18T09:35:14.846Z,984.72
2019-02-18T09:36:14.751Z,984.74
2019-02-18T09:37:14.702Z,984.72
2019-02-18T09:38:24.505Z,984.76
2019-02-18T09:39:14.487Z,984.76
2019-02-18T09:40:14.400Z,984.72
2019-02-18T09:41:14.318Z,984.74
2019-02-18T09:42:14.225Z,984.76
2019-02-18T09:43:14.136Z,984.77
2019-02-18T09:44:14.050Z,984.79
2019-02-18T09:45:14.850Z,984.77
2019-02-18T09:46:13.876Z,984.80
2019-02-18T09:47:13.789Z,984.78
2019-02-18T09:48:13.705Z,984.80
2019-02-18T09:49:13.617Z,984.79
2019-02-18T09:50:13.525Z,984.75
2019-02-18T09:51:13.438Z,984.80
2019-02-18T09:52:13.354Z,984.82
2019-02-18T09:53:13.275Z,984.81
2019-02-18T09:54:13.180Z,984.77
2019-02-18T09:55:13.101Z,984.77
2019-02-18T09:56:13.005Z,984.83
2019-02-18T09:57:12.920Z,984.81
2019-02-18T09:58:12.831Z,984.75
2019-02-18T09:59:12.744Z,984.77
2019-02-18T10:00:12.659Z,984.78
2019-02-18T10:01:12.566Z,984.77
2019-02-18T10:02:12.481Z,984.78
2019-02-18T10:03:12.395Z,984.77
2019-02-18T10:04:12.324Z,984.74
2019-02-18T10:05:12.220Z,984.71
2019-02-18T10:06:12.136Z,984.75
2019-02-18T10:07:12.050Z,984.73
2019-02-18T10:08:11.956Z,984.69
2019-02-18T10:09:11.872Z,984.72
2019-02-18T10:10:11.789Z,984.71
2019-02-18T10:11:11.701Z,984.72
2019-02-18T10:12:18.487Z,984.73
2019-02-18T10:13:11.530Z,984.75
2019-02-18T10:14:11.442Z,984.73
2019-02-18T10:15:11.355Z,984.73
2019-02-18T10:16:18.453Z,984.71
2019-02-18T10:18:15.098Z,984.66
2019-02-18T10:19:15.000Z,984.65
2019-02-18T10:21:18.874Z,984.63
2019-02-18T10:22:18.705Z,984.64
2019-02-18T10:24:22.503Z,984.62
2019-02-18T10:25:22.432Z,984.59
2019-02-18T10:26:22.362Z,984.64
2019-02-18T10:27:22.240Z,984.58
2019-02-18T10:28:22.160Z,984.57
2019-02-18T10:29:22.076Z,984.59
2019-02-18T10:30:21.978Z,984.55
2019-02-18T10:31:21.901Z,984.57
2019-02-18T10:32:21.849Z,984.60
2019-02-18T10:33:21.754Z,984.57
2019-02-18T10:34:21.731Z,984.55
2019-02-18T10:35:29.170Z,984.54
2019-02-18T10:37:14.794Z,984.55
2019-02-18T10:38:14.695Z,984.51
2019-02-18T10:40:18.511Z,984.52
2019-02-18T10:41:19.308Z,984.49
2019-02-18T10:43:32.178Z,984.47
2019-02-18T10:44:22.596Z,984.45
2019-02-18T10:46:26.875Z,984.44
2019-02-18T10:47:26.781Z,984.44
2019-02-18T10:49:30.584Z,984.36
2019-02-18T10:50:30.493Z,984.40
2019-02-18T10:52:34.790Z,984.35
2019-02-18T10:53:34.691Z,984.34
2019-02-18T10:55:38.991Z,984.33
2019-02-18T10:56:38.897Z,984.32
2019-02-18T10:58:42.705Z,984.31
2019-02-18T10:59:42.612Z,984.31
2019-02-18T11:01:46.930Z,984.29
2019-02-18T11:02:46.831Z,984.29
2019-02-18T11:04:50.642Z,984.25
2019-02-18T11:05:50.564Z,984.21
2019-02-18T11:07:54.488Z,984.17
2019-02-18T11:08:54.390Z,984.18
2019-02-18T11:10:58.591Z,984.12
2019-02-18T11:11:58.493Z,984.09
2019-02-18T11:14:02.787Z,984.08
2019-02-18T11:15:02.702Z,984.05
2019-02-18T11:16:55.935Z,984.01
2019-02-18T11:17:55.839Z,983.99
2019-02-18T11:18:55.757Z,983.97
2019-02-18T11:19:55.676Z,983.97
2019-02-18T11:20:55.596Z,983.94
2019-02-18T11:21:55.512Z,983.92
2019-02-18T11:22:55.430Z,983.94
2019-02-18T11:23:55.347Z,983.93
2019-02-18T11:24:55.273Z,983.89
2019-02-18T11:26:02.590Z,983.86
2019-02-18T11:27:59.498Z,983.79
2019-02-18T11:28:59.409Z,983.80
2019-02-18T11:31:03.233Z,983.79
2019-02-18T11:32:03.139Z,983.70
2019-02-18T11:34:07.445Z,983.71
2019-02-18T11:35:07.359Z,983.74
2019-02-18T11:37:00.135Z,983.69
2019-02-18T11:38:00.047Z,983.67
2019-02-18T11:40:03.956Z,983.61
2019-02-18T11:41:03.870Z,983.60
2019-02-18T11:43:08.172Z,983.62
2019-02-18T11:44:08.079Z,983.63
2019-02-18T11:46:13.394Z,983.58
2019-02-18T11:47:13.294Z,983.61
2019-02-18T11:49:17.591Z,983.57
2019-02-18T11:50:17.509Z,983.52
2019-02-18T11:52:21.436Z,983.55
2019-02-18T11:53:21.260Z,983.52
2019-02-18T11:55:26.083Z,983.51
2019-02-18T11:56:26.003Z,983.44
2019-02-18T11:58:30.231Z,983.37
2019-02-18T11:59:30.139Z,983.37
2019-02-18T12:01:35.469Z,983.29
2019-02-18T12:02:34.373Z,983.33
2019-02-18T12:04:40.440Z,983.32
2019-02-18T12:05:39.924Z,983.25
2019-02-18T12:06:39.848Z,983.25
2019-02-18T12:07:39.774Z,983.22
2019-02-18T12:08:39.703Z,983.22
2019-02-18T12:09:39.625Z,983.21
2019-02-18T12:10:39.576Z,983.20
2019-02-18T12:11:39.485Z,983.19
2019-02-18T12:12:39.410Z,983.18
2019-02-18T12:13:39.335Z,983.13
2019-02-18T12:14:39.257Z,983.14
2019-02-18T12:15:39.188Z,983.12
2019-02-18T12:16:39.119Z,983.13
2019-02-18T12:17:39.046Z,983.12
2019-02-18T12:18:38.969Z,983.14
2019-02-18T12:19:38.908Z,983.10
2019-02-18T12:20:38.833Z,983.09
2019-02-18T12:21:38.759Z,983.11
2019-02-18T12:22:38.687Z,983.06
2019-02-18T12:23:38.611Z,983.08
2019-02-18T12:24:39.212Z,983.08
2019-02-18T12:25:38.469Z,983.03
2019-02-18T12:26:38.404Z,982.99
2019-02-18T12:27:38.327Z,982.99
2019-02-18T12:28:38.256Z,983.01
2019-02-18T12:29:38.186Z,982.99
2019-02-18T12:30:38.114Z,982.97
2019-02-18T12:31:38.040Z,982.97
2019-02-18T12:32:37.969Z,982.93
2019-02-18T12:33:37.897Z,982.95
2019-02-18T12:34:37.824Z,982.92
2019-02-18T12:35:37.759Z,982.88
2019-02-18T12:36:37.678Z,982.89
2019-02-18T12:37:37.608Z,982.87
2019-02-18T12:38:37.534Z,982.86
2019-02-18T12:39:37.462Z,982.83
2019-02-18T12:40:37.392Z,982.78
2019-02-18T12:41:37.318Z,982.77
2019-02-18T12:42:37.246Z,982.77
2019-02-18T12:43:37.179Z,982.74
2019-02-18T12:44:37.101Z,982.74
2019-02-18T12:45:37.022Z,982.73
2019-02-18T12:46:36.953Z,982.69
2019-02-18T12:47:36.879Z,982.66
2019-02-18T12:48:36.812Z,982.63
2019-02-18T12:49:36.735Z,982.64
2019-02-18T12:50:36.661Z,982.63
2019-02-18T12:51:36.581Z,982.60
2019-02-18T12:52:36.514Z,982.55
2019-02-18T12:53:36.445Z,982.53
2019-02-18T12:54:36.363Z,982.51
2019-02-18T12:55:36.393Z,982.50
2019-02-18T12:56:36.219Z,982.42
2019-02-18T12:57:36.145Z,982.44
2019-02-18T12:58:36.076Z,982.42