createdAt,value
2024-04-22T00:00:51.100Z,0
2024-04-22T00:02:07.298Z,0
2024-04-22T00:03:23.493Z,0
2024-04-22T00:04:39.691Z,0
2024-04-22T00:05:56.130Z,0
2024-04-22T00:07:12.050Z,0
2024-04-22T00:08:28.247Z,0
2024-04-22T00:09:44.476Z,0
2024-04-22T00:11:00.636Z,0
2024-04-22T00:12:15.860Z,0
2024-04-22T00:13:32.338Z,0
2024-04-22T00:14:48.280Z,0
2024-04-22T00:16:04.724Z,0
2024-04-22T00:17:20.672Z,0
2024-04-22T00:18:36.868Z,0
2024-04-22T00:19:52.087Z,0
2024-04-22T00:21:08.283Z,0
2024-04-22T00:22:24.727Z,0
2024-04-22T00:23:40.674Z,0
2024-04-22T00:24:56.831Z,0
2024-04-22T00:26:13.321Z,0
2024-04-22T00:27:29.229Z,0
2024-04-22T00:28:45.419Z,0
2024-04-22T00:30:01.620Z,0
2024-04-22T00:31:18.104Z,0
2024-04-22T00:32:34.022Z,0
2024-04-22T00:33:50.494Z,0
2024-04-22T00:35:06.694Z,0
2024-04-22T00:36:21.653Z,0
2024-04-22T00:37:38.113Z,0
2024-04-22T00:38:54.000Z,0
2024-04-22T00:40:10.241Z,0
2024-04-22T00:41:26.685Z,0
2024-04-22T00:42:42.876Z,0
2024-04-22T00:43:58.830Z,0
2024-04-22T00:45:15.003Z,0
2024-04-22T00:46:31.194Z,0
2024-04-22T00:47:47.420Z,0
2024-04-22T00:49:03.870Z,0
2024-04-22T00:50:20.064Z,0
2024-04-22T00:51:35.983Z,0
2024-04-22T00:52:51.190Z,0
2024-04-22T00:54:07.664Z,0
2024-04-22T00:55:23.866Z,0
2024-04-22T00:56:40.060Z,0
2024-04-22T00:57:55.972Z,0
2024-04-22T00:59:12.456Z,0
2024-04-22T01:00:28.652Z,0
2024-04-22T01:01:44.596Z,0
2024-04-22T01:03:01.045Z,0
2024-04-22T01:04:16.950Z,0
2024-04-22T01:05:33.185Z,0
2024-04-22T01:06:49.357Z,0
2024-04-22T01:08:05.825Z,0
2024-04-22T01:09:20.789Z,0
2024-04-22T01:10:36.986Z,0
2024-04-22T01:11:53.156Z,0
2024-04-22T01:13:09.379Z,0
2024-04-22T01:14:25.576Z,0
2024-04-22T01:15:42.015Z,0
2024-04-22T01:16:58.214Z,0
2024-04-22T01:18:14.136Z,0
2024-04-22T01:19:30.613Z,0
2024-04-22T01:20:46.557Z,0
2024-04-22T01:22:02.753Z,0
2024-04-22T01:23:18.927Z,0
2024-04-22T01:24:35.145Z,0
2024-04-22T01:25:50.359Z,0
2024-04-22T01:27:06.555Z,0
2024-04-22T01:28:22.729Z,0
2024-04-22T01:29:39.189Z,0
2024-04-22T01:30:55.143Z,0
2024-04-22T01:32:11.582Z,0
2024-04-22T01:33:27.536Z,0
2024-04-22T01:34:43.732Z,0
2024-04-22T01:35:59.905Z,0
2024-04-22T01:37:16.088Z,0
2024-04-22T01:38:32.321Z,0
2024-04-22T01:39:48.760Z,0
2024-04-22T01:41:04.713Z,0
2024-04-22T01:42:19.925Z,0
2024-04-22T01:43:36.122Z,0
2024-04-22T01:44:52.286Z,0
2024-04-22T01:46:08.514Z,0
2024-04-22T01:47:24.683Z,0
2024-04-22T01:48:40.907Z,0
2024-04-22T01:49:57.355Z,0
2024-04-22T01:51:13.548Z,0
2024-04-22T01:52:29.462Z,0
2024-04-22T01:53:45.945Z,0
2024-04-22T01:54:52.000Z,0
2024-04-22T01:56:18.086Z,0
2024-04-22T01:57:34.283Z,0
2024-04-22T01:58:49.740Z,0
2024-04-22T02:00:05.940Z,0
2024-04-22T02:01:21.864Z,0
2024-04-22T02:02:38.333Z,0
2024-04-22T02:03:54.282Z,0
2024-04-22T02:05:10.727Z,0
2024-04-22T02:06:26.926Z,0
2024-04-22T02:07:42.872Z,0
2024-04-22T02:08:59.069Z,0
2024-04-22T02:10:15.512Z,0
2024-04-22T02:11:31.707Z,0
2024-04-22T02:12:47.898Z,0
2024-04-22T02:13:54.000Z,0
2024-04-22T02:15:19.057Z,0
2024-04-22T02:16:35.231Z,0
2024-04-22T02:17:51.697Z,0
2024-04-22T02:19:07.615Z,0
2024-04-22T02:20:24.089Z,0
2024-04-22T02:21:30.000Z,0
2024-04-22T02:22:56.222Z,0
2024-04-22T02:24:12.417Z,0
2024-04-22T02:25:28.611Z,0
2024-04-22T02:26:44.806Z,0
2024-04-22T02:28:01.249Z,0
2024-04-22T02:29:08.000Z,0
2024-04-22T02:30:33.389Z,0
2024-04-22T02:31:48.599Z,0
2024-04-22T02:33:05.041Z,0
2024-04-22T02:34:20.987Z,0
2024-04-22T02:35:37.432Z,0
2024-04-22T02:36:53.617Z,0
2024-04-22T02:38:09.823Z,0
2024-04-22T02:39:25.764Z,0
2024-04-22T02:40:32.000Z,0
2024-04-22T02:41:58.152Z,0
2024-04-22T02:43:14.346Z,0
2024-04-22T02:44:30.540Z,0
2024-04-22T02:45:46.990Z,0
2024-04-22T02:47:03.179Z,0
2024-04-22T02:48:18.398Z,0
2024-04-22T02:49:34.333Z,0
2024-04-22T02:50:50.781Z,0
2024-04-22T02:52:06.721Z,0
2024-04-22T02:53:22.915Z,0
2024-04-22T02:54:39.109Z,0
2024-04-22T02:55:55.304Z,0
2024-04-22T02:57:11.497Z,0
2024-04-22T02:58:27.946Z,0
2024-04-22T02:59:43.887Z,0
2024-04-22T03:01:00.333Z,0
2024-04-22T03:02:16.275Z,0
2024-04-22T03:03:32.469Z,0
2024-04-22T03:04:47.680Z,0
2024-04-22T03:05:54.000Z,0
2024-04-22T03:07:20.068Z,0
2024-04-22T03:08:36.262Z,0
2024-04-22T03:09:52.456Z,0
2024-04-22T03:11:08.901Z,0
2024-04-22T03:12:24.845Z,0
2024-04-22T03:13:41.288Z,0
2024-04-22T03:14:48.000Z,0
2024-04-22T03:16:13.679Z,0
2024-04-22T03:17:29.874Z,0
2024-04-22T03:18:46.069Z,0
2024-04-22T03:20:02.010Z,0
2024-04-22T03:21:17.220Z,0
2024-04-22T03:22:33.416Z,0
2024-04-22T03:23:49.859Z,0
2024-04-22T03:25:06.062Z,0
2024-04-22T03:26:21.999Z,0
2024-04-22T03:27:38.193Z,0
2024-04-22T03:28:54.644Z,0
2024-04-22T03:30:01.000Z,0
2024-04-22T03:31:27.024Z,0
2024-04-22T03:32:43.228Z,0
2024-04-22T03:33:59.165Z,0
2024-04-22T03:35:15.359Z,0
2024-04-22T03:36:31.553Z,0
2024-04-22T03:37:46.764Z,0
2024-04-22T03:38:53.000Z,0
2024-04-22T03:40:19.152Z,0
2024-04-22T03:41:35.346Z,0
2024-04-22T03:42:51.540Z,0
2024-04-22T03:44:07.976Z,0
2024-04-22T03:45:23.928Z,0
2024-04-22T03:46:40.122Z,0
2024-04-22T03:47:56.316Z,0
2024-04-22T03:49:12.764Z,0
2024-04-22T03:50:28.704Z,4
2024-04-22T03:51:44.899Z,4
2024-04-22T03:53:01.093Z,0
2024-04-22T03:54:16.548Z,4
2024-04-22T03:55:32.498Z,4
2024-04-22T03:56:48.693Z,4
2024-04-22T03:59:11.000Z,4
2024-04-22T04:00:37.275Z,8
2024-04-22T04:01:53.721Z,8
2024-04-22T04:03:09.663Z,12
2024-04-22T04:04:26.109Z,12
2024-04-22T04:05:42.052Z,16
2024-04-22T04:06:58.490Z,20
2024-04-22T04:08:14.440Z,28
2024-04-22T04:09:30.886Z,28
2024-04-22T04:10:45.846Z,36
2024-04-22T04:12:02.300Z,44
2024-04-22T04:13:18.233Z,52
2024-04-22T04:14:34.681Z,56
2024-04-22T04:15:50.621Z,68
2024-04-22T04:16:57.000Z,76
2024-04-22T04:18:23.253Z,88
2024-04-22T04:19:39.204Z,96
2024-04-22T04:20:55.397Z,108
2024-04-22T04:22:11.591Z,124
2024-04-22T04:23:18.000Z,136
2024-04-22T04:24:43.980Z,148
2024-04-22T04:26:00.173Z,160
2024-04-22T04:27:15.632Z,184
2024-04-22T04:28:31.579Z,200
2024-04-22T04:29:48.024Z,224
2024-04-22T04:31:03.967Z,244
2024-04-22T04:32:20.415Z,268
2024-04-22T04:33:36.609Z,296
2024-04-22T04:34:51.819Z,324
2024-04-22T04:36:07.764Z,356
2024-04-22T04:37:23.958Z,384
2024-04-22T04:38:40.151Z,412
2024-04-22T04:39:56.593Z,452
2024-04-22T04:41:12.539Z,488
2024-04-22T04:42:19.000Z,536
2024-04-22T04:43:44.927Z,580
2024-04-22T04:45:01.121Z,616
2024-04-22T04:46:17.315Z,664
2024-04-22T04:47:33.758Z,696
2024-04-22T04:48:49.703Z,732
2024-04-22T04:50:06.153Z,768
2024-04-22T04:51:21.108Z,812
2024-04-22T04:52:37.550Z,864
2024-04-22T04:53:53.495Z,924
2024-04-22T04:55:09.935Z,984
2024-04-22T04:56:25.883Z,1040
2024-04-22T04:57:42.330Z,1116
2024-04-22T04:58:58.271Z,1184
2024-04-22T05:00:14.465Z,1232
2024-04-22T05:01:21.000Z,1276
2024-04-22T05:02:47.104Z,1304
2024-04-22T05:04:03.047Z,1324
2024-04-22T05:05:19.490Z,1336
2024-04-22T05:06:26.000Z,1352
2024-04-22T05:07:50.893Z,1376
2024-04-22T05:08:57.000Z,1408
2024-04-22T05:10:23.034Z,1452
2024-04-22T05:11:39.228Z,1524
2024-04-22T05:12:55.422Z,1604
2024-04-22T05:14:11.616Z,1684
2024-04-22T05:15:28.054Z,1708
2024-04-22T05:16:44.003Z,1680
2024-04-22T05:18:00.198Z,1596
2024-04-22T05:19:16.391Z,1516
2024-04-22T05:20:32.585Z,1460
2024-04-22T05:21:48.779Z,1440
2024-04-22T05:23:04.973Z,1472
2024-04-22T05:24:20.184Z,1524
2024-04-22T05:25:36.630Z,1612
2024-04-22T05:26:52.571Z,1656
2024-04-22T05:28:09.023Z,1700
2024-04-22T05:29:24.959Z,1684
2024-04-22T05:30:41.153Z,1596
2024-04-22T05:31:57.346Z,1588
2024-04-22T05:33:13.788Z,1540
2024-04-22T05:34:29.735Z,1320
2024-04-22T05:35:46.177Z,1312
2024-04-22T05:37:02.123Z,1424
2024-04-22T05:38:18.566Z,1616
2024-04-22T05:39:34.511Z,1760
2024-04-22T05:40:49.977Z,1844
2024-04-22T05:42:05.915Z,1964
2024-04-22T05:43:22.364Z,2168
2024-04-22T05:44:38.302Z,2332
2024-04-22T05:45:54.749Z,2468
2024-04-22T05:47:10.690Z,2784
2024-04-22T05:48:26.884Z,3104
2024-04-22T05:49:33.000Z,3320
2024-04-22T05:50:59.527Z,3572
2024-04-22T05:52:15.466Z,3916
2024-04-22T05:53:31.660Z,4160
2024-04-22T05:54:47.854Z,4356
2024-04-22T05:56:04.291Z,4584
2024-04-22T05:57:10.000Z,4872
2024-04-22T05:58:35.452Z,5124
2024-04-22T05:59:51.645Z,5220
2024-04-22T06:01:07.840Z,5172
2024-04-22T06:02:14.000Z,5188
2024-04-22T06:03:40.474Z,5200
2024-04-22T06:04:56.421Z,5152
2024-04-22T06:06:12.856Z,5492
2024-04-22T06:07:28.810Z,5828
2024-04-22T06:08:45.264Z,5600
2024-04-22T06:10:01.198Z,5296
2024-04-22T06:11:17.392Z,4872
2024-04-22T06:12:33.586Z,4508
2024-04-22T06:13:48.796Z,4588
2024-04-22T06:15:04.990Z,4636
2024-04-22T06:16:21.434Z,4636
2024-04-22T06:17:37.378Z,4600
2024-04-22T06:18:44.000Z,4548
2024-04-22T06:20:09.766Z,4504
2024-04-22T06:21:26.203Z,4748
2024-04-22T06:22:42.154Z,4956
2024-04-22T06:23:58.598Z,5008
2024-04-22T06:25:14.542Z,5212
2024-04-22T06:26:30.736Z,5376
2024-04-22T06:27:46.930Z,5640
2024-04-22T06:29:03.372Z,6008
2024-04-22T06:30:18.335Z,6372
2024-04-22T06:31:25.000Z,6460
2024-04-22T06:32:50.722Z,6588
2024-04-22T06:34:07.155Z,6924
2024-04-22T06:35:23.110Z,7116
2024-04-22T06:36:39.553Z,7584
2024-04-22T06:37:55.498Z,8476
2024-04-22T06:39:11.937Z,9196
2024-04-22T06:40:27.886Z,9632
2024-04-22T06:41:44.325Z,9580
2024-04-22T06:43:00.274Z,9056
2024-04-22T06:44:16.717Z,8508
2024-04-22T06:45:32.661Z,8396
2024-04-22T06:46:48.117Z,8228
2024-04-22T06:48:04.065Z,7872
2024-04-22T06:49:20.514Z,7536
2024-04-22T06:50:36.453Z,7268
2024-04-22T06:51:52.647Z,6856
2024-04-22T06:53:08.840Z,6596
2024-04-22T06:54:25.276Z,6280
2024-04-22T06:55:41.228Z,6096
2024-04-22T06:56:57.422Z,5984
2024-04-22T06:58:13.615Z,6288
2024-04-22T06:59:30.060Z,6612
2024-04-22T07:00:46.002Z,7536
2024-04-22T07:02:02.196Z,8836
2024-04-22T07:03:17.407Z,8380
2024-04-22T07:04:33.841Z,8416
2024-04-22T07:05:49.793Z,8264
2024-04-22T07:07:05.987Z,7748
2024-04-22T07:08:22.180Z,7420
2024-04-22T07:09:38.374Z,7180
2024-04-22T07:10:54.568Z,7312
2024-04-22T07:12:11.011Z,6988
2024-04-22T07:13:26.956Z,6544
2024-04-22T07:14:43.150Z,6852
2024-04-22T07:15:59.343Z,7300
2024-04-22T07:17:15.537Z,7464
2024-04-22T07:18:31.730Z,8064
2024-04-22T07:19:46.940Z,7860
2024-04-22T07:21:03.134Z,7980
2024-04-22T07:22:10.000Z,8300
2024-04-22T07:23:35.521Z,9564
2024-04-22T07:24:51.966Z,10104
2024-04-22T07:26:07.908Z,9912
2024-04-22T07:27:24.102Z,9400
2024-04-22T07:28:40.295Z,7772
2024-04-22T07:29:56.489Z,5292
2024-04-22T07:31:12.682Z,4548
2024-04-22T07:32:29.126Z,4352
2024-04-22T07:33:45.338Z,4120
2024-04-22T07:35:01.264Z,3992
2024-04-22T07:36:16.474Z,3980
2024-04-22T07:37:32.915Z,3956
2024-04-22T07:38:48.860Z,3924
2024-04-22T07:40:05.054Z,3920
2024-04-22T07:41:21.247Z,3924
2024-04-22T07:42:37.698Z,3860
2024-04-22T07:43:53.634Z,3852
2024-04-22T07:45:10.083Z,3868
2024-04-22T07:46:26.023Z,3856
2024-04-22T07:47:42.216Z,3884
2024-04-22T07:48:58.410Z,3900
2024-04-22T07:50:14.858Z,3952
2024-04-22T07:51:30.797Z,3952
2024-04-22T07:52:46.257Z,3864
2024-04-22T07:54:02.201Z,3852
2024-04-22T07:55:18.637Z,3868
2024-04-22T07:56:34.588Z,3836
2024-04-22T07:57:50.782Z,3812
2024-04-22T07:59:06.975Z,3800
2024-04-22T08:00:23.169Z,3876
2024-04-22T08:01:39.363Z,3832
2024-04-22T08:02:55.802Z,3724
2024-04-22T08:04:11.750Z,3772
2024-04-22T08:05:28.189Z,3940
2024-04-22T08:06:44.137Z,4088
2024-04-22T08:08:00.331Z,4068
2024-04-22T08:09:15.542Z,4120
2024-04-22T08:10:31.671Z,4112
2024-04-22T08:11:47.878Z,4012
2024-04-22T08:13:04.122Z,4064
2024-04-22T08:14:20.315Z,4212
2024-04-22T08:15:36.458Z,4124
2024-04-22T08:16:52.702Z,4172
2024-04-22T08:18:09.143Z,3776
2024-04-22T08:19:25.091Z,4232
2024-04-22T08:20:41.285Z,4472
2024-04-22T08:21:57.478Z,4844
2024-04-22T08:23:13.672Z,4804
2024-04-22T08:24:29.865Z,4636
2024-04-22T08:25:45.325Z,4388
2024-04-22T08:27:01.269Z,4440
2024-04-22T08:28:17.707Z,4464
2024-04-22T08:29:33.656Z,4524
2024-04-22T08:30:49.850Z,4532
2024-04-22T08:32:06.296Z,4504
2024-04-22T08:33:22.237Z,4540
2024-04-22T08:34:38.430Z,4596
2024-04-22T08:35:54.525Z,4740
2024-04-22T08:37:10.817Z,5084
2024-04-22T08:38:27.011Z,5712
2024-04-22T08:39:43.205Z,6832
2024-04-22T08:40:59.647Z,7984
2024-04-22T08:42:14.609Z,8036
2024-04-22T08:43:30.802Z,7568
2024-04-22T08:44:46.995Z,7280
2024-04-22T08:46:03.189Z,7196
2024-04-22T08:47:19.383Z,6976
2024-04-22T08:48:35.499Z,6796
2024-04-22T08:49:50.792Z,6288
2024-04-22T08:51:06.986Z,5532
2024-04-22T08:52:23.179Z,4912
2024-04-22T08:53:39.621Z,4828
2024-04-22T08:54:55.567Z,4848
2024-04-22T08:56:12.011Z,4764
2024-04-22T08:57:27.954Z,5268
2024-04-22T08:58:44.399Z,4864
2024-04-22T09:00:00.341Z,4376
2024-04-22T09:01:16.785Z,4480
2024-04-22T09:02:32.728Z,4768
2024-04-22T09:03:48.922Z,5060
2024-04-22T09:05:05.116Z,5248
2024-04-22T09:06:20.325Z,5252
2024-04-22T09:07:27.000Z,4728
2024-04-22T09:08:52.714Z,4544
2024-04-22T09:10:08.907Z,4436
2024-04-22T09:11:25.357Z,4484
2024-04-22T09:12:41.295Z,4720
2024-04-22T09:13:57.489Z,5040
2024-04-22T09:15:13.683Z,5540
2024-04-22T09:16:30.126Z,6076
2024-04-22T09:17:46.070Z,6288
2024-04-22T09:19:02.264Z,6236
2024-04-22T09:20:18.705Z,6016
2024-04-22T09:21:34.897Z,5952
2024-04-22T09:22:49.862Z,5572
2024-04-22T09:24:06.055Z,5148
2024-04-22T09:25:22.248Z,5016
2024-04-22T09:26:38.686Z,5052
2024-04-22T09:27:54.636Z,4916
2024-04-22T09:29:10.829Z,5724
2024-04-22T09:30:27.023Z,4784
2024-04-22T09:31:43.475Z,4748
2024-04-22T09:32:59.410Z,5192
2024-04-22T09:34:15.604Z,6084
2024-04-22T09:35:31.797Z,6272
2024-04-22T09:36:47.991Z,6620
2024-04-22T09:38:04.185Z,6672
2024-04-22T09:39:19.649Z,6964
2024-04-22T09:40:35.589Z,7712
2024-04-22T09:41:51.783Z,8476
2024-04-22T09:43:07.976Z,8568
2024-04-22T09:44:24.429Z,8588
2024-04-22T09:45:30.000Z,9092
2024-04-22T09:46:56.798Z,9748
2024-04-22T09:48:12.752Z,10472
2024-04-22T09:49:28.946Z,11144
2024-04-22T09:50:45.139Z,11524
2024-04-22T09:52:01.590Z,11952
2024-04-22T09:53:17.527Z,12156
2024-04-22T09:54:33.720Z,12864
2024-04-22T09:55:48.931Z,13048
2024-04-22T09:57:05.376Z,12732
2024-04-22T09:58:21.317Z,11908
2024-04-22T09:59:37.762Z,11116
2024-04-22T10:00:44.000Z,10520
2024-04-22T10:02:10.149Z,10016
2024-04-22T10:03:26.091Z,8408
2024-04-22T10:04:42.533Z,7796
2024-04-22T10:05:58.479Z,7056
2024-04-22T10:07:14.920Z,6960
2024-04-22T10:08:31.118Z,7320
2024-04-22T10:09:47.310Z,7136
2024-04-22T10:11:03.253Z,6792
2024-04-22T10:12:18.721Z,6244
2024-04-22T10:13:34.656Z,5876
2024-04-22T10:14:50.850Z,6180
2024-04-22T10:16:07.298Z,6928
2024-04-22T10:17:23.489Z,7700
2024-04-22T10:18:39.430Z,8056
2024-04-22T10:19:55.877Z,8104
2024-04-22T10:21:11.818Z,7908
2024-04-22T10:22:28.012Z,8144
2024-04-22T10:23:44.205Z,8160
2024-04-22T10:25:00.320Z,8364
2024-04-22T10:26:16.592Z,9736
2024-04-22T10:27:33.034Z,11072
2024-04-22T10:28:47.996Z,11724
2024-04-22T10:30:04.444Z,12032
2024-04-22T10:31:20.383Z,12148
2024-04-22T10:32:36.830Z,12232
2024-04-22T10:33:52.697Z,12084
2024-04-22T10:35:08.884Z,11804
2024-04-22T10:36:15.000Z,11500
2024-04-22T10:37:41.351Z,10944
2024-04-22T10:38:57.544Z,10284
2024-04-22T10:40:13.989Z,10008
2024-04-22T10:41:29.931Z,9856
2024-04-22T10:42:46.370Z,9956
2024-04-22T10:44:02.318Z,9784
2024-04-22T10:45:08.000Z,9504
2024-04-22T10:46:33.967Z,9636
2024-04-22T10:47:49.916Z,9508
2024-04-22T10:49:06.109Z,9784
2024-04-22T10:50:12.000Z,10188
2024-04-22T10:51:38.496Z,10236
2024-04-22T10:52:54.690Z,10456
2024-04-22T10:54:10.884Z,10556
2024-04-22T10:55:27.328Z,11084
2024-04-22T10:56:43.272Z,12396
2024-04-22T10:57:59.465Z,12608
2024-04-22T10:59:15.911Z,11600
2024-04-22T11:00:32.109Z,11432
2024-04-22T11:01:47.062Z,12208
2024-04-22T11:03:03.255Z,13404
2024-04-22T11:04:19.449Z,14932
2024-04-22T11:05:35.642Z,15936
2024-04-22T11:06:51.836Z,15392
2024-04-22T11:08:08.029Z,15020
2024-04-22T11:09:24.223Z,15100
2024-04-22T11:10:40.667Z,14284
2024-04-22T11:11:56.610Z,12256
2024-04-22T11:13:12.803Z,10132
2024-04-22T11:14:28.997Z,9564
2024-04-22T11:15:45.101Z,9180
2024-04-22T11:17:01.384Z,8920
2024-04-22T11:18:16.593Z,8204
2024-04-22T11:19:32.788Z,8412
2024-04-22T11:20:49.232Z,8388
2024-04-22T11:22:05.175Z,8796
2024-04-22T11:23:11.000Z,9944
2024-04-22T11:24:37.562Z,11204
2024-04-22T11:25:54.005Z,12372
2024-04-22T11:27:09.950Z,12960
2024-04-22T11:28:26.398Z,12704
2024-04-22T11:29:42.299Z,12008
2024-04-22T11:30:58.531Z,11176
2024-04-22T11:32:05.000Z,10792
2024-04-22T11:33:30.918Z,10784
2024-04-22T11:34:46.128Z,11692
2024-04-22T11:36:02.321Z,12028
2024-04-22T11:37:18.514Z,11892
2024-04-22T11:38:34.708Z,10724
2024-04-22T11:39:50.900Z,8176
2024-04-22T11:41:07.338Z,6928
2024-04-22T11:42:23.287Z,6648
2024-04-22T11:43:39.738Z,6400
2024-04-22T11:44:55.625Z,6312
2024-04-22T11:46:11.819Z,6260
2024-04-22T11:47:28.066Z,6340
2024-04-22T11:48:44.210Z,6472
2024-04-22T11:50:00.456Z,6576
2024-04-22T11:51:15.920Z,6724
2024-04-22T11:52:31.811Z,7104
2024-04-22T11:53:48.056Z,7640
2024-04-22T11:55:04.251Z,7976
2024-04-22T11:56:20.691Z,8248
2024-04-22T11:57:36.640Z,8540
2024-04-22T11:58:53.082Z,9108
2024-04-22T11:59:59.000Z,9644
2024-04-22T12:01:25.224Z,10396
2024-04-22T12:02:41.420Z,11340
2024-04-22T12:03:57.614Z,12416
2024-04-22T12:05:13.810Z,12904
2024-04-22T12:06:30.258Z,12400
2024-04-22T12:07:45.216Z,11312
2024-04-22T12:09:01.411Z,9608
2024-04-22T12:10:08.000Z,9168
2024-04-22T12:11:33.802Z,9460
2024-04-22T12:12:49.998Z,9896
2024-04-22T12:14:06.193Z,10288
2024-04-22T12:15:22.388Z,10712
2024-04-22T12:16:38.839Z,11232
2024-04-22T12:17:54.779Z,11696
2024-04-22T12:19:10.975Z,12564
2024-04-22T12:20:27.170Z,13496
2024-04-22T12:21:43.366Z,13688
2024-04-22T12:22:59.817Z,13684
2024-04-22T12:24:14.773Z,13448
2024-04-22T12:25:30.968Z,12872
2024-04-22T12:26:47.163Z,12456
2024-04-22T12:28:03.359Z,11600
2024-04-22T12:29:19.808Z,11056
2024-04-22T12:30:35.750Z,11568
2024-04-22T12:31:52.204Z,11620
2024-04-22T12:33:07.716Z,11960
2024-04-22T12:34:24.336Z,12616
2024-04-22T12:35:40.532Z,12956
2024-04-22T12:36:56.310Z,13224
2024-04-22T12:38:03.000Z,13528
2024-04-22T12:39:29.118Z,13956
2024-04-22T12:40:34.000Z,13976
2024-04-22T12:42:00.767Z,13016
2024-04-22T12:43:16.720Z,12268
2024-04-22T12:44:33.159Z,11184
2024-04-22T12:45:49.111Z,11280
2024-04-22T12:47:05.306Z,12268
2024-04-22T12:48:21.502Z,12264
2024-04-22T12:49:37.584Z,10720
2024-04-22T12:50:53.893Z,10344
2024-04-22T12:52:10.088Z,8900
2024-04-22T12:53:26.524Z,7480
2024-04-22T12:54:42.728Z,7308
2024-04-22T12:55:58.933Z,6860
2024-04-22T12:57:14.130Z,5912
2024-04-22T12:58:30.082Z,5044
2024-04-22T12:59:46.277Z,4356
2024-04-22T13:01:02.473Z,3880
2024-04-22T13:02:18.668Z,3636
2024-04-22T13:03:34.864Z,3536
2024-04-22T13:04:40.000Z,3664
2024-04-22T13:06:06.276Z,4020
2024-04-22T13:07:22.471Z,4360
2024-04-22T13:08:38.667Z,4528
2024-04-22T13:09:54.862Z,4376
2024-04-22T13:11:11.315Z,4224
2024-04-22T13:12:27.253Z,4252
2024-04-22T13:13:43.449Z,4396
2024-04-22T13:14:59.895Z,4480
2024-04-22T13:16:15.736Z,4256
2024-04-22T13:17:32.281Z,3352
2024-04-22T13:18:48.231Z,2672
2024-04-22T13:20:04.316Z,2092
2024-04-22T13:21:19.638Z,1740
2024-04-22T13:22:36.078Z,1572
2024-04-22T13:23:51.916Z,1440
2024-04-22T13:25:08.471Z,1372
2024-04-22T13:26:24.420Z,1308
2024-04-22T13:27:40.615Z,1164
2024-04-22T13:28:57.063Z,872
2024-04-22T13:30:13.256Z,816
2024-04-22T13:31:29.202Z,824
2024-04-22T13:32:45.646Z,936
2024-04-22T13:34:01.593Z,840
2024-04-22T13:35:17.788Z,588
2024-04-22T13:36:34.228Z,484
2024-04-22T13:37:49.196Z,724
2024-04-22T13:39:05.392Z,584
2024-04-22T13:40:21.587Z,648
2024-04-22T13:41:37.783Z,616
2024-04-22T13:42:54.224Z,704
2024-04-22T13:44:10.174Z,752
2024-04-22T13:45:26.616Z,792
2024-04-22T13:46:42.566Z,1060
2024-04-22T13:47:58.761Z,1312
2024-04-22T13:49:15.201Z,1704
2024-04-22T13:50:31.415Z,2276
2024-04-22T13:51:47.348Z,2648
2024-04-22T13:53:03.795Z,3024
2024-04-22T13:54:18.755Z,3524
2024-04-22T13:55:34.950Z,4192
2024-04-22T13:56:51.146Z,5180
2024-04-22T13:58:07.341Z,6640
2024-04-22T13:59:23.537Z,7676
2024-04-22T14:00:39.983Z,8140
2024-04-22T14:01:55.928Z,8036
2024-04-22T14:03:12.124Z,8028
2024-04-22T14:04:28.320Z,7772
2024-04-22T14:05:44.766Z,8148
2024-04-22T14:07:00.968Z,8968
2024-04-22T14:08:07.000Z,8928
2024-04-22T14:09:33.349Z,8684
2024-04-22T14:10:48.562Z,8524
2024-04-22T14:12:04.761Z,8696
2024-04-22T14:13:20.956Z,9176
2024-04-22T14:14:37.154Z,9616
2024-04-22T14:15:53.096Z,10120
2024-04-22T14:17:09.542Z,10032
2024-04-22T14:18:25.740Z,9704
2024-04-22T14:19:41.683Z,9796
2024-04-22T14:20:58.132Z,10564
2024-04-22T14:22:14.074Z,11552
2024-04-22T14:23:30.270Z,12160
2024-04-22T14:24:46.466Z,12464
2024-04-22T14:26:02.916Z,12440
2024-04-22T14:27:18.116Z,11996
2024-04-22T14:28:34.317Z,11380
2024-04-22T14:29:50.263Z,11168
2024-04-22T14:31:06.699Z,10916
2024-04-22T14:32:22.901Z,10492
2024-04-22T14:33:39.108Z,9944
2024-04-22T14:34:55.296Z,9672
2024-04-22T14:36:11.489Z,9756
2024-04-22T14:37:27.437Z,9936
2024-04-22T14:38:43.878Z,9980
2024-04-22T14:39:59.828Z,10160
2024-04-22T14:41:16.024Z,10792
2024-04-22T14:42:22.000Z,10512
2024-04-22T14:43:47.690Z,10476
2024-04-22T14:45:03.627Z,10492
2024-04-22T14:46:20.072Z,9968
2024-04-22T14:47:36.267Z,8972
2024-04-22T14:48:52.214Z,8748
2024-04-22T14:50:08.660Z,8576
2024-04-22T14:51:24.855Z,8796
2024-04-22T14:52:40.801Z,8588
2024-04-22T14:53:57.245Z,8368
2024-04-22T14:55:13.436Z,7876
2024-04-22T14:56:29.312Z,7344
2024-04-22T14:57:36.000Z,7088
2024-04-22T14:59:02.034Z,6768
2024-04-22T15:00:17.240Z,6036
2024-04-22T15:01:33.186Z,5560
2024-04-22T15:02:49.315Z,5236
2024-04-22T15:04:05.828Z,4876
2024-04-22T15:05:21.774Z,4552
2024-04-22T15:06:37.969Z,4360
2024-04-22T15:07:54.165Z,4292
2024-04-22T15:09:10.605Z,4252
2024-04-22T15:10:26.805Z,4224
2024-04-22T15:11:33.000Z,4200
2024-04-22T15:12:59.195Z,4156
2024-04-22T15:14:05.000Z,4156
2024-04-22T15:15:31.339Z,4176
2024-04-22T15:16:46.550Z,4176
2024-04-22T15:17:53.000Z,4192
2024-04-22T15:19:09.000Z,4196
2024-04-22T15:20:25.000Z,4168
2024-04-22T15:21:51.578Z,4132
2024-04-22T15:23:07.529Z,4132
2024-04-22T15:24:23.967Z,4104
2024-04-22T15:25:40.173Z,4060
2024-04-22T15:26:46.000Z,3988
2024-04-22T15:28:02.000Z,3936
2024-04-22T15:29:28.760Z,3896
2024-04-22T15:30:44.702Z,3880
2024-04-22T15:32:00.812Z,3900
2024-04-22T15:33:16.110Z,3884
2024-04-22T15:34:32.304Z,3872
2024-04-22T15:35:38.000Z,3904
2024-04-22T15:37:04.939Z,3952
2024-04-22T15:38:20.891Z,4000
2024-04-22T15:39:37.087Z,4024
2024-04-22T15:40:53.203Z,4044
2024-04-22T15:42:09.727Z,4048
2024-04-22T15:43:16.000Z,4016
2024-04-22T15:44:42.122Z,3984
2024-04-22T15:45:58.065Z,3936
2024-04-22T15:47:14.520Z,3888
2024-04-22T15:48:20.000Z,3840
2024-04-22T15:49:45.921Z,3784
2024-04-22T15:51:01.864Z,3736
2024-04-22T15:52:18.314Z,3700
2024-04-22T15:53:34.255Z,3636
2024-04-22T15:54:50.711Z,3632
2024-04-22T15:56:06.646Z,3612
2024-04-22T15:57:22.842Z,3540
2024-04-22T15:58:39.281Z,3528
2024-04-22T15:59:45.000Z,3544
2024-04-22T16:01:11.429Z,3564
2024-04-22T16:02:27.624Z,3568
2024-04-22T16:03:44.075Z,3572
2024-04-22T16:04:59.925Z,3568
2024-04-22T16:06:15.137Z,3556
2024-04-22T16:07:31.337Z,3576
2024-04-22T16:08:47.619Z,3604
2024-04-22T16:10:03.814Z,3624
2024-04-22T16:11:20.010Z,3672
2024-04-22T16:12:36.461Z,3772
2024-04-22T16:13:52.320Z,3744
2024-04-22T16:15:08.844Z,3784
2024-04-22T16:16:24.709Z,4032
2024-04-22T16:17:40.903Z,4432
2024-04-22T16:18:57.184Z,4824
2024-04-22T16:20:13.291Z,4912
2024-04-22T16:21:29.575Z,4532
2024-04-22T16:22:45.027Z,4436
2024-04-22T16:24:00.983Z,4344
2024-04-22T16:25:17.090Z,4152
2024-04-22T16:26:33.292Z,4136
2024-04-22T16:27:39.000Z,4072
2024-04-22T16:29:05.674Z,4052
2024-04-22T16:30:22.211Z,4116
2024-04-22T16:31:28.000Z,4164
2024-04-22T16:32:54.280Z,4204
2024-04-22T16:34:10.458Z,4240
2024-04-22T16:35:26.743Z,4344
2024-04-22T16:36:33.000Z,4420
2024-04-22T16:37:59.382Z,4276
2024-04-22T16:39:14.347Z,4104
2024-04-22T16:40:30.543Z,3940
2024-04-22T16:41:46.656Z,3532
2024-04-22T16:43:02.934Z,3352
2024-04-22T16:44:19.130Z,3424
2024-04-22T16:45:35.325Z,3288
2024-04-22T16:46:51.766Z,3260
2024-04-22T16:48:07.716Z,3228
2024-04-22T16:49:23.830Z,3216
2024-04-22T16:50:40.021Z,3160
2024-04-22T16:51:56.213Z,3008
2024-04-22T16:53:02.000Z,2852
2024-04-22T16:54:28.695Z,2664
2024-04-22T16:55:43.826Z,2476
2024-04-22T16:57:00.102Z,2336
2024-04-22T16:58:16.297Z,2216
2024-04-22T16:59:32.493Z,2128
2024-04-22T17:00:48.946Z,2080
2024-04-22T17:02:04.885Z,2056
2024-04-22T17:03:21.080Z,2044
2024-04-22T17:04:37.276Z,2032
2024-04-22T17:05:53.471Z,2044
2024-04-22T17:07:09.920Z,2076
2024-04-22T17:08:26.115Z,2140
2024-04-22T17:09:42.058Z,2192
2024-04-22T17:10:58.505Z,2208
2024-04-22T17:12:13.467Z,2212
2024-04-22T17:13:29.662Z,2248
2024-04-22T17:14:46.108Z,2292
2024-04-22T17:16:02.306Z,2384
2024-04-22T17:17:18.249Z,2468