createdAt,value
2018-12-03T00:00:46.738Z,3.20
2018-12-03T00:03:16.310Z,3.25
2018-12-03T00:05:45.912Z,3.27
2018-12-03T00:08:15.487Z,3.28
2018-12-03T00:10:45.177Z,3.24
2018-12-03T00:13:14.723Z,3.27
2018-12-03T00:15:44.291Z,3.24
2018-12-03T00:18:13.842Z,3.30
2018-12-03T00:20:43.486Z,3.28
2018-12-03T00:23:13.039Z,3.30
2018-12-03T00:25:45.617Z,3.33
2018-12-03T00:28:15.283Z,3.32
2018-12-03T00:30:47.964Z,3.46
2018-12-03T00:33:17.559Z,3.54
2018-12-03T00:35:47.099Z,3.52
2018-12-03T00:38:16.778Z,3.51
2018-12-03T00:40:46.458Z,3.50
2018-12-03T00:43:16.094Z,3.54
2018-12-03T00:45:46.766Z,3.55
2018-12-03T00:48:16.339Z,3.59
2018-12-03T00:50:45.843Z,3.60
2018-12-03T00:53:15.715Z,3.66
2018-12-03T00:55:45.260Z,3.69
2018-12-03T00:58:17.882Z,3.66
2018-12-03T01:00:47.449Z,3.66
2018-12-03T01:03:17.144Z,3.67
2018-12-03T01:05:48.029Z,3.65
2018-12-03T01:08:17.620Z,3.69
2018-12-03T01:10:47.191Z,3.66
2018-12-03T01:13:16.893Z,3.69
2018-12-03T01:15:46.439Z,3.69
2018-12-03T01:18:16.103Z,3.69
2018-12-03T01:20:45.750Z,3.65
2018-12-03T01:23:15.317Z,3.65
2018-12-03T01:25:45.249Z,3.65
2018-12-03T01:28:14.824Z,3.68
2018-12-03T01:30:44.379Z,3.68
2018-12-03T01:33:13.983Z,3.69
2018-12-03T01:35:43.646Z,3.70
2018-12-03T01:38:13.241Z,3.72
2018-12-03T01:40:42.808Z,3.72
2018-12-03T01:43:12.380Z,3.76
2018-12-03T01:45:42.063Z,3.80
2018-12-03T01:48:11.612Z,3.80
2018-12-03T01:50:41.275Z,3.82
2018-12-03T01:53:10.859Z,3.85
2018-12-03T01:55:40.595Z,3.87
2018-12-03T01:58:10.287Z,3.89
2018-12-03T02:00:39.882Z,3.88
2018-12-03T02:03:09.447Z,3.91
2018-12-03T02:05:39.049Z,3.94
2018-12-03T02:08:08.679Z,3.96
2018-12-03T02:10:38.286Z,4.05
2018-12-03T02:13:07.944Z,4.02
2018-12-03T02:15:37.626Z,4.01
2018-12-03T02:18:07.672Z,4.02
2018-12-03T02:20:37.232Z,4.04
2018-12-03T02:23:06.908Z,3.91
2018-12-03T02:25:36.583Z,3.90
2018-12-03T02:28:06.938Z,3.87
2018-12-03T02:30:36.614Z,3.85
2018-12-03T02:33:06.190Z,3.85
2018-12-03T02:35:35.772Z,3.81
2018-12-03T02:38:05.359Z,3.86
2018-12-03T02:40:34.994Z,3.87
2018-12-03T02:43:04.552Z,3.80
2018-12-03T02:45:34.159Z,3.77
2018-12-03T02:48:03.786Z,3.76
2018-12-03T02:50:33.309Z,3.74
2018-12-03T02:53:02.933Z,3.74
2018-12-03T02:55:32.468Z,3.75
2018-12-03T02:58:02.292Z,3.77
2018-12-03T03:00:32.878Z,3.77
2018-12-03T03:03:02.398Z,3.80
2018-12-03T03:05:32.114Z,3.81
2018-12-03T03:08:01.725Z,3.85
2018-12-03T03:10:31.258Z,3.89
2018-12-03T03:13:00.840Z,3.91
2018-12-03T03:15:30.412Z,3.90
2018-12-03T03:17:59.961Z,3.96
2018-12-03T03:20:29.654Z,3.95
2018-12-03T03:22:59.255Z,3.90
2018-12-03T03:25:28.866Z,3.85
2018-12-03T03:27:58.469Z,3.83
2018-12-03T03:30:28.055Z,3.72
2018-12-03T03:32:58.749Z,3.70
2018-12-03T03:35:29.393Z,3.77
2018-12-03T03:37:59.033Z,3.79
2018-12-03T03:40:28.636Z,3.84
2018-12-03T03:42:58.269Z,3.86
2018-12-03T03:45:28.071Z,3.92
2018-12-03T03:47:57.650Z,3.96
2018-12-03T03:50:27.376Z,4.07
2018-12-03T03:52:57.040Z,4.19
2018-12-03T03:55:26.599Z,4.18
2018-12-03T03:57:56.171Z,4.22
2018-12-03T04:00:25.897Z,4.27
2018-12-03T04:02:55.678Z,4.27
2018-12-03T04:05:25.297Z,4.30
2018-12-03T04:07:54.880Z,4.38
2018-12-03T04:10:24.542Z,4.36
2018-12-03T04:12:54.219Z,4.45
2018-12-03T04:15:23.842Z,4.42
2018-12-03T04:17:53.454Z,4.43
2018-12-03T04:20:23.135Z,4.38
2018-12-03T04:22:55.359Z,4.28
2018-12-03T04:25:25.030Z,4.29
2018-12-03T04:27:57.713Z,4.33
2018-12-03T04:30:27.337Z,4.19
2018-12-03T04:32:56.913Z,4.19
2018-12-03T04:35:28.356Z,4.12
2018-12-03T04:37:57.909Z,4.09
2018-12-03T04:40:27.470Z,4.06
2018-12-03T04:42:58.179Z,4.16
2018-12-03T04:45:27.749Z,4.23
2018-12-03T04:47:57.311Z,4.15
2018-12-03T04:50:26.918Z,4.12
2018-12-03T04:52:56.497Z,4.13
2018-12-03T04:55:26.022Z,4.11
2018-12-03T04:57:55.643Z,4.09
2018-12-03T05:00:25.342Z,4.05
2018-12-03T05:02:54.839Z,4.09
2018-12-03T05:05:24.553Z,4.09
2018-12-03T05:07:54.150Z,4.09
2018-12-03T05:10:24.177Z,4.01
2018-12-03T05:12:54.962Z,4.05
2018-12-03T05:15:24.623Z,3.99
2018-12-03T05:17:54.256Z,3.96
2018-12-03T05:20:25.603Z,4.02
2018-12-03T05:22:55.386Z,4.09
2018-12-03T05:25:25.219Z,4.07
2018-12-03T05:27:54.896Z,4.01
2018-12-03T05:30:24.604Z,4.05
2018-12-03T05:32:54.209Z,3.95
2018-12-03T05:35:29.303Z,3.93
2018-12-03T05:37:59.466Z,3.94
2018-12-03T05:40:31.014Z,3.96
2018-12-03T05:43:01.117Z,3.96
2018-12-03T05:45:30.898Z,3.93
2018-12-03T05:48:00.589Z,4.04
2018-12-03T05:50:30.366Z,4.10
2018-12-03T05:52:59.889Z,4.20
2018-12-03T05:55:29.527Z,4.30
2018-12-03T05:57:59.176Z,4.21
2018-12-03T06:00:28.882Z,4.25
2018-12-03T06:02:58.427Z,4.13
2018-12-03T06:05:28.098Z,3.99
2018-12-03T06:07:57.814Z,4.00
2018-12-03T06:10:27.511Z,3.91
2018-12-03T06:12:57.188Z,3.90
2018-12-03T06:15:28.019Z,3.84
2018-12-03T06:17:57.660Z,3.72
2018-12-03T06:20:27.253Z,3.62
2018-12-03T06:22:57.179Z,3.58
2018-12-03T06:25:29.609Z,3.55
2018-12-03T06:27:59.258Z,3.53
2018-12-03T06:30:29.174Z,3.45
2018-12-03T06:32:58.888Z,3.45
2018-12-03T06:35:28.557Z,3.48
2018-12-03T06:37:58.221Z,3.54
2018-12-03T06:40:30.765Z,3.58
2018-12-03T06:43:00.379Z,3.74
2018-12-03T06:45:30.081Z,3.76
2018-12-03T06:48:09.800Z,3.79
2018-12-03T06:50:39.749Z,3.82
2018-12-03T06:53:09.455Z,3.80
2018-12-03T06:55:39.050Z,3.85
2018-12-03T06:58:08.763Z,3.92
2018-12-03T07:00:38.357Z,3.96
2018-12-03T07:03:08.017Z,4.06
2018-12-03T07:05:37.699Z,4.08
2018-12-03T07:08:09.380Z,4.16
2018-12-03T07:10:39.282Z,4.16
2018-12-03T07:13:12.283Z,4.11
2018-12-03T07:15:44.097Z,4.16
2018-12-03T07:18:14.281Z,4.15
2018-12-03T07:20:43.925Z,4.17
2018-12-03T07:23:13.629Z,4.18
2018-12-03T07:25:43.338Z,4.23
2018-12-03T07:28:13.023Z,4.69
2018-12-03T07:30:42.645Z,4.89
2018-12-03T07:33:12.219Z,5.24
2018-12-03T07:35:42.154Z,5.60
2018-12-03T07:38:11.873Z,5.63
2018-12-03T07:40:41.589Z,5.62
2018-12-03T07:43:11.406Z,5.83
2018-12-03T07:45:40.999Z,6.03
2018-12-03T07:48:11.560Z,5.98
2018-12-03T07:50:41.211Z,6.21
2018-12-03T07:53:11.901Z,6.03
2018-12-03T07:55:41.674Z,5.91
2018-12-03T07:58:17.981Z,5.59
2018-12-03T08:00:57.920Z,5.58
2018-12-03T08:03:27.799Z,5.52
2018-12-03T08:05:57.729Z,5.30
2018-12-03T08:08:27.427Z,5.31
2018-12-03T08:11:00.384Z,5.27
2018-12-03T08:13:30.109Z,5.22
2018-12-03T08:15:59.741Z,5.33
2018-12-03T08:18:29.433Z,5.28
2018-12-03T08:21:08.157Z,5.35
2018-12-03T08:23:51.097Z,5.32
2018-12-03T08:26:20.770Z,5.27
2018-12-03T08:28:50.451Z,5.22
2018-12-03T08:31:20.197Z,5.27
2018-12-03T08:33:49.870Z,5.33
2018-12-03T08:36:19.607Z,5.34
2018-12-03T08:38:49.275Z,5.57
2018-12-03T08:41:18.845Z,5.56
2018-12-03T08:43:48.470Z,5.52
2018-12-03T08:46:18.149Z,5.64
2018-12-03T08:48:47.727Z,5.59
2018-12-03T08:51:17.342Z,5.73
2018-12-03T08:53:48.648Z,5.71
2018-12-03T08:56:18.224Z,5.65
2018-12-03T08:58:47.785Z,5.67
2018-12-03T09:01:22.820Z,5.67
2018-12-03T09:04:03.493Z,5.85
2018-12-03T09:06:33.197Z,5.91
2018-12-03T09:09:02.911Z,5.83
2018-12-03T09:11:33.340Z,5.94
2018-12-03T09:14:03.042Z,5.97
2018-12-03T09:16:32.582Z,6.07
2018-12-03T09:19:02.270Z,6.07
2018-12-03T09:21:31.790Z,6.07
2018-12-03T09:24:01.657Z,5.99
2018-12-03T09:26:31.314Z,6.12
2018-12-03T09:29:01.239Z,6.11
2018-12-03T09:31:30.796Z,6.15
2018-12-03T09:34:00.677Z,6.23
2018-12-03T09:36:30.900Z,6.26
2018-12-03T09:39:13.212Z,6.33
2018-12-03T09:41:43.651Z,6.34
2018-12-03T09:44:13.375Z,6.35
2018-12-03T09:46:43.023Z,6.35
2018-12-03T09:49:12.613Z,6.41
2018-12-03T09:51:42.182Z,6.36
2018-12-03T09:54:12.407Z,6.41
2018-12-03T09:56:49.289Z,6.50
2018-12-03T09:59:21.327Z,6.64
2018-12-03T10:01:54.570Z,6.69
2018-12-03T10:04:37.622Z,6.80
2018-12-03T10:07:07.370Z,6.85
2018-12-03T10:09:39.480Z,6.91
2018-12-03T10:12:10.344Z,6.98
2018-12-03T10:14:40.019Z,7.07
2018-12-03T10:17:09.590Z,7.14
2018-12-03T10:19:39.150Z,7.24
2018-12-03T10:22:09.338Z,7.40
2018-12-03T10:24:39.240Z,7.43
2018-12-03T10:27:12.282Z,7.50
2018-12-03T10:29:42.792Z,7.64
2018-12-03T10:32:19.292Z,7.76
2018-12-03T10:34:48.922Z,7.85
2018-12-03T10:37:21.582Z,7.97
2018-12-03T10:39:51.741Z,7.94
2018-12-03T10:42:21.379Z,7.88
2018-12-03T10:44:51.225Z,7.87
2018-12-03T10:47:20.772Z,7.87
2018-12-03T10:49:50.424Z,8.05
2018-12-03T10:52:22.860Z,8.18
2018-12-03T10:54:52.875Z,8.35
2018-12-03T10:57:23.890Z,8.38
2018-12-03T10:59:57.190Z,8.38
2018-12-03T11:02:37.435Z,8.23
2018-12-03T11:05:13.030Z,8.16
2018-12-03T11:07:42.691Z,8.08
2018-12-03T11:10:12.263Z,8.06
2018-12-03T11:12:41.964Z,8.04
2018-12-03T11:15:15.015Z,8.04
2018-12-03T11:17:45.065Z,8.02
2018-12-03T11:20:14.668Z,7.93
2018-12-03T11:22:45.461Z,7.86
2018-12-03T11:25:17.437Z,7.88
2018-12-03T11:27:49.718Z,7.88
2018-12-03T11:30:19.351Z,7.83
2018-12-03T11:32:49.252Z,7.84
2018-12-03T11:35:28.154Z,7.84
2018-12-03T11:38:11.185Z,7.88
2018-12-03T11:40:50.621Z,7.88
2018-12-03T11:43:20.560Z,7.87
2018-12-03T11:45:50.152Z,7.83
2018-12-03T11:48:20.169Z,7.83
2018-12-03T11:50:49.723Z,7.84
2018-12-03T11:53:19.300Z,7.84
2018-12-03T11:55:48.963Z,7.90
2018-12-03T11:58:18.551Z,7.83
2018-12-03T12:00:48.206Z,7.86
2018-12-03T12:03:18.106Z,7.90
2018-12-03T12:05:47.761Z,7.86
2018-12-03T12:08:17.301Z,7.95
2018-12-03T12:10:46.929Z,7.97
2018-12-03T12:13:16.745Z,7.90
2018-12-03T12:15:46.334Z,7.91
2018-12-03T12:18:15.899Z,7.97
2018-12-03T12:20:45.567Z,7.93
2018-12-03T12:23:15.165Z,7.90
2018-12-03T12:25:44.756Z,7.97
2018-12-03T12:28:14.375Z,7.93
2018-12-03T12:30:44.086Z,7.86
2018-12-03T12:33:13.791Z,7.85
2018-12-03T12:35:43.376Z,7.98
2018-12-03T12:38:13.005Z,7.87
2018-12-03T12:40:42.715Z,7.83
2018-12-03T12:43:12.329Z,7.81
2018-12-03T12:45:53.778Z,7.85
2018-12-03T12:48:23.332Z,7.75
2018-12-03T12:50:52.887Z,7.78
2018-12-03T12:53:22.509Z,7.74
2018-12-03T12:55:52.027Z,7.70
2018-12-03T12:58:21.783Z,7.79
2018-12-03T13:00:51.399Z,7.72
2018-12-03T13:03:21.107Z,7.68
2018-12-03T13:05:50.731Z,7.65
2018-12-03T13:08:20.562Z,7.52
2018-12-03T13:10:50.243Z,7.53
2018-12-03T13:13:20.008Z,7.48
2018-12-03T13:15:52.877Z,7.44
2018-12-03T13:18:22.472Z,7.38
2018-12-03T13:20:52.895Z,7.41
2018-12-03T13:23:22.499Z,7.53
2018-12-03T13:25:52.138Z,7.42
2018-12-03T13:28:21.808Z,7.41
2018-12-03T13:30:51.316Z,7.35
2018-12-03T13:33:21.108Z,7.31
2018-12-03T13:35:50.725Z,7.29
2018-12-03T13:38:20.423Z,7.33
2018-12-03T13:40:50.215Z,7.31
2018-12-03T13:43:19.838Z,7.31
2018-12-03T13:45:49.468Z,7.28
2018-12-03T13:48:19.070Z,7.25
2018-12-03T13:50:48.689Z,7.26
2018-12-03T13:53:18.386Z,7.26
2018-12-03T13:55:48.087Z,7.37
2018-12-03T13:58:17.729Z,7.34
2018-12-03T14:00:48.150Z,7.47
2018-12-03T14:03:22.132Z,7.48
2018-12-03T14:06:05.133Z,7.41
2018-12-03T14:08:48.829Z,7.44
2018-12-03T14:11:33.197Z,7.40
2018-12-03T14:14:16.227Z,7.42
2018-12-03T14:16:59.282Z,7.62
2018-12-03T14:19:31.755Z,7.52
2018-12-03T14:22:09.503Z,7.49
2018-12-03T14:24:39.199Z,7.59
2018-12-03T14:27:09.068Z,7.54
2018-12-03T14:29:38.839Z,7.52
2018-12-03T14:32:08.586Z,7.59
2018-12-03T14:34:38.300Z,7.49
2018-12-03T14:37:07.896Z,7.39
2018-12-03T14:39:37.568Z,7.33
2018-12-03T14:42:07.417Z,7.26
2018-12-03T14:44:37.016Z,7.24
2018-12-03T14:47:06.677Z,7.21
2018-12-03T14:49:36.333Z,7.14
2018-12-03T14:52:08.060Z,7.17
2018-12-03T14:54:37.700Z,7.13
2018-12-03T14:57:07.438Z,7.12
2018-12-03T14:59:37.012Z,7.12
2018-12-03T15:02:06.636Z,7.10
2018-12-03T15:04:36.335Z,7.15
2018-12-03T15:07:05.987Z,7.13
2018-12-03T15:09:35.671Z,7.12
2018-12-03T15:12:05.350Z,7.23
2018-12-03T15:14:34.996Z,7.18
2018-12-03T15:17:04.537Z,7.16
2018-12-03T15:19:34.111Z,7.10
2018-12-03T15:22:03.687Z,6.97
2018-12-03T15:24:33.379Z,6.86
2018-12-03T15:27:02.991Z,6.76
2018-12-03T15:29:32.637Z,6.76
2018-12-03T15:32:02.157Z,6.77
2018-12-03T15:34:33.031Z,6.75
2018-12-03T15:37:02.874Z,6.71
2018-12-03T15:39:32.491Z,6.62
2018-12-03T15:42:02.113Z,6.70
2018-12-03T15:44:31.817Z,6.66
2018-12-03T15:47:01.396Z,6.71
2018-12-03T15:49:31.061Z,6.80
2018-12-03T15:52:00.977Z,6.90
2018-12-03T15:54:30.592Z,6.79
2018-12-03T15:57:00.206Z,6.67
2018-12-03T15:59:29.816Z,6.62
2018-12-03T16:01:59.576Z,6.62
2018-12-03T16:04:29.343Z,6.77
2018-12-03T16:06:58.931Z,6.77
2018-12-03T16:09:28.520Z,6.76
2018-12-03T16:11:58.193Z,6.82
2018-12-03T16:14:27.962Z,6.79
2018-12-03T16:16:57.519Z,6.90
2018-12-03T16:19:30.340Z,6.82
2018-12-03T16:21:59.948Z,6.76
2018-12-03T16:24:29.547Z,6.71
2018-12-03T16:26:59.258Z,6.76
2018-12-03T16:29:28.854Z,6.75
2018-12-03T16:32:00.241Z,6.72
2018-12-03T16:34:29.772Z,6.69
2018-12-03T16:36:59.534Z,6.67
2018-12-03T16:39:30.029Z,6.50
2018-12-03T16:41:59.626Z,6.51
2018-12-03T16:44:29.339Z,6.50
2018-12-03T16:46:59.223Z,6.40
2018-12-03T16:49:28.894Z,6.39
2018-12-03T16:51:59.604Z,6.48
2018-12-03T16:54:29.159Z,6.50
2018-12-03T16:56:58.835Z,6.50
2018-12-03T16:59:28.513Z,6.50
2018-12-03T17:01:58.135Z,6.67
2018-12-03T17:04:27.845Z,6.65
2018-12-03T17:06:57.563Z,6.69
2018-12-03T17:09:27.168Z,6.63
2018-12-03T17:11:56.882Z,6.68
2018-12-03T17:14:26.692Z,6.78
2018-12-03T17:16:56.278Z,6.69
2018-12-03T17:20:06.050Z,6.66
2018-12-03T17:22:49.104Z,6.81
2018-12-03T17:25:23.432Z,6.72
2018-12-03T17:27:53.457Z,6.78
2018-12-03T17:30:23.616Z,6.74
2018-12-03T17:32:53.744Z,6.83
2018-12-03T17:35:23.833Z,6.81
2018-12-03T17:37:53.883Z,6.75
2018-12-03T17:40:23.881Z,6.73
2018-12-03T17:42:53.839Z,6.75
2018-12-03T17:45:23.853Z,6.80
2018-12-03T17:47:53.945Z,6.70
2018-12-03T17:50:24.763Z,6.67
2018-12-03T17:52:54.919Z,6.70
2018-12-03T17:55:28.102Z,6.62
2018-12-03T17:57:58.954Z,6.58
2018-12-03T18:00:29.224Z,6.57
2018-12-03T18:02:59.192Z,6.51
2018-12-03T18:05:29.103Z,6.57
2018-12-03T18:07:59.125Z,6.56
2018-12-03T18:10:29.186Z,6.54
2018-12-03T18:12:59.268Z,6.56
2018-12-03T18:15:32.132Z,6.51
2018-12-03T18:18:02.789Z,6.39
2018-12-03T18:20:32.868Z,6.24
2018-12-03T18:23:03.428Z,6.12
2018-12-03T18:25:33.397Z,6.10
2018-12-03T18:28:03.680Z,6.03
2018-12-03T18:30:33.608Z,5.97
2018-12-03T18:33:03.936Z,6.10
2018-12-03T18:35:34.244Z,6.14
2018-12-03T18:38:04.328Z,6.20
2018-12-03T18:40:34.185Z,6.20
2018-12-03T18:43:03.984Z,6.13
2018-12-03T18:45:34.108Z,6.19
2018-12-03T18:48:05.289Z,6.22
2018-12-03T18:50:39.518Z,6.33
2018-12-03T18:53:21.437Z,6.44
2018-12-03T18:55:51.576Z,6.42
2018-12-03T18:58:35.291Z,6.46
2018-12-03T19:01:09.732Z,6.40
2018-12-03T19:03:40.461Z,6.43
2018-12-03T19:06:11.326Z,6.48
2018-12-03T19:08:41.513Z,6.51
2018-12-03T19:11:11.527Z,6.50
2018-12-03T19:13:47.717Z,6.56
2018-12-03T19:16:19.463Z,6.65
2018-12-03T19:18:50.376Z,6.62
2018-12-03T19:21:24.264Z,6.66
2018-12-03T19:23:54.320Z,6.75
2018-12-03T19:26:28.978Z,6.82
2018-12-03T19:29:03.557Z,6.78
2018-12-03T19:31:34.690Z,6.78
2018-12-03T19:34:06.917Z,6.74
2018-12-03T19:36:39.994Z,6.83
2018-12-03T19:39:12.322Z,6.83
2018-12-03T19:41:42.380Z,6.81
2018-12-03T19:44:13.468Z,6.74
2018-12-03T19:46:47.655Z,6.75
2018-12-03T19:49:23.232Z,6.67
2018-12-03T19:51:53.209Z,6.67
2018-12-03T19:54:27.257Z,6.65
2018-12-03T19:57:00.270Z,6.59
2018-12-03T19:59:36.629Z,6.47
2018-12-03T20:02:06.731Z,6.38
2018-12-03T20:04:43.708Z,6.55
2018-12-03T20:07:13.724Z,6.50
2018-12-03T20:12:22.009Z,6.34
2018-12-03T20:14:53.382Z,6.30
2018-12-03T20:17:33.439Z,6.25
2018-12-03T20:20:08.177Z,6.18
2018-12-03T20:22:49.454Z,6.09
2018-12-03T20:25:25.269Z,6.06
2018-12-03T20:28:01.241Z,6.09
2018-12-03T20:33:31.819Z,5.99
2018-12-03T20:36:17.920Z,6.11
2018-12-03T20:38:59.958Z,5.90
2018-12-03T20:41:37.285Z,5.90
2018-12-03T20:44:20.798Z,6.02
2018-12-03T20:47:03.300Z,6.07
2018-12-03T20:49:47.343Z,6.08
2018-12-03T20:52:25.325Z,6.10
2018-12-03T20:55:08.447Z,6.12
2018-12-03T20:57:38.510Z,6.12
2018-12-03T21:00:10.678Z,6.07
2018-12-03T21:02:41.653Z,6.09
2018-12-03T21:05:11.878Z,6.15
2018-12-03T21:07:41.792Z,6.08
2018-12-03T21:10:11.721Z,6.04
2018-12-03T21:12:47.005Z,6.15
2018-12-03T21:15:16.987Z,6.16
2018-12-03T21:17:48.337Z,6.38
2018-12-03T21:20:28.305Z,6.57
2018-12-03T21:22:58.638Z,6.57
2018-12-03T21:25:29.768Z,6.49
2018-12-03T21:27:59.745Z,6.49
2018-12-03T21:30:29.647Z,6.47
2018-12-03T21:32:59.659Z,6.47
2018-12-03T21:35:31.773Z,6.53
2018-12-03T21:38:01.823Z,6.55
2018-12-03T21:40:31.915Z,6.49
2018-12-03T21:43:02.094Z,6.51
2018-12-03T21:45:31.949Z,6.54
2018-12-03T21:48:01.851Z,6.33
2018-12-03T21:50:32.074Z,6.33
2018-12-03T21:53:02.336Z,6.26
2018-12-03T21:55:32.414Z,6.10
2018-12-03T21:58:02.398Z,5.97
2018-12-03T22:00:32.445Z,5.89
2018-12-03T22:03:02.878Z,6.03
2018-12-03T22:05:32.985Z,6.10
2018-12-03T22:08:03.329Z,6.03
2018-12-03T22:10:33.240Z,6.01
2018-12-03T22:13:03.439Z,5.87
2018-12-03T22:15:33.550Z,5.83
2018-12-03T22:18:03.840Z,5.70
2018-12-03T22:20:33.818Z,5.58
2018-12-03T22:23:03.816Z,5.58
2018-12-03T22:25:33.834Z,5.72
2018-12-03T22:28:03.839Z,5.83
2018-12-03T22:30:33.855Z,5.86
2018-12-03T22:33:04.749Z,6.15
2018-12-03T22:35:34.775Z,6.19
2018-12-03T22:38:04.800Z,6.34
2018-12-03T22:40:35.056Z,6.41
2018-12-03T22:43:05.109Z,6.38
2018-12-03T22:45:35.099Z,6.36
2018-12-03T22:48:05.122Z,6.39
2018-12-03T22:50:35.031Z,6.38
2018-12-03T22:53:05.068Z,6.35
2018-12-03T22:55:35.679Z,6.24
2018-12-03T22:58:05.682Z,6.19
2018-12-03T23:00:38.601Z,6.12
2018-12-03T23:03:08.774Z,6.20
2018-12-03T23:05:38.785Z,6.23
2018-12-03T23:08:08.907Z,6.24
2018-12-03T23:10:39.157Z,6.18
2018-12-03T23:13:12.043Z,6.14
2018-12-03T23:15:42.027Z,6.14
2018-12-03T23:18:12.117Z,6.21
2018-12-03T23:20:42.329Z,6.17
2018-12-03T23:23:12.375Z,6.28
2018-12-03T23:25:42.389Z,6.35
2018-12-03T23:28:12.437Z,6.40
2018-12-03T23:30:42.480Z,6.43
2018-12-03T23:33:12.617Z,6.49
2018-12-03T23:35:42.587Z,6.53
2018-12-03T23:38:12.931Z,6.53
2018-12-03T23:40:42.949Z,6.51
2018-12-03T23:43:13.111Z,6.46
2018-12-03T23:45:43.123Z,6.51
2018-12-03T23:48:13.108Z,6.54
2018-12-03T23:50:43.146Z,6.57
2018-12-03T23:53:13.120Z,6.55
2018-12-03T23:55:43.037Z,6.55
2018-12-03T23:58:13.056Z,6.54
