createdAt,value
2019-05-23T00:00:32.004Z,1.30
2019-05-23T00:02:58.776Z,1.20
2019-05-23T00:05:25.642Z,1.13
2019-05-23T00:07:52.493Z,1.37
2019-05-23T00:10:20.115Z,1.43
2019-05-23T00:12:49.142Z,1.30
2019-05-23T00:15:26.749Z,1.43
2019-05-23T00:17:53.720Z,1.10
2019-05-23T00:20:20.704Z,1.13
2019-05-23T00:22:47.520Z,1.57
2019-05-23T00:25:15.322Z,1.40
2019-05-23T00:27:43.731Z,1.20
2019-05-23T00:30:11.456Z,1.90
2019-05-23T00:32:38.440Z,1.30
2019-05-23T00:35:06.697Z,1.20
2019-05-23T00:37:33.644Z,1.37
2019-05-23T00:40:00.739Z,1.20
2019-05-23T00:42:29.263Z,1.40
2019-05-23T00:44:56.212Z,1.30
2019-05-23T00:47:23.497Z,1.10
2019-05-23T00:49:50.238Z,1.30
2019-05-23T00:52:16.974Z,1.17
2019-05-23T00:54:44.155Z,1.20
2019-05-23T00:57:10.901Z,1.20
2019-05-23T00:59:38.122Z,1.20
2019-05-23T01:02:05.057Z,1.10
2019-05-23T01:04:31.985Z,1.20
2019-05-23T01:06:59.254Z,1.07
2019-05-23T01:09:26.056Z,1.37
2019-05-23T01:11:53.262Z,1.50
2019-05-23T01:14:20.600Z,1.20
2019-05-23T01:16:47.595Z,1.20
2019-05-23T01:19:14.854Z,1.27
2019-05-23T01:21:41.687Z,1.30
2019-05-23T01:24:08.535Z,1.30
2019-05-23T01:26:35.265Z,1.40
2019-05-23T01:29:02.293Z,1.20
2019-05-23T01:31:29.387Z,1.10
2019-05-23T01:33:56.105Z,1.20
2019-05-23T01:36:23.072Z,1.20
2019-05-23T01:38:50.260Z,1.40
2019-05-23T01:41:17.007Z,1.77
2019-05-23T01:43:44.109Z,1.40
2019-05-23T01:46:11.170Z,1.50
2019-05-23T01:48:37.960Z,1.17
2019-05-23T01:51:05.650Z,1.27
2019-05-23T01:53:32.567Z,1.40
2019-05-23T01:55:59.245Z,1.63
2019-05-23T01:58:26.184Z,1.20
2019-05-23T02:00:52.977Z,1.50
2019-05-23T02:03:20.011Z,1.53
2019-05-23T02:05:46.730Z,1.50
2019-05-23T02:08:14.230Z,1.50
2019-05-23T02:10:41.167Z,1.70
2019-05-23T02:13:09.355Z,1.40
2019-05-23T02:15:36.225Z,1.30
2019-05-23T02:18:03.784Z,1.50
2019-05-23T02:20:30.511Z,1.23
2019-05-23T02:22:57.450Z,1.33
2019-05-23T02:25:25.695Z,1.50
2019-05-23T02:27:52.633Z,1.40
2019-05-23T02:30:34.301Z,1.33
2019-05-23T02:32:50.400Z,1.40
2019-05-23T02:35:17.821Z,1.60
2019-05-23T02:37:44.811Z,1.80
2019-05-23T02:40:12.138Z,1.70
2019-05-23T02:42:38.979Z,1.83
2019-05-23T02:45:07.186Z,1.80
2019-05-23T02:47:35.313Z,1.90
2019-05-23T02:50:05.751Z,1.80
2019-05-23T02:52:43.782Z,1.90
2019-05-23T02:55:24.712Z,1.50
2019-05-23T02:57:51.906Z,1.60
2019-05-23T03:00:53.593Z,1.70
2019-05-23T03:03:14.540Z,1.93
2019-05-23T03:05:41.273Z,2.40
2019-05-23T03:08:09.627Z,1.83
2019-05-23T03:11:03.486Z,1.90
2019-05-23T03:13:31.305Z,1.80
2019-05-23T03:15:58.545Z,2.10
2019-05-23T03:18:27.411Z,2.03
2019-05-23T03:20:54.166Z,2.60
2019-05-23T03:23:21.333Z,2.80
2019-05-23T03:26:02.660Z,3.60
2019-05-23T03:28:39.185Z,3.00
2019-05-23T03:31:26.445Z,2.90
2019-05-23T03:33:34.610Z,3.50
2019-05-23T03:36:01.455Z,3.37
2019-05-23T03:38:28.259Z,2.90
2019-05-23T03:40:54.972Z,3.67
2019-05-23T03:43:22.101Z,4.93
2019-05-23T03:45:48.963Z,2.80
2019-05-23T03:48:16.414Z,2.60
2019-05-23T03:50:44.010Z,3.30
2019-05-23T03:53:11.105Z,2.70
2019-05-23T03:55:38.331Z,2.47
2019-05-23T03:58:05.257Z,3.10
2019-05-23T04:00:33.433Z,2.70
2019-05-23T04:03:01.175Z,3.20
2019-05-23T04:05:29.337Z,3.30
2019-05-23T04:07:56.340Z,3.60
2019-05-23T04:10:23.638Z,3.70
2019-05-23T04:12:50.852Z,2.83
2019-05-23T04:15:17.746Z,3.27
2019-05-23T04:17:44.582Z,3.90
2019-05-23T04:20:11.792Z,4.27
2019-05-23T04:22:38.681Z,4.00
2019-05-23T04:25:07.165Z,4.10
2019-05-23T04:27:34.116Z,3.97
2019-05-23T04:30:01.109Z,3.70
2019-05-23T04:32:27.944Z,4.00
2019-05-23T04:34:54.679Z,4.80
2019-05-23T04:37:21.478Z,4.20
2019-05-23T04:39:48.383Z,4.20
2019-05-23T04:42:15.261Z,3.80
2019-05-23T04:44:44.388Z,3.50
2019-05-23T04:47:11.063Z,4.30
2019-05-23T04:49:37.772Z,3.33
2019-05-23T04:52:04.869Z,3.80
2019-05-23T04:54:31.695Z,3.37
2019-05-23T04:56:58.729Z,3.93
2019-05-23T04:59:25.525Z,4.50
2019-05-23T05:01:54.180Z,5.10
2019-05-23T05:04:22.704Z,5.27
2019-05-23T05:06:49.621Z,5.67
2019-05-23T05:09:16.351Z,6.27
2019-05-23T05:11:43.094Z,5.90
2019-05-23T05:14:09.890Z,4.40
2019-05-23T05:16:36.712Z,5.33
2019-05-23T05:19:03.530Z,4.80
2019-05-23T05:21:31.042Z,5.17
2019-05-23T05:23:58.075Z,5.50
2019-05-23T05:26:24.844Z,5.90
2019-05-23T05:28:51.872Z,9.10
2019-05-23T05:31:19.283Z,8.67
2019-05-23T05:33:46.046Z,8.20
2019-05-23T05:36:13.214Z,7.30
2019-05-23T05:38:39.939Z,7.90
2019-05-23T05:41:06.852Z,7.50
2019-05-23T05:43:33.752Z,8.53
2019-05-23T05:46:00.457Z,9.23
2019-05-23T05:48:29.213Z,8.83
2019-05-23T05:50:56.408Z,8.50
2019-05-23T05:53:23.137Z,8.60
2019-05-23T05:55:49.869Z,15.30
2019-05-23T05:58:16.746Z,9.57
2019-05-23T06:00:43.480Z,9.40
2019-05-23T06:03:10.198Z,9.43
2019-05-23T06:05:37.183Z,7.77
2019-05-23T06:08:04.831Z,6.43
2019-05-23T06:10:31.680Z,5.90
2019-05-23T06:13:04.828Z,5.33
2019-05-23T06:15:31.672Z,5.87
2019-05-23T06:17:58.385Z,7.10
2019-05-23T06:20:27.894Z,6.20
2019-05-23T06:22:54.635Z,4.90
2019-05-23T06:25:22.043Z,3.27
2019-05-23T06:27:48.892Z,2.10
2019-05-23T06:30:18.089Z,3.00
2019-05-23T06:32:45.011Z,2.87
2019-05-23T06:35:12.497Z,1.83
2019-05-23T06:37:39.573Z,2.07
2019-05-23T06:40:07.075Z,2.00
2019-05-23T06:42:33.883Z,1.80
2019-05-23T06:45:00.609Z,1.77
2019-05-23T06:47:27.358Z,1.70
2019-05-23T06:49:54.226Z,1.70
2019-05-23T06:52:21.061Z,1.80
2019-05-23T06:54:47.795Z,1.80
2019-05-23T06:57:14.747Z,1.63
2019-05-23T06:59:41.600Z,1.50
2019-05-23T07:02:08.341Z,1.50
2019-05-23T07:04:35.335Z,1.43
2019-05-23T07:07:02.166Z,1.60
2019-05-23T07:09:29.212Z,1.53
2019-05-23T07:11:58.819Z,1.60
2019-05-23T07:14:26.065Z,2.40
2019-05-23T07:16:52.804Z,1.50
2019-05-23T07:19:20.394Z,1.90
2019-05-23T07:21:47.432Z,1.60
2019-05-23T07:24:14.180Z,2.50
2019-05-23T07:26:41.114Z,2.10
2019-05-23T07:29:10.358Z,1.77
2019-05-23T07:31:37.395Z,1.80
2019-05-23T07:34:04.426Z,1.60
2019-05-23T07:36:31.183Z,1.57
2019-05-23T07:38:57.932Z,1.70
2019-05-23T07:41:24.933Z,1.60
2019-05-23T07:43:51.984Z,1.50
2019-05-23T07:46:18.872Z,1.40
2019-05-23T07:48:45.829Z,1.67
2019-05-23T07:51:12.854Z,1.40
2019-05-23T07:53:39.898Z,1.57
2019-05-23T07:56:06.694Z,1.50
2019-05-23T07:58:33.440Z,1.50
2019-05-23T08:01:00.177Z,1.60
2019-05-23T08:03:30.981Z,1.30
2019-05-23T08:05:57.798Z,1.50
2019-05-23T08:08:24.670Z,1.30
2019-05-23T08:10:51.672Z,1.40
2019-05-23T08:13:18.534Z,1.63
2019-05-23T08:15:45.655Z,1.30
2019-05-23T08:18:12.744Z,1.30
2019-05-23T08:20:39.647Z,1.47
2019-05-23T08:23:06.393Z,1.50
2019-05-23T08:25:33.555Z,1.60
2019-05-23T08:28:00.316Z,1.30
2019-05-23T08:30:27.059Z,1.60
2019-05-23T08:32:54.254Z,1.70
2019-05-23T08:35:21.403Z,1.43
2019-05-23T08:37:48.136Z,1.57
2019-05-23T08:40:15.234Z,1.50
2019-05-23T08:42:43.061Z,1.33
2019-05-23T08:45:10.079Z,1.33
2019-05-23T08:47:37.051Z,1.67
2019-05-23T08:50:08.251Z,1.70
2019-05-23T08:52:34.955Z,1.70
2019-05-23T08:55:21.710Z,1.40
2019-05-23T08:57:48.830Z,1.43
2019-05-23T09:00:16.217Z,1.63
2019-05-23T09:02:44.483Z,1.20
2019-05-23T09:05:11.394Z,2.20
2019-05-23T09:07:38.119Z,1.30
2019-05-23T09:10:05.108Z,1.33
2019-05-23T09:12:32.922Z,1.53
2019-05-23T09:14:59.659Z,1.33
2019-05-23T09:17:26.736Z,1.30
2019-05-23T09:19:53.480Z,1.37
2019-05-23T09:22:20.202Z,1.30
2019-05-23T09:24:47.222Z,1.33
2019-05-23T09:27:13.953Z,1.23
2019-05-23T09:29:40.818Z,1.70
2019-05-23T09:32:07.915Z,1.17
2019-05-23T09:34:34.625Z,1.40
2019-05-23T09:37:01.448Z,1.20
2019-05-23T09:39:28.429Z,1.30
2019-05-23T09:41:55.342Z,1.40
2019-05-23T09:44:22.091Z,1.33
2019-05-23T09:46:48.946Z,0.97
2019-05-23T09:49:15.837Z,1.13
2019-05-23T09:51:42.576Z,1.40
2019-05-23T09:54:10.491Z,1.00
2019-05-23T09:56:37.242Z,1.30
2019-05-23T09:59:04.058Z,1.20
2019-05-23T10:01:31.363Z,1.10
2019-05-23T10:03:58.081Z,1.20
2019-05-23T10:06:24.896Z,1.20
2019-05-23T10:08:51.693Z,1.30
2019-05-23T10:11:18.422Z,1.30
2019-05-23T10:13:45.313Z,1.10
2019-05-23T10:16:12.245Z,1.10
2019-05-23T10:18:38.946Z,1.00
2019-05-23T10:21:05.772Z,1.00
2019-05-23T10:23:32.879Z,1.00
2019-05-23T10:25:59.603Z,1.10
2019-05-23T10:28:40.808Z,1.00
2019-05-23T10:31:07.525Z,1.20
2019-05-23T10:33:34.270Z,1.20
2019-05-23T10:36:01.446Z,1.27
2019-05-23T10:38:48.245Z,1.07
2019-05-23T10:41:15.257Z,1.10
2019-05-23T10:43:42.064Z,1.20
2019-05-23T10:46:08.986Z,1.07
2019-05-23T10:48:36.127Z,1.00
2019-05-23T10:51:02.809Z,1.30
2019-05-23T10:53:29.530Z,1.00
2019-05-23T10:55:56.447Z,1.20
2019-05-23T10:58:23.227Z,1.40
2019-05-23T11:00:49.939Z,1.20
2019-05-23T11:03:17.189Z,1.20
2019-05-23T11:05:44.186Z,1.10
2019-05-23T11:08:11.237Z,1.17
2019-05-23T11:10:38.928Z,1.20
2019-05-23T11:13:06.038Z,1.10
2019-05-23T11:15:33.144Z,1.20
2019-05-23T11:18:00.435Z,1.20
2019-05-23T11:20:27.258Z,1.20
2019-05-23T11:22:53.988Z,1.40
2019-05-23T11:25:21.359Z,1.23
2019-05-23T11:27:48.201Z,1.00
2019-05-23T11:30:15.765Z,1.07
2019-05-23T11:32:42.672Z,1.10
2019-05-23T11:35:10.107Z,1.03
2019-05-23T11:37:36.809Z,1.00
2019-05-23T11:40:06.218Z,1.20
2019-05-23T11:42:32.937Z,1.20
2019-05-23T11:44:59.799Z,1.30
2019-05-23T11:47:31.003Z,1.10
2019-05-23T11:49:56.186Z,1.17
2019-05-23T11:52:24.889Z,1.30
2019-05-23T11:54:52.512Z,1.30
2019-05-23T11:57:19.903Z,1.40
2019-05-23T11:59:46.771Z,1.20
2019-05-23T12:02:17.725Z,1.20
2019-05-23T12:04:44.496Z,1.17
2019-05-23T12:07:11.347Z,1.30
2019-05-23T12:09:38.336Z,1.00
2019-05-23T12:12:05.185Z,1.30
2019-05-23T12:14:32.085Z,1.10
2019-05-23T12:16:58.976Z,1.00
2019-05-23T12:19:25.771Z,1.20
2019-05-23T12:21:52.624Z,1.00
2019-05-23T12:24:20.062Z,1.30
2019-05-23T12:26:46.772Z,1.27
2019-05-23T12:29:13.590Z,1.00
2019-05-23T12:31:40.667Z,1.27
2019-05-23T12:34:07.451Z,1.30
2019-05-23T12:36:34.178Z,1.03
2019-05-23T12:39:01.121Z,1.13
2019-05-23T12:41:27.879Z,1.13
2019-05-23T12:43:54.819Z,1.30
2019-05-23T12:46:21.667Z,1.17
2019-05-23T12:48:51.277Z,1.20
2019-05-23T12:51:18.188Z,1.00
2019-05-23T12:53:46.139Z,1.60
2019-05-23T12:56:12.971Z,1.10
2019-05-23T12:58:39.672Z,1.20
2019-05-23T13:01:06.467Z,1.70
2019-05-23T13:03:34.643Z,1.73
2019-05-23T13:06:01.372Z,1.47
2019-05-23T13:08:28.439Z,1.10
2019-05-23T13:10:55.782Z,1.20
2019-05-23T13:13:23.013Z,1.30
2019-05-23T13:15:49.898Z,1.20
2019-05-23T13:18:16.907Z,1.17
2019-05-23T13:20:43.856Z,1.10
2019-05-23T13:23:19.545Z,1.40
2019-05-23T13:25:39.459Z,1.27
2019-05-23T13:28:06.680Z,1.37
2019-05-23T13:30:33.815Z,1.17
2019-05-23T13:33:03.600Z,1.20
2019-05-23T13:35:29.436Z,1.20
2019-05-23T13:37:56.221Z,1.07
2019-05-23T13:40:22.948Z,1.10
2019-05-23T13:42:49.668Z,1.10
2019-05-23T13:45:17.436Z,1.30
2019-05-23T13:47:44.278Z,1.33
2019-05-23T13:50:11.301Z,1.30
2019-05-23T13:52:38.189Z,1.40
2019-05-23T13:55:05.702Z,1.50
2019-05-23T13:57:32.417Z,1.50
2019-05-23T13:59:59.297Z,1.30
2019-05-23T14:02:26.002Z,1.20
2019-05-23T14:04:52.826Z,1.20
2019-05-23T14:07:19.811Z,1.13
2019-05-23T14:09:46.630Z,2.00
2019-05-23T14:12:21.826Z,1.30
2019-05-23T14:14:42.038Z,1.30
2019-05-23T14:17:09.052Z,1.20
2019-05-23T14:19:35.767Z,2.13
2019-05-23T14:22:02.941Z,1.30
2019-05-23T14:24:29.663Z,1.27
2019-05-23T14:26:56.364Z,1.40
2019-05-23T14:29:23.357Z,1.30
2019-05-23T14:31:50.069Z,1.30
2019-05-23T14:34:16.865Z,1.10
2019-05-23T14:36:43.747Z,1.30
2019-05-23T14:39:10.979Z,1.40
2019-05-23T14:41:45.059Z,1.20
2019-05-23T14:44:06.674Z,1.50
2019-05-23T14:46:33.418Z,1.20
2019-05-23T14:49:00.444Z,1.10
2019-05-23T14:51:35.214Z,1.20
2019-05-23T14:54:11.469Z,1.20
2019-05-23T14:56:38.354Z,1.50
2019-05-23T14:59:05.073Z,2.03
2019-05-23T15:01:31.815Z,1.43
2019-05-23T15:03:58.902Z,1.47
2019-05-23T15:06:25.639Z,1.87
2019-05-23T15:08:52.573Z,1.30
2019-05-23T15:11:19.491Z,1.50
2019-05-23T15:13:46.205Z,1.20
2019-05-23T15:16:13.023Z,1.20
2019-05-23T15:18:40.157Z,1.20
2019-05-23T15:21:06.979Z,1.10
2019-05-23T15:23:34.105Z,1.10
2019-05-23T15:26:01.000Z,1.40
2019-05-23T15:28:27.732Z,1.50
2019-05-23T15:30:54.451Z,1.30
2019-05-23T15:33:21.315Z,1.17
2019-05-23T15:35:48.192Z,1.17
2019-05-23T15:38:15.013Z,1.27
2019-05-23T15:40:42.292Z,1.40
2019-05-23T15:43:10.035Z,1.33
2019-05-23T15:45:37.419Z,1.50
2019-05-23T15:48:04.783Z,1.50
2019-05-23T15:50:31.509Z,3.90
2019-05-23T15:52:58.371Z,1.77
2019-05-23T15:55:25.738Z,2.20
2019-05-23T15:57:52.470Z,2.20
2019-05-23T16:00:19.825Z,2.10
2019-05-23T16:02:46.789Z,1.63
2019-05-23T16:05:13.529Z,4.63
2019-05-23T16:07:40.670Z,2.80
2019-05-23T16:10:07.869Z,2.00
2019-05-23T16:12:34.679Z,2.33
2019-05-23T16:15:01.490Z,1.87
2019-05-23T16:17:28.351Z,1.87
2019-05-23T16:19:55.074Z,1.60
2019-05-23T16:22:21.837Z,1.57
2019-05-23T16:24:48.818Z,1.67
2019-05-23T16:27:17.314Z,2.30
2019-05-23T16:29:44.052Z,1.40
2019-05-23T16:32:10.931Z,2.33
2019-05-23T16:34:37.663Z,1.80
2019-05-23T16:37:04.617Z,1.53
2019-05-23T16:39:45.782Z,1.50
2019-05-23T16:42:00.207Z,1.93
2019-05-23T16:44:31.614Z,1.83
2019-05-23T16:46:58.678Z,1.83
2019-05-23T16:49:25.513Z,1.70
2019-05-23T16:51:52.218Z,1.77
2019-05-23T16:54:19.232Z,2.10
2019-05-23T16:56:45.959Z,1.83
2019-05-23T16:59:12.817Z,1.70
2019-05-23T17:01:54.870Z,1.90
2019-05-23T17:04:11.035Z,1.67
2019-05-23T17:06:38.094Z,2.10
2019-05-23T17:09:06.463Z,1.60
2019-05-23T17:11:33.240Z,1.83
2019-05-23T17:13:59.956Z,2.00
2019-05-23T17:16:26.749Z,1.70
2019-05-23T17:18:53.562Z,1.70
2019-05-23T17:21:21.082Z,1.53
2019-05-23T17:23:47.826Z,1.87
2019-05-23T17:26:14.637Z,1.90
2019-05-23T17:28:41.580Z,1.80
2019-05-23T17:31:08.411Z,1.60
2019-05-23T17:33:37.085Z,1.80
2019-05-23T17:36:04.038Z,1.70
2019-05-23T17:38:30.853Z,1.70
2019-05-23T17:40:57.539Z,2.23
2019-05-23T17:43:24.949Z,1.90
2019-05-23T17:45:51.822Z,1.90
2019-05-23T17:48:18.615Z,2.13
2019-05-23T17:50:45.547Z,3.50
2019-05-23T17:53:12.361Z,2.30
2019-05-23T17:55:39.075Z,2.10
2019-05-23T17:58:06.255Z,1.97
2019-05-23T18:00:33.171Z,1.87
2019-05-23T18:02:59.946Z,1.70
2019-05-23T18:05:26.991Z,1.80
2019-05-23T18:07:56.987Z,1.93
2019-05-23T18:10:23.682Z,1.73
2019-05-23T18:12:50.553Z,1.70
2019-05-23T18:15:17.494Z,1.80
2019-05-23T18:17:44.219Z,1.87
2019-05-23T18:20:12.527Z,2.00
2019-05-23T18:22:39.206Z,2.20
2019-05-23T18:25:06.554Z,2.93
2019-05-23T18:27:33.429Z,2.80
2019-05-23T18:30:00.688Z,2.33
2019-05-23T18:32:27.510Z,1.83
2019-05-23T18:34:54.675Z,1.87
2019-05-23T18:37:22.021Z,1.90
2019-05-23T18:39:48.801Z,2.20
2019-05-23T18:42:15.685Z,2.10
2019-05-23T18:44:42.392Z,2.13
2019-05-23T18:47:09.133Z,2.13
2019-05-23T18:49:36.099Z,2.30
2019-05-23T18:52:03.237Z,2.20
2019-05-23T18:54:29.963Z,2.00
2019-05-23T18:56:56.811Z,2.40
2019-05-23T18:59:23.550Z,1.80
2019-05-23T19:01:50.279Z,2.00
2019-05-23T19:04:17.146Z,2.00
2019-05-23T19:06:44.186Z,2.37
2019-05-23T19:09:11.032Z,2.10
2019-05-23T19:11:38.816Z,1.80
2019-05-23T19:14:05.539Z,2.13
2019-05-23T19:16:32.278Z,2.30
2019-05-23T19:18:59.281Z,2.67
2019-05-23T19:21:26.098Z,2.70
2019-05-23T19:23:52.821Z,2.30
2019-05-23T19:26:20.399Z,2.10
2019-05-23T19:28:47.128Z,1.87
2019-05-23T19:31:14.158Z,2.53
2019-05-23T19:33:41.162Z,2.83
2019-05-23T19:36:07.943Z,2.70
2019-05-23T19:38:34.716Z,2.57
2019-05-23T19:41:02.893Z,2.00
2019-05-23T19:43:29.718Z,2.20
2019-05-23T19:45:56.631Z,2.33
2019-05-23T19:48:23.524Z,2.50
2019-05-23T19:50:50.251Z,2.07
2019-05-23T19:53:17.072Z,2.33
2019-05-23T19:55:44.332Z,2.20
2019-05-23T19:58:11.068Z,2.40
2019-05-23T20:00:37.763Z,2.57
2019-05-23T20:03:24.371Z,2.20
2019-05-23T20:05:52.090Z,2.30
2019-05-23T20:08:18.818Z,2.60
2019-05-23T20:10:46.150Z,2.27
2019-05-23T20:13:12.945Z,2.63
2019-05-23T20:15:39.766Z,2.40
2019-05-23T20:18:06.794Z,3.67
2019-05-23T20:20:34.887Z,3.37
2019-05-23T20:23:01.620Z,2.77
2019-05-23T20:25:28.634Z,2.93
2019-05-23T20:27:55.517Z,2.90
2019-05-23T20:30:46.465Z,2.80
2019-05-23T20:33:13.568Z,2.50
2019-05-23T20:35:40.412Z,2.53
2019-05-23T20:38:07.785Z,2.20
2019-05-23T20:40:34.718Z,2.00
2019-05-23T20:43:02.670Z,2.40
2019-05-23T20:45:29.787Z,2.20
2019-05-23T20:47:56.569Z,2.20
2019-05-23T20:50:23.422Z,2.47
2019-05-23T20:52:50.279Z,1.93
2019-05-23T20:55:17.007Z,2.30
2019-05-23T20:57:43.711Z,2.50
2019-05-23T21:00:11.100Z,2.20
2019-05-23T21:02:37.809Z,2.30
2019-05-23T21:05:05.739Z,2.37
2019-05-23T21:07:32.625Z,2.27
2019-05-23T21:09:59.472Z,2.30
2019-05-23T21:12:30.204Z,2.20
2019-05-23T21:14:54.868Z,3.27
2019-05-23T21:17:21.602Z,2.90
2019-05-23T21:19:48.301Z,2.50
2019-05-23T21:22:15.385Z,2.57
2019-05-23T21:24:42.087Z,2.07
2019-05-23T21:27:08.812Z,2.20
2019-05-23T21:29:35.688Z,1.93
2019-05-23T21:32:02.563Z,2.43
2019-05-23T21:34:29.201Z,2.30
2019-05-23T21:36:56.087Z,2.23
2019-05-23T21:39:22.783Z,2.27
2019-05-23T21:41:49.546Z,2.37
2019-05-23T21:44:16.526Z,2.13
2019-05-23T21:46:43.262Z,2.30
2019-05-23T21:49:09.949Z,3.90
2019-05-23T21:51:36.911Z,2.60
2019-05-23T21:54:03.640Z,6.97
2019-05-23T21:56:30.375Z,8.37
2019-05-23T21:58:57.231Z,2.70
2019-05-23T22:01:24.330Z,2.40
2019-05-23T22:03:51.874Z,4.33
2019-05-23T22:06:20.064Z,2.83
2019-05-23T22:08:46.780Z,2.30
2019-05-23T22:11:13.607Z,2.23
2019-05-23T22:13:40.442Z,3.00
2019-05-23T22:16:07.564Z,2.03
2019-05-23T22:18:34.708Z,2.13
2019-05-23T22:21:01.580Z,2.27
2019-05-23T22:23:28.308Z,2.27
2019-05-23T22:25:55.125Z,2.67
2019-05-23T22:28:22.014Z,2.13
2019-05-23T22:30:48.721Z,2.50
2019-05-23T22:33:15.751Z,2.50
2019-05-23T22:35:42.643Z,2.33
2019-05-23T22:38:09.477Z,2.80
2019-05-23T22:40:38.575Z,3.27
2019-05-23T22:43:18.656Z,3.40
2019-05-23T22:45:33.909Z,3.57
2019-05-23T22:48:00.618Z,3.70
2019-05-23T22:50:30.644Z,2.80
2019-05-23T22:52:57.353Z,3.57
2019-05-23T22:55:24.080Z,3.77
2019-05-23T22:57:50.863Z,2.80
2019-05-23T23:00:17.700Z,3.40
2019-05-23T23:02:46.067Z,3.13
2019-05-23T23:05:13.526Z,2.23
2019-05-23T23:07:40.256Z,2.47
2019-05-23T23:10:07.504Z,2.30
2019-05-23T23:12:34.496Z,2.13
2019-05-23T23:15:01.226Z,2.00
2019-05-23T23:17:29.247Z,2.30
2019-05-23T23:19:56.117Z,2.40
2019-05-23T23:22:22.876Z,2.57
2019-05-23T23:24:49.726Z,2.40
2019-05-23T23:27:16.598Z,2.07
2019-05-23T23:29:43.429Z,2.20
2019-05-23T23:32:10.167Z,2.40
2019-05-23T23:34:37.048Z,2.63
2019-05-23T23:37:03.786Z,2.43
2019-05-23T23:39:30.480Z,2.40
2019-05-23T23:41:57.335Z,2.60
2019-05-23T23:44:24.114Z,2.50
2019-05-23T23:46:50.939Z,2.53
2019-05-23T23:49:17.832Z,2.20
2019-05-23T23:51:44.534Z,2.20
2019-05-23T23:54:11.296Z,2.10
2019-05-23T23:56:38.159Z,2.77
2019-05-23T23:59:04.897Z,2.60
