createdAt,value
2023-05-10T00:01:40.468Z,1.60
2023-05-10T00:11:42.252Z,1.60
2023-05-10T00:21:43.886Z,1.70
2023-05-10T00:31:45.861Z,1.60
2023-05-10T00:41:47.585Z,1.63
2023-05-10T00:51:51.007Z,1.50
2023-05-10T01:01:53.304Z,1.70
2023-05-10T01:11:55.969Z,1.40
2023-05-10T01:22:22.266Z,1.40
2023-05-10T01:33:01.826Z,1.30
2023-05-10T01:43:06.501Z,1.33
2023-05-10T01:53:10.721Z,1.20
2023-05-10T02:03:14.664Z,1.00
2023-05-10T02:13:18.059Z,1.00
2023-05-10T02:23:21.033Z,0.90
2023-05-10T02:33:23.497Z,1.20
2023-05-10T02:43:26.565Z,0.80
2023-05-10T02:53:36.874Z,0.80
2023-05-10T03:03:38.534Z,0.80
2023-05-10T03:13:53.321Z,0.70
2023-05-10T03:24:09.828Z,0.70
2023-05-10T03:34:11.587Z,0.90
2023-05-10T03:44:13.229Z,0.80
2023-05-10T03:54:14.841Z,0.90
2023-05-10T04:04:16.630Z,0.87
2023-05-10T04:14:18.360Z,0.83
2023-05-10T04:24:20.021Z,0.80
2023-05-10T04:34:22.283Z,0.97
2023-05-10T04:44:23.936Z,1.03
2023-05-10T04:54:25.765Z,0.97
2023-05-10T05:04:27.391Z,1.13
2023-05-10T05:14:29.041Z,1.10
2023-05-10T05:24:35.752Z,1.10
2023-05-10T05:34:37.384Z,1.20
2023-05-10T05:44:39.908Z,1.30
2023-05-10T05:54:41.595Z,1.20
2023-05-10T06:04:44.802Z,1.27
2023-05-10T06:14:46.587Z,1.20
2023-05-10T06:24:48.279Z,2.30
2023-05-10T06:34:49.988Z,1.30
2023-05-10T06:44:51.783Z,1.30
2023-05-10T06:54:53.978Z,1.40
2023-05-10T07:04:55.833Z,1.50
2023-05-10T07:14:57.500Z,1.43
2023-05-10T07:24:59.429Z,1.50
2023-05-10T07:35:01.258Z,1.70
2023-05-10T07:45:02.999Z,1.60
2023-05-10T07:55:04.972Z,1.80
2023-05-10T08:05:06.959Z,1.57
2023-05-10T08:15:09.569Z,1.70
2023-05-10T08:25:11.216Z,2.20
2023-05-10T08:35:12.943Z,1.77
2023-05-10T08:45:17.198Z,1.50
2023-05-10T08:55:19.748Z,1.60
2023-05-10T09:05:22.521Z,1.90
2023-05-10T09:15:24.324Z,1.50
2023-05-10T09:25:26.012Z,1.60
2023-05-10T09:35:30.235Z,1.60
2023-05-10T09:45:35.521Z,1.63
2023-05-10T09:55:46.695Z,1.83
2023-05-10T10:05:49.482Z,1.70
2023-05-10T10:15:52.735Z,1.70
2023-05-10T10:25:56.285Z,1.73
2023-05-10T10:36:02.523Z,1.50
2023-05-10T10:46:15.587Z,1.43
2023-05-10T10:56:24.589Z,1.50
2023-05-10T11:06:37.142Z,1.33
2023-05-10T11:16:46.090Z,1.30
2023-05-10T11:26:51.236Z,1.50
2023-05-10T11:36:54.841Z,1.30
2023-05-10T11:47:00.702Z,1.70
2023-05-10T11:57:02.510Z,1.20
2023-05-10T12:07:04.310Z,1.20
2023-05-10T12:17:06.033Z,1.40
2023-05-10T12:27:09.624Z,1.40
2023-05-10T12:37:11.257Z,1.30
2023-05-10T12:47:12.921Z,1.90
2023-05-10T12:57:14.824Z,2.50
2023-05-10T13:07:16.554Z,2.00
2023-05-10T13:17:18.314Z,1.77
2023-05-10T13:27:20.005Z,1.50
2023-05-10T13:37:22.277Z,1.97
2023-05-10T13:47:23.985Z,2.20
2023-05-10T13:57:26.085Z,2.20
2023-05-10T14:07:28.074Z,2.00
2023-05-10T14:17:29.757Z,2.03
2023-05-10T14:27:31.545Z,1.90
2023-05-10T14:37:33.440Z,2.20
2023-05-10T14:47:35.153Z,1.93
2023-05-10T14:57:36.956Z,2.20
2023-05-10T15:07:38.589Z,2.17
2023-05-10T15:17:40.226Z,2.23
2023-05-10T15:27:44.399Z,2.10
2023-05-10T15:37:48.381Z,2.33
2023-05-10T15:47:50.079Z,2.00
2023-05-10T15:57:51.849Z,2.10
2023-05-10T16:07:53.478Z,2.10
2023-05-10T16:17:55.288Z,2.27
2023-05-10T16:27:57.164Z,1.80
2023-05-10T16:37:58.944Z,2.53
2023-05-10T16:48:00.844Z,1.73
2023-05-10T16:58:03.158Z,1.70
2023-05-10T17:08:04.816Z,1.60
2023-05-10T17:18:07.467Z,1.63
2023-05-10T17:28:09.284Z,1.50
2023-05-10T17:38:11.010Z,2.00
2023-05-10T17:48:13.358Z,1.90
2023-05-10T17:58:15.028Z,1.70
2023-05-10T18:08:22.341Z,1.60
2023-05-10T18:18:24.364Z,1.80
2023-05-10T18:28:26.312Z,1.77
2023-05-10T18:38:28.090Z,1.97
2023-05-10T18:48:29.710Z,2.37
2023-05-10T18:58:31.690Z,2.70
2023-05-10T19:08:33.328Z,3.63
2023-05-10T19:18:35.001Z,2.10
2023-05-10T19:28:36.987Z,2.73
2023-05-10T19:38:38.732Z,3.07
2023-05-10T19:48:40.527Z,3.27
2023-05-10T19:58:43.242Z,2.90
2023-05-10T20:08:44.957Z,2.90
2023-05-10T20:18:46.827Z,2.27
2023-05-10T20:28:48.498Z,2.03
2023-05-10T20:38:50.121Z,1.80
2023-05-10T20:48:51.767Z,2.13
2023-05-10T20:58:53.589Z,1.73
2023-05-10T21:08:55.250Z,2.00
2023-05-10T21:18:56.924Z,1.80
2023-05-10T21:28:59.304Z,2.70
2023-05-10T21:39:00.975Z,2.30
2023-05-10T21:49:02.819Z,2.60
2023-05-10T21:59:04.526Z,2.93
2023-05-10T22:09:06.511Z,2.47
2023-05-10T22:22:01.118Z,3.10
2023-05-10T22:32:05.688Z,2.90
2023-05-10T22:42:08.056Z,3.57
2023-05-10T22:52:09.887Z,3.67
2023-05-10T23:02:11.749Z,2.97
2023-05-10T23:12:13.425Z,2.70
2023-05-10T23:22:15.087Z,2.30
2023-05-10T23:32:16.741Z,2.10
2023-05-10T23:42:18.376Z,2.20
2023-05-10T23:52:22.819Z,1.83
