createdAt,value
2022-07-30T00:00:19.661Z,57.64
2022-07-30T00:03:06.577Z,57.41
2022-07-30T00:05:35.006Z,57.75
2022-07-30T00:08:02.952Z,57.90
2022-07-30T00:10:31.451Z,58.12
2022-07-30T00:13:00.208Z,57.62
2022-07-30T00:15:28.140Z,58.12
2022-07-30T00:17:56.025Z,58.40
2022-07-30T00:20:24.049Z,57.91
2022-07-30T00:22:56.687Z,57.88
2022-07-30T00:25:24.975Z,58.17
2022-07-30T00:27:52.946Z,58.28
2022-07-30T00:30:20.825Z,58.26
2022-07-30T00:32:51.342Z,58.19
2022-07-30T00:35:19.581Z,58.60
2022-07-30T00:37:47.295Z,58.55
2022-07-30T00:40:15.059Z,59.06
2022-07-30T00:42:45.709Z,58.99
2022-07-30T00:45:15.711Z,59.09
2022-07-30T00:47:43.828Z,58.72
2022-07-30T00:50:13.913Z,58.67
2022-07-30T00:52:42.882Z,59.39
2022-07-30T00:55:14.127Z,59.27
2022-07-30T00:57:43.102Z,59.29
2022-07-30T01:00:14.009Z,58.81
2022-07-30T01:02:42.555Z,58.81
2022-07-30T01:05:11.096Z,59.59
2022-07-30T01:07:39.212Z,59.79
2022-07-30T01:10:09.255Z,59.67
2022-07-30T01:12:38.004Z,60.01
2022-07-30T01:15:07.824Z,60.05
2022-07-30T01:17:36.570Z,59.60
2022-07-30T01:20:17.600Z,59.92
2022-07-30T01:23:07.331Z,59.76
2022-07-30T01:25:58.989Z,60.10
2022-07-30T01:28:30.541Z,60.32
2022-07-30T01:30:59.182Z,60.84
2022-07-30T01:33:28.197Z,61.19
2022-07-30T01:35:56.630Z,61.20
2022-07-30T01:38:27.050Z,60.95
2022-07-30T01:40:59.497Z,61.48
2022-07-30T01:43:28.884Z,61.52
2022-07-30T01:45:56.670Z,63.14
2022-07-30T01:48:26.068Z,65.82
2022-07-30T01:50:56.794Z,62.90
2022-07-30T01:53:26.623Z,60.58
2022-07-30T01:55:55.705Z,58.10
2022-07-30T01:58:25.151Z,58.10
2022-07-30T02:00:58.408Z,58.13
2022-07-30T02:03:28.174Z,59.11
2022-07-30T02:06:14.476Z,59.74
2022-07-30T02:08:48.913Z,59.91
2022-07-30T02:11:39.638Z,60.40
2022-07-30T02:14:26.888Z,60.64
2022-07-30T02:16:58.345Z,60.30
2022-07-30T02:19:32.689Z,61.21
2022-07-30T02:22:08.600Z,63.72
2022-07-30T02:24:37.890Z,64.61
2022-07-30T02:27:10.702Z,63.05
2022-07-30T02:29:40.292Z,62.03
2022-07-30T02:32:14.739Z,59.61
2022-07-30T02:34:47.349Z,57.71
2022-07-30T02:37:15.660Z,57.93
2022-07-30T02:39:44.132Z,58.69
2022-07-30T02:42:13.216Z,59.09
2022-07-30T02:44:42.917Z,60.23
2022-07-30T02:47:13.972Z,61.05
2022-07-30T02:50:02.728Z,63.39
2022-07-30T02:52:32.589Z,63.76
2022-07-30T02:55:01.288Z,62.59
2022-07-30T02:57:30.242Z,61.04
2022-07-30T02:59:58.817Z,59.50
2022-07-30T03:02:29.345Z,57.93
2022-07-30T03:04:59.240Z,58.43
2022-07-30T03:07:27.641Z,59.55
2022-07-30T03:09:57.043Z,60.57
2022-07-30T03:12:26.163Z,60.88
2022-07-30T03:14:53.973Z,62.88
2022-07-30T03:17:23.453Z,63.85
2022-07-30T03:19:53.950Z,63.50
2022-07-30T03:22:28.874Z,62.34
2022-07-30T03:24:59.519Z,61.79
2022-07-30T03:27:27.622Z,60.75
2022-07-30T03:29:55.841Z,58.75
2022-07-30T03:32:26.036Z,57.90
2022-07-30T03:34:55.100Z,57.88
2022-07-30T03:37:26.714Z,58.87
2022-07-30T03:39:55.584Z,59.39
2022-07-30T03:42:23.693Z,60.62
2022-07-30T03:44:52.902Z,62.62
2022-07-30T03:47:22.709Z,63.33
2022-07-30T03:49:50.777Z,61.58
2022-07-30T03:52:20.006Z,58.84
2022-07-30T03:54:47.782Z,58.12
2022-07-30T03:57:34.564Z,58.28
2022-07-30T04:00:06.501Z,59.93
2022-07-30T04:02:44.983Z,62.19
2022-07-30T04:05:28.574Z,63.56
2022-07-30T04:08:09.227Z,61.56
2022-07-30T04:10:37.336Z,60.10
2022-07-30T04:13:25.984Z,59.09
2022-07-30T04:16:31.752Z,59.54
2022-07-30T04:18:49.141Z,59.54
2022-07-30T04:21:18.590Z,62.31
2022-07-30T04:24:02.187Z,63.31
2022-07-30T04:26:36.521Z,62.86
2022-07-30T04:29:07.319Z,62.15
2022-07-30T04:31:38.440Z,61.45
2022-07-30T04:34:49.930Z,61.54
2022-07-30T04:37:26.449Z,61.44
2022-07-30T04:39:57.749Z,61.30
2022-07-30T04:42:26.954Z,60.41
2022-07-30T04:45:06.787Z,57.89
2022-07-30T04:47:47.313Z,58.65
2022-07-30T04:50:38.977Z,61.25
2022-07-30T04:53:08.933Z,63.16
2022-07-30T04:55:43.920Z,63.56
2022-07-30T04:58:13.652Z,64.02
2022-07-30T05:00:42.123Z,64.01
2022-07-30T05:03:14.958Z,63.40
2022-07-30T05:05:45.987Z,61.81
2022-07-30T05:08:14.242Z,62.61
2022-07-30T05:10:43.488Z,61.23
2022-07-30T05:13:13.518Z,62.27
2022-07-30T05:15:44.713Z,62.68
2022-07-30T05:18:13.262Z,64.12
2022-07-30T05:20:43.897Z,64.39
2022-07-30T05:23:23.863Z,64.79
2022-07-30T05:26:02.380Z,64.97
2022-07-30T05:28:34.876Z,64.85
2022-07-30T05:31:08.149Z,64.95
2022-07-30T05:33:38.792Z,64.58
2022-07-30T05:36:11.336Z,64.03
2022-07-30T05:38:41.240Z,64.61
2022-07-30T05:41:31.720Z,64.54
2022-07-30T05:44:01.765Z,64.38
2022-07-30T05:46:31.430Z,64.53
2022-07-30T05:49:00.030Z,64.34
2022-07-30T05:51:29.407Z,64.53
2022-07-30T05:53:57.359Z,64.54
2022-07-30T05:56:58.274Z,64.67
2022-07-30T05:59:39.174Z,64.24
2022-07-30T06:02:31.887Z,63.40
2022-07-30T06:05:22.465Z,63.88
2022-07-30T06:07:50.518Z,63.66
2022-07-30T06:10:20.413Z,63.54
2022-07-30T06:12:48.559Z,63.20
2022-07-30T06:15:25.688Z,63.14
2022-07-30T06:18:01.505Z,63.37
2022-07-30T06:21:02.295Z,63.18
2022-07-30T06:23:57.587Z,63.77
2022-07-30T06:26:36.745Z,63.72
2022-07-30T06:29:07.792Z,63.55
2022-07-30T06:31:40.211Z,63.80
2022-07-30T06:34:09.453Z,63.56
2022-07-30T06:36:41.003Z,63.74
2022-07-30T06:39:55.794Z,63.44
2022-07-30T06:42:16.352Z,63.31
2022-07-30T06:45:05.178Z,63.57
2022-07-30T06:47:57.768Z,63.31
2022-07-30T06:50:26.614Z,63.22
2022-07-30T06:52:54.611Z,63.62
2022-07-30T06:55:23.025Z,63.43
2022-07-30T06:57:54.990Z,63.36
2022-07-30T07:00:43.153Z,63.24
2022-07-30T07:03:13.450Z,62.96
2022-07-30T07:05:41.964Z,62.43
2022-07-30T07:08:10.856Z,61.94
2022-07-30T07:10:41.599Z,60.85
2022-07-30T07:13:16.269Z,60.64
2022-07-30T07:15:44.981Z,59.71
2022-07-30T07:18:17.075Z,59.09
2022-07-30T07:20:51.858Z,57.11
2022-07-30T07:23:20.305Z,58.14
2022-07-30T07:25:50.754Z,58.85
2022-07-30T07:28:19.763Z,59.21
2022-07-30T07:30:48.603Z,60.27
2022-07-30T07:33:19.164Z,60.48
2022-07-30T07:35:49.501Z,61.95
2022-07-30T07:38:23.938Z,62.12
2022-07-30T07:40:52.183Z,60.71
2022-07-30T07:43:20.725Z,57.76
2022-07-30T07:45:48.607Z,57.75
2022-07-30T07:48:17.992Z,58.56
2022-07-30T07:50:54.142Z,59.31
2022-07-30T07:53:28.733Z,58.88
2022-07-30T07:55:57.737Z,57.93
2022-07-30T07:58:26.775Z,57.62
2022-07-30T08:00:58.135Z,58.31
2022-07-30T08:03:33.948Z,57.75
2022-07-30T08:06:06.197Z,58.18
2022-07-30T08:08:54.732Z,58.24
2022-07-30T08:11:48.329Z,58.53
2022-07-30T08:14:42.070Z,59.02
2022-07-30T08:17:46.723Z,58.70
2022-07-30T08:20:19.253Z,58.59
2022-07-30T08:22:47.375Z,59.28
2022-07-30T08:25:22.312Z,59.29
2022-07-30T08:27:53.146Z,59.10
2022-07-30T08:30:21.728Z,59.67
2022-07-30T08:32:49.692Z,60.24
2022-07-30T08:35:18.149Z,60.37
2022-07-30T08:37:46.522Z,60.56
2022-07-30T08:40:15.343Z,60.76
2022-07-30T08:42:54.000Z,60.72
2022-07-30T08:45:34.645Z,62.31
2022-07-30T08:48:16.471Z,59.83
2022-07-30T08:50:46.748Z,58.68
2022-07-30T08:53:37.727Z,59.02
2022-07-30T08:56:08.452Z,58.73
2022-07-30T08:58:37.858Z,59.88
2022-07-30T09:01:06.544Z,59.76
2022-07-30T09:03:35.445Z,59.73
2022-07-30T09:06:12.506Z,60.31
2022-07-30T09:08:42.434Z,60.38
2022-07-30T09:11:10.537Z,60.27
2022-07-30T09:13:41.749Z,60.21
2022-07-30T09:16:20.166Z,60.53
2022-07-30T09:18:50.494Z,60.64
2022-07-30T09:21:21.525Z,60.95
2022-07-30T09:24:09.258Z,61.28
2022-07-30T09:27:12.659Z,62.80
2022-07-30T09:29:58.450Z,62.35
2022-07-30T09:32:55.972Z,59.77
2022-07-30T09:35:26.567Z,58.93
2022-07-30T09:38:13.353Z,59.30
2022-07-30T09:40:57.762Z,59.77
2022-07-30T09:43:51.230Z,60.37
2022-07-30T09:46:40.986Z,60.94
2022-07-30T09:49:20.775Z,62.10
2022-07-30T09:51:55.946Z,63.16
2022-07-30T09:54:26.270Z,62.23
2022-07-30T09:57:04.187Z,62.39
2022-07-30T09:59:34.755Z,61.89
2022-07-30T10:02:04.126Z,59.15
2022-07-30T10:04:51.769Z,58.80
2022-07-30T10:07:25.254Z,59.99
2022-07-30T10:10:00.362Z,60.00
2022-07-30T10:12:33.155Z,60.62
2022-07-30T10:15:02.131Z,63.35
2022-07-30T10:17:35.037Z,64.14
2022-07-30T10:20:14.919Z,62.16
2022-07-30T10:23:09.325Z,62.42
2022-07-30T10:25:49.247Z,61.20
2022-07-30T10:29:01.879Z,60.68
2022-07-30T10:31:49.436Z,58.86
2022-07-30T10:34:23.729Z,58.72
2022-07-30T10:36:57.865Z,60.02
2022-07-30T10:39:34.650Z,60.49
2022-07-30T10:42:09.185Z,62.39
2022-07-30T10:45:03.436Z,63.50
2022-07-30T10:47:33.473Z,63.25
2022-07-30T10:50:10.616Z,62.41
2022-07-30T10:52:53.130Z,62.15
2022-07-30T10:55:38.596Z,61.97
2022-07-30T10:58:12.332Z,62.28
2022-07-30T11:00:54.571Z,62.49
2022-07-30T11:03:40.552Z,62.28
2022-07-30T11:06:15.764Z,62.19
2022-07-30T11:08:48.120Z,62.45
2022-07-30T11:12:00.081Z,61.87
2022-07-30T11:14:10.081Z,62.49
2022-07-30T11:16:42.154Z,62.60
2022-07-30T11:19:55.160Z,62.72
2022-07-30T11:22:25.336Z,62.64
2022-07-30T11:24:53.942Z,62.30
2022-07-30T11:27:41.374Z,61.98
2022-07-30T11:30:17.339Z,61.90
2022-07-30T11:32:56.484Z,61.73
2022-07-30T11:35:34.828Z,61.33
2022-07-30T11:38:07.450Z,61.06
2022-07-30T11:40:36.511Z,61.60
2022-07-30T11:43:35.739Z,62.12
2022-07-30T11:46:10.199Z,61.68
2022-07-30T11:48:40.803Z,62.58
2022-07-30T11:51:09.537Z,62.50
2022-07-30T11:53:38.199Z,62.80
2022-07-30T11:56:06.621Z,62.94
2022-07-30T11:58:37.746Z,62.43
2022-07-30T12:01:16.756Z,62.72
2022-07-30T12:03:45.517Z,63.48
2022-07-30T12:06:19.763Z,63.54
2022-07-30T12:08:51.206Z,63.21
2022-07-30T12:11:22.872Z,63.91
2022-07-30T12:13:59.717Z,63.82
2022-07-30T12:16:29.127Z,64.24
2022-07-30T12:19:01.310Z,63.49
2022-07-30T12:21:29.178Z,62.36
2022-07-30T12:23:59.933Z,63.52
2022-07-30T12:26:30.977Z,63.95
2022-07-30T12:29:01.974Z,63.78
2022-07-30T12:31:30.112Z,64.22
2022-07-30T12:33:59.159Z,63.82
2022-07-30T12:36:29.512Z,63.80
2022-07-30T12:38:58.196Z,64.02
2022-07-30T12:41:45.933Z,64.03
2022-07-30T12:44:36.035Z,63.61
2022-07-30T12:47:06.038Z,63.82
2022-07-30T12:49:37.569Z,64.05
2022-07-30T12:52:27.550Z,63.28
2022-07-30T12:54:58.688Z,63.55
2022-07-30T12:57:27.325Z,63.33
2022-07-30T13:00:07.305Z,63.55
2022-07-30T13:02:36.344Z,63.74
2022-07-30T13:05:11.309Z,63.91
2022-07-30T13:07:58.757Z,63.69
2022-07-30T13:10:31.038Z,63.71
2022-07-30T13:13:00.154Z,62.90
2022-07-30T13:15:28.142Z,64.32
2022-07-30T13:17:55.960Z,64.90
2022-07-30T13:20:24.162Z,65.09
2022-07-30T13:22:52.233Z,65.09
2022-07-30T13:25:20.610Z,64.98
2022-07-30T13:27:48.811Z,65.12
2022-07-30T13:30:16.735Z,64.57
2022-07-30T13:32:44.866Z,65.60
2022-07-30T13:35:12.738Z,65.63
2022-07-30T13:37:40.826Z,65.85
2022-07-30T13:40:09.368Z,66.13
2022-07-30T13:42:37.198Z,66.23
2022-07-30T13:45:05.549Z,66.39
2022-07-30T13:47:33.282Z,65.77
2022-07-30T13:50:01.277Z,66.19
2022-07-30T13:52:29.054Z,66.69
2022-07-30T13:54:56.886Z,66.59
2022-07-30T13:57:24.716Z,65.58
2022-07-30T13:59:52.699Z,66.56
2022-07-30T14:02:20.589Z,66.33
2022-07-30T14:04:48.430Z,65.77
2022-07-30T14:07:17.482Z,65.33
2022-07-30T14:09:46.846Z,64.40
2022-07-30T14:12:16.287Z,65.64
2022-07-30T14:14:44.108Z,65.26
2022-07-30T14:17:11.880Z,65.38
2022-07-30T14:19:39.695Z,64.85
2022-07-30T14:22:07.596Z,64.90
2022-07-30T14:24:35.477Z,64.70
2022-07-30T14:27:03.717Z,63.97
2022-07-30T14:29:31.864Z,64.06
2022-07-30T14:31:59.677Z,63.62
2022-07-30T14:34:28.413Z,64.00
2022-07-30T14:36:56.290Z,63.71
2022-07-30T14:39:25.102Z,63.70
2022-07-30T14:41:55.935Z,64.29
2022-07-30T14:44:24.089Z,64.64
2022-07-30T14:46:52.952Z,64.58
2022-07-30T14:49:24.167Z,64.53
2022-07-30T14:51:52.279Z,64.29
2022-07-30T14:54:20.745Z,64.41
2022-07-30T14:56:49.350Z,64.88
2022-07-30T14:59:17.296Z,64.63
2022-07-30T15:01:47.121Z,64.41
2022-07-30T15:04:15.490Z,63.89
2022-07-30T15:06:43.344Z,64.30
2022-07-30T15:09:11.654Z,64.54
2022-07-30T15:12:07.771Z,64.50
2022-07-30T15:14:28.393Z,64.31
2022-07-30T15:17:03.566Z,63.80
2022-07-30T15:19:33.055Z,63.54
2022-07-30T15:22:02.455Z,63.34
2022-07-30T15:24:31.373Z,63.58
2022-07-30T15:26:59.770Z,63.50
2022-07-30T15:29:30.224Z,63.40
2022-07-30T15:32:01.224Z,63.08
2022-07-30T15:34:34.092Z,62.57
2022-07-30T15:37:03.285Z,62.73
2022-07-30T15:39:33.044Z,62.61
2022-07-30T15:42:02.760Z,62.47
2022-07-30T15:44:30.773Z,62.62
2022-07-30T15:47:00.067Z,62.39
2022-07-30T15:49:28.443Z,62.15
2022-07-30T15:51:59.567Z,62.46
2022-07-30T15:54:27.968Z,62.38
2022-07-30T15:57:01.431Z,62.15
2022-07-30T15:59:30.909Z,62.37
2022-07-30T16:01:59.129Z,62.06
2022-07-30T16:04:31.312Z,62.53
2022-07-30T16:07:01.638Z,62.72
2022-07-30T16:09:30.821Z,62.59
2022-07-30T16:11:59.600Z,62.41
2022-07-30T16:14:27.594Z,61.99
2022-07-30T16:16:56.275Z,62.49
2022-07-30T16:19:24.109Z,62.41
2022-07-30T16:21:52.403Z,62.37
2022-07-30T16:24:20.400Z,62.67
2022-07-30T16:26:48.443Z,62.94
2022-07-30T16:29:16.459Z,62.55
2022-07-30T16:31:44.385Z,63.02
2022-07-30T16:34:12.185Z,63.04
2022-07-30T16:36:39.937Z,63.02
2022-07-30T16:39:08.087Z,62.91
2022-07-30T16:41:36.474Z,62.90
2022-07-30T16:44:04.630Z,62.84
2022-07-30T16:46:32.400Z,62.61
2022-07-30T16:49:00.534Z,62.69
2022-07-30T16:51:28.383Z,62.43
2022-07-30T16:53:56.539Z,63.17
2022-07-30T16:56:24.673Z,64.04
2022-07-30T16:58:53.179Z,64.17
2022-07-30T17:01:21.081Z,63.86
2022-07-30T17:03:48.990Z,64.63
2022-07-30T17:06:16.784Z,64.44
2022-07-30T17:08:45.226Z,65.03
2022-07-30T17:11:30.258Z,64.45
2022-07-30T17:14:05.408Z,65.31
2022-07-30T17:16:33.310Z,66.34
2022-07-30T17:19:01.124Z,66.16
2022-07-30T17:21:38.208Z,66.49
2022-07-30T17:24:11.406Z,66.64
2022-07-30T17:26:42.934Z,67.03
2022-07-30T17:29:14.822Z,67.01
2022-07-30T17:31:44.500Z,67.22
2022-07-30T17:34:14.274Z,66.22
2022-07-30T17:36:44.338Z,66.05
2022-07-30T17:40:26.588Z,66.61
2022-07-30T17:42:13.593Z,66.21
2022-07-30T17:44:42.658Z,65.79
2022-07-30T17:47:15.128Z,65.98
2022-07-30T17:49:44.475Z,66.84
2022-07-30T17:52:12.458Z,66.15
2022-07-30T17:54:41.982Z,67.17
2022-07-30T17:57:09.939Z,67.69
2022-07-30T17:59:38.362Z,67.53
2022-07-30T18:02:06.624Z,67.55
2022-07-30T18:04:35.354Z,67.70
2022-07-30T18:07:03.573Z,67.67
2022-07-30T18:09:38.866Z,66.96
2022-07-30T18:12:08.614Z,65.69
2022-07-30T18:14:37.731Z,66.16
2022-07-30T18:17:10.007Z,65.94
2022-07-30T18:19:40.789Z,66.43
2022-07-30T18:22:09.306Z,67.04
2022-07-30T18:24:40.461Z,66.92
2022-07-30T18:27:12.416Z,66.98
2022-07-30T18:29:40.639Z,67.10
2022-07-30T18:32:09.246Z,66.82
2022-07-30T18:34:37.446Z,66.90
2022-07-30T18:37:05.513Z,67.42
2022-07-30T18:39:33.313Z,67.48
2022-07-30T18:42:02.268Z,66.96
2022-07-30T18:44:30.951Z,67.21
2022-07-30T18:46:58.830Z,66.85
2022-07-30T18:49:36.724Z,67.89
2022-07-30T18:52:07.286Z,67.15
2022-07-30T18:54:36.539Z,67.30
2022-07-30T18:57:05.935Z,67.40
2022-07-30T18:59:34.075Z,67.59
2022-07-30T19:02:02.080Z,67.00
2022-07-30T19:04:31.515Z,67.83
2022-07-30T19:06:59.463Z,67.59
2022-07-30T19:09:27.617Z,67.50
2022-07-30T19:11:55.628Z,68.06
2022-07-30T19:14:23.514Z,67.67
2022-07-30T19:16:52.813Z,67.00
2022-07-30T19:19:20.839Z,67.16
2022-07-30T19:21:49.172Z,67.36
2022-07-30T19:24:18.282Z,68.09
2022-07-30T19:26:46.785Z,67.90
2022-07-30T19:29:15.028Z,68.89
2022-07-30T19:31:42.814Z,68.12
2022-07-30T19:34:11.237Z,68.22
2022-07-30T19:36:39.934Z,68.37
2022-07-30T19:39:09.430Z,69.32
2022-07-30T19:41:41.009Z,69.16
2022-07-30T19:44:12.232Z,69.50
2022-07-30T19:46:41.351Z,69.37
2022-07-30T19:49:09.830Z,68.97
2022-07-30T19:52:10.769Z,67.74
2022-07-30T19:54:26.539Z,68.81
2022-07-30T19:56:56.482Z,68.91
2022-07-30T19:59:45.525Z,68.96
2022-07-30T20:02:15.637Z,68.62
2022-07-30T20:04:43.680Z,67.98
2022-07-30T20:07:12.021Z,67.83
2022-07-30T20:09:43.014Z,68.08
2022-07-30T20:12:12.918Z,67.85
2022-07-30T20:14:43.582Z,68.69
2022-07-30T20:17:11.912Z,68.94
2022-07-30T20:19:47.417Z,68.27
2022-07-30T20:22:16.776Z,68.90
2022-07-30T20:24:47.901Z,68.63
2022-07-30T20:27:37.208Z,69.31
2022-07-30T20:30:05.446Z,69.24
2022-07-30T20:32:35.304Z,68.02
2022-07-30T20:35:04.499Z,68.92
2022-07-30T20:37:33.282Z,68.82
2022-07-30T20:40:18.946Z,68.99
2022-07-30T20:42:47.285Z,69.23
2022-07-30T20:45:16.661Z,69.12
2022-07-30T20:47:47.031Z,68.86
2022-07-30T20:50:15.961Z,69.13
2022-07-30T20:52:46.727Z,69.25
2022-07-30T20:55:16.928Z,69.10
2022-07-30T20:57:57.999Z,69.23
2022-07-30T21:00:41.591Z,69.23
2022-07-30T21:03:13.739Z,68.95
2022-07-30T21:05:46.766Z,68.60
2022-07-30T21:08:14.945Z,67.91
2022-07-30T21:10:46.886Z,67.97
2022-07-30T21:13:14.836Z,68.59
2022-07-30T21:15:45.584Z,68.37
2022-07-30T21:18:31.584Z,68.38
2022-07-30T21:21:05.677Z,69.16
2022-07-30T21:23:34.199Z,69.98
2022-07-30T21:26:06.970Z,70.15
2022-07-30T21:28:41.294Z,69.36
2022-07-30T21:31:10.063Z,69.61
2022-07-30T21:33:38.326Z,69.70
2022-07-30T21:36:10.737Z,70.18
2022-07-30T21:38:42.618Z,70.02
2022-07-30T21:41:14.340Z,70.54
2022-07-30T21:43:46.640Z,70.08
2022-07-30T21:46:24.959Z,69.70
2022-07-30T21:48:56.766Z,70.12
2022-07-30T21:51:27.259Z,70.06
2022-07-30T21:53:55.085Z,70.36
2022-07-30T21:56:25.879Z,69.82
2022-07-30T21:58:54.017Z,70.83
2022-07-30T22:01:22.720Z,70.73
2022-07-30T22:04:04.696Z,70.07
2022-07-30T22:06:37.999Z,70.14
2022-07-30T22:09:19.531Z,70.59
2022-07-30T22:11:56.949Z,70.69
2022-07-30T22:14:31.475Z,70.65
2022-07-30T22:16:59.617Z,71.03
2022-07-30T22:19:27.415Z,70.51
2022-07-30T22:21:55.375Z,70.98
2022-07-30T22:24:29.413Z,70.88
2022-07-30T22:27:11.057Z,70.51
2022-07-30T22:29:43.336Z,71.20
2022-07-30T22:32:12.044Z,70.88
2022-07-30T22:34:39.855Z,70.96
2022-07-30T22:37:12.650Z,71.02
2022-07-30T22:39:51.912Z,70.77
2022-07-30T22:42:24.469Z,71.12
2022-07-30T22:47:50.864Z,70.76
2022-07-30T22:50:23.978Z,71.17
2022-07-30T22:52:59.799Z,70.29
2022-07-30T22:55:42.354Z,70.53
2022-07-30T22:58:12.573Z,70.79
2022-07-30T23:00:40.624Z,70.47
2022-07-30T23:03:09.244Z,70.81
2022-07-30T23:05:37.242Z,71.10
2022-07-30T23:08:07.861Z,70.83
2022-07-30T23:10:36.635Z,70.85
2022-07-30T23:12:30.391Z,70.69
2022-07-30T23:13:05.046Z,71.45
2022-07-30T23:15:33.109Z,70.84
2022-07-30T23:18:01.034Z,71.32
2022-07-30T23:20:29.728Z,71.18
2022-07-30T23:22:57.654Z,70.73
2022-07-30T23:25:27.149Z,71.29
2022-07-30T23:28:06.787Z,71.02
2022-07-30T23:30:34.646Z,71.36
2022-07-30T23:33:02.783Z,71.14
2022-07-30T23:35:31.458Z,71.74
2022-07-30T23:37:59.192Z,70.95
2022-07-30T23:40:27.161Z,70.73
2022-07-30T23:42:55.022Z,70.57
2022-07-30T23:45:22.817Z,70.96
2022-07-30T23:48:00.694Z,70.97
2022-07-30T23:50:31.866Z,70.77
2022-07-30T23:53:00.731Z,70.64
2022-07-30T23:55:29.569Z,71.33
2022-07-30T23:58:00.333Z,70.85
