createdAt,value
2023-05-05T00:01:29.676Z,101550.88
2023-05-05T00:05:30.965Z,101554.31
2023-05-05T00:09:36.330Z,101548.16
2023-05-05T00:13:41.142Z,101549.91
2023-05-05T00:17:43.795Z,101543.81
2023-05-05T00:21:45.016Z,101541.22
2023-05-05T00:25:49.440Z,101542.16
2023-05-05T00:29:49.346Z,101543.91
2023-05-05T00:34:02.910Z,101545.63
2023-05-05T00:38:07.137Z,101539.47
2023-05-05T00:42:12.949Z,101535.94
2023-05-05T00:46:25.105Z,101543.72
2023-05-05T00:50:26.983Z,101543.91
2023-05-05T00:54:27.704Z,101539.53
2023-05-05T00:58:31.550Z,101539.41
2023-05-05T01:02:37.759Z,101537.63
2023-05-05T01:06:49.925Z,101534.13
2023-05-05T01:10:59.043Z,101532.47
2023-05-05T01:15:24.161Z,101531.56
2023-05-05T01:19:37.689Z,101529.75
2023-05-05T01:23:58.540Z,101532.41
2023-05-05T01:28:11.573Z,101529.84
2023-05-05T01:32:17.952Z,101529.00
2023-05-05T01:36:26.069Z,101521.09
2023-05-05T01:40:33.414Z,101521.00
2023-05-05T01:48:59.818Z,101522.59
2023-05-05T01:53:07.641Z,101519.91
2023-05-05T01:57:16.168Z,101522.50
2023-05-05T02:01:27.938Z,101519.03
2023-05-05T02:05:35.214Z,101513.81
2023-05-05T02:09:39.294Z,101514.78
2023-05-05T02:13:46.748Z,101522.75
2023-05-05T02:17:52.089Z,101519.25
2023-05-05T02:21:55.463Z,101508.69
2023-05-05T02:26:00.692Z,101515.72
2023-05-05T02:30:05.723Z,101507.06
2023-05-05T02:34:08.434Z,101508.72
2023-05-05T02:38:17.511Z,101506.06
2023-05-05T02:42:22.410Z,101515.69
2023-05-05T02:46:23.617Z,101511.25
2023-05-05T02:50:25.242Z,101509.50
2023-05-05T02:54:32.069Z,101512.94
2023-05-05T02:58:37.216Z,101511.09
2023-05-05T03:02:46.162Z,101517.16
2023-05-05T03:06:51.861Z,101517.16
2023-05-05T03:11:04.076Z,101511.03
2023-05-05T03:15:07.498Z,101516.94
2023-05-05T03:19:09.968Z,101529.09
2023-05-05T03:23:11.215Z,101524.75
2023-05-05T03:27:13.818Z,101526.53
2023-05-05T03:31:18.608Z,101527.31
2023-05-05T03:35:56.260Z,101530.09
2023-05-05T03:39:56.434Z,101534.59
2023-05-05T03:44:05.648Z,101536.50
2023-05-05T03:48:06.729Z,101534.59
2023-05-05T03:52:07.842Z,101539.78
2023-05-05T03:56:11.056Z,101539.69
2023-05-05T04:00:18.216Z,101532.66
2023-05-05T04:04:19.529Z,101540.50
2023-05-05T04:08:32.846Z,101535.34
2023-05-05T04:12:32.910Z,101549.41
2023-05-05T04:16:39.863Z,101548.59
2023-05-05T04:20:43.284Z,101550.41
2023-05-05T04:24:44.215Z,101550.44
2023-05-05T04:28:47.459Z,101551.34
2023-05-05T04:32:51.085Z,101547.84
2023-05-05T04:36:54.443Z,101545.22
2023-05-05T04:40:55.972Z,101548.75
2023-05-05T04:45:03.383Z,101550.56
2023-05-05T04:49:06.293Z,101544.50
2023-05-05T04:53:07.142Z,101546.25
2023-05-05T04:57:07.366Z,101551.50
2023-05-05T05:01:11.697Z,101551.50
2023-05-05T05:05:14.696Z,101557.53
2023-05-05T05:09:15.852Z,101564.72
2023-05-05T05:13:15.804Z,101557.69
2023-05-05T05:17:17.646Z,101543.59
2023-05-05T05:21:33.074Z,101568.22
2023-05-05T05:25:40.946Z,101567.25
2023-05-05T05:29:41.689Z,101568.28
2023-05-05T05:33:49.906Z,101563.94
2023-05-05T05:37:54.976Z,101568.44
2023-05-05T05:42:06.677Z,101571.00
2023-05-05T05:46:29.577Z,101573.53
2023-05-05T05:50:32.158Z,101585.88
2023-05-05T05:54:47.099Z,101589.47
2023-05-05T05:58:52.124Z,101577.16
2023-05-05T06:03:01.687Z,101583.38
2023-05-05T06:07:11.251Z,101580.75
2023-05-05T06:11:14.219Z,101582.53
2023-05-05T06:15:18.284Z,101582.50
2023-05-05T06:19:22.273Z,101584.28
2023-05-05T06:23:33.451Z,101581.69
2023-05-05T06:28:13.702Z,101580.00
2023-05-05T06:32:32.939Z,101586.16
2023-05-05T06:36:51.096Z,101571.22
2023-05-05T06:40:54.586Z,101575.63
2023-05-05T06:44:59.336Z,101600.25
2023-05-05T06:49:09.050Z,101597.59
2023-05-05T06:53:27.389Z,101600.22
2023-05-05T06:57:43.745Z,101589.69
2023-05-05T07:06:13.090Z,101599.34
2023-05-05T07:10:23.227Z,101599.34
2023-05-05T07:14:35.391Z,101603.78
2023-05-05T07:18:39.030Z,101604.66
2023-05-05T07:22:43.119Z,101609.06
2023-05-05T07:27:00.009Z,101616.91
2023-05-05T07:31:03.467Z,101623.91
2023-05-05T07:35:06.192Z,101616.84
2023-05-05T07:39:28.915Z,101614.94
2023-05-05T07:43:39.301Z,101621.19
2023-05-05T07:47:53.984Z,101625.56
2023-05-05T07:51:55.608Z,101629.91
2023-05-05T07:55:59.480Z,101632.66
2023-05-05T08:00:08.084Z,101634.38
2023-05-05T08:04:12.630Z,101632.63
2023-05-05T08:08:16.016Z,101626.44
2023-05-05T08:12:21.294Z,101632.53
2023-05-05T08:16:23.736Z,101628.88
2023-05-05T08:20:24.868Z,101632.31
2023-05-05T08:24:26.091Z,101626.94
2023-05-05T08:28:33.666Z,101621.78
2023-05-05T08:32:34.710Z,101633.09
2023-05-05T08:36:38.769Z,101628.66
2023-05-05T08:40:47.660Z,101627.78
2023-05-05T08:44:57.781Z,101629.41
2023-05-05T08:49:04.249Z,101634.91
2023-05-05T08:53:23.522Z,101633.06
2023-05-05T08:57:28.274Z,101622.50
2023-05-05T09:01:39.938Z,101626.44
2023-05-05T09:05:44.128Z,101628.31
2023-05-05T09:10:02.640Z,101632.22
2023-05-05T09:14:16.393Z,101630.41
2023-05-05T09:27:34.225Z,101619.81
2023-05-05T09:31:39.063Z,101625.63
2023-05-05T09:36:03.440Z,101625.28
2023-05-05T09:40:16.900Z,101627.81
2023-05-05T09:44:20.367Z,101616.06
2023-05-05T09:48:47.261Z,101605.28
2023-05-05T09:53:12.359Z,101604.69
2023-05-05T09:57:47.921Z,101615.03
2023-05-05T10:02:27.603Z,101614.19
2023-05-05T10:06:55.106Z,101611.53
2023-05-05T10:11:31.291Z,101611.28
2023-05-05T10:15:51.673Z,101600.63
2023-05-05T10:20:26.628Z,101599.09
2023-05-05T10:24:52.921Z,101597.38
2023-05-05T10:29:13.384Z,101600.63
2023-05-05T10:33:37.091Z,101589.34
2023-05-05T10:37:49.939Z,101586.66
2023-05-05T10:42:08.868Z,101580.53
2023-05-05T10:46:38.743Z,101587.56
2023-05-05T10:51:17.011Z,101582.56
2023-05-05T10:55:39.636Z,101583.69
2023-05-05T10:59:49.994Z,101582.34
2023-05-05T11:04:23.096Z,101581.88
2023-05-05T11:08:43.759Z,101581.28
2023-05-05T11:13:19.447Z,101580.09
2023-05-05T11:23:07.917Z,101562.66
2023-05-05T11:28:03.044Z,101555.91
2023-05-05T11:32:52.086Z,101549.59
2023-05-05T11:37:30.111Z,101543.47
2023-05-05T11:47:49.568Z,101526.38
2023-05-05T11:52:12.947Z,101517.78
2023-05-05T12:01:57.302Z,101498.53
2023-05-05T12:06:31.762Z,101488.47
2023-05-05T12:25:51.902Z,101468.66
2023-05-05T13:27:24.922Z,101385.91
2023-05-05T13:32:16.248Z,101382.41
2023-05-05T13:36:54.442Z,101383.09
2023-05-05T13:41:16.863Z,101380.53
2023-05-05T13:45:23.308Z,101377.56
2023-05-05T13:49:36.465Z,101380.34
2023-05-05T13:53:55.730Z,101374.88
2023-05-05T13:58:00.726Z,101368.13
2023-05-05T14:02:13.539Z,101364.75
2023-05-05T14:06:23.522Z,101359.84
2023-05-05T14:10:46.762Z,101366.78
2023-05-05T14:15:08.856Z,101354.28
2023-05-05T14:24:11.752Z,101353.84
2023-05-05T14:32:59.919Z,101357.44
2023-05-05T14:37:12.664Z,101340.47
2023-05-05T14:41:25.997Z,101342.41
2023-05-05T14:45:38.075Z,101339.63
2023-05-05T14:50:11.412Z,101346.47
2023-05-05T14:55:05.564Z,101346.00
2023-05-05T14:59:12.202Z,101345.47
2023-05-05T15:03:23.111Z,101345.50
2023-05-05T15:07:28.684Z,101346.47
2023-05-05T15:11:41.134Z,101335.09
2023-05-05T15:15:47.164Z,101337.38
2023-05-05T15:19:59.803Z,101334.28
2023-05-05T15:24:40.655Z,101339.19
2023-05-05T15:40:52.809Z,101330.94
2023-05-05T15:57:09.361Z,101309.06
2023-05-05T16:01:16.879Z,101323.09
2023-05-05T16:05:18.774Z,101325.13
2023-05-05T16:09:29.163Z,101323.66
2023-05-05T16:13:30.415Z,101316.06
2023-05-05T16:17:55.045Z,101317.09
2023-05-05T16:22:36.202Z,101314.75
2023-05-05T16:26:48.939Z,101320.78
2023-05-05T16:31:22.417Z,101324.25
2023-05-05T16:35:29.966Z,101327.25
2023-05-05T16:39:34.389Z,101327.00
2023-05-05T16:43:40.070Z,101327.00
2023-05-05T16:47:44.388Z,101328.63
2023-05-05T16:51:44.513Z,101326.22
2023-05-05T16:55:51.821Z,101328.06
2023-05-05T16:59:57.046Z,101322.63
2023-05-05T17:04:06.312Z,101324.56
2023-05-05T17:08:09.294Z,101329.84
2023-05-05T17:12:13.835Z,101330.75
2023-05-05T17:16:17.559Z,101330.84
2023-05-05T17:20:45.229Z,101337.94
2023-05-05T17:24:49.637Z,101334.63
2023-05-05T17:28:59.706Z,101337.84
2023-05-05T17:33:13.043Z,101338.88
2023-05-05T17:37:15.079Z,101341.63
2023-05-05T17:41:15.968Z,101349.78
2023-05-05T17:45:27.487Z,101359.00
2023-05-05T17:49:30.315Z,101360.06
2023-05-05T17:53:33.160Z,101366.16
2023-05-05T17:57:38.504Z,101371.97
2023-05-05T18:01:46.704Z,101375.38
2023-05-05T18:05:51.008Z,101376.28
2023-05-05T18:09:52.723Z,101372.88
2023-05-05T18:13:55.328Z,101382.94
2023-05-05T18:17:57.442Z,101390.28
2023-05-05T18:22:02.187Z,101385.72
2023-05-05T18:26:18.138Z,101389.97
2023-05-05T18:30:20.195Z,101390.69
2023-05-05T18:34:55.442Z,101390.69
2023-05-05T18:39:02.032Z,101397.84
2023-05-05T18:43:06.949Z,101396.16
2023-05-05T18:47:08.153Z,101393.41
2023-05-05T18:51:18.603Z,101387.28
2023-05-05T18:55:31.427Z,101392.63
2023-05-05T18:59:49.250Z,101391.91
2023-05-05T19:04:22.622Z,101395.50
2023-05-05T19:08:31.836Z,101396.66
2023-05-05T19:12:51.112Z,101397.81
2023-05-05T19:17:08.327Z,101392.50
2023-05-05T19:21:32.961Z,101391.72
2023-05-05T19:25:39.247Z,101391.59
2023-05-05T19:30:05.950Z,101392.31
2023-05-05T19:34:16.824Z,101391.59
2023-05-05T19:38:47.490Z,101391.31
2023-05-05T19:43:00.119Z,101388.81
2023-05-05T19:47:12.118Z,101380.44
2023-05-05T19:51:31.295Z,101380.88
2023-05-05T19:55:52.933Z,101379.56
2023-05-05T20:00:26.692Z,101379.75
2023-05-05T20:04:51.188Z,101372.47
2023-05-05T20:09:30.075Z,101374.53
2023-05-05T20:14:11.022Z,101369.09
2023-05-05T20:18:36.149Z,101374.50
2023-05-05T20:27:57.152Z,101368.28
2023-05-05T20:37:27.561Z,101365.75
2023-05-05T20:41:58.931Z,101365.09
2023-05-05T20:46:43.045Z,101363.47
2023-05-05T20:51:00.010Z,101359.38
2023-05-05T20:55:20.476Z,101357.94
2023-05-05T20:59:54.641Z,101367.09
2023-05-05T21:04:45.114Z,101365.56
2023-05-05T21:09:30.247Z,101362.28
2023-05-05T21:14:07.741Z,101365.78
2023-05-05T21:18:50.795Z,101365.81
2023-05-05T21:23:08.311Z,101364.03
2023-05-05T21:27:41.922Z,101364.00
2023-05-05T21:32:15.240Z,101373.75
2023-05-05T21:36:43.248Z,101366.56
2023-05-05T21:41:16.209Z,101363.72
2023-05-05T21:45:26.388Z,101362.66
2023-05-05T21:49:37.079Z,101370.41
2023-05-05T21:54:07.505Z,101366.81
2023-05-05T21:59:05.425Z,101364.16
2023-05-05T22:03:22.000Z,101365.81
2023-05-05T22:07:35.308Z,101364.03
2023-05-05T22:11:43.356Z,101357.91
2023-05-05T22:15:58.844Z,101362.25
2023-05-05T22:20:09.992Z,101363.00
2023-05-05T22:24:18.849Z,101364.84
2023-05-05T22:28:25.782Z,101358.84
2023-05-05T22:32:36.533Z,101359.75
2023-05-05T22:36:52.186Z,101354.56
2023-05-05T22:41:10.446Z,101350.25
2023-05-05T22:45:20.619Z,101350.13
2023-05-05T22:53:56.915Z,101345.44
2023-05-05T22:57:58.994Z,101340.00
2023-05-05T23:02:16.952Z,101336.47
2023-05-05T23:06:21.744Z,101329.44
2023-05-05T23:10:30.007Z,101336.59
2023-05-05T23:14:33.491Z,101328.75
2023-05-05T23:18:52.070Z,101327.09
2023-05-05T23:23:09.987Z,101319.47
2023-05-05T23:27:36.358Z,101315.13
2023-05-05T23:31:46.354Z,101320.63
2023-05-05T23:35:50.446Z,101320.44
2023-05-05T23:39:53.830Z,101317.66
2023-05-05T23:43:56.132Z,101316.78
2023-05-05T23:47:57.626Z,101327.38
2023-05-05T23:52:01.047Z,101326.00
2023-05-05T23:56:07.280Z,101314.78
