createdAt,value
2018-09-23T00:11:11.710Z,99.62
2018-09-23T00:12:23.538Z,99.45
2018-09-23T00:13:52.010Z,99.52
2018-09-23T00:14:59.664Z,99.49
2018-09-23T00:16:08.565Z,99.27
2018-09-23T00:17:14.114Z,99.36
2018-09-23T00:18:19.363Z,99.56
2018-09-23T00:19:24.899Z,99.30
2018-09-23T00:20:33.487Z,99.43
2018-09-23T00:21:39.814Z,99.81
2018-09-23T00:22:59.124Z,99.48
2018-09-23T00:24:19.127Z,99.61
2018-09-23T00:26:49.486Z,99.75
2018-09-23T00:28:15.953Z,99.76
2018-09-23T00:29:47.861Z,99.66
2018-09-23T00:31:08.709Z,99.86
2018-09-23T00:32:13.835Z,99.96
2018-09-23T00:33:23.073Z,99.85
2018-09-23T00:34:33.595Z,100.00
2018-09-23T00:36:07.334Z,100.00
2018-09-23T00:37:32.671Z,100.00
2018-09-23T00:40:21.909Z,100.00
2018-09-23T00:43:06.162Z,100.00
2018-09-23T00:44:35.758Z,100.00
2018-09-23T00:53:58.263Z,100.00
2018-09-23T00:55:04.383Z,100.00
2018-09-23T00:56:15.202Z,100.00
2018-09-23T00:57:24.132Z,100.00
2018-09-23T00:59:55.155Z,100.00
2018-09-23T01:01:06.069Z,100.00
2018-09-23T01:02:17.152Z,100.00
2018-09-23T01:03:25.416Z,100.00
2018-09-23T01:04:34.404Z,100.00
2018-09-23T01:05:43.734Z,100.00
2018-09-23T01:06:50.765Z,100.00
2018-09-23T01:07:56.094Z,100.00
2018-09-23T01:09:01.142Z,100.00
2018-09-23T01:10:06.000Z,100.00
2018-09-23T01:11:11.214Z,100.00
2018-09-23T01:12:16.555Z,100.00
2018-09-23T01:13:24.822Z,100.00
2018-09-23T01:14:38.945Z,100.00
2018-09-23T01:15:43.658Z,100.00
2018-09-23T01:16:48.498Z,100.00
2018-09-23T01:17:53.129Z,100.00
2018-09-23T01:19:00.594Z,100.00
2018-09-23T01:20:12.955Z,100.00
2018-09-23T01:21:32.754Z,100.00
2018-09-23T01:22:44.896Z,100.00
2018-09-23T01:23:53.138Z,100.00
2018-09-23T01:24:59.761Z,100.00
2018-09-23T01:26:06.620Z,100.00
2018-09-23T01:27:36.332Z,100.00
2018-09-23T01:28:43.566Z,100.00
2018-09-23T01:33:33.047Z,100.00
2018-09-23T01:38:31.659Z,100.00
2018-09-23T01:41:54.882Z,100.00
2018-09-23T01:43:15.497Z,100.00
2018-09-23T01:49:27.173Z,100.00
2018-09-23T01:50:53.270Z,100.00
2018-09-23T01:53:33.115Z,100.00
2018-09-23T01:54:40.868Z,100.00
2018-09-23T01:59:51.949Z,100.00
2018-09-23T02:00:56.938Z,100.00
2018-09-23T02:02:02.787Z,100.00
2018-09-23T02:03:07.400Z,100.00
2018-09-23T02:04:13.256Z,100.00
2018-09-23T02:05:18.644Z,100.00
2018-09-23T02:06:23.624Z,100.00
2018-09-23T02:07:28.659Z,100.00
2018-09-23T02:10:33.375Z,100.00
2018-09-23T02:11:41.524Z,100.00
2018-09-23T02:13:00.028Z,100.00
2018-09-23T02:14:17.252Z,100.00
2018-09-23T02:15:27.084Z,100.00
2018-09-23T02:16:39.321Z,100.00
2018-09-23T02:17:51.412Z,100.00
2018-09-23T02:19:07.064Z,100.00
2018-09-23T02:20:15.033Z,100.00
2018-09-23T02:22:35.368Z,100.00
2018-09-23T02:23:44.064Z,100.00
2018-09-23T02:26:13.856Z,100.00
2018-09-23T02:27:28.128Z,100.00
2018-09-23T02:28:35.235Z,100.00
2018-09-23T02:29:46.157Z,100.00
2018-09-23T02:31:01.188Z,100.00
2018-09-23T02:32:07.016Z,100.00
2018-09-23T02:33:12.710Z,100.00
2018-09-23T02:34:21.874Z,100.00
2018-09-23T02:35:29.662Z,100.00
2018-09-23T02:36:40.394Z,100.00
2018-09-23T02:37:49.103Z,100.00
2018-09-23T02:39:04.662Z,100.00
2018-09-23T02:40:17.674Z,100.00
2018-09-23T02:41:23.745Z,100.00
2018-09-23T02:42:31.396Z,100.00
2018-09-23T02:43:36.713Z,100.00
2018-09-23T02:44:46.414Z,100.00
2018-09-23T02:45:58.013Z,100.00
2018-09-23T02:47:05.815Z,100.00
2018-09-23T02:48:13.584Z,100.00
2018-09-23T02:49:20.838Z,100.00
2018-09-23T02:50:26.923Z,100.00
2018-09-23T02:51:32.454Z,100.00
2018-09-23T02:52:38.593Z,100.00
2018-09-23T02:53:44.662Z,100.00
2018-09-23T02:54:49.923Z,100.00
2018-09-23T02:55:58.388Z,100.00
2018-09-23T02:57:04.601Z,100.00
2018-09-23T02:58:10.228Z,100.00
2018-09-23T02:59:17.625Z,100.00
2018-09-23T03:00:23.525Z,100.00
2018-09-23T03:01:30.913Z,100.00
2018-09-23T03:02:41.977Z,100.00
2018-09-23T03:03:48.708Z,100.00
2018-09-23T03:04:56.011Z,100.00
2018-09-23T03:06:24.137Z,100.00
2018-09-23T03:07:30.476Z,100.00
2018-09-23T03:08:38.935Z,100.00
2018-09-23T03:09:50.604Z,100.00
2018-09-23T03:10:58.023Z,100.00
2018-09-23T03:12:04.560Z,100.00
2018-09-23T03:13:09.256Z,100.00
2018-09-23T03:14:18.478Z,100.00
2018-09-23T03:15:23.527Z,100.00
2018-09-23T03:16:30.874Z,100.00
2018-09-23T03:17:41.579Z,100.00
2018-09-23T03:18:49.075Z,100.00
2018-09-23T03:19:54.576Z,100.00
2018-09-23T03:21:01.723Z,100.00
2018-09-23T03:22:08.457Z,100.00
2018-09-23T03:23:16.729Z,100.00
2018-09-23T03:24:22.704Z,100.00
2018-09-23T03:25:29.960Z,100.00
2018-09-23T03:26:35.931Z,100.00
2018-09-23T03:27:42.441Z,100.00
2018-09-23T03:28:55.257Z,100.00
2018-09-23T03:31:12.846Z,100.00
2018-09-23T03:32:22.572Z,100.00
2018-09-23T03:33:45.739Z,100.00
2018-09-23T03:34:50.825Z,100.00
2018-09-23T03:35:55.544Z,100.00
2018-09-23T03:37:00.268Z,100.00
2018-09-23T03:38:05.022Z,100.00
2018-09-23T03:39:09.797Z,100.00
2018-09-23T03:40:14.412Z,100.00
2018-09-23T03:41:21.221Z,100.00
2018-09-23T03:42:25.937Z,100.00
2018-09-23T03:43:32.481Z,100.00
2018-09-23T03:44:37.110Z,100.00
2018-09-23T03:45:41.853Z,100.00
2018-09-23T03:46:46.494Z,100.00
2018-09-23T03:47:51.673Z,100.00
2018-09-23T03:48:56.474Z,100.00
2018-09-23T03:50:01.983Z,100.00
2018-09-23T03:51:07.371Z,100.00
2018-09-23T03:52:13.723Z,100.00
2018-09-23T03:53:19.898Z,100.00
2018-09-23T03:54:30.962Z,100.00
2018-09-23T03:55:37.744Z,100.00
2018-09-23T03:56:48.071Z,100.00
2018-09-23T03:57:53.679Z,100.00
2018-09-23T03:59:04.908Z,100.00
2018-09-23T04:00:10.167Z,100.00
2018-09-23T04:01:16.031Z,100.00
2018-09-23T04:02:25.979Z,100.00
2018-09-23T04:03:33.265Z,100.00
2018-09-23T04:04:41.317Z,100.00
2018-09-23T04:05:52.077Z,100.00
2018-09-23T04:07:06.325Z,100.00
2018-09-23T04:09:26.529Z,100.00
2018-09-23T04:10:31.668Z,100.00
2018-09-23T04:11:44.137Z,100.00
2018-09-23T04:12:51.239Z,100.00
2018-09-23T04:14:07.735Z,100.00
2018-09-23T04:15:15.433Z,100.00
2018-09-23T04:16:22.599Z,100.00
2018-09-23T04:17:28.864Z,100.00
2018-09-23T04:18:34.221Z,100.00
2018-09-23T04:19:39.560Z,100.00
2018-09-23T04:20:44.188Z,100.00
2018-09-23T04:21:51.874Z,100.00
2018-09-23T04:22:57.861Z,100.00
2018-09-23T04:24:04.000Z,100.00
2018-09-23T04:25:08.828Z,100.00
2018-09-23T04:26:14.095Z,100.00
2018-09-23T04:27:18.826Z,100.00
2018-09-23T04:28:23.984Z,100.00
2018-09-23T04:29:29.433Z,100.00
2018-09-23T04:30:34.109Z,100.00
2018-09-23T04:32:00.169Z,100.00
2018-09-23T04:33:05.036Z,100.00
2018-09-23T04:34:10.287Z,100.00
2018-09-23T04:35:15.150Z,100.00
2018-09-23T04:36:20.780Z,100.00
2018-09-23T04:37:27.136Z,100.00
2018-09-23T04:38:32.759Z,100.00
2018-09-23T04:39:37.628Z,100.00
2018-09-23T04:40:42.355Z,100.00
2018-09-23T04:41:47.673Z,100.00
2018-09-23T04:42:55.591Z,100.00
2018-09-23T04:44:00.864Z,100.00
2018-09-23T04:45:05.977Z,100.00
2018-09-23T04:46:16.784Z,100.00
2018-09-23T04:47:35.056Z,100.00
2018-09-23T04:48:40.854Z,100.00
2018-09-23T04:49:47.048Z,100.00
2018-09-23T04:50:51.859Z,100.00
2018-09-23T04:51:58.979Z,100.00
2018-09-23T04:53:08.357Z,100.00
2018-09-23T04:54:13.220Z,100.00
2018-09-23T04:55:19.180Z,100.00
2018-09-23T04:56:23.999Z,100.00
2018-09-23T04:58:54.975Z,100.00
2018-09-23T05:00:04.318Z,100.00
2018-09-23T05:01:25.734Z,100.00
2018-09-23T05:04:08.022Z,100.00
2018-09-23T05:06:38.278Z,100.00
2018-09-23T05:07:55.405Z,100.00
2018-09-23T05:09:05.702Z,100.00
2018-09-23T05:10:20.811Z,100.00
2018-09-23T05:11:36.145Z,100.00
2018-09-23T05:12:59.674Z,100.00
2018-09-23T05:14:10.805Z,100.00
2018-09-23T05:15:35.211Z,100.00
2018-09-23T05:16:42.830Z,100.00
2018-09-23T05:19:32.305Z,100.00
2018-09-23T05:20:48.008Z,100.00
2018-09-23T05:21:59.250Z,100.00
2018-09-23T05:25:03.114Z,100.00
2018-09-23T05:26:13.966Z,100.00
2018-09-23T05:27:22.241Z,100.00
2018-09-23T05:28:38.247Z,100.00
2018-09-23T05:29:56.211Z,100.00
2018-09-23T05:31:08.150Z,100.00
2018-09-23T05:45:41.529Z,100.00
2018-09-23T05:46:48.633Z,100.00
2018-09-23T05:47:57.769Z,100.00
2018-09-23T05:49:10.603Z,100.00
2018-09-23T05:50:29.709Z,100.00
2018-09-23T05:51:49.211Z,100.00
2018-09-23T05:53:15.476Z,100.00
2018-09-23T05:54:38.150Z,100.00
2018-09-23T05:55:48.859Z,100.00
2018-09-23T05:58:17.311Z,100.00
2018-09-23T05:59:42.398Z,100.00
2018-09-23T06:00:58.127Z,100.00
2018-09-23T06:03:58.098Z,100.00
2018-09-23T06:07:58.253Z,100.00
2018-09-23T06:09:20.524Z,100.00
2018-09-23T06:10:32.560Z,100.00
2018-09-23T06:11:38.892Z,100.00
2018-09-23T06:12:57.336Z,100.00
2018-09-23T06:14:15.368Z,100.00
2018-09-23T06:15:23.143Z,100.00
2018-09-23T06:16:33.336Z,100.00
2018-09-23T06:17:46.395Z,100.00
2018-09-23T06:18:57.923Z,100.00
2018-09-23T06:20:12.124Z,100.00
2018-09-23T06:21:24.712Z,100.00
2018-09-23T06:23:59.960Z,100.00
2018-09-23T06:26:42.113Z,100.00
2018-09-23T06:28:03.431Z,100.00
2018-09-23T06:29:17.767Z,100.00
2018-09-23T06:30:30.729Z,100.00
2018-09-23T06:31:55.534Z,100.00
2018-09-23T06:34:36.656Z,100.00
2018-09-23T06:35:57.191Z,100.00
2018-09-23T06:37:23.698Z,100.00
2018-09-23T06:38:30.256Z,100.00
2018-09-23T06:39:46.943Z,100.00
2018-09-23T06:42:16.024Z,100.00
2018-09-23T06:43:25.022Z,100.00
2018-09-23T06:44:37.801Z,100.00
2018-09-23T06:45:54.376Z,100.00
2018-09-23T06:47:11.277Z,100.00
2018-09-23T06:48:33.919Z,100.00
2018-09-23T06:49:56.462Z,100.00
2018-09-23T06:51:09.011Z,100.00
2018-09-23T06:52:19.391Z,100.00
2018-09-23T06:53:33.768Z,100.00
2018-09-23T06:55:00.140Z,100.00
2018-09-23T06:56:19.255Z,100.00
2018-09-23T06:57:53.085Z,100.00
2018-09-23T06:59:16.440Z,100.00
2018-09-23T07:00:26.118Z,100.00
2018-09-23T07:01:31.030Z,100.00
2018-09-23T07:04:10.420Z,100.00
2018-09-23T07:05:19.686Z,100.00
2018-09-23T07:06:25.747Z,100.00
2018-09-23T07:07:31.303Z,100.00
2018-09-23T07:08:46.355Z,100.00
2018-09-23T07:09:53.040Z,100.00
2018-09-23T07:10:57.840Z,100.00
2018-09-23T07:12:03.103Z,100.00
2018-09-23T07:13:09.204Z,100.00
2018-09-23T07:14:14.544Z,100.00
2018-09-23T07:15:24.584Z,100.00
2018-09-23T07:16:35.341Z,100.00
2018-09-23T07:17:43.761Z,100.00
2018-09-23T07:19:01.979Z,100.00
2018-09-23T07:20:29.213Z,100.00
2018-09-23T07:21:38.342Z,100.00
2018-09-23T07:22:44.001Z,100.00
2018-09-23T07:23:49.781Z,100.00
2018-09-23T07:24:54.590Z,100.00
2018-09-23T07:25:59.899Z,100.00
2018-09-23T07:27:04.516Z,100.00
2018-09-23T07:28:09.333Z,100.00
2018-09-23T07:29:14.004Z,100.00
2018-09-23T07:30:18.667Z,100.00
2018-09-23T07:31:23.417Z,100.00
2018-09-23T07:32:29.174Z,100.00
2018-09-23T07:33:33.983Z,100.00
2018-09-23T07:34:38.688Z,100.00
2018-09-23T07:35:44.104Z,100.00
2018-09-23T07:36:49.533Z,100.00
2018-09-23T07:37:54.830Z,100.00
2018-09-23T07:39:00.762Z,100.00
2018-09-23T07:40:05.828Z,100.00
2018-09-23T07:41:30.414Z,100.00
2018-09-23T07:44:27.125Z,100.00
2018-09-23T07:48:55.722Z,100.00
2018-09-23T07:50:13.054Z,100.00
2018-09-23T07:51:19.263Z,100.00
2018-09-23T07:52:26.660Z,100.00
2018-09-23T07:53:32.234Z,100.00
2018-09-23T07:54:49.737Z,100.00
2018-09-23T07:56:19.146Z,100.00
2018-09-23T07:57:36.616Z,100.00
2018-09-23T07:58:44.895Z,100.00
2018-09-23T07:59:56.505Z,100.00
2018-09-23T08:01:02.837Z,100.00
2018-09-23T08:02:15.153Z,100.00
2018-09-23T08:03:26.388Z,100.00
2018-09-23T08:04:32.513Z,100.00
2018-09-23T08:05:42.437Z,100.00
2018-09-23T08:15:33.004Z,100.00
2018-09-23T08:16:46.300Z,100.00
2018-09-23T08:18:00.884Z,100.00
2018-09-23T08:19:20.269Z,100.00
2018-09-23T08:20:36.244Z,100.00
2018-09-23T08:21:50.413Z,100.00
2018-09-23T08:23:08.766Z,100.00
2018-09-23T08:24:25.336Z,100.00
2018-09-23T08:27:20.399Z,100.00
2018-09-23T08:28:41.437Z,100.00
2018-09-23T08:29:51.114Z,100.00
2018-09-23T08:31:05.674Z,100.00
2018-09-23T08:32:17.837Z,100.00
2018-09-23T08:33:40.651Z,100.00
2018-09-23T08:34:59.828Z,100.00
2018-09-23T08:37:25.359Z,100.00
2018-09-23T08:38:48.442Z,100.00
2018-09-23T08:40:09.861Z,100.00
2018-09-23T08:41:31.449Z,100.00
2018-09-23T08:44:13.875Z,100.00
2018-09-23T08:45:25.441Z,100.00
2018-09-23T08:46:42.115Z,100.00
2018-09-23T08:49:16.004Z,100.00
2018-09-23T08:50:40.667Z,100.00
2018-09-23T08:52:14.848Z,100.00
2018-09-23T08:54:03.823Z,100.00
2018-09-23T08:55:09.983Z,100.00
2018-09-23T09:09:35.431Z,100.00
2018-09-23T09:10:40.278Z,100.00
2018-09-23T09:11:46.886Z,100.00
2018-09-23T09:12:53.405Z,100.00
2018-09-23T09:14:05.509Z,100.00
2018-09-23T09:15:22.364Z,100.00
2018-09-23T09:17:52.852Z,100.00
2018-09-23T09:19:04.675Z,100.00
2018-09-23T09:24:02.471Z,100.00
2018-09-23T09:26:57.217Z,100.00
2018-09-23T09:28:26.600Z,100.00
2018-09-23T09:29:42.355Z,100.00
2018-09-23T09:30:49.848Z,100.00
2018-09-23T09:33:28.971Z,100.00
2018-09-23T09:36:49.612Z,100.00
2018-09-23T09:39:47.467Z,100.00
2018-09-23T09:41:10.467Z,100.00
2018-09-23T09:42:26.087Z,100.00
2018-09-23T09:43:33.463Z,100.00
2018-09-23T09:45:05.840Z,100.00
2018-09-23T09:51:21.744Z,100.00
2018-09-23T09:52:33.047Z,100.00
2018-09-23T09:53:49.027Z,100.00
2018-09-23T09:54:55.851Z,100.00
2018-09-23T09:56:07.300Z,100.00
2018-09-23T09:57:16.527Z,100.00
2018-09-23T09:58:22.092Z,100.00
2018-09-23T09:59:28.613Z,100.00
2018-09-23T10:01:49.474Z,100.00
2018-09-23T10:02:55.776Z,100.00
2018-09-23T10:04:11.210Z,100.00
2018-09-23T10:05:20.260Z,100.00
2018-09-23T10:06:29.167Z,100.00
2018-09-23T10:07:48.222Z,100.00
2018-09-23T10:09:03.629Z,100.00
2018-09-23T10:10:23.498Z,100.00
2018-09-23T10:11:29.634Z,100.00
2018-09-23T10:13:49.391Z,100.00
2018-09-23T10:14:55.245Z,100.00
2018-09-23T10:16:03.916Z,100.00
2018-09-23T10:17:21.586Z,100.00
2018-09-23T10:18:28.580Z,100.00
2018-09-23T10:19:42.945Z,100.00
2018-09-23T10:20:50.771Z,100.00
2018-09-23T10:22:02.719Z,100.00
2018-09-23T10:23:22.008Z,100.00
2018-09-23T10:24:52.777Z,100.00
2018-09-23T10:27:37.135Z,100.00
2018-09-23T10:29:00.431Z,100.00
2018-09-23T10:30:17.894Z,100.00
2018-09-23T13:34:26.558Z,100.00
2018-09-23T13:35:32.485Z,100.00
2018-09-23T13:36:38.151Z,100.00
2018-09-23T13:37:43.655Z,100.00
2018-09-23T13:38:48.279Z,100.00
2018-09-23T13:39:53.214Z,100.00
2018-09-23T13:40:58.618Z,100.00
2018-09-23T13:42:04.350Z,100.00
2018-09-23T13:43:10.101Z,100.00
2018-09-23T13:44:15.955Z,100.00
2018-09-23T13:45:24.338Z,100.00
2018-09-23T13:46:30.897Z,100.00
2018-09-23T13:47:35.669Z,100.00
2018-09-23T13:48:40.275Z,100.00
2018-09-23T13:49:45.424Z,100.00
2018-09-23T13:50:51.967Z,100.00
2018-09-23T13:51:56.664Z,100.00
2018-09-23T13:53:02.457Z,100.00
2018-09-23T13:54:08.796Z,100.00
2018-09-23T13:55:16.740Z,100.00
2018-09-23T13:56:21.415Z,100.00
2018-09-23T13:57:28.129Z,100.00
2018-09-23T13:58:33.392Z,100.00
2018-09-23T13:59:38.004Z,100.00
2018-09-23T14:00:43.513Z,100.00
2018-09-23T14:01:49.594Z,100.00
2018-09-23T14:02:56.347Z,100.00
2018-09-23T14:04:01.049Z,100.00
2018-09-23T14:05:06.098Z,100.00
2018-09-23T14:06:11.287Z,100.00
2018-09-23T14:07:15.836Z,100.00
2018-09-23T14:08:21.206Z,100.00
2018-09-23T14:09:27.264Z,100.00
2018-09-23T14:10:32.387Z,100.00
2018-09-23T14:11:39.007Z,100.00
2018-09-23T14:12:44.194Z,100.00
2018-09-23T14:13:50.485Z,100.00
2018-09-23T14:14:55.298Z,100.00
2018-09-23T14:16:00.452Z,100.00
2018-09-23T14:17:05.571Z,100.00
2018-09-23T14:18:10.340Z,100.00
2018-09-23T14:19:16.789Z,100.00
2018-09-23T14:20:22.082Z,100.00
2018-09-23T14:21:28.295Z,100.00
2018-09-23T14:22:34.070Z,100.00
2018-09-23T14:23:39.406Z,100.00
2018-09-23T14:24:44.034Z,100.00
2018-09-23T14:25:48.763Z,100.00
2018-09-23T14:26:58.798Z,100.00
2018-09-23T14:28:03.568Z,100.00
2018-09-23T14:29:08.593Z,100.00
2018-09-23T14:30:15.183Z,100.00
2018-09-23T14:31:20.477Z,100.00
2018-09-23T14:32:26.938Z,100.00
2018-09-23T14:33:33.267Z,100.00
2018-09-23T14:34:38.587Z,100.00
2018-09-23T14:35:45.317Z,100.00
2018-09-23T14:36:54.313Z,100.00
2018-09-23T14:37:58.858Z,100.00
2018-09-23T14:39:06.682Z,100.00
2018-09-23T14:40:11.571Z,100.00
2018-09-23T14:41:16.505Z,100.00
2018-09-23T14:42:22.394Z,100.00
2018-09-23T14:43:27.382Z,100.00
2018-09-23T14:44:34.036Z,100.00
2018-09-23T14:45:39.530Z,100.00
2018-09-23T14:46:44.526Z,100.00
2018-09-23T14:47:49.313Z,100.00
2018-09-23T14:48:53.821Z,100.00
2018-09-23T14:50:00.442Z,100.00
2018-09-23T14:51:05.628Z,100.00
2018-09-23T14:52:10.173Z,100.00
2018-09-23T14:53:14.738Z,100.00
2018-09-23T14:54:20.263Z,100.00
2018-09-23T14:55:25.619Z,100.00
2018-09-23T14:56:30.989Z,100.00
2018-09-23T14:57:35.545Z,100.00
2018-09-23T14:58:42.107Z,100.00
2018-09-23T14:59:54.190Z,100.00
2018-09-23T15:00:55.866Z,100.00
2018-09-23T15:02:01.497Z,100.00
2018-09-23T15:03:09.735Z,100.00
2018-09-23T15:04:15.811Z,100.00
2018-09-23T15:05:23.600Z,100.00
2018-09-23T15:06:28.818Z,100.00
2018-09-23T15:07:34.567Z,100.00
2018-09-23T15:08:39.983Z,100.00
2018-09-23T15:09:44.863Z,100.00
2018-09-23T15:10:49.503Z,100.00
2018-09-23T15:11:54.119Z,100.00
2018-09-23T15:13:00.269Z,100.00
2018-09-23T15:14:05.833Z,100.00
2018-09-23T15:15:10.709Z,100.00
2018-09-23T15:16:15.634Z,100.00
2018-09-23T15:17:21.049Z,100.00
2018-09-23T15:18:29.720Z,100.00
2018-09-23T15:19:34.399Z,100.00
2018-09-23T15:20:39.091Z,100.00
2018-09-23T15:21:43.588Z,100.00
2018-09-23T15:22:48.401Z,100.00
2018-09-23T15:23:52.849Z,100.00
2018-09-23T15:24:57.319Z,100.00
2018-09-23T15:26:01.838Z,100.00
2018-09-23T15:27:06.673Z,100.00
2018-09-23T15:28:11.408Z,100.00
2018-09-23T15:29:17.255Z,100.00
2018-09-23T15:30:22.387Z,100.00
2018-09-23T15:31:26.929Z,100.00
2018-09-23T15:32:31.965Z,100.00
2018-09-23T15:33:39.480Z,100.00
2018-09-23T15:34:44.669Z,100.00
2018-09-23T15:35:51.974Z,100.00
2018-09-23T15:36:57.339Z,100.00
2018-09-23T15:38:03.441Z,100.00
2018-09-23T15:39:11.570Z,100.00
2018-09-23T15:40:17.307Z,100.00
2018-09-23T15:41:22.851Z,100.00
2018-09-23T15:42:31.127Z,100.00
2018-09-23T15:43:36.430Z,100.00
2018-09-23T15:44:41.940Z,100.00
2018-09-23T15:45:46.701Z,100.00
2018-09-23T15:46:53.232Z,100.00
2018-09-23T15:47:58.953Z,100.00
2018-09-23T15:49:04.506Z,100.00
2018-09-23T15:50:10.418Z,100.00
2018-09-23T15:51:17.329Z,100.00
2018-09-23T15:52:23.359Z,100.00
2018-09-23T15:53:29.155Z,100.00
2018-09-23T15:54:37.095Z,100.00
2018-09-23T15:55:44.564Z,100.00
2018-09-23T15:56:52.946Z,100.00
2018-09-23T15:57:58.477Z,100.00
2018-09-23T15:59:04.847Z,100.00
2018-09-23T16:00:10.157Z,100.00
2018-09-23T16:01:19.331Z,100.00
2018-09-23T16:02:26.869Z,100.00
2018-09-23T16:03:33.485Z,100.00
2018-09-23T16:04:42.660Z,100.00
2018-09-23T16:05:49.762Z,100.00
2018-09-23T16:06:54.597Z,100.00
2018-09-23T16:07:59.143Z,100.00
2018-09-23T16:09:07.705Z,100.00
2018-09-23T16:10:12.825Z,100.00
2018-09-23T16:12:28.842Z,100.00
2018-09-23T16:13:36.003Z,100.00
2018-09-23T16:14:43.140Z,100.00
2018-09-23T16:15:48.354Z,100.00
2018-09-23T16:16:55.282Z,100.00
2018-09-23T16:18:02.520Z,100.00
2018-09-23T16:19:10.414Z,100.00
2018-09-23T16:20:15.180Z,100.00
2018-09-23T16:21:21.053Z,100.00
2018-09-23T16:22:27.371Z,100.00
2018-09-23T16:23:32.058Z,100.00
2018-09-23T16:24:37.823Z,100.00
2018-09-23T16:25:43.536Z,100.00
2018-09-23T16:26:49.713Z,100.00
2018-09-23T16:27:54.974Z,100.00
2018-09-23T16:29:01.052Z,100.00
2018-09-23T16:30:10.055Z,100.00
2018-09-23T16:31:17.276Z,100.00
2018-09-23T16:44:44.699Z,100.00
2018-09-23T16:45:50.304Z,100.00
2018-09-23T16:46:56.371Z,100.00
2018-09-23T16:48:04.159Z,100.00
2018-09-23T16:49:10.049Z,100.00
2018-09-23T16:50:18.793Z,100.00
2018-09-23T16:51:24.786Z,100.00
2018-09-23T16:52:31.715Z,100.00
2018-09-23T16:53:36.823Z,100.00
2018-09-23T16:54:43.061Z,100.00
2018-09-23T16:55:49.851Z,100.00
2018-09-23T16:56:57.513Z,100.00
2018-09-23T16:58:05.493Z,100.00
2018-09-23T16:59:22.704Z,100.00
2018-09-23T17:00:29.059Z,100.00
2018-09-23T17:01:37.404Z,100.00
2018-09-23T17:02:47.623Z,100.00
2018-09-23T17:03:55.802Z,100.00
2018-09-23T17:05:00.454Z,100.00
2018-09-23T17:06:07.329Z,100.00
2018-09-23T17:07:13.419Z,100.00
2018-09-23T17:08:20.561Z,100.00
2018-09-23T17:09:26.367Z,100.00
2018-09-23T17:10:31.189Z,100.00
2018-09-23T17:11:39.617Z,100.00
2018-09-23T17:12:44.823Z,100.00
2018-09-23T17:13:49.781Z,100.00
2018-09-23T17:14:57.006Z,100.00
2018-09-23T17:16:03.845Z,100.00
2018-09-23T17:17:11.650Z,100.00
2018-09-23T17:18:21.608Z,100.00
2018-09-23T17:19:31.276Z,100.00
2018-09-23T17:20:36.509Z,100.00
2018-09-23T17:21:42.041Z,100.00
2018-09-23T17:22:48.863Z,100.00
2018-09-23T17:23:54.626Z,100.00
2018-09-23T17:25:01.742Z,100.00
2018-09-23T17:26:10.861Z,100.00
2018-09-23T17:27:17.253Z,100.00
2018-09-23T17:28:22.629Z,100.00
2018-09-23T17:29:33.114Z,100.00
2018-09-23T17:30:40.575Z,100.00
2018-09-23T17:31:48.904Z,100.00
2018-09-23T17:32:56.324Z,100.00
2018-09-23T17:34:02.630Z,100.00
2018-09-23T17:35:09.477Z,100.00
2018-09-23T17:36:16.946Z,100.00
2018-09-23T17:37:22.367Z,100.00
2018-09-23T17:38:27.645Z,100.00
2018-09-23T17:39:32.127Z,100.00
2018-09-23T17:40:39.630Z,100.00
2018-09-23T17:41:46.307Z,100.00
2018-09-23T17:42:55.168Z,100.00
2018-09-23T17:43:59.747Z,100.00
2018-09-23T17:45:05.158Z,100.00
2018-09-23T17:46:10.091Z,100.00
2018-09-23T17:47:15.611Z,100.00
2018-09-23T17:48:22.576Z,100.00
2018-09-23T17:49:28.206Z,100.00
2018-09-23T17:50:33.620Z,100.00
2018-09-23T17:51:40.796Z,100.00
2018-09-23T17:52:45.316Z,100.00
2018-09-23T17:53:51.406Z,100.00
2018-09-23T17:54:58.123Z,100.00
2018-09-23T17:56:02.714Z,100.00
2018-09-23T17:57:09.138Z,100.00
2018-09-23T17:58:15.297Z,100.00
2018-09-23T17:59:22.339Z,100.00
2018-09-23T18:00:30.422Z,100.00
2018-09-23T18:01:39.340Z,100.00
2018-09-23T18:02:48.746Z,100.00
2018-09-23T18:04:04.744Z,100.00
2018-09-23T18:05:09.958Z,100.00
2018-09-23T18:06:14.439Z,100.00
2018-09-23T18:07:22.339Z,100.00
2018-09-23T18:08:28.729Z,100.00
2018-09-23T18:09:37.306Z,100.00
2018-09-23T18:10:42.556Z,100.00
2018-09-23T18:11:50.729Z,100.00
2018-09-23T18:12:55.983Z,100.00
2018-09-23T18:14:01.810Z,100.00
2018-09-23T18:15:06.812Z,100.00
2018-09-23T18:16:13.427Z,100.00
2018-09-23T18:17:20.303Z,100.00
2018-09-23T18:18:24.929Z,100.00
2018-09-23T18:19:31.575Z,100.00
2018-09-23T18:20:36.258Z,100.00
2018-09-23T18:21:43.412Z,100.00
2018-09-23T18:22:47.959Z,100.00
2018-09-23T18:23:52.873Z,100.00
2018-09-23T18:24:58.612Z,100.00
2018-09-23T18:26:03.838Z,100.00
2018-09-23T18:27:10.968Z,100.00
2018-09-23T18:28:15.511Z,100.00
2018-09-23T18:29:20.945Z,100.00
2018-09-23T18:30:25.651Z,100.00
2018-09-23T18:31:30.151Z,100.00
2018-09-23T18:32:35.612Z,100.00
2018-09-23T18:33:41.645Z,100.00
2018-09-23T18:34:47.308Z,100.00
2018-09-23T18:35:54.234Z,100.00
2018-09-23T18:37:01.168Z,100.00
2018-09-23T18:38:07.414Z,100.00
2018-09-23T18:39:13.107Z,100.00
2018-09-23T18:40:19.754Z,100.00
2018-09-23T18:41:27.848Z,100.00
2018-09-23T18:42:33.470Z,100.00
2018-09-23T18:43:39.260Z,100.00
2018-09-23T18:44:44.920Z,100.00
2018-09-23T18:45:51.227Z,100.00
2018-09-23T18:46:58.682Z,100.00
2018-09-23T18:48:04.621Z,100.00
2018-09-23T18:49:11.826Z,100.00
2018-09-23T18:50:23.403Z,100.00
2018-09-23T18:51:28.245Z,100.00
2018-09-23T18:52:33.594Z,100.00
2018-09-23T18:53:38.381Z,100.00
2018-09-23T18:54:48.354Z,100.00
2018-09-23T18:55:54.398Z,100.00
2018-09-23T18:56:58.829Z,100.00
2018-09-23T18:58:04.846Z,100.00
2018-09-23T18:59:12.237Z,100.00
2018-09-23T19:00:17.617Z,100.00
2018-09-23T19:01:25.726Z,100.00
2018-09-23T19:02:33.874Z,100.00
2018-09-23T19:03:39.438Z,100.00
2018-09-23T19:04:47.603Z,100.00
2018-09-23T19:05:52.789Z,100.00
2018-09-23T19:06:59.349Z,100.00
2018-09-23T19:08:03.894Z,100.00
2018-09-23T19:09:09.534Z,100.00
2018-09-23T19:10:14.871Z,100.00
2018-09-23T19:11:19.362Z,100.00
2018-09-23T19:12:32.315Z,100.00
2018-09-23T19:13:44.016Z,100.00
2018-09-23T19:14:49.655Z,100.00
2018-09-23T19:15:59.934Z,100.00
2018-09-23T19:17:07.117Z,100.00
2018-09-23T19:18:12.872Z,100.00
2018-09-23T19:19:18.834Z,100.00
2018-09-23T19:20:24.331Z,100.00
2018-09-23T19:21:30.902Z,100.00
2018-09-23T19:22:40.786Z,100.00
2018-09-23T19:23:47.637Z,100.00
2018-09-23T19:24:54.479Z,100.00
2018-09-23T19:26:00.647Z,100.00
2018-09-23T19:27:06.386Z,100.00
2018-09-23T19:28:11.993Z,100.00
2018-09-23T19:29:16.502Z,100.00
2018-09-23T19:30:21.169Z,100.00
2018-09-23T19:31:26.617Z,100.00
2018-09-23T19:32:32.675Z,100.00
2018-09-23T19:33:37.314Z,100.00
2018-09-23T19:34:44.624Z,100.00
2018-09-23T19:35:50.762Z,100.00
2018-09-23T19:36:57.279Z,100.00
2018-09-23T19:38:04.574Z,100.00
2018-09-23T19:39:21.747Z,100.00
2018-09-23T19:40:27.399Z,100.00
2018-09-23T19:41:35.385Z,100.00
2018-09-23T19:42:41.410Z,100.00
2018-09-23T19:43:49.035Z,100.00
2018-09-23T19:44:56.477Z,100.00
2018-09-23T19:46:06.708Z,100.00
2018-09-23T19:47:17.826Z,100.00
2018-09-23T19:48:23.014Z,100.00
2018-09-23T19:49:27.527Z,100.00
2018-09-23T19:50:34.407Z,100.00
2018-09-23T19:51:41.889Z,100.00
2018-09-23T19:52:47.489Z,100.00
2018-09-23T19:53:53.373Z,100.00
2018-09-23T19:54:59.485Z,100.00
2018-09-23T19:56:06.903Z,100.00
2018-09-23T19:57:14.385Z,100.00
2018-09-23T19:58:20.560Z,100.00