createdAt,value
2018-03-01T00:01:08.836Z,20.60
2018-03-01T00:03:36.545Z,18.97
2018-03-01T00:06:04.154Z,15.80
2018-03-01T00:08:31.787Z,20.40
2018-03-01T00:11:00.204Z,18.83
2018-03-01T00:13:28.674Z,19.97
2018-03-01T00:15:56.336Z,21.27
2018-03-01T00:18:24.041Z,20.00
2018-03-01T00:20:51.676Z,18.87
2018-03-01T00:23:19.460Z,21.17
2018-03-01T00:25:47.113Z,19.37
2018-03-01T00:28:14.734Z,20.17
2018-03-01T00:30:42.444Z,17.13
2018-03-01T00:33:10.107Z,22.43
2018-03-01T00:35:37.763Z,20.80
2018-03-01T00:38:05.427Z,21.10
2018-03-01T00:40:33.624Z,20.13
2018-03-01T00:43:01.252Z,17.37
2018-03-01T00:45:29.069Z,20.63
2018-03-01T00:47:57.843Z,19.50
2018-03-01T00:50:25.653Z,20.30
2018-03-01T00:52:53.337Z,22.30
2018-03-01T00:55:20.978Z,15.90
2018-03-01T00:57:48.588Z,19.53
2018-03-01T01:00:17.031Z,21.17
2018-03-01T01:02:45.498Z,17.23
2018-03-01T01:05:13.269Z,19.53
2018-03-01T01:07:40.889Z,18.97
2018-03-01T01:10:09.307Z,18.60
2018-03-01T01:12:37.025Z,19.70
2018-03-01T01:15:05.432Z,20.63
2018-03-01T01:17:33.148Z,22.93
2018-03-01T01:20:01.551Z,19.43
2018-03-01T01:22:29.933Z,14.97
2018-03-01T01:24:57.555Z,19.83
2018-03-01T01:27:25.340Z,16.03
2018-03-01T01:29:53.020Z,18.80
2018-03-01T01:32:20.661Z,18.60
2018-03-01T01:34:49.107Z,22.07
2018-03-01T01:37:16.803Z,20.93
2018-03-01T01:39:45.281Z,17.20
2018-03-01T01:42:13.762Z,21.77
2018-03-01T01:44:41.537Z,20.67
2018-03-01T01:47:09.994Z,17.80
2018-03-01T01:49:37.640Z,17.37
2018-03-01T01:52:05.263Z,19.70
2018-03-01T01:54:32.955Z,16.10
2018-03-01T01:57:00.651Z,23.47
2018-03-01T01:59:28.379Z,20.43
2018-03-01T02:01:56.008Z,20.83
2018-03-01T02:04:23.666Z,22.53
2018-03-01T02:06:51.303Z,16.70
2018-03-01T02:09:19.687Z,15.30
2018-03-01T02:11:48.109Z,15.70
2018-03-01T02:14:15.837Z,22.63
2018-03-01T02:16:44.307Z,21.87
2018-03-01T02:19:12.743Z,15.97
2018-03-01T02:21:40.424Z,20.13
2018-03-01T02:24:08.030Z,18.57
2018-03-01T02:26:35.619Z,20.03
2018-03-01T02:29:03.515Z,15.87
2018-03-01T02:31:31.148Z,19.80
2018-03-01T02:33:58.858Z,21.80
2018-03-01T02:36:33.157Z,16.80
2018-03-01T02:39:00.882Z,17.57
2018-03-01T02:41:28.524Z,18.27
2018-03-01T02:43:56.153Z,15.43
2018-03-01T02:46:24.569Z,21.03
2018-03-01T02:48:52.300Z,19.17
2018-03-01T02:51:20.688Z,16.23
2018-03-01T02:53:48.402Z,19.53
2018-03-01T02:56:16.282Z,19.50
2018-03-01T02:58:44.880Z,16.60
2018-03-01T03:01:12.530Z,16.50
2018-03-01T03:03:40.230Z,18.23
2018-03-01T03:06:08.608Z,20.20
2018-03-01T03:08:36.400Z,22.47
2018-03-01T03:11:04.025Z,18.93
2018-03-01T03:13:31.717Z,20.07
2018-03-01T03:15:59.321Z,18.27
2018-03-01T03:18:26.980Z,19.77
2018-03-01T03:20:54.733Z,17.13
2018-03-01T03:23:22.720Z,17.53
2018-03-01T03:25:50.324Z,18.00
2018-03-01T03:28:18.075Z,14.90
2018-03-01T03:30:45.857Z,17.80
2018-03-01T03:33:13.590Z,19.37
2018-03-01T03:35:42.029Z,18.23
2018-03-01T03:38:09.752Z,20.40
2018-03-01T03:40:37.426Z,20.00
2018-03-01T03:43:05.023Z,17.33
2018-03-01T03:45:32.942Z,18.60
2018-03-01T03:48:00.541Z,20.23
2018-03-01T03:50:28.242Z,17.07
2018-03-01T03:52:56.718Z,17.23
2018-03-01T03:55:24.384Z,19.70
2018-03-01T03:57:52.802Z,16.47
2018-03-01T04:00:20.395Z,19.23
2018-03-01T04:02:48.052Z,15.97
2018-03-01T04:05:15.704Z,15.20
2018-03-01T04:07:43.442Z,21.37
2018-03-01T04:10:11.104Z,21.07
2018-03-01T04:12:38.861Z,18.23
2018-03-01T04:15:06.653Z,19.50
2018-03-01T04:17:34.315Z,18.83
2018-03-01T04:20:01.982Z,18.07
2018-03-01T04:22:29.602Z,15.67
2018-03-01T04:24:57.374Z,20.83
2018-03-01T04:27:25.032Z,18.03
2018-03-01T04:29:52.693Z,20.67
2018-03-01T04:32:20.372Z,13.43
2018-03-01T04:34:47.987Z,19.03
2018-03-01T04:37:16.659Z,20.47
2018-03-01T04:39:45.745Z,20.90
2018-03-01T04:42:13.900Z,19.10
2018-03-01T04:44:41.537Z,21.17
2018-03-01T04:47:09.897Z,20.50
2018-03-01T04:49:38.296Z,21.67
2018-03-01T04:52:05.932Z,21.43
2018-03-01T04:54:35.814Z,19.23
2018-03-01T04:57:03.451Z,22.63
2018-03-01T04:59:31.509Z,18.70
2018-03-01T05:01:59.141Z,19.93
2018-03-01T05:04:27.527Z,19.10
2018-03-01T05:06:55.211Z,19.17
2018-03-01T05:09:22.839Z,18.13
2018-03-01T05:11:51.283Z,20.57
2018-03-01T05:14:18.904Z,17.80
2018-03-01T05:16:46.548Z,18.20
2018-03-01T05:19:14.170Z,17.73
2018-03-01T05:21:41.945Z,18.37
2018-03-01T05:24:09.549Z,20.43
2018-03-01T05:26:37.249Z,19.87
2018-03-01T05:29:04.892Z,19.70
2018-03-01T05:31:32.620Z,18.50
2018-03-01T05:34:00.271Z,18.63
2018-03-01T05:36:27.980Z,18.13
2018-03-01T05:38:55.870Z,18.10
2018-03-01T05:41:23.469Z,16.07
2018-03-01T05:43:51.153Z,21.00
2018-03-01T05:46:18.781Z,19.60
2018-03-01T05:48:47.173Z,16.17
2018-03-01T05:51:15.027Z,19.33
2018-03-01T05:53:43.434Z,17.90
2018-03-01T05:56:11.305Z,16.47
2018-03-01T05:58:38.936Z,18.47
2018-03-01T06:01:07.446Z,17.57
2018-03-01T06:03:35.105Z,20.80
2018-03-01T06:06:02.773Z,18.57
2018-03-01T06:08:30.424Z,19.20
2018-03-01T06:10:58.972Z,17.70
2018-03-01T06:13:27.354Z,21.10
2018-03-01T06:15:55.770Z,18.13
2018-03-01T06:18:23.407Z,18.03
2018-03-01T06:20:51.137Z,21.20
2018-03-01T06:23:18.801Z,20.67
2018-03-01T06:25:46.830Z,19.50
2018-03-01T06:28:14.437Z,22.60
2018-03-01T06:30:42.073Z,19.87
2018-03-01T06:33:09.746Z,20.47
2018-03-01T06:35:37.408Z,16.70
2018-03-01T06:38:05.045Z,18.97
2018-03-01T06:40:32.703Z,19.77
2018-03-01T06:43:00.450Z,21.10
2018-03-01T06:45:28.149Z,19.37
2018-03-01T06:47:55.904Z,20.60
2018-03-01T06:50:23.582Z,21.83
2018-03-01T06:52:52.042Z,18.20
2018-03-01T06:55:19.742Z,17.87
2018-03-01T06:57:47.485Z,17.90
2018-03-01T07:00:15.153Z,20.03
2018-03-01T07:02:42.889Z,21.17
2018-03-01T07:05:10.527Z,15.00
2018-03-01T07:07:38.164Z,18.20
2018-03-01T07:10:07.328Z,19.87
2018-03-01T07:12:34.970Z,19.67
2018-03-01T07:15:02.609Z,18.53
2018-03-01T07:17:30.386Z,17.73
2018-03-01T07:19:58.157Z,19.87
2018-03-01T07:22:25.798Z,20.13
2018-03-01T07:24:53.821Z,19.90
2018-03-01T07:27:22.526Z,22.13
2018-03-01T07:29:51.620Z,18.83
2018-03-01T07:32:20.099Z,19.47
2018-03-01T07:34:48.536Z,21.17
2018-03-01T07:37:16.161Z,22.13
2018-03-01T07:39:43.894Z,20.13
2018-03-01T07:42:12.433Z,19.90
2018-03-01T07:44:40.178Z,22.77
2018-03-01T07:47:09.847Z,21.10
2018-03-01T07:49:38.261Z,20.17
2018-03-01T07:52:05.868Z,21.60
2018-03-01T07:54:33.607Z,22.57
2018-03-01T07:57:01.248Z,21.37
2018-03-01T07:59:28.989Z,18.87
2018-03-01T08:01:57.596Z,18.00
2018-03-01T08:04:25.274Z,20.97
2018-03-01T08:06:53.022Z,14.40
2018-03-01T08:09:20.686Z,16.90
2018-03-01T08:11:48.552Z,20.03
2018-03-01T08:14:16.174Z,20.70
2018-03-01T08:16:44.729Z,23.00
2018-03-01T08:19:12.316Z,20.67
2018-03-01T08:21:40.818Z,15.77
2018-03-01T08:24:08.500Z,19.40
2018-03-01T08:26:36.111Z,20.87
2018-03-01T08:29:04.000Z,21.30
2018-03-01T08:31:32.436Z,20.37
2018-03-01T08:34:00.067Z,20.17
2018-03-01T08:36:27.764Z,19.20
2018-03-01T08:38:56.974Z,20.73
2018-03-01T08:41:24.741Z,19.93
2018-03-01T08:43:52.387Z,20.40
2018-03-01T08:46:20.012Z,16.33
2018-03-01T08:48:47.675Z,21.50
2018-03-01T08:51:15.396Z,22.03
2018-03-01T08:53:43.898Z,19.20
2018-03-01T08:56:11.645Z,17.90
2018-03-01T08:58:40.094Z,21.50
2018-03-01T09:01:08.749Z,17.93
2018-03-01T09:03:36.376Z,20.67
2018-03-01T09:06:05.152Z,22.43
2018-03-01T09:08:33.534Z,18.63
2018-03-01T09:11:01.970Z,21.37
2018-03-01T09:13:29.673Z,21.87
2018-03-01T09:15:58.614Z,26.17
2018-03-01T09:18:26.228Z,20.77
2018-03-01T09:20:53.950Z,22.20
2018-03-01T09:23:22.310Z,20.47
2018-03-01T09:25:50.082Z,23.53
2018-03-01T09:28:18.489Z,22.90
2018-03-01T09:30:46.125Z,21.17
2018-03-01T09:33:13.773Z,22.73
2018-03-01T09:35:41.479Z,21.83
2018-03-01T09:38:09.822Z,21.33
2018-03-01T09:40:37.444Z,21.60
2018-03-01T09:43:05.209Z,21.40
2018-03-01T09:45:33.767Z,20.47
2018-03-01T09:48:01.396Z,20.77
2018-03-01T09:50:30.096Z,20.73
2018-03-01T09:52:57.739Z,21.43
2018-03-01T09:55:25.403Z,18.77
2018-03-01T09:57:53.792Z,21.77
2018-03-01T10:00:22.560Z,23.40
2018-03-01T10:02:50.219Z,24.80
2018-03-01T10:05:17.856Z,24.60
2018-03-01T10:07:46.419Z,22.23
2018-03-01T10:10:14.823Z,23.57
2018-03-01T10:12:42.547Z,23.17
2018-03-01T10:15:10.219Z,22.53
2018-03-01T10:17:38.686Z,22.70
2018-03-01T10:20:06.383Z,23.70
2018-03-01T10:22:34.126Z,23.00
2018-03-01T10:25:02.520Z,23.47
2018-03-01T10:27:30.293Z,24.20
2018-03-01T10:29:57.954Z,24.87
2018-03-01T10:32:25.577Z,26.93
2018-03-01T10:34:53.246Z,22.67
2018-03-01T10:37:22.549Z,24.93
2018-03-01T10:39:50.979Z,24.57
2018-03-01T10:42:18.686Z,24.50
2018-03-01T10:44:46.330Z,25.73
2018-03-01T10:47:14.054Z,25.73
2018-03-01T10:49:41.821Z,24.53
2018-03-01T10:52:09.437Z,25.43
2018-03-01T10:54:37.148Z,24.23
2018-03-01T10:57:05.318Z,24.10
2018-03-01T10:59:32.974Z,25.87
2018-03-01T11:02:00.636Z,24.47
2018-03-01T11:04:28.329Z,24.27
2018-03-01T11:06:56.014Z,24.87
2018-03-01T11:09:25.505Z,24.07
2018-03-01T11:11:53.231Z,25.13
2018-03-01T11:14:21.937Z,24.87
2018-03-01T11:16:51.774Z,23.43
2018-03-01T11:19:19.431Z,24.40
2018-03-01T11:21:47.117Z,24.60
2018-03-01T11:24:16.096Z,23.80
2018-03-01T11:26:43.729Z,25.60
2018-03-01T11:29:11.804Z,24.90
2018-03-01T11:31:40.324Z,24.40
2018-03-01T11:34:10.375Z,23.67
2018-03-01T11:36:38.093Z,25.10
2018-03-01T11:39:05.864Z,24.83
2018-03-01T11:41:35.510Z,26.10
2018-03-01T11:44:03.145Z,26.27
2018-03-01T11:46:30.765Z,25.00
2018-03-01T11:48:58.426Z,26.87
2018-03-01T11:51:26.101Z,26.60
2018-03-01T11:53:53.723Z,25.03
2018-03-01T11:56:21.330Z,27.43
2018-03-01T11:58:49.143Z,25.70
2018-03-01T12:01:16.781Z,26.23
2018-03-01T12:03:44.453Z,25.10
2018-03-01T12:06:12.115Z,24.77
2018-03-01T12:08:39.850Z,24.37
2018-03-01T12:11:08.283Z,25.47
2018-03-01T12:13:35.925Z,26.60
2018-03-01T12:16:03.727Z,25.63
2018-03-01T12:18:31.740Z,24.33
2018-03-01T12:21:00.133Z,24.93
2018-03-01T12:23:28.017Z,26.20
2018-03-01T12:25:55.715Z,25.93
2018-03-01T12:28:23.437Z,25.07
2018-03-01T12:30:51.244Z,24.63
2018-03-01T12:33:18.947Z,25.70
2018-03-01T12:35:46.578Z,24.20
2018-03-01T12:38:15.897Z,25.23
2018-03-01T12:40:44.298Z,25.07
2018-03-01T12:43:12.042Z,24.50
2018-03-01T12:45:40.131Z,25.17
2018-03-01T12:48:07.786Z,24.03
2018-03-01T12:50:35.411Z,24.67
2018-03-01T12:53:03.907Z,25.03
2018-03-01T12:55:31.602Z,26.13
2018-03-01T12:57:59.295Z,25.73
2018-03-01T13:00:27.038Z,27.03
2018-03-01T13:02:54.679Z,25.80
2018-03-01T13:05:22.306Z,24.43
2018-03-01T13:07:49.988Z,24.40
2018-03-01T13:10:17.611Z,24.07
2018-03-01T13:12:45.250Z,25.10
2018-03-01T13:15:12.935Z,24.47
2018-03-01T13:17:40.657Z,25.67
2018-03-01T13:20:08.296Z,26.10
2018-03-01T13:22:35.960Z,23.73
2018-03-01T13:25:04.425Z,24.83
2018-03-01T13:27:32.809Z,25.63
2018-03-01T13:30:01.191Z,23.07
2018-03-01T13:32:40.376Z,24.53
2018-03-01T13:35:08.815Z,25.47
2018-03-01T13:37:36.427Z,27.47
2018-03-01T13:40:04.057Z,26.33
2018-03-01T13:42:42.523Z,27.13
2018-03-01T13:45:10.178Z,27.40
2018-03-01T13:47:39.836Z,25.00
2018-03-01T13:50:07.479Z,26.97
2018-03-01T13:52:35.138Z,26.77
2018-03-01T13:55:02.904Z,26.23
2018-03-01T13:57:30.577Z,26.60
2018-03-01T13:59:58.314Z,26.23
2018-03-01T14:02:25.949Z,25.63
2018-03-01T14:04:53.703Z,28.90
2018-03-01T14:07:22.980Z,26.90
2018-03-01T14:09:50.799Z,27.33
2018-03-01T14:12:28.354Z,27.23
2018-03-01T14:14:56.832Z,26.90
2018-03-01T14:17:24.563Z,25.30
2018-03-01T14:19:57.748Z,26.40
2018-03-01T14:22:30.951Z,24.83
2018-03-01T14:24:58.619Z,23.87
2018-03-01T14:27:28.731Z,25.37
2018-03-01T14:32:56.667Z,25.87
2018-03-01T14:35:25.055Z,26.50
2018-03-01T14:37:52.716Z,26.57
2018-03-01T14:40:20.347Z,25.50
2018-03-01T14:42:48.868Z,25.87
2018-03-01T14:45:16.560Z,27.97
2018-03-01T14:47:45.413Z,26.40
2018-03-01T14:50:13.132Z,27.43
2018-03-01T14:52:40.808Z,25.57
2018-03-01T14:55:08.433Z,26.43
2018-03-01T14:57:36.078Z,26.43
2018-03-01T15:00:03.768Z,27.73
2018-03-01T15:02:31.544Z,27.37
2018-03-01T15:04:59.194Z,28.10
2018-03-01T15:07:26.848Z,27.77
2018-03-01T15:09:54.578Z,26.63
2018-03-01T15:12:22.270Z,27.97
2018-03-01T15:14:50.489Z,26.27
2018-03-01T15:17:18.928Z,28.13
2018-03-01T15:19:46.573Z,26.67
2018-03-01T15:22:14.239Z,28.60
2018-03-01T15:24:41.989Z,28.57
2018-03-01T15:27:09.692Z,28.53
2018-03-01T15:29:37.365Z,29.07
2018-03-01T15:32:05.736Z,27.77
2018-03-01T15:34:33.497Z,28.67
2018-03-01T15:37:01.151Z,28.03
2018-03-01T15:39:29.135Z,29.27
2018-03-01T15:41:56.768Z,30.03
2018-03-01T15:44:24.514Z,28.37
2018-03-01T15:46:52.336Z,28.20
2018-03-01T15:49:20.781Z,28.97
2018-03-01T15:51:48.519Z,27.97
2018-03-01T15:54:16.166Z,29.37
2018-03-01T15:56:43.869Z,28.10
2018-03-01T15:59:11.569Z,28.77
2018-03-01T16:01:40.052Z,28.57
2018-03-01T16:04:08.556Z,30.57
2018-03-01T16:06:36.265Z,28.10
2018-03-01T16:09:03.991Z,29.03
2018-03-01T16:11:31.639Z,31.93
2018-03-01T16:13:59.304Z,28.30
2018-03-01T16:16:26.909Z,28.37
2018-03-01T16:18:54.591Z,25.83
2018-03-01T16:21:23.110Z,29.23
2018-03-01T16:23:50.838Z,29.33
2018-03-01T16:26:19.231Z,25.77
2018-03-01T16:28:46.951Z,29.67
2018-03-01T16:31:14.685Z,29.03
2018-03-01T16:33:42.645Z,28.63
2018-03-01T16:36:10.305Z,31.97
2018-03-01T16:38:37.968Z,29.90
2018-03-01T16:41:05.723Z,27.57
2018-03-01T16:43:33.470Z,31.37
2018-03-01T16:46:01.976Z,31.53
2018-03-01T16:48:29.590Z,29.37
2018-03-01T16:50:58.125Z,29.63
2018-03-01T16:53:25.887Z,31.13
2018-03-01T16:55:53.543Z,30.63
2018-03-01T16:58:21.178Z,31.57
2018-03-01T17:00:49.792Z,30.40
2018-03-01T17:03:17.575Z,30.63
2018-03-01T17:05:45.340Z,31.53
2018-03-01T17:08:13.110Z,31.03
2018-03-01T17:10:40.760Z,32.47
2018-03-01T17:13:08.466Z,29.80
2018-03-01T17:15:36.936Z,29.23
2018-03-01T17:18:04.586Z,30.80
2018-03-01T17:20:32.306Z,31.93
2018-03-01T17:22:59.946Z,31.83
2018-03-01T17:25:27.637Z,28.70
2018-03-01T17:27:55.471Z,30.40
2018-03-01T17:30:23.503Z,28.57
2018-03-01T17:32:51.665Z,31.07
2018-03-01T17:35:19.348Z,31.50
2018-03-01T17:37:47.186Z,30.33
2018-03-01T17:40:15.034Z,32.67
2018-03-01T17:42:42.784Z,31.57
2018-03-01T17:45:10.498Z,30.47
2018-03-01T17:47:38.221Z,31.20
2018-03-01T17:50:05.884Z,30.93
2018-03-01T17:52:33.592Z,31.07
2018-03-01T17:55:01.368Z,35.80
2018-03-01T17:57:29.821Z,34.30
2018-03-01T17:59:59.702Z,31.80
2018-03-01T18:02:27.496Z,32.50
2018-03-01T18:04:55.093Z,33.00
2018-03-01T18:07:23.518Z,32.80
2018-03-01T18:09:51.236Z,30.93
2018-03-01T18:12:19.745Z,32.23
2018-03-01T18:14:47.411Z,31.07
2018-03-01T18:17:15.078Z,34.87
2018-03-01T18:19:42.765Z,31.80
2018-03-01T18:22:10.449Z,33.73
2018-03-01T18:24:38.087Z,31.73
2018-03-01T18:27:05.772Z,32.77
2018-03-01T18:29:33.489Z,33.73
2018-03-01T18:32:01.171Z,33.03
2018-03-01T18:34:28.867Z,31.80
2018-03-01T18:36:56.531Z,31.37
2018-03-01T18:39:24.984Z,32.33
2018-03-01T18:41:52.620Z,35.13
2018-03-01T18:44:20.307Z,33.27
2018-03-01T18:46:48.044Z,30.47
2018-03-01T18:49:15.823Z,32.17
2018-03-01T18:54:18.285Z,33.00
2018-03-01T18:56:46.158Z,34.03
2018-03-01T18:59:13.815Z,32.47
2018-03-01T19:01:41.510Z,31.60
2018-03-01T19:04:09.276Z,29.50
2018-03-01T19:06:37.179Z,28.43
2018-03-01T19:09:06.568Z,30.07
2018-03-01T19:11:34.348Z,29.93
2018-03-01T19:14:02.807Z,32.60
2018-03-01T19:16:30.629Z,29.67
2018-03-01T19:18:58.325Z,30.53
2018-03-01T19:21:26.920Z,33.23
2018-03-01T19:23:54.821Z,28.53
2018-03-01T19:26:22.542Z,34.63
2018-03-01T19:28:50.363Z,30.90
2018-03-01T19:31:19.186Z,27.87
2018-03-01T19:33:46.916Z,30.73
2018-03-01T19:36:14.675Z,28.97
2018-03-01T19:38:42.310Z,31.20
2018-03-01T19:41:10.114Z,32.70
2018-03-01T19:43:37.815Z,29.70
2018-03-01T19:46:05.488Z,32.93
2018-03-01T19:48:33.994Z,35.63
2018-03-01T19:51:01.684Z,30.47
2018-03-01T19:53:31.578Z,31.37
2018-03-01T19:55:59.319Z,32.23
2018-03-01T19:58:27.025Z,32.33
2018-03-01T20:00:54.739Z,31.87
2018-03-01T20:03:23.264Z,28.30
2018-03-01T20:05:50.906Z,28.43
2018-03-01T20:08:18.627Z,30.07
2018-03-01T20:10:46.275Z,31.90
2018-03-01T20:13:14.160Z,31.00
2018-03-01T20:15:42.016Z,33.43
2018-03-01T20:18:10.625Z,30.53
2018-03-01T20:20:38.319Z,32.50
2018-03-01T20:23:06.123Z,31.17
2018-03-01T20:25:34.263Z,31.77
2018-03-01T20:28:02.044Z,32.60
2018-03-01T20:30:30.002Z,29.20
2018-03-01T20:32:58.360Z,31.10
2018-03-01T20:35:26.028Z,33.13
2018-03-01T20:37:54.544Z,31.77
2018-03-01T20:40:22.244Z,30.63
2018-03-01T20:42:50.804Z,31.60
2018-03-01T20:45:18.473Z,32.13
2018-03-01T20:47:46.373Z,33.17
2018-03-01T20:50:14.099Z,27.63
2018-03-01T20:52:41.909Z,31.50
2018-03-01T20:55:09.633Z,31.50
2018-03-01T20:57:38.478Z,29.53
2018-03-01T21:00:06.314Z,30.30
2018-03-01T21:02:34.061Z,30.23
2018-03-01T21:05:02.627Z,31.50
2018-03-01T21:07:30.694Z,32.43
2018-03-01T21:09:58.366Z,28.73
2018-03-01T21:12:26.969Z,29.60
2018-03-01T21:14:54.635Z,31.97
2018-03-01T21:17:22.527Z,30.33
2018-03-01T21:19:50.170Z,25.70
2018-03-01T21:22:17.917Z,29.77
2018-03-01T21:24:46.397Z,32.47
2018-03-01T21:27:14.117Z,31.57
2018-03-01T21:29:41.790Z,31.77
2018-03-01T21:32:10.436Z,32.87
2018-03-01T21:34:38.138Z,31.70
2018-03-01T21:37:06.028Z,31.13
2018-03-01T21:39:34.550Z,31.20
2018-03-01T21:42:02.201Z,30.83
2018-03-01T21:44:30.100Z,33.03
2018-03-01T21:47:07.434Z,31.40
2018-03-01T21:49:35.892Z,33.50
2018-03-01T21:52:04.620Z,32.37
2018-03-01T21:54:32.537Z,32.57
2018-03-01T21:57:00.286Z,30.53
2018-03-01T21:59:27.942Z,30.07
2018-03-01T22:01:55.655Z,32.63
2018-03-01T22:04:23.277Z,33.10
2018-03-01T22:06:51.170Z,32.10
2018-03-01T22:09:18.781Z,34.63
2018-03-01T22:11:46.501Z,33.17
2018-03-01T22:14:15.154Z,33.53
2018-03-01T22:16:43.099Z,31.63
2018-03-01T22:19:11.004Z,32.90
2018-03-01T22:21:38.620Z,32.00
2018-03-01T22:24:06.250Z,33.50
2018-03-01T22:26:34.070Z,33.40
2018-03-01T22:29:01.866Z,33.53
2018-03-01T22:31:29.559Z,33.37
2018-03-01T22:33:57.295Z,27.43
2018-03-01T22:36:25.919Z,32.50
2018-03-01T22:38:53.608Z,32.87
2018-03-01T22:41:21.233Z,30.30
2018-03-01T22:43:48.996Z,32.37
2018-03-01T22:46:16.721Z,33.53
2018-03-01T22:48:45.376Z,32.27
2018-03-01T22:51:13.025Z,31.50
2018-03-01T22:53:41.320Z,35.67
2018-03-01T22:56:09.004Z,34.03
2018-03-01T22:58:37.504Z,34.17
2018-03-01T23:01:05.157Z,30.27
2018-03-01T23:03:33.610Z,33.93
2018-03-01T23:06:01.241Z,33.30
2018-03-01T23:08:28.876Z,33.70
2018-03-01T23:10:57.344Z,32.53
2018-03-01T23:13:25.991Z,34.30
2018-03-01T23:15:53.959Z,31.83
2018-03-01T23:18:21.617Z,32.40
2018-03-01T23:20:49.403Z,31.03
2018-03-01T23:23:17.070Z,34.47
2018-03-01T23:25:46.665Z,32.50
2018-03-01T23:28:14.283Z,32.67
2018-03-01T23:30:41.933Z,31.13
2018-03-01T23:33:09.528Z,30.77
2018-03-01T23:35:37.286Z,27.93
2018-03-01T23:38:04.959Z,34.80
2018-03-01T23:40:32.579Z,33.13
2018-03-01T23:43:00.249Z,34.73
2018-03-01T23:45:27.912Z,33.30
2018-03-01T23:47:55.576Z,34.17
2018-03-01T23:50:23.274Z,32.10
2018-03-01T23:52:51.239Z,29.57
2018-03-01T23:55:18.881Z,30.53
2018-03-01T23:57:46.485Z,34.90
