createdAt,value
2023-01-04T00:00:17.041Z,8.15
2023-01-04T00:02:44.833Z,8.14
2023-01-04T00:05:12.499Z,8.15
2023-01-04T00:07:41.416Z,8.13
2023-01-04T00:10:09.662Z,8.06
2023-01-04T00:12:37.304Z,8.09
2023-01-04T00:15:05.604Z,8.08
2023-01-04T00:17:33.253Z,8.12
2023-01-04T00:20:00.840Z,8.10
2023-01-04T00:22:28.440Z,8.06
2023-01-04T00:24:57.790Z,8.05
2023-01-04T00:27:25.342Z,8.05
2023-01-04T00:29:52.905Z,8.12
2023-01-04T00:32:20.480Z,8.06
2023-01-04T00:34:48.132Z,8.05
2023-01-04T00:37:16.459Z,8.02
2023-01-04T00:39:44.042Z,8.03
2023-01-04T00:42:12.902Z,8.07
2023-01-04T00:44:40.468Z,8.02
2023-01-04T00:47:08.231Z,8.02
2023-01-04T00:49:35.811Z,8.01
2023-01-04T00:52:04.432Z,7.91
2023-01-04T00:54:32.485Z,7.97
2023-01-04T00:57:01.072Z,7.98
2023-01-04T00:59:29.995Z,7.99
2023-01-04T01:01:58.011Z,7.99
2023-01-04T01:04:25.853Z,7.91
2023-01-04T01:06:53.967Z,7.88
2023-01-04T01:09:23.395Z,7.87
2023-01-04T01:11:51.706Z,7.89
2023-01-04T01:14:23.109Z,7.79
2023-01-04T01:16:59.695Z,7.81
2023-01-04T01:19:29.089Z,7.81
2023-01-04T01:21:57.838Z,7.86
2023-01-04T01:24:25.816Z,7.89
2023-01-04T01:26:53.552Z,7.86
2023-01-04T01:29:21.379Z,7.87
2023-01-04T01:31:49.016Z,7.93
2023-01-04T01:34:18.011Z,7.98
2023-01-04T01:36:45.618Z,7.96
2023-01-04T01:39:13.232Z,7.74
2023-01-04T01:41:40.830Z,7.68
2023-01-04T01:44:47.140Z,7.73
2023-01-04T01:47:18.464Z,7.73
2023-01-04T01:49:50.640Z,7.70
2023-01-04T01:52:22.432Z,7.70
2023-01-04T01:54:55.998Z,7.67
2023-01-04T01:57:26.395Z,7.69
2023-01-04T01:59:59.225Z,7.71
2023-01-04T02:02:29.691Z,7.77
2023-01-04T02:05:00.451Z,7.82
2023-01-04T02:07:29.209Z,7.73
2023-01-04T02:09:58.399Z,7.72
2023-01-04T02:12:26.817Z,7.69
2023-01-04T02:14:54.593Z,7.66
2023-01-04T02:17:35.182Z,7.67
2023-01-04T02:20:19.667Z,7.62
2023-01-04T02:23:15.901Z,7.63
2023-01-04T02:26:14.825Z,7.65
2023-01-04T02:29:06.396Z,7.69
2023-01-04T02:31:40.844Z,7.76
2023-01-04T02:34:17.356Z,7.75
2023-01-04T02:36:55.720Z,7.71
2023-01-04T02:39:34.440Z,7.67
2023-01-04T02:42:10.331Z,7.74
2023-01-04T02:44:57.947Z,7.74
2023-01-04T02:47:47.340Z,7.74
2023-01-04T02:50:36.037Z,7.73
2023-01-04T02:53:07.663Z,7.78
2023-01-04T02:55:46.257Z,7.72
2023-01-04T02:58:27.207Z,7.79
2023-01-04T03:01:21.696Z,7.84
2023-01-04T03:04:19.837Z,7.79
2023-01-04T03:06:54.676Z,7.87
2023-01-04T03:09:26.071Z,7.83
2023-01-04T03:12:16.377Z,7.83
2023-01-04T03:14:47.495Z,7.86
2023-01-04T03:17:19.505Z,7.86
2023-01-04T03:19:54.497Z,7.92
2023-01-04T03:22:45.244Z,7.89
2023-01-04T03:25:32.620Z,7.94
2023-01-04T03:28:19.482Z,7.98
2023-01-04T03:31:12.237Z,8.02
2023-01-04T03:33:58.003Z,8.07
2023-01-04T03:36:37.593Z,8.09
2023-01-04T03:39:32.501Z,8.08
2023-01-04T03:42:23.402Z,8.14
2023-01-04T03:45:15.131Z,8.21
2023-01-04T03:48:07.420Z,8.25
2023-01-04T03:50:40.569Z,8.18
2023-01-04T03:53:10.181Z,8.17
2023-01-04T03:55:40.305Z,8.21
2023-01-04T03:58:08.005Z,8.20
2023-01-04T04:00:36.011Z,8.20
2023-01-04T04:03:08.113Z,8.20
2023-01-04T04:05:56.815Z,8.23
2023-01-04T04:08:26.812Z,8.27
2023-01-04T04:10:55.627Z,8.30
2023-01-04T04:13:23.941Z,8.25
2023-01-04T04:15:54.285Z,8.24
2023-01-04T04:18:21.861Z,8.20
2023-01-04T04:20:49.503Z,8.25
2023-01-04T04:23:17.080Z,8.13
2023-01-04T04:25:46.395Z,8.12
2023-01-04T04:28:14.015Z,8.14
2023-01-04T04:30:41.593Z,8.21
2023-01-04T04:33:09.141Z,8.15
2023-01-04T04:35:36.733Z,8.14
2023-01-04T04:38:04.376Z,8.15
2023-01-04T04:40:49.530Z,8.12
2023-01-04T04:43:18.576Z,8.13
2023-01-04T04:45:46.616Z,8.08
2023-01-04T04:48:14.300Z,8.18
2023-01-04T04:50:42.226Z,8.16
2023-01-04T04:53:09.812Z,8.17
2023-01-04T04:55:37.478Z,8.16
2023-01-04T04:58:05.072Z,8.20
2023-01-04T05:00:34.086Z,8.24
2023-01-04T05:03:02.853Z,8.30
2023-01-04T05:05:30.729Z,8.24
2023-01-04T05:07:58.405Z,8.28
2023-01-04T05:10:25.969Z,8.33
2023-01-04T05:13:01.817Z,8.32
2023-01-04T05:15:31.844Z,8.33
2023-01-04T05:18:01.296Z,8.32
2023-01-04T05:20:28.940Z,8.28
2023-01-04T05:22:56.524Z,8.25
2023-01-04T05:25:24.190Z,8.23
2023-01-04T05:27:51.787Z,8.21
2023-01-04T05:30:37.347Z,8.27
2023-01-04T05:33:07.168Z,8.25
2023-01-04T05:35:35.163Z,8.27
2023-01-04T05:38:02.788Z,8.18
2023-01-04T05:40:30.666Z,8.14
2023-01-04T05:42:58.459Z,8.23
2023-01-04T05:45:26.927Z,8.26
2023-01-04T05:47:54.995Z,8.24
2023-01-04T05:50:24.945Z,8.25
2023-01-04T05:52:52.926Z,8.24
2023-01-04T05:55:20.909Z,8.21
2023-01-04T05:57:49.011Z,8.26
2023-01-04T06:00:16.834Z,8.21
2023-01-04T06:02:45.267Z,8.17
2023-01-04T06:05:13.511Z,8.14
2023-01-04T06:07:42.419Z,8.15
2023-01-04T06:10:11.700Z,8.16
2023-01-04T06:12:39.912Z,8.15
2023-01-04T06:15:09.165Z,8.20
2023-01-04T06:17:37.788Z,8.25
2023-01-04T06:20:06.861Z,8.23
2023-01-04T06:22:34.657Z,8.18
2023-01-04T06:25:03.543Z,8.24
2023-01-04T06:27:31.152Z,8.22
2023-01-04T06:29:58.801Z,8.22
2023-01-04T06:32:26.505Z,8.28
2023-01-04T06:34:54.144Z,8.29
2023-01-04T06:37:21.826Z,8.29
2023-01-04T06:39:49.394Z,8.26
2023-01-04T06:42:36.423Z,8.27
2023-01-04T06:45:04.511Z,8.22
2023-01-04T06:47:32.128Z,8.26
2023-01-04T06:49:59.667Z,8.26
2023-01-04T06:52:27.424Z,8.21
2023-01-04T06:54:55.135Z,8.20
2023-01-04T06:57:24.196Z,8.16
2023-01-04T06:59:51.767Z,8.21
2023-01-04T07:02:19.799Z,8.21
2023-01-04T07:04:47.637Z,8.16
2023-01-04T07:07:15.236Z,8.18
2023-01-04T07:09:42.770Z,8.21
2023-01-04T07:12:10.352Z,8.21
2023-01-04T07:14:39.204Z,8.24
2023-01-04T07:17:06.780Z,8.25
2023-01-04T07:19:34.361Z,8.23
2023-01-04T07:22:02.113Z,8.25
2023-01-04T07:24:30.603Z,8.28
2023-01-04T07:27:00.039Z,8.26
2023-01-04T07:29:28.357Z,8.30
2023-01-04T07:31:57.640Z,8.32
2023-01-04T07:34:26.656Z,8.35
2023-01-04T07:36:54.292Z,8.37
2023-01-04T07:39:22.811Z,8.42
2023-01-04T07:41:51.056Z,8.46
2023-01-04T07:44:18.966Z,8.49
2023-01-04T07:46:46.813Z,8.51
2023-01-04T07:49:18.524Z,8.53
2023-01-04T07:51:47.680Z,8.57
2023-01-04T07:54:16.708Z,8.61
2023-01-04T07:56:48.077Z,8.63
2023-01-04T07:59:17.550Z,8.66
2023-01-04T08:01:45.814Z,8.66
2023-01-04T08:04:16.655Z,8.69
2023-01-04T08:06:46.736Z,8.70
2023-01-04T08:09:14.537Z,8.74
2023-01-04T08:11:42.136Z,8.75
2023-01-04T08:14:09.981Z,8.75
2023-01-04T08:16:39.371Z,8.78
2023-01-04T08:19:08.579Z,8.76
2023-01-04T08:21:38.177Z,8.77
2023-01-04T08:24:07.551Z,8.79
2023-01-04T08:26:35.119Z,8.80
2023-01-04T08:29:02.871Z,8.78
2023-01-04T08:31:33.098Z,8.81
2023-01-04T08:34:04.443Z,8.82
2023-01-04T08:36:34.626Z,8.87
2023-01-04T08:39:05.607Z,8.89
2023-01-04T08:44:38.253Z,8.88
2023-01-04T08:47:06.366Z,8.95
2023-01-04T08:49:34.013Z,8.94
2023-01-04T08:52:01.589Z,8.93
2023-01-04T08:54:30.482Z,8.96
2023-01-04T08:56:58.102Z,8.97
2023-01-04T08:59:25.731Z,8.97
2023-01-04T09:01:53.448Z,8.94
2023-01-04T09:04:21.169Z,8.95
2023-01-04T09:06:48.780Z,8.89
2023-01-04T09:09:16.539Z,8.93
2023-01-04T09:11:45.417Z,8.90
2023-01-04T09:14:13.923Z,8.90
2023-01-04T09:16:41.661Z,8.92
2023-01-04T09:19:09.259Z,8.93
2023-01-04T09:21:37.777Z,8.91
2023-01-04T09:24:05.864Z,8.94
2023-01-04T09:26:33.482Z,8.96
2023-01-04T09:29:03.631Z,9.01
2023-01-04T09:31:31.280Z,9.04
2023-01-04T09:34:17.912Z,9.06
2023-01-04T09:36:46.696Z,9.06
2023-01-04T09:39:21.618Z,9.10
2023-01-04T09:41:56.905Z,9.13
2023-01-04T09:47:36.154Z,9.16
2023-01-04T09:50:12.012Z,9.19
2023-01-04T09:52:59.673Z,9.23
2023-01-04T09:55:41.213Z,9.25
2023-01-04T09:58:24.212Z,9.31
2023-01-04T10:01:03.582Z,9.34
2023-01-04T10:03:36.354Z,9.31
2023-01-04T10:06:18.478Z,9.35
2023-01-04T10:08:51.330Z,9.38
2023-01-04T10:11:37.578Z,9.42
2023-01-04T10:14:23.985Z,9.53
2023-01-04T10:17:13.553Z,9.61
2023-01-04T10:23:00.101Z,9.75
2023-01-04T10:25:36.405Z,9.81
2023-01-04T10:28:20.089Z,9.87
2023-01-04T10:30:56.984Z,9.95
2023-01-04T10:33:44.533Z,10.01
2023-01-04T10:36:21.576Z,10.02
2023-01-04T10:38:57.304Z,10.04
2023-01-04T10:41:30.323Z,10.06
2023-01-04T10:44:11.481Z,10.04
2023-01-04T10:46:50.968Z,10.07
2023-01-04T10:49:29.901Z,10.05
2023-01-04T10:52:04.275Z,10.05
2023-01-04T10:54:40.087Z,10.06
2023-01-04T10:57:13.924Z,10.03
2023-01-04T10:59:49.051Z,10.06
2023-01-04T11:02:23.538Z,10.07
2023-01-04T11:05:00.730Z,10.10
2023-01-04T11:07:37.089Z,10.10
2023-01-04T11:10:12.521Z,10.10
2023-01-04T11:12:41.765Z,10.10
2023-01-04T11:15:11.113Z,10.11
2023-01-04T11:17:40.463Z,10.11
2023-01-04T11:20:10.896Z,10.14
2023-01-04T11:22:43.810Z,10.14
2023-01-04T11:25:34.990Z,10.09
2023-01-04T11:28:16.604Z,10.15
2023-01-04T11:30:53.090Z,10.14
2023-01-04T11:33:23.694Z,10.12
2023-01-04T11:35:55.833Z,10.15
2023-01-04T11:38:25.511Z,10.19
2023-01-04T11:40:59.537Z,10.16
2023-01-04T11:43:34.639Z,10.18
2023-01-04T11:46:07.236Z,10.14
2023-01-04T11:48:42.156Z,10.14
2023-01-04T11:51:36.751Z,10.21
2023-01-04T11:54:08.105Z,10.20
2023-01-04T11:56:37.651Z,10.23
2023-01-04T11:59:25.317Z,10.24
2023-01-04T12:02:11.330Z,10.24
2023-01-04T12:04:39.723Z,10.27
2023-01-04T12:07:23.806Z,10.31
2023-01-04T12:09:52.315Z,10.32
2023-01-04T12:12:20.302Z,10.38
2023-01-04T12:14:50.680Z,10.37
2023-01-04T12:17:25.477Z,10.36
2023-01-04T12:19:58.355Z,10.40
2023-01-04T12:22:37.041Z,10.42
2023-01-04T12:25:08.146Z,10.42
2023-01-04T12:27:38.311Z,10.47
2023-01-04T12:30:09.792Z,10.44
2023-01-04T12:32:44.611Z,10.45
2023-01-04T12:36:06.830Z,10.45
2023-01-04T12:39:07.657Z,10.47
2023-01-04T12:42:16.120Z,10.50
2023-01-04T12:45:14.264Z,10.54
2023-01-04T12:48:09.271Z,10.56
2023-01-04T12:51:31.552Z,10.60
2023-01-04T12:55:18.074Z,10.59
2023-01-04T13:01:41.633Z,10.64
2023-01-04T13:05:43.533Z,10.64
2023-01-04T13:07:59.201Z,10.64
2023-01-04T13:11:20.056Z,10.67
2023-01-04T13:14:08.588Z,10.66
2023-01-04T13:16:49.048Z,10.67
2023-01-04T13:19:27.340Z,10.67
2023-01-04T13:22:00.170Z,10.70
2023-01-04T13:24:33.323Z,10.72
2023-01-04T13:27:17.052Z,10.75
2023-01-04T13:29:54.421Z,10.75
2023-01-04T13:32:28.180Z,10.75
2023-01-04T13:35:01.285Z,10.78
2023-01-04T13:37:32.671Z,10.78
2023-01-04T13:40:25.236Z,10.80
2023-01-04T13:43:07.507Z,10.80
2023-01-04T13:45:51.214Z,10.82
2023-01-04T13:48:23.585Z,10.83
2023-01-04T13:51:02.571Z,10.87
2023-01-04T13:53:31.468Z,10.87
2023-01-04T13:56:01.808Z,10.87
2023-01-04T13:58:32.663Z,10.89
2023-01-04T14:01:05.571Z,10.88
2023-01-04T14:03:41.077Z,10.89
2023-01-04T14:06:24.631Z,10.91
2023-01-04T14:09:13.471Z,10.91
2023-01-04T14:14:58.346Z,10.94
2023-01-04T14:17:35.503Z,10.95
2023-01-04T14:20:06.048Z,10.95
2023-01-04T14:22:38.509Z,10.97
2023-01-04T14:25:56.546Z,10.98
2023-01-04T14:28:47.001Z,10.99
2023-01-04T14:31:28.728Z,11.02
2023-01-04T14:33:56.856Z,11.02
2023-01-04T14:36:28.081Z,11.02
2023-01-04T14:39:00.310Z,11.02
2023-01-04T14:41:32.480Z,11.03
2023-01-04T14:44:14.594Z,11.08
2023-01-04T14:46:46.755Z,11.10
2023-01-04T14:49:14.756Z,11.15
2023-01-04T14:51:44.706Z,11.19
2023-01-04T14:54:17.446Z,11.21
2023-01-04T14:56:48.186Z,11.21
2023-01-04T14:59:15.819Z,11.22
2023-01-04T15:01:44.868Z,11.22
2023-01-04T15:04:12.804Z,11.23
2023-01-04T15:06:48.573Z,11.21
2023-01-04T15:09:16.209Z,11.22
2023-01-04T15:11:43.769Z,11.23
2023-01-04T15:14:11.493Z,11.25
2023-01-04T15:16:39.174Z,11.26
2023-01-04T15:19:08.377Z,11.30
2023-01-04T15:21:40.976Z,11.33
2023-01-04T15:24:09.708Z,11.34
2023-01-04T15:26:40.226Z,11.34
2023-01-04T15:29:08.915Z,11.36
2023-01-04T15:31:39.736Z,11.38
2023-01-04T15:34:11.336Z,11.41
2023-01-04T15:36:40.535Z,11.41
2023-01-04T15:39:09.358Z,11.45
2023-01-04T15:41:54.660Z,11.45
2023-01-04T15:44:22.294Z,11.50
2023-01-04T15:46:51.082Z,11.49
2023-01-04T15:49:20.122Z,11.52
2023-01-04T15:51:47.796Z,11.53
2023-01-04T15:54:17.078Z,11.56
2023-01-04T15:56:45.001Z,11.56
2023-01-04T15:59:13.653Z,11.57
2023-01-04T16:01:41.970Z,11.57
2023-01-04T16:04:11.430Z,11.58
2023-01-04T16:06:42.313Z,11.60
2023-01-04T16:09:09.950Z,11.58
2023-01-04T16:11:57.917Z,11.59
2023-01-04T16:14:25.707Z,11.59
2023-01-04T16:16:53.366Z,11.59
2023-01-04T16:19:20.961Z,11.60
2023-01-04T16:21:49.893Z,11.61
2023-01-04T16:24:59.707Z,11.63
2023-01-04T16:27:05.149Z,11.63
2023-01-04T16:29:32.673Z,11.63
2023-01-04T16:32:00.426Z,11.61
2023-01-04T16:34:28.565Z,11.63
2023-01-04T16:36:57.523Z,11.64
2023-01-04T16:39:57.113Z,11.65
2023-01-04T16:42:12.827Z,11.64
2023-01-04T16:44:41.232Z,11.65
2023-01-04T16:47:08.907Z,11.66
2023-01-04T16:49:36.564Z,11.67
2023-01-04T16:52:10.295Z,11.65
2023-01-04T16:54:38.380Z,11.67
2023-01-04T16:57:05.949Z,11.69
2023-01-04T16:59:33.615Z,11.71
2023-01-04T17:02:01.369Z,11.68
2023-01-04T17:04:29.087Z,11.71
2023-01-04T17:06:58.151Z,11.71
2023-01-04T17:09:27.009Z,11.71
2023-01-04T17:15:07.795Z,11.88
2023-01-04T17:17:38.307Z,11.93
2023-01-04T17:20:07.406Z,11.95
2023-01-04T17:22:35.282Z,11.96
2023-01-04T17:25:05.497Z,11.96
2023-01-04T17:27:33.745Z,11.88
2023-01-04T17:30:01.907Z,11.81
2023-01-04T17:32:29.738Z,11.78
2023-01-04T17:34:58.655Z,11.75
2023-01-04T17:37:26.370Z,11.77
2023-01-04T17:39:54.314Z,11.78
2023-01-04T17:42:23.448Z,11.76
2023-01-04T17:44:51.270Z,11.79
2023-01-04T17:47:19.191Z,11.77
2023-01-04T17:49:46.770Z,11.77
2023-01-04T17:52:21.007Z,11.74
2023-01-04T17:54:50.774Z,11.73
2023-01-04T17:57:18.472Z,11.75
2023-01-04T17:59:47.517Z,11.75
2023-01-04T18:02:16.646Z,11.77
2023-01-04T18:04:44.295Z,11.76
2023-01-04T18:09:44.603Z,11.75
2023-01-04T18:12:12.219Z,11.75
2023-01-04T18:14:39.768Z,11.76
2023-01-04T18:17:09.069Z,11.77
2023-01-04T18:19:39.178Z,11.76
2023-01-04T18:22:10.696Z,11.79
2023-01-04T18:24:39.255Z,11.78
2023-01-04T18:27:25.674Z,11.78
2023-01-04T18:29:56.491Z,11.83
2023-01-04T18:32:27.485Z,11.80
2023-01-04T18:34:57.595Z,11.77
2023-01-04T18:37:25.336Z,11.77
2023-01-04T18:39:52.950Z,11.76
2023-01-04T18:42:20.557Z,11.76
2023-01-04T18:44:49.604Z,11.76
2023-01-04T18:47:18.188Z,11.75
2023-01-04T18:49:47.182Z,11.76
2023-01-04T18:52:15.124Z,11.69
2023-01-04T18:54:43.073Z,11.66
2023-01-04T18:57:10.685Z,11.67
2023-01-04T18:59:38.307Z,11.69
2023-01-04T19:02:06.266Z,11.73
2023-01-04T19:04:36.112Z,11.69
2023-01-04T19:07:05.103Z,11.73
2023-01-04T19:09:33.211Z,11.71
2023-01-04T19:12:00.978Z,11.73
2023-01-04T19:14:28.696Z,11.71
2023-01-04T19:16:56.492Z,11.72
2023-01-04T19:19:24.695Z,11.73
2023-01-04T19:21:54.508Z,11.75
2023-01-04T19:24:24.592Z,11.74
2023-01-04T19:26:54.864Z,11.73
2023-01-04T19:29:22.754Z,11.71
2023-01-04T19:31:50.392Z,11.71
2023-01-04T19:34:18.273Z,11.73
2023-01-04T19:36:45.950Z,11.72
2023-01-04T19:39:13.837Z,11.74
2023-01-04T19:41:42.842Z,11.76
2023-01-04T19:44:13.266Z,11.76
2023-01-04T19:46:43.258Z,11.90
2023-01-04T19:49:15.094Z,11.95
2023-01-04T19:51:46.340Z,11.95
2023-01-04T19:54:18.520Z,11.97
2023-01-04T19:56:52.219Z,12.00
2023-01-04T19:59:19.921Z,12.01
2023-01-04T20:01:47.987Z,11.93
2023-01-04T20:04:15.730Z,11.83
2023-01-04T20:06:43.442Z,11.83
2023-01-04T20:09:11.202Z,11.77
2023-01-04T20:11:38.833Z,11.79
2023-01-04T20:14:08.060Z,11.73
2023-01-04T20:16:35.708Z,11.66
2023-01-04T20:19:03.316Z,11.64
2023-01-04T20:21:31.035Z,11.59
2023-01-04T20:23:59.442Z,11.61
2023-01-04T20:26:27.107Z,11.56
2023-01-04T20:28:55.002Z,11.50
2023-01-04T20:31:24.194Z,11.49
2023-01-04T20:33:51.862Z,11.43
2023-01-04T20:36:21.547Z,11.44
2023-01-04T20:38:49.630Z,11.43
2023-01-04T20:41:19.856Z,11.38
2023-01-04T20:43:47.256Z,11.38
2023-01-04T20:46:17.730Z,11.42
2023-01-04T20:48:47.523Z,11.44
2023-01-04T20:51:17.247Z,11.39
2023-01-04T20:53:45.442Z,11.41
2023-01-04T20:56:16.387Z,11.41
2023-01-04T20:58:45.364Z,11.40
2023-01-04T21:01:14.567Z,11.45
2023-01-04T21:03:42.908Z,11.49
2023-01-04T21:06:15.851Z,11.53
2023-01-04T21:08:44.488Z,11.50
2023-01-04T21:11:13.514Z,11.44
2023-01-04T21:13:41.842Z,11.46
2023-01-04T21:16:10.364Z,11.47
2023-01-04T21:18:38.552Z,11.54
2023-01-04T21:21:07.605Z,11.41
2023-01-04T21:23:38.111Z,11.26
2023-01-04T21:26:07.131Z,11.30
2023-01-04T21:28:35.847Z,11.25
2023-01-04T21:31:09.387Z,11.14
2023-01-04T21:33:37.137Z,10.92
2023-01-04T21:36:11.003Z,10.86
2023-01-04T21:38:40.167Z,10.80
2023-01-04T21:41:09.004Z,10.76
2023-01-04T21:43:42.802Z,10.74
2023-01-04T21:46:13.571Z,10.69
2023-01-04T21:48:41.715Z,10.60
2023-01-04T21:51:09.467Z,10.66
2023-01-04T21:53:40.006Z,10.70
2023-01-04T21:56:12.083Z,10.76
2023-01-04T21:58:45.429Z,10.74
2023-01-04T22:01:15.526Z,10.74
2023-01-04T22:03:52.257Z,10.64
2023-01-04T22:06:24.581Z,10.55
2023-01-04T22:08:54.216Z,10.60
2023-01-04T22:11:23.214Z,10.65
2023-01-04T22:13:59.616Z,10.69
2023-01-04T22:16:27.577Z,10.77
2023-01-04T22:18:57.391Z,10.80
2023-01-04T22:21:26.644Z,10.81
2023-01-04T22:24:00.967Z,10.84
2023-01-04T22:26:30.561Z,10.82
2023-01-04T22:28:59.766Z,10.81
2023-01-04T22:31:27.466Z,10.74
2023-01-04T22:33:55.300Z,10.81
2023-01-04T22:36:23.834Z,10.86
2023-01-04T22:38:51.947Z,10.93
2023-01-04T22:41:21.267Z,10.98
2023-01-04T22:43:56.683Z,11.02
2023-01-04T22:46:24.914Z,11.00
2023-01-04T22:48:52.602Z,10.99
2023-01-04T22:51:21.485Z,10.96
2023-01-04T22:53:49.636Z,10.94
2023-01-04T22:56:21.340Z,10.95
2023-01-04T22:58:54.295Z,10.88
2023-01-04T23:01:22.898Z,10.77
2023-01-04T23:03:51.676Z,10.83
2023-01-04T23:06:19.724Z,10.89
2023-01-04T23:08:48.514Z,10.88
2023-01-04T23:11:18.518Z,10.76
2023-01-04T23:13:47.114Z,10.82
2023-01-04T23:16:17.922Z,10.78
2023-01-04T23:18:46.194Z,10.83
2023-01-04T23:21:15.111Z,10.83
2023-01-04T23:23:43.419Z,10.82
2023-01-04T23:26:15.215Z,10.86
2023-01-04T23:28:42.907Z,10.75
2023-01-04T23:31:13.657Z,10.77
2023-01-04T23:33:43.322Z,10.85
2023-01-04T23:36:13.107Z,10.88
2023-01-04T23:38:41.931Z,10.78
2023-01-04T23:41:10.278Z,10.80
2023-01-04T23:43:39.631Z,10.86
2023-01-04T23:46:08.486Z,10.78
2023-01-04T23:48:36.446Z,10.75
2023-01-04T23:51:05.627Z,10.70
2023-01-04T23:53:33.206Z,10.70
2023-01-04T23:56:03.980Z,10.65
2023-01-04T23:58:32.073Z,10.61
