createdAt,value
2022-08-07T00:01:44.099Z,79.10
2022-08-07T00:04:11.250Z,79.30
2022-08-07T00:06:51.957Z,79.30
2022-08-07T00:09:29.169Z,79.50
2022-08-07T00:12:03.633Z,79.70
2022-08-07T00:14:33.688Z,79.80
2022-08-07T00:17:03.058Z,79.90
2022-08-07T00:20:00.380Z,80.10
2022-08-07T00:22:24.491Z,80.20
2022-08-07T00:25:16.466Z,80.20
2022-08-07T00:27:52.411Z,80.20
2022-08-07T00:30:27.197Z,80.30
2022-08-07T00:32:58.410Z,80.40
2022-08-07T00:35:29.906Z,80.60
2022-08-07T00:37:59.126Z,80.70
2022-08-07T00:40:39.352Z,80.80
2022-08-07T00:43:10.583Z,80.70
2022-08-07T00:46:02.260Z,80.80
2022-08-07T00:48:32.372Z,80.80
2022-08-07T00:51:01.789Z,81.00
2022-08-07T00:53:39.175Z,81.10
2022-08-07T00:56:17.559Z,81.20
2022-08-07T00:58:47.187Z,81.30
2022-08-07T01:01:20.585Z,81.40
2022-08-07T01:03:57.391Z,81.50
2022-08-07T01:06:30.820Z,81.70
2022-08-07T01:09:01.519Z,81.80
2022-08-07T01:12:20.800Z,81.90
2022-08-07T01:14:28.760Z,82.10
2022-08-07T01:16:58.163Z,82.10
2022-08-07T01:19:32.518Z,82.00
2022-08-07T01:22:03.073Z,82.10
2022-08-07T01:24:37.175Z,82.10
2022-08-07T01:27:06.699Z,82.20
2022-08-07T01:29:48.139Z,82.30
2022-08-07T01:32:19.174Z,82.40
2022-08-07T01:34:51.768Z,82.40
2022-08-07T01:37:20.132Z,82.40
2022-08-07T01:39:50.793Z,82.50
2022-08-07T01:42:38.410Z,82.60
2022-08-07T01:45:17.740Z,82.70
2022-08-07T01:48:20.647Z,82.70
2022-08-07T01:50:40.287Z,82.80
2022-08-07T01:53:20.967Z,82.80
2022-08-07T01:56:02.765Z,82.90
2022-08-07T01:58:37.523Z,83.00
2022-08-07T02:01:58.949Z,83.10
2022-08-07T02:04:11.888Z,83.10
2022-08-07T02:06:44.105Z,83.20
2022-08-07T02:09:51.618Z,83.30
2022-08-07T02:12:17.949Z,83.30
2022-08-07T02:14:57.578Z,83.40
2022-08-07T02:17:34.058Z,83.40
2022-08-07T02:20:09.635Z,83.40
2022-08-07T02:22:46.333Z,83.40
2022-08-07T02:25:18.350Z,83.40
2022-08-07T02:27:58.604Z,83.50
2022-08-07T02:30:28.277Z,83.60
2022-08-07T02:33:03.908Z,83.60
2022-08-07T02:36:29.969Z,83.60
2022-08-07T02:38:35.843Z,83.60
2022-08-07T02:41:06.039Z,83.70
2022-08-07T02:43:39.600Z,83.70
2022-08-07T02:46:11.129Z,83.70
2022-08-07T02:48:39.864Z,83.60
2022-08-07T02:51:42.052Z,83.50
2022-08-07T02:54:11.322Z,83.60
2022-08-07T02:56:42.400Z,83.60
2022-08-07T02:59:17.318Z,83.60
2022-08-07T03:01:47.218Z,83.80
2022-08-07T03:04:23.120Z,83.80
2022-08-07T03:06:53.132Z,83.90
2022-08-07T03:09:41.852Z,84.00
2022-08-07T03:12:22.174Z,84.10
2022-08-07T03:15:07.908Z,84.20
2022-08-07T03:17:53.609Z,84.30
2022-08-07T03:20:25.512Z,84.40
2022-08-07T03:22:55.033Z,84.50
2022-08-07T03:25:23.915Z,84.60
2022-08-07T03:28:09.499Z,84.60
2022-08-07T03:30:47.443Z,84.70
2022-08-07T03:33:16.990Z,84.80
2022-08-07T03:35:50.385Z,84.80
2022-08-07T03:38:29.663Z,84.80
2022-08-07T03:41:02.404Z,84.90
2022-08-07T03:43:33.571Z,84.90
2022-08-07T03:46:18.105Z,85.00
2022-08-07T03:49:02.037Z,85.10
2022-08-07T03:51:47.286Z,85.10
2022-08-07T03:54:36.279Z,85.20
2022-08-07T03:57:08.944Z,85.20
2022-08-07T03:59:46.497Z,85.20
2022-08-07T04:02:28.750Z,85.30
2022-08-07T04:04:57.910Z,85.40
2022-08-07T04:07:41.721Z,85.50
2022-08-07T04:10:15.579Z,85.60
2022-08-07T04:12:50.384Z,85.60
2022-08-07T04:15:20.282Z,85.70
2022-08-07T04:18:57.825Z,85.80
2022-08-07T04:20:54.425Z,85.80
2022-08-07T04:23:25.651Z,85.80
2022-08-07T04:26:14.050Z,85.90
2022-08-07T04:28:45.405Z,85.90
2022-08-07T04:31:20.304Z,86.00
2022-08-07T04:34:01.955Z,86.00
2022-08-07T04:36:29.777Z,86.10
2022-08-07T04:38:58.612Z,86.10
2022-08-07T04:41:26.977Z,86.10
2022-08-07T04:44:14.602Z,86.10
2022-08-07T04:47:23.461Z,86.10
2022-08-07T04:50:38.452Z,86.20
2022-08-07T04:54:01.069Z,86.20
2022-08-07T04:58:10.888Z,86.20
2022-08-07T05:00:09.562Z,86.20
2022-08-07T05:02:33.190Z,86.20
2022-08-07T05:05:11.410Z,86.10
2022-08-07T05:08:04.829Z,86.10
2022-08-07T05:10:45.618Z,86.10
2022-08-07T05:14:54.050Z,86.10
2022-08-07T05:16:09.401Z,86.00
2022-08-07T05:18:45.552Z,86.10
2022-08-07T05:21:14.842Z,86.10
2022-08-07T05:23:51.796Z,86.10
2022-08-07T05:26:24.945Z,86.20
2022-08-07T05:29:04.313Z,86.10
2022-08-07T05:31:38.695Z,86.10
2022-08-07T05:34:15.708Z,86.10
2022-08-07T05:36:55.227Z,86.10
2022-08-07T05:40:17.874Z,86.20
2022-08-07T05:42:36.712Z,86.10
2022-08-07T05:45:14.358Z,86.10
2022-08-07T05:48:01.777Z,86.10
2022-08-07T05:50:39.609Z,86.10
2022-08-07T05:54:13.643Z,86.10
2022-08-07T05:56:02.040Z,86.00
2022-08-07T05:58:36.522Z,86.00
2022-08-07T06:01:10.500Z,86.00
2022-08-07T06:03:53.977Z,85.90
2022-08-07T06:06:29.569Z,85.80
2022-08-07T06:09:04.594Z,85.80
2022-08-07T06:11:34.850Z,85.70
2022-08-07T06:14:11.762Z,85.70
2022-08-07T06:16:50.254Z,85.60
2022-08-07T06:19:48.032Z,85.60
2022-08-07T06:22:14.628Z,85.50
2022-08-07T06:24:56.784Z,85.40
2022-08-07T06:28:00.171Z,85.30
2022-08-07T06:30:24.211Z,85.20
2022-08-07T06:33:04.490Z,85.00
2022-08-07T06:35:45.391Z,84.90
2022-08-07T06:38:20.086Z,84.80
2022-08-07T06:40:53.388Z,84.60
2022-08-07T06:43:24.982Z,84.40
2022-08-07T06:46:12.193Z,84.20
2022-08-07T06:48:42.151Z,83.90
2022-08-07T06:51:31.279Z,83.70
2022-08-07T06:55:29.150Z,83.50
2022-08-07T06:56:54.568Z,83.30
2022-08-07T07:00:14.421Z,83.00
2022-08-07T07:02:49.168Z,82.70
2022-08-07T07:06:05.138Z,82.30
2022-08-07T07:08:12.516Z,81.80
2022-08-07T07:10:54.680Z,81.50
2022-08-07T07:13:40.860Z,81.00
2022-08-07T07:16:30.033Z,80.70
2022-08-07T07:19:34.018Z,80.50
2022-08-07T07:22:11.961Z,80.30
2022-08-07T07:25:02.620Z,80.10
2022-08-07T07:27:56.083Z,79.90
2022-08-07T07:30:32.602Z,79.70
2022-08-07T07:33:02.614Z,79.40
2022-08-07T07:35:33.563Z,79.10
2022-08-07T07:38:13.598Z,78.90
2022-08-07T07:40:42.684Z,78.70
2022-08-07T07:43:18.811Z,78.60
2022-08-07T07:46:37.883Z,78.10
2022-08-07T07:48:45.522Z,77.70
2022-08-07T07:51:15.629Z,77.60
2022-08-07T07:53:51.302Z,77.40
2022-08-07T07:56:30.545Z,77.20
2022-08-07T07:59:04.517Z,77.00
2022-08-07T08:02:02.047Z,76.80
2022-08-07T08:04:27.504Z,76.10
2022-08-07T08:06:56.262Z,75.80
2022-08-07T08:09:29.167Z,75.40
2022-08-07T08:12:01.796Z,75.30
2022-08-07T08:14:36.835Z,75.20
2022-08-07T08:17:32.482Z,74.80
2022-08-07T08:20:17.708Z,74.60
2022-08-07T08:23:09.780Z,74.70
2022-08-07T08:26:03.316Z,74.60
2022-08-07T08:28:44.921Z,74.50
2022-08-07T08:31:30.398Z,74.50
2022-08-07T08:34:08.354Z,74.30
2022-08-07T08:36:37.414Z,74.10
2022-08-07T08:39:09.048Z,74.00
2022-08-07T08:41:58.682Z,74.10
2022-08-07T08:44:48.781Z,74.10
2022-08-07T08:47:52.908Z,73.70
2022-08-07T08:50:39.280Z,73.30
2022-08-07T08:53:39.362Z,73.10
2022-08-07T08:56:12.088Z,73.00
2022-08-07T08:58:42.548Z,73.10
2022-08-07T09:01:29.794Z,73.10
2022-08-07T09:04:28.617Z,73.00
2022-08-07T09:07:11.342Z,72.50
2022-08-07T09:10:08.094Z,72.10
2022-08-07T09:13:17.409Z,71.30
2022-08-07T09:16:20.512Z,70.40
2022-08-07T09:18:58.376Z,70.50
2022-08-07T09:22:09.667Z,69.40
2022-08-07T09:25:07.077Z,68.40
2022-08-07T09:28:05.088Z,67.10
2022-08-07T09:30:55.009Z,66.40
2022-08-07T09:34:21.569Z,65.40
2022-08-07T09:36:58.299Z,65.60
2022-08-07T09:39:55.328Z,64.50
2022-08-07T09:42:54.413Z,64.10
2022-08-07T09:47:25.997Z,63.90
2022-08-07T09:48:56.059Z,64.10
2022-08-07T09:52:09.701Z,63.40
2022-08-07T09:54:58.193Z,63.40
2022-08-07T09:57:47.445Z,62.50
2022-08-07T10:00:18.833Z,62.00
2022-08-07T10:02:55.739Z,62.50
2022-08-07T10:06:00.120Z,62.60
2022-08-07T10:08:35.857Z,62.70
2022-08-07T10:12:01.484Z,62.40
2022-08-07T10:14:55.113Z,61.90
2022-08-07T10:18:01.293Z,62.10
2022-08-07T10:21:19.636Z,61.80
2022-08-07T10:24:08.775Z,61.50
2022-08-07T10:26:53.833Z,60.80
2022-08-07T10:29:31.856Z,60.80
2022-08-07T10:32:31.569Z,60.70
2022-08-07T10:35:53.662Z,59.50
2022-08-07T10:38:36.050Z,60.20
2022-08-07T10:41:47.325Z,60.80
2022-08-07T10:44:38.499Z,60.90
2022-08-07T10:47:53.575Z,59.60
2022-08-07T10:50:42.484Z,59.00
2022-08-07T10:53:23.623Z,58.40
2022-08-07T10:56:02.718Z,58.80
2022-08-07T10:59:21.102Z,59.30
2022-08-07T11:02:04.960Z,59.60
2022-08-07T11:04:58.123Z,58.10
2022-08-07T11:08:00.504Z,58.60
2022-08-07T11:10:30.062Z,57.90
2022-08-07T11:14:44.046Z,57.00
2022-08-07T11:16:37.401Z,57.10
2022-08-07T11:19:27.495Z,57.40
2022-08-07T11:22:26.404Z,57.80
2022-08-07T11:25:16.540Z,58.00
2022-08-07T11:28:21.268Z,57.80
2022-08-07T11:31:11.307Z,57.00
2022-08-07T11:34:01.026Z,57.00
2022-08-07T11:36:39.678Z,57.00
2022-08-07T11:39:25.968Z,57.10
2022-08-07T11:42:33.935Z,57.20
2022-08-07T11:45:40.661Z,57.30
2022-08-07T11:49:04.350Z,57.20
2022-08-07T11:51:46.887Z,56.90
2022-08-07T11:54:42.178Z,56.00
2022-08-07T11:58:00.372Z,55.40
2022-08-07T12:00:30.223Z,55.20
2022-08-07T12:03:41.753Z,54.40
2022-08-07T12:06:37.554Z,54.10
2022-08-07T12:09:27.521Z,53.10
2022-08-07T12:12:11.641Z,52.90
2022-08-07T12:15:02.002Z,52.60
2022-08-07T12:17:59.247Z,52.40
2022-08-07T12:20:36.707Z,52.20
2022-08-07T12:23:09.114Z,52.20
2022-08-07T12:26:23.028Z,51.30
2022-08-07T12:29:09.823Z,50.80
2022-08-07T12:32:03.687Z,50.40
2022-08-07T12:34:36.127Z,49.50
2022-08-07T12:37:08.217Z,49.50
2022-08-07T12:39:42.363Z,49.20
2022-08-07T12:42:13.257Z,49.30
2022-08-07T12:44:45.190Z,48.30
2022-08-07T12:47:26.969Z,48.50
2022-08-07T12:50:39.952Z,48.30
2022-08-07T12:53:27.588Z,48.80
2022-08-07T12:56:26.626Z,48.80
2022-08-07T12:58:58.103Z,49.00
2022-08-07T13:01:32.921Z,48.40
2022-08-07T13:04:34.252Z,47.20
2022-08-07T13:08:12.789Z,46.10
2022-08-07T13:10:37.615Z,45.00
2022-08-07T13:13:47.352Z,44.10
2022-08-07T13:16:46.725Z,42.60
2022-08-07T13:19:50.932Z,42.50
2022-08-07T13:22:40.158Z,41.50
2022-08-07T13:25:32.026Z,41.30
2022-08-07T13:28:18.459Z,40.60
2022-08-07T13:31:01.616Z,39.70
2022-08-07T13:34:34.552Z,38.90
2022-08-07T13:36:56.177Z,38.00
2022-08-07T13:40:34.048Z,37.40
2022-08-07T13:42:26.866Z,37.00
2022-08-07T13:45:20.754Z,36.60
2022-08-07T13:48:06.411Z,36.90
2022-08-07T13:50:44.487Z,37.50
2022-08-07T13:53:36.027Z,37.70
2022-08-07T13:56:20.254Z,37.20
2022-08-07T13:59:12.131Z,36.50
2022-08-07T14:02:07.962Z,35.80
2022-08-07T14:04:49.644Z,35.20
2022-08-07T14:07:24.858Z,35.00
2022-08-07T14:10:02.489Z,35.00
2022-08-07T14:12:57.748Z,34.80
2022-08-07T14:15:35.085Z,34.20
2022-08-07T14:18:23.707Z,34.10
2022-08-07T14:21:21.081Z,34.50
2022-08-07T14:24:08.849Z,33.50
2022-08-07T14:26:50.322Z,33.10
2022-08-07T14:30:04.819Z,32.70
2022-08-07T14:32:20.832Z,32.40
2022-08-07T14:34:54.419Z,32.40
2022-08-07T14:37:23.827Z,32.10
2022-08-07T14:40:16.470Z,32.50
2022-08-07T14:43:58.833Z,32.20
2022-08-07T14:45:59.318Z,32.60
2022-08-07T14:48:40.535Z,32.60
2022-08-07T14:51:15.868Z,32.60
2022-08-07T14:54:08.938Z,32.60
2022-08-07T14:56:34.340Z,31.70
2022-08-07T15:04:53.311Z,30.80
2022-08-07T15:07:24.126Z,30.80
2022-08-07T15:13:25.487Z,31.00
2022-08-07T15:16:11.197Z,31.40
2022-08-07T15:18:51.581Z,31.50
2022-08-07T15:21:58.659Z,31.60
2022-08-07T15:25:12.790Z,32.20
2022-08-07T15:27:26.254Z,33.10
2022-08-07T15:30:16.233Z,33.10
2022-08-07T15:33:01.254Z,33.70
2022-08-07T15:36:01.407Z,33.80
2022-08-07T15:38:30.817Z,33.20
2022-08-07T15:41:23.640Z,32.40
2022-08-07T15:44:10.210Z,32.10
2022-08-07T15:46:51.702Z,32.20
2022-08-07T15:50:05.069Z,32.20
2022-08-07T15:52:20.853Z,32.30
2022-08-07T15:54:51.489Z,33.00
2022-08-07T15:57:48.123Z,32.90
2022-08-07T16:00:31.896Z,32.50
2022-08-07T16:03:22.193Z,32.70
2022-08-07T16:06:04.555Z,32.80
2022-08-07T16:08:38.093Z,32.30
2022-08-07T16:11:26.815Z,32.00
2022-08-07T16:14:12.919Z,31.70
2022-08-07T16:18:01.763Z,30.60
2022-08-07T16:20:33.985Z,30.10
2022-08-07T16:23:54.640Z,30.00
2022-08-07T16:26:33.014Z,29.60
2022-08-07T16:30:11.802Z,28.70
2022-08-07T16:32:46.189Z,28.80
2022-08-07T16:35:58.450Z,29.20
2022-08-07T16:39:00.106Z,29.50
2022-08-07T16:41:54.478Z,30.60
2022-08-07T16:45:14.409Z,30.70
2022-08-07T16:47:56.697Z,30.30
2022-08-07T16:50:38.915Z,30.40
2022-08-07T16:53:48.287Z,30.30
2022-08-07T16:56:45.133Z,30.70
2022-08-07T16:59:24.765Z,31.30
2022-08-07T17:03:04.908Z,31.40
2022-08-07T17:06:28.167Z,31.40
2022-08-07T17:09:14.000Z,31.50
2022-08-07T17:12:04.303Z,32.10
2022-08-07T17:15:15.994Z,31.80
2022-08-07T17:17:47.953Z,31.60
2022-08-07T17:20:41.851Z,31.80
2022-08-07T17:23:14.011Z,32.00
2022-08-07T17:26:24.178Z,32.30
2022-08-07T17:28:57.604Z,31.90
2022-08-07T17:31:44.253Z,32.10
2022-08-07T17:35:33.070Z,32.40
2022-08-07T17:38:06.686Z,32.80
2022-08-07T17:41:12.278Z,32.60
2022-08-07T17:44:08.377Z,32.80
2022-08-07T17:46:58.450Z,32.90
2022-08-07T17:50:01.801Z,33.50
2022-08-07T17:52:52.245Z,33.90
2022-08-07T17:56:01.194Z,34.50
2022-08-07T17:58:31.759Z,35.00
2022-08-07T18:01:02.880Z,35.10
2022-08-07T18:04:42.529Z,35.20
2022-08-07T18:07:28.678Z,35.90
2022-08-07T18:10:32.586Z,36.40
2022-08-07T18:13:11.686Z,36.20
2022-08-07T18:16:13.020Z,36.10
2022-08-07T18:21:08.597Z,35.90
2022-08-07T18:22:00.529Z,36.00
2022-08-07T18:24:43.175Z,36.10
2022-08-07T18:27:22.911Z,36.20
2022-08-07T18:30:07.818Z,37.00
2022-08-07T18:33:15.408Z,38.10
2022-08-07T18:36:05.972Z,38.90
2022-08-07T18:40:04.902Z,39.30
2022-08-07T18:42:16.983Z,39.20
2022-08-07T18:48:01.399Z,38.40
2022-08-07T18:51:16.129Z,38.60
2022-08-07T18:54:31.128Z,39.10
2022-08-07T18:57:30.206Z,40.00
2022-08-07T19:00:32.975Z,40.60
2022-08-07T19:03:03.095Z,41.10
2022-08-07T19:06:02.292Z,41.20
2022-08-07T19:08:54.438Z,41.40
2022-08-07T19:12:05.201Z,42.40
2022-08-07T19:15:01.349Z,43.50
2022-08-07T19:18:01.116Z,44.70
2022-08-07T19:21:09.242Z,46.20
2022-08-07T19:23:58.638Z,47.80
2022-08-07T19:27:09.229Z,49.70
2022-08-07T19:31:00.622Z,51.20
2022-08-07T19:32:28.900Z,52.20
2022-08-07T19:35:03.127Z,52.90
2022-08-07T19:37:55.546Z,53.30
2022-08-07T19:40:31.809Z,54.40
2022-08-07T19:43:11.019Z,55.30
2022-08-07T19:46:07.560Z,56.20
2022-08-07T19:48:42.625Z,56.60
2022-08-07T19:51:19.845Z,57.20
2022-08-07T19:54:31.356Z,57.70
2022-08-07T19:57:50.909Z,58.10
2022-08-07T19:59:41.527Z,58.60
2022-08-07T20:02:19.656Z,59.10
2022-08-07T20:05:00.535Z,59.50
2022-08-07T20:07:47.977Z,60.00
2022-08-07T20:10:38.190Z,60.80
2022-08-07T20:13:26.970Z,61.30
2022-08-07T20:15:58.385Z,61.50
2022-08-07T20:18:32.444Z,61.60
2022-08-07T20:21:02.591Z,61.80
2022-08-07T20:23:40.826Z,62.20
2022-08-07T20:26:13.036Z,62.50
2022-08-07T20:28:52.600Z,62.70
2022-08-07T20:31:24.856Z,63.10
2022-08-07T20:33:57.518Z,63.40
2022-08-07T20:36:29.682Z,64.00
2022-08-07T20:39:00.619Z,64.40
2022-08-07T20:41:48.688Z,64.70
2022-08-07T20:44:18.167Z,65.10
2022-08-07T20:46:48.741Z,65.20
2022-08-07T20:50:00.795Z,65.30
2022-08-07T20:52:50.442Z,65.50
2022-08-07T20:55:24.340Z,65.80
2022-08-07T20:58:03.330Z,66.30
2022-08-07T21:00:49.970Z,66.50
2022-08-07T21:03:25.584Z,66.90
2022-08-07T21:06:21.467Z,67.00
2022-08-07T21:09:10.490Z,67.30
2022-08-07T21:11:50.119Z,67.50
2022-08-07T21:14:32.756Z,67.40
2022-08-07T21:18:02.817Z,68.10
2022-08-07T21:20:00.829Z,68.20
2022-08-07T21:22:53.318Z,68.60
2022-08-07T21:25:42.444Z,69.20
2022-08-07T21:28:48.625Z,69.40
2022-08-07T21:32:43.159Z,69.90
2022-08-07T21:34:33.398Z,71.00
2022-08-07T21:37:22.898Z,71.50
2022-08-07T21:40:28.920Z,71.90
2022-08-07T21:43:10.580Z,72.30
2022-08-07T21:46:07.806Z,72.50
2022-08-07T21:49:14.493Z,72.60
2022-08-07T21:52:02.187Z,73.10
2022-08-07T21:55:13.650Z,73.30
2022-08-07T21:58:06.914Z,73.60
2022-08-07T22:00:38.100Z,73.80
2022-08-07T22:03:31.584Z,73.80
2022-08-07T22:06:06.192Z,74.10
2022-08-07T22:08:40.432Z,74.30
2022-08-07T22:11:17.679Z,74.70
2022-08-07T22:13:54.881Z,74.80
2022-08-07T22:16:46.898Z,75.40
2022-08-07T22:19:23.533Z,75.90
2022-08-07T22:22:21.310Z,76.00
2022-08-07T22:25:12.024Z,76.40
2022-08-07T22:28:30.275Z,76.40
2022-08-07T22:31:56.016Z,76.70
2022-08-07T22:34:28.874Z,77.10
2022-08-07T22:37:22.727Z,77.10
2022-08-07T22:40:11.357Z,77.40
2022-08-07T22:42:41.494Z,77.60
2022-08-07T22:46:04.038Z,77.80
2022-08-07T22:48:13.960Z,78.10
2022-08-07T22:51:31.930Z,78.40
2022-08-07T22:54:15.020Z,78.90
2022-08-07T22:57:19.929Z,79.00
2022-08-07T23:00:28.571Z,79.50
2022-08-07T23:03:17.920Z,79.90
2022-08-07T23:06:07.306Z,80.10
2022-08-07T23:10:06.455Z,80.20
2022-08-07T23:12:06.604Z,80.40
2022-08-07T23:14:49.085Z,80.80
2022-08-07T23:17:29.058Z,81.10
2022-08-07T23:20:40.461Z,81.40
2022-08-07T23:24:06.005Z,81.30
2022-08-07T23:26:19.151Z,81.40
2022-08-07T23:30:35.588Z,81.30
2022-08-07T23:34:21.734Z,81.60
2022-08-07T23:35:37.401Z,81.80
2022-08-07T23:38:42.807Z,81.80
2022-08-07T23:41:47.406Z,82.10
2022-08-07T23:45:03.582Z,82.20
2022-08-07T23:48:03.264Z,82.20
2022-08-07T23:50:39.196Z,82.50
2022-08-07T23:53:51.361Z,82.60
2022-08-07T23:56:21.177Z,82.80
2022-08-07T23:59:10.286Z,82.80
