createdAt,value
2023-01-13T00:01:25.345Z,16.10
2023-01-13T00:03:53.061Z,15.88
2023-01-13T00:06:23.266Z,16.45
2023-01-13T00:08:51.793Z,17.67
2023-01-13T00:11:19.955Z,17.95
2023-01-13T00:13:47.477Z,18.40
2023-01-13T00:16:16.938Z,18.67
2023-01-13T00:18:45.741Z,20.00
2023-01-13T00:21:15.724Z,21.83
2023-01-13T00:23:43.687Z,20.75
2023-01-13T00:26:14.935Z,21.65
2023-01-13T00:28:42.398Z,21.02
2023-01-13T00:31:12.548Z,21.80
2023-01-13T00:33:40.171Z,21.02
2023-01-13T00:36:09.176Z,20.50
2023-01-13T00:38:38.794Z,20.00
2023-01-13T00:41:08.988Z,19.95
2023-01-13T00:43:37.293Z,19.10
2023-01-13T00:46:06.339Z,18.23
2023-01-13T00:48:34.351Z,18.45
2023-01-13T00:51:07.816Z,20.05
2023-01-13T00:53:37.758Z,18.23
2023-01-13T00:56:14.278Z,19.05
2023-01-13T00:58:43.081Z,18.83
2023-01-13T01:01:14.160Z,18.73
2023-01-13T01:03:41.499Z,19.05
2023-01-13T01:06:12.510Z,19.48
2023-01-13T01:08:40.543Z,19.50
2023-01-13T01:11:08.987Z,18.40
2023-01-13T01:13:36.768Z,18.63
2023-01-13T01:16:09.343Z,18.33
2023-01-13T01:18:38.804Z,17.88
2023-01-13T01:21:06.893Z,18.08
2023-01-13T01:23:34.915Z,18.13
2023-01-13T01:26:13.094Z,17.95
2023-01-13T01:28:40.891Z,18.10
2023-01-13T01:31:16.297Z,18.17
2023-01-13T01:33:43.851Z,19.05
2023-01-13T01:36:13.116Z,17.42
2023-01-13T01:38:40.713Z,17.50
2023-01-13T01:41:09.912Z,16.95
2023-01-13T01:44:02.724Z,18.08
2023-01-13T01:46:39.027Z,18.98
2023-01-13T01:49:17.974Z,16.65
2023-01-13T01:52:09.395Z,18.13
2023-01-13T01:54:39.362Z,17.83
2023-01-13T01:57:10.167Z,17.00
2023-01-13T01:59:38.908Z,18.77
2023-01-13T02:02:07.386Z,17.95
2023-01-13T02:04:39.548Z,18.33
2023-01-13T02:07:07.948Z,16.98
2023-01-13T02:09:36.434Z,19.50
2023-01-13T02:12:22.471Z,17.42
2023-01-13T02:14:49.865Z,18.37
2023-01-13T02:17:41.002Z,18.27
2023-01-13T02:20:30.101Z,17.83
2023-01-13T02:23:06.177Z,17.58
2023-01-13T02:25:36.215Z,17.88
2023-01-13T02:28:14.216Z,17.85
2023-01-13T02:31:09.188Z,17.88
2023-01-13T02:33:48.639Z,16.77
2023-01-13T02:36:29.019Z,17.83
2023-01-13T02:39:03.047Z,16.30
2023-01-13T02:42:09.016Z,16.42
2023-01-13T02:45:04.988Z,17.15
2023-01-13T02:47:36.686Z,17.38
2023-01-13T02:50:11.403Z,19.08
2023-01-13T02:52:51.154Z,20.17
2023-01-13T02:55:31.436Z,20.45
2023-01-13T02:58:00.995Z,21.13
2023-01-13T03:00:29.726Z,20.70
2023-01-13T03:02:57.136Z,20.73
2023-01-13T03:05:25.215Z,19.80
2023-01-13T03:08:15.645Z,20.55
2023-01-13T03:10:44.367Z,20.65
2023-01-13T03:13:20.197Z,19.40
2023-01-13T03:15:53.500Z,19.30
2023-01-13T03:18:51.784Z,18.08
2023-01-13T03:21:25.276Z,19.05
2023-01-13T03:24:28.255Z,17.50
2023-01-13T03:27:11.673Z,16.02
2023-01-13T03:29:43.112Z,15.85
2023-01-13T03:32:40.765Z,16.10
2023-01-13T03:35:18.415Z,15.75
2023-01-13T03:37:56.941Z,14.60
2023-01-13T03:40:30.509Z,14.18
2023-01-13T03:43:22.221Z,13.95
2023-01-13T03:45:55.302Z,13.30
2023-01-13T03:48:25.512Z,13.10
2023-01-13T03:50:56.306Z,13.60
2023-01-13T03:53:30.744Z,13.48
2023-01-13T03:56:05.430Z,13.52
2023-01-13T03:58:47.788Z,13.27
2023-01-13T04:01:31.950Z,13.85
2023-01-13T04:04:03.217Z,13.80
2023-01-13T04:06:30.481Z,13.30
2023-01-13T04:09:14.815Z,14.05
2023-01-13T04:12:12.925Z,13.88
2023-01-13T04:14:41.496Z,14.10
2023-01-13T04:17:08.755Z,13.52
2023-01-13T04:19:36.081Z,13.23
2023-01-13T04:22:03.461Z,14.30
2023-01-13T04:24:30.674Z,14.10
2023-01-13T04:26:58.149Z,13.30
2023-01-13T04:29:25.606Z,14.05
2023-01-13T04:31:52.865Z,14.20
2023-01-13T04:34:20.125Z,14.13
2023-01-13T04:36:47.394Z,14.55
2023-01-13T04:39:14.654Z,14.40
2023-01-13T04:42:01.348Z,14.07
2023-01-13T04:44:31.323Z,14.77
2023-01-13T04:46:58.890Z,13.95
2023-01-13T04:49:26.392Z,14.80
2023-01-13T04:51:53.817Z,14.55
2023-01-13T04:54:39.243Z,14.90
2023-01-13T04:57:06.539Z,13.48
2023-01-13T04:59:34.660Z,13.05
2023-01-13T05:02:02.337Z,12.77
2023-01-13T05:07:32.938Z,12.60
2023-01-13T05:13:29.589Z,12.98
2023-01-13T05:16:15.367Z,12.52
2023-01-13T05:18:45.864Z,12.18
2023-01-13T05:21:33.076Z,12.05
2023-01-13T05:24:18.909Z,12.43
2023-01-13T05:26:46.573Z,12.43
2023-01-13T05:32:44.373Z,13.95
2023-01-13T05:35:13.822Z,14.13
2023-01-13T05:37:41.419Z,13.43
2023-01-13T05:40:28.612Z,14.35
2023-01-13T05:43:25.628Z,14.32
2023-01-13T05:45:58.813Z,14.77
2023-01-13T05:48:35.772Z,14.32
2023-01-13T05:51:04.901Z,14.68
2023-01-13T05:53:32.581Z,13.63
2023-01-13T05:56:00.555Z,15.13
2023-01-13T05:58:28.291Z,13.82
2023-01-13T06:01:04.849Z,13.80
2023-01-13T06:03:32.649Z,14.95
2023-01-13T06:06:02.078Z,14.43
2023-01-13T06:08:39.434Z,14.07
2023-01-13T06:11:07.339Z,14.27
2023-01-13T06:13:34.867Z,13.05
2023-01-13T06:16:02.433Z,13.57
2023-01-13T06:18:29.932Z,13.40
2023-01-13T06:20:57.349Z,12.77
2023-01-13T06:24:15.243Z,13.70
2023-01-13T06:26:42.710Z,13.73
2023-01-13T06:29:13.283Z,13.57
2023-01-13T06:31:40.939Z,14.38
2023-01-13T06:34:13.291Z,14.63
2023-01-13T06:36:51.882Z,14.55
2023-01-13T06:39:24.676Z,14.55
2023-01-13T06:42:12.575Z,13.75
2023-01-13T06:44:40.175Z,13.57
2023-01-13T06:47:07.929Z,14.20
2023-01-13T06:49:35.240Z,14.40
2023-01-13T06:52:02.527Z,13.55
2023-01-13T06:54:30.018Z,12.90
2023-01-13T06:56:57.377Z,12.45
2023-01-13T06:59:25.256Z,12.25
2023-01-13T07:01:53.046Z,13.73
2023-01-13T07:04:20.487Z,12.85
2023-01-13T07:06:47.742Z,12.57
2023-01-13T07:09:15.099Z,12.15
2023-01-13T07:11:42.559Z,12.45
2023-01-13T07:14:28.550Z,12.35
2023-01-13T07:16:56.243Z,12.27
2023-01-13T07:19:23.928Z,11.95
2023-01-13T07:21:52.704Z,12.98
2023-01-13T07:24:20.423Z,12.85
2023-01-13T07:26:47.935Z,11.73
2023-01-13T07:29:15.415Z,12.35
2023-01-13T07:31:42.732Z,11.38
2023-01-13T07:34:10.337Z,11.75
2023-01-13T07:36:37.659Z,10.85
2023-01-13T07:39:05.621Z,11.55
2023-01-13T07:41:51.661Z,11.32
2023-01-13T07:44:18.945Z,11.45
2023-01-13T07:46:46.486Z,11.68
2023-01-13T07:49:14.157Z,11.32
2023-01-13T07:51:41.581Z,11.27
2023-01-13T07:54:08.878Z,11.65
2023-01-13T07:56:36.428Z,11.52
2023-01-13T07:59:04.321Z,11.52
2023-01-13T08:01:32.078Z,11.48
2023-01-13T08:03:59.551Z,11.95
2023-01-13T08:06:27.054Z,11.38
2023-01-13T08:08:54.539Z,11.82
2023-01-13T08:11:23.597Z,11.68
2023-01-13T08:13:55.104Z,12.48
2023-01-13T08:16:23.853Z,12.50
2023-01-13T08:18:51.215Z,11.75
2023-01-13T08:21:18.735Z,12.80
2023-01-13T08:23:46.186Z,12.23
2023-01-13T08:26:16.366Z,12.80
2023-01-13T08:28:44.696Z,12.15
2023-01-13T08:31:15.741Z,12.32
2023-01-13T08:33:43.399Z,12.18
2023-01-13T08:36:12.456Z,11.90
2023-01-13T08:38:41.450Z,11.63
2023-01-13T08:41:14.325Z,11.63
2023-01-13T08:43:41.897Z,11.95
2023-01-13T08:46:09.480Z,11.07
2023-01-13T08:48:37.047Z,12.52
2023-01-13T08:51:06.399Z,13.13
2023-01-13T08:53:34.002Z,13.52
2023-01-13T08:56:01.490Z,15.43
2023-01-13T08:58:29.033Z,14.05
2023-01-13T09:00:56.505Z,13.57
2023-01-13T09:03:23.878Z,14.38
2023-01-13T09:05:51.180Z,13.45
2023-01-13T09:08:18.753Z,14.77
2023-01-13T09:10:46.130Z,14.55
2023-01-13T09:13:14.107Z,14.80
2023-01-13T09:15:44.170Z,13.98
2023-01-13T09:18:12.880Z,16.45
2023-01-13T09:20:40.309Z,16.65
2023-01-13T09:23:10.585Z,16.33
2023-01-13T09:25:38.934Z,18.13
2023-01-13T09:28:09.920Z,19.58
2023-01-13T09:30:38.112Z,18.90
2023-01-13T09:33:24.010Z,19.17
2023-01-13T09:35:51.495Z,21.00
2023-01-13T09:38:18.773Z,19.85
2023-01-13T09:40:48.916Z,20.33
2023-01-13T09:43:55.298Z,21.15
2023-01-13T09:46:48.976Z,20.17
2023-01-13T09:49:28.628Z,22.15
2023-01-13T09:52:03.462Z,22.45
2023-01-13T09:54:42.852Z,22.73
2023-01-13T09:57:12.849Z,20.40
2023-01-13T09:59:40.991Z,20.83
2023-01-13T10:02:15.013Z,20.17
2023-01-13T10:05:02.035Z,18.58
2023-01-13T10:07:32.077Z,20.75
2023-01-13T10:10:01.234Z,19.95
2023-01-13T10:12:49.116Z,21.20
2023-01-13T10:15:20.462Z,21.58
2023-01-13T10:18:24.202Z,22.20
2023-01-13T10:21:00.308Z,19.67
2023-01-13T10:23:46.464Z,20.27
2023-01-13T10:26:47.215Z,20.15
2023-01-13T10:29:26.326Z,21.10
2023-01-13T10:31:55.288Z,21.20
2023-01-13T10:34:23.894Z,21.80
2023-01-13T10:37:00.553Z,21.98
2023-01-13T10:39:28.384Z,21.40
2023-01-13T10:42:07.146Z,25.40
2023-01-13T10:44:59.839Z,24.05
2023-01-13T10:47:36.256Z,23.30
2023-01-13T10:52:54.849Z,24.73
2023-01-13T10:55:30.179Z,24.15
2023-01-13T10:57:57.775Z,24.80
2023-01-13T11:00:33.684Z,24.00
2023-01-13T11:03:21.988Z,24.63
2023-01-13T11:05:57.870Z,24.33
2023-01-13T11:08:28.038Z,23.10
2023-01-13T11:10:57.774Z,26.20
2023-01-13T11:13:57.371Z,27.35
2023-01-13T11:16:25.915Z,29.25
2023-01-13T11:19:02.453Z,35.10
2023-01-13T11:21:56.088Z,36.53
2023-01-13T11:24:59.579Z,33.00
2023-01-13T11:27:41.720Z,26.40
2023-01-13T11:30:34.158Z,25.63
2023-01-13T11:33:10.730Z,24.77
2023-01-13T11:35:51.403Z,20.98
2023-01-13T11:38:49.492Z,20.73
2023-01-13T11:41:16.723Z,20.50
2023-01-13T11:44:07.802Z,17.40
2023-01-13T11:46:35.272Z,16.20
2023-01-13T11:49:04.158Z,17.33
2023-01-13T11:51:53.303Z,15.40
2023-01-13T11:54:26.494Z,15.15
2023-01-13T11:57:23.749Z,13.95
2023-01-13T12:00:19.405Z,15.82
2023-01-13T12:03:01.322Z,14.35
2023-01-13T12:05:42.325Z,15.00
2023-01-13T12:08:53.208Z,14.68
2023-01-13T12:12:22.170Z,14.15
2023-01-13T12:15:55.721Z,18.13
2023-01-13T12:18:51.633Z,18.17
2023-01-13T12:21:29.159Z,16.77
2023-01-13T12:24:17.711Z,18.25
2023-01-13T12:27:21.291Z,21.05
2023-01-13T12:29:52.399Z,22.52
2023-01-13T12:32:25.218Z,22.83
2023-01-13T12:34:58.440Z,19.33
2023-01-13T12:37:55.280Z,19.20
2023-01-13T12:40:28.799Z,19.52
2023-01-13T12:43:21.634Z,19.25
2023-01-13T12:45:49.142Z,19.17
2023-01-13T12:48:57.150Z,18.73
2023-01-13T12:51:28.568Z,19.27
2023-01-13T12:53:56.605Z,16.63
2023-01-13T12:56:44.811Z,19.88
2023-01-13T12:59:20.653Z,17.85
2023-01-13T13:01:50.170Z,17.27
2023-01-13T13:04:20.140Z,17.58
2023-01-13T13:06:54.780Z,18.92
2023-01-13T13:09:30.734Z,17.90
2023-01-13T13:11:58.046Z,16.67
2023-01-13T13:14:55.013Z,17.00
2023-01-13T13:17:28.465Z,16.50
2023-01-13T13:19:57.609Z,15.48
2023-01-13T13:22:28.186Z,16.40
2023-01-13T13:24:55.781Z,15.88
2023-01-13T13:27:38.683Z,17.33
2023-01-13T13:30:33.765Z,16.48
2023-01-13T13:33:13.864Z,15.15
2023-01-13T13:35:53.232Z,14.57
2023-01-13T13:38:54.473Z,15.30
2023-01-13T13:41:52.306Z,14.70
2023-01-13T13:44:59.385Z,13.57
2023-01-13T13:47:35.665Z,15.02
2023-01-13T13:50:13.864Z,16.60
2023-01-13T13:53:01.088Z,15.65
2023-01-13T13:55:29.725Z,16.85
2023-01-13T13:57:59.151Z,16.05
2023-01-13T14:00:37.988Z,14.40
2023-01-13T14:03:22.788Z,12.10
2023-01-13T14:06:02.700Z,13.48
2023-01-13T14:08:39.434Z,11.55
2023-01-13T14:11:27.479Z,14.25
2023-01-13T14:14:14.452Z,16.75
2023-01-13T14:16:41.860Z,17.83
2023-01-13T14:19:32.512Z,16.08
2023-01-13T14:22:02.226Z,17.70
2023-01-13T14:24:31.523Z,18.10
2023-01-13T14:27:10.406Z,15.77
2023-01-13T14:29:38.020Z,14.35
2023-01-13T14:32:06.832Z,13.02
2023-01-13T14:34:35.382Z,12.20
2023-01-13T14:37:03.731Z,11.07
2023-01-13T14:42:18.996Z,13.18
2023-01-13T14:44:49.754Z,28.23
2023-01-13T14:47:17.053Z,22.98
2023-01-13T14:49:59.019Z,13.52
2023-01-13T14:52:29.352Z,12.77
2023-01-13T14:55:05.726Z,13.07
2023-01-13T14:57:35.315Z,12.45
2023-01-13T15:00:14.805Z,12.05
2023-01-13T15:02:48.377Z,11.55
2023-01-13T15:05:19.024Z,11.40
2023-01-13T15:08:11.036Z,12.27
2023-01-13T15:10:45.863Z,12.50
2023-01-13T15:13:41.878Z,14.02
2023-01-13T15:16:24.733Z,13.95
2023-01-13T15:18:53.237Z,14.10
2023-01-13T15:21:20.975Z,13.50
2023-01-13T15:23:48.699Z,13.13
2023-01-13T15:26:28.221Z,12.38
2023-01-13T15:28:57.824Z,13.57
2023-01-13T15:31:26.791Z,12.27
2023-01-13T15:33:54.782Z,13.32
2023-01-13T15:36:26.187Z,13.80
2023-01-13T15:38:53.988Z,12.70
2023-01-13T15:42:24.619Z,13.63
2023-01-13T15:45:10.288Z,12.70
2023-01-13T15:47:37.535Z,12.35
2023-01-13T15:50:05.084Z,13.07
2023-01-13T15:52:32.345Z,13.73
2023-01-13T15:54:59.729Z,14.30
2023-01-13T15:57:33.290Z,15.82
2023-01-13T16:00:04.430Z,17.60
2023-01-13T16:02:34.485Z,15.57
2023-01-13T16:05:02.225Z,15.93
2023-01-13T16:07:29.551Z,16.20
2023-01-13T16:17:25.267Z,16.15
2023-01-13T16:19:53.585Z,18.60
2023-01-13T16:22:23.336Z,18.85
2023-01-13T16:24:50.754Z,17.80
2023-01-13T16:27:23.352Z,17.02
2023-01-13T16:29:52.062Z,17.10
2023-01-13T16:32:22.352Z,21.02
2023-01-13T16:34:50.712Z,22.48
2023-01-13T16:37:27.195Z,21.95
2023-01-13T16:39:55.146Z,22.15
2023-01-13T16:42:22.963Z,22.48
2023-01-13T16:44:50.771Z,23.63
2023-01-13T16:47:19.113Z,25.17
2023-01-13T16:49:46.628Z,23.83
2023-01-13T16:52:16.523Z,23.38
2023-01-13T16:54:43.841Z,23.95
2023-01-13T16:57:13.077Z,23.75
2023-01-13T16:59:40.801Z,22.05
2023-01-13T17:02:16.269Z,23.20
2023-01-13T17:04:43.583Z,22.63
2023-01-13T17:07:16.337Z,22.25
2023-01-13T17:09:43.729Z,22.80
2023-01-13T17:12:11.673Z,22.25
2023-01-13T17:14:38.904Z,22.10
2023-01-13T17:17:06.226Z,23.10
2023-01-13T17:19:33.476Z,23.35
2023-01-13T17:22:00.729Z,24.35
2023-01-13T17:24:30.888Z,23.40
2023-01-13T17:27:00.845Z,23.67
2023-01-13T17:29:28.393Z,23.02
2023-01-13T17:31:55.854Z,21.95
2023-01-13T17:34:23.202Z,22.33
2023-01-13T17:36:50.514Z,22.38
2023-01-13T17:39:24.391Z,22.33
2023-01-13T17:41:53.350Z,21.50
2023-01-13T17:44:22.039Z,21.77
2023-01-13T17:46:50.014Z,20.30
2023-01-13T17:49:19.291Z,20.35
2023-01-13T17:51:48.322Z,20.73
2023-01-13T17:54:15.964Z,20.67
2023-01-13T17:56:44.369Z,19.63
2023-01-13T17:59:12.933Z,20.80
2023-01-13T18:01:40.933Z,20.75
2023-01-13T18:04:17.172Z,20.95
2023-01-13T18:06:45.180Z,23.20
2023-01-13T18:09:12.837Z,23.27
2023-01-13T18:11:40.152Z,25.42
2023-01-13T18:14:09.398Z,23.20
2023-01-13T18:16:37.576Z,22.77
2023-01-13T18:19:23.787Z,24.05
2023-01-13T18:22:09.711Z,27.60
2023-01-13T18:24:55.590Z,25.37
2023-01-13T18:27:47.345Z,25.23
2023-01-13T18:30:15.047Z,24.70
2023-01-13T18:32:46.194Z,24.67
2023-01-13T18:35:13.936Z,25.40
2023-01-13T18:37:42.340Z,25.40
2023-01-13T18:40:12.808Z,25.70
2023-01-13T18:42:54.283Z,24.80
2023-01-13T18:45:24.773Z,25.08
2023-01-13T18:47:53.692Z,24.20
2023-01-13T18:50:24.449Z,24.20
2023-01-13T18:52:52.118Z,23.77
2023-01-13T18:55:20.960Z,26.98
2023-01-13T18:57:48.896Z,25.85
2023-01-13T19:00:24.948Z,25.65
2023-01-13T19:06:26.103Z,26.55
2023-01-13T19:08:54.999Z,26.58
2023-01-13T19:11:24.074Z,28.00
2023-01-13T19:13:52.554Z,28.27
2023-01-13T19:16:23.620Z,26.55
2023-01-13T19:18:51.033Z,26.75
2023-01-13T19:21:18.403Z,27.73
2023-01-13T19:23:45.733Z,28.83
2023-01-13T19:26:13.374Z,29.15
2023-01-13T19:28:40.941Z,28.77
2023-01-13T19:31:10.678Z,26.92
2023-01-13T19:33:39.768Z,27.35
2023-01-13T19:36:09.710Z,27.10
2023-01-13T19:38:37.748Z,26.42
2023-01-13T19:41:11.752Z,27.42
2023-01-13T19:43:57.639Z,26.25
2023-01-13T19:46:26.240Z,27.05
2023-01-13T19:48:53.584Z,26.23
2023-01-13T19:51:21.038Z,26.10
2023-01-13T19:53:48.388Z,29.52
2023-01-13T19:56:15.713Z,27.63
2023-01-13T19:58:50.265Z,26.88
2023-01-13T20:01:17.789Z,24.73
2023-01-13T20:03:46.019Z,24.60
2023-01-13T20:06:14.265Z,26.38
2023-01-13T20:08:45.940Z,23.90
2023-01-13T20:11:22.228Z,25.15
2023-01-13T20:13:51.974Z,28.58
2023-01-13T20:16:19.500Z,26.05
2023-01-13T20:18:50.041Z,25.52
2023-01-13T20:24:19.223Z,25.83
2023-01-13T20:26:49.573Z,26.77
2023-01-13T20:29:16.836Z,25.83
2023-01-13T20:31:51.020Z,24.27
2023-01-13T20:34:19.161Z,26.38
2023-01-13T20:36:48.929Z,27.08
2023-01-13T20:39:26.755Z,24.92
2023-01-13T20:42:14.118Z,24.17
2023-01-13T20:44:44.116Z,23.73
2023-01-13T20:47:11.938Z,26.73
2023-01-13T20:49:42.113Z,24.27
2023-01-13T20:52:09.814Z,22.48
2023-01-13T20:54:38.419Z,21.77
2023-01-13T20:57:07.984Z,21.30
2023-01-13T20:59:36.912Z,21.60
2023-01-13T21:02:06.407Z,21.33
2023-01-13T21:04:33.792Z,20.70
2023-01-13T21:07:01.185Z,20.65
2023-01-13T21:09:29.253Z,21.50
2023-01-13T21:12:15.625Z,20.63
2023-01-13T21:15:01.873Z,20.08
2023-01-13T21:17:47.896Z,20.15
2023-01-13T21:20:16.266Z,21.13
2023-01-13T21:22:48.033Z,24.27
2023-01-13T21:25:16.586Z,24.08
2023-01-13T21:27:44.192Z,22.08
2023-01-13T21:30:15.711Z,20.65
2023-01-13T21:32:44.114Z,21.10
2023-01-13T21:35:13.191Z,21.70
2023-01-13T21:37:41.769Z,20.80
2023-01-13T21:40:12.600Z,21.33
2023-01-13T21:42:58.933Z,19.85
2023-01-13T21:45:45.099Z,19.58
2023-01-13T21:48:14.688Z,20.35
2023-01-13T21:50:42.374Z,19.08
2023-01-13T21:53:09.680Z,19.13
2023-01-13T21:55:37.561Z,19.50
2023-01-13T21:58:11.660Z,20.20
2023-01-13T22:00:40.733Z,18.77
2023-01-13T22:03:09.688Z,20.05
2023-01-13T22:05:37.990Z,20.45
2023-01-13T22:08:06.128Z,21.30
2023-01-13T22:10:34.421Z,23.00
2023-01-13T22:13:22.758Z,23.35
2023-01-13T22:15:50.087Z,24.02
2023-01-13T22:18:20.125Z,25.25
2023-01-13T22:20:48.685Z,23.30
2023-01-13T22:23:16.001Z,25.30
2023-01-13T22:25:43.273Z,25.20
2023-01-13T22:28:13.767Z,25.25
2023-01-13T22:30:41.252Z,26.38
2023-01-13T22:33:08.547Z,26.60
2023-01-13T22:35:36.406Z,27.67
2023-01-13T22:38:07.126Z,26.60
2023-01-13T22:40:36.966Z,26.23
2023-01-13T22:43:05.362Z,27.27
2023-01-13T22:45:32.682Z,26.60
2023-01-13T22:48:06.887Z,26.98
2023-01-13T22:50:35.122Z,25.67
2023-01-13T22:56:22.418Z,25.58
2023-01-13T22:58:56.625Z,25.27
2023-01-13T23:01:28.230Z,25.83
2023-01-13T23:03:59.084Z,25.42
2023-01-13T23:06:29.241Z,25.60
2023-01-13T23:08:56.955Z,23.75
2023-01-13T23:11:27.279Z,24.83
2023-01-13T23:14:03.481Z,26.70
2023-01-13T23:16:36.910Z,24.17
2023-01-13T23:21:38.011Z,25.50
2023-01-13T23:24:07.545Z,25.92
2023-01-13T23:26:36.707Z,27.52
2023-01-13T23:29:06.818Z,27.70
2023-01-13T23:31:34.778Z,26.05
2023-01-13T23:34:02.112Z,26.38
2023-01-13T23:36:29.993Z,26.05
2023-01-13T23:38:59.144Z,25.80
2023-01-13T23:44:22.750Z,26.10
2023-01-13T23:46:50.049Z,22.90
2023-01-13T23:49:17.377Z,22.60
2023-01-13T23:51:44.698Z,23.08
2023-01-13T23:54:12.098Z,22.05
2023-01-13T23:56:39.691Z,23.08
2023-01-13T23:59:07.322Z,22.83
