createdAt,value
2022-08-29T00:00:24.673Z,10.57
2022-08-29T00:02:56.077Z,10.88
2022-08-29T00:05:29.702Z,6.88
2022-08-29T00:07:59.496Z,9.70
2022-08-29T00:10:30.254Z,8.95
2022-08-29T00:12:58.871Z,10.15
2022-08-29T00:15:27.666Z,7.32
2022-08-29T00:17:56.133Z,9.68
2022-08-29T00:20:34.314Z,11.10
2022-08-29T00:23:05.928Z,9.05
2022-08-29T00:25:34.477Z,7.60
2022-08-29T00:28:02.916Z,11.40
2022-08-29T00:30:31.844Z,9.60
2022-08-29T00:33:00.163Z,7.53
2022-08-29T00:35:34.238Z,9.02
2022-08-29T00:38:05.455Z,11.98
2022-08-29T00:40:51.607Z,10.27
2022-08-29T00:43:27.401Z,9.07
2022-08-29T00:46:35.383Z,8.18
2022-08-29T00:49:23.377Z,9.75
2022-08-29T00:51:52.946Z,11.48
2022-08-29T00:54:22.492Z,8.18
2022-08-29T00:56:52.136Z,9.05
2022-08-29T00:59:31.815Z,10.00
2022-08-29T01:02:00.259Z,11.27
2022-08-29T01:04:28.489Z,11.60
2022-08-29T01:06:57.042Z,9.65
2022-08-29T01:09:27.445Z,8.07
2022-08-29T01:12:14.526Z,9.55
2022-08-29T01:14:54.992Z,10.27
2022-08-29T01:20:33.037Z,9.60
2022-08-29T01:23:42.365Z,9.48
2022-08-29T01:26:12.741Z,6.95
2022-08-29T01:28:46.298Z,9.07
2022-08-29T01:31:37.834Z,11.05
2022-08-29T01:34:10.060Z,11.45
2022-08-29T01:37:00.220Z,7.35
2022-08-29T01:39:34.138Z,7.35
2022-08-29T01:42:07.870Z,8.32
2022-08-29T01:44:37.285Z,8.38
2022-08-29T01:47:06.705Z,9.65
2022-08-29T01:49:40.721Z,8.90
2022-08-29T01:52:09.961Z,8.45
2022-08-29T01:54:38.781Z,11.32
2022-08-29T01:57:12.229Z,8.00
2022-08-29T01:59:42.716Z,9.60
2022-08-29T02:02:38.726Z,7.60
2022-08-29T02:05:09.956Z,8.77
2022-08-29T02:07:37.962Z,7.43
2022-08-29T02:10:08.009Z,8.38
2022-08-29T02:12:36.829Z,7.85
2022-08-29T02:15:06.347Z,7.82
2022-08-29T02:17:34.343Z,8.25
2022-08-29T02:20:04.496Z,7.25
2022-08-29T02:22:37.638Z,9.75
2022-08-29T02:25:28.217Z,7.97
2022-08-29T02:27:56.436Z,8.60
2022-08-29T02:30:25.796Z,8.57
2022-08-29T02:32:54.781Z,10.43
2022-08-29T02:35:23.068Z,8.30
2022-08-29T02:37:52.917Z,8.95
2022-08-29T02:40:28.172Z,8.50
2022-08-29T02:43:01.498Z,8.85
2022-08-29T02:45:30.103Z,7.95
2022-08-29T02:47:59.317Z,9.13
2022-08-29T02:50:27.944Z,8.30
2022-08-29T02:52:56.931Z,9.60
2022-08-29T02:55:26.006Z,9.23
2022-08-29T02:57:54.701Z,10.05
2022-08-29T03:00:26.994Z,9.65
2022-08-29T03:02:57.371Z,9.07
2022-08-29T03:05:29.906Z,12.15
2022-08-29T03:07:59.165Z,11.88
2022-08-29T03:10:27.632Z,11.10
2022-08-29T03:12:56.645Z,10.48
2022-08-29T03:15:25.433Z,9.55
2022-08-29T03:17:54.780Z,9.60
2022-08-29T03:20:24.977Z,13.93
2022-08-29T03:22:55.042Z,10.57
2022-08-29T03:25:23.872Z,9.48
2022-08-29T03:27:53.187Z,10.30
2022-08-29T03:30:21.840Z,12.05
2022-08-29T03:32:52.686Z,12.90
2022-08-29T03:35:22.720Z,12.85
2022-08-29T03:37:54.565Z,14.60
2022-08-29T03:40:24.365Z,12.00
2022-08-29T03:42:53.816Z,12.02
2022-08-29T03:45:22.395Z,16.38
2022-08-29T03:47:52.521Z,12.52
2022-08-29T03:50:21.699Z,13.48
2022-08-29T03:52:50.000Z,16.63
2022-08-29T03:55:19.781Z,13.60
2022-08-29T03:57:48.571Z,17.38
2022-08-29T04:00:19.155Z,19.35
2022-08-29T04:02:48.725Z,13.35
2022-08-29T04:05:18.752Z,14.95
2022-08-29T04:07:52.676Z,16.30
2022-08-29T04:10:32.235Z,17.50
2022-08-29T04:13:01.718Z,21.40
2022-08-29T04:15:32.671Z,14.43
2022-08-29T04:18:06.899Z,14.57
2022-08-29T04:20:41.927Z,14.98
2022-08-29T04:23:12.826Z,15.50
2022-08-29T04:25:42.993Z,16.73
2022-08-29T04:28:14.245Z,17.58
2022-08-29T04:30:51.346Z,21.55
2022-08-29T04:33:25.021Z,20.67
2022-08-29T04:35:53.507Z,18.23
2022-08-29T04:38:21.799Z,24.95
2022-08-29T04:40:50.322Z,20.08
2022-08-29T04:43:18.245Z,23.00
2022-08-29T04:45:46.730Z,21.70
2022-08-29T04:48:14.807Z,21.33
2022-08-29T04:50:43.030Z,26.20
2022-08-29T04:53:11.331Z,26.23
2022-08-29T04:55:40.238Z,24.90
2022-08-29T04:58:14.075Z,23.30
2022-08-29T05:00:42.262Z,28.33
2022-08-29T05:03:11.961Z,28.55
2022-08-29T05:05:41.158Z,22.75
2022-08-29T05:08:09.512Z,21.02
2022-08-29T05:10:37.964Z,25.08
2022-08-29T05:13:06.633Z,27.58
2022-08-29T05:15:39.040Z,22.88
2022-08-29T05:18:08.072Z,23.25
2022-08-29T05:20:39.086Z,22.70
2022-08-29T05:23:07.809Z,22.30
2022-08-29T05:25:36.047Z,24.63
2022-08-29T05:28:07.356Z,20.67
2022-08-29T05:30:37.393Z,22.70
2022-08-29T05:33:07.058Z,18.92
2022-08-29T05:35:35.946Z,19.23
2022-08-29T05:38:09.048Z,17.70
2022-08-29T05:40:38.956Z,22.45
2022-08-29T05:43:08.679Z,20.67
2022-08-29T05:45:40.381Z,20.67
2022-08-29T05:48:10.379Z,21.05
2022-08-29T05:50:45.169Z,21.83
2022-08-29T05:53:16.604Z,18.38
2022-08-29T05:55:45.424Z,22.50
2022-08-29T05:58:13.611Z,19.67
2022-08-29T06:00:46.540Z,21.95
2022-08-29T06:03:15.599Z,20.13
2022-08-29T06:05:50.689Z,18.23
2022-08-29T06:08:20.201Z,19.23
2022-08-29T06:10:49.176Z,19.92
2022-08-29T06:13:17.554Z,21.70
2022-08-29T06:15:46.248Z,23.83
2022-08-29T06:18:14.745Z,27.45
2022-08-29T06:20:43.216Z,23.67
2022-08-29T06:23:11.305Z,27.65
2022-08-29T06:25:40.532Z,28.13
2022-08-29T06:28:09.322Z,26.67
2022-08-29T06:30:37.384Z,29.30
2022-08-29T06:33:05.619Z,33.63
2022-08-29T06:35:33.799Z,34.03
2022-08-29T06:38:01.899Z,33.47
2022-08-29T06:40:30.280Z,36.58
2022-08-29T06:42:58.995Z,33.70
2022-08-29T06:45:27.682Z,30.42
2022-08-29T06:47:55.917Z,32.95
2022-08-29T06:50:26.748Z,35.03
2022-08-29T06:52:55.744Z,30.90
2022-08-29T06:55:24.755Z,27.48
2022-08-29T06:57:56.104Z,30.85
2022-08-29T07:00:24.199Z,27.35
2022-08-29T07:02:53.586Z,25.60
2022-08-29T07:05:23.747Z,26.10
2022-08-29T07:07:52.797Z,22.23
2022-08-29T07:10:22.846Z,23.42
2022-08-29T07:12:53.348Z,27.40
2022-08-29T07:15:24.880Z,24.27
2022-08-29T07:20:28.454Z,23.42
2022-08-29T07:22:57.507Z,17.92
2022-08-29T07:25:27.873Z,20.42
2022-08-29T07:27:56.354Z,16.63
2022-08-29T07:30:25.165Z,17.15
2022-08-29T07:32:53.537Z,20.58
2022-08-29T07:35:30.106Z,16.63
2022-08-29T07:38:01.467Z,16.13
2022-08-29T07:40:30.726Z,15.98
2022-08-29T07:42:58.975Z,11.63
2022-08-29T07:45:27.261Z,11.27
2022-08-29T07:47:55.506Z,10.93
2022-08-29T07:50:24.025Z,10.73
2022-08-29T07:52:52.663Z,12.07
2022-08-29T07:55:22.346Z,15.80
2022-08-29T07:57:53.245Z,9.95
2022-08-29T08:00:21.739Z,8.30
2022-08-29T08:02:50.004Z,9.30
2022-08-29T08:05:18.325Z,11.43
2022-08-29T08:07:47.401Z,11.00
2022-08-29T08:10:20.697Z,12.05
2022-08-29T08:12:51.717Z,11.52
2022-08-29T08:15:22.276Z,10.40
2022-08-29T08:17:50.440Z,10.45
2022-08-29T08:20:18.682Z,13.32
2022-08-29T08:22:48.277Z,8.82
2022-08-29T08:25:16.721Z,10.57
2022-08-29T08:27:45.008Z,9.32
2022-08-29T08:30:14.153Z,10.85
2022-08-29T08:32:46.382Z,9.13
2022-08-29T08:35:16.537Z,11.93
2022-08-29T08:37:44.770Z,11.38
2022-08-29T08:40:30.600Z,13.15
2022-08-29T08:43:02.975Z,12.43
2022-08-29T08:45:40.084Z,12.70
2022-08-29T08:48:22.940Z,11.13
2022-08-29T08:51:03.512Z,12.60
2022-08-29T08:53:47.100Z,13.05
2022-08-29T08:56:47.404Z,12.50
2022-08-29T08:59:33.350Z,15.68
2022-08-29T09:02:23.430Z,16.05
2022-08-29T09:05:06.617Z,15.80
2022-08-29T09:08:08.456Z,15.07
2022-08-29T09:11:04.456Z,14.45
2022-08-29T09:14:13.079Z,13.00
2022-08-29T09:16:49.666Z,12.95
2022-08-29T09:19:18.158Z,12.93
2022-08-29T09:22:06.871Z,16.42
2022-08-29T09:24:50.200Z,9.93
2022-08-29T09:27:26.556Z,12.80
2022-08-29T09:30:08.458Z,10.00
2022-08-29T09:33:03.554Z,11.20
2022-08-29T09:36:02.548Z,12.98
2022-08-29T09:38:31.591Z,10.73
2022-08-29T09:41:04.371Z,10.02
2022-08-29T09:43:46.998Z,11.10
2022-08-29T09:46:25.245Z,8.90
2022-08-29T09:49:17.842Z,10.50
2022-08-29T09:51:50.010Z,9.25
2022-08-29T09:54:28.152Z,13.52
2022-08-29T09:57:14.203Z,8.50
2022-08-29T10:00:15.895Z,6.72
2022-08-29T10:02:56.091Z,11.13
2022-08-29T10:05:41.651Z,10.25
2022-08-29T10:08:34.237Z,9.93
2022-08-29T10:11:17.703Z,6.78
2022-08-29T10:14:01.309Z,9.95
2022-08-29T10:16:35.760Z,12.80
2022-08-29T10:19:34.322Z,12.63
2022-08-29T10:22:42.087Z,7.82
2022-08-29T10:25:41.446Z,9.00
2022-08-29T10:28:25.065Z,11.85
2022-08-29T10:31:46.301Z,9.05
2022-08-29T10:34:56.151Z,8.48
2022-08-29T10:37:53.914Z,7.55
2022-08-29T10:40:43.926Z,7.40
2022-08-29T10:43:44.519Z,7.60
2022-08-29T10:46:12.973Z,8.25
2022-08-29T10:49:20.159Z,11.55
2022-08-29T10:52:36.932Z,14.10
2022-08-29T10:55:35.022Z,8.27
2022-08-29T10:58:30.663Z,6.88
2022-08-29T11:01:13.169Z,8.85
2022-08-29T11:04:06.683Z,7.22
2022-08-29T11:06:55.664Z,10.18
2022-08-29T11:09:50.751Z,7.18
2022-08-29T11:12:34.443Z,7.30
2022-08-29T11:15:31.968Z,8.00
2022-08-29T11:18:22.586Z,10.15
2022-08-29T11:21:04.299Z,7.80
2022-08-29T11:23:48.901Z,6.18
2022-08-29T11:26:23.247Z,10.38
2022-08-29T11:29:12.778Z,7.80
2022-08-29T11:32:16.340Z,7.82
2022-08-29T11:35:09.773Z,7.38
2022-08-29T11:38:21.634Z,7.88
2022-08-29T11:44:11.533Z,8.48
2022-08-29T11:46:53.455Z,7.00
2022-08-29T11:49:40.225Z,7.85
2022-08-29T11:52:11.609Z,6.30
2022-08-29T11:57:11.300Z,6.40
2022-08-29T11:59:57.071Z,5.40
2022-08-29T12:02:30.952Z,6.63
2022-08-29T12:05:10.275Z,5.10
2022-08-29T12:08:26.226Z,7.57
2022-08-29T12:10:56.599Z,6.15
2022-08-29T12:13:59.490Z,5.53
2022-08-29T12:16:50.664Z,5.88
2022-08-29T12:19:48.549Z,8.48
2022-08-29T12:23:01.086Z,10.13
2022-08-29T12:26:04.113Z,6.78
2022-08-29T12:28:58.635Z,7.97
2022-08-29T12:32:22.989Z,6.85
2022-08-29T12:35:07.836Z,5.43
2022-08-29T12:38:04.351Z,9.15
2022-08-29T12:41:01.618Z,7.45
2022-08-29T12:43:42.893Z,6.45
2022-08-29T12:46:29.010Z,5.90
2022-08-29T12:49:30.952Z,5.70
2022-08-29T12:52:04.849Z,7.82
2022-08-29T12:54:42.066Z,9.80
2022-08-29T12:57:29.246Z,6.57
2022-08-29T12:59:58.532Z,6.47
2022-08-29T13:02:36.587Z,4.50
2022-08-29T13:05:26.893Z,5.43
2022-08-29T13:08:11.087Z,3.63
2022-08-29T13:10:55.658Z,4.00
2022-08-29T13:13:26.678Z,4.97
2022-08-29T13:16:01.703Z,4.97
2022-08-29T13:18:40.474Z,4.63
2022-08-29T13:21:27.449Z,7.18
2022-08-29T13:24:11.577Z,4.18
2022-08-29T13:27:04.646Z,4.82
2022-08-29T13:29:40.743Z,5.40
2022-08-29T13:32:29.065Z,2.13
2022-08-29T13:35:34.017Z,4.57
2022-08-29T13:38:24.193Z,5.45
2022-08-29T13:40:57.235Z,4.68
2022-08-29T13:43:49.026Z,3.80
2022-08-29T13:46:26.698Z,3.65
2022-08-29T13:49:04.903Z,5.82
2022-08-29T13:51:34.119Z,5.63
2022-08-29T13:54:02.249Z,6.93
2022-08-29T13:56:33.686Z,5.28
2022-08-29T14:02:07.911Z,4.07
2022-08-29T14:04:37.598Z,5.85
2022-08-29T14:07:07.905Z,5.25
2022-08-29T14:09:40.313Z,5.30
2022-08-29T14:12:09.464Z,4.70
2022-08-29T14:14:37.602Z,5.07
2022-08-29T14:17:05.894Z,10.20
2022-08-29T14:19:34.543Z,6.25
2022-08-29T14:22:03.655Z,7.28
2022-08-29T14:24:37.820Z,5.10
2022-08-29T14:27:06.308Z,5.20
2022-08-29T14:29:35.692Z,5.57
2022-08-29T14:32:05.068Z,4.53
2022-08-29T14:34:33.435Z,5.22
2022-08-29T14:37:02.433Z,9.20
2022-08-29T14:39:30.814Z,6.22
2022-08-29T14:41:58.906Z,5.25
2022-08-29T14:44:27.498Z,4.72
2022-08-29T14:46:56.017Z,6.20
2022-08-29T14:49:24.424Z,5.43
2022-08-29T14:51:52.668Z,7.82
2022-08-29T14:54:21.022Z,7.10
2022-08-29T14:56:50.375Z,5.63
2022-08-29T14:59:22.081Z,10.40
2022-08-29T15:01:54.298Z,6.80
2022-08-29T15:04:36.445Z,7.07
2022-08-29T15:07:13.623Z,5.00
2022-08-29T15:09:44.444Z,4.57
2022-08-29T15:12:15.942Z,7.60
2022-08-29T15:17:14.609Z,7.82
2022-08-29T15:22:31.468Z,4.45
2022-08-29T15:24:59.717Z,6.88
2022-08-29T15:27:27.952Z,7.68
2022-08-29T15:29:58.130Z,4.68
2022-08-29T15:32:26.519Z,5.50
2022-08-29T15:34:54.753Z,8.82
2022-08-29T15:37:23.480Z,7.93
2022-08-29T15:39:54.617Z,8.20
2022-08-29T15:45:08.390Z,11.57
2022-08-29T15:47:37.854Z,5.90
2022-08-29T15:50:08.293Z,6.85
2022-08-29T15:52:37.474Z,6.07
2022-08-29T15:55:07.538Z,5.60
2022-08-29T15:57:39.554Z,5.95
2022-08-29T16:00:29.570Z,6.25
2022-08-29T16:03:02.335Z,9.70
2022-08-29T16:05:32.316Z,6.82
2022-08-29T16:08:01.161Z,5.10
2022-08-29T16:10:31.076Z,8.05
2022-08-29T16:13:00.589Z,5.45
2022-08-29T16:15:31.349Z,7.45
2022-08-29T16:18:00.616Z,9.07
2022-08-29T16:20:31.304Z,9.75
2022-08-29T16:23:00.768Z,9.52
2022-08-29T16:25:32.027Z,10.55
2022-08-29T16:28:01.101Z,9.35
2022-08-29T16:30:30.218Z,12.75
2022-08-29T16:32:58.354Z,10.35
2022-08-29T16:35:26.850Z,8.90
2022-08-29T16:38:02.235Z,14.43
2022-08-29T16:40:32.811Z,12.43
2022-08-29T16:43:03.660Z,10.75
2022-08-29T16:45:33.000Z,14.20
2022-08-29T16:48:01.524Z,9.10
2022-08-29T16:50:32.972Z,9.25
2022-08-29T16:53:03.350Z,11.75
2022-08-29T16:55:31.959Z,7.80
2022-08-29T16:58:32.579Z,11.80
2022-08-29T17:01:01.184Z,7.72
2022-08-29T17:03:29.460Z,9.55
2022-08-29T17:05:57.918Z,8.30
2022-08-29T17:08:26.252Z,10.43
2022-08-29T17:10:55.434Z,14.07
2022-08-29T17:13:23.800Z,10.10
2022-08-29T17:15:52.226Z,7.95
2022-08-29T17:18:20.861Z,6.15
2022-08-29T17:20:49.276Z,9.30
2022-08-29T17:23:17.849Z,9.65
2022-08-29T17:25:46.167Z,9.18
2022-08-29T17:28:18.206Z,11.25
2022-08-29T17:30:49.257Z,10.13
2022-08-29T17:33:19.341Z,11.40
2022-08-29T17:35:48.844Z,9.25
2022-08-29T17:38:18.368Z,7.00
2022-08-29T17:40:47.762Z,11.65
2022-08-29T17:43:21.482Z,5.35
2022-08-29T17:45:49.810Z,6.43
2022-08-29T17:48:19.816Z,11.05
2022-08-29T17:50:50.056Z,8.43
2022-08-29T17:53:20.337Z,9.40
2022-08-29T17:55:51.228Z,9.30
2022-08-29T17:58:21.756Z,9.40
2022-08-29T18:00:50.719Z,14.23
2022-08-29T18:03:19.764Z,6.72
2022-08-29T18:05:48.704Z,12.18
2022-08-29T18:08:17.106Z,9.05
2022-08-29T18:10:45.699Z,11.85
2022-08-29T18:13:16.596Z,9.63
2022-08-29T18:15:46.902Z,10.98
2022-08-29T18:18:19.036Z,16.17
2022-08-29T18:20:47.342Z,7.93
2022-08-29T18:23:15.738Z,13.57
2022-08-29T18:25:44.152Z,10.02
2022-08-29T18:28:12.555Z,11.43
2022-08-29T18:30:41.116Z,13.10
2022-08-29T18:33:10.141Z,10.18
2022-08-29T18:35:38.970Z,18.13
2022-08-29T18:38:08.154Z,19.60
2022-08-29T18:40:39.556Z,23.70
2022-08-29T18:43:10.060Z,12.68
2022-08-29T18:45:41.452Z,13.40
2022-08-29T18:48:10.176Z,16.73
2022-08-29T18:50:38.729Z,12.50
2022-08-29T18:53:13.828Z,19.38
2022-08-29T18:55:52.175Z,13.05
2022-08-29T18:58:28.733Z,10.10
2022-08-29T19:01:00.051Z,13.13
2022-08-29T19:03:28.863Z,14.40
2022-08-29T19:05:57.070Z,12.05
2022-08-29T19:08:30.690Z,12.73
2022-08-29T19:11:00.696Z,14.57
2022-08-29T19:13:30.667Z,15.10
2022-08-29T19:16:03.695Z,12.65
2022-08-29T19:18:33.395Z,14.98
2022-08-29T19:21:10.174Z,14.13
2022-08-29T19:23:45.765Z,18.13
2022-08-29T19:26:19.427Z,17.92
2022-08-29T19:28:47.984Z,13.38
2022-08-29T19:31:18.394Z,11.75
2022-08-29T19:33:47.859Z,12.75
2022-08-29T19:36:17.743Z,11.93
2022-08-29T19:38:47.335Z,15.65
2022-08-29T19:41:16.574Z,19.30
2022-08-29T19:43:45.374Z,14.35
2022-08-29T19:46:20.919Z,11.80
2022-08-29T19:48:51.193Z,10.70
2022-08-29T19:51:24.721Z,15.32
2022-08-29T19:53:57.434Z,15.45
2022-08-29T19:56:27.348Z,11.43
2022-08-29T19:58:58.137Z,14.98
2022-08-29T20:01:27.264Z,16.08
2022-08-29T20:03:55.719Z,17.48
2022-08-29T20:06:24.328Z,10.88
2022-08-29T20:08:52.646Z,12.10
2022-08-29T20:11:25.659Z,11.48
2022-08-29T20:13:58.871Z,12.23
2022-08-29T20:16:33.572Z,12.43
2022-08-29T20:19:07.489Z,8.98
2022-08-29T20:21:36.816Z,11.88
2022-08-29T20:24:05.594Z,11.02
2022-08-29T20:26:36.718Z,10.45
2022-08-29T20:29:09.810Z,10.48
2022-08-29T20:31:39.828Z,10.55
2022-08-29T20:34:08.392Z,14.25
2022-08-29T20:36:55.972Z,12.05
2022-08-29T20:39:26.392Z,12.05
2022-08-29T20:41:58.010Z,14.45
2022-08-29T20:47:02.179Z,12.85
2022-08-29T20:49:30.516Z,13.63
2022-08-29T20:51:58.841Z,18.13
2022-08-29T20:54:28.067Z,13.23
2022-08-29T20:56:56.418Z,11.98
2022-08-29T20:59:26.878Z,14.15
2022-08-29T21:01:55.916Z,7.55
2022-08-29T21:04:42.909Z,10.18
2022-08-29T21:07:15.180Z,15.52
2022-08-29T21:09:46.336Z,11.52
2022-08-29T21:12:15.408Z,8.77
2022-08-29T21:14:43.943Z,12.57
2022-08-29T21:17:13.837Z,11.02
2022-08-29T21:19:43.389Z,15.20
2022-08-29T21:22:15.773Z,13.10
2022-08-29T21:24:44.176Z,11.57
2022-08-29T21:27:12.259Z,16.52
2022-08-29T21:29:44.027Z,12.45
2022-08-29T21:34:40.593Z,10.23
2022-08-29T21:37:08.829Z,10.73
2022-08-29T21:39:37.024Z,9.88
2022-08-29T21:42:05.700Z,15.15
2022-08-29T21:44:34.145Z,9.35
2022-08-29T21:47:02.766Z,16.02
2022-08-29T21:49:31.011Z,8.88
2022-08-29T21:52:00.252Z,14.85
2022-08-29T21:54:28.379Z,8.30
2022-08-29T21:56:56.412Z,12.60
2022-08-29T21:59:28.004Z,13.68
2022-08-29T22:04:28.869Z,12.00
2022-08-29T22:06:59.258Z,11.60
2022-08-29T22:09:28.925Z,10.77
2022-08-29T22:11:57.530Z,14.18
2022-08-29T22:14:46.852Z,16.67
2022-08-29T22:17:16.663Z,12.52
2022-08-29T22:19:44.981Z,15.40
2022-08-29T22:22:13.355Z,9.82
2022-08-29T22:24:41.633Z,11.90
2022-08-29T22:27:09.718Z,10.30
2022-08-29T22:29:38.866Z,9.00
2022-08-29T22:32:07.451Z,11.88
2022-08-29T22:34:35.584Z,14.35
2022-08-29T22:37:03.869Z,9.05
2022-08-29T22:39:32.148Z,10.02
2022-08-29T22:42:00.275Z,7.82
2022-08-29T22:45:02.665Z,8.85
2022-08-29T22:47:18.291Z,8.77
2022-08-29T22:49:46.701Z,11.98
2022-08-29T22:52:14.881Z,13.48
2022-08-29T22:54:43.359Z,12.27
2022-08-29T22:57:16.863Z,10.25
2022-08-29T22:59:46.963Z,9.68
2022-08-29T23:02:16.156Z,9.85
2022-08-29T23:04:44.795Z,12.13
2022-08-29T23:07:13.510Z,10.57
2022-08-29T23:09:43.479Z,12.93
2022-08-29T23:12:13.743Z,9.35
2022-08-29T23:14:46.645Z,14.48
2022-08-29T23:17:18.190Z,12.20
2022-08-29T23:19:46.758Z,7.70
2022-08-29T23:24:55.735Z,7.22
2022-08-29T23:27:32.895Z,14.05
2022-08-29T23:30:01.633Z,7.53
2022-08-29T23:32:30.383Z,13.88
2022-08-29T23:34:58.380Z,8.45
2022-08-29T23:37:27.068Z,12.23
2022-08-29T23:39:55.707Z,9.85
2022-08-29T23:42:24.248Z,10.60
2022-08-29T23:44:52.419Z,9.45
2022-08-29T23:47:20.562Z,10.43
2022-08-29T23:49:48.608Z,12.95
2022-08-29T23:52:16.950Z,11.07
2022-08-29T23:54:45.035Z,10.85
2022-08-29T23:57:13.323Z,7.45
2022-08-29T23:59:59.790Z,13.68
