createdAt,value
2019-03-31T00:01:49.084Z,100501.07
2019-03-31T00:04:18.280Z,100502.67
2019-03-31T00:06:46.560Z,100503.23
2019-03-31T00:09:14.980Z,100494.19
2019-03-31T00:11:43.995Z,100507.55
2019-03-31T00:14:12.573Z,100507.55
2019-03-31T00:16:40.996Z,100504.28
2019-03-31T00:19:09.412Z,100503.86
2019-03-31T00:21:37.628Z,100507.06
2019-03-31T00:24:06.054Z,100507.11
2019-03-31T00:26:34.804Z,100496.57
2019-03-31T00:29:03.394Z,100493.84
2019-03-31T00:31:31.712Z,100495.67
2019-03-31T00:34:00.005Z,100499.92
2019-03-31T00:36:28.325Z,100504.35
2019-03-31T00:38:56.759Z,100498.95
2019-03-31T00:41:25.044Z,100498.95
2019-03-31T00:43:53.311Z,100500.81
2019-03-31T00:46:22.128Z,100501.35
2019-03-31T00:48:50.417Z,100498.75
2019-03-31T00:51:18.832Z,100494.78
2019-03-31T00:53:47.182Z,100493.88
2019-03-31T00:56:15.456Z,100493.91
2019-03-31T00:58:43.670Z,100497.09
2019-03-31T01:01:46.881Z,100490.91
2019-03-31T01:04:17.134Z,100492.95
2019-03-31T01:06:48.021Z,100488.56
2019-03-31T01:09:25.455Z,100491.62
2019-03-31T01:11:54.734Z,100486.98
2019-03-31T01:14:23.502Z,100491.82
2019-03-31T01:16:54.406Z,100485.75
2019-03-31T01:19:23.481Z,100488.30
2019-03-31T01:21:51.836Z,100488.12
2019-03-31T01:24:20.369Z,100485.85
2019-03-31T01:26:48.880Z,100484.23
2019-03-31T01:29:17.746Z,100484.25
2019-03-31T01:31:50.427Z,100482.38
2019-03-31T01:34:17.697Z,100478.17
2019-03-31T01:36:45.972Z,100469.34
2019-03-31T01:39:14.411Z,100473.91
2019-03-31T01:41:42.844Z,100468.18
2019-03-31T01:44:11.515Z,100467.73
2019-03-31T01:46:40.241Z,100466.32
2019-03-31T01:49:08.572Z,100476.16
2019-03-31T01:51:37.690Z,100467.54
2019-03-31T01:54:06.013Z,100461.31
2019-03-31T01:56:34.399Z,100467.70
2019-03-31T01:59:02.625Z,100461.36
2019-03-31T02:01:31.053Z,100460.62
2019-03-31T02:03:59.475Z,100452.84
2019-03-31T02:06:27.908Z,100454.53
2019-03-31T02:08:56.268Z,100452.65
2019-03-31T02:11:25.274Z,100454.58
2019-03-31T02:13:53.602Z,100447.88
2019-03-31T02:16:22.161Z,100448.60
2019-03-31T02:18:50.508Z,100444.44
2019-03-31T02:21:18.825Z,100444.19
2019-03-31T02:23:47.086Z,100444.59
2019-03-31T02:26:15.493Z,100444.95
2019-03-31T02:28:44.343Z,100437.97
2019-03-31T02:31:12.766Z,100435.73
2019-03-31T02:33:41.014Z,100442.72
2019-03-31T02:36:09.310Z,100439.76
2019-03-31T02:38:37.667Z,100439.52
2019-03-31T02:41:06.096Z,100435.91
2019-03-31T02:43:34.385Z,100440.22
2019-03-31T02:46:02.641Z,100435.91
2019-03-31T02:48:30.915Z,100435.20
2019-03-31T02:50:59.557Z,100432.00
2019-03-31T02:53:28.074Z,100436.30
2019-03-31T02:55:57.282Z,100430.67
2019-03-31T02:58:26.679Z,100434.03
2019-03-31T03:00:55.150Z,100433.67
2019-03-31T03:03:24.218Z,100432.49
2019-03-31T03:05:55.773Z,100426.76
2019-03-31T03:08:26.132Z,100431.42
2019-03-31T03:10:56.380Z,100430.81
2019-03-31T03:13:26.684Z,100435.51
2019-03-31T03:16:26.431Z,100434.44
2019-03-31T03:18:55.652Z,100427.38
2019-03-31T03:21:25.117Z,100431.58
2019-03-31T03:23:54.069Z,100428.83
2019-03-31T03:26:23.450Z,100434.20
2019-03-31T03:28:51.940Z,100430.86
2019-03-31T03:31:20.338Z,100423.34
2019-03-31T03:33:48.701Z,100428.25
2019-03-31T03:36:17.124Z,100420.09
2019-03-31T03:38:45.508Z,100418.55
2019-03-31T03:41:13.951Z,100419.50
2019-03-31T03:43:55.335Z,100417.11
2019-03-31T03:46:13.567Z,100421.33
2019-03-31T03:48:41.858Z,100417.61
2019-03-31T03:51:11.725Z,100419.99
2019-03-31T03:53:40.871Z,100420.47
2019-03-31T03:56:09.136Z,100417.73
2019-03-31T03:58:37.642Z,100417.48
2019-03-31T04:01:20.162Z,100412.94
2019-03-31T04:03:48.490Z,100415.82
2019-03-31T04:06:17.342Z,100410.92
2019-03-31T04:08:46.653Z,100412.59
2019-03-31T04:11:33.257Z,100412.81
2019-03-31T04:14:01.891Z,100396.67
2019-03-31T04:16:30.214Z,100408.39
2019-03-31T04:18:58.530Z,100404.94
2019-03-31T04:21:27.132Z,100403.50
2019-03-31T04:23:56.172Z,100413.06
2019-03-31T04:26:25.488Z,100404.81
2019-03-31T04:28:54.035Z,100403.24
2019-03-31T04:31:23.173Z,100408.52
2019-03-31T04:33:53.007Z,100403.10
2019-03-31T04:36:21.844Z,100408.00
2019-03-31T04:38:50.450Z,100401.67
2019-03-31T04:41:18.709Z,100407.52
2019-03-31T04:43:47.493Z,100408.84
2019-03-31T04:46:15.969Z,100399.77
2019-03-31T04:48:44.319Z,100405.12
2019-03-31T04:51:12.686Z,100410.16
2019-03-31T04:53:41.226Z,100412.07
2019-03-31T04:56:09.666Z,100414.34
2019-03-31T04:58:37.985Z,100417.80
2019-03-31T05:01:06.341Z,100430.84
2019-03-31T05:03:35.468Z,100437.88
2019-03-31T05:06:03.910Z,100441.59
2019-03-31T05:08:32.154Z,100440.87
2019-03-31T05:11:00.492Z,100436.56
2019-03-31T05:13:29.692Z,100438.84
2019-03-31T05:15:58.188Z,100444.45
2019-03-31T05:18:26.527Z,100438.14
2019-03-31T05:20:54.812Z,100444.35
2019-03-31T05:23:23.160Z,100445.07
2019-03-31T05:25:51.533Z,100450.45
2019-03-31T05:28:19.788Z,100457.66
2019-03-31T05:30:48.108Z,100482.91
2019-03-31T05:33:16.501Z,100482.91
2019-03-31T05:35:45.868Z,100476.69
2019-03-31T05:38:14.218Z,100458.73
2019-03-31T05:40:43.296Z,100453.11
2019-03-31T05:43:12.016Z,100456.70
2019-03-31T05:45:40.360Z,100464.13
2019-03-31T05:48:08.590Z,100461.63
2019-03-31T05:50:37.689Z,100462.47
2019-03-31T05:53:05.921Z,100451.11
2019-03-31T05:55:34.243Z,100453.14
2019-03-31T05:58:02.625Z,100450.02
2019-03-31T06:00:36.796Z,100455.63
2019-03-31T06:03:05.066Z,100455.66
2019-03-31T06:05:33.450Z,100459.25
2019-03-31T06:08:01.802Z,100454.09
2019-03-31T06:10:30.121Z,100460.91
2019-03-31T06:12:58.646Z,100464.03
2019-03-31T06:18:08.646Z,100458.50
2019-03-31T06:20:36.941Z,100461.61
2019-03-31T06:23:05.410Z,100466.86
2019-03-31T06:25:33.809Z,100460.59
2019-03-31T06:28:02.179Z,100466.09
2019-03-31T06:30:30.469Z,100466.30
2019-03-31T06:32:58.879Z,100460.52
2019-03-31T06:35:27.147Z,100465.42
2019-03-31T06:37:55.483Z,100466.45
2019-03-31T06:40:23.985Z,100469.50
2019-03-31T06:42:52.282Z,100472.37
2019-03-31T06:45:21.168Z,100480.83
2019-03-31T06:47:49.429Z,100476.45
2019-03-31T06:50:17.710Z,100473.13
2019-03-31T06:52:45.949Z,100476.75
2019-03-31T06:55:14.357Z,100479.52
2019-03-31T06:57:42.678Z,100476.33
2019-03-31T07:00:11.209Z,100482.84
2019-03-31T07:02:39.433Z,100481.34
2019-03-31T07:05:08.056Z,100476.72
2019-03-31T07:07:36.334Z,100472.06
2019-03-31T07:10:05.655Z,100469.67
2019-03-31T07:12:33.949Z,100475.97
2019-03-31T07:15:02.379Z,100476.32
2019-03-31T07:17:30.752Z,100483.09
2019-03-31T07:19:59.088Z,100483.50
2019-03-31T07:22:27.360Z,100487.46
2019-03-31T07:24:55.694Z,100489.78
2019-03-31T07:27:24.017Z,100480.19
2019-03-31T07:29:52.273Z,100482.00
2019-03-31T07:32:20.574Z,100488.48
2019-03-31T07:34:49.625Z,100490.98
2019-03-31T07:37:17.959Z,100491.80
2019-03-31T07:39:46.678Z,100484.45
2019-03-31T07:42:15.238Z,100488.77
2019-03-31T07:44:43.498Z,100495.58
2019-03-31T07:47:11.817Z,100497.83
2019-03-31T07:49:40.041Z,100492.70
2019-03-31T07:52:08.446Z,100498.84
2019-03-31T07:54:36.703Z,100496.94
2019-03-31T07:57:06.945Z,100494.32
2019-03-31T07:59:35.244Z,100502.84
2019-03-31T08:02:04.192Z,100509.91
2019-03-31T08:04:32.535Z,100509.70
2019-03-31T08:07:00.879Z,100511.79
2019-03-31T08:09:31.635Z,100506.94
2019-03-31T08:12:00.081Z,100512.17
2019-03-31T08:14:28.435Z,100517.58
2019-03-31T08:16:56.813Z,100523.39
2019-03-31T08:19:25.117Z,100522.36
2019-03-31T08:21:53.494Z,100516.89
2019-03-31T08:24:21.703Z,100521.76
2019-03-31T08:26:50.073Z,100526.25
2019-03-31T08:29:19.114Z,100527.27
2019-03-31T08:31:47.388Z,100536.44
2019-03-31T08:34:15.658Z,100532.45
2019-03-31T08:36:43.995Z,100535.78
2019-03-31T08:39:15.319Z,100535.61
2019-03-31T08:41:43.661Z,100541.83
2019-03-31T08:44:11.891Z,100541.83
2019-03-31T08:46:40.280Z,100546.66
2019-03-31T08:49:08.565Z,100549.95
2019-03-31T08:51:37.033Z,100552.61
2019-03-31T08:54:05.254Z,100552.61
2019-03-31T08:56:33.498Z,100554.08
2019-03-31T08:59:02.127Z,100553.31
2019-03-31T09:01:30.408Z,100544.47
2019-03-31T09:03:58.787Z,100540.57
2019-03-31T09:06:26.994Z,100540.30
2019-03-31T09:08:55.319Z,100540.68
2019-03-31T09:11:23.648Z,100544.11
2019-03-31T09:13:51.971Z,100545.16
2019-03-31T09:16:20.322Z,100545.17
2019-03-31T09:18:48.709Z,100550.69
2019-03-31T09:21:17.765Z,100552.51
2019-03-31T09:23:46.085Z,100552.84
2019-03-31T09:26:14.330Z,100554.69
2019-03-31T09:28:42.624Z,100551.84
2019-03-31T09:31:11.377Z,100556.83
2019-03-31T09:33:39.795Z,100547.19
2019-03-31T09:36:15.996Z,100549.55
2019-03-31T09:38:38.639Z,100542.69
2019-03-31T09:41:06.984Z,100542.69
2019-03-31T09:43:35.405Z,100553.52
2019-03-31T09:46:03.856Z,100539.35
2019-03-31T09:48:32.277Z,100549.69
2019-03-31T09:51:00.562Z,100538.82
2019-03-31T09:53:29.098Z,100538.82
2019-03-31T09:55:58.451Z,100549.75
2019-03-31T09:58:26.757Z,100548.69
2019-03-31T10:00:55.607Z,100551.12
2019-03-31T10:03:24.460Z,100542.53
2019-03-31T10:05:53.095Z,100542.37
2019-03-31T10:08:22.415Z,100541.78
2019-03-31T10:10:50.938Z,100554.09
2019-03-31T10:13:19.257Z,100559.39
2019-03-31T10:15:47.603Z,100554.02
2019-03-31T10:18:18.256Z,100537.79
2019-03-31T10:20:46.750Z,100537.79
2019-03-31T10:23:15.156Z,100550.66
2019-03-31T10:25:43.619Z,100549.87
2019-03-31T10:28:12.038Z,100543.30
2019-03-31T10:30:41.309Z,100545.77
2019-03-31T10:33:10.456Z,100545.77
2019-03-31T10:35:41.918Z,100539.84
2019-03-31T10:38:10.484Z,100548.20
2019-03-31T10:40:38.901Z,100547.42
2019-03-31T10:43:07.523Z,100544.95
2019-03-31T10:45:35.915Z,100546.54
2019-03-31T10:48:19.215Z,100551.08
2019-03-31T10:50:36.032Z,100554.64
2019-03-31T10:53:04.561Z,100540.70
2019-03-31T10:55:32.871Z,100552.50
2019-03-31T10:58:01.202Z,100554.45
2019-03-31T11:00:37.835Z,100555.07
2019-03-31T11:03:07.102Z,100551.52
2019-03-31T11:05:35.904Z,100560.56
2019-03-31T11:08:06.131Z,100551.45
2019-03-31T11:10:35.533Z,100555.72
2019-03-31T11:13:04.021Z,100547.61
2019-03-31T11:15:32.561Z,100550.55
2019-03-31T11:18:02.885Z,100548.42
2019-03-31T11:20:31.283Z,100557.75
2019-03-31T11:23:11.391Z,100557.42
2019-03-31T11:25:39.656Z,100552.38
2019-03-31T11:28:08.614Z,100549.80
2019-03-31T11:30:36.926Z,100556.66
2019-03-31T11:33:07.511Z,100552.37
2019-03-31T11:35:35.584Z,100554.53
2019-03-31T11:38:04.354Z,100549.23
2019-03-31T11:40:32.683Z,100545.85
2019-03-31T11:43:01.146Z,100545.08
2019-03-31T11:45:29.691Z,100546.38
2019-03-31T11:47:58.008Z,100545.46
2019-03-31T11:50:26.938Z,100548.03
2019-03-31T11:52:55.868Z,100537.98
2019-03-31T11:55:24.302Z,100548.89
2019-03-31T11:57:52.583Z,100545.78
2019-03-31T12:00:21.662Z,100541.36
2019-03-31T12:02:50.228Z,100554.08
2019-03-31T12:05:19.159Z,100553.58
2019-03-31T12:07:47.615Z,100545.25
2019-03-31T12:10:19.688Z,100557.55
2019-03-31T12:12:46.579Z,100548.92
2019-03-31T12:15:14.931Z,100551.64
2019-03-31T12:17:43.329Z,100550.77
2019-03-31T12:20:12.216Z,100557.98
2019-03-31T12:22:40.694Z,100554.81
2019-03-31T12:25:09.812Z,100546.84
2019-03-31T12:27:38.111Z,100550.70
2019-03-31T12:30:07.115Z,100548.66
2019-03-31T12:32:38.307Z,100549.37
2019-03-31T12:35:07.614Z,100549.77
2019-03-31T12:37:42.171Z,100545.89
2019-03-31T12:40:06.791Z,100542.17
2019-03-31T12:42:35.677Z,100539.41
2019-03-31T12:45:04.839Z,100543.66
2019-03-31T12:47:33.146Z,100543.95
2019-03-31T12:50:01.548Z,100534.46
2019-03-31T12:52:29.944Z,100537.17
2019-03-31T12:54:58.350Z,100535.77
2019-03-31T12:57:26.659Z,100536.56
2019-03-31T12:59:55.091Z,100540.17
2019-03-31T13:02:23.349Z,100544.78
2019-03-31T13:04:51.689Z,100542.95
2019-03-31T13:07:20.078Z,100538.30
2019-03-31T13:09:48.396Z,100546.42
2019-03-31T13:12:16.755Z,100537.55
2019-03-31T13:14:45.078Z,100546.04
2019-03-31T13:17:13.494Z,100540.25
2019-03-31T13:19:45.532Z,100543.28
2019-03-31T13:22:13.905Z,100545.45
2019-03-31T13:24:42.241Z,100539.83
2019-03-31T13:27:10.600Z,100553.05
2019-03-31T13:29:38.967Z,100546.95
2019-03-31T13:32:08.104Z,100543.86
2019-03-31T13:34:36.497Z,100540.86
2019-03-31T13:37:04.891Z,100550.91
2019-03-31T13:39:33.263Z,100551.63
2019-03-31T13:42:01.870Z,100547.59
2019-03-31T13:44:30.183Z,100548.79
2019-03-31T13:46:59.631Z,100554.34
2019-03-31T13:49:28.472Z,100550.62
2019-03-31T13:51:56.917Z,100550.52
2019-03-31T13:54:25.167Z,100548.18
2019-03-31T13:56:54.205Z,100557.86
2019-03-31T13:59:22.751Z,100561.00
2019-03-31T14:01:51.777Z,100565.11
2019-03-31T14:04:20.081Z,100545.75
2019-03-31T14:06:48.383Z,100558.25
2019-03-31T14:09:16.651Z,100560.62
2019-03-31T14:11:48.438Z,100556.69
2019-03-31T14:14:15.279Z,100563.33
2019-03-31T14:16:44.428Z,100562.63
2019-03-31T14:19:13.332Z,100568.17
2019-03-31T14:21:49.921Z,100575.41
2019-03-31T14:24:18.295Z,100579.61
2019-03-31T14:26:47.874Z,100576.46
2019-03-31T14:29:16.475Z,100579.94
2019-03-31T14:31:44.915Z,100578.75
2019-03-31T14:34:13.353Z,100584.08
2019-03-31T14:36:42.401Z,100572.86
2019-03-31T14:39:10.850Z,100578.20
2019-03-31T14:41:39.384Z,100578.95
2019-03-31T14:44:07.918Z,100579.87
2019-03-31T14:46:36.471Z,100580.60
2019-03-31T14:49:04.824Z,100579.87
2019-03-31T14:51:33.139Z,100585.84
2019-03-31T14:54:01.949Z,100588.28
2019-03-31T14:56:30.314Z,100576.02
2019-03-31T14:58:58.570Z,100588.63
2019-03-31T15:01:26.824Z,100587.67
2019-03-31T15:03:55.143Z,100585.71
2019-03-31T15:06:23.420Z,100596.25
2019-03-31T15:08:54.666Z,100593.11
2019-03-31T15:11:22.393Z,100598.47
2019-03-31T15:13:50.761Z,100604.81
2019-03-31T15:16:18.997Z,100609.30
2019-03-31T15:18:47.334Z,100606.92
2019-03-31T15:21:16.277Z,100619.50
2019-03-31T15:23:50.863Z,100624.38
2019-03-31T15:26:19.099Z,100623.16
2019-03-31T15:28:47.615Z,100622.50
2019-03-31T15:31:15.899Z,100628.47
2019-03-31T15:33:44.577Z,100628.48
2019-03-31T15:36:12.868Z,100633.61
2019-03-31T15:38:41.191Z,100638.18
2019-03-31T15:41:20.967Z,100635.23
2019-03-31T15:43:40.900Z,100647.77
2019-03-31T15:46:09.127Z,100661.02
2019-03-31T15:48:37.448Z,100651.27
2019-03-31T15:51:05.721Z,100658.69
2019-03-31T15:53:34.400Z,100657.39
2019-03-31T15:56:02.645Z,100666.38
2019-03-31T15:58:30.986Z,100663.91
2019-03-31T16:01:01.148Z,100662.16
2019-03-31T16:03:29.440Z,100673.91
2019-03-31T16:05:57.682Z,100674.03
2019-03-31T16:08:25.411Z,100680.78
2019-03-31T16:10:53.123Z,100675.83
2019-03-31T16:13:20.895Z,100680.00
2019-03-31T16:15:48.730Z,100685.86
2019-03-31T16:18:16.516Z,100684.69
2019-03-31T16:20:44.834Z,100682.59
2019-03-31T16:23:12.698Z,100689.91
2019-03-31T16:25:45.291Z,100696.19
2019-03-31T16:28:13.243Z,100697.04
2019-03-31T16:30:41.052Z,100697.52
2019-03-31T16:33:09.814Z,100703.88
2019-03-31T16:35:37.564Z,100704.31
2019-03-31T16:38:05.691Z,100706.55
2019-03-31T16:40:33.393Z,100711.72
2019-03-31T16:43:01.480Z,100716.75
2019-03-31T16:45:29.637Z,100721.97
2019-03-31T16:47:57.600Z,100715.92
2019-03-31T16:50:25.445Z,100714.60
2019-03-31T16:52:53.146Z,100717.59
2019-03-31T16:55:20.920Z,100721.23
2019-03-31T16:57:48.787Z,100727.41
2019-03-31T17:00:16.789Z,100731.78
2019-03-31T17:02:44.618Z,100738.30
2019-03-31T17:05:21.726Z,100744.98
2019-03-31T17:07:42.530Z,100747.97
2019-03-31T17:10:11.420Z,100754.12
2019-03-31T17:12:39.146Z,100757.66
2019-03-31T17:15:07.546Z,100766.50
2019-03-31T17:17:35.252Z,100764.34
2019-03-31T17:20:04.797Z,100776.01
2019-03-31T17:22:33.780Z,100782.48
2019-03-31T17:25:01.588Z,100781.30
2019-03-31T17:27:29.263Z,100789.20
2019-03-31T17:29:57.031Z,100781.84
2019-03-31T17:32:24.935Z,100782.80
2019-03-31T17:34:52.845Z,100794.84
2019-03-31T17:37:20.583Z,100794.84
2019-03-31T17:39:48.343Z,100799.22
2019-03-31T17:42:16.073Z,100803.23
2019-03-31T17:44:43.853Z,100800.33
2019-03-31T17:47:11.820Z,100811.86
2019-03-31T17:49:39.614Z,100813.48
2019-03-31T17:52:07.328Z,100819.91
2019-03-31T17:54:35.122Z,100820.31
2019-03-31T17:57:02.971Z,100831.30
2019-03-31T17:59:31.551Z,100831.30
2019-03-31T18:01:59.276Z,100832.30
2019-03-31T18:04:27.056Z,100830.55
2019-03-31T18:06:54.751Z,100835.47
2019-03-31T18:09:23.329Z,100842.78
2019-03-31T18:11:51.011Z,100844.17
2019-03-31T18:14:18.840Z,100846.97
2019-03-31T18:16:47.522Z,100848.40
2019-03-31T18:19:15.349Z,100860.80
2019-03-31T18:21:43.903Z,100859.09
2019-03-31T18:24:11.777Z,100863.52
2019-03-31T18:26:39.478Z,100867.67
2019-03-31T18:29:07.294Z,100866.86
2019-03-31T18:31:34.998Z,100866.18
2019-03-31T18:34:03.840Z,100866.98
2019-03-31T18:36:36.920Z,100874.02
2019-03-31T18:39:01.992Z,100880.57
2019-03-31T18:41:29.741Z,100865.51
2019-03-31T18:43:57.441Z,100876.14
2019-03-31T18:46:25.241Z,100885.73
2019-03-31T18:48:52.993Z,100886.28
2019-03-31T18:51:20.995Z,100889.05
2019-03-31T18:54:14.070Z,100892.06
2019-03-31T18:56:49.798Z,100892.06
2019-03-31T18:59:42.824Z,100896.60
2019-03-31T19:02:29.643Z,100900.54
2019-03-31T19:05:14.910Z,100896.38
2019-03-31T19:08:02.117Z,100896.38
2019-03-31T19:11:04.353Z,100906.23
2019-03-31T19:13:57.222Z,100914.15
2019-03-31T19:16:53.525Z,100907.86
2019-03-31T19:19:40.173Z,100913.52
2019-03-31T19:22:30.764Z,100913.48
2019-03-31T19:25:15.331Z,100916.70
2019-03-31T19:28:08.546Z,100918.03
2019-03-31T19:31:01.529Z,100925.72
2019-03-31T19:33:54.351Z,100925.72
2019-03-31T19:36:53.661Z,100935.06
2019-03-31T19:39:44.350Z,100921.02
2019-03-31T19:42:32.451Z,100929.67
2019-03-31T19:45:25.898Z,100929.67
2019-03-31T19:48:09.658Z,100939.55
2019-03-31T19:51:12.106Z,100938.43
2019-03-31T19:53:50.099Z,100938.43
2019-03-31T19:56:24.081Z,100948.24
2019-03-31T19:59:17.656Z,100942.05
2019-03-31T20:01:51.662Z,100942.05
2019-03-31T20:04:40.336Z,100950.98
2019-03-31T20:07:27.741Z,100956.66
2019-03-31T20:10:15.017Z,100960.36
2019-03-31T20:13:05.752Z,100960.36
2019-03-31T20:16:02.510Z,100962.81
2019-03-31T20:18:58.848Z,100964.05
2019-03-31T20:21:40.959Z,100969.38
2019-03-31T20:24:28.951Z,100967.97
2019-03-31T20:27:14.707Z,100978.72
2019-03-31T20:30:10.813Z,100990.76
2019-03-31T20:33:09.986Z,100982.72
2019-03-31T20:35:45.548Z,100984.56
2019-03-31T20:38:23.586Z,100988.09
2019-03-31T20:41:28.599Z,100987.64
2019-03-31T20:43:56.621Z,100991.02
2019-03-31T20:46:24.623Z,100987.81
2019-03-31T20:48:52.703Z,100991.08
2019-03-31T20:51:20.682Z,100993.98
2019-03-31T20:53:48.592Z,101004.83
2019-03-31T20:56:16.813Z,101005.45
2019-03-31T20:58:45.002Z,101005.70
2019-03-31T21:01:14.293Z,101009.22
2019-03-31T21:03:42.088Z,101017.98
2019-03-31T21:06:09.906Z,101021.14
2019-03-31T21:08:37.931Z,101028.62
2019-03-31T21:11:05.858Z,101021.55
2019-03-31T21:13:33.818Z,101028.56
2019-03-31T21:16:03.482Z,101035.44
2019-03-31T21:18:31.266Z,101038.22
2019-03-31T21:20:59.004Z,101038.02
2019-03-31T21:23:26.984Z,101042.84
2019-03-31T21:25:54.791Z,101047.27
2019-03-31T21:28:22.675Z,101048.73
2019-03-31T21:30:50.550Z,101054.16
2019-03-31T21:33:18.402Z,101059.34
2019-03-31T21:35:48.582Z,101060.77
2019-03-31T21:38:15.909Z,101056.66
2019-03-31T21:40:44.365Z,101060.28
2019-03-31T21:43:12.533Z,101066.64
2019-03-31T21:45:40.948Z,101059.81
2019-03-31T21:48:09.039Z,101072.30
2019-03-31T21:50:38.697Z,101074.83
2019-03-31T21:53:06.701Z,101075.43
2019-03-31T21:55:34.759Z,101078.44
2019-03-31T21:58:02.527Z,101072.20
2019-03-31T22:00:48.765Z,101079.63
2019-03-31T22:03:16.882Z,101088.75
2019-03-31T22:05:44.612Z,101083.95
2019-03-31T22:08:12.362Z,101088.74
2019-03-31T22:10:40.088Z,101096.05
2019-03-31T22:13:09.511Z,101102.42
2019-03-31T22:15:37.900Z,101106.62
2019-03-31T22:18:05.661Z,101105.17
2019-03-31T22:20:34.003Z,101107.68
2019-03-31T22:23:02.042Z,101112.47
2019-03-31T22:25:30.523Z,101111.98
2019-03-31T22:27:58.625Z,101114.48
2019-03-31T22:30:26.385Z,101120.00
2019-03-31T22:32:54.152Z,101118.55
2019-03-31T22:35:22.354Z,101113.12
2019-03-31T22:37:50.023Z,101125.23
2019-03-31T22:40:17.810Z,101127.84
2019-03-31T22:42:45.726Z,101129.88
2019-03-31T22:45:13.670Z,101132.38
2019-03-31T22:47:41.500Z,101130.06
2019-03-31T22:50:09.470Z,101136.06
2019-03-31T22:52:37.159Z,101128.96
2019-03-31T22:55:05.404Z,101130.14
2019-03-31T22:57:33.321Z,101137.78
2019-03-31T23:00:01.082Z,101136.81
2019-03-31T23:02:28.910Z,101131.00
2019-03-31T23:04:56.694Z,101130.03
2019-03-31T23:07:24.532Z,101138.63
2019-03-31T23:09:53.703Z,101142.94
2019-03-31T23:12:21.409Z,101143.16
2019-03-31T23:14:49.650Z,101143.83
2019-03-31T23:17:17.479Z,101142.49
2019-03-31T23:19:45.282Z,101146.77
2019-03-31T23:22:13.037Z,101151.86
2019-03-31T23:24:40.807Z,101149.06
2019-03-31T23:27:08.488Z,101156.83
2019-03-31T23:29:36.314Z,101154.63
2019-03-31T23:32:04.502Z,101156.16
2019-03-31T23:34:32.238Z,101157.32
2019-03-31T23:36:59.959Z,101153.58
2019-03-31T23:39:27.688Z,101156.64
2019-03-31T23:41:55.409Z,101154.44
2019-03-31T23:44:23.206Z,101162.55
2019-03-31T23:46:51.001Z,101161.66
2019-03-31T23:49:18.754Z,101165.83
2019-03-31T23:51:46.603Z,101166.13
2019-03-31T23:54:14.355Z,101162.87
2019-03-31T23:56:42.074Z,101165.72
2019-03-31T23:59:09.868Z,101163.29
