createdAt,value
2022-08-17T00:03:43.629Z,993.85
2022-08-17T00:08:43.564Z,993.84
2022-08-17T00:13:43.496Z,993.87
2022-08-17T00:19:06.566Z,993.84
2022-08-17T00:23:49.223Z,993.84
2022-08-17T00:28:43.307Z,993.93
2022-08-17T00:33:43.244Z,993.97
2022-08-17T00:38:43.175Z,994.02
2022-08-17T00:43:43.103Z,993.99
2022-08-17T00:48:43.049Z,994.02
2022-08-17T00:53:42.984Z,994.03
2022-08-17T00:58:42.914Z,994.00
2022-08-17T01:03:42.849Z,993.95
2022-08-17T01:08:42.780Z,993.96
2022-08-17T01:13:42.715Z,993.97
2022-08-17T01:18:42.657Z,993.88
2022-08-17T01:23:42.590Z,993.89
2022-08-17T01:28:54.397Z,993.90
2022-08-17T01:33:43.473Z,993.93
2022-08-17T01:38:42.385Z,994.01
2022-08-17T01:43:42.303Z,993.95
2022-08-17T01:48:42.256Z,993.99
2022-08-17T01:53:42.177Z,994.00
2022-08-17T01:58:42.107Z,993.98
2022-08-17T02:03:42.044Z,993.91
2022-08-17T02:09:01.765Z,993.92
2022-08-17T02:13:42.952Z,993.93
2022-08-17T02:18:41.843Z,993.90
2022-08-17T02:23:41.780Z,993.92
2022-08-17T02:28:41.716Z,993.93
2022-08-17T02:33:43.745Z,993.82
2022-08-17T02:38:41.605Z,993.72
2022-08-17T02:43:41.527Z,993.75
2022-08-17T02:48:41.467Z,993.72
2022-08-17T02:53:41.419Z,993.68
2022-08-17T02:58:41.350Z,993.71
2022-08-17T03:03:41.278Z,993.68
2022-08-17T03:08:41.222Z,993.70
2022-08-17T03:13:41.169Z,993.74
2022-08-17T03:18:41.099Z,993.73
2022-08-17T03:23:41.071Z,993.77
2022-08-17T03:28:40.981Z,993.79
2022-08-17T03:33:40.905Z,993.83
2022-08-17T03:38:40.835Z,993.79
2022-08-17T03:43:40.797Z,993.79
2022-08-17T03:48:40.718Z,993.90
2022-08-17T03:53:40.653Z,993.82
2022-08-17T03:58:40.579Z,993.88
2022-08-17T04:03:40.539Z,993.86
2022-08-17T04:08:40.476Z,993.93
2022-08-17T04:13:40.396Z,993.89
2022-08-17T04:18:40.338Z,993.90
2022-08-17T04:23:40.277Z,993.97
2022-08-17T04:28:40.200Z,994.01
2022-08-17T04:33:40.149Z,993.94
2022-08-17T04:38:40.064Z,993.96
2022-08-17T04:43:40.004Z,993.93
2022-08-17T04:48:39.932Z,994.00
2022-08-17T04:53:39.879Z,994.07
2022-08-17T04:58:39.809Z,994.09
2022-08-17T05:03:39.754Z,994.18
2022-08-17T05:08:39.668Z,994.21
2022-08-17T05:13:39.618Z,994.30
2022-08-17T05:18:39.557Z,994.32
2022-08-17T05:23:42.470Z,994.33
2022-08-17T05:28:39.420Z,994.37
2022-08-17T05:33:43.928Z,994.38
2022-08-17T05:38:39.284Z,994.38
2022-08-17T05:43:39.225Z,994.38
2022-08-17T05:48:40.388Z,994.45
2022-08-17T05:53:39.150Z,994.51
2022-08-17T05:58:39.012Z,994.47
2022-08-17T06:03:38.963Z,994.55
2022-08-17T06:08:38.890Z,994.57
2022-08-17T06:13:38.823Z,994.57
2022-08-17T06:18:38.751Z,994.58
2022-08-17T06:23:38.702Z,994.59
2022-08-17T06:28:38.629Z,994.54
2022-08-17T06:33:38.575Z,994.52
2022-08-17T06:38:38.875Z,994.66
2022-08-17T06:43:38.438Z,994.65
2022-08-17T06:48:38.361Z,994.57
2022-08-17T06:53:38.318Z,994.58
2022-08-17T06:58:38.887Z,994.56
2022-08-17T07:03:38.246Z,994.58
2022-08-17T07:08:38.116Z,994.57
2022-08-17T07:13:38.067Z,994.56
2022-08-17T07:18:37.992Z,994.52
2022-08-17T07:23:37.918Z,994.48
2022-08-17T07:28:37.844Z,994.43
2022-08-17T07:33:37.789Z,994.47
2022-08-17T07:38:37.727Z,994.54
2022-08-17T07:43:37.661Z,994.49
2022-08-17T07:48:37.597Z,994.43
2022-08-17T07:53:37.742Z,994.47
2022-08-17T07:58:37.480Z,994.49
2022-08-17T08:03:37.409Z,994.53
2022-08-17T08:08:37.344Z,994.45
2022-08-17T08:13:37.292Z,994.51
2022-08-17T08:18:54.318Z,994.52
2022-08-17T08:23:38.187Z,994.58
2022-08-17T08:28:37.107Z,994.65
2022-08-17T08:33:37.034Z,994.64
2022-08-17T08:38:36.985Z,994.61
2022-08-17T08:43:36.893Z,994.63
2022-08-17T08:48:55.910Z,994.68
2022-08-17T08:53:37.809Z,994.60
2022-08-17T08:58:41.722Z,994.56
2022-08-17T09:03:51.872Z,994.58
2022-08-17T09:08:37.602Z,994.60
2022-08-17T09:13:36.498Z,994.57
2022-08-17T09:19:00.518Z,994.55
2022-08-17T09:23:37.388Z,994.41
2022-08-17T09:28:36.384Z,994.36
2022-08-17T09:33:36.242Z,994.36
2022-08-17T09:38:36.196Z,994.43
2022-08-17T09:43:36.110Z,994.31
2022-08-17T09:48:36.056Z,994.30
2022-08-17T09:53:36.041Z,994.18
2022-08-17T09:58:36.025Z,994.22
2022-08-17T10:03:35.841Z,994.13
2022-08-17T10:08:35.781Z,994.05
2022-08-17T10:13:35.712Z,994.12
2022-08-17T10:18:35.663Z,994.04
2022-08-17T10:23:35.579Z,994.04
2022-08-17T10:28:35.530Z,994.01
2022-08-17T10:33:35.452Z,993.96
2022-08-17T10:38:35.397Z,993.92
2022-08-17T10:43:35.323Z,993.91
2022-08-17T10:48:35.277Z,993.96
2022-08-17T10:53:35.200Z,993.99
2022-08-17T10:58:35.156Z,994.03
2022-08-17T11:03:35.077Z,994.02
2022-08-17T11:08:35.017Z,994.06
2022-08-17T11:13:34.958Z,994.00
2022-08-17T11:18:34.892Z,993.94
2022-08-17T11:23:34.823Z,993.84
2022-08-17T11:28:34.790Z,993.78
2022-08-17T11:33:36.867Z,993.79
2022-08-17T11:38:34.655Z,993.83
2022-08-17T11:43:36.501Z,993.77
2022-08-17T11:48:34.859Z,993.83
2022-08-17T11:53:34.464Z,993.80
2022-08-17T11:58:34.410Z,993.80
2022-08-17T12:03:34.411Z,993.77
2022-08-17T12:08:34.265Z,993.82
2022-08-17T12:13:38.462Z,993.82
2022-08-17T12:18:34.144Z,993.78
2022-08-17T12:23:34.073Z,993.90
2022-08-17T12:28:34.036Z,993.88
2022-08-17T12:33:33.955Z,993.88
2022-08-17T12:38:33.937Z,993.85
2022-08-17T12:43:33.840Z,993.75
2022-08-17T12:48:33.775Z,993.74
2022-08-17T12:53:33.698Z,993.69
2022-08-17T12:58:33.641Z,993.71
2022-08-17T13:03:36.465Z,993.61
2022-08-17T13:08:33.527Z,993.56
2022-08-17T13:13:33.447Z,993.52
2022-08-17T13:18:33.402Z,993.41
2022-08-17T13:23:33.333Z,993.35
2022-08-17T13:28:35.909Z,993.24
2022-08-17T13:33:43.457Z,993.15
2022-08-17T13:38:34.177Z,993.21
2022-08-17T13:43:33.076Z,993.27
2022-08-17T13:48:33.021Z,993.31
2022-08-17T13:53:33.189Z,993.30
2022-08-17T13:58:32.907Z,993.32
2022-08-17T14:03:32.842Z,993.38
2022-08-17T14:08:32.773Z,993.31
2022-08-17T14:13:32.715Z,993.28
2022-08-17T14:18:55.503Z,993.31
2022-08-17T14:23:33.609Z,993.23
2022-08-17T14:28:32.539Z,993.20
2022-08-17T14:33:32.460Z,993.17
2022-08-17T14:38:32.424Z,993.11
2022-08-17T14:43:32.332Z,993.03
2022-08-17T14:48:32.292Z,992.93
2022-08-17T14:53:32.221Z,992.88
2022-08-17T14:58:32.174Z,992.89
2022-08-17T15:03:32.104Z,992.87
2022-08-17T15:08:32.043Z,992.94
2022-08-17T15:13:31.972Z,992.86
2022-08-17T15:18:31.915Z,992.76
2022-08-17T15:23:31.845Z,992.74
2022-08-17T15:28:31.787Z,992.72
2022-08-17T15:33:31.714Z,992.71
2022-08-17T15:38:31.668Z,992.66
2022-08-17T15:43:31.589Z,992.68
2022-08-17T15:48:31.546Z,992.74
2022-08-17T15:53:31.490Z,992.69
2022-08-17T15:58:33.544Z,992.61
2022-08-17T16:04:01.308Z,992.64
2022-08-17T16:08:32.326Z,992.57
2022-08-17T16:13:31.236Z,992.51
2022-08-17T16:18:31.332Z,992.52
2022-08-17T16:23:31.102Z,992.47
2022-08-17T16:28:36.196Z,992.49
2022-08-17T16:33:30.982Z,992.41
2022-08-17T16:38:30.912Z,992.43
2022-08-17T16:43:30.845Z,992.42
2022-08-17T16:48:30.798Z,992.46
2022-08-17T16:53:30.730Z,992.48
2022-08-17T16:58:30.673Z,992.53
2022-08-17T17:03:30.611Z,992.49
2022-08-17T17:08:30.553Z,992.56
2022-08-17T17:13:30.461Z,992.56
2022-08-17T17:18:30.422Z,992.57
2022-08-17T17:23:30.347Z,992.65
2022-08-17T17:28:30.295Z,992.57
2022-08-17T17:33:31.119Z,992.61
2022-08-17T17:38:30.167Z,992.65
2022-08-17T17:43:45.362Z,992.58
2022-08-17T17:48:31.047Z,992.61
2022-08-17T17:53:35.047Z,992.69
2022-08-17T17:58:29.888Z,992.76
2022-08-17T18:03:29.819Z,992.86
2022-08-17T18:08:32.346Z,992.84
2022-08-17T18:13:29.692Z,992.89
2022-08-17T18:18:29.636Z,992.87
2022-08-17T18:23:29.574Z,992.88
2022-08-17T18:28:29.515Z,992.91
2022-08-17T18:33:29.431Z,992.87
2022-08-17T18:38:29.392Z,992.89
2022-08-17T18:43:44.171Z,992.91
2022-08-17T18:48:30.270Z,992.89
2022-08-17T18:53:33.170Z,992.92
2022-08-17T18:58:29.142Z,993.07
2022-08-17T19:03:29.073Z,993.08
2022-08-17T19:08:29.014Z,992.97
2022-08-17T19:13:28.938Z,992.96
2022-08-17T19:18:28.882Z,992.88
2022-08-17T19:23:28.814Z,992.83
2022-08-17T19:28:28.748Z,992.83
2022-08-17T19:33:28.682Z,992.94
2022-08-17T19:38:28.621Z,992.92
2022-08-17T19:43:28.558Z,993.03
2022-08-17T19:48:28.499Z,993.03
2022-08-17T19:53:41.960Z,993.09
2022-08-17T19:58:29.405Z,993.13
2022-08-17T20:03:28.291Z,993.07
2022-08-17T20:08:28.245Z,993.09
2022-08-17T20:13:33.296Z,993.06
2022-08-17T20:18:28.120Z,993.05
2022-08-17T20:23:28.031Z,993.13
2022-08-17T20:28:27.971Z,993.11
2022-08-17T20:33:27.913Z,993.20
2022-08-17T20:38:27.850Z,993.26
2022-08-17T20:43:27.775Z,993.21
2022-08-17T20:48:43.493Z,993.20
2022-08-17T20:53:28.682Z,993.17
2022-08-17T20:58:30.918Z,993.10
2022-08-17T21:03:27.535Z,993.11
2022-08-17T21:08:28.498Z,993.15
2022-08-17T21:13:27.396Z,993.19
2022-08-17T21:18:27.362Z,993.26
2022-08-17T21:23:27.283Z,993.27
2022-08-17T21:28:33.690Z,993.29
2022-08-17T21:33:27.153Z,993.34
2022-08-17T21:38:27.086Z,993.45
2022-08-17T21:43:27.014Z,993.41
2022-08-17T21:48:26.952Z,993.34
2022-08-17T21:53:32.241Z,993.28
2022-08-17T21:58:26.822Z,993.38
2022-08-17T22:03:26.740Z,993.43
2022-08-17T22:08:26.680Z,993.47
2022-08-17T22:13:29.556Z,993.43
2022-08-17T22:18:26.558Z,993.44
2022-08-17T22:23:26.490Z,993.54
2022-08-17T22:28:26.431Z,993.52
2022-08-17T22:33:26.343Z,993.52
2022-08-17T22:38:26.304Z,993.60
2022-08-17T22:43:26.743Z,993.62
2022-08-17T22:48:27.345Z,993.65
2022-08-17T22:53:26.079Z,993.62
2022-08-17T22:58:26.038Z,993.58
2022-08-17T23:03:26.102Z,993.52
2022-08-17T23:08:25.912Z,993.44
2022-08-17T23:13:25.843Z,993.46
2022-08-17T23:18:25.774Z,993.50
2022-08-17T23:23:25.704Z,993.55
2022-08-17T23:28:25.658Z,993.54
2022-08-17T23:33:25.595Z,993.52
2022-08-17T23:38:25.523Z,993.51
2022-08-17T23:43:28.053Z,993.48
2022-08-17T23:48:30.334Z,993.45
2022-08-17T23:53:26.357Z,993.40
2022-08-17T23:58:25.277Z,993.45
