createdAt,value
2018-07-26T00:00:58.214Z,0.00
2018-07-26T00:01:58.188Z,0.00
2018-07-26T00:02:58.154Z,0.00
2018-07-26T00:03:58.118Z,0.00
2018-07-26T00:04:58.124Z,0.00
2018-07-26T00:05:58.064Z,0.00
2018-07-26T00:06:58.008Z,0.00
2018-07-26T00:07:57.994Z,0.00
2018-07-26T00:08:57.946Z,0.00
2018-07-26T00:09:57.916Z,0.00
2018-07-26T00:10:57.873Z,0.00
2018-07-26T00:11:57.858Z,0.00
2018-07-26T00:12:57.813Z,0.00
2018-07-26T00:13:57.792Z,0.00
2018-07-26T00:14:57.751Z,0.00
2018-07-26T00:15:57.712Z,0.00
2018-07-26T00:16:57.689Z,0.00
2018-07-26T00:17:57.633Z,0.00
2018-07-26T00:18:57.611Z,0.00
2018-07-26T00:19:57.581Z,0.00
2018-07-26T00:20:57.542Z,0.00
2018-07-26T00:21:57.518Z,0.00
2018-07-26T00:22:57.472Z,0.00
2018-07-26T00:23:57.455Z,0.00
2018-07-26T00:24:57.408Z,0.00
2018-07-26T00:25:57.368Z,0.00
2018-07-26T00:26:57.362Z,0.00
2018-07-26T00:27:57.316Z,0.00
2018-07-26T00:28:57.286Z,0.00
2018-07-26T00:29:57.240Z,0.00
2018-07-26T00:30:57.210Z,0.00
2018-07-26T00:31:57.173Z,0.00
2018-07-26T00:32:57.165Z,0.00
2018-07-26T00:33:57.099Z,0.00
2018-07-26T00:34:57.089Z,0.00
2018-07-26T00:35:57.048Z,0.00
2018-07-26T00:36:57.012Z,0.00
2018-07-26T00:37:56.974Z,0.00
2018-07-26T00:38:56.941Z,0.00
2018-07-26T00:39:56.912Z,0.00
2018-07-26T00:40:56.882Z,0.00
2018-07-26T00:41:56.838Z,0.00
2018-07-26T00:42:56.813Z,0.00
2018-07-26T00:43:56.778Z,0.00
2018-07-26T00:44:56.737Z,0.00
2018-07-26T00:45:56.719Z,0.00
2018-07-26T00:46:56.723Z,0.00
2018-07-26T00:47:56.649Z,0.00
2018-07-26T00:48:56.611Z,0.00
2018-07-26T00:49:56.679Z,0.00
2018-07-26T00:50:56.564Z,0.00
2018-07-26T00:51:56.506Z,0.00
2018-07-26T00:52:56.512Z,0.00
2018-07-26T00:53:56.429Z,0.00
2018-07-26T00:54:56.468Z,0.00
2018-07-26T00:55:56.390Z,0.00
2018-07-26T00:56:56.368Z,0.00
2018-07-26T00:57:56.312Z,0.00
2018-07-26T00:58:56.279Z,0.00
2018-07-26T00:59:56.302Z,0.00
2018-07-26T01:00:56.255Z,0.00
2018-07-26T01:01:56.157Z,0.00
2018-07-26T01:02:56.153Z,0.00
2018-07-26T01:03:56.123Z,0.00
2018-07-26T01:04:56.083Z,0.00
2018-07-26T01:05:56.125Z,0.00
2018-07-26T01:06:56.015Z,0.00
2018-07-26T01:07:55.996Z,0.00
2018-07-26T01:08:55.931Z,0.00
2018-07-26T01:09:55.964Z,0.00
2018-07-26T01:10:55.892Z,0.00
2018-07-26T01:11:55.851Z,0.00
2018-07-26T01:12:55.800Z,0.00
2018-07-26T01:13:55.758Z,0.00
2018-07-26T01:14:55.750Z,0.00
2018-07-26T01:15:55.704Z,0.00
2018-07-26T01:16:55.663Z,0.00
2018-07-26T01:17:55.635Z,0.00
2018-07-26T01:18:55.604Z,0.00
2018-07-26T01:19:55.567Z,0.00
2018-07-26T01:20:55.554Z,0.00
2018-07-26T01:21:55.503Z,0.00
2018-07-26T01:22:55.469Z,0.00
2018-07-26T01:23:55.445Z,0.00
2018-07-26T01:24:55.392Z,0.00
2018-07-26T01:25:55.391Z,0.00
2018-07-26T01:26:55.376Z,0.00
2018-07-26T01:27:55.291Z,0.00
2018-07-26T01:28:55.262Z,0.00
2018-07-26T01:29:55.234Z,0.00
2018-07-26T01:30:55.212Z,0.00
2018-07-26T01:31:55.170Z,0.00
2018-07-26T01:32:55.167Z,0.00
2018-07-26T01:33:55.163Z,0.00
2018-07-26T01:34:55.077Z,0.00
2018-07-26T01:35:55.013Z,0.00
2018-07-26T01:36:55.000Z,0.00
2018-07-26T01:37:54.990Z,0.00
2018-07-26T01:38:54.924Z,0.00
2018-07-26T01:39:54.926Z,0.00
2018-07-26T01:40:54.862Z,0.00
2018-07-26T01:41:54.818Z,0.00
2018-07-26T01:42:54.772Z,0.00
2018-07-26T01:43:54.748Z,0.00
2018-07-26T01:44:54.717Z,0.00
2018-07-26T01:45:54.685Z,0.00
2018-07-26T01:46:54.731Z,0.00
2018-07-26T01:47:54.611Z,0.00
2018-07-26T01:48:54.578Z,0.00
2018-07-26T01:49:54.564Z,0.00
2018-07-26T01:50:54.532Z,0.00
2018-07-26T01:51:54.497Z,0.00
2018-07-26T01:52:54.451Z,0.00
2018-07-26T01:53:54.407Z,0.00
2018-07-26T01:54:54.392Z,0.00
2018-07-26T01:55:54.350Z,0.00
2018-07-26T01:56:54.385Z,0.00
2018-07-26T01:57:54.300Z,0.00
2018-07-26T01:58:54.254Z,0.00
2018-07-26T01:59:54.264Z,0.00
2018-07-26T02:00:54.189Z,0.00
2018-07-26T02:01:54.127Z,0.00
2018-07-26T02:02:54.098Z,0.00
2018-07-26T02:03:54.076Z,0.00
2018-07-26T02:04:54.042Z,0.00
2018-07-26T02:05:54.006Z,0.00
2018-07-26T02:06:54.007Z,0.00
2018-07-26T02:07:54.005Z,0.00
2018-07-26T02:08:53.941Z,0.00
2018-07-26T02:09:53.878Z,0.00
2018-07-26T02:10:53.827Z,0.00
2018-07-26T02:11:53.798Z,0.00
2018-07-26T02:12:53.760Z,0.00
2018-07-26T02:13:53.741Z,0.00
2018-07-26T02:14:53.760Z,0.00
2018-07-26T02:15:53.675Z,0.00
2018-07-26T02:16:53.648Z,0.00
2018-07-26T02:17:53.599Z,0.00
2018-07-26T02:18:53.561Z,0.00
2018-07-26T02:19:53.543Z,0.00
2018-07-26T02:20:53.496Z,0.00
2018-07-26T02:21:53.478Z,0.00
2018-07-26T02:22:53.421Z,0.00
2018-07-26T02:23:53.400Z,0.00
2018-07-26T02:24:53.375Z,0.00
2018-07-26T02:25:53.331Z,0.00
2018-07-26T02:26:53.299Z,0.00
2018-07-26T02:27:53.269Z,0.00
2018-07-26T02:28:53.231Z,0.00
2018-07-26T02:29:53.235Z,0.00
2018-07-26T02:30:53.185Z,0.00
2018-07-26T02:31:53.157Z,0.00
2018-07-26T02:32:53.097Z,0.00
2018-07-26T02:33:53.057Z,0.00
2018-07-26T02:34:53.014Z,0.00
2018-07-26T02:35:52.999Z,0.00
2018-07-26T02:36:52.993Z,0.00
2018-07-26T02:37:52.911Z,0.00
2018-07-26T02:38:52.885Z,0.00
2018-07-26T02:39:52.862Z,0.00
2018-07-26T02:40:52.813Z,0.00
2018-07-26T02:41:52.760Z,0.00
2018-07-26T02:42:52.765Z,0.00
2018-07-26T02:43:52.778Z,0.00
2018-07-26T02:44:52.704Z,0.00
2018-07-26T02:45:52.665Z,0.00
2018-07-26T02:46:52.606Z,0.00
2018-07-26T02:47:52.587Z,0.00
2018-07-26T02:48:52.605Z,0.00
2018-07-26T02:49:52.532Z,0.00
2018-07-26T02:50:52.533Z,0.00
2018-07-26T02:51:52.473Z,0.00
2018-07-26T02:52:52.399Z,0.00
2018-07-26T02:53:52.955Z,0.00
2018-07-26T02:54:52.335Z,0.00
2018-07-26T02:55:52.316Z,0.00
2018-07-26T02:56:52.312Z,0.00
2018-07-26T02:57:52.251Z,0.00
2018-07-26T02:58:52.190Z,0.00
2018-07-26T02:59:52.174Z,0.00
2018-07-26T03:00:52.124Z,0.00
2018-07-26T03:01:52.106Z,0.00
2018-07-26T03:02:52.050Z,0.00
2018-07-26T03:03:52.024Z,0.00
2018-07-26T03:04:52.001Z,0.00
2018-07-26T03:05:51.957Z,0.00
2018-07-26T03:06:51.922Z,0.00
2018-07-26T03:07:51.873Z,0.00
2018-07-26T03:08:51.849Z,0.00
2018-07-26T03:09:51.811Z,0.00
2018-07-26T03:10:51.777Z,0.00
2018-07-26T03:11:51.742Z,0.00
2018-07-26T03:12:51.700Z,0.00
2018-07-26T03:13:51.674Z,5.63
2018-07-26T03:14:51.644Z,5.63
2018-07-26T03:15:51.618Z,5.63
2018-07-26T03:16:51.582Z,5.63
2018-07-26T03:17:51.546Z,5.63
2018-07-26T03:18:51.509Z,5.63
2018-07-26T03:19:51.468Z,11.25
2018-07-26T03:20:51.466Z,11.25
2018-07-26T03:21:51.404Z,11.25
2018-07-26T03:22:51.368Z,11.25
2018-07-26T03:23:51.335Z,11.25
2018-07-26T03:24:51.292Z,16.88
2018-07-26T03:25:51.266Z,16.88
2018-07-26T03:26:51.247Z,16.88
2018-07-26T03:27:51.196Z,22.50
2018-07-26T03:28:51.202Z,22.50
2018-07-26T03:29:51.124Z,22.50
2018-07-26T03:30:51.103Z,28.13
2018-07-26T03:31:51.051Z,28.13
2018-07-26T03:32:51.029Z,28.13
2018-07-26T03:33:50.997Z,33.75
2018-07-26T03:34:50.957Z,33.75
2018-07-26T03:35:50.914Z,39.38
2018-07-26T03:36:50.891Z,39.38
2018-07-26T03:37:50.844Z,45.00
2018-07-26T03:38:50.817Z,45.00
2018-07-26T03:39:50.777Z,50.63
2018-07-26T03:40:50.759Z,50.63
2018-07-26T03:41:50.712Z,56.25
2018-07-26T03:42:50.711Z,56.25
2018-07-26T03:43:50.656Z,61.88
2018-07-26T03:44:50.602Z,67.50
2018-07-26T03:45:50.562Z,67.50
2018-07-26T03:46:50.547Z,73.13
2018-07-26T03:47:50.499Z,73.13
2018-07-26T03:48:50.515Z,78.75
2018-07-26T03:49:50.465Z,84.38
2018-07-26T03:50:50.389Z,84.38
2018-07-26T03:51:50.379Z,90.00
2018-07-26T03:52:50.361Z,95.63
2018-07-26T03:53:50.298Z,95.63
2018-07-26T03:54:50.257Z,101.25
2018-07-26T03:55:50.216Z,106.88
2018-07-26T03:56:50.194Z,106.88
2018-07-26T03:57:50.282Z,112.50
2018-07-26T03:58:50.119Z,118.13
2018-07-26T03:59:50.077Z,123.75
2018-07-26T04:00:50.041Z,123.75
2018-07-26T04:01:50.003Z,129.38
2018-07-26T04:02:49.971Z,135.00
2018-07-26T04:03:49.963Z,140.63
2018-07-26T04:04:50.070Z,140.63
2018-07-26T04:05:49.879Z,146.25
2018-07-26T04:06:49.837Z,146.25
2018-07-26T04:07:49.802Z,151.88
2018-07-26T04:08:49.786Z,157.50
2018-07-26T04:09:49.754Z,157.50
2018-07-26T04:10:49.723Z,163.13
2018-07-26T04:11:49.661Z,168.75
2018-07-26T04:12:49.621Z,174.38
2018-07-26T04:13:49.596Z,180.00
2018-07-26T04:14:49.551Z,180.00
2018-07-26T04:15:49.531Z,185.63
2018-07-26T04:16:49.491Z,191.25
2018-07-26T04:17:49.460Z,196.88
2018-07-26T04:18:49.435Z,202.50
2018-07-26T04:19:49.377Z,208.13
2018-07-26T04:20:49.348Z,213.75
2018-07-26T04:21:49.325Z,213.75
2018-07-26T04:22:49.280Z,219.38
2018-07-26T04:23:49.264Z,225.00
2018-07-26T04:24:49.301Z,225.00
2018-07-26T04:25:49.207Z,230.63
2018-07-26T04:26:49.144Z,236.25
2018-07-26T04:27:49.140Z,241.88
2018-07-26T04:28:49.119Z,241.88
2018-07-26T04:29:49.062Z,247.50
2018-07-26T04:30:49.034Z,253.13
2018-07-26T04:31:49.055Z,253.13
2018-07-26T04:32:48.938Z,253.13
2018-07-26T04:33:48.912Z,258.75
2018-07-26T04:34:48.869Z,258.75
2018-07-26T04:35:48.840Z,264.38
2018-07-26T04:36:48.859Z,264.38
2018-07-26T04:37:48.773Z,270.00
2018-07-26T04:38:48.723Z,270.00
2018-07-26T04:39:48.773Z,275.63
2018-07-26T04:40:48.659Z,281.25
2018-07-26T04:41:48.644Z,286.88
2018-07-26T04:42:48.607Z,286.88
2018-07-26T04:43:48.565Z,292.50
2018-07-26T04:44:48.531Z,298.13
2018-07-26T04:45:48.524Z,315.00
2018-07-26T04:46:48.454Z,348.75
2018-07-26T04:47:48.472Z,388.13
2018-07-26T04:48:48.405Z,393.75
2018-07-26T04:49:48.374Z,360.00
2018-07-26T04:50:48.326Z,326.25
2018-07-26T04:51:48.294Z,331.88
2018-07-26T04:52:48.328Z,354.38
2018-07-26T04:53:48.240Z,360.00
2018-07-26T04:54:48.218Z,371.25
2018-07-26T04:55:48.150Z,388.13
2018-07-26T04:56:48.129Z,421.88
2018-07-26T04:57:48.084Z,388.13
2018-07-26T04:58:48.071Z,348.75
2018-07-26T04:59:48.022Z,348.75
2018-07-26T05:00:48.016Z,421.88
2018-07-26T05:01:47.953Z,523.13
2018-07-26T05:02:47.947Z,489.38
2018-07-26T05:03:47.896Z,433.13
2018-07-26T05:04:47.867Z,433.13
2018-07-26T05:05:47.855Z,534.38
2018-07-26T05:06:47.806Z,585.00
2018-07-26T05:07:47.761Z,579.38
2018-07-26T05:08:47.733Z,618.75
2018-07-26T05:09:47.693Z,585.00
2018-07-26T05:10:47.666Z,697.50
2018-07-26T05:11:47.664Z,978.75
2018-07-26T05:12:47.594Z,1141.88
2018-07-26T05:13:47.559Z,1198.13
2018-07-26T05:14:47.581Z,1209.38
2018-07-26T05:15:47.506Z,1186.88
2018-07-26T05:16:47.479Z,1243.13
2018-07-26T05:17:47.439Z,1276.88
2018-07-26T05:18:47.405Z,1333.13
2018-07-26T05:19:47.382Z,1406.25
2018-07-26T05:20:47.354Z,1440.00
2018-07-26T05:21:47.312Z,1507.50
2018-07-26T05:22:47.276Z,1468.13
2018-07-26T05:23:47.262Z,1423.13
2018-07-26T05:24:47.237Z,1535.63
2018-07-26T05:25:47.176Z,1563.75
2018-07-26T05:26:47.156Z,1400.63
2018-07-26T05:27:47.160Z,1293.75
2018-07-26T05:28:47.094Z,1361.25
2018-07-26T05:29:47.077Z,1501.88
2018-07-26T05:30:47.064Z,1591.88
2018-07-26T05:31:47.009Z,1501.88
2018-07-26T05:32:46.981Z,1378.13
2018-07-26T05:33:46.964Z,1231.88
2018-07-26T05:34:46.950Z,877.50
2018-07-26T05:35:46.903Z,635.63
2018-07-26T05:36:46.892Z,556.88
2018-07-26T05:37:46.855Z,551.25
2018-07-26T05:38:46.815Z,517.50
2018-07-26T05:39:46.789Z,500.63
2018-07-26T05:40:46.759Z,506.25
2018-07-26T05:41:46.735Z,562.50
2018-07-26T05:42:46.714Z,663.75
2018-07-26T05:43:46.677Z,646.88
2018-07-26T05:44:46.648Z,607.50
2018-07-26T05:45:46.699Z,590.63
2018-07-26T05:46:46.625Z,545.63
2018-07-26T05:47:46.564Z,511.88
2018-07-26T05:48:46.576Z,528.75
2018-07-26T05:49:46.570Z,534.38
2018-07-26T05:50:46.510Z,540.00
2018-07-26T05:51:46.494Z,601.88
2018-07-26T05:52:46.444Z,590.63
2018-07-26T05:53:46.404Z,562.50
2018-07-26T05:54:46.380Z,562.50
2018-07-26T05:55:46.353Z,720.00
2018-07-26T05:56:47.376Z,573.75
2018-07-26T05:57:46.299Z,489.38
2018-07-26T05:58:46.256Z,489.38
2018-07-26T05:59:46.227Z,500.63
2018-07-26T06:00:46.235Z,534.38
2018-07-26T06:01:46.188Z,551.25
2018-07-26T06:02:46.169Z,534.38
2018-07-26T06:03:46.120Z,500.63
2018-07-26T06:04:46.091Z,500.63
2018-07-26T06:05:46.057Z,495.00
2018-07-26T06:06:46.040Z,495.00
2018-07-26T06:07:46.012Z,506.25
2018-07-26T06:08:45.983Z,506.25
2018-07-26T06:09:46.008Z,500.63
2018-07-26T06:10:45.920Z,500.63
2018-07-26T06:11:45.894Z,506.25
2018-07-26T06:12:45.890Z,540.00
2018-07-26T06:13:45.834Z,562.50
2018-07-26T06:14:45.817Z,523.13
2018-07-26T06:15:45.782Z,511.88
2018-07-26T06:16:46.783Z,528.75
2018-07-26T06:17:45.721Z,551.25
2018-07-26T06:18:45.702Z,551.25
2018-07-26T06:19:45.656Z,585.00
2018-07-26T06:20:45.651Z,562.50
2018-07-26T06:21:45.606Z,590.63
2018-07-26T06:22:45.572Z,618.75
2018-07-26T06:23:45.548Z,596.25
2018-07-26T06:24:45.528Z,720.00
2018-07-26T06:25:45.494Z,821.25
2018-07-26T06:26:45.463Z,855.00
2018-07-26T06:27:45.444Z,765.00
2018-07-26T06:28:45.402Z,607.50
2018-07-26T06:29:45.386Z,568.13
2018-07-26T06:30:45.348Z,556.88
2018-07-26T06:31:45.315Z,545.63
2018-07-26T06:32:45.297Z,585.00
2018-07-26T06:33:45.303Z,646.88
2018-07-26T06:34:45.234Z,691.88
2018-07-26T06:35:45.196Z,742.50
2018-07-26T06:36:45.176Z,765.00
2018-07-26T06:37:45.153Z,956.25
2018-07-26T06:38:45.112Z,832.50
2018-07-26T06:39:45.093Z,624.38
2018-07-26T06:40:45.049Z,590.63
2018-07-26T06:41:45.030Z,568.13
2018-07-26T06:42:45.014Z,556.88
2018-07-26T06:43:45.014Z,556.88
2018-07-26T06:44:44.961Z,556.88
2018-07-26T06:45:44.918Z,556.88
2018-07-26T06:46:44.906Z,556.88
2018-07-26T06:47:44.876Z,556.88
2018-07-26T06:48:44.834Z,568.13
2018-07-26T06:49:44.810Z,579.38
2018-07-26T06:50:44.783Z,585.00
2018-07-26T06:51:44.746Z,596.25
2018-07-26T06:52:44.717Z,590.63
2018-07-26T06:53:44.693Z,579.38
2018-07-26T06:54:44.658Z,585.00
2018-07-26T06:55:44.657Z,596.25
2018-07-26T06:56:44.599Z,669.38
2018-07-26T06:57:44.600Z,888.75
2018-07-26T06:58:44.551Z,1417.50
2018-07-26T06:59:44.508Z,2255.63
2018-07-26T07:00:44.492Z,2761.88
2018-07-26T07:01:44.503Z,2812.50
2018-07-26T07:02:44.468Z,2576.25
2018-07-26T07:03:44.409Z,2649.38
2018-07-26T07:04:44.373Z,3031.88
2018-07-26T07:05:44.339Z,2840.63
2018-07-26T07:06:44.332Z,2548.13
2018-07-26T07:07:44.317Z,2593.13
2018-07-26T07:08:44.265Z,2643.75
2018-07-26T07:09:44.244Z,2638.13
2018-07-26T07:10:44.241Z,2655.00
2018-07-26T07:11:44.203Z,2801.25
2018-07-26T07:12:44.160Z,2694.38
2018-07-26T07:13:44.150Z,3037.50
2018-07-26T07:14:44.154Z,3200.63
2018-07-26T07:15:44.110Z,3436.88
2018-07-26T07:16:44.091Z,3279.38
2018-07-26T07:17:44.081Z,2992.50
2018-07-26T07:18:44.048Z,2790.00
2018-07-26T07:19:44.014Z,2947.50
2018-07-26T07:20:44.009Z,2913.75
2018-07-26T07:21:43.983Z,2812.50
2018-07-26T07:22:43.955Z,2806.88
2018-07-26T07:23:43.951Z,2745.00
2018-07-26T07:24:43.912Z,3172.50
2018-07-26T07:25:43.885Z,3436.88
2018-07-26T07:26:43.899Z,3397.50
2018-07-26T07:27:43.923Z,3054.38
2018-07-26T07:28:43.840Z,2998.13
2018-07-26T07:29:43.811Z,3375.00
2018-07-26T07:30:43.785Z,2930.63
2018-07-26T07:31:43.763Z,2913.75
2018-07-26T07:32:43.738Z,3076.88
2018-07-26T07:33:43.721Z,2941.88
2018-07-26T07:34:43.715Z,3065.63
2018-07-26T07:35:43.690Z,3583.13
2018-07-26T07:36:43.670Z,3403.13
2018-07-26T07:37:43.664Z,2891.25
2018-07-26T07:38:43.645Z,3245.63
2018-07-26T07:39:43.633Z,3043.13
2018-07-26T07:40:43.606Z,2778.75
2018-07-26T07:41:43.644Z,3026.25
2018-07-26T07:42:43.571Z,3290.63
2018-07-26T07:43:43.549Z,3155.63
2018-07-26T07:44:43.542Z,3318.75
2018-07-26T07:45:43.521Z,3465.00
2018-07-26T07:46:43.553Z,3262.50
2018-07-26T07:47:43.548Z,3650.63
2018-07-26T07:48:43.461Z,3960.00
2018-07-26T07:49:43.452Z,3678.75
2018-07-26T07:50:43.420Z,3178.13
2018-07-26T07:51:43.408Z,3223.13
2018-07-26T07:52:43.413Z,3358.13
2018-07-26T07:53:43.389Z,3273.75
2018-07-26T07:54:43.396Z,2896.88
2018-07-26T07:55:43.350Z,3223.13
2018-07-26T07:56:43.327Z,3521.25
2018-07-26T07:57:43.320Z,3206.25
2018-07-26T07:58:43.291Z,3026.25
2018-07-26T07:59:43.319Z,3510.00
2018-07-26T08:00:43.290Z,3690.00
2018-07-26T08:01:43.246Z,3307.50
2018-07-26T08:02:43.254Z,3515.63
2018-07-26T08:03:43.274Z,4061.25
2018-07-26T08:04:43.218Z,3262.50
2018-07-26T08:05:43.196Z,2863.13
2018-07-26T08:06:43.222Z,3656.25
2018-07-26T08:07:43.158Z,4027.50
2018-07-26T08:08:43.129Z,4381.88
2018-07-26T08:09:43.132Z,4083.75
2018-07-26T08:10:43.116Z,3690.00
2018-07-26T08:11:43.137Z,3830.63
2018-07-26T08:12:43.132Z,3391.88
2018-07-26T08:13:43.062Z,3290.63
2018-07-26T08:14:43.097Z,3971.25
2018-07-26T08:15:43.022Z,4258.13
2018-07-26T08:16:43.024Z,3639.38
2018-07-26T08:17:42.994Z,3448.13
2018-07-26T08:18:42.995Z,4567.50
2018-07-26T08:19:42.979Z,4089.38
2018-07-26T08:20:42.965Z,3763.13
2018-07-26T08:21:42.948Z,3780.00
2018-07-26T08:22:42.957Z,3330.00
2018-07-26T08:23:42.925Z,3841.88
2018-07-26T08:24:42.897Z,4021.88
2018-07-26T08:25:42.877Z,4095.00
2018-07-26T08:26:42.858Z,4230.00
2018-07-26T08:27:42.852Z,3453.75
2018-07-26T08:28:42.824Z,3673.13
2018-07-26T08:29:42.892Z,3819.38
2018-07-26T08:30:42.819Z,3465.00
2018-07-26T08:31:42.797Z,3684.38
2018-07-26T08:32:42.788Z,4438.13
2018-07-26T08:33:42.745Z,4646.25
2018-07-26T08:34:42.751Z,4275.00
2018-07-26T08:35:42.745Z,4528.13
2018-07-26T08:36:42.718Z,4213.13
2018-07-26T08:37:42.697Z,3723.75
2018-07-26T08:38:42.690Z,3740.63
2018-07-26T08:39:42.664Z,3903.75
2018-07-26T08:40:42.655Z,4207.50
2018-07-26T08:41:42.637Z,4027.50
2018-07-26T08:42:42.617Z,3954.38
2018-07-26T08:43:42.654Z,4471.88
2018-07-26T08:44:42.588Z,4640.63
2018-07-26T08:45:42.657Z,4275.00
2018-07-26T08:46:42.591Z,3571.88
2018-07-26T08:47:42.539Z,4415.63
2018-07-26T08:48:42.522Z,4792.50
2018-07-26T08:49:42.508Z,4280.63
2018-07-26T08:50:42.537Z,4117.50
2018-07-26T08:51:42.487Z,4117.50
2018-07-26T08:52:42.497Z,3858.75
2018-07-26T08:53:42.464Z,4477.50
2018-07-26T08:54:42.444Z,4860.00
2018-07-26T08:55:42.430Z,4359.38
2018-07-26T08:56:42.422Z,4595.63
2018-07-26T08:57:42.390Z,4865.63
2018-07-26T08:58:42.384Z,4843.13
2018-07-26T08:59:42.374Z,5293.13
2018-07-26T09:00:42.351Z,4921.88
2018-07-26T09:01:42.336Z,4263.75
2018-07-26T09:02:42.365Z,4443.75
2018-07-26T09:03:42.301Z,4083.75
2018-07-26T09:04:42.306Z,4168.13
2018-07-26T09:05:42.276Z,4916.25
2018-07-26T09:06:42.258Z,5214.38
2018-07-26T09:07:42.246Z,5799.38
2018-07-26T09:08:42.227Z,5045.63
2018-07-26T09:09:42.224Z,4578.75
2018-07-26T09:10:42.206Z,5473.13
2018-07-26T09:11:42.205Z,1147.50
2018-07-26T09:12:42.194Z,1080.00
2018-07-26T09:13:42.185Z,1063.13
2018-07-26T09:14:42.139Z,1423.13
2018-07-26T09:15:42.125Z,4640.63
2018-07-26T09:16:42.111Z,5107.50
2018-07-26T09:17:42.100Z,5608.13
2018-07-26T09:18:42.072Z,1811.25
2018-07-26T09:19:42.058Z,1614.38
2018-07-26T09:20:42.031Z,1158.75
2018-07-26T09:21:42.027Z,1293.75
2018-07-26T09:22:42.012Z,1209.38
2018-07-26T09:23:42.023Z,1164.38
2018-07-26T09:24:41.994Z,1175.63
2018-07-26T09:25:41.965Z,1310.63
2018-07-26T09:26:41.940Z,2126.25
2018-07-26T09:27:41.941Z,5000.63
2018-07-26T09:28:41.933Z,1203.75
2018-07-26T09:29:41.909Z,1192.50
2018-07-26T09:30:41.892Z,1181.25
2018-07-26T09:31:41.866Z,1209.38
2018-07-26T09:32:41.850Z,1260.00
2018-07-26T09:33:41.831Z,4505.63
2018-07-26T09:34:41.815Z,5405.63
2018-07-26T09:35:41.805Z,5203.13
2018-07-26T09:36:41.774Z,4910.63
2018-07-26T09:37:41.778Z,4421.25
2018-07-26T09:38:41.749Z,1316.25
2018-07-26T09:39:41.729Z,1316.25
2018-07-26T09:40:41.709Z,1282.50
2018-07-26T09:41:41.673Z,1496.25
2018-07-26T09:42:41.658Z,4657.50
2018-07-26T09:43:41.671Z,5068.13
2018-07-26T09:44:41.609Z,4449.38
2018-07-26T09:45:41.596Z,4426.88
2018-07-26T09:46:41.593Z,4933.13
2018-07-26T09:47:41.562Z,4235.63
2018-07-26T09:48:41.567Z,3054.38
2018-07-26T09:49:41.579Z,3245.63
2018-07-26T09:50:41.513Z,4764.38
2018-07-26T09:51:41.510Z,5349.38
2018-07-26T09:52:41.470Z,5180.63
2018-07-26T09:53:41.467Z,5383.13
2018-07-26T09:54:41.433Z,5073.75
2018-07-26T09:55:41.437Z,5186.25
2018-07-26T09:56:41.435Z,1473.75
2018-07-26T09:57:41.370Z,4398.75
2018-07-26T09:58:41.401Z,5236.88
2018-07-26T09:59:41.355Z,2626.88
2018-07-26T10:00:41.382Z,1743.75
2018-07-26T10:01:41.308Z,4629.38
2018-07-26T10:02:41.321Z,5118.75
2018-07-26T10:03:41.275Z,4314.38
2018-07-26T10:04:41.279Z,2143.13
2018-07-26T10:05:41.266Z,5810.63
2018-07-26T10:06:41.230Z,1586.25
2018-07-26T10:07:41.198Z,1890.00
2018-07-26T10:08:41.190Z,1985.63
2018-07-26T10:09:41.181Z,3453.75
2018-07-26T10:10:41.160Z,1485.00
2018-07-26T10:11:41.155Z,1946.25
2018-07-26T10:12:41.115Z,4353.75
2018-07-26T10:13:41.146Z,5101.88
2018-07-26T10:14:41.105Z,4708.13
2018-07-26T10:15:41.089Z,4460.63
2018-07-26T10:16:41.035Z,5056.88
2018-07-26T10:17:41.019Z,5872.50
2018-07-26T10:18:41.009Z,6018.75
2018-07-26T10:19:40.992Z,5073.75
2018-07-26T10:20:40.974Z,4320.00
2018-07-26T10:21:40.957Z,3892.50
2018-07-26T10:22:40.947Z,4365.00
2018-07-26T10:23:40.914Z,4629.38
2018-07-26T10:24:40.913Z,4910.63
2018-07-26T10:25:40.890Z,5861.25
2018-07-26T10:26:40.860Z,5315.63
2018-07-26T10:27:40.883Z,4713.75
2018-07-26T10:28:40.836Z,4854.38
2018-07-26T10:29:40.816Z,5439.38
2018-07-26T10:30:40.799Z,5473.13
2018-07-26T10:31:40.813Z,5034.38
2018-07-26T10:32:40.778Z,4798.13
2018-07-26T10:33:40.771Z,4775.63
2018-07-26T10:34:40.725Z,4792.50
2018-07-26T10:35:40.732Z,4719.38
2018-07-26T10:36:40.702Z,3886.88
2018-07-26T10:37:40.674Z,3909.38
2018-07-26T10:38:40.676Z,1299.38
2018-07-26T10:39:40.636Z,1226.25
2018-07-26T10:40:40.637Z,1203.75
2018-07-26T10:41:40.600Z,1490.63
2018-07-26T10:42:40.597Z,1383.75
2018-07-26T10:43:40.574Z,1428.75
2018-07-26T10:44:40.566Z,5180.63
2018-07-26T10:45:40.545Z,5270.63
2018-07-26T10:46:40.518Z,4612.50
2018-07-26T10:47:40.517Z,4803.75
2018-07-26T10:48:40.488Z,4736.25
2018-07-26T10:49:40.487Z,1147.50
2018-07-26T10:50:40.461Z,4725.00
2018-07-26T10:51:40.440Z,4933.13
2018-07-26T10:52:40.472Z,4876.88
2018-07-26T10:53:40.407Z,4950.00
2018-07-26T10:54:40.379Z,4950.00
2018-07-26T10:55:40.361Z,4556.25
2018-07-26T10:56:40.361Z,4725.00
2018-07-26T10:57:40.334Z,4747.50
2018-07-26T10:58:40.314Z,5490.00
2018-07-26T10:59:40.288Z,5473.13
2018-07-26T11:00:40.272Z,4438.13
2018-07-26T11:01:40.245Z,5152.50
2018-07-26T11:02:40.232Z,5467.50
2018-07-26T11:03:40.251Z,4916.25
2018-07-26T11:04:40.203Z,4736.25
2018-07-26T11:05:40.195Z,4905.00
2018-07-26T11:06:40.161Z,5130.00
2018-07-26T11:07:40.140Z,5175.00
2018-07-26T11:08:40.121Z,4916.25
2018-07-26T11:09:40.148Z,5118.75
2018-07-26T11:10:40.083Z,4713.75
2018-07-26T11:11:40.064Z,6232.50
2018-07-26T11:12:40.042Z,6502.50
2018-07-26T11:13:40.032Z,5371.88
2018-07-26T11:14:40.020Z,5141.25
2018-07-26T11:15:39.991Z,5141.25
2018-07-26T11:16:40.140Z,5287.50
2018-07-26T11:17:39.944Z,5731.88
2018-07-26T11:18:39.968Z,5866.88
2018-07-26T11:19:39.926Z,5405.63
2018-07-26T11:20:39.900Z,5023.13
2018-07-26T11:21:39.891Z,4601.25
2018-07-26T11:22:39.873Z,6170.63
2018-07-26T11:23:39.856Z,5377.50
2018-07-26T11:24:39.833Z,4291.88
2018-07-26T11:25:39.861Z,4657.50
2018-07-26T11:26:39.797Z,1698.75
2018-07-26T11:27:39.776Z,1406.25
2018-07-26T11:28:39.774Z,4291.88
2018-07-26T11:29:39.811Z,2857.50
2018-07-26T11:30:39.736Z,4083.75
2018-07-26T11:31:39.722Z,1507.50
2018-07-26T11:32:39.702Z,1648.13
2018-07-26T11:33:39.681Z,4432.50
2018-07-26T11:34:39.653Z,4888.13
2018-07-26T11:35:39.647Z,4876.88
2018-07-26T11:36:39.635Z,4640.63
2018-07-26T11:37:39.645Z,2205.00
2018-07-26T11:38:39.589Z,1783.13
2018-07-26T11:39:39.577Z,1777.50
2018-07-26T11:40:39.555Z,1524.38
2018-07-26T11:41:39.542Z,1462.50
2018-07-26T11:42:39.528Z,1496.25
2018-07-26T11:43:39.566Z,1451.25
2018-07-26T11:44:39.467Z,1580.63
2018-07-26T11:45:39.463Z,4252.50
2018-07-26T11:46:39.443Z,5191.88
2018-07-26T11:47:39.449Z,5180.63
2018-07-26T11:48:39.411Z,3808.13
2018-07-26T11:49:39.396Z,4460.63
2018-07-26T11:50:39.390Z,2441.25
2018-07-26T11:51:39.365Z,3622.50
2018-07-26T11:52:39.379Z,4640.63
2018-07-26T11:53:39.356Z,5090.63
2018-07-26T11:54:39.295Z,4944.38
2018-07-26T11:55:39.340Z,5034.38
2018-07-26T11:56:39.259Z,4809.38
2018-07-26T11:57:39.231Z,4972.50
2018-07-26T11:58:39.233Z,5096.25
2018-07-26T11:59:39.209Z,4848.75
2018-07-26T12:00:39.182Z,5017.50
2018-07-26T12:01:39.167Z,5152.50
2018-07-26T12:02:39.143Z,5175.00
2018-07-26T12:03:39.142Z,4432.50
2018-07-26T12:04:39.132Z,1738.13
2018-07-26T12:05:39.098Z,1771.88
2018-07-26T12:06:39.085Z,5439.38
2018-07-26T12:07:39.120Z,5456.25
2018-07-26T12:08:39.028Z,4865.63
2018-07-26T12:09:39.070Z,5000.63
2018-07-26T12:10:39.088Z,4618.13
2018-07-26T12:11:39.017Z,4100.63
2018-07-26T12:12:39.013Z,4488.75
2018-07-26T12:13:38.993Z,4702.50
2018-07-26T12:14:38.965Z,4505.63
2018-07-26T12:15:38.955Z,4140.00
2018-07-26T12:16:38.885Z,4438.13
2018-07-26T12:17:38.887Z,2520.00
2018-07-26T12:18:38.879Z,4021.88
2018-07-26T12:19:38.862Z,3886.88
2018-07-26T12:20:38.812Z,1299.38
2018-07-26T12:21:38.810Z,4820.63
2018-07-26T12:22:38.783Z,4938.75
2018-07-26T12:23:38.859Z,5225.63
2018-07-26T12:24:38.738Z,5265.00
2018-07-26T12:25:38.724Z,4646.25
2018-07-26T12:26:38.756Z,4286.25
2018-07-26T12:27:38.701Z,4826.25
2018-07-26T12:28:38.691Z,4601.25
2018-07-26T12:29:38.660Z,4978.13
2018-07-26T12:30:38.640Z,4595.63