createdAt,value
2018-10-18T00:01:03.201Z,15.00
2018-10-18T00:03:30.457Z,15.00
2018-10-18T00:05:57.628Z,15.00
2018-10-18T00:08:24.757Z,15.00
2018-10-18T00:10:51.957Z,15.00
2018-10-18T00:13:19.131Z,15.00
2018-10-18T00:15:46.690Z,14.90
2018-10-18T00:18:13.901Z,14.90
2018-10-18T00:20:41.040Z,14.90
2018-10-18T00:23:08.249Z,14.80
2018-10-18T00:25:35.664Z,14.80
2018-10-18T00:28:04.172Z,14.80
2018-10-18T00:30:31.337Z,14.80
2018-10-18T00:32:58.467Z,14.80
2018-10-18T00:35:25.622Z,14.80
2018-10-18T00:37:52.813Z,14.80
2018-10-18T00:40:19.967Z,14.80
2018-10-18T00:42:47.183Z,14.80
2018-10-18T00:45:14.364Z,14.80
2018-10-18T00:47:41.543Z,14.90
2018-10-18T00:50:09.987Z,14.80
2018-10-18T00:52:37.024Z,14.90
2018-10-18T00:55:04.891Z,14.80
2018-10-18T00:57:32.136Z,14.80
2018-10-18T00:59:59.352Z,14.70
2018-10-18T01:02:26.444Z,14.60
2018-10-18T01:04:53.615Z,14.60
2018-10-18T01:07:20.814Z,14.50
2018-10-18T01:09:48.106Z,14.50
2018-10-18T01:12:15.404Z,14.40
2018-10-18T01:14:42.471Z,14.50
2018-10-18T01:17:09.658Z,14.50
2018-10-18T01:19:37.691Z,14.50
2018-10-18T01:22:05.930Z,14.40
2018-10-18T01:24:33.537Z,14.40
2018-10-18T01:27:00.699Z,14.40
2018-10-18T01:29:27.958Z,14.30
2018-10-18T01:31:55.218Z,14.30
2018-10-18T01:34:22.413Z,14.30
2018-10-18T01:36:49.544Z,14.40
2018-10-18T01:39:16.691Z,14.30
2018-10-18T01:41:43.874Z,14.30
2018-10-18T01:44:11.001Z,14.20
2018-10-18T01:46:38.265Z,14.20
2018-10-18T01:49:05.733Z,14.20
2018-10-18T01:51:32.893Z,14.20
2018-10-18T01:54:00.129Z,14.10
2018-10-18T01:56:27.196Z,14.10
2018-10-18T01:58:54.324Z,14.20
2018-10-18T02:01:21.461Z,14.20
2018-10-18T02:03:48.609Z,14.10
2018-10-18T02:06:16.017Z,14.00
2018-10-18T02:08:43.367Z,14.10
2018-10-18T02:11:10.592Z,14.00
2018-10-18T02:13:37.714Z,14.00
2018-10-18T02:16:05.812Z,14.00
2018-10-18T02:18:32.949Z,14.10
2018-10-18T02:21:00.099Z,14.00
2018-10-18T02:23:27.287Z,14.00
2018-10-18T02:25:54.596Z,14.00
2018-10-18T02:28:21.696Z,14.00
2018-10-18T02:30:48.857Z,14.00
2018-10-18T02:33:16.040Z,14.00
2018-10-18T02:35:43.157Z,14.00
2018-10-18T02:38:10.656Z,13.90
2018-10-18T02:40:37.844Z,13.90
2018-10-18T02:43:05.455Z,13.90
2018-10-18T02:45:32.624Z,13.90
2018-10-18T02:47:59.818Z,13.80
2018-10-18T02:50:28.143Z,13.80
2018-10-18T02:52:55.341Z,13.80
2018-10-18T02:55:22.582Z,13.80
2018-10-18T02:57:49.702Z,13.70
2018-10-18T03:00:16.981Z,13.70
2018-10-18T03:02:43.996Z,13.70
2018-10-18T03:05:11.165Z,13.70
2018-10-18T03:07:38.372Z,13.70
2018-10-18T03:10:06.214Z,13.70
2018-10-18T03:12:33.443Z,13.70
2018-10-18T03:15:00.587Z,13.70
2018-10-18T03:17:27.758Z,13.60
2018-10-18T03:19:54.875Z,13.60
2018-10-18T03:22:22.011Z,13.60
2018-10-18T03:24:49.232Z,13.60
2018-10-18T03:27:16.538Z,13.70
2018-10-18T03:29:43.720Z,13.70
2018-10-18T03:32:10.835Z,13.70
2018-10-18T03:34:37.987Z,13.70
2018-10-18T03:37:05.172Z,13.70
2018-10-18T03:39:32.307Z,13.70
2018-10-18T03:42:00.475Z,13.80
2018-10-18T03:44:27.724Z,13.80
2018-10-18T03:46:54.866Z,13.80
2018-10-18T03:49:22.064Z,13.70
2018-10-18T03:51:49.211Z,13.70
2018-10-18T03:54:16.441Z,13.70
2018-10-18T03:56:43.390Z,13.70
2018-10-18T03:59:11.034Z,13.70
2018-10-18T04:01:38.167Z,13.60
2018-10-18T04:04:05.393Z,13.60
2018-10-18T04:06:32.573Z,13.70
2018-10-18T04:08:59.735Z,13.70
2018-10-18T04:11:26.940Z,13.60
2018-10-18T04:13:54.034Z,13.60
2018-10-18T04:16:21.215Z,13.50
2018-10-18T04:18:48.401Z,13.50
2018-10-18T04:21:15.594Z,13.50
2018-10-18T04:23:42.736Z,13.50
2018-10-18T04:26:09.895Z,13.50
2018-10-18T04:28:37.034Z,13.40
2018-10-18T04:31:04.213Z,13.40
2018-10-18T04:33:31.668Z,13.50
2018-10-18T04:35:58.914Z,13.40
2018-10-18T04:38:26.136Z,13.40
2018-10-18T04:40:53.328Z,13.40
2018-10-18T04:43:20.465Z,13.40
2018-10-18T04:45:47.635Z,13.40
2018-10-18T04:48:14.828Z,13.40
2018-10-18T04:50:41.832Z,13.40
2018-10-18T04:53:09.694Z,13.40
2018-10-18T04:55:36.885Z,13.30
2018-10-18T04:58:04.648Z,13.30
2018-10-18T05:00:31.871Z,13.30
2018-10-18T05:02:59.346Z,13.40
2018-10-18T05:05:38.376Z,13.40
2018-10-18T05:08:05.732Z,13.40
2018-10-18T05:10:32.970Z,13.50
2018-10-18T05:13:00.425Z,13.60
2018-10-18T05:15:27.636Z,13.70
2018-10-18T05:17:54.789Z,13.80
2018-10-18T05:20:21.924Z,13.90
2018-10-18T05:22:55.941Z,13.80
2018-10-18T05:25:25.405Z,13.70
2018-10-18T05:27:52.456Z,13.60
2018-10-18T05:30:19.800Z,13.60
2018-10-18T05:32:47.028Z,13.50
2018-10-18T05:35:14.709Z,13.60
2018-10-18T05:37:41.871Z,13.70
2018-10-18T05:40:09.689Z,13.80
2018-10-18T05:42:36.850Z,13.80
2018-10-18T05:45:05.152Z,13.70
2018-10-18T05:47:32.412Z,13.60
2018-10-18T05:49:59.656Z,13.60
2018-10-18T05:52:26.796Z,13.50
2018-10-18T05:54:55.014Z,13.40
2018-10-18T05:57:22.192Z,13.30
2018-10-18T05:59:49.369Z,13.30
2018-10-18T06:02:16.600Z,13.20
2018-10-18T06:04:44.253Z,13.20
2018-10-18T06:07:11.656Z,13.20
2018-10-18T06:09:39.938Z,13.20
2018-10-18T06:12:07.153Z,13.20
2018-10-18T06:14:34.446Z,13.30
2018-10-18T06:17:01.740Z,13.40
2018-10-18T06:19:28.996Z,13.60
2018-10-18T06:21:56.156Z,13.80
2018-10-18T06:24:24.160Z,13.80
2018-10-18T06:26:51.385Z,14.00
2018-10-18T06:29:18.600Z,14.10
2018-10-18T06:31:45.862Z,14.20
2018-10-18T06:34:13.174Z,14.30
2018-10-18T06:36:40.508Z,14.30
2018-10-18T06:39:10.232Z,14.30
2018-10-18T06:41:38.338Z,14.30
2018-10-18T06:44:05.684Z,14.30
2018-10-18T06:46:32.887Z,14.30
2018-10-18T06:49:00.256Z,14.40
2018-10-18T06:51:27.510Z,14.50
2018-10-18T06:53:54.922Z,14.60
2018-10-18T06:56:22.546Z,14.70
2018-10-18T06:58:49.812Z,14.70
2018-10-18T07:01:18.052Z,14.80
2018-10-18T07:03:45.230Z,14.80
2018-10-18T07:06:12.564Z,14.70
2018-10-18T07:08:39.741Z,14.90
2018-10-18T07:11:07.468Z,14.90
2018-10-18T07:13:34.668Z,15.00
2018-10-18T07:16:02.232Z,15.10
2018-10-18T07:18:29.438Z,15.20
2018-10-18T07:20:56.781Z,15.20
2018-10-18T07:23:24.072Z,15.20
2018-10-18T07:25:51.228Z,15.30
2018-10-18T07:28:18.434Z,15.30
2018-10-18T07:30:45.627Z,15.30
2018-10-18T07:40:12.755Z,15.30
2018-10-18T07:42:39.968Z,15.20
2018-10-18T07:45:07.886Z,15.00
2018-10-18T07:47:35.172Z,15.00
2018-10-18T07:50:02.381Z,15.10
2018-10-18T07:52:29.613Z,15.00
2018-10-18T07:54:56.801Z,15.10
2018-10-18T07:57:24.694Z,15.20
2018-10-18T07:59:51.871Z,15.20
2018-10-18T08:02:19.041Z,15.20
2018-10-18T08:04:46.393Z,15.20
2018-10-18T08:07:13.591Z,15.10
2018-10-18T08:09:40.665Z,15.00
2018-10-18T08:12:07.831Z,15.00
2018-10-18T08:14:34.972Z,15.10
2018-10-18T08:17:02.226Z,15.00
2018-10-18T08:19:29.285Z,15.10
2018-10-18T08:21:56.429Z,15.30
2018-10-18T08:24:23.537Z,15.30
2018-10-18T08:26:50.697Z,15.30
2018-10-18T08:29:17.854Z,15.30
2018-10-18T08:31:45.238Z,15.20
2018-10-18T08:34:12.557Z,15.00
2018-10-18T08:36:39.777Z,15.10
2018-10-18T08:39:08.357Z,15.00
2018-10-18T08:41:35.481Z,15.30
2018-10-18T08:44:02.800Z,15.30
2018-10-18T08:46:29.806Z,15.30
2018-10-18T08:48:57.047Z,15.40
2018-10-18T08:51:24.300Z,15.60
2018-10-18T08:53:51.470Z,15.70
2018-10-18T08:56:18.592Z,15.80
2018-10-18T08:58:45.968Z,15.90
2018-10-18T09:01:13.620Z,15.90
2018-10-18T09:03:40.671Z,16.10
2018-10-18T09:06:07.843Z,16.20
2018-10-18T09:08:35.148Z,16.20
2018-10-18T09:11:02.405Z,16.10
2018-10-18T09:13:29.563Z,15.90
2018-10-18T09:15:56.837Z,16.00
2018-10-18T09:18:23.989Z,16.20
2018-10-18T09:20:51.165Z,16.30
2018-10-18T09:23:18.326Z,16.50
2018-10-18T09:25:45.396Z,16.40
2018-10-18T09:28:12.714Z,16.60
2018-10-18T09:30:39.893Z,16.70
2018-10-18T09:33:07.039Z,16.70
2018-10-18T09:35:34.205Z,16.70
2018-10-18T09:38:01.373Z,16.80
2018-10-18T09:40:28.577Z,16.80
2018-10-18T09:42:55.788Z,16.70
2018-10-18T09:45:22.889Z,16.70
2018-10-18T09:47:50.096Z,16.70
2018-10-18T09:50:17.275Z,17.00
2018-10-18T09:52:44.432Z,17.20
2018-10-18T09:55:12.458Z,17.30
2018-10-18T09:57:40.003Z,17.40
2018-10-18T10:00:12.193Z,17.50
2018-10-18T10:02:45.083Z,17.70
2018-10-18T10:05:12.438Z,17.80
2018-10-18T10:07:39.743Z,17.90
2018-10-18T10:10:06.949Z,18.00
2018-10-18T10:12:34.084Z,18.20
2018-10-18T10:15:01.238Z,18.30
2018-10-18T10:17:28.460Z,18.40
2018-10-18T10:19:55.598Z,18.50
2018-10-18T10:22:22.774Z,18.60
2018-10-18T10:24:49.960Z,18.50
2018-10-18T10:27:17.143Z,18.50
2018-10-18T10:29:44.375Z,18.60
2018-10-18T10:32:11.682Z,18.70
2018-10-18T10:34:40.878Z,18.80
2018-10-18T10:37:08.221Z,18.80
2018-10-18T10:39:35.596Z,18.60
2018-10-18T10:42:02.838Z,18.70
2018-10-18T10:44:29.879Z,18.80
2018-10-18T10:46:57.022Z,18.70
2018-10-18T10:49:24.188Z,18.80
2018-10-18T10:51:51.330Z,19.00
2018-10-18T10:54:18.571Z,19.20
2018-10-18T10:56:45.690Z,19.20
2018-10-18T10:59:16.449Z,19.20
2018-10-18T11:01:43.646Z,19.20
2018-10-18T11:04:10.839Z,19.20
2018-10-18T11:06:38.044Z,19.30
2018-10-18T11:09:08.403Z,19.50
2018-10-18T11:14:09.503Z,20.00
2018-10-18T11:16:36.692Z,20.20
2018-10-18T11:19:03.857Z,20.30
2018-10-18T11:21:31.089Z,20.30
2018-10-18T11:23:58.306Z,20.30
2018-10-18T11:26:25.486Z,20.20
2018-10-18T11:28:52.711Z,20.10
2018-10-18T11:31:20.079Z,20.00
2018-10-18T11:33:47.295Z,20.00
2018-10-18T11:36:18.877Z,20.10
2018-10-18T11:38:46.002Z,20.20
2018-10-18T11:41:13.217Z,20.30
2018-10-18T11:43:40.394Z,20.40
2018-10-18T11:46:07.524Z,20.60
2018-10-18T11:48:34.679Z,20.80
2018-10-18T11:51:01.822Z,21.10
2018-10-18T11:53:29.034Z,21.20
2018-10-18T11:55:56.320Z,21.30
2018-10-18T11:58:23.449Z,21.00
2018-10-18T12:00:50.617Z,21.10
2018-10-18T12:03:17.909Z,21.10
2018-10-18T12:05:45.167Z,21.30
2018-10-18T12:08:12.614Z,21.50
2018-10-18T12:10:39.761Z,21.70
2018-10-18T12:13:06.957Z,21.60
2018-10-18T12:15:34.360Z,21.30
2018-10-18T12:18:01.638Z,20.90
2018-10-18T12:20:28.892Z,20.80
2018-10-18T12:22:56.155Z,20.90
2018-10-18T12:25:23.237Z,21.00
2018-10-18T12:27:50.496Z,21.30
2018-10-18T12:37:17.169Z,21.40
2018-10-18T12:39:44.540Z,21.70
2018-10-18T12:42:11.696Z,21.80
2018-10-18T12:44:39.648Z,21.60
2018-10-18T12:47:08.645Z,21.80
2018-10-18T12:49:36.331Z,21.70
2018-10-18T12:52:03.988Z,21.40
2018-10-18T12:54:31.497Z,21.00
2018-10-18T12:56:58.635Z,20.80
2018-10-18T12:59:25.865Z,21.00
2018-10-18T13:01:53.202Z,21.10
2018-10-18T13:04:20.458Z,21.40
2018-10-18T13:06:47.604Z,21.60
2018-10-18T13:09:14.994Z,21.60
2018-10-18T13:11:42.219Z,21.20
2018-10-18T13:14:09.722Z,21.10
2018-10-18T13:16:36.915Z,21.20
2018-10-18T13:19:04.493Z,21.30
2018-10-18T13:21:32.028Z,21.40
2018-10-18T13:23:59.303Z,21.50
2018-10-18T13:26:26.519Z,21.50
2018-10-18T13:28:53.810Z,21.40
2018-10-18T13:31:21.149Z,21.20
2018-10-18T13:33:48.360Z,21.20
2018-10-18T13:36:17.556Z,21.30
2018-10-18T13:38:44.709Z,21.40
2018-10-18T13:41:12.864Z,21.50
2018-10-18T13:43:40.270Z,21.60
2018-10-18T13:46:07.540Z,21.70
2018-10-18T13:48:34.748Z,21.70
2018-10-18T13:51:02.068Z,21.60
2018-10-18T13:53:36.343Z,21.80
2018-10-18T13:56:04.798Z,21.80
2018-10-18T13:58:31.883Z,22.00
2018-10-18T14:00:59.048Z,22.10
2018-10-18T14:03:26.305Z,21.70
2018-10-18T14:05:53.533Z,21.60
2018-10-18T14:08:20.842Z,21.40
2018-10-18T14:10:47.957Z,21.50
2018-10-18T14:13:15.194Z,21.50
2018-10-18T14:15:42.411Z,21.40
2018-10-18T14:18:09.553Z,21.60
2018-10-18T14:20:36.969Z,21.50
2018-10-18T14:23:04.155Z,21.20
2018-10-18T14:25:31.275Z,21.20
2018-10-18T14:27:58.506Z,21.30
2018-10-18T14:30:26.779Z,21.20
2018-10-18T14:32:53.864Z,21.30
2018-10-18T14:35:21.223Z,21.40
2018-10-18T14:37:50.356Z,21.40
2018-10-18T14:40:17.768Z,21.20
2018-10-18T14:42:44.979Z,21.30
2018-10-18T14:45:12.302Z,21.30
2018-10-18T14:47:39.520Z,21.40
2018-10-18T14:50:08.086Z,21.50
2018-10-18T14:52:35.325Z,21.50
2018-10-18T14:55:02.608Z,21.50
2018-10-18T14:57:29.812Z,21.50
2018-10-18T14:59:59.117Z,21.40
2018-10-18T15:02:26.496Z,21.30
2018-10-18T15:04:53.893Z,21.30
2018-10-18T15:07:21.050Z,21.20
2018-10-18T15:09:48.308Z,21.00
2018-10-18T15:12:15.513Z,20.90
2018-10-18T15:14:42.913Z,21.00
2018-10-18T15:18:14.813Z,20.90
2018-10-18T15:20:42.088Z,20.80
2018-10-18T15:23:09.407Z,20.70
2018-10-18T15:25:36.963Z,20.70
2018-10-18T15:28:03.927Z,20.60
2018-10-18T15:30:31.696Z,20.60
2018-10-18T15:32:58.969Z,20.50
2018-10-18T15:35:26.910Z,20.40
2018-10-18T15:37:54.180Z,20.20
2018-10-18T15:40:21.392Z,20.10
2018-10-18T15:42:48.644Z,20.00
2018-10-18T15:45:15.976Z,19.90
2018-10-18T15:47:44.163Z,19.80
2018-10-18T15:50:11.457Z,19.70
2018-10-18T15:52:38.687Z,19.60
2018-10-18T15:55:06.110Z,19.60
2018-10-18T15:57:33.405Z,19.60
2018-10-18T16:00:00.656Z,19.70
2018-10-18T16:02:27.896Z,19.90
2018-10-18T16:04:55.125Z,19.90
2018-10-18T16:07:22.427Z,19.70
2018-10-18T16:09:50.029Z,19.50
2018-10-18T16:12:17.365Z,19.30
2018-10-18T16:14:44.601Z,19.20
2018-10-18T16:17:12.002Z,19.10
2018-10-18T16:19:39.085Z,18.90
2018-10-18T16:22:06.271Z,18.80
2018-10-18T16:24:33.573Z,18.70
2018-10-18T16:27:00.844Z,18.60
2018-10-18T16:29:28.085Z,18.50
2018-10-18T16:31:55.389Z,18.40
2018-10-18T16:34:22.820Z,18.30
2018-10-18T16:36:50.248Z,18.30
2018-10-18T16:39:17.430Z,18.20
2018-10-18T16:41:44.769Z,18.10
2018-10-18T16:44:12.054Z,18.10
2018-10-18T16:46:39.199Z,18.00
2018-10-18T16:49:06.520Z,17.90
2018-10-18T16:51:33.787Z,17.80
2018-10-18T16:56:35.151Z,17.80
2018-10-18T16:59:02.445Z,17.80
2018-10-18T17:01:29.679Z,17.80
2018-10-18T17:03:57.076Z,17.80
2018-10-18T17:06:24.423Z,17.80
2018-10-18T17:08:52.616Z,17.80
2018-10-18T17:11:19.897Z,17.70
2018-10-18T17:13:46.977Z,17.70
2018-10-18T17:16:15.425Z,17.50
2018-10-18T17:18:42.534Z,17.50
2018-10-18T17:21:09.797Z,17.40
2018-10-18T17:23:36.958Z,17.40
2018-10-18T17:26:04.457Z,17.30
2018-10-18T17:28:31.641Z,17.30
2018-10-18T17:30:59.220Z,17.30
2018-10-18T17:33:26.945Z,17.20
2018-10-18T17:35:54.198Z,17.20
2018-10-18T17:38:22.042Z,17.10
2018-10-18T17:40:50.502Z,17.10
2018-10-18T17:43:17.797Z,17.00
2018-10-18T17:45:45.747Z,17.00
2018-10-18T17:48:13.087Z,16.90
2018-10-18T17:50:40.661Z,16.90
2018-10-18T17:53:08.129Z,16.90
2018-10-18T17:55:35.249Z,16.90
2018-10-18T17:58:02.938Z,16.90
2018-10-18T18:00:30.785Z,16.80
2018-10-18T18:02:58.663Z,16.70
2018-10-18T18:05:26.177Z,16.70
2018-10-18T18:07:59.865Z,16.60
2018-10-18T18:10:27.492Z,16.70
2018-10-18T18:12:54.766Z,16.70
2018-10-18T18:15:22.546Z,16.60
2018-10-18T18:17:50.073Z,16.60
2018-10-18T18:20:19.520Z,16.60
2018-10-18T18:22:47.756Z,16.60
2018-10-18T18:25:15.071Z,16.60
2018-10-18T18:27:42.596Z,16.50
2018-10-18T18:30:11.873Z,16.40
2018-10-18T18:32:39.684Z,16.40
2018-10-18T18:35:07.091Z,16.40
2018-10-18T18:37:34.899Z,16.40
2018-10-18T18:40:02.568Z,16.40
2018-10-18T18:42:30.458Z,16.40
2018-10-18T18:45:03.401Z,16.30
2018-10-18T18:47:31.093Z,16.30
2018-10-18T18:49:58.561Z,16.30
2018-10-18T18:52:26.029Z,16.20
2018-10-18T18:54:54.925Z,16.20
2018-10-18T18:57:22.515Z,16.20
2018-10-18T18:59:49.971Z,16.20
2018-10-18T19:02:17.431Z,16.10
2018-10-18T19:04:44.769Z,16.10
2018-10-18T19:07:12.346Z,16.00
2018-10-18T19:09:39.680Z,16.10
2018-10-18T19:12:06.953Z,16.10
2018-10-18T19:14:34.279Z,16.00
2018-10-18T19:17:01.588Z,16.00
2018-10-18T19:19:29.052Z,16.00
2018-10-18T19:21:56.287Z,16.00
2018-10-18T19:24:23.586Z,16.00
2018-10-18T19:26:51.387Z,16.00
2018-10-18T19:29:18.744Z,16.00
2018-10-18T19:31:46.285Z,16.00
2018-10-18T19:34:13.649Z,15.90
2018-10-18T19:36:42.135Z,15.80
2018-10-18T19:39:09.726Z,15.90
2018-10-18T19:41:37.073Z,15.90
2018-10-18T19:44:04.598Z,15.90
2018-10-18T19:46:32.340Z,15.80
2018-10-18T19:48:59.895Z,15.70
2018-10-18T19:51:27.165Z,15.60
2018-10-18T19:53:54.513Z,15.60
2018-10-18T19:56:23.038Z,15.60
2018-10-18T19:58:50.640Z,15.60
2018-10-18T20:01:18.105Z,15.70
2018-10-18T20:03:45.613Z,15.80
2018-10-18T20:06:13.325Z,15.70
2018-10-18T20:11:18.294Z,15.60
2018-10-18T20:13:45.763Z,15.60
2018-10-18T20:16:13.751Z,15.60
2018-10-18T20:18:41.419Z,15.60
2018-10-18T20:21:08.756Z,15.60
2018-10-18T20:23:35.848Z,15.60
2018-10-18T20:26:03.536Z,15.50
2018-10-18T20:28:30.637Z,15.50
2018-10-18T20:30:57.913Z,15.50
2018-10-18T20:33:25.250Z,15.50
2018-10-18T20:35:52.542Z,15.40
2018-10-18T20:38:19.781Z,15.40
2018-10-18T20:40:47.233Z,15.40
2018-10-18T20:43:14.568Z,15.40
2018-10-18T20:45:42.415Z,15.30
2018-10-18T20:48:09.809Z,15.10
2018-10-18T20:50:36.914Z,15.20
2018-10-18T20:53:04.181Z,15.30
2018-10-18T20:55:31.389Z,15.30
2018-10-18T20:57:58.627Z,15.30
2018-10-18T21:00:26.113Z,15.20
2018-10-18T21:02:53.619Z,15.10
2018-10-18T21:05:20.740Z,15.00
2018-10-18T21:07:48.620Z,14.90
2018-10-18T21:10:16.361Z,14.90
2018-10-18T21:12:43.705Z,15.00
2018-10-18T21:15:11.982Z,14.90
2018-10-18T21:17:39.085Z,14.80
2018-10-18T21:20:06.508Z,14.80
2018-10-18T21:22:34.281Z,14.80
2018-10-18T21:25:01.735Z,14.70
2018-10-18T21:27:29.196Z,14.60
2018-10-18T21:29:56.374Z,14.70
2018-10-18T21:32:24.555Z,14.70
2018-10-18T21:34:51.676Z,14.60
2018-10-18T21:37:18.831Z,14.60
2018-10-18T21:39:49.190Z,14.50
2018-10-18T21:42:16.654Z,14.50
2018-10-18T21:44:45.171Z,14.50
2018-10-18T21:47:12.719Z,14.40
2018-10-18T21:49:40.106Z,14.40
2018-10-18T21:52:07.249Z,14.30
2018-10-18T21:54:34.411Z,14.30
2018-10-18T21:57:01.633Z,14.40
2018-10-18T21:59:28.957Z,14.40
2018-10-18T22:01:56.106Z,14.40
2018-10-18T22:04:23.219Z,14.40
2018-10-18T22:06:50.362Z,14.30
2018-10-18T22:09:17.553Z,14.30
2018-10-18T22:11:51.367Z,14.30
2018-10-18T22:14:18.632Z,14.40
2018-10-18T22:16:45.784Z,14.40
2018-10-18T22:19:13.698Z,14.30
2018-10-18T22:21:41.079Z,14.30
2018-10-18T22:24:09.611Z,14.20
2018-10-18T22:26:37.031Z,14.10
2018-10-18T22:29:04.908Z,14.10
2018-10-18T22:31:32.104Z,14.10
2018-10-18T22:33:59.232Z,14.00
2018-10-18T22:36:26.428Z,14.00
2018-10-18T22:38:53.910Z,14.00
2018-10-18T22:41:22.673Z,14.10
2018-10-18T22:43:49.954Z,14.00
2018-10-18T22:46:17.382Z,14.20
2018-10-18T22:48:44.547Z,14.20
2018-10-18T22:51:13.932Z,14.30
2018-10-18T22:53:41.037Z,14.30
2018-10-18T22:56:08.148Z,14.20
2018-10-18T22:58:35.265Z,14.20
2018-10-18T23:01:02.390Z,14.10
2018-10-18T23:03:29.587Z,14.10
2018-10-18T23:05:56.861Z,14.00
2018-10-18T23:08:23.986Z,13.80
2018-10-18T23:10:51.207Z,13.80
2018-10-18T23:13:18.338Z,13.70
2018-10-18T23:15:45.556Z,13.70
2018-10-18T23:18:12.708Z,13.80
2018-10-18T23:20:40.652Z,13.90
2018-10-18T23:23:08.230Z,13.80
2018-10-18T23:25:35.428Z,13.70
2018-10-18T23:28:02.796Z,13.80
2018-10-18T23:30:30.049Z,13.80
2018-10-18T23:32:57.467Z,13.80
2018-10-18T23:35:24.614Z,13.70
2018-10-18T23:37:52.657Z,13.60
2018-10-18T23:40:19.960Z,13.60
2018-10-18T23:42:47.169Z,13.50
2018-10-18T23:45:14.395Z,13.50
2018-10-18T23:47:41.656Z,13.50
2018-10-18T23:50:08.727Z,13.50
2018-10-18T23:52:35.891Z,13.60
2018-10-18T23:55:04.269Z,13.60
2018-10-18T23:57:31.454Z,13.60
2018-10-18T23:59:58.620Z,13.70
