createdAt,value
2022-08-07T00:00:26.640Z,101884.22
2022-08-07T00:02:55.935Z,101883.50
2022-08-07T00:05:24.101Z,101885.28
2022-08-07T00:08:00.075Z,101884.34
2022-08-07T00:10:31.407Z,101884.50
2022-08-07T00:13:09.545Z,101880.97
2022-08-07T00:15:51.286Z,101882.03
2022-08-07T00:18:24.656Z,101871.72
2022-08-07T00:20:53.915Z,101876.94
2022-08-07T00:23:23.635Z,101877.81
2022-08-07T00:26:01.635Z,101867.38
2022-08-07T00:28:35.599Z,101874.50
2022-08-07T00:31:17.718Z,101872.88
2022-08-07T00:33:47.419Z,101872.75
2022-08-07T00:36:16.822Z,101863.19
2022-08-07T00:38:46.381Z,101861.44
2022-08-07T00:41:14.990Z,101858.84
2022-08-07T00:44:01.580Z,101862.47
2022-08-07T00:46:32.871Z,101858.97
2022-08-07T00:49:02.845Z,101850.16
2022-08-07T00:51:57.054Z,101858.88
2022-08-07T00:54:20.524Z,101855.38
2022-08-07T00:56:51.295Z,101853.66
2022-08-07T00:59:32.672Z,101844.91
2022-08-07T01:02:08.947Z,101848.47
2022-08-07T01:04:42.958Z,101841.53
2022-08-07T01:07:11.861Z,101844.25
2022-08-07T01:10:06.690Z,101837.25
2022-08-07T01:12:31.482Z,101839.03
2022-08-07T01:15:04.070Z,101846.88
2022-08-07T01:17:33.781Z,101842.59
2022-08-07T01:20:07.956Z,101845.34
2022-08-07T01:22:46.910Z,101840.16
2022-08-07T01:25:53.885Z,101837.59
2022-08-07T01:28:15.645Z,101843.69
2022-08-07T01:30:45.654Z,101838.47
2022-08-07T01:33:15.821Z,101835.00
2022-08-07T01:35:53.409Z,101832.44
2022-08-07T01:38:29.221Z,101827.34
2022-08-07T01:41:03.598Z,101833.53
2022-08-07T01:43:34.628Z,101830.88
2022-08-07T01:46:08.146Z,101837.94
2022-08-07T01:48:42.170Z,101828.34
2022-08-07T01:52:02.623Z,101829.31
2022-08-07T01:54:21.971Z,101826.63
2022-08-07T01:57:08.428Z,101831.84
2022-08-07T01:59:44.159Z,101825.81
2022-08-07T02:03:05.614Z,101832.00
2022-08-07T02:05:15.767Z,101829.44
2022-08-07T02:08:04.031Z,101832.06
2022-08-07T02:10:42.268Z,101833.03
2022-08-07T02:13:13.327Z,101837.47
2022-08-07T02:15:53.125Z,101835.72
2022-08-07T02:18:25.985Z,101841.00
2022-08-07T02:21:00.111Z,101836.63
2022-08-07T02:23:37.564Z,101845.31
2022-08-07T02:26:31.341Z,101841.00
2022-08-07T02:28:59.010Z,101837.47
2022-08-07T02:31:29.604Z,101833.13
2022-08-07T02:34:02.943Z,101830.53
2022-08-07T02:36:45.225Z,101835.81
2022-08-07T02:39:42.844Z,101826.22
2022-08-07T02:42:16.169Z,101834.13
2022-08-07T02:44:49.745Z,101837.66
2022-08-07T02:47:23.511Z,101829.81
2022-08-07T02:49:57.907Z,101828.91
2022-08-07T02:52:37.187Z,101831.56
2022-08-07T02:55:27.342Z,101827.25
2022-08-07T02:58:05.725Z,101827.19
2022-08-07T03:00:36.038Z,101830.72
2022-08-07T03:03:13.355Z,101829.00
2022-08-07T03:05:45.604Z,101819.38
2022-08-07T03:08:17.283Z,101822.84
2022-08-07T03:10:48.176Z,101825.50
2022-08-07T03:13:23.898Z,101830.75
2022-08-07T03:15:56.810Z,101822.91
2022-08-07T03:18:35.085Z,101826.41
2022-08-07T03:21:08.648Z,101827.31
2022-08-07T03:24:19.495Z,101824.69
2022-08-07T03:26:32.404Z,101829.06
2022-08-07T03:29:11.069Z,101819.44
2022-08-07T03:31:46.365Z,101824.69
2022-08-07T03:34:22.508Z,101828.22
2022-08-07T03:36:57.374Z,101823.91
2022-08-07T03:39:46.531Z,101822.16
2022-08-07T03:42:18.870Z,101820.44
2022-08-07T03:44:53.383Z,101817.81
2022-08-07T03:47:22.678Z,101830.03
2022-08-07T03:49:57.651Z,101823.06
2022-08-07T03:52:29.704Z,101823.03
2022-08-07T03:55:07.512Z,101811.69
2022-08-07T03:59:07.381Z,101828.28
2022-08-07T04:00:36.562Z,101815.19
2022-08-07T04:03:06.239Z,101817.81
2022-08-07T04:05:42.150Z,101823.06
2022-08-07T04:08:21.641Z,101821.31
2022-08-07T04:10:54.649Z,101820.47
2022-08-07T04:14:10.858Z,101820.50
2022-08-07T04:16:32.709Z,101813.50
2022-08-07T04:19:15.235Z,101816.13
2022-08-07T04:21:59.050Z,101818.72
2022-08-07T04:24:34.055Z,101823.09
2022-08-07T04:27:15.171Z,101830.94
2022-08-07T04:30:01.990Z,101832.69
2022-08-07T04:32:58.302Z,101830.06
2022-08-07T04:35:35.204Z,101825.72
2022-08-07T04:38:08.109Z,101832.72
2022-08-07T04:40:51.401Z,101831.78
2022-08-07T04:44:10.555Z,101823.94
2022-08-07T04:46:29.591Z,101824.69
2022-08-07T04:49:18.278Z,101834.25
2022-08-07T04:52:01.497Z,101836.88
2022-08-07T04:54:35.769Z,101843.91
2022-08-07T04:58:10.441Z,101849.06
2022-08-07T05:00:14.412Z,101849.03
2022-08-07T05:02:57.024Z,101856.84
2022-08-07T05:05:53.606Z,101855.06
2022-08-07T05:08:45.854Z,101858.41
2022-08-07T05:11:26.293Z,101858.31
2022-08-07T05:14:52.379Z,101859.84
2022-08-07T05:16:54.910Z,101854.13
2022-08-07T05:19:44.133Z,101863.38
2022-08-07T05:22:26.548Z,101859.97
2022-08-07T05:24:59.542Z,101864.19
2022-08-07T05:28:16.515Z,101861.59
2022-08-07T05:30:30.164Z,101867.88
2022-08-07T05:33:03.287Z,101865.94
2022-08-07T05:35:41.858Z,101872.56
2022-08-07T05:39:00.770Z,101862.00
2022-08-07T05:41:11.977Z,101855.66
2022-08-07T05:44:08.596Z,101862.84
2022-08-07T05:46:35.883Z,101861.88
2022-08-07T05:49:11.710Z,101866.94
2022-08-07T05:51:46.594Z,101863.13
2022-08-07T05:54:30.928Z,101864.44
2022-08-07T05:57:02.546Z,101861.81
2022-08-07T05:59:39.028Z,101871.03
2022-08-07T06:02:30.657Z,101873.72
2022-08-07T06:05:04.019Z,101872.97
2022-08-07T06:08:13.237Z,101867.69
2022-08-07T06:10:25.290Z,101868.31
2022-08-07T06:12:54.576Z,101877.53
2022-08-07T06:15:42.152Z,101877.19
2022-08-07T06:18:14.333Z,101883.09
2022-08-07T06:20:50.773Z,101880.13
2022-08-07T06:24:36.815Z,101886.06
2022-08-07T06:26:27.436Z,101888.63
2022-08-07T06:28:59.578Z,101882.75
2022-08-07T06:31:38.557Z,101891.09
2022-08-07T06:34:20.605Z,101886.47
2022-08-07T06:36:52.210Z,101887.97
2022-08-07T06:40:18.344Z,101877.75
2022-08-07T06:42:19.104Z,101879.31
2022-08-07T06:45:18.369Z,101881.00
2022-08-07T06:47:57.471Z,101877.97
2022-08-07T06:50:36.091Z,101883.41
2022-08-07T06:53:49.305Z,101873.66
2022-08-07T06:56:02.093Z,101868.34
2022-08-07T06:58:36.773Z,101874.41
2022-08-07T07:01:14.239Z,101862.91
2022-08-07T07:03:50.248Z,101869.31
2022-08-07T07:06:26.910Z,101867.81
2022-08-07T07:08:56.767Z,101863.75
2022-08-07T07:12:08.389Z,101856.41
2022-08-07T07:14:17.427Z,101857.34
2022-08-07T07:16:51.188Z,101856.94
2022-08-07T07:19:55.678Z,101859.50
2022-08-07T07:22:36.857Z,101850.31
2022-08-07T07:26:31.639Z,101856.25
2022-08-07T07:28:02.800Z,101863.75
2022-08-07T07:30:40.059Z,101862.81
2022-08-07T07:33:12.246Z,101854.97
2022-08-07T07:36:04.122Z,101861.59
2022-08-07T07:38:34.920Z,101852.09
2022-08-07T07:41:09.187Z,101853.50
2022-08-07T07:44:13.693Z,101864.81
2022-08-07T07:46:37.200Z,101848.44
2022-08-07T07:50:29.611Z,101849.59
2022-08-07T07:52:13.428Z,101849.41
2022-08-07T07:54:51.244Z,101842.91
2022-08-07T07:57:50.465Z,101840.56
2022-08-07T08:00:12.234Z,101835.91
2022-08-07T08:03:04.621Z,101827.66
2022-08-07T08:05:51.002Z,101838.69
2022-08-07T08:08:36.231Z,101831.03
2022-08-07T08:11:08.210Z,101836.34
2022-08-07T08:13:53.225Z,101826.16
2022-08-07T08:16:29.977Z,101833.53
2022-08-07T08:19:17.734Z,101826.03
2022-08-07T08:22:09.820Z,101823.06
2022-08-07T08:25:18.821Z,101829.81
2022-08-07T08:27:56.943Z,101821.50
2022-08-07T08:30:32.188Z,101822.88
2022-08-07T08:33:05.579Z,101834.41
2022-08-07T08:35:49.987Z,101824.56
2022-08-07T08:38:21.621Z,101823.03
2022-08-07T08:40:59.098Z,101820.06
2022-08-07T08:43:42.302Z,101816.44
2022-08-07T08:46:16.642Z,101811.56
2022-08-07T08:48:55.071Z,101804.91
2022-08-07T08:52:01.124Z,101816.06
2022-08-07T08:54:25.994Z,101806.06
2022-08-07T08:56:56.086Z,101805.75
2022-08-07T08:59:30.133Z,101801.13
2022-08-07T09:02:36.535Z,101794.75
2022-08-07T09:05:26.399Z,101791.47
2022-08-07T09:08:12.376Z,101794.72
2022-08-07T09:11:02.867Z,101795.16
2022-08-07T09:13:37.823Z,101789.28
2022-08-07T09:16:22.758Z,101789.16
2022-08-07T09:19:52.128Z,101790.25
2022-08-07T09:24:28.353Z,101788.03
2022-08-07T09:25:14.550Z,101792.00
2022-08-07T09:27:54.672Z,101792.84
2022-08-07T09:30:34.225Z,101787.59
2022-08-07T09:33:24.166Z,101785.00
2022-08-07T09:36:07.639Z,101773.38
2022-08-07T09:38:50.247Z,101774.78
2022-08-07T09:41:58.486Z,101773.47
2022-08-07T09:47:24.682Z,101762.75
2022-08-07T09:47:59.414Z,101763.22
2022-08-07T09:50:36.459Z,101757.06
2022-08-07T09:53:12.574Z,101748.25
2022-08-07T09:56:05.358Z,101752.56
2022-08-07T09:59:00.932Z,101744.13
2022-08-07T10:02:06.015Z,101750.13
2022-08-07T10:05:00.478Z,101741.44
2022-08-07T10:08:00.814Z,101738.19
2022-08-07T10:11:16.917Z,101726.66
2022-08-07T10:14:01.728Z,101736.84
2022-08-07T10:17:14.290Z,101729.78
2022-08-07T10:19:57.457Z,101733.84
2022-08-07T10:23:07.569Z,101726.03
2022-08-07T10:25:55.052Z,101720.97
2022-08-07T10:28:49.335Z,101717.97
2022-08-07T10:31:39.353Z,101713.31
2022-08-07T10:34:27.323Z,101718.06
2022-08-07T10:37:12.656Z,101722.19
2022-08-07T10:40:02.578Z,101698.97
2022-08-07T10:42:41.316Z,101704.47
2022-08-07T10:45:19.587Z,101701.38
2022-08-07T10:48:22.224Z,101699.94
2022-08-07T10:50:55.313Z,101695.06
2022-08-07T10:53:44.567Z,101694.13
2022-08-07T10:56:31.480Z,101690.44
2022-08-07T10:59:10.564Z,101692.72
2022-08-07T11:01:51.587Z,101688.19
2022-08-07T11:04:52.031Z,101686.06
2022-08-07T11:07:59.442Z,101678.84
2022-08-07T11:10:27.541Z,101678.72
2022-08-07T11:13:03.333Z,101666.59
2022-08-07T11:15:36.123Z,101663.47
2022-08-07T11:18:12.538Z,101660.38
2022-08-07T11:20:49.545Z,101655.94
2022-08-07T11:23:30.723Z,101654.66
2022-08-07T11:26:13.340Z,101651.69
2022-08-07T11:28:55.155Z,101647.38
2022-08-07T11:31:35.138Z,101641.28
2022-08-07T11:34:11.641Z,101643.78
2022-08-07T11:36:57.767Z,101628.69
2022-08-07T11:40:00.535Z,101637.28
2022-08-07T11:42:41.904Z,101634.72
2022-08-07T11:45:20.616Z,101626.53
2022-08-07T11:48:29.494Z,101622.59
2022-08-07T11:51:40.882Z,101629.13
2022-08-07T11:54:40.003Z,101627.75
2022-08-07T11:57:58.026Z,101626.44
2022-08-07T12:00:18.958Z,101621.03
2022-08-07T12:03:42.300Z,101619.44
2022-08-07T12:06:37.012Z,101623.75
2022-08-07T12:09:16.441Z,101612.72
2022-08-07T12:12:10.001Z,101613.44
2022-08-07T12:14:53.774Z,101604.53
2022-08-07T12:17:35.591Z,101606.16
2022-08-07T12:20:20.796Z,101600.41
2022-08-07T12:24:06.376Z,101605.00
2022-08-07T12:26:29.836Z,101603.66
2022-08-07T12:29:08.365Z,101603.63
2022-08-07T12:32:01.867Z,101595.94
2022-08-07T12:34:31.433Z,101591.91
2022-08-07T12:37:01.855Z,101596.81
2022-08-07T12:39:43.949Z,101584.38
2022-08-07T12:42:14.189Z,101592.56
2022-08-07T12:44:48.653Z,101591.56
2022-08-07T12:47:26.837Z,101590.66
2022-08-07T12:50:34.081Z,101583.25
2022-08-07T12:53:05.255Z,101575.03
2022-08-07T12:56:02.649Z,101579.59
2022-08-07T12:58:37.449Z,101582.41
2022-08-07T13:01:20.161Z,101575.19
2022-08-07T13:04:05.860Z,101569.97
2022-08-07T13:07:02.048Z,101565.03
2022-08-07T13:10:28.484Z,101563.25
2022-08-07T13:12:52.114Z,101564.88
2022-08-07T13:15:31.838Z,101553.94
2022-08-07T13:18:26.064Z,101559.59
2022-08-07T13:21:00.124Z,101553.63
2022-08-07T13:24:00.979Z,101545.03
2022-08-07T13:26:32.434Z,101553.16
2022-08-07T13:29:04.095Z,101542.38
2022-08-07T13:31:55.207Z,101537.25
2022-08-07T13:34:38.197Z,101535.41
2022-08-07T13:37:19.562Z,101540.44
2022-08-07T13:40:36.404Z,101537.44
2022-08-07T13:42:47.260Z,101530.41
2022-08-07T13:46:06.390Z,101523.34
2022-08-07T13:48:20.543Z,101518.78
2022-08-07T13:51:01.185Z,101525.19
2022-08-07T13:53:35.978Z,101522.09
2022-08-07T13:56:36.188Z,101521.03
2022-08-07T13:59:13.041Z,101509.53
2022-08-07T14:01:51.600Z,101515.31
2022-08-07T14:04:36.174Z,101506.84
2022-08-07T14:07:10.462Z,101495.34
2022-08-07T14:10:03.044Z,101504.44
2022-08-07T14:12:41.843Z,101499.09
2022-08-07T14:15:23.732Z,101504.06
2022-08-07T14:18:27.597Z,101501.25
2022-08-07T14:20:54.690Z,101494.97
2022-08-07T14:23:58.975Z,101497.22
2022-08-07T14:26:28.335Z,101490.66
2022-08-07T14:29:07.286Z,101481.56
2022-08-07T14:31:42.866Z,101486.81
2022-08-07T14:34:19.939Z,101483.31
2022-08-07T14:36:56.360Z,101476.75
2022-08-07T14:40:16.417Z,101466.78
2022-08-07T14:42:20.228Z,101470.81
2022-08-07T14:44:54.072Z,101466.84
2022-08-07T14:47:33.867Z,101461.66
2022-08-07T14:50:11.353Z,101454.19
2022-08-07T14:52:42.562Z,101459.22
2022-08-07T14:55:17.738Z,101447.41
2022-08-07T15:00:42.144Z,101455.38
2022-08-07T15:03:16.530Z,101458.03
2022-08-07T15:08:50.318Z,101455.16
2022-08-07T15:11:54.285Z,101456.09
2022-08-07T15:14:20.795Z,101453.28
2022-08-07T15:16:54.751Z,101445.06
2022-08-07T15:20:30.280Z,101442.91
2022-08-07T15:22:29.111Z,101442.66
2022-08-07T15:28:32.452Z,101448.72
2022-08-07T15:37:04.316Z,101441.56
2022-08-07T15:39:17.129Z,101439.97
2022-08-07T15:42:45.018Z,101432.91
2022-08-07T15:44:52.652Z,101430.44
2022-08-07T15:48:00.380Z,101438.50
2022-08-07T15:50:37.979Z,101433.97
2022-08-07T15:53:12.637Z,101424.94
2022-08-07T15:55:53.715Z,101426.44
2022-08-07T15:58:39.654Z,101423.84
2022-08-07T16:01:20.363Z,101419.19
2022-08-07T16:03:57.437Z,101422.34
2022-08-07T16:06:31.835Z,101411.38
2022-08-07T16:09:04.337Z,101424.72
2022-08-07T16:11:58.047Z,101423.09
2022-08-07T16:14:38.497Z,101413.19
2022-08-07T16:18:01.816Z,101416.09
2022-08-07T16:20:33.346Z,101423.94
2022-08-07T16:23:53.985Z,101415.00
2022-08-07T16:26:14.410Z,101414.53
2022-08-07T16:30:05.841Z,101412.94
2022-08-07T16:32:02.194Z,101409.63
2022-08-07T16:34:48.463Z,101409.63
2022-08-07T16:38:03.787Z,101403.44
2022-08-07T16:41:17.971Z,101413.91
2022-08-07T16:44:06.643Z,101405.72
2022-08-07T16:47:18.845Z,101406.78
2022-08-07T16:50:38.939Z,101413.31
2022-08-07T16:54:01.603Z,101406.84
2022-08-07T16:56:21.751Z,101409.69
2022-08-07T16:59:14.619Z,101409.53
2022-08-07T17:01:57.279Z,101410.19
2022-08-07T17:04:37.025Z,101420.25
2022-08-07T17:07:28.488Z,101413.56
2022-08-07T17:10:30.148Z,101412.91
2022-08-07T17:13:17.697Z,101412.75
2022-08-07T17:15:53.840Z,101408.00
2022-08-07T17:18:31.302Z,101408.16
2022-08-07T17:20:59.650Z,101412.44
2022-08-07T17:23:44.041Z,101399.88
2022-08-07T17:26:23.233Z,101409.66
2022-08-07T17:30:13.093Z,101413.59
2022-08-07T17:32:30.031Z,101409.88
2022-08-07T17:35:51.508Z,101410.59
2022-08-07T17:38:05.601Z,101409.75
2022-08-07T17:40:50.383Z,101414.31
2022-08-07T17:44:01.400Z,101411.66
2022-08-07T17:46:34.429Z,101417.78
2022-08-07T17:49:11.948Z,101412.13
2022-08-07T17:51:59.632Z,101414.13
2022-08-07T17:54:53.194Z,101407.91
2022-08-07T17:57:32.039Z,101414.06
2022-08-07T18:00:27.555Z,101408.34
2022-08-07T18:03:11.372Z,101409.50
2022-08-07T18:06:02.040Z,101419.13
2022-08-07T18:08:35.130Z,101414.31
2022-08-07T18:15:08.492Z,101424.69
2022-08-07T18:18:45.130Z,101424.88
2022-08-07T18:21:11.034Z,101431.91
2022-08-07T18:23:43.721Z,101437.69
2022-08-07T18:26:26.450Z,101436.44
2022-08-07T18:30:08.244Z,101434.22
2022-08-07T18:32:16.864Z,101448.03
2022-08-07T18:35:08.011Z,101452.41
2022-08-07T18:38:56.989Z,101452.53
2022-08-07T18:40:53.670Z,101449.88
2022-08-07T18:43:42.840Z,101451.81
2022-08-07T18:46:25.698Z,101463.56
2022-08-07T18:50:32.401Z,101460.75
2022-08-07T18:52:51.696Z,101455.22
2022-08-07T18:55:42.855Z,101470.53
2022-08-07T18:58:42.360Z,101471.22
2022-08-07T19:02:18.994Z,101468.44
2022-08-07T19:04:37.416Z,101474.91
2022-08-07T19:07:34.390Z,101482.56
2022-08-07T19:10:10.947Z,101485.03
2022-08-07T19:12:59.174Z,101490.91
2022-08-07T19:16:05.929Z,101487.34
2022-08-07T19:18:45.035Z,101500.31
2022-08-07T19:21:48.001Z,101498.63
2022-08-07T19:24:30.102Z,101500.00
2022-08-07T19:28:57.982Z,101504.16
2022-08-07T19:31:04.455Z,101506.38
2022-08-07T19:32:47.245Z,101518.97
2022-08-07T19:35:22.639Z,101521.53
2022-08-07T19:37:58.383Z,101527.25
2022-08-07T19:40:31.389Z,101527.41
2022-08-07T19:43:09.532Z,101523.72
2022-08-07T19:46:07.941Z,101521.91
2022-08-07T19:48:42.625Z,101523.66
2022-08-07T19:51:20.001Z,101526.47
2022-08-07T19:54:31.356Z,101533.06
2022-08-07T19:57:51.208Z,101530.72
2022-08-07T19:59:40.526Z,101532.78
2022-08-07T20:02:18.988Z,101534.22
2022-08-07T20:04:50.006Z,101533.16
2022-08-07T20:07:47.106Z,101532.88
2022-08-07T20:10:35.307Z,101536.09
2022-08-07T20:13:22.475Z,101531.81
2022-08-07T20:15:53.871Z,101536.75
2022-08-07T20:18:32.880Z,101538.16
2022-08-07T20:21:22.167Z,101539.50
2022-08-07T20:23:54.641Z,101541.81
2022-08-07T20:26:32.054Z,101538.34
2022-08-07T20:29:16.947Z,101543.84
2022-08-07T20:31:59.969Z,101543.13
2022-08-07T20:34:49.444Z,101548.44
2022-08-07T20:37:22.855Z,101548.59
2022-08-07T20:40:04.137Z,101553.69
2022-08-07T20:42:38.475Z,101563.56
2022-08-07T20:45:33.602Z,101552.44
2022-08-07T20:48:01.047Z,101560.50
2022-08-07T20:50:31.660Z,101553.06
2022-08-07T20:53:00.496Z,101553.47
2022-08-07T20:55:32.015Z,101552.94
2022-08-07T20:58:12.074Z,101553.94
2022-08-07T21:00:53.226Z,101557.78
2022-08-07T21:03:25.488Z,101559.03
2022-08-07T21:05:57.802Z,101554.13
2022-08-07T21:08:37.297Z,101554.56
2022-08-07T21:11:10.541Z,101559.16
2022-08-07T21:13:43.829Z,101557.19
2022-08-07T21:16:29.250Z,101558.53
2022-08-07T21:18:58.825Z,101562.00
2022-08-07T21:21:33.237Z,101558.06
2022-08-07T21:24:27.321Z,101566.47
2022-08-07T21:27:07.305Z,101563.16
2022-08-07T21:29:53.155Z,101565.41
2022-08-07T21:32:48.799Z,101570.19
2022-08-07T21:35:34.758Z,101562.50
2022-08-07T21:38:27.955Z,101576.88
2022-08-07T21:41:06.930Z,101579.53
2022-08-07T21:43:55.161Z,101584.84
2022-08-07T21:46:31.877Z,101588.59
2022-08-07T21:49:14.959Z,101585.31
2022-08-07T21:51:54.859Z,101584.09
2022-08-07T21:54:30.688Z,101587.44
2022-08-07T21:57:30.858Z,101579.28
2022-08-07T22:00:07.498Z,101584.63
2022-08-07T22:02:45.685Z,101591.16
2022-08-07T22:05:44.556Z,101591.22
2022-08-07T22:08:06.812Z,101588.75
2022-08-07T22:10:42.465Z,101587.91
2022-08-07T22:13:15.839Z,101583.47
2022-08-07T22:16:42.597Z,101593.72
2022-08-07T22:18:45.695Z,101599.13
2022-08-07T22:21:20.311Z,101589.75
2022-08-07T22:23:54.704Z,101588.22
2022-08-07T22:26:27.971Z,101593.88
2022-08-07T22:29:04.881Z,101597.50
2022-08-07T22:31:58.907Z,101600.31
2022-08-07T22:34:49.602Z,101602.31
2022-08-07T22:38:03.921Z,101589.41
2022-08-07T22:40:27.935Z,101596.97
2022-08-07T22:43:02.735Z,101593.94
2022-08-07T22:46:05.343Z,101599.44
2022-08-07T22:49:01.270Z,101587.28
2022-08-07T22:52:13.850Z,101590.16
2022-08-07T22:55:30.088Z,101582.63
2022-08-07T22:58:11.668Z,101595.09
2022-08-07T23:00:49.496Z,101597.19
2022-08-07T23:03:59.106Z,101598.47
2022-08-07T23:06:43.800Z,101601.16
2022-08-07T23:10:04.525Z,101599.75
2022-08-07T23:12:46.792Z,101598.88
2022-08-07T23:16:06.617Z,101601.81
2022-08-07T23:18:27.359Z,101610.94
2022-08-07T23:21:30.315Z,101606.66
2022-08-07T23:24:28.588Z,101608.56
2022-08-07T23:27:12.045Z,101612.31
2022-08-07T23:30:37.523Z,101612.31
2022-08-07T23:34:34.556Z,101604.59
2022-08-07T23:35:56.489Z,101609.25
2022-08-07T23:38:43.094Z,101612.84
2022-08-07T23:41:33.476Z,101609.34
2022-08-07T23:44:19.197Z,101609.19
2022-08-07T23:47:20.946Z,101610.94
2022-08-07T23:50:29.732Z,101613.63
2022-08-07T23:53:06.608Z,101616.44
2022-08-07T23:55:55.813Z,101614.03
2022-08-07T23:58:38.535Z,101608.88
