createdAt,value
2019-04-11T00:02:00.398Z,42.16
2019-04-11T00:04:28.581Z,42.41
2019-04-11T00:06:56.584Z,42.38
2019-04-11T00:09:24.953Z,42.72
2019-04-11T00:11:53.017Z,42.09
2019-04-11T00:14:22.096Z,42.83
2019-04-11T00:16:50.373Z,42.16
2019-04-11T00:19:19.073Z,42.66
2019-04-11T00:21:47.270Z,42.96
2019-04-11T00:24:15.499Z,42.96
2019-04-11T00:26:44.436Z,42.07
2019-04-11T00:29:12.487Z,42.81
2019-04-11T00:31:41.110Z,43.04
2019-04-11T00:34:09.197Z,42.51
2019-04-11T00:36:37.341Z,41.92
2019-04-11T00:39:08.089Z,42.57
2019-04-11T00:41:36.099Z,42.25
2019-04-11T00:44:04.513Z,41.88
2019-04-11T00:46:32.564Z,42.55
2019-04-11T00:49:01.890Z,42.52
2019-04-11T00:51:30.010Z,42.28
2019-04-11T00:53:58.348Z,41.83
2019-04-11T00:56:26.372Z,42.57
2019-04-11T00:58:54.378Z,41.87
2019-04-11T01:01:22.506Z,42.29
2019-04-11T01:03:51.503Z,42.32
2019-04-11T01:06:20.441Z,42.54
2019-04-11T01:08:48.517Z,42.19
2019-04-11T01:11:16.541Z,42.18
2019-04-11T01:13:50.901Z,42.14
2019-04-11T01:16:34.867Z,42.03
2019-04-11T01:19:02.953Z,42.29
2019-04-11T01:21:30.952Z,42.41
2019-04-11T01:23:59.613Z,42.36
2019-04-11T01:26:28.255Z,42.06
2019-04-11T01:28:56.293Z,42.18
2019-04-11T01:31:27.178Z,42.47
2019-04-11T01:33:56.049Z,42.17
2019-04-11T01:36:24.098Z,42.25
2019-04-11T01:38:56.821Z,42.14
2019-04-11T01:41:25.251Z,42.19
2019-04-11T01:43:59.294Z,42.35
2019-04-11T01:46:24.313Z,42.33
2019-04-11T01:49:12.239Z,42.35
2019-04-11T01:51:40.358Z,42.26
2019-04-11T01:54:08.389Z,42.43
2019-04-11T01:56:37.033Z,42.56
2019-04-11T01:59:05.105Z,42.38
2019-04-11T02:01:52.797Z,42.37
2019-04-11T02:04:32.483Z,42.20
2019-04-11T02:07:00.498Z,42.34
2019-04-11T02:09:28.648Z,42.14
2019-04-11T02:11:58.118Z,41.97
2019-04-11T02:14:26.513Z,42.11
2019-04-11T02:16:54.553Z,42.40
2019-04-11T02:19:23.780Z,42.07
2019-04-11T02:21:53.808Z,41.99
2019-04-11T02:24:36.319Z,42.46
2019-04-11T02:27:24.438Z,42.04
2019-04-11T02:29:53.080Z,41.98
2019-04-11T02:32:24.633Z,42.22
2019-04-11T02:34:54.602Z,42.04
2019-04-11T02:37:21.912Z,42.24
2019-04-11T02:39:51.599Z,41.69
2019-04-11T02:42:21.388Z,42.03
2019-04-11T02:45:07.637Z,41.74
2019-04-11T02:47:24.303Z,41.66
2019-04-11T02:49:49.622Z,41.88
2019-04-11T02:52:19.132Z,41.42
2019-04-11T02:54:49.211Z,41.96
2019-04-11T02:57:18.333Z,41.62
2019-04-11T02:59:48.786Z,41.83
2019-04-11T03:02:19.027Z,42.19
2019-04-11T03:04:47.651Z,41.90
2019-04-11T03:07:16.556Z,42.06
2019-04-11T03:09:46.822Z,41.48
2019-04-11T03:12:15.524Z,42.01
2019-04-11T03:15:01.916Z,41.83
2019-04-11T03:17:20.711Z,41.77
2019-04-11T03:19:57.910Z,42.15
2019-04-11T03:22:14.064Z,42.10
2019-04-11T03:24:42.990Z,42.03
2019-04-11T03:27:12.100Z,42.07
2019-04-11T03:29:40.849Z,42.01
2019-04-11T03:32:51.960Z,41.69
2019-04-11T03:35:27.019Z,42.17
2019-04-11T03:37:39.246Z,41.76
2019-04-11T03:39:59.554Z,42.19
2019-04-11T03:42:22.158Z,42.24
2019-04-11T03:44:44.353Z,42.05
2019-04-11T03:47:20.447Z,42.60
2019-04-11T03:49:44.929Z,42.31
2019-04-11T03:52:08.702Z,41.74
2019-04-11T03:54:38.885Z,41.65
2019-04-11T03:57:07.820Z,41.76
2019-04-11T03:59:38.430Z,41.50
2019-04-11T04:02:07.692Z,41.70
2019-04-11T04:04:37.078Z,41.80
2019-04-11T04:07:06.780Z,41.67
2019-04-11T04:09:35.264Z,41.70
2019-04-11T04:12:04.949Z,41.83
2019-04-11T04:14:39.265Z,41.52
2019-04-11T04:17:32.971Z,41.80
2019-04-11T04:20:39.504Z,42.12
2019-04-11T04:23:20.929Z,41.78
2019-04-11T04:25:49.424Z,41.61
2019-04-11T04:28:19.093Z,41.92
2019-04-11T04:30:47.275Z,41.99
2019-04-11T04:33:17.057Z,41.90
2019-04-11T04:35:45.148Z,41.70
2019-04-11T04:38:13.686Z,41.99
2019-04-11T04:40:58.423Z,42.03
2019-04-11T04:43:14.477Z,42.39
2019-04-11T04:46:06.636Z,42.13
2019-04-11T04:48:16.657Z,42.14
2019-04-11T04:50:42.344Z,41.74
2019-04-11T04:53:10.380Z,41.96
2019-04-11T04:55:38.795Z,41.89
2019-04-11T04:58:07.250Z,42.05
2019-04-11T05:00:37.476Z,41.92
2019-04-11T05:03:06.001Z,42.20
2019-04-11T05:05:35.793Z,42.13
2019-04-11T05:08:03.969Z,42.24
2019-04-11T05:10:32.750Z,42.12
2019-04-11T05:13:01.030Z,42.26
2019-04-11T05:15:29.046Z,42.18
2019-04-11T05:17:57.726Z,42.31
2019-04-11T05:20:25.933Z,42.17
2019-04-11T05:22:54.004Z,42.30
2019-04-11T05:25:22.288Z,42.38
2019-04-11T05:27:50.317Z,42.52
2019-04-11T05:30:18.796Z,42.75
2019-04-11T05:32:47.195Z,41.75
2019-04-11T05:35:16.473Z,42.35
2019-04-11T05:37:45.123Z,43.54
2019-04-11T05:40:13.411Z,43.65
2019-04-11T05:42:41.764Z,43.31
2019-04-11T05:45:16.953Z,43.17
2019-04-11T05:47:39.543Z,43.34
2019-04-11T05:50:36.121Z,43.07
2019-04-11T05:53:05.596Z,43.63
2019-04-11T05:55:41.384Z,43.50
2019-04-11T05:58:12.810Z,43.32
2019-04-11T06:00:57.853Z,43.37
2019-04-11T06:03:26.082Z,43.60
2019-04-11T06:06:13.053Z,42.42
2019-04-11T06:08:42.085Z,42.74
2019-04-11T06:11:37.666Z,41.88
2019-04-11T06:14:11.626Z,41.97
2019-04-11T06:16:47.283Z,41.86
2019-04-11T06:19:30.555Z,42.08
2019-04-11T06:22:01.744Z,41.52
2019-04-11T06:24:48.523Z,40.99
2019-04-11T06:27:36.765Z,41.55
2019-04-11T06:30:26.890Z,42.27
2019-04-11T06:33:20.630Z,42.64
2019-04-11T06:36:16.590Z,42.19
2019-04-11T06:38:49.268Z,42.92
2019-04-11T06:41:45.050Z,43.36
2019-04-11T06:44:21.633Z,43.73
2019-04-11T06:47:14.534Z,43.23
2019-04-11T06:50:02.779Z,43.78
2019-04-11T06:52:31.182Z,43.56
2019-04-11T06:55:13.298Z,43.72
2019-04-11T06:57:42.420Z,43.85
2019-04-11T07:00:10.551Z,44.02
2019-04-11T07:02:41.256Z,43.82
2019-04-11T07:05:10.655Z,44.29
2019-04-11T07:07:39.480Z,43.64
2019-04-11T07:10:09.552Z,43.99
2019-04-11T07:12:57.621Z,43.63
2019-04-11T07:15:29.396Z,43.94
2019-04-11T07:18:15.197Z,44.63
2019-04-11T07:21:02.911Z,42.81
2019-04-11T07:23:49.118Z,41.97
2019-04-11T07:26:52.172Z,42.79
2019-04-11T07:29:42.192Z,42.81
2019-04-11T07:32:18.087Z,43.64
2019-04-11T07:35:22.978Z,42.56
2019-04-11T07:37:53.420Z,42.33
2019-04-11T07:40:39.499Z,42.92
2019-04-11T07:43:13.930Z,44.23
2019-04-11T07:45:58.946Z,43.41
2019-04-11T07:48:30.728Z,42.96
2019-04-11T07:51:08.922Z,42.89
2019-04-11T07:53:39.546Z,42.99
2019-04-11T07:56:07.805Z,43.01
2019-04-11T07:58:45.566Z,42.82
2019-04-11T08:01:27.106Z,42.58
2019-04-11T08:04:32.277Z,42.64
2019-04-11T08:07:22.168Z,42.35
2019-04-11T08:09:57.163Z,42.58
2019-04-11T08:12:28.260Z,42.65
2019-04-11T08:15:29.302Z,42.35
2019-04-11T08:17:59.827Z,42.09
2019-04-11T08:20:45.719Z,42.19
2019-04-11T08:23:14.136Z,41.89
2019-04-11T08:25:59.939Z,41.97
2019-04-11T08:28:28.985Z,41.67
2019-04-11T08:31:30.779Z,41.12
2019-04-11T08:34:02.703Z,41.33
2019-04-11T08:36:48.950Z,41.66
2019-04-11T08:39:24.807Z,41.75
2019-04-11T08:42:23.488Z,41.45
2019-04-11T08:44:52.194Z,41.48
2019-04-11T08:47:21.471Z,41.13
2019-04-11T08:49:56.979Z,41.06
2019-04-11T08:52:42.623Z,41.77
2019-04-11T08:55:17.136Z,42.06
2019-04-11T08:57:47.755Z,41.43
2019-04-11T09:00:43.740Z,42.79
2019-04-11T09:03:22.250Z,41.19
2019-04-11T09:06:04.369Z,41.45
2019-04-11T09:09:00.350Z,41.66
2019-04-11T09:11:47.136Z,40.34
2019-04-11T09:14:33.939Z,40.79
2019-04-11T09:17:21.511Z,40.86
2019-04-11T09:20:07.592Z,39.93
2019-04-11T09:22:41.510Z,41.33
2019-04-11T09:25:28.942Z,40.98
2019-04-11T09:28:19.644Z,40.76
2019-04-11T09:31:01.213Z,42.35
2019-04-11T09:33:51.039Z,41.72
2019-04-11T09:36:40.959Z,40.77
2019-04-11T09:39:19.258Z,41.94
2019-04-11T09:42:10.497Z,41.06
2019-04-11T09:44:55.171Z,38.92
2019-04-11T09:47:45.654Z,39.95
2019-04-11T09:50:20.398Z,39.34
2019-04-11T09:52:49.548Z,38.71
2019-04-11T09:55:25.525Z,39.65
2019-04-11T09:57:58.629Z,39.89
2019-04-11T10:00:57.384Z,39.62
2019-04-11T10:03:27.969Z,40.19
2019-04-11T10:06:16.888Z,40.04
2019-04-11T10:08:49.144Z,39.79
2019-04-11T10:11:42.606Z,40.05
2019-04-11T10:14:19.569Z,40.63
2019-04-11T10:17:06.658Z,40.73
2019-04-11T10:19:54.209Z,40.35
2019-04-11T10:22:41.271Z,40.21
2019-04-11T10:25:32.109Z,40.90
2019-04-11T10:28:29.550Z,40.64
2019-04-11T10:31:06.629Z,40.45
2019-04-11T10:33:59.634Z,40.37
2019-04-11T10:36:49.669Z,39.91
2019-04-11T10:39:54.900Z,40.46
2019-04-11T10:42:22.914Z,40.93
2019-04-11T10:45:02.589Z,40.65
2019-04-11T10:47:33.270Z,41.24
2019-04-11T10:50:15.829Z,40.35
2019-04-11T10:52:48.756Z,40.52
2019-04-11T10:55:23.489Z,40.24
2019-04-11T10:58:02.639Z,41.51
2019-04-11T11:00:45.246Z,40.74
2019-04-11T11:03:20.358Z,40.45
2019-04-11T11:05:51.402Z,40.48
2019-04-11T11:08:41.621Z,40.72
2019-04-11T11:11:15.896Z,40.36
2019-04-11T11:14:02.335Z,39.41
2019-04-11T11:16:40.316Z,38.62
2019-04-11T11:19:40.404Z,39.91
2019-04-11T11:22:00.004Z,39.28
2019-04-11T11:24:52.455Z,39.62
2019-04-11T11:27:22.326Z,40.03
2019-04-11T11:30:09.175Z,39.17
2019-04-11T11:32:41.133Z,40.33
2019-04-11T11:35:29.572Z,39.32
2019-04-11T11:38:01.931Z,38.59
2019-04-11T11:40:47.956Z,39.29
2019-04-11T11:43:45.406Z,39.57
2019-04-11T11:46:32.252Z,38.76
2019-04-11T11:49:32.517Z,40.48
2019-04-11T11:52:11.268Z,39.79
2019-04-11T11:54:43.983Z,39.02
2019-04-11T11:57:20.437Z,40.02
2019-04-11T11:59:52.397Z,38.56
2019-04-11T12:02:26.354Z,39.09
2019-04-11T12:05:20.519Z,39.84
2019-04-11T12:07:58.074Z,40.15
2019-04-11T12:10:37.491Z,41.77
2019-04-11T12:13:23.143Z,42.06
2019-04-11T12:16:16.086Z,42.24
2019-04-11T12:19:02.532Z,41.81
2019-04-11T12:21:32.760Z,41.30
2019-04-11T12:24:32.354Z,39.92
2019-04-11T12:27:18.427Z,38.91
2019-04-11T12:30:11.368Z,38.50
2019-04-11T12:32:57.608Z,38.23
2019-04-11T12:35:58.930Z,38.19
2019-04-11T12:38:40.432Z,38.12
2019-04-11T12:41:33.024Z,38.06
2019-04-11T12:44:29.511Z,37.92
2019-04-11T12:47:09.392Z,38.13
2019-04-11T12:50:02.022Z,38.24
2019-04-11T12:52:38.252Z,38.45
2019-04-11T12:55:06.666Z,38.68
2019-04-11T12:58:05.728Z,38.59
2019-04-11T13:01:00.561Z,38.54
2019-04-11T13:03:47.361Z,38.50
2019-04-11T13:06:21.207Z,38.42
2019-04-11T13:09:06.650Z,38.84
2019-04-11T13:11:35.441Z,38.20
2019-04-11T13:14:12.220Z,38.05
2019-04-11T13:16:41.497Z,38.63
2019-04-11T13:19:31.398Z,38.59
2019-04-11T13:22:02.953Z,39.00
2019-04-11T13:24:48.128Z,38.82
2019-04-11T13:27:28.219Z,38.63
2019-04-11T13:30:14.988Z,38.29
2019-04-11T13:32:54.529Z,40.12
2019-04-11T13:35:44.462Z,37.58
2019-04-11T13:38:32.584Z,37.47
2019-04-11T13:41:20.344Z,37.28
2019-04-11T13:44:09.716Z,36.75
2019-04-11T13:46:55.999Z,36.37
2019-04-11T13:49:42.802Z,36.68
2019-04-11T13:52:29.618Z,36.25
2019-04-11T13:55:28.692Z,36.05
2019-04-11T13:58:14.462Z,35.77
2019-04-11T14:00:52.527Z,36.52
2019-04-11T14:03:39.298Z,39.13
2019-04-11T14:06:13.697Z,36.71
2019-04-11T14:08:53.991Z,37.39
2019-04-11T14:11:22.525Z,36.69
2019-04-11T14:13:50.675Z,36.94
2019-04-11T14:16:21.203Z,36.94
2019-04-11T14:19:07.094Z,38.50
2019-04-11T14:21:35.320Z,36.67
2019-04-11T14:24:22.570Z,36.33
2019-04-11T14:26:52.622Z,36.22
2019-04-11T14:29:53.815Z,37.60
2019-04-11T14:32:30.265Z,38.97
2019-04-11T14:35:15.289Z,37.23
2019-04-11T14:37:58.093Z,36.07
2019-04-11T14:41:02.885Z,36.90
2019-04-11T14:43:33.531Z,38.30
2019-04-11T14:46:23.328Z,38.16
2019-04-11T14:48:56.749Z,37.14
2019-04-11T14:51:58.991Z,37.72
2019-04-11T14:54:48.879Z,38.10
2019-04-11T14:57:33.544Z,37.24
2019-04-11T15:00:15.794Z,37.88
2019-04-11T15:03:05.366Z,37.36
2019-04-11T15:05:52.346Z,36.04
2019-04-11T15:08:29.872Z,38.27
2019-04-11T15:11:12.586Z,37.30
2019-04-11T15:13:41.702Z,38.95
2019-04-11T15:16:28.484Z,38.04
2019-04-11T15:19:00.019Z,37.67
2019-04-11T15:21:45.407Z,37.75
2019-04-11T15:24:14.330Z,36.50
2019-04-11T15:26:57.629Z,35.64
2019-04-11T15:29:31.369Z,34.90
2019-04-11T15:32:21.331Z,34.68
2019-04-11T15:34:53.036Z,34.62
2019-04-11T15:37:46.107Z,34.93
2019-04-11T15:40:28.829Z,33.68
2019-04-11T15:43:14.235Z,33.85
2019-04-11T15:46:14.728Z,34.20
2019-04-11T15:49:02.235Z,34.33
2019-04-11T15:51:35.875Z,34.03
2019-04-11T15:54:28.592Z,34.27
2019-04-11T15:57:02.616Z,34.09
2019-04-11T15:59:55.235Z,34.38
2019-04-11T16:02:54.013Z,35.73
2019-04-11T16:05:49.916Z,34.78
2019-04-11T16:08:38.765Z,34.37
2019-04-11T16:11:26.918Z,34.54
2019-04-11T16:14:26.168Z,34.79
2019-04-11T16:17:22.069Z,34.70
2019-04-11T16:19:55.260Z,34.81
2019-04-11T16:22:43.034Z,35.15
2019-04-11T16:25:18.727Z,35.65
2019-04-11T16:28:08.559Z,35.45
2019-04-11T16:30:39.818Z,35.04
2019-04-11T16:33:46.106Z,36.49
2019-04-11T16:36:45.726Z,36.19
2019-04-11T16:39:38.449Z,36.22
2019-04-11T16:42:09.799Z,35.99
2019-04-11T16:44:56.594Z,36.60
2019-04-11T16:47:49.141Z,36.76
2019-04-11T16:50:17.248Z,36.46
2019-04-11T16:52:45.587Z,36.27
2019-04-11T16:55:13.675Z,36.83
2019-04-11T16:57:44.231Z,37.07
2019-04-11T17:00:12.047Z,37.79
2019-04-11T17:02:40.173Z,38.10
2019-04-11T17:05:08.218Z,38.80
2019-04-11T17:07:56.113Z,38.76
2019-04-11T17:10:42.387Z,38.62
2019-04-11T17:13:10.622Z,38.12
2019-04-11T17:15:38.699Z,39.03
2019-04-11T17:18:06.808Z,38.27
2019-04-11T17:20:36.176Z,39.31
2019-04-11T17:23:04.758Z,39.80
2019-04-11T17:25:32.791Z,39.26
2019-04-11T17:28:00.879Z,39.08
2019-04-11T17:30:29.105Z,39.83
2019-04-11T17:32:57.146Z,40.10
2019-04-11T17:35:25.267Z,39.06
2019-04-11T17:37:53.288Z,38.92
2019-04-11T17:40:21.366Z,37.23
2019-04-11T17:42:49.420Z,36.75
2019-04-11T17:45:17.650Z,36.88
2019-04-11T17:47:45.871Z,37.00
2019-04-11T17:50:13.945Z,37.13
2019-04-11T17:52:42.036Z,36.89
2019-04-11T17:55:10.073Z,36.99
2019-04-11T17:57:38.130Z,37.07
2019-04-11T18:00:07.822Z,37.08
2019-04-11T18:02:35.926Z,37.13
2019-04-11T18:05:03.997Z,37.11
2019-04-11T18:07:32.197Z,37.31
2019-04-11T18:10:00.225Z,37.34
2019-04-11T18:12:28.450Z,37.44
2019-04-11T18:14:56.521Z,37.45
2019-04-11T18:17:24.835Z,37.59
2019-04-11T18:19:52.923Z,37.54
2019-04-11T18:22:20.975Z,37.68
2019-04-11T18:24:50.106Z,37.79
2019-04-11T18:27:21.551Z,37.66
2019-04-11T18:29:52.593Z,37.82
2019-04-11T18:32:18.692Z,37.89
2019-04-11T18:34:46.756Z,37.93
2019-04-11T18:37:14.858Z,38.15
2019-04-11T18:39:43.019Z,38.04
2019-04-11T18:42:11.053Z,38.12
2019-04-11T18:44:39.126Z,38.06
2019-04-11T18:47:07.268Z,37.97
2019-04-11T18:49:35.311Z,37.48
2019-04-11T18:52:03.448Z,38.48
2019-04-11T18:54:31.482Z,38.03
2019-04-11T18:56:59.523Z,37.71
2019-04-11T18:59:27.641Z,37.56
2019-04-11T19:01:55.819Z,37.55
2019-04-11T19:04:32.379Z,39.38
2019-04-11T19:06:53.963Z,40.77
2019-04-11T19:09:22.199Z,41.10
2019-04-11T19:11:51.540Z,40.33
2019-04-11T19:14:19.558Z,36.58
2019-04-11T19:16:47.604Z,38.12
2019-04-11T19:19:18.014Z,38.70
2019-04-11T19:21:45.490Z,37.04
2019-04-11T19:24:13.571Z,37.57
2019-04-11T19:26:45.842Z,37.55
2019-04-11T19:29:11.444Z,37.35
2019-04-11T19:31:39.465Z,37.27
2019-04-11T19:34:08.825Z,36.90
2019-04-11T19:36:37.136Z,38.23
2019-04-11T19:39:06.281Z,37.96
2019-04-11T19:41:34.345Z,36.89
2019-04-11T19:44:02.483Z,37.52
2019-04-11T19:46:30.489Z,37.02
2019-04-11T19:48:59.504Z,37.08
2019-04-11T19:51:29.086Z,37.22
2019-04-11T19:53:57.719Z,36.77
2019-04-11T19:56:35.953Z,36.73
2019-04-11T19:59:04.178Z,37.27
2019-04-11T20:01:32.237Z,39.08
2019-04-11T20:04:00.375Z,37.25
2019-04-11T20:06:28.427Z,37.05
2019-04-11T20:08:56.492Z,38.69
2019-04-11T20:14:12.091Z,36.89
2019-04-11T20:16:42.781Z,37.20
2019-04-11T20:19:10.034Z,38.20
2019-04-11T20:21:38.937Z,38.39
2019-04-11T20:24:07.064Z,38.33
2019-04-11T20:26:35.206Z,37.45
2019-04-11T20:29:03.601Z,37.59
2019-04-11T20:31:31.740Z,39.06
2019-04-11T20:34:01.564Z,38.96
2019-04-11T20:36:33.540Z,39.52
2019-04-11T20:38:59.388Z,38.08
2019-04-11T20:41:27.536Z,38.15
2019-04-11T20:43:56.927Z,38.74
2019-04-11T20:46:29.149Z,38.09
2019-04-11T20:48:56.901Z,38.06
2019-04-11T20:51:25.004Z,38.15
2019-04-11T20:53:53.106Z,37.72
2019-04-11T20:56:24.498Z,38.70
2019-04-11T20:58:50.965Z,37.59
2019-04-11T21:01:19.065Z,38.68
2019-04-11T21:03:47.079Z,39.70
2019-04-11T21:06:15.213Z,37.84
2019-04-11T21:08:43.296Z,37.64
2019-04-11T21:11:11.356Z,38.01
2019-04-11T21:13:39.366Z,37.90
2019-04-11T21:16:07.458Z,38.81
2019-04-11T21:18:35.496Z,38.15
2019-04-11T21:21:03.506Z,37.85
2019-04-11T21:23:31.690Z,38.17
2019-04-11T21:25:59.833Z,38.24
2019-04-11T21:28:30.286Z,38.02
2019-04-11T21:30:59.859Z,38.15
2019-04-11T21:33:27.545Z,37.86
2019-04-11T21:35:55.592Z,38.90
2019-04-11T21:38:23.647Z,38.32
2019-04-11T21:40:51.698Z,38.82
2019-04-11T21:43:20.991Z,38.14
2019-04-11T21:45:49.241Z,38.30
2019-04-11T21:48:17.480Z,38.30
2019-04-11T21:50:45.691Z,38.36
2019-04-11T21:53:14.334Z,37.38
2019-04-11T21:55:47.177Z,38.94
2019-04-11T21:58:12.920Z,38.79
2019-04-11T22:00:42.889Z,38.18
2019-04-11T22:03:10.968Z,38.33
2019-04-11T22:05:38.990Z,38.22
2019-04-11T22:08:07.294Z,38.31
2019-04-11T22:10:40.072Z,38.03
2019-04-11T22:13:05.433Z,38.30
2019-04-11T22:15:35.652Z,38.43
2019-04-11T22:18:03.893Z,38.44
2019-04-11T22:20:31.997Z,38.47
2019-04-11T22:23:00.067Z,38.10
2019-04-11T22:25:28.127Z,39.34
2019-04-11T22:27:56.193Z,39.24
2019-04-11T22:30:25.293Z,38.15
2019-04-11T22:32:58.447Z,38.63
2019-04-11T22:35:29.058Z,38.76
2019-04-11T22:37:59.652Z,38.77
2019-04-11T22:40:26.436Z,39.06
2019-04-11T22:42:54.494Z,39.53
2019-04-11T22:45:25.656Z,38.64
2019-04-11T22:47:53.643Z,39.10
2019-04-11T22:50:21.730Z,38.98
2019-04-11T22:52:49.970Z,38.36
2019-04-11T22:55:17.976Z,39.27
2019-04-11T22:57:46.046Z,38.91
2019-04-11T23:00:15.232Z,39.57
2019-04-11T23:03:05.910Z,39.02
2019-04-11T23:05:34.028Z,38.85
2019-04-11T23:08:02.902Z,39.11
2019-04-11T23:10:31.144Z,38.17
2019-04-11T23:12:59.288Z,38.75
2019-04-11T23:15:27.318Z,38.59
2019-04-11T23:17:55.398Z,39.08
2019-04-11T23:20:23.450Z,39.12
2019-04-11T23:22:51.470Z,38.84
2019-04-11T23:25:19.610Z,39.69
2019-04-11T23:27:48.002Z,38.73
2019-04-11T23:30:18.405Z,38.37
2019-04-11T23:32:46.437Z,38.72
2019-04-11T23:35:14.465Z,38.72
2019-04-11T23:37:52.349Z,38.54
2019-04-11T23:40:21.006Z,38.21
2019-04-11T23:42:50.095Z,39.17
2019-04-11T23:45:21.417Z,38.66
2019-04-11T23:47:53.241Z,37.93
2019-04-11T23:50:19.203Z,37.41
2019-04-11T23:52:47.269Z,37.68
2019-04-11T23:55:15.491Z,37.50
2019-04-11T23:57:43.515Z,37.46
