createdAt,value
2019-02-04T00:01:42.427Z,91.60
2019-02-04T00:04:10.999Z,91.70
2019-02-04T00:06:39.588Z,91.70
2019-02-04T00:09:09.011Z,91.70
2019-02-04T00:11:37.592Z,91.60
2019-02-04T00:14:06.284Z,91.80
2019-02-04T00:16:40.741Z,91.70
2019-02-04T00:19:05.237Z,91.80
2019-02-04T00:21:33.827Z,91.90
2019-02-04T00:24:02.499Z,91.90
2019-02-04T00:26:31.162Z,91.90
2019-02-04T00:28:59.815Z,91.90
2019-02-04T00:31:28.677Z,92.00
2019-02-04T00:33:57.320Z,92.00
2019-02-04T00:36:25.899Z,92.10
2019-02-04T00:38:55.160Z,92.00
2019-02-04T00:41:23.749Z,92.10
2019-02-04T00:43:52.333Z,92.10
2019-02-04T00:46:20.958Z,92.20
2019-02-04T00:48:49.608Z,92.00
2019-02-04T00:51:18.319Z,92.10
2019-02-04T00:53:47.110Z,92.10
2019-02-04T00:56:15.688Z,92.10
2019-02-04T00:58:44.293Z,92.00
2019-02-04T01:01:12.952Z,92.10
2019-02-04T01:03:41.652Z,92.10
2019-02-04T01:06:10.219Z,92.20
2019-02-04T01:08:38.791Z,92.60
2019-02-04T01:11:07.384Z,92.20
2019-02-04T01:13:35.963Z,92.10
2019-02-04T01:16:04.876Z,92.00
2019-02-04T01:18:33.454Z,92.00
2019-02-04T01:21:02.036Z,92.00
2019-02-04T01:23:30.624Z,92.00
2019-02-04T01:25:59.299Z,92.10
2019-02-04T01:28:27.908Z,92.00
2019-02-04T01:30:56.651Z,92.10
2019-02-04T01:33:25.219Z,92.10
2019-02-04T01:35:53.814Z,92.10
2019-02-04T01:38:22.404Z,92.00
2019-02-04T01:40:50.982Z,92.10
2019-02-04T01:43:19.662Z,92.50
2019-02-04T01:45:48.779Z,92.20
2019-02-04T01:48:17.347Z,92.10
2019-02-04T01:50:45.947Z,92.10
2019-02-04T01:53:15.760Z,92.00
2019-02-04T01:55:44.329Z,92.10
2019-02-04T01:58:12.912Z,92.20
2019-02-04T02:00:41.817Z,92.10
2019-02-04T02:03:10.467Z,92.00
2019-02-04T02:05:39.047Z,92.10
2019-02-04T02:08:27.288Z,92.00
2019-02-04T02:10:56.277Z,92.00
2019-02-04T02:13:24.844Z,92.10
2019-02-04T02:15:53.409Z,92.30
2019-02-04T02:18:22.026Z,92.10
2019-02-04T02:20:50.604Z,92.10
2019-02-04T02:23:19.241Z,92.50
2019-02-04T02:25:48.647Z,92.10
2019-02-04T02:28:17.296Z,92.00
2019-02-04T02:30:45.871Z,92.10
2019-02-04T02:33:14.440Z,92.20
2019-02-04T02:35:43.016Z,92.20
2019-02-04T02:38:11.622Z,92.40
2019-02-04T02:40:40.730Z,92.40
2019-02-04T02:43:11.631Z,92.40
2019-02-04T02:45:39.670Z,92.40
2019-02-04T02:48:08.242Z,92.40
2019-02-04T02:50:37.080Z,92.50
2019-02-04T02:53:05.649Z,92.40
2019-02-04T02:55:34.231Z,92.40
2019-02-04T02:58:02.817Z,92.40
2019-02-04T03:00:31.400Z,92.50
2019-02-04T03:02:59.979Z,92.50
2019-02-04T03:05:28.559Z,92.30
2019-02-04T03:07:57.162Z,92.20
2019-02-04T03:10:31.005Z,92.30
2019-02-04T03:12:59.701Z,92.20
2019-02-04T03:15:28.259Z,92.20
2019-02-04T03:17:56.834Z,92.10
2019-02-04T03:20:25.395Z,92.20
2019-02-04T03:22:53.987Z,92.10
2019-02-04T03:25:22.975Z,92.10
2019-02-04T03:27:51.607Z,92.10
2019-02-04T03:30:28.493Z,92.10
2019-02-04T03:32:57.100Z,92.00
2019-02-04T03:35:25.675Z,92.10
2019-02-04T03:37:54.263Z,92.10
2019-02-04T03:40:24.784Z,92.10
2019-02-04T03:42:53.372Z,92.10
2019-02-04T03:45:22.084Z,92.10
2019-02-04T03:48:03.811Z,92.10
2019-02-04T03:50:20.962Z,92.00
2019-02-04T03:52:50.262Z,92.00
2019-02-04T03:55:18.879Z,92.00
2019-02-04T03:57:47.492Z,91.90
2019-02-04T04:00:18.637Z,91.80
2019-02-04T04:02:49.196Z,91.80
2019-02-04T04:05:18.119Z,91.80
2019-02-04T04:07:47.109Z,91.90
2019-02-04T04:10:17.325Z,91.80
2019-02-04T04:12:45.986Z,91.70
2019-02-04T04:15:14.699Z,91.60
2019-02-04T04:17:43.276Z,91.50
2019-02-04T04:20:13.832Z,91.30
2019-02-04T04:22:42.443Z,91.30
2019-02-04T04:25:12.400Z,91.00
2019-02-04T04:27:40.987Z,90.90
2019-02-04T04:30:27.733Z,90.80
2019-02-04T04:32:56.688Z,90.70
2019-02-04T04:35:25.267Z,90.30
2019-02-04T04:37:53.839Z,90.20
2019-02-04T04:40:22.795Z,89.90
2019-02-04T04:42:51.519Z,89.70
2019-02-04T04:45:21.755Z,89.40
2019-02-04T04:47:50.656Z,90.10
2019-02-04T04:50:19.244Z,89.60
2019-02-04T04:52:50.595Z,89.50
2019-02-04T04:55:26.640Z,89.30
2019-02-04T04:57:55.273Z,89.30
2019-02-04T05:00:27.062Z,89.40
2019-02-04T05:02:55.652Z,89.50
2019-02-04T05:05:24.257Z,89.70
2019-02-04T05:07:52.908Z,90.20
2019-02-04T05:10:21.514Z,89.70
2019-02-04T05:12:50.223Z,89.60
2019-02-04T05:15:21.320Z,89.50
2019-02-04T05:17:52.432Z,89.70
2019-02-04T05:20:20.222Z,89.80
2019-02-04T05:22:49.099Z,89.90
2019-02-04T05:25:17.798Z,90.00
2019-02-04T05:27:46.457Z,90.00
2019-02-04T05:30:16.892Z,90.00
2019-02-04T05:32:45.471Z,90.20
2019-02-04T05:35:14.115Z,90.00
2019-02-04T05:37:42.679Z,90.20
2019-02-04T05:40:12.819Z,90.10
2019-02-04T05:42:41.419Z,90.00
2019-02-04T05:45:10.923Z,89.80
2019-02-04T05:47:39.495Z,90.00
2019-02-04T05:50:10.586Z,89.60
2019-02-04T05:52:39.204Z,89.70
2019-02-04T05:55:07.948Z,89.30
2019-02-04T05:57:36.536Z,89.70
2019-02-04T06:00:06.158Z,89.80
2019-02-04T06:02:34.741Z,89.60
2019-02-04T06:05:03.351Z,89.90
2019-02-04T06:07:31.956Z,89.70
2019-02-04T06:10:00.514Z,89.90
2019-02-04T06:12:29.097Z,90.00
2019-02-04T06:14:57.678Z,90.00
2019-02-04T06:17:26.240Z,90.00
2019-02-04T06:19:54.817Z,90.10
2019-02-04T06:22:23.403Z,89.80
2019-02-04T06:24:51.975Z,89.80
2019-02-04T06:27:20.869Z,89.90
2019-02-04T06:29:49.813Z,90.00
2019-02-04T06:32:18.388Z,89.60
2019-02-04T06:34:47.057Z,89.50
2019-02-04T06:37:15.651Z,89.30
2019-02-04T06:39:44.294Z,89.30
2019-02-04T06:42:12.936Z,89.10
2019-02-04T06:44:41.893Z,89.00
2019-02-04T06:47:10.464Z,88.70
2019-02-04T06:49:39.045Z,88.60
2019-02-04T06:52:07.603Z,88.60
2019-02-04T06:54:36.193Z,88.60
2019-02-04T06:57:04.838Z,88.50
2019-02-04T06:59:33.815Z,88.30
2019-02-04T07:02:02.394Z,88.20
2019-02-04T07:04:31.063Z,88.30
2019-02-04T07:06:59.675Z,88.20
2019-02-04T07:09:28.259Z,88.20
2019-02-04T07:11:56.848Z,88.00
2019-02-04T07:14:25.516Z,88.30
2019-02-04T07:16:54.092Z,87.60
2019-02-04T07:19:24.677Z,87.50
2019-02-04T07:21:53.012Z,87.10
2019-02-04T07:24:21.597Z,87.20
2019-02-04T07:26:50.245Z,87.10
2019-02-04T07:29:18.903Z,87.60
2019-02-04T07:31:48.059Z,87.30
2019-02-04T07:34:16.731Z,87.70
2019-02-04T07:36:45.329Z,87.30
2019-02-04T07:39:13.896Z,87.60
2019-02-04T07:41:42.534Z,87.60
2019-02-04T07:44:11.172Z,87.60
2019-02-04T07:46:40.067Z,87.90
2019-02-04T07:49:08.916Z,88.10
2019-02-04T07:51:37.484Z,88.10
2019-02-04T07:54:06.071Z,88.00
2019-02-04T07:56:34.886Z,87.70
2019-02-04T07:59:03.508Z,87.20
2019-02-04T08:01:32.514Z,87.70
2019-02-04T08:04:01.087Z,87.70
2019-02-04T08:06:29.663Z,87.40
2019-02-04T08:08:58.241Z,87.00
2019-02-04T08:11:26.968Z,87.60
2019-02-04T08:13:55.551Z,87.60
2019-02-04T08:16:24.127Z,86.90
2019-02-04T08:18:52.728Z,87.20
2019-02-04T08:21:21.290Z,87.30
2019-02-04T08:23:49.958Z,87.20
2019-02-04T08:26:18.567Z,87.10
2019-02-04T08:28:47.313Z,86.80
2019-02-04T08:31:15.880Z,86.50
2019-02-04T08:33:44.443Z,86.40
2019-02-04T08:36:13.063Z,86.40
2019-02-04T08:38:44.039Z,86.20
2019-02-04T08:41:12.605Z,86.10
2019-02-04T08:43:41.461Z,85.90
2019-02-04T08:46:10.041Z,86.20
2019-02-04T08:48:39.100Z,85.70
2019-02-04T08:51:07.693Z,86.10
2019-02-04T08:53:36.284Z,85.90
2019-02-04T08:56:04.888Z,85.40
2019-02-04T08:58:33.813Z,85.40
2019-02-04T09:01:02.405Z,85.80
2019-02-04T09:03:31.002Z,85.90
2019-02-04T09:05:59.832Z,85.40
2019-02-04T09:08:28.458Z,85.30
2019-02-04T09:10:57.368Z,85.20
2019-02-04T09:13:26.039Z,85.10
2019-02-04T09:15:54.632Z,84.90
2019-02-04T09:18:23.203Z,85.00
2019-02-04T09:20:51.796Z,84.20
2019-02-04T09:23:20.351Z,84.70
2019-02-04T09:25:49.028Z,84.90
2019-02-04T09:28:17.672Z,84.30
2019-02-04T09:30:48.549Z,84.10
2019-02-04T09:33:19.778Z,84.80
2019-02-04T09:35:48.459Z,84.20
2019-02-04T09:38:17.052Z,85.20
2019-02-04T09:40:45.984Z,83.90
2019-02-04T09:43:14.847Z,84.00
2019-02-04T09:45:44.429Z,84.00
2019-02-04T09:48:18.972Z,84.30
2019-02-04T09:50:49.748Z,83.90
2019-02-04T09:53:18.444Z,84.10
2019-02-04T09:55:47.097Z,83.70
2019-02-04T09:58:15.659Z,83.50
2019-02-04T10:00:44.232Z,83.20
2019-02-04T10:03:13.098Z,83.50
2019-02-04T10:05:41.713Z,83.60
2019-02-04T10:08:10.315Z,84.10
2019-02-04T10:10:58.206Z,84.30
2019-02-04T10:13:26.851Z,84.50
2019-02-04T10:15:55.458Z,83.80
2019-02-04T10:18:24.145Z,84.50
2019-02-04T10:20:52.780Z,84.10
2019-02-04T10:23:21.416Z,84.20
2019-02-04T10:25:50.165Z,85.00
2019-02-04T10:28:18.803Z,84.80
2019-02-04T10:30:47.493Z,84.20
2019-02-04T10:33:16.381Z,84.30
2019-02-04T10:35:45.017Z,84.20
2019-02-04T10:38:16.383Z,83.80
2019-02-04T10:40:43.980Z,84.10
2019-02-04T10:43:12.638Z,83.70
2019-02-04T10:45:41.319Z,83.80
2019-02-04T10:48:10.174Z,84.80
2019-02-04T10:50:46.357Z,84.60
2019-02-04T10:53:10.205Z,84.60
2019-02-04T10:55:38.989Z,85.10
2019-02-04T10:58:09.229Z,84.70
2019-02-04T11:00:38.756Z,85.10
2019-02-04T11:03:07.834Z,85.90
2019-02-04T11:05:36.826Z,86.80
2019-02-04T11:08:06.168Z,87.10
2019-02-04T11:10:35.886Z,88.10
2019-02-04T11:13:09.696Z,88.70
2019-02-04T11:15:38.446Z,89.60
2019-02-04T11:18:07.369Z,90.20
2019-02-04T11:20:36.113Z,90.50
2019-02-04T11:23:05.527Z,90.60
2019-02-04T11:25:34.214Z,90.90
2019-02-04T11:28:02.831Z,91.20
2019-02-04T11:30:36.960Z,91.50
2019-02-04T11:33:05.865Z,91.40
2019-02-04T11:35:34.582Z,91.70
2019-02-04T11:38:03.239Z,92.00
2019-02-04T11:40:33.970Z,92.10
2019-02-04T11:43:02.563Z,92.10
2019-02-04T11:45:31.697Z,92.20
2019-02-04T11:48:00.332Z,92.20
2019-02-04T11:50:29.304Z,92.40
2019-02-04T11:52:57.905Z,92.40
2019-02-04T11:55:26.479Z,92.70
2019-02-04T11:57:55.051Z,92.50
2019-02-04T12:00:25.332Z,92.40
2019-02-04T12:02:54.583Z,92.60
2019-02-04T12:05:23.304Z,92.80
2019-02-04T12:07:51.960Z,92.90
2019-02-04T12:10:29.528Z,93.10
2019-02-04T12:12:58.398Z,93.20
2019-02-04T12:15:27.015Z,93.30
2019-02-04T12:17:55.607Z,93.50
2019-02-04T12:20:24.180Z,93.50
2019-02-04T12:22:52.748Z,93.60
2019-02-04T12:25:23.078Z,93.70
2019-02-04T12:27:51.995Z,94.00
2019-02-04T12:30:30.949Z,94.00
2019-02-04T12:32:59.356Z,93.90
2019-02-04T12:35:27.973Z,93.90
2019-02-04T12:38:15.863Z,94.10
2019-02-04T12:40:44.465Z,94.30
2019-02-04T12:43:13.089Z,94.30
2019-02-04T12:45:42.188Z,94.20
2019-02-04T12:48:30.162Z,94.30
2019-02-04T12:50:58.867Z,94.40
2019-02-04T12:53:27.492Z,94.30
2019-02-04T12:55:56.111Z,94.30
2019-02-04T12:58:25.048Z,94.40
2019-02-04T13:00:53.743Z,94.30
2019-02-04T13:03:22.455Z,94.40
2019-02-04T13:05:53.538Z,94.30
2019-02-04T13:08:22.123Z,94.50
2019-02-04T13:10:50.700Z,94.40
2019-02-04T13:13:21.164Z,94.40
2019-02-04T13:15:49.801Z,94.40
2019-02-04T13:18:18.536Z,94.30
2019-02-04T13:20:48.827Z,94.30
2019-02-04T13:23:17.401Z,94.50
2019-02-04T13:25:45.992Z,94.60
2019-02-04T13:28:17.686Z,94.60
2019-02-04T13:30:46.465Z,94.80
2019-02-04T13:33:15.086Z,94.50
2019-02-04T13:35:44.116Z,94.50
2019-02-04T13:38:12.740Z,94.60
2019-02-04T13:40:44.382Z,94.50
2019-02-04T13:43:12.769Z,94.80
2019-02-04T13:45:41.447Z,94.80
2019-02-04T13:48:10.554Z,94.80
2019-02-04T13:50:39.880Z,94.70
2019-02-04T13:53:08.577Z,94.70
2019-02-04T13:55:37.168Z,95.10
2019-02-04T13:58:05.898Z,94.80
2019-02-04T14:00:40.481Z,94.90
2019-02-04T14:03:09.612Z,95.00
2019-02-04T14:05:38.184Z,95.20
2019-02-04T14:08:06.844Z,95.00
2019-02-04T14:10:37.528Z,95.00
2019-02-04T14:13:06.679Z,95.00
2019-02-04T14:15:35.777Z,95.10
2019-02-04T14:18:05.654Z,95.30
2019-02-04T14:20:34.235Z,95.40
2019-02-04T14:23:02.826Z,95.40
2019-02-04T14:25:31.528Z,95.30
2019-02-04T14:28:02.950Z,95.40
2019-02-04T14:30:31.981Z,95.40
2019-02-04T14:33:00.555Z,95.50
2019-02-04T14:35:29.143Z,95.40
2019-02-04T14:37:57.983Z,95.40
2019-02-04T14:40:26.965Z,95.50
2019-02-04T14:43:35.775Z,95.60
2019-02-04T14:46:26.141Z,96.00
2019-02-04T14:49:35.075Z,95.60
2019-02-04T14:52:25.260Z,95.80
2019-02-04T14:55:27.560Z,95.80
2019-02-04T14:58:13.779Z,95.80
2019-02-04T15:01:38.368Z,95.80
2019-02-04T15:04:30.855Z,95.70
2019-02-04T15:07:47.469Z,95.80
2019-02-04T15:10:44.592Z,95.70
2019-02-04T15:13:39.132Z,95.60
2019-02-04T15:16:32.125Z,95.60
2019-02-04T15:19:55.030Z,95.70
2019-02-04T15:22:47.432Z,95.70
2019-02-04T15:25:57.652Z,95.80
2019-02-04T15:28:55.186Z,95.70
2019-02-04T15:31:33.595Z,95.60
2019-02-04T15:34:39.721Z,95.60
2019-02-04T15:37:27.686Z,95.50
2019-02-04T15:40:12.112Z,95.40
2019-02-04T15:43:04.205Z,95.50
2019-02-04T15:46:12.449Z,95.50
2019-02-04T15:48:54.116Z,95.50
2019-02-04T15:51:28.023Z,95.50
2019-02-04T15:53:58.153Z,95.50
2019-02-04T15:56:26.744Z,95.50
2019-02-04T15:58:55.336Z,95.50
2019-02-04T16:01:23.923Z,95.50
2019-02-04T16:03:52.499Z,95.50
2019-02-04T16:06:21.059Z,95.60
2019-02-04T16:08:49.848Z,95.50
2019-02-04T16:11:18.529Z,95.40
2019-02-04T16:13:47.311Z,95.40
2019-02-04T16:16:15.937Z,95.50
2019-02-04T16:18:44.597Z,95.30
2019-02-04T16:21:13.184Z,95.30
2019-02-04T16:23:42.294Z,95.40
2019-02-04T16:26:10.871Z,95.30
2019-02-04T16:28:39.443Z,95.30
2019-02-04T16:31:08.601Z,95.20
2019-02-04T16:33:37.168Z,95.30
2019-02-04T16:36:05.784Z,95.30
2019-02-04T16:38:34.385Z,95.30
2019-02-04T16:41:02.980Z,95.20
2019-02-04T16:43:50.876Z,95.20
2019-02-04T16:46:19.534Z,95.20
2019-02-04T16:48:48.375Z,95.20
2019-02-04T16:51:17.618Z,95.10
2019-02-04T16:53:47.346Z,95.20
2019-02-04T16:56:15.969Z,95.20
2019-02-04T16:58:44.551Z,95.20
2019-02-04T17:01:13.187Z,95.30
2019-02-04T17:03:41.865Z,95.40
2019-02-04T17:06:10.471Z,95.50
2019-02-04T17:08:39.083Z,95.50
2019-02-04T17:11:07.670Z,95.50
2019-02-04T17:13:36.256Z,95.60
2019-02-04T17:16:05.177Z,95.80
2019-02-04T17:18:33.907Z,95.60
2019-02-04T17:21:02.522Z,95.70
2019-02-04T17:23:31.199Z,95.60
2019-02-04T17:25:59.904Z,95.70
2019-02-04T17:28:28.547Z,95.60
2019-02-04T17:30:57.134Z,95.80
2019-02-04T17:33:25.721Z,95.90
2019-02-04T17:35:54.336Z,95.80
2019-02-04T17:38:23.310Z,95.80
2019-02-04T17:40:51.904Z,95.80
2019-02-04T17:43:20.493Z,95.80
2019-02-04T17:45:51.685Z,95.80
2019-02-04T17:48:20.365Z,95.70
2019-02-04T17:50:49.509Z,95.70
2019-02-04T17:53:18.554Z,95.80
2019-02-04T17:55:47.512Z,95.70
2019-02-04T17:58:16.122Z,95.70
2019-02-04T18:00:50.071Z,95.70
2019-02-04T18:03:18.864Z,95.70
2019-02-04T18:05:47.559Z,95.70
2019-02-04T18:08:16.781Z,95.70
2019-02-04T18:10:45.383Z,95.70
2019-02-04T18:13:14.039Z,95.70
2019-02-04T18:15:42.652Z,95.70
2019-02-04T18:18:11.253Z,95.60
2019-02-04T18:20:39.856Z,95.60
2019-02-04T18:23:11.226Z,95.70
2019-02-04T18:25:39.147Z,95.70
2019-02-04T18:28:07.764Z,95.70
2019-02-04T18:30:36.711Z,95.70
2019-02-04T18:33:05.299Z,95.70
2019-02-04T18:35:34.364Z,95.60
2019-02-04T18:38:02.965Z,95.70
2019-02-04T18:40:31.559Z,95.60
2019-02-04T18:43:00.155Z,95.70
2019-02-04T18:45:29.884Z,95.70
2019-02-04T18:47:58.468Z,95.70
2019-02-04T18:50:27.560Z,95.70
2019-02-04T18:52:56.213Z,95.80
2019-02-04T18:55:27.204Z,95.80
2019-02-04T18:57:55.811Z,95.70
2019-02-04T19:00:44.077Z,95.70
2019-02-04T19:03:17.622Z,95.70
2019-02-04T19:05:47.620Z,95.70
2019-02-04T19:08:37.455Z,95.60
2019-02-04T19:10:56.265Z,95.60
2019-02-04T19:13:35.859Z,95.60
2019-02-04T19:15:56.393Z,95.50
2019-02-04T19:18:25.220Z,95.70
2019-02-04T19:20:56.427Z,95.80
2019-02-04T19:23:27.039Z,95.70
2019-02-04T19:25:55.398Z,95.70
2019-02-04T19:28:23.979Z,95.70
2019-02-04T19:31:31.253Z,95.80
2019-02-04T19:33:59.920Z,95.70
2019-02-04T19:36:28.510Z,95.90
2019-02-04T19:38:57.102Z,95.80
2019-02-04T19:41:25.694Z,95.80
2019-02-04T19:43:54.284Z,95.80
2019-02-04T19:46:23.153Z,95.80
2019-02-04T19:48:51.761Z,95.80
2019-02-04T19:51:20.645Z,95.80
2019-02-04T19:53:49.488Z,95.90
2019-02-04T19:56:18.435Z,95.90
2019-02-04T19:58:47.099Z,95.80
2019-02-04T20:01:15.690Z,95.80
2019-02-04T20:03:44.280Z,95.80
2019-02-04T20:06:13.248Z,95.80
2019-02-04T20:08:41.879Z,95.80
2019-02-04T20:11:10.483Z,95.80
2019-02-04T20:13:39.072Z,95.70
2019-02-04T20:16:07.753Z,95.80
2019-02-04T20:18:36.343Z,95.80
2019-02-04T20:21:05.097Z,95.90
2019-02-04T20:23:33.739Z,95.80
2019-02-04T20:26:02.341Z,95.80
2019-02-04T20:28:31.211Z,95.80
2019-02-04T20:30:59.834Z,96.20
2019-02-04T20:33:28.389Z,96.00
2019-02-04T20:35:57.028Z,96.00
2019-02-04T20:38:27.376Z,96.00
2019-02-04T20:40:56.037Z,96.00
2019-02-04T20:43:24.654Z,96.00
2019-02-04T20:45:53.211Z,96.00
2019-02-04T20:48:21.801Z,96.00
2019-02-04T20:50:50.491Z,96.10
2019-02-04T20:53:38.421Z,96.10
2019-02-04T20:56:07.020Z,96.50
2019-02-04T20:58:35.596Z,96.20
2019-02-04T21:01:04.296Z,96.20
2019-02-04T21:03:32.899Z,96.10
2019-02-04T21:06:01.969Z,96.10
2019-02-04T21:08:30.561Z,96.20
2019-02-04T21:10:59.187Z,96.10
2019-02-04T21:13:27.871Z,96.00
2019-02-04T21:15:56.473Z,96.10
2019-02-04T21:18:25.091Z,96.20
2019-02-04T21:20:53.676Z,96.10
2019-02-04T21:23:22.265Z,96.30
2019-02-04T21:25:50.892Z,96.60
2019-02-04T21:28:19.504Z,96.20
2019-02-04T21:30:48.227Z,96.20
2019-02-04T21:33:16.864Z,96.10
2019-02-04T21:35:45.500Z,96.10
2019-02-04T21:38:14.642Z,96.20
2019-02-04T21:40:43.223Z,96.20
2019-02-04T21:43:11.819Z,96.20
2019-02-04T21:45:40.405Z,96.20
2019-02-04T21:48:09.032Z,96.20
2019-02-04T21:50:37.610Z,96.10
2019-02-04T21:53:06.725Z,96.10
2019-02-04T21:55:35.352Z,96.10
2019-02-04T21:58:04.332Z,96.10
2019-02-04T22:00:35.163Z,95.80
2019-02-04T22:03:03.747Z,96.00
2019-02-04T22:05:33.347Z,96.00
2019-02-04T22:08:02.427Z,95.90
2019-02-04T22:10:31.070Z,95.90
2019-02-04T22:12:59.923Z,95.80
2019-02-04T22:15:28.592Z,95.80
2019-02-04T22:17:57.224Z,95.80
2019-02-04T22:20:25.791Z,95.90
2019-02-04T22:22:54.440Z,95.80
2019-02-04T22:25:23.573Z,95.80
2019-02-04T22:27:52.209Z,96.00
2019-02-04T22:30:22.658Z,95.80
2019-02-04T22:32:51.276Z,95.80
2019-02-04T22:35:19.853Z,95.70
2019-02-04T22:37:48.559Z,96.10
2019-02-04T22:40:22.122Z,95.80
2019-02-04T22:42:50.798Z,96.20
2019-02-04T22:45:19.408Z,95.80
2019-02-04T22:47:48.076Z,95.80
2019-02-04T22:50:21.265Z,95.80
2019-02-04T22:52:49.940Z,95.70
2019-02-04T22:55:31.093Z,95.70
2019-02-04T22:57:50.340Z,95.70
2019-02-04T23:00:45.215Z,95.60
2019-02-04T23:03:14.524Z,95.50
2019-02-04T23:05:43.177Z,95.60
2019-02-04T23:08:11.778Z,95.60
2019-02-04T23:10:40.390Z,95.60
2019-02-04T23:13:09.096Z,95.50
2019-02-04T23:15:38.021Z,95.50
2019-02-04T23:18:06.740Z,95.60
2019-02-04T23:20:35.314Z,95.50
2019-02-04T23:23:04.182Z,95.50
2019-02-04T23:25:43.122Z,95.50
2019-02-04T23:28:03.216Z,95.60
2019-02-04T23:30:32.006Z,95.60
2019-02-04T23:33:00.612Z,95.60
2019-02-04T23:35:29.210Z,95.50
2019-02-04T23:37:57.791Z,95.50
2019-02-04T23:40:26.386Z,95.50
2019-02-04T23:42:54.964Z,95.40
2019-02-04T23:45:26.539Z,95.50
2019-02-04T23:47:55.399Z,95.50
2019-02-04T23:50:23.986Z,95.50
2019-02-04T23:52:52.580Z,95.60
2019-02-04T23:55:21.244Z,95.60
2019-02-04T23:57:49.888Z,95.70
