createdAt,value
2018-03-28T00:24:26.877Z,55.50
2018-03-28T01:49:43.356Z,49.85
2018-03-28T02:13:37.304Z,54.17
2018-03-28T02:21:23.352Z,55.10
2018-03-28T02:26:58.260Z,55.30
2018-03-28T02:29:28.136Z,51.63
2018-03-28T02:37:38.988Z,54.38
2018-03-28T02:40:13.326Z,54.33
2018-03-28T02:43:00.675Z,67.82
2018-03-28T02:45:31.116Z,57.55
2018-03-28T02:55:55.107Z,51.35
2018-03-28T03:06:24.602Z,58.58
2018-03-28T03:43:05.195Z,41.70
2018-03-28T03:51:09.588Z,40.15
2018-03-28T03:53:41.095Z,38.58
2018-03-28T03:56:10.245Z,43.05
2018-03-28T03:58:41.943Z,37.40
2018-03-28T04:14:27.351Z,36.83
2018-03-28T04:17:21.967Z,40.38
2018-03-28T04:31:08.875Z,31.75
2018-03-28T04:33:36.915Z,42.28
2018-03-28T04:36:17.335Z,37.30
2018-03-28T04:38:45.559Z,37.90
2018-03-28T04:41:21.526Z,36.63
2018-03-28T04:43:51.582Z,36.45
2018-03-28T04:46:20.814Z,37.28
2018-03-28T04:48:49.778Z,37.72
2018-03-28T04:51:17.791Z,32.10
2018-03-28T04:53:46.743Z,32.83
2018-03-28T04:56:20.559Z,34.60
2018-03-28T04:58:48.587Z,33.58
2018-03-28T05:01:28.739Z,33.70
2018-03-28T05:03:58.694Z,32.80
2018-03-28T05:06:27.682Z,34.65
2018-03-28T05:09:07.592Z,34.30
2018-03-28T05:11:39.694Z,32.45
2018-03-28T05:14:07.718Z,33.03
2018-03-28T05:16:35.731Z,32.60
2018-03-28T05:19:03.758Z,30.77
2018-03-28T05:21:32.698Z,34.60
2018-03-28T05:24:00.745Z,34.70
2018-03-28T05:26:30.790Z,37.90
2018-03-28T05:29:02.426Z,36.83
2018-03-28T05:31:32.442Z,37.95
2018-03-28T05:34:10.094Z,39.15
2018-03-28T05:36:40.059Z,38.88
2018-03-28T05:39:08.082Z,40.40
2018-03-28T05:41:38.035Z,40.12
2018-03-28T05:44:10.710Z,39.53
2018-03-28T05:46:39.720Z,35.90
2018-03-28T05:49:08.690Z,31.87
2018-03-28T05:51:37.718Z,51.33
2018-03-28T05:54:05.738Z,58.25
2018-03-28T05:56:33.762Z,39.83
2018-03-28T05:59:06.406Z,40.10
2018-03-28T06:01:38.378Z,34.38
2018-03-28T06:04:06.394Z,34.85
2018-03-28T06:06:34.410Z,38.72
2018-03-28T06:09:02.462Z,34.75
2018-03-28T06:11:32.398Z,43.00
2018-03-28T06:14:02.426Z,42.45
2018-03-28T06:16:31.410Z,43.10
2018-03-28T06:18:59.442Z,40.53
2018-03-28T06:21:30.722Z,39.40
2018-03-28T06:24:10.949Z,39.03
2018-03-28T06:26:49.561Z,39.10
2018-03-28T06:29:27.866Z,35.65
2018-03-28T06:32:03.422Z,31.90
2018-03-28T06:34:31.434Z,31.77
2018-03-28T06:39:56.338Z,28.75
2018-03-28T06:42:45.862Z,27.50
2018-03-28T06:45:21.114Z,27.73
2018-03-28T06:47:55.829Z,24.15
2018-03-28T06:50:23.859Z,25.37
2018-03-28T06:52:57.526Z,24.98
2018-03-28T06:55:28.853Z,21.62
2018-03-28T06:58:06.143Z,21.33
2018-03-28T07:00:34.166Z,21.45
2018-03-28T07:03:04.898Z,20.92
2018-03-28T07:05:43.706Z,19.52
2018-03-28T07:08:17.214Z,19.60
2018-03-28T07:10:52.338Z,18.95
2018-03-28T07:13:21.361Z,18.50
2018-03-28T07:15:53.388Z,16.00
2018-03-28T07:18:21.417Z,17.27
2018-03-28T07:20:54.970Z,16.62
2018-03-28T07:23:29.762Z,18.20
2018-03-28T07:26:14.478Z,18.20
2018-03-28T07:28:48.698Z,24.73
2018-03-28T07:31:21.434Z,21.85
2018-03-28T07:33:54.137Z,17.25
2018-03-28T07:36:34.358Z,23.80
2018-03-28T07:39:15.921Z,19.33
2018-03-28T07:44:49.649Z,15.13
2018-03-28T07:47:21.653Z,17.58
2018-03-28T07:49:53.418Z,14.77
2018-03-28T07:52:21.434Z,12.80
2018-03-28T07:54:51.349Z,12.57
2018-03-28T07:57:20.286Z,11.70
2018-03-28T07:59:50.205Z,12.73
2018-03-28T08:05:18.990Z,10.18
2018-03-28T08:07:47.889Z,9.98
2018-03-28T08:10:15.930Z,11.12
2018-03-28T08:12:45.874Z,12.48
2018-03-28T08:15:15.886Z,10.00
2018-03-28T08:17:54.590Z,10.70
2018-03-28T08:20:27.809Z,10.27
2018-03-28T08:23:09.158Z,12.48
2018-03-28T08:25:42.002Z,11.33
2018-03-28T08:28:09.993Z,11.65
2018-03-28T08:30:39.908Z,11.23
2018-03-28T08:33:08.845Z,11.40
2018-03-28T08:35:41.305Z,18.00
2018-03-28T08:38:09.321Z,15.43
2018-03-28T08:40:38.993Z,10.73
2018-03-28T08:43:07.905Z,11.17
2018-03-28T08:45:35.906Z,12.40
2018-03-28T08:48:21.805Z,11.40
2018-03-28T08:50:55.841Z,10.87
2018-03-28T08:53:41.778Z,12.40
2018-03-28T08:56:20.441Z,11.93
2018-03-28T08:58:49.353Z,12.50
2018-03-28T09:01:17.383Z,13.07
2018-03-28T09:03:59.269Z,10.93
2018-03-28T09:06:34.449Z,14.07
2018-03-28T09:09:20.318Z,15.33
2018-03-28T09:11:50.225Z,13.47
2018-03-28T09:14:21.524Z,17.90
2018-03-28T09:16:51.310Z,13.63
2018-03-28T09:19:20.293Z,17.65
2018-03-28T09:21:51.925Z,14.57
2018-03-28T09:24:19.949Z,16.07
2018-03-28T09:26:47.989Z,74.17
2018-03-28T09:29:20.569Z,36.87
2018-03-28T09:31:52.521Z,21.90
2018-03-28T09:34:20.550Z,13.03
2018-03-28T09:36:48.573Z,11.87
2018-03-28T09:39:20.793Z,11.07
2018-03-28T09:41:48.813Z,10.97
2018-03-28T09:44:16.826Z,12.30
2018-03-28T09:46:50.369Z,10.13
2018-03-28T09:49:19.286Z,11.77
2018-03-28T09:51:47.453Z,13.13
2018-03-28T09:54:20.661Z,11.53
2018-03-28T09:56:49.441Z,12.53
2018-03-28T09:59:21.333Z,9.00
2018-03-28T10:01:59.161Z,8.40
2018-03-28T10:04:45.781Z,8.67
2018-03-28T10:07:18.405Z,11.17
2018-03-28T10:09:50.145Z,13.10
2018-03-28T10:12:36.573Z,8.40
2018-03-28T10:15:08.917Z,9.90
2018-03-28T10:17:45.325Z,11.33
2018-03-28T10:20:20.048Z,9.60
2018-03-28T10:22:53.281Z,8.70
2018-03-28T10:25:22.281Z,11.50
2018-03-28T10:27:51.200Z,10.50
2018-03-28T10:30:22.843Z,10.33
2018-03-28T10:32:57.329Z,9.17
2018-03-28T10:35:38.885Z,8.97
2018-03-28T10:38:09.913Z,10.30
2018-03-28T10:40:44.389Z,11.93
2018-03-28T10:43:12.400Z,8.97
2018-03-28T10:45:44.113Z,10.93
2018-03-28T10:48:12.125Z,11.53
2018-03-28T10:50:43.634Z,14.73
2018-03-28T10:53:23.336Z,10.33
2018-03-28T10:55:51.345Z,12.60
2018-03-28T10:58:19.372Z,13.50
2018-03-28T11:00:53.992Z,9.07
2018-03-28T11:06:19.466Z,14.07
2018-03-28T11:08:53.841Z,9.63
2018-03-28T11:11:31.748Z,12.87
2018-03-28T11:14:00.677Z,9.63
2018-03-28T11:16:40.172Z,8.27
2018-03-28T11:19:19.925Z,12.20
2018-03-28T11:21:57.752Z,11.13
2018-03-28T11:24:32.428Z,10.80
2018-03-28T11:27:01.372Z,11.67
2018-03-28T11:29:29.412Z,15.43
2018-03-28T11:32:04.183Z,10.40
2018-03-28T11:34:32.224Z,10.50
2018-03-28T11:37:03.600Z,9.93
2018-03-28T11:39:32.624Z,9.77
2018-03-28T11:42:06.084Z,11.13
2018-03-28T11:44:37.749Z,10.13
2018-03-28T11:47:06.732Z,9.10
2018-03-28T11:49:38.494Z,8.77
2018-03-28T11:52:06.520Z,9.60
2018-03-28T11:54:55.776Z,10.90
2018-03-28T11:57:24.752Z,9.07
2018-03-28T12:00:03.872Z,8.70
2018-03-28T12:02:35.909Z,10.30
2018-03-28T12:05:04.916Z,8.57
2018-03-28T12:07:45.200Z,11.93
2018-03-28T12:10:14.008Z,12.20
2018-03-28T12:12:44.716Z,7.10
2018-03-28T12:15:17.664Z,6.83
2018-03-28T12:17:45.684Z,7.90
2018-03-28T12:20:16.888Z,6.37
2018-03-28T12:22:51.248Z,20.70
2018-03-28T12:25:20.396Z,5.93
2018-03-28T12:27:52.252Z,8.20
2018-03-28T12:30:20.280Z,8.47
2018-03-28T12:32:48.296Z,8.40
2018-03-28T12:35:18.223Z,7.33
2018-03-28T12:37:48.219Z,6.80
2018-03-28T12:40:16.271Z,8.80
2018-03-28T12:42:46.224Z,14.43
2018-03-28T12:45:15.012Z,6.60
2018-03-28T12:47:43.036Z,7.23
2018-03-28T12:50:11.068Z,10.93
2018-03-28T12:52:40.044Z,8.40
2018-03-28T12:55:10.048Z,7.37
2018-03-28T12:57:57.101Z,4.60
2018-03-28T13:00:27.087Z,7.17
2018-03-28T13:02:55.104Z,6.20
2018-03-28T13:05:24.229Z,7.03
2018-03-28T13:07:54.193Z,5.73
2018-03-28T13:10:25.907Z,5.83
2018-03-28T13:13:06.152Z,4.27
2018-03-28T13:15:36.175Z,5.77
2018-03-28T13:18:18.443Z,5.30
2018-03-28T13:20:46.472Z,4.30
2018-03-28T13:23:14.487Z,3.67
2018-03-28T13:25:44.400Z,6.00
2018-03-28T13:28:12.411Z,7.37
2018-03-28T13:30:42.423Z,3.43
2018-03-28T13:33:16.251Z,3.40
2018-03-28T13:35:52.763Z,8.20
2018-03-28T13:38:22.711Z,6.43
2018-03-28T13:40:55.217Z,3.47
2018-03-28T13:43:25.208Z,5.23
2018-03-28T13:45:54.140Z,5.97
2018-03-28T13:48:24.107Z,4.93
2018-03-28T13:50:55.683Z,4.20
2018-03-28T13:53:28.294Z,3.23
2018-03-28T13:56:06.876Z,6.43
2018-03-28T13:58:49.831Z,7.03
2018-03-28T14:01:19.788Z,5.00
2018-03-28T14:03:48.787Z,4.13
2018-03-28T14:06:17.784Z,6.30
2018-03-28T14:08:57.824Z,4.17
2018-03-28T14:11:28.892Z,4.60
2018-03-28T14:13:57.091Z,5.83
2018-03-28T14:16:28.399Z,5.63
2018-03-28T14:18:58.319Z,3.87
2018-03-28T14:21:29.859Z,3.90
2018-03-28T14:23:57.887Z,3.10
2018-03-28T14:26:27.867Z,7.10
2018-03-28T14:29:02.780Z,4.33
2018-03-28T14:31:50.707Z,6.60
2018-03-28T14:34:23.643Z,5.27
2018-03-28T14:36:59.143Z,4.93
2018-03-28T14:39:33.843Z,2.70
2018-03-28T14:42:14.407Z,3.30
2018-03-28T14:44:43.327Z,2.60
2018-03-28T14:47:11.355Z,4.53
2018-03-28T14:49:41.295Z,2.60
2018-03-28T14:52:28.727Z,3.43
2018-03-28T14:55:16.363Z,6.23
2018-03-28T14:57:51.691Z,3.07
2018-03-28T15:00:21.711Z,3.57
2018-03-28T15:02:50.727Z,2.10
2018-03-28T15:05:21.855Z,2.73
2018-03-28T15:07:51.863Z,2.10
2018-03-28T15:10:19.887Z,5.17
2018-03-28T15:12:51.279Z,4.43
2018-03-28T15:15:20.183Z,5.87
2018-03-28T15:17:48.235Z,2.67
2018-03-28T15:20:19.751Z,4.23
2018-03-28T15:22:51.447Z,3.97
2018-03-28T15:25:19.463Z,2.43
2018-03-28T15:27:51.083Z,2.80
2018-03-28T15:30:19.088Z,6.87
2018-03-28T15:32:47.098Z,6.00
2018-03-28T15:35:18.532Z,2.40
2018-03-28T15:37:50.551Z,3.40
2018-03-28T15:40:20.239Z,4.77
2018-03-28T15:42:53.906Z,2.73
2018-03-28T15:45:22.819Z,2.60
2018-03-28T15:47:50.818Z,3.70
2018-03-28T15:50:19.595Z,4.40
2018-03-28T15:52:47.635Z,3.60
2018-03-28T15:55:15.632Z,4.93
2018-03-28T15:57:50.219Z,3.50
2018-03-28T16:00:19.110Z,5.73
2018-03-28T16:02:47.119Z,4.63
2018-03-28T16:05:16.790Z,3.00
2018-03-28T16:07:58.590Z,4.23
2018-03-28T16:10:27.511Z,5.07
2018-03-28T16:12:56.294Z,4.13
2018-03-28T16:15:25.255Z,4.40
2018-03-28T16:17:56.671Z,3.73
2018-03-28T16:20:25.587Z,4.20
2018-03-28T16:22:58.246Z,4.03
2018-03-28T16:25:29.935Z,6.00
2018-03-28T16:28:03.062Z,10.70
2018-03-28T16:30:31.998Z,5.77
2018-03-28T16:33:01.918Z,6.07
2018-03-28T16:35:46.815Z,7.23
2018-03-28T16:38:19.342Z,5.80
2018-03-28T16:40:47.355Z,9.70
2018-03-28T16:43:19.988Z,6.40
2018-03-28T16:45:58.938Z,8.37
2018-03-28T16:51:46.250Z,4.60
2018-03-28T17:24:19.962Z,10.27
2018-03-28T17:26:57.537Z,7.65
2018-03-28T17:29:31.307Z,8.07
2018-03-28T17:31:59.314Z,10.17
2018-03-28T17:34:34.906Z,5.03
2018-03-28T17:37:07.869Z,6.03
2018-03-28T17:39:35.894Z,8.93
2018-03-28T17:42:04.782Z,5.03
2018-03-28T17:44:33.718Z,5.00
2018-03-28T17:47:18.318Z,6.27
2018-03-28T17:49:52.247Z,8.80
2018-03-28T17:52:26.167Z,6.65
2018-03-28T17:54:57.230Z,7.37
2018-03-28T17:57:25.242Z,6.97
2018-03-28T18:00:06.714Z,6.43
2018-03-28T18:02:34.721Z,7.77
2018-03-28T18:05:03.634Z,11.47
2018-03-28T18:07:31.673Z,10.00
2018-03-28T18:10:00.602Z,6.18
2018-03-28T18:12:28.618Z,7.13
2018-03-28T18:15:03.118Z,12.02
2018-03-28T18:17:33.022Z,9.35
2018-03-28T18:20:16.009Z,9.77
2018-03-28T18:25:37.262Z,6.97
2018-03-28T18:28:05.273Z,7.73
2018-03-28T18:30:35.214Z,8.43
2018-03-28T18:33:04.174Z,8.87
2018-03-28T18:35:35.954Z,8.18
2018-03-28T18:38:05.953Z,12.57
2018-03-28T18:40:34.780Z,14.32
2018-03-28T18:43:04.910Z,12.43
2018-03-28T18:45:33.918Z,12.13
2018-03-28T18:48:01.958Z,11.93
2018-03-28T18:50:31.546Z,11.80
2018-03-28T18:53:00.584Z,17.57
2018-03-28T18:55:29.358Z,14.57
2018-03-28T18:58:14.094Z,10.40
2018-03-28T19:00:45.281Z,11.40
2018-03-28T19:03:18.044Z,11.63
2018-03-28T19:05:47.071Z,10.35
2018-03-28T19:08:15.102Z,14.30
2018-03-28T19:10:47.542Z,12.63
2018-03-28T19:13:17.726Z,12.93
2018-03-28T19:15:46.638Z,12.52
2018-03-28T19:18:20.526Z,14.83
2018-03-28T19:20:49.789Z,13.37
2018-03-28T19:23:23.121Z,12.55
2018-03-28T19:25:54.665Z,11.50
2018-03-28T19:28:22.785Z,13.67
2018-03-28T19:30:52.697Z,15.77
2018-03-28T19:33:25.326Z,18.67
2018-03-28T19:35:53.598Z,20.58
2018-03-28T19:38:25.242Z,21.93
2018-03-28T19:40:54.249Z,17.30
2018-03-28T19:43:22.293Z,16.47
2018-03-28T19:45:53.361Z,13.67
2018-03-28T19:48:21.489Z,12.47
2018-03-28T19:50:51.966Z,12.83
2018-03-28T19:53:23.430Z,14.00
2018-03-28T19:55:53.629Z,13.03
2018-03-28T19:58:21.685Z,12.10
2018-03-28T20:00:52.845Z,11.57
2018-03-28T20:03:22.925Z,11.73
2018-03-28T20:05:52.893Z,11.13
2018-03-28T20:08:28.441Z,10.80
2018-03-28T20:10:57.473Z,11.57
2018-03-28T20:13:25.725Z,12.93
2018-03-28T20:15:54.725Z,13.43
2018-03-28T20:18:22.793Z,10.67
2018-03-28T20:20:51.825Z,10.33
2018-03-28T20:23:32.385Z,8.27
2018-03-28T20:26:02.336Z,7.90
2018-03-28T20:28:31.937Z,7.93
2018-03-28T20:31:00.865Z,7.27
2018-03-28T20:33:29.257Z,7.67
2018-03-28T20:36:01.676Z,7.17
2018-03-28T20:38:33.385Z,6.90
2018-03-28T20:41:02.465Z,7.50
2018-03-28T20:43:32.377Z,8.37
2018-03-28T20:46:09.462Z,8.27
2018-03-28T20:48:40.137Z,7.93
2018-03-28T20:51:08.529Z,7.10
2018-03-28T20:53:44.377Z,6.57
2018-03-28T21:01:20.257Z,5.60
2018-03-28T21:03:54.609Z,5.80
2018-03-28T21:06:22.929Z,5.40
2018-03-28T21:08:51.025Z,5.00
2018-03-28T21:11:20.041Z,3.57
2018-03-28T21:13:48.052Z,3.90
2018-03-28T21:16:18.041Z,3.97
2018-03-28T21:18:46.093Z,4.10
2018-03-28T21:21:14.364Z,3.40
2018-03-28T21:23:46.644Z,3.90
2018-03-28T21:26:24.889Z,5.53
2018-03-28T21:28:57.113Z,5.20
2018-03-28T21:31:26.148Z,4.30
2018-03-28T21:33:55.108Z,4.30
2018-03-28T21:36:27.184Z,3.40
2018-03-28T21:38:56.114Z,3.90
2018-03-28T21:41:26.121Z,3.90
2018-03-28T21:43:56.077Z,4.63
2018-03-28T21:46:24.100Z,3.37
2018-03-28T21:48:52.152Z,3.50
2018-03-28T21:51:22.160Z,3.90
2018-03-28T21:53:51.980Z,3.20
2018-03-28T21:56:21.976Z,3.27
2018-03-28T21:58:54.461Z,3.55
2018-03-28T22:01:22.477Z,3.50
2018-03-28T22:03:52.640Z,3.33
2018-03-28T22:06:21.593Z,3.40
2018-03-28T22:08:50.545Z,3.23
2018-03-28T22:11:20.581Z,3.33
2018-03-28T22:13:55.004Z,2.70
2018-03-28T22:16:26.809Z,2.97
2018-03-28T22:18:59.772Z,2.87
2018-03-28T22:24:02.821Z,2.63
2018-03-28T22:26:31.837Z,2.33
2018-03-28T22:29:00.802Z,3.10
2018-03-28T22:31:29.025Z,2.30
2018-03-28T22:33:57.065Z,2.90
2018-03-28T22:36:26.844Z,2.53
2018-03-28T22:38:56.896Z,2.03
2018-03-28T22:41:26.947Z,2.30
2018-03-28T22:43:54.928Z,5.43
2018-03-28T22:46:23.845Z,2.57
2018-03-28T22:48:53.879Z,2.27
2018-03-28T22:51:24.033Z,2.63
2018-03-28T22:53:53.336Z,2.13
2018-03-28T22:56:21.397Z,2.70
2018-03-28T22:58:49.429Z,2.50
2018-03-28T23:01:17.496Z,2.70
2018-03-28T23:03:47.517Z,3.07
2018-03-28T23:06:15.749Z,2.90
2018-03-28T23:08:43.812Z,4.25
2018-03-28T23:11:12.848Z,4.20
2018-03-28T23:13:41.770Z,4.60
2018-03-28T23:16:09.888Z,5.10
2018-03-28T23:18:39.944Z,4.50
2018-03-28T23:21:08.232Z,4.50
2018-03-28T23:23:36.592Z,4.83
2018-03-28T23:26:04.977Z,4.30
2018-03-28T23:28:35.416Z,5.27
2018-03-28T23:31:04.377Z,6.53
2018-03-28T23:33:34.220Z,5.77
2018-03-28T23:36:03.020Z,9.27
2018-03-28T23:38:35.329Z,6.43
2018-03-28T23:41:04.268Z,5.57
2018-03-28T23:43:32.524Z,6.50
2018-03-28T23:46:03.324Z,6.40
2018-03-28T23:48:32.278Z,6.87
2018-03-28T23:51:05.176Z,6.40
2018-03-28T23:53:33.228Z,6.80
2018-03-28T23:56:01.601Z,7.43
2018-03-28T23:58:31.017Z,7.57
