createdAt,value
2022-10-27T00:03:57.781Z,20.37
2022-10-27T00:10:45.181Z,20.25
2022-10-27T00:17:34.623Z,20.13
2022-10-27T00:24:20.062Z,20.11
2022-10-27T00:31:09.789Z,20.16
2022-10-27T00:37:57.743Z,20.04
2022-10-27T00:44:45.409Z,20.09
2022-10-27T00:51:30.990Z,20.01
2022-10-27T00:58:22.420Z,19.98
2022-10-27T01:05:14.669Z,19.96
2022-10-27T01:12:00.050Z,19.89
2022-10-27T01:19:01.511Z,19.80
2022-10-27T01:26:47.025Z,19.71
2022-10-27T01:33:43.675Z,19.63
2022-10-27T01:40:35.275Z,19.56
2022-10-27T01:47:20.899Z,19.42
2022-10-27T01:54:09.879Z,19.44
2022-10-27T02:08:43.883Z,19.25
2022-10-27T02:15:40.709Z,18.64
2022-10-27T02:22:29.530Z,19.15
2022-10-27T02:29:20.116Z,19.24
2022-10-27T02:36:09.101Z,19.14
2022-10-27T02:42:54.652Z,19.26
2022-10-27T03:03:30.737Z,18.60
2022-10-27T03:10:16.173Z,18.75
2022-10-27T03:17:02.013Z,18.94
2022-10-27T03:23:49.981Z,18.81
2022-10-27T03:30:35.376Z,18.83
2022-10-27T03:37:20.764Z,18.80
2022-10-27T03:44:08.896Z,18.75
2022-10-27T03:50:54.786Z,18.70
2022-10-27T03:57:40.146Z,18.69
2022-10-27T04:04:28.102Z,18.67
2022-10-27T04:11:13.481Z,18.65
2022-10-27T04:18:00.973Z,18.60
2022-10-27T04:24:48.900Z,18.53
2022-10-27T04:31:34.233Z,18.50
2022-10-27T04:38:19.625Z,18.58
2022-10-27T04:45:08.712Z,18.49
2022-10-27T04:51:54.062Z,18.39
2022-10-27T04:58:39.485Z,18.31
2022-10-27T05:05:30.186Z,18.24
2022-10-27T05:12:15.533Z,18.27
2022-10-27T05:19:00.909Z,18.26
2022-10-27T05:25:53.847Z,18.18
2022-10-27T05:32:43.303Z,18.28
2022-10-27T05:39:32.671Z,18.16
2022-10-27T05:46:20.610Z,18.07
2022-10-27T05:53:06.680Z,17.93
2022-10-27T05:59:52.013Z,17.82
2022-10-27T06:06:39.941Z,17.81
2022-10-27T06:13:25.279Z,17.74
2022-10-27T06:20:12.403Z,17.68
2022-10-27T06:27:00.358Z,17.56
2022-10-27T06:33:45.954Z,17.39
2022-10-27T06:40:31.433Z,17.37
2022-10-27T06:47:19.434Z,17.22
2022-10-27T06:54:04.840Z,17.13
2022-10-27T07:00:50.180Z,17.15
2022-10-27T07:07:38.932Z,17.03
2022-10-27T07:14:24.307Z,16.95
2022-10-27T07:21:09.944Z,16.94
2022-10-27T07:27:58.565Z,16.93
2022-10-27T07:34:44.040Z,16.80
2022-10-27T07:41:29.388Z,16.79
2022-10-27T07:48:19.056Z,16.87
2022-10-27T07:55:04.375Z,17.01
2022-10-27T08:01:49.863Z,17.02
2022-10-27T08:08:37.803Z,16.85
2022-10-27T08:15:23.399Z,16.84
2022-10-27T08:22:13.053Z,16.79
2022-10-27T08:29:02.075Z,16.98
2022-10-27T08:35:47.447Z,17.02
2022-10-27T08:42:44.803Z,17.16
2022-10-27T08:49:43.452Z,17.27
2022-10-27T08:56:41.571Z,17.49
2022-10-27T09:03:47.739Z,17.46
2022-10-27T09:10:46.112Z,17.71
2022-10-27T09:17:35.397Z,17.54
2022-10-27T09:24:26.616Z,17.52
2022-10-27T09:31:20.321Z,17.62
2022-10-27T09:38:05.768Z,17.79
2022-10-27T09:44:59.322Z,17.93
2022-10-27T09:51:53.185Z,17.94
2022-10-27T09:58:51.882Z,17.91
2022-10-27T10:05:40.328Z,18.18
2022-10-27T10:12:29.458Z,18.41
2022-10-27T10:19:21.048Z,18.41
2022-10-27T10:26:20.551Z,18.45
2022-10-27T10:33:10.354Z,18.35
2022-10-27T10:39:55.718Z,18.48
2022-10-27T10:46:44.987Z,18.60
2022-10-27T10:53:38.612Z,18.45
2022-10-27T11:00:25.420Z,18.52
2022-10-27T11:07:23.888Z,18.97
2022-10-27T11:14:18.849Z,19.15
2022-10-27T11:21:13.180Z,19.21
2022-10-27T11:28:05.833Z,19.37
2022-10-27T11:35:07.527Z,19.49
2022-10-27T11:42:01.172Z,19.64
2022-10-27T11:48:54.466Z,19.72
2022-10-27T11:56:04.183Z,19.85
2022-10-27T12:10:46.661Z,20.49
2022-10-27T12:17:39.887Z,20.41
2022-10-27T12:24:33.488Z,20.47
2022-10-27T12:31:27.865Z,20.19
2022-10-27T12:38:21.375Z,20.90
2022-10-27T12:45:35.251Z,21.12
2022-10-27T12:52:26.034Z,21.24
2022-10-27T12:59:26.854Z,21.39
2022-10-27T13:06:33.343Z,21.54
2022-10-27T13:13:49.143Z,21.95
2022-10-27T13:20:58.187Z,21.90
2022-10-27T13:27:50.985Z,22.13
2022-10-27T13:34:39.280Z,22.23
2022-10-27T13:41:53.208Z,22.36
2022-10-27T13:48:38.602Z,22.61
2022-10-27T13:55:39.870Z,22.77
2022-10-27T14:02:37.543Z,22.91
2022-10-27T14:09:32.897Z,23.15
2022-10-27T14:16:26.876Z,23.25
2022-10-27T14:23:16.793Z,23.40
2022-10-27T14:30:20.596Z,23.57
2022-10-27T14:37:12.993Z,23.69
2022-10-27T14:44:02.714Z,23.79
2022-10-27T14:50:48.768Z,23.81
2022-10-27T14:57:39.506Z,23.89
2022-10-27T15:04:27.322Z,23.65
2022-10-27T15:11:19.881Z,24.04
2022-10-27T15:25:24.707Z,24.06
2022-10-27T15:32:22.270Z,24.10
2022-10-27T15:39:20.496Z,23.97
2022-10-27T15:46:17.630Z,23.92
2022-10-27T15:53:17.201Z,23.85
2022-10-27T16:00:25.323Z,23.47
2022-10-27T16:07:33.905Z,23.70
2022-10-27T16:14:19.625Z,23.64
2022-10-27T16:21:07.949Z,23.51
2022-10-27T16:27:53.633Z,23.58
2022-10-27T16:34:38.987Z,23.49
2022-10-27T16:41:31.512Z,23.38
2022-10-27T16:48:17.697Z,23.33
2022-10-27T16:55:06.040Z,23.35
2022-10-27T17:01:54.142Z,23.27
2022-10-27T17:08:40.988Z,23.20
2022-10-27T17:15:26.334Z,23.16
2022-10-27T17:22:14.296Z,23.21
2022-10-27T17:28:59.919Z,23.21
2022-10-27T17:35:45.253Z,23.13
2022-10-27T17:42:33.558Z,23.14
2022-10-27T17:49:18.992Z,23.14
2022-10-27T17:56:06.517Z,23.09
2022-10-27T18:02:57.689Z,22.88
2022-10-27T18:09:45.150Z,22.90
2022-10-27T18:16:34.286Z,22.80
2022-10-27T18:23:22.404Z,22.66
2022-10-27T18:30:09.739Z,22.75
2022-10-27T18:36:55.109Z,22.70
2022-10-27T18:43:45.452Z,22.62
2022-10-27T18:50:30.922Z,22.60
2022-10-27T18:57:16.668Z,22.59
2022-10-27T19:04:08.377Z,22.60
2022-10-27T19:10:55.891Z,22.60
2022-10-27T19:17:44.589Z,22.47
2022-10-27T19:24:32.898Z,22.43
2022-10-27T19:31:21.664Z,22.37
2022-10-27T19:38:07.138Z,22.42
2022-10-27T19:44:55.583Z,22.35
2022-10-27T19:51:42.257Z,22.25
2022-10-27T19:58:27.642Z,22.30
2022-10-27T20:05:15.601Z,22.27
2022-10-27T20:12:02.566Z,22.22
2022-10-27T20:18:48.690Z,22.28
2022-10-27T20:25:37.088Z,22.47
2022-10-27T20:32:22.500Z,21.84
2022-10-27T20:39:09.579Z,22.25
2022-10-27T20:46:00.541Z,22.20
2022-10-27T20:52:46.421Z,22.15
2022-10-27T20:59:31.769Z,22.10
2022-10-27T21:06:19.716Z,22.09
2022-10-27T21:13:05.136Z,22.04
2022-10-27T21:19:50.516Z,22.07
2022-10-27T21:26:38.732Z,21.94
2022-10-27T21:33:24.077Z,21.93
2022-10-27T21:40:12.218Z,21.91
2022-10-27T21:47:00.199Z,21.81
2022-10-27T21:53:46.285Z,21.78
2022-10-27T22:00:31.744Z,21.72
2022-10-27T22:07:19.801Z,21.66
2022-10-27T22:14:05.694Z,21.61
2022-10-27T22:20:51.093Z,21.57
2022-10-27T22:27:39.114Z,21.49
2022-10-27T22:34:24.460Z,21.38
2022-10-27T22:41:12.908Z,21.25
2022-10-27T22:48:01.543Z,21.13
2022-10-27T22:54:46.918Z,21.11
2022-10-27T23:01:34.974Z,21.05
2022-10-27T23:08:23.025Z,21.07
2022-10-27T23:15:09.918Z,21.08
2022-10-27T23:21:55.288Z,21.06
2022-10-27T23:28:43.233Z,21.04
2022-10-27T23:35:28.661Z,20.98
2022-10-27T23:42:14.009Z,21.02
2022-10-27T23:49:02.426Z,20.88
2022-10-27T23:55:47.853Z,20.86
