createdAt,value
2022-09-25T00:02:11.513Z,13.95
2022-09-25T00:04:59.986Z,13.88
2022-09-25T00:07:48.815Z,13.87
2022-09-25T00:10:42.613Z,13.89
2022-09-25T00:13:31.105Z,13.92
2022-09-25T00:16:21.836Z,13.76
2022-09-25T00:19:29.455Z,13.90
2022-09-25T00:22:17.982Z,13.86
2022-09-25T00:25:07.004Z,13.94
2022-09-25T00:27:56.835Z,13.93
2022-09-25T00:30:45.448Z,13.92
2022-09-25T00:33:34.140Z,13.92
2022-09-25T00:36:22.580Z,13.95
2022-09-25T00:39:11.074Z,13.96
2022-09-25T00:41:59.673Z,13.96
2022-09-25T00:44:57.905Z,13.88
2022-09-25T00:47:51.399Z,13.95
2022-09-25T00:50:43.431Z,13.97
2022-09-25T00:53:33.740Z,13.92
2022-09-25T00:56:22.321Z,14.01
2022-09-25T00:59:13.855Z,14.01
2022-09-25T01:02:03.727Z,13.98
2022-09-25T01:04:52.719Z,13.90
2022-09-25T01:07:43.251Z,14.01
2022-09-25T01:10:31.692Z,14.02
2022-09-25T01:13:20.507Z,14.02
2022-09-25T01:16:15.340Z,14.05
2022-09-25T01:19:16.485Z,14.03
2022-09-25T01:22:10.975Z,13.99
2022-09-25T01:25:11.945Z,13.98
2022-09-25T01:28:19.232Z,14.04
2022-09-25T01:31:14.496Z,14.03
2022-09-25T01:34:07.615Z,14.03
2022-09-25T01:37:00.714Z,13.97
2022-09-25T01:39:56.644Z,14.00
2022-09-25T01:42:49.500Z,14.03
2022-09-25T01:45:42.601Z,13.97
2022-09-25T01:48:33.570Z,14.05
2022-09-25T01:51:25.473Z,14.06
2022-09-25T01:54:16.869Z,14.03
2022-09-25T01:57:09.377Z,14.02
2022-09-25T02:00:02.677Z,14.01
2022-09-25T02:02:55.633Z,14.00
2022-09-25T02:05:48.588Z,14.00
2022-09-25T02:08:40.149Z,14.02
2022-09-25T02:11:32.647Z,14.01
2022-09-25T02:14:23.400Z,13.98
2022-09-25T02:17:34.351Z,13.96
2022-09-25T02:20:32.736Z,13.95
2022-09-25T02:23:26.291Z,13.97
2022-09-25T02:26:18.716Z,13.99
2022-09-25T02:29:08.071Z,13.95
2022-09-25T02:31:59.596Z,13.78
2022-09-25T02:34:48.386Z,13.95
2022-09-25T02:37:36.861Z,13.97
2022-09-25T02:40:32.601Z,13.97
2022-09-25T02:43:27.874Z,13.05
2022-09-25T02:46:25.088Z,13.97
2022-09-25T02:49:20.834Z,13.87
2022-09-25T02:52:13.292Z,13.96
2022-09-25T02:55:06.696Z,13.96
2022-09-25T02:57:58.133Z,13.21
2022-09-25T03:00:50.057Z,13.96
2022-09-25T03:03:39.322Z,13.94
2022-09-25T03:06:28.401Z,13.92
2022-09-25T03:09:18.687Z,13.84
2022-09-25T03:12:07.248Z,13.92
2022-09-25T03:14:57.034Z,13.94
2022-09-25T03:17:46.408Z,13.97
2022-09-25T03:20:34.902Z,13.97
2022-09-25T03:23:23.373Z,13.95
2022-09-25T03:26:11.932Z,13.98
2022-09-25T03:29:02.450Z,14.01
2022-09-25T03:31:52.409Z,13.92
2022-09-25T03:34:40.898Z,14.01
2022-09-25T03:37:29.908Z,14.02
2022-09-25T03:40:18.592Z,14.00
2022-09-25T03:45:54.597Z,14.00
2022-09-25T03:48:44.437Z,14.01
2022-09-25T03:51:33.531Z,14.02
2022-09-25T03:54:21.981Z,14.01
2022-09-25T03:57:12.380Z,14.02
2022-09-25T04:00:02.242Z,14.02
2022-09-25T04:02:51.050Z,14.02
2022-09-25T04:05:42.111Z,14.02
2022-09-25T04:08:31.260Z,14.00
2022-09-25T04:11:21.460Z,14.02
2022-09-25T04:14:10.448Z,14.01
2022-09-25T04:16:58.941Z,13.99
2022-09-25T04:19:47.979Z,14.02
2022-09-25T04:22:37.734Z,14.02
2022-09-25T04:25:26.372Z,14.00
2022-09-25T04:28:14.817Z,14.00
2022-09-25T04:31:04.042Z,13.81
2022-09-25T04:33:51.636Z,14.03
2022-09-25T04:36:41.350Z,14.00
2022-09-25T04:39:31.148Z,13.99
2022-09-25T04:42:24.546Z,13.79
2022-09-25T04:45:13.078Z,14.00
2022-09-25T04:48:02.458Z,14.02
2022-09-25T04:50:51.652Z,14.01
2022-09-25T04:53:40.615Z,14.00
2022-09-25T04:56:30.583Z,14.03
2022-09-25T04:59:19.051Z,14.01
2022-09-25T05:02:07.564Z,13.79
2022-09-25T05:04:56.095Z,13.97
2022-09-25T05:07:52.350Z,13.96
2022-09-25T05:10:41.072Z,13.99
2022-09-25T05:13:30.848Z,13.87
2022-09-25T05:16:19.518Z,13.93
2022-09-25T05:19:08.150Z,13.91
2022-09-25T05:21:56.589Z,13.99
2022-09-25T05:24:45.029Z,14.04
2022-09-25T05:27:34.113Z,13.98
2022-09-25T05:30:24.123Z,13.83
2022-09-25T05:33:12.669Z,13.76
2022-09-25T05:36:04.965Z,13.80
2022-09-25T05:38:53.992Z,13.77
2022-09-25T05:41:42.541Z,13.73
2022-09-25T05:44:31.118Z,13.77
2022-09-25T05:47:20.903Z,13.70
2022-09-25T05:50:10.939Z,13.58
2022-09-25T05:52:59.516Z,13.63
2022-09-25T05:55:51.489Z,13.65
2022-09-25T05:58:39.939Z,13.66
2022-09-25T06:01:28.454Z,13.68
2022-09-25T06:04:18.362Z,13.66
2022-09-25T06:07:06.802Z,13.64
2022-09-25T06:09:55.268Z,13.59
2022-09-25T06:12:43.717Z,13.60
2022-09-25T06:15:36.043Z,13.62
2022-09-25T06:18:25.896Z,13.67
2022-09-25T06:21:15.726Z,13.67
2022-09-25T06:24:04.390Z,13.67
2022-09-25T06:26:52.890Z,13.67
2022-09-25T06:29:41.316Z,13.64
2022-09-25T06:32:29.767Z,13.64
2022-09-25T06:35:18.237Z,13.67
2022-09-25T06:38:08.033Z,13.71
2022-09-25T06:40:59.826Z,13.68
2022-09-25T06:43:49.773Z,13.64
2022-09-25T06:46:38.246Z,13.65
2022-09-25T06:49:26.748Z,13.63
2022-09-25T06:52:15.164Z,13.65
2022-09-25T06:55:05.512Z,13.61
2022-09-25T06:57:54.021Z,13.61
2022-09-25T07:00:42.745Z,13.65
2022-09-25T07:03:47.811Z,13.67
2022-09-25T07:06:37.319Z,13.73
2022-09-25T07:09:25.793Z,13.73
2022-09-25T07:12:15.592Z,13.74
2022-09-25T07:15:04.129Z,13.70
2022-09-25T07:17:52.584Z,13.74
2022-09-25T07:20:41.007Z,13.70
2022-09-25T07:23:31.109Z,13.77
2022-09-25T07:26:22.140Z,13.75
2022-09-25T07:29:12.629Z,13.78
2022-09-25T07:32:01.112Z,13.78
2022-09-25T07:34:51.120Z,13.84
2022-09-25T07:37:39.669Z,13.87
2022-09-25T07:40:28.917Z,13.87
2022-09-25T07:43:17.436Z,13.82
2022-09-25T07:46:07.724Z,13.87
2022-09-25T07:48:56.187Z,13.88
2022-09-25T07:51:44.676Z,13.71
2022-09-25T07:54:34.581Z,13.95
2022-09-25T07:57:27.811Z,13.99
2022-09-25T08:00:17.351Z,14.00
2022-09-25T08:03:16.090Z,14.01
2022-09-25T08:09:32.713Z,14.05
2022-09-25T08:12:46.642Z,14.10
2022-09-25T08:15:58.434Z,14.08
2022-09-25T08:29:38.453Z,14.11
2022-09-25T08:32:44.165Z,14.09
2022-09-25T08:35:37.345Z,14.00
2022-09-25T08:38:52.643Z,14.18
2022-09-25T08:41:48.016Z,14.13
2022-09-25T08:44:56.980Z,14.29
2022-09-25T08:48:19.574Z,14.33
2022-09-25T08:51:39.166Z,14.38
2022-09-25T08:54:45.711Z,14.42
2022-09-25T08:57:40.180Z,13.68
2022-09-25T09:00:29.300Z,14.56
2022-09-25T09:03:18.831Z,14.55
2022-09-25T09:06:13.313Z,14.51
2022-09-25T09:09:07.022Z,14.42
2022-09-25T09:11:59.661Z,14.42
2022-09-25T09:14:50.351Z,14.41
2022-09-25T09:17:42.527Z,14.31
2022-09-25T09:20:38.516Z,14.39
2022-09-25T09:23:39.048Z,14.31
2022-09-25T09:26:35.255Z,14.32
2022-09-25T09:29:37.239Z,14.18
2022-09-25T09:32:46.351Z,14.30
2022-09-25T09:35:39.963Z,14.51
2022-09-25T09:38:39.390Z,14.55
2022-09-25T09:41:35.091Z,14.47
2022-09-25T09:44:37.108Z,14.57
2022-09-25T09:47:41.036Z,14.42
2022-09-25T09:50:43.218Z,14.62
2022-09-25T09:53:39.780Z,14.55
2022-09-25T09:56:32.123Z,14.27
2022-09-25T09:59:23.667Z,14.44
2022-09-25T10:02:19.703Z,14.49
2022-09-25T10:05:19.764Z,14.45
2022-09-25T10:08:10.136Z,14.39
2022-09-25T10:11:00.147Z,13.90
2022-09-25T10:13:48.876Z,14.15
2022-09-25T10:16:37.862Z,14.15
2022-09-25T10:19:27.797Z,14.07
2022-09-25T10:22:17.859Z,14.05
2022-09-25T10:25:07.463Z,14.04
2022-09-25T10:27:57.841Z,13.90
2022-09-25T10:30:47.146Z,14.04
2022-09-25T10:33:35.670Z,14.02
2022-09-25T10:36:32.301Z,14.06
2022-09-25T10:39:44.026Z,14.11
2022-09-25T10:42:39.064Z,13.93
2022-09-25T10:45:33.988Z,14.19
2022-09-25T10:48:45.317Z,14.22
2022-09-25T10:51:33.785Z,14.23
2022-09-25T10:54:22.363Z,14.29
2022-09-25T10:57:18.098Z,14.36
2022-09-25T11:00:20.432Z,14.48
2022-09-25T11:03:21.416Z,14.57
2022-09-25T11:06:20.871Z,14.65
2022-09-25T11:09:14.758Z,14.71
2022-09-25T11:12:13.420Z,14.69
2022-09-25T11:15:03.274Z,14.63
2022-09-25T11:17:53.793Z,14.77
2022-09-25T11:20:43.667Z,14.88
2022-09-25T11:23:35.806Z,14.93
2022-09-25T11:26:29.959Z,14.88
2022-09-25T11:29:24.411Z,15.00
2022-09-25T11:32:20.990Z,15.03
2022-09-25T11:35:37.381Z,15.08
2022-09-25T11:38:51.062Z,14.78
2022-09-25T11:41:43.747Z,14.99
2022-09-25T11:44:37.593Z,14.92
2022-09-25T11:47:29.585Z,15.01
2022-09-25T11:50:19.382Z,14.73
2022-09-25T11:53:15.065Z,15.13
2022-09-25T11:56:13.222Z,15.15
2022-09-25T11:59:23.779Z,15.21
2022-09-25T12:02:20.969Z,15.31
2022-09-25T12:05:22.734Z,15.46
2022-09-25T12:08:19.462Z,15.29
2022-09-25T12:11:18.059Z,15.60
2022-09-25T12:14:14.063Z,15.71
2022-09-25T12:17:07.197Z,15.86
2022-09-25T12:20:00.924Z,15.87
2022-09-25T12:22:57.067Z,15.86
2022-09-25T12:25:53.812Z,15.80
2022-09-25T12:28:56.138Z,15.90
2022-09-25T12:31:52.502Z,15.93
2022-09-25T12:35:07.503Z,15.87
2022-09-25T12:37:58.406Z,15.79
2022-09-25T12:40:50.134Z,15.84
2022-09-25T12:43:45.980Z,15.78
2022-09-25T12:46:43.214Z,15.76
2022-09-25T12:49:34.516Z,15.71
2022-09-25T12:52:26.510Z,15.72
2022-09-25T12:55:19.210Z,15.70
2022-09-25T12:58:18.173Z,15.66
2022-09-25T13:01:12.496Z,15.61
2022-09-25T13:04:10.798Z,15.77
2022-09-25T13:07:05.886Z,15.70
2022-09-25T13:09:54.391Z,15.83
2022-09-25T13:12:42.960Z,15.66
2022-09-25T13:15:33.473Z,15.82
2022-09-25T13:18:23.325Z,15.88
2022-09-25T13:21:27.518Z,16.01
2022-09-25T13:24:17.679Z,16.06
2022-09-25T13:27:06.796Z,16.16
2022-09-25T13:29:57.992Z,16.25
2022-09-25T13:32:50.258Z,16.20
2022-09-25T13:35:38.780Z,16.16
2022-09-25T13:38:42.477Z,16.20
2022-09-25T13:41:31.121Z,16.08
2022-09-25T13:44:54.104Z,16.16
2022-09-25T13:47:55.029Z,16.13
2022-09-25T13:50:45.246Z,16.11
2022-09-25T13:53:53.297Z,16.10
2022-09-25T13:56:55.021Z,16.16
2022-09-25T13:59:43.492Z,16.24
2022-09-25T14:02:46.310Z,16.26
2022-09-25T14:05:36.921Z,16.20
2022-09-25T14:08:25.500Z,16.17
2022-09-25T14:11:18.697Z,16.17
2022-09-25T14:14:09.935Z,16.05
2022-09-25T14:16:59.778Z,15.96
2022-09-25T14:19:50.646Z,15.93
2022-09-25T14:22:44.446Z,15.99
2022-09-25T14:25:36.344Z,15.88
2022-09-25T14:28:28.060Z,16.06
2022-09-25T14:31:27.358Z,16.00
2022-09-25T14:34:54.226Z,15.96
2022-09-25T14:37:56.596Z,15.87
2022-09-25T14:40:55.017Z,15.86
2022-09-25T14:43:55.126Z,15.80
2022-09-25T14:46:44.105Z,15.82
2022-09-25T14:49:37.635Z,15.76
2022-09-25T14:52:28.641Z,15.79
2022-09-25T14:55:20.473Z,14.92
2022-09-25T14:58:10.151Z,15.86
2022-09-25T15:01:05.396Z,15.80
2022-09-25T15:03:55.438Z,15.75
2022-09-25T15:06:44.603Z,15.72
2022-09-25T15:09:37.574Z,15.65
2022-09-25T15:12:29.204Z,15.68
2022-09-25T15:15:18.579Z,15.55
2022-09-25T15:18:09.864Z,15.71
2022-09-25T15:20:58.622Z,15.61
2022-09-25T15:23:47.464Z,15.53
2022-09-25T15:26:41.997Z,15.05
2022-09-25T15:29:33.699Z,15.23
2022-09-25T15:32:25.937Z,15.13
2022-09-25T15:35:19.852Z,14.55
2022-09-25T15:38:12.546Z,15.25
2022-09-25T15:41:01.461Z,15.13
2022-09-25T15:43:51.169Z,15.04
2022-09-25T15:46:40.875Z,14.96
2022-09-25T15:49:32.967Z,15.01
2022-09-25T15:52:25.212Z,14.90
2022-09-25T15:55:15.026Z,14.84
2022-09-25T15:58:08.866Z,14.57
2022-09-25T16:01:18.255Z,14.61
2022-09-25T16:04:26.138Z,14.54
2022-09-25T16:07:28.898Z,14.52
2022-09-25T16:10:30.958Z,14.39
2022-09-25T16:13:20.800Z,14.23
2022-09-25T16:16:19.306Z,14.24
2022-09-25T16:19:25.739Z,14.22
2022-09-25T16:22:23.337Z,14.25
2022-09-25T16:25:22.017Z,14.00
2022-09-25T16:28:16.749Z,13.96
2022-09-25T16:31:07.059Z,14.08
2022-09-25T16:33:57.478Z,14.03
2022-09-25T16:36:48.470Z,13.97
2022-09-25T16:39:38.477Z,13.87
2022-09-25T16:42:35.622Z,13.81
2022-09-25T16:45:27.575Z,13.85
2022-09-25T16:48:30.503Z,13.87
2022-09-25T16:51:22.470Z,13.83
2022-09-25T16:54:11.233Z,13.80
2022-09-25T16:56:59.980Z,13.80
2022-09-25T16:59:50.200Z,13.78
2022-09-25T17:02:41.827Z,13.78
2022-09-25T17:05:32.026Z,13.01
2022-09-25T17:08:23.847Z,13.58
2022-09-25T17:11:13.026Z,13.46
2022-09-25T17:14:01.672Z,13.68
2022-09-25T17:16:52.334Z,13.69
2022-09-25T17:19:40.814Z,13.64
2022-09-25T17:22:31.056Z,13.69
2022-09-25T17:25:30.681Z,13.64
2022-09-25T17:28:19.192Z,13.57
2022-09-25T17:31:07.789Z,13.32
2022-09-25T17:33:57.701Z,13.55
2022-09-25T17:36:46.697Z,13.47
2022-09-25T17:39:35.193Z,13.50
2022-09-25T17:42:26.594Z,13.46
2022-09-25T17:45:24.838Z,13.49
2022-09-25T17:48:13.362Z,13.50
2022-09-25T17:51:04.832Z,13.46
2022-09-25T17:53:53.841Z,13.44
2022-09-25T17:56:45.036Z,13.39
2022-09-25T17:59:33.531Z,13.41
2022-09-25T18:02:22.188Z,13.29
2022-09-25T18:05:18.176Z,13.39
2022-09-25T18:08:08.122Z,13.45
2022-09-25T18:10:58.541Z,13.43
2022-09-25T18:13:47.085Z,13.42
2022-09-25T18:16:35.577Z,13.41
2022-09-25T18:19:41.323Z,13.42
2022-09-25T18:22:29.832Z,13.39
2022-09-25T18:25:19.758Z,13.29
2022-09-25T18:28:08.634Z,13.35
2022-09-25T18:30:58.026Z,13.32
2022-09-25T18:33:47.545Z,13.35
2022-09-25T18:36:36.324Z,13.30
2022-09-25T18:39:24.897Z,13.33
2022-09-25T18:42:14.947Z,13.32
2022-09-25T18:45:03.721Z,13.29
2022-09-25T18:47:52.265Z,13.31
2022-09-25T18:50:41.729Z,13.35
2022-09-25T18:53:30.279Z,13.30
2022-09-25T18:56:18.817Z,13.35
2022-09-25T18:59:09.093Z,13.32
2022-09-25T19:01:57.608Z,13.31
2022-09-25T19:04:46.427Z,13.35
2022-09-25T19:07:35.119Z,13.37
2022-09-25T19:10:24.395Z,13.32
2022-09-25T19:13:13.541Z,13.33
2022-09-25T19:16:04.036Z,13.38
2022-09-25T19:18:52.674Z,13.40
2022-09-25T19:21:41.571Z,13.39
2022-09-25T19:24:30.721Z,13.39
2022-09-25T19:27:20.146Z,13.39
2022-09-25T19:30:09.515Z,13.44
2022-09-25T19:32:59.497Z,13.43
2022-09-25T19:35:48.082Z,13.43
2022-09-25T19:38:38.569Z,13.39
2022-09-25T19:41:28.865Z,12.68
2022-09-25T19:44:18.334Z,13.44
2022-09-25T19:47:06.852Z,12.51
2022-09-25T19:49:56.695Z,13.38
2022-09-25T19:52:50.180Z,13.36
2022-09-25T19:55:40.894Z,13.35
2022-09-25T19:58:30.448Z,13.30
2022-09-25T20:01:20.966Z,13.29
2022-09-25T20:04:14.118Z,13.22
2022-09-25T20:07:07.232Z,13.29
2022-09-25T20:09:55.694Z,13.31
2022-09-25T20:12:44.790Z,13.33
2022-09-25T20:15:33.657Z,13.30
2022-09-25T20:18:23.065Z,13.32
2022-09-25T20:21:13.782Z,13.30
2022-09-25T20:24:05.658Z,13.36
2022-09-25T20:26:55.488Z,13.32
2022-09-25T20:29:43.949Z,13.24
2022-09-25T20:32:32.791Z,13.29
2022-09-25T20:35:21.245Z,13.30
2022-09-25T20:38:10.958Z,13.28
2022-09-25T20:41:01.243Z,13.31
2022-09-25T20:43:50.521Z,13.28
2022-09-25T20:46:39.177Z,13.26
2022-09-25T20:49:27.720Z,13.16
2022-09-25T20:52:16.233Z,13.25
2022-09-25T20:55:05.113Z,13.20
2022-09-25T20:57:54.939Z,13.21
2022-09-25T21:00:43.416Z,13.20
2022-09-25T21:03:32.050Z,13.17
2022-09-25T21:06:22.318Z,13.21
2022-09-25T21:09:21.101Z,13.13
2022-09-25T21:12:09.595Z,13.15
2022-09-25T21:14:59.409Z,12.87
2022-09-25T21:17:47.928Z,13.10
2022-09-25T21:20:36.595Z,13.09
2022-09-25T21:23:25.857Z,13.13
2022-09-25T21:26:15.933Z,13.08
2022-09-25T21:29:05.844Z,13.03
2022-09-25T21:31:56.427Z,13.08
2022-09-25T21:34:44.941Z,13.11
2022-09-25T21:37:33.419Z,13.10
2022-09-25T21:40:21.976Z,13.08
2022-09-25T21:43:11.095Z,12.99
2022-09-25T21:46:00.537Z,12.76
2022-09-25T21:48:51.622Z,13.07
2022-09-25T21:51:43.748Z,13.06
2022-09-25T21:54:32.526Z,13.01
2022-09-25T21:57:21.781Z,13.00
2022-09-25T22:00:11.422Z,12.99
2022-09-25T22:03:00.011Z,12.96
2022-09-25T22:05:49.888Z,12.93
2022-09-25T22:08:39.953Z,12.87
2022-09-25T22:11:29.131Z,12.68
2022-09-25T22:14:18.161Z,12.83
2022-09-25T22:17:06.647Z,12.79
2022-09-25T22:19:55.105Z,12.76
2022-09-25T22:22:44.929Z,12.72
2022-09-25T22:25:34.996Z,12.72
2022-09-25T22:28:23.444Z,12.70
2022-09-25T22:31:14.342Z,12.66
2022-09-25T22:34:04.531Z,12.39
2022-09-25T22:36:58.645Z,12.54
2022-09-25T22:39:49.826Z,12.29
2022-09-25T22:42:38.301Z,12.47
2022-09-25T22:45:26.695Z,12.43
2022-09-25T22:48:15.108Z,12.37
2022-09-25T22:51:05.695Z,12.32
2022-09-25T22:53:55.014Z,12.27
2022-09-25T22:56:45.155Z,11.35
2022-09-25T22:59:33.776Z,12.15
2022-09-25T23:02:22.299Z,12.11
2022-09-25T23:05:10.842Z,12.05
2022-09-25T23:07:59.363Z,11.71
2022-09-25T23:11:06.282Z,11.96
2022-09-25T23:14:00.172Z,11.96
2022-09-25T23:16:50.692Z,11.92
2022-09-25T23:19:39.203Z,11.88
2022-09-25T23:22:27.604Z,11.83
2022-09-25T23:25:16.130Z,11.78
2022-09-25T23:28:05.268Z,11.76
2022-09-25T23:30:55.108Z,11.72
2022-09-25T23:33:43.975Z,11.67
2022-09-25T23:36:32.741Z,11.63
2022-09-25T23:39:21.512Z,11.59
2022-09-25T23:42:10.009Z,11.40
2022-09-25T23:44:58.473Z,11.50
2022-09-25T23:47:48.612Z,11.47
2022-09-25T23:50:37.019Z,11.40
2022-09-25T23:53:25.816Z,11.34
2022-09-25T23:56:17.253Z,11.37
2022-09-25T23:59:06.015Z,10.97
